geoid,name,year,total_est,total_se
31000US16580,"Champaign-Urbana, IL Metro Area",2017,95.997215,.44983029
31000US16620,"Charleston, WV Metro Area",2009,85.386772,.74091727
31000US16620,"Charleston, WV Metro Area",2010,83.659782,.72282213
31000US16620,"Charleston, WV Metro Area",2011,83.505142,.77666789
31000US16620,"Charleston, WV Metro Area",2012,85.753624,.73543262
31000US16620,"Charleston, WV Metro Area",2013,85.755325,.76715201
31000US16620,"Charleston, WV Metro Area",2014,89.95343,.75686777
31000US16620,"Charleston, WV Metro Area",2015,92.56221,.71547323
31000US16620,"Charleston, WV Metro Area",2016,93.373367,.71500099
31000US16620,"Charleston, WV Metro Area",2017,94.020844,.53042477
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,87.526054,1.2700744
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,85.426781,1.7703649
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,83.91433,1.7188953
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,92.248276,1.2695906
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,94.490799,.79755402
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,92.08252,1.4283644
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,80.882988,.63024688
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,80.493187,.62431461
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,80.410973,.64768314
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,81.476997,.65421176
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,81.8778,.59688836
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,85.480659,.51294935
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,87.747192,.49691099
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,88.57518,.46377337
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,86.790527,.49462119
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,82.705101,.34347403
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,81.304947,.38496634
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,81.600533,.42681769
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,82.024796,.29695758
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,82.089806,.29286698
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,85.374199,.2895658
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,88.12326,.24516685
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,89.170845,.25142622
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,88.376732,.2380821
31000US16820,"Charlottesville, VA Metro Area",2009,87.961105,.79543525
31000US16820,"Charlottesville, VA Metro Area",2010,88.905609,.90570331
31000US16820,"Charlottesville, VA Metro Area",2011,87.326683,1.0066091
31000US16820,"Charlottesville, VA Metro Area",2012,89.568291,.82597619
31000US16820,"Charlottesville, VA Metro Area",2013,88.235947,.77684402
31000US16820,"Charlottesville, VA Metro Area",2014,86.326202,.77504289
31000US16820,"Charlottesville, VA Metro Area",2015,89.993271,.62653941
31000US16820,"Charlottesville, VA Metro Area",2016,88.71843,.89995492
31000US16820,"Charlottesville, VA Metro Area",2017,91.188988,.68139076
31000US16860,"Chattanooga, TN-GA Metro Area",2009,83.808235,.64679265
31000US16860,"Chattanooga, TN-GA Metro Area",2010,82.461021,.68365967
31000US16860,"Chattanooga, TN-GA Metro Area",2011,83.863121,.68828529
31000US16860,"Chattanooga, TN-GA Metro Area",2012,83.034073,.66623145
31000US16860,"Chattanooga, TN-GA Metro Area",2013,83.900711,.5957976
31000US16860,"Chattanooga, TN-GA Metro Area",2014,85.690712,.61679345
31000US16860,"Chattanooga, TN-GA Metro Area",2015,89.100487,.58941758
31000US16860,"Chattanooga, TN-GA Metro Area",2016,89.786461,.50363845
31000US16860,"Chattanooga, TN-GA Metro Area",2017,88.321938,.53231341
31000US16940,"Cheyenne, WY Metro Area",2009,82.502312,1.4923856
31000US16940,"Cheyenne, WY Metro Area",2010,83.129005,1.4439454
31000US16940,"Cheyenne, WY Metro Area",2011,86.76503,1.2011044
31000US16940,"Cheyenne, WY Metro Area",2012,84.757217,1.4800078
31000US16940,"Cheyenne, WY Metro Area",2013,86.799522,1.2700685
31000US16940,"Cheyenne, WY Metro Area",2014,89.359291,1.0675325
31000US16940,"Cheyenne, WY Metro Area",2015,87.050682,1.3486785
31000US16940,"Cheyenne, WY Metro Area",2016,90.496933,1.3074739
31000US16940,"Cheyenne, WY Metro Area",2017,87.344604,1.4217633
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,84.002693,.14953524
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,83.369759,.14605044
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,84.047867,.15842406
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,84.419373,.11389582
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,84.312614,.14741977
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,87.804344,.1260473
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,90.786575,.1131051
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,91.845634,.10114979
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,91.375481,.12537293
31000US17020,"Chico, CA Metro Area",2009,82.491272,1.104196
31000US17020,"Chico, CA Metro Area",2010,81.346931,.96639705
31000US17020,"Chico, CA Metro Area",2011,77.983414,1.2007192
31000US17020,"Chico, CA Metro Area",2012,80.164032,.95126295
31000US17020,"Chico, CA Metro Area",2013,84.952454,1.0252281
31000US17020,"Chico, CA Metro Area",2014,86.040024,.97814155
31000US17020,"Chico, CA Metro Area",2015,91.895714,.70769882
31000US17020,"Chico, CA Metro Area",2016,93.344391,.66143471
31000US17020,"Chico, CA Metro Area",2017,93.365005,.65843135
31000US17060,"Chillicothe, OH Micro Area",2009,85.446075,1.4093069
31000US17060,"Chillicothe, OH Micro Area",2010,81.1064,2.020551
31000US17060,"Chillicothe, OH Micro Area",2011,87.519547,1.1948042
31000US17060,"Chillicothe, OH Micro Area",2012,86.686317,1.1853309
31000US17060,"Chillicothe, OH Micro Area",2013,85.189041,1.4068868
31000US17060,"Chillicothe, OH Micro Area",2014,89.338661,1.4537103
31000US17060,"Chillicothe, OH Micro Area",2015,91.363029,.8491928
31000US17060,"Chillicothe, OH Micro Area",2016,93.782593,1.1253659
31000US17060,"Chillicothe, OH Micro Area",2017,93.482346,1.2345588
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,86.649117,.28865775
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,86.798355,.27287263
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,87.362587,.27159241
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,87.994179,.22395393
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,87.934219,.25277427
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,90.77916,.23012981
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,93.342972,.20550771
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,94.649002,.17215925
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,94.271111,.20272152
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,86.956596,.75799847
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,89.505302,.62577635
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,92.899689,.57917076
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,92.648186,.7098065
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,92.049431,.77052355
31000US17220,"Clarksburg, WV Micro Area",2009,81.25058,1.3580669
31000US17220,"Clarksburg, WV Micro Area",2010,80.14344,1.5485466
31000US17220,"Clarksburg, WV Micro Area",2011,79.225357,1.3318132
31000US17220,"Clarksburg, WV Micro Area",2012,81.197464,.98906505
31000US17220,"Clarksburg, WV Micro Area",2013,84.805595,1.4456455
31000US17220,"Clarksburg, WV Micro Area",2014,88.05658,1.2849114
31000US17220,"Clarksburg, WV Micro Area",2015,95.738625,.70257175
31000US17220,"Clarksburg, WV Micro Area",2016,95.388756,.34457141
31000US17220,"Clarksburg, WV Micro Area",2017,91.452614,.8866812
31000US17300,"Clarksville, TN-KY Metro Area",2009,87.151077,.68678951
31000US17300,"Clarksville, TN-KY Metro Area",2010,85.966507,.67322761
31000US17300,"Clarksville, TN-KY Metro Area",2011,83.053123,1.038806
31000US17300,"Clarksville, TN-KY Metro Area",2012,84.080032,.6777783
31000US17300,"Clarksville, TN-KY Metro Area",2013,84.424774,.84129983
31000US17300,"Clarksville, TN-KY Metro Area",2014,88.296059,.71512598
31000US17300,"Clarksville, TN-KY Metro Area",2015,92.337708,.61142403
31000US17300,"Clarksville, TN-KY Metro Area",2016,90.451897,.61513603
31000US17300,"Clarksville, TN-KY Metro Area",2017,90.684456,.69099206
31000US17340,"Clearlake, CA Micro Area",2009,79.817024,2.1792614
31000US17340,"Clearlake, CA Micro Area",2010,76.053467,2.5989909
31000US17340,"Clearlake, CA Micro Area",2011,77.245888,2.3166347
31000US17340,"Clearlake, CA Micro Area",2012,74.29863,2.1560185
31000US17340,"Clearlake, CA Micro Area",2013,78.548828,2.0631039
31000US17340,"Clearlake, CA Micro Area",2014,79.108353,2.1151452
31000US17340,"Clearlake, CA Micro Area",2015,88.570007,1.7785453
31000US17340,"Clearlake, CA Micro Area",2016,91.660835,1.5474607
31000US17340,"Clearlake, CA Micro Area",2017,90.43882,1.7534353
31000US17420,"Cleveland, TN Metro Area",2009,81.070633,1.2801749
31000US17420,"Cleveland, TN Metro Area",2010,84.300652,1.1302525
31000US17420,"Cleveland, TN Metro Area",2011,82.097527,1.42892
31000US17420,"Cleveland, TN Metro Area",2012,85.134918,1.1831635
31000US17420,"Cleveland, TN Metro Area",2013,81.74202,1.6212003
31000US17420,"Cleveland, TN Metro Area",2014,82.452026,1.4109685
31000US17420,"Cleveland, TN Metro Area",2015,87.711838,1.1918615
31000US17420,"Cleveland, TN Metro Area",2016,87.601936,1.1918895
31000US17420,"Cleveland, TN Metro Area",2017,86.446396,1.2378999
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,86.677612,.26226127
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,86.578407,.28481919
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,86.766907,.2718322
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,87.546036,.25635982
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,87.945045,.24165024
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,91.085434,.23178367
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,92.780411,.20835271
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,94.105789,.18362482
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,93.955971,.20847246
31000US17660,"Coeur d'Alene, ID Metro Area",2009,80.04425,1.2367646
31000US17660,"Coeur d'Alene, ID Metro Area",2010,76.860535,1.3994529
31000US17660,"Coeur d'Alene, ID Metro Area",2011,78.729073,1.5624367
31000US17660,"Coeur d'Alene, ID Metro Area",2012,81.840042,1.2344183
31000US17660,"Coeur d'Alene, ID Metro Area",2013,79.378815,1.5027826
31000US17660,"Coeur d'Alene, ID Metro Area",2014,81.655449,1.5370163
31000US17660,"Coeur d'Alene, ID Metro Area",2015,88.258652,1.0948997
31000US17660,"Coeur d'Alene, ID Metro Area",2016,88.115227,1.1354771
31000US17660,"Coeur d'Alene, ID Metro Area",2017,90.797676,.9178282
31000US17780,"College Station-Bryan, TX Metro Area",2009,82.017365,.94415367
31000US17780,"College Station-Bryan, TX Metro Area",2010,82.165329,.94668216
31000US17780,"College Station-Bryan, TX Metro Area",2011,81.653496,1.0061747
31000US17780,"College Station-Bryan, TX Metro Area",2012,82.509895,.7636776
31000US17780,"College Station-Bryan, TX Metro Area",2013,81.332603,.91134107
31000US17780,"College Station-Bryan, TX Metro Area",2014,82.193062,.88495219
31000US17780,"College Station-Bryan, TX Metro Area",2015,85.277885,.84489298
31000US17780,"College Station-Bryan, TX Metro Area",2016,87.018044,.80911863
31000US17780,"College Station-Bryan, TX Metro Area",2017,86.169456,1.1581657
31000US17820,"Colorado Springs, CO Metro Area",2009,85.03054,.59024346
31000US17820,"Colorado Springs, CO Metro Area",2010,83.507057,.58646536
31000US17820,"Colorado Springs, CO Metro Area",2011,84.667717,.5546295
31000US17820,"Colorado Springs, CO Metro Area",2012,84.538918,.54203302
31000US17820,"Colorado Springs, CO Metro Area",2013,87.386169,.47188416
31000US17820,"Colorado Springs, CO Metro Area",2014,89.841591,.36858985
31000US17820,"Colorado Springs, CO Metro Area",2015,91.661674,.37576625
31000US17820,"Colorado Springs, CO Metro Area",2016,93.098801,.35505855
31000US17820,"Colorado Springs, CO Metro Area",2017,92.034241,.39633644
31000US17860,"Columbia, MO Metro Area",2009,90.653481,.83332247
31000US17860,"Columbia, MO Metro Area",2010,88.671371,.9403863
31000US17860,"Columbia, MO Metro Area",2011,90.557251,.84585261
31000US17860,"Columbia, MO Metro Area",2012,88.253906,.93116379
31000US17860,"Columbia, MO Metro Area",2013,90.538918,.82067859
31000US17860,"Columbia, MO Metro Area",2014,91.550537,.76922506
31000US17860,"Columbia, MO Metro Area",2015,93.481201,.67268813
31000US17860,"Columbia, MO Metro Area",2016,92.618423,.78724158
31000US17860,"Columbia, MO Metro Area",2017,90.620537,1.2425208
31000US17900,"Columbia, SC Metro Area",2009,85.137726,.49404767
31000US17900,"Columbia, SC Metro Area",2010,83.327324,.50022972
31000US17900,"Columbia, SC Metro Area",2011,83.502808,.63309699
31000US17900,"Columbia, SC Metro Area",2012,84.048531,.4861517
31000US17900,"Columbia, SC Metro Area",2013,84.050514,.46411821
31000US17900,"Columbia, SC Metro Area",2014,85.807953,.50239849
31000US17900,"Columbia, SC Metro Area",2015,89.394348,.42179832
31000US17900,"Columbia, SC Metro Area",2016,89.880959,.3630102
31000US17900,"Columbia, SC Metro Area",2017,88.428284,.49016839
31000US17940,"Columbia, TN Micro Area",2009,80.285408,1.4640648
31000US17940,"Columbia, TN Micro Area",2010,85.405449,1.3992904
31000US17940,"Columbia, TN Micro Area",2011,87.169426,1.5072871
31000US17940,"Columbia, TN Micro Area",2012,84.582817,1.3144614
31000US17980,"Columbus, GA-AL Metro Area",2009,84.598198,.52655566
31000US17980,"Columbus, GA-AL Metro Area",2010,81.365326,.79026437
31000US17980,"Columbus, GA-AL Metro Area",2011,82.59523,.73628074
31000US17980,"Columbus, GA-AL Metro Area",2012,83.019363,.91616988
31000US17980,"Columbus, GA-AL Metro Area",2013,81.023582,.88628602
31000US17980,"Columbus, GA-AL Metro Area",2014,80.559654,.81804281
31000US17980,"Columbus, GA-AL Metro Area",2015,86.625732,.76148593
31000US17980,"Columbus, GA-AL Metro Area",2016,88.001564,.72715533
31000US17980,"Columbus, GA-AL Metro Area",2017,87.274254,.790169
31000US18020,"Columbus, IN Metro Area",2009,85.325752,1.1757098
31000US18020,"Columbus, IN Metro Area",2010,86.776237,1.5880201
31000US18020,"Columbus, IN Metro Area",2011,85.741524,1.3974665
31000US18020,"Columbus, IN Metro Area",2012,85.610237,1.4164064
31000US18020,"Columbus, IN Metro Area",2013,87.326935,1.4057283
31000US18020,"Columbus, IN Metro Area",2014,88.2397,1.243971
31000US18020,"Columbus, IN Metro Area",2015,90.664848,1.310061
31000US18020,"Columbus, IN Metro Area",2016,87.494164,1.2917819
31000US18020,"Columbus, IN Metro Area",2017,89.555702,1.3421879
31000US18140,"Columbus, OH Metro Area",2009,85.884026,.31276554
31000US18140,"Columbus, OH Metro Area",2010,86.603279,.30787936
31000US18140,"Columbus, OH Metro Area",2011,86.953018,.3176063
31000US18140,"Columbus, OH Metro Area",2012,86.852821,.29574665
31000US18140,"Columbus, OH Metro Area",2013,87.012703,.27645719
31000US18140,"Columbus, OH Metro Area",2014,90.55397,.2808336
31000US18140,"Columbus, OH Metro Area",2015,92.096931,.24777585
31000US18140,"Columbus, OH Metro Area",2016,92.871597,.24108768
31000US18140,"Columbus, OH Metro Area",2017,92.545837,.27074251
31000US18180,"Concord, NH Micro Area",2009,90.055313,.88285768
31000US18180,"Concord, NH Micro Area",2010,87.777122,.98065138
31000US18180,"Concord, NH Micro Area",2011,89.028671,.73285365
31000US18180,"Concord, NH Micro Area",2012,88.192543,.81726593
31000US18180,"Concord, NH Micro Area",2013,87.631813,.82120663
31000US18180,"Concord, NH Micro Area",2014,90.256264,.81365275
31000US18180,"Concord, NH Micro Area",2015,93.420723,.77902091
31000US18180,"Concord, NH Micro Area",2016,93.268593,.70706022
31000US18180,"Concord, NH Micro Area",2017,91.373413,.82797539
31000US18260,"Cookeville, TN Micro Area",2009,79.977127,1.5922269
31000US18260,"Cookeville, TN Micro Area",2010,84.361145,1.3468355
31000US18260,"Cookeville, TN Micro Area",2011,80.156036,1.5316486
31000US18260,"Cookeville, TN Micro Area",2012,80.508598,1.4401897
31000US18260,"Cookeville, TN Micro Area",2013,82.320313,1.2301582
31000US18260,"Cookeville, TN Micro Area",2014,87.87677,.88248092
31000US18260,"Cookeville, TN Micro Area",2015,87.075302,1.21442
31000US18260,"Cookeville, TN Micro Area",2016,87.754425,1.0973451
31000US18260,"Cookeville, TN Micro Area",2017,89.866676,1.1318145
31000US18300,"Coos Bay, OR Micro Area",2009,73.399361,2.2712882
31000US18300,"Coos Bay, OR Micro Area",2010,79.839577,1.9070631
31000US18300,"Coos Bay, OR Micro Area",2011,81.53849,1.8895652
31000US18300,"Coos Bay, OR Micro Area",2012,78.693512,1.7861608
31000US18300,"Coos Bay, OR Micro Area",2013,76.684715,2.044564
31000US18300,"Coos Bay, OR Micro Area",2014,88.89959,1.636467
31000US18300,"Coos Bay, OR Micro Area",2015,87.637817,2.0133705
31000US18300,"Coos Bay, OR Micro Area",2016,91.991852,1.4069546
31000US18300,"Coos Bay, OR Micro Area",2017,91.934296,1.6862221
31000US18500,"Corning, NY Micro Area",2009,87.228622,1.1275489
31000US18500,"Corning, NY Micro Area",2010,85.524208,1.2257999
31000US18500,"Corning, NY Micro Area",2011,84.266022,1.2239871
31000US18500,"Corning, NY Micro Area",2012,88.339043,.83803338
31000US18500,"Corning, NY Micro Area",2013,86.104355,1.0572932
31000US18500,"Corning, NY Micro Area",2014,91.63813,.76615566
31000US18500,"Corning, NY Micro Area",2015,93.606171,.63322252
31000US18500,"Corning, NY Micro Area",2016,93.164993,.72418201
31000US18500,"Corning, NY Micro Area",2017,91.508934,.78689951
31000US18580,"Corpus Christi, TX Metro Area",2009,73.412643,.89356107
31000US18580,"Corpus Christi, TX Metro Area",2010,76.700813,.81068808
31000US18580,"Corpus Christi, TX Metro Area",2011,75.224159,.96162373
31000US18580,"Corpus Christi, TX Metro Area",2012,77.021103,.69524533
31000US18580,"Corpus Christi, TX Metro Area",2013,76.20739,.83482826
31000US18580,"Corpus Christi, TX Metro Area",2014,78.828278,.82479578
31000US18580,"Corpus Christi, TX Metro Area",2015,80.53215,.79871488
31000US18580,"Corpus Christi, TX Metro Area",2016,80.356506,.8102755
31000US18580,"Corpus Christi, TX Metro Area",2017,79.426979,.75582063
31000US18700,"Corvallis, OR Metro Area",2009,86.130203,1.4905709
31000US18700,"Corvallis, OR Metro Area",2010,83.836678,1.3755935
31000US18700,"Corvallis, OR Metro Area",2011,90.397949,.8757146
31000US18700,"Corvallis, OR Metro Area",2012,85.8629,1.2729232
31000US18700,"Corvallis, OR Metro Area",2013,91.380348,.95884895
31000US18700,"Corvallis, OR Metro Area",2014,91.108284,1.4691337
31000US18700,"Corvallis, OR Metro Area",2015,93.758865,.83194721
31000US18700,"Corvallis, OR Metro Area",2016,94.033287,.7447716
31000US18700,"Corvallis, OR Metro Area",2017,94.365074,.8162412
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,80.230087,1.2775109
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,80.122269,1.5480281
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,83.73774,1.0038029
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,78.080109,1.0399318
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,81.234749,.91939819
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,85.549965,.92197174
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,86.418602,.98847479
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,84.106544,.98183191
31000US18980,"Cullman, AL Micro Area",2009,78.878105,1.7272823
31000US18980,"Cullman, AL Micro Area",2010,81.465706,1.7419703
31000US18980,"Cullman, AL Micro Area",2011,84.883759,1.4147288
31000US18980,"Cullman, AL Micro Area",2012,81.628059,1.2606984
31000US18980,"Cullman, AL Micro Area",2013,79.183372,1.6141793
31000US18980,"Cullman, AL Micro Area",2014,82.364616,1.7487861
31000US18980,"Cullman, AL Micro Area",2015,82.893379,1.659345
31000US18980,"Cullman, AL Micro Area",2016,85.763199,1.6988132
31000US18980,"Cullman, AL Micro Area",2017,86.528847,1.4922205
31000US19060,"Cumberland, MD-WV Metro Area",2009,85.835815,1.163669
31000US19060,"Cumberland, MD-WV Metro Area",2010,86.849495,1.1234609
31000US19060,"Cumberland, MD-WV Metro Area",2011,86.783585,1.0958165
31000US19060,"Cumberland, MD-WV Metro Area",2012,83.862427,1.2925938
31000US19060,"Cumberland, MD-WV Metro Area",2013,85.645157,1.3985683
31000US19060,"Cumberland, MD-WV Metro Area",2014,92.682549,.83261675
31000US19060,"Cumberland, MD-WV Metro Area",2015,93.19426,.95265013
31000US19060,"Cumberland, MD-WV Metro Area",2016,92.709366,.9316926
31000US19060,"Cumberland, MD-WV Metro Area",2017,92.933167,.79561377
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,74.032936,.21756345
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,75.474014,.21584977
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,75.765427,.20752189
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,75.741379,.20133419
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,76.396149,.20133993
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,79.980247,.19737962
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,82.030479,.1929238
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,82.841858,.18297322
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,81.747437,.20152766
31000US19140,"Dalton, GA Metro Area",2009,69.274361,1.4783193
31000US19140,"Dalton, GA Metro Area",2010,76.258621,1.1945492
31000US19140,"Dalton, GA Metro Area",2011,73.306259,1.4006488
31000US19140,"Dalton, GA Metro Area",2012,73.016571,1.3493524
31000US19140,"Dalton, GA Metro Area",2013,73.964958,1.3688451
31000US19140,"Dalton, GA Metro Area",2014,77.061119,1.4633946
31000US19140,"Dalton, GA Metro Area",2015,81.38089,1.551151
31000US19140,"Dalton, GA Metro Area",2016,80.42498,1.6862193
31000US19140,"Dalton, GA Metro Area",2017,78.743202,1.4418745
31000US19180,"Danville, IL Metro Area",2009,87.377396,1.1614449
31000US19180,"Danville, IL Metro Area",2010,84.81633,1.016371
31000US19180,"Danville, IL Metro Area",2011,86.093124,1.3618364
31000US19180,"Danville, IL Metro Area",2012,84.756607,1.3256365
31000US19180,"Danville, IL Metro Area",2013,86.478165,1.2411613
31000US19180,"Danville, IL Metro Area",2014,90.694962,1.2034193
31000US19180,"Danville, IL Metro Area",2015,93.760239,.45377138
31000US19180,"Danville, IL Metro Area",2016,93.933937,.78534818
31000US19180,"Danville, IL Metro Area",2017,92.342209,1.0881817
31000US19260,"Danville, VA Metro Area",2009,82.25959,1.5403773
31000US19260,"Danville, VA Metro Area",2010,81.539513,1.2652787
31000US19260,"Danville, VA Metro Area",2011,82.787178,1.3994704
31000US19260,"Danville, VA Metro Area",2012,82.842049,1.2296356
31000US19260,"Danville, VA Micro Area",2013,86.385139,1.1831647
31000US19260,"Danville, VA Micro Area",2014,86.765205,1.0216606
31000US19260,"Danville, VA Micro Area",2015,87.282906,1.022444
31000US19260,"Danville, VA Micro Area",2016,88.051926,1.0632092
31000US19260,"Danville, VA Micro Area",2017,87.130081,1.0212781
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,82.062668,1.24199
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,78.726563,1.4445678
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,85.63591,1.2446162
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,85.050888,1.1033953
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,80.340126,1.3383996
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,81.960464,1.3362167
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,89.900436,1.1510664
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,90.205811,1.0457411
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,88.503548,1.1078643
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,87.869034,.49538511
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,87.694984,.59039021
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,87.80835,.57966924
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,89.604202,.48875618
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,88.9599,.55735296
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,90.620491,.52629727
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,95.145088,.43798926
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,95.124229,.36436182
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,94.366219,.37592834
31000US19380,"Dayton, OH Metro Area",2009,85.987183,.49821368
31000US19380,"Dayton, OH Metro Area",2010,85.583755,.35109037
31000US19380,"Dayton, OH Metro Area",2011,87.104568,.44684261
31000US19380,"Dayton, OH Metro Area",2012,86.468765,.44014412
31000US19380,"Dayton, OH Metro Area",2013,87.246536,.42754608
31000US19380,"Dayton, OH Metro Area",2014,89.898689,.33894715
31000US19380,"Dayton, OH Metro Area",2015,92.500038,.30401111
31000US19380,"Dayton, OH Metro Area",2016,93.383392,.38040712
31000US19380,"Dayton, OH Metro Area",2017,93.356529,.37688738
31000US19460,"Decatur, AL Metro Area",2009,84.568253,.86379445
31000US19460,"Decatur, AL Metro Area",2010,80.670685,1.3427494
31000US19460,"Decatur, AL Metro Area",2011,81.760056,1.233632
31000US19460,"Decatur, AL Metro Area",2012,82.846481,1.150021
31000US19460,"Decatur, AL Metro Area",2013,82.933769,1.3691056
31000US19460,"Decatur, AL Metro Area",2014,85.16436,1.1579055
31000US19460,"Decatur, AL Metro Area",2015,87.650635,1.096001
31000US19460,"Decatur, AL Metro Area",2016,90.302742,.88659245
31000US19460,"Decatur, AL Metro Area",2017,89.721039,1.1320605
31000US19500,"Decatur, IL Metro Area",2009,82.570755,1.33266
31000US19500,"Decatur, IL Metro Area",2010,86.765579,1.1014493
