geoid,name,year,total_est,total_se
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,22.076777,.27211466
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,20.527411,.25694737
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,18.03158,.22632661
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,16.580027,.18821704
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,15.081104,.17873004
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,13.711114,.17965947
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,12.44784,.16927202
31000US16820,"Charlottesville, VA Metro Area",2005-2009,21.88308,.68712431
31000US16820,"Charlottesville, VA Metro Area",2006-2010,20.508261,.65251791
31000US16820,"Charlottesville, VA Metro Area",2007-2011,19.291174,.64006746
31000US16820,"Charlottesville, VA Metro Area",2008-2012,18.336285,.61671913
31000US16820,"Charlottesville, VA Metro Area",2009-2013,16.060547,.59430164
31000US16820,"Charlottesville, VA Metro Area",2010-2014,15.172463,.62310046
31000US16820,"Charlottesville, VA Metro Area",2011-2015,14.12349,.59054393
31000US16820,"Charlottesville, VA Metro Area",2012-2016,13.12125,.58582968
31000US16820,"Charlottesville, VA Metro Area",2013-2017,12.151772,.5112558
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,14.587267,.39929283
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,14.326806,.41479188
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,14.087999,.39279723
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,13.183679,.36007401
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,11.535856,.35793895
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,10.097525,.3444801
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,9.0648804,.27439716
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,7.8533401,.28421679
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,7.3375888,.25416002
31000US16900,"Chester, SC Micro Area",2005-2009,8.4382095,.99624276
31000US16900,"Chester, SC Micro Area",2006-2010,7.7608809,1.2048987
31000US16900,"Chester, SC Micro Area",2007-2011,7.5104604,.9154889
31000US16900,"Chester, SC Micro Area",2008-2012,6.5553107,.90791172
31000US16940,"Cheyenne, WY Metro Area",2005-2009,19.92491,1.1099256
31000US16940,"Cheyenne, WY Metro Area",2006-2010,18.210539,.79673243
31000US16940,"Cheyenne, WY Metro Area",2007-2011,17.321926,1.040303
31000US16940,"Cheyenne, WY Metro Area",2008-2012,14.828748,.84773535
31000US16940,"Cheyenne, WY Metro Area",2009-2013,13.129826,.86479634
31000US16940,"Cheyenne, WY Metro Area",2010-2014,12.324996,.87723845
31000US16940,"Cheyenne, WY Metro Area",2011-2015,11.774344,.7212525
31000US16940,"Cheyenne, WY Metro Area",2012-2016,10.148496,.74879414
31000US16940,"Cheyenne, WY Metro Area",2013-2017,9.4484053,.6868934
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2005-2009,20.54398,.11635131
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2006-2010,20.413673,.13868468
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2007-2011,19.60169,.12962388
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,18.667721,.12098062
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,17.05957,.12030271
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,15.474985,.10688764
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,14.105621,.094312526
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,12.78713,.095534571
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,11.531343,.091140918
31000US17020,"Chico, CA Metro Area",2005-2009,20.3727,.73579025
31000US17020,"Chico, CA Metro Area",2006-2010,19.682344,.72145236
31000US17020,"Chico, CA Metro Area",2007-2011,18.645683,.69539183
31000US17020,"Chico, CA Metro Area",2008-2012,17.039467,.60351574
31000US17020,"Chico, CA Metro Area",2009-2013,15.52985,.60337007
31000US17020,"Chico, CA Metro Area",2010-2014,13.802305,.61594498
31000US17020,"Chico, CA Metro Area",2011-2015,12.608183,.61709934
31000US17020,"Chico, CA Metro Area",2012-2016,11.248527,.49614656
31000US17020,"Chico, CA Metro Area",2013-2017,10.254897,.56130737
31000US17060,"Chillicothe, OH Micro Area",2005-2009,13.418023,.96896225
31000US17060,"Chillicothe, OH Micro Area",2006-2010,13.047698,1.0767161
31000US17060,"Chillicothe, OH Micro Area",2007-2011,13.297512,.93398774
31000US17060,"Chillicothe, OH Micro Area",2008-2012,12.448112,1.0202967
31000US17060,"Chillicothe, OH Micro Area",2009-2013,11.060245,.87431276
31000US17060,"Chillicothe, OH Micro Area",2010-2014,10.878557,.93611109
31000US17060,"Chillicothe, OH Micro Area",2011-2015,9.6177559,.7681824
31000US17060,"Chillicothe, OH Micro Area",2012-2016,7.8881798,.80867249
31000US17060,"Chillicothe, OH Micro Area",2013-2017,8.1046076,.76124132
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,23.484613,.25378674
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,22.98,.2155008
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,22.0716,.22553475
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,20.449774,.21147677
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,18.424959,.21540816
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,16.50227,.23506871
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,14.949684,.19624726
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,13.528798,.21257049
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,12.581708,.18309559
31000US17200,"Claremont, NH Micro Area",2005-2009,14.901103,1.0357348
31000US17200,"Claremont, NH Micro Area",2006-2010,14.620711,1.138919
31000US17200,"Claremont, NH Micro Area",2007-2011,13.775203,1.0651157
31000US17200,"Claremont, NH Micro Area",2008-2012,12.737086,1.0941944
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,11.796284,.43497407
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,11.202719,.41650739
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,10.350026,.37617061
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,10.122142,.3291876
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,9.7860184,.39612433
31000US17220,"Clarksburg, WV Micro Area",2005-2009,7.6917572,.48211309
31000US17220,"Clarksburg, WV Micro Area",2006-2010,7.6608124,.59164447
31000US17220,"Clarksburg, WV Micro Area",2007-2011,7.1346374,.56035566
31000US17220,"Clarksburg, WV Micro Area",2008-2012,6.7246356,.56869745
31000US17220,"Clarksburg, WV Micro Area",2009-2013,6.135427,.49341395
31000US17220,"Clarksburg, WV Micro Area",2010-2014,5.2950773,.39537609
31000US17220,"Clarksburg, WV Micro Area",2011-2015,4.4685512,.45785233
31000US17220,"Clarksburg, WV Micro Area",2012-2016,4.5688572,.38661715
31000US17220,"Clarksburg, WV Micro Area",2013-2017,4.3797188,.34449014
31000US17260,"Clarksdale, MS Micro Area",2005-2009,5.4493985,1.2083681
31000US17260,"Clarksdale, MS Micro Area",2006-2010,4.4081783,.95227391
31000US17260,"Clarksdale, MS Micro Area",2007-2011,3.9432175,.92250127
31000US17260,"Clarksdale, MS Micro Area",2008-2012,3.5721414,.88715029
31000US17260,"Clarksdale, MS Micro Area",2009-2013,2.8141103,.7384367
31000US17260,"Clarksdale, MS Micro Area",2010-2014,1.849642,.59742653
31000US17260,"Clarksdale, MS Micro Area",2011-2015,2.8460279,.81784225
31000US17260,"Clarksdale, MS Micro Area",2012-2016,2.2198954,.68416053
31000US17260,"Clarksdale, MS Micro Area",2013-2017,1.7841601,.73040247
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,12.024574,.50949126
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,11.664738,.43558833
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,10.960482,.52117163
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,10.86659,.48530766
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,9.6467772,.48959026
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,8.4622526,.45792297
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,7.1160846,.32613748
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,6.4818254,.36794794
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,5.9951043,.34145999
31000US17340,"Clearlake, CA Micro Area",2005-2009,16.815754,1.4096677
31000US17340,"Clearlake, CA Micro Area",2006-2010,16.950657,1.341489
31000US17340,"Clearlake, CA Micro Area",2007-2011,17.362728,1.4827623
31000US17340,"Clearlake, CA Micro Area",2008-2012,15.837871,1.3817388
31000US17340,"Clearlake, CA Micro Area",2009-2013,14.076794,1.1759624
31000US17340,"Clearlake, CA Micro Area",2010-2014,10.759154,.95484757
31000US17340,"Clearlake, CA Micro Area",2011-2015,9.7155285,1.053285
31000US17340,"Clearlake, CA Micro Area",2012-2016,7.9647088,.83999705
31000US17340,"Clearlake, CA Micro Area",2013-2017,6.888607,.78521818
31000US17380,"Cleveland, MS Micro Area",2005-2009,5.4421768,.972063
31000US17380,"Cleveland, MS Micro Area",2006-2010,5.0478063,.82932115
31000US17380,"Cleveland, MS Micro Area",2007-2011,4.9368706,.85793883
31000US17380,"Cleveland, MS Micro Area",2008-2012,4.0664887,.9060747
31000US17380,"Cleveland, MS Micro Area",2009-2013,3.5158501,.85432261
31000US17380,"Cleveland, MS Micro Area",2010-2014,3.1465516,.66077113
31000US17380,"Cleveland, MS Micro Area",2011-2015,2.4566474,.66570777
31000US17380,"Cleveland, MS Micro Area",2012-2016,3.1561711,.8130458
31000US17380,"Cleveland, MS Micro Area",2013-2017,3.1911764,.70446968
31000US17420,"Cleveland, TN Metro Area",2005-2009,10.924453,.79999852
31000US17420,"Cleveland, TN Metro Area",2006-2010,11.068414,.69105786
31000US17420,"Cleveland, TN Metro Area",2007-2011,9.7346592,.64762551
31000US17420,"Cleveland, TN Metro Area",2008-2012,9.2865868,.52577215
31000US17420,"Cleveland, TN Metro Area",2009-2013,7.6381845,.6117779
31000US17420,"Cleveland, TN Metro Area",2010-2014,7.2342649,.64350301
31000US17420,"Cleveland, TN Metro Area",2011-2015,6.0934262,.5495429
31000US17420,"Cleveland, TN Metro Area",2012-2016,5.4619389,.54185009
31000US17420,"Cleveland, TN Metro Area",2013-2017,4.8292294,.45052004
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,21.973293,.22286922
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,21.705618,.22162807
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,20.625206,.19830006
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,19.166714,.20771374
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,17.564882,.20771158
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,15.95905,.17493677
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,14.375177,.18250896
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,13.143194,.18160285
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,12.241048,.16505989
31000US17500,"Clewiston, FL Micro Area",2005-2009,6.482832,1.2332221
31000US17500,"Clewiston, FL Micro Area",2006-2010,5.5390573,1.0845326
31000US17500,"Clewiston, FL Micro Area",2007-2011,6.7107997,1.2867405
31000US17500,"Clewiston, FL Micro Area",2008-2012,6.8020039,1.341676
31000US17500,"Clewiston, FL Micro Area",2009-2013,5.7618437,1.1269605
31000US17500,"Clewiston, FL Micro Area",2010-2014,4.5709906,.96388805
31000US17500,"Clewiston, FL Micro Area",2011-2015,4.1784158,1.0659505
31000US17500,"Clewiston, FL Micro Area",2012-2016,3.8845868,.95141435
31000US17500,"Clewiston, FL Micro Area",2013-2017,4.0176878,1.2986772
31000US17540,"Clinton, IA Micro Area",2005-2009,12.041818,.98900402
31000US17540,"Clinton, IA Micro Area",2006-2010,12.698624,.94947189
31000US17540,"Clinton, IA Micro Area",2007-2011,13.402131,1.0373157
31000US17540,"Clinton, IA Micro Area",2008-2012,13.018152,.89598578
31000US17540,"Clinton, IA Micro Area",2009-2013,10.709487,.91937369
31000US17540,"Clinton, IA Micro Area",2010-2014,10.742517,.85467798
31000US17540,"Clinton, IA Micro Area",2011-2015,9.1407309,.84098673
31000US17540,"Clinton, IA Micro Area",2012-2016,7.6038904,.69161463
31000US17540,"Clinton, IA Micro Area",2013-2017,6.7484245,.63268983
31000US17580,"Clovis, NM Micro Area",2005-2009,7.4199624,1.2487429
31000US17580,"Clovis, NM Micro Area",2006-2010,6.8592401,1.0509372
31000US17580,"Clovis, NM Micro Area",2007-2011,6.5225325,1.0209013
31000US17580,"Clovis, NM Micro Area",2008-2012,5.3159852,.92523921
31000US17580,"Clovis, NM Micro Area",2009-2013,4.8522029,.98820674
31000US17580,"Clovis, NM Micro Area",2010-2014,3.1486611,.58516747
31000US17580,"Clovis, NM Micro Area",2011-2015,3.1789455,.61146235
31000US17580,"Clovis, NM Micro Area",2012-2016,3.0502503,.60104996
31000US17580,"Clovis, NM Micro Area",2013-2017,2.9726181,.72119051
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,20.145924,.8706547
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,20.335251,.87326562
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,20.02557,.82998455
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,17.86137,.77927667
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,15.59647,.75117171
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,14.171581,.88004619
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,11.588601,.80523908
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,9.4890881,.61392146
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,8.7588968,.64584541
31000US17700,"Coffeyville, KS Micro Area",2005-2009,6.1015372,.74863338
31000US17700,"Coffeyville, KS Micro Area",2006-2010,6.4059658,.7807101
31000US17700,"Coffeyville, KS Micro Area",2007-2011,7.3199296,.84553063
31000US17700,"Coffeyville, KS Micro Area",2008-2012,7.9017458,.81064898
31000US17700,"Coffeyville, KS Micro Area",2009-2013,6.7223468,.88782769
31000US17700,"Coffeyville, KS Micro Area",2010-2014,6.4549713,.80226862
31000US17700,"Coffeyville, KS Micro Area",2011-2015,5.3646002,.70726603
31000US17700,"Coffeyville, KS Micro Area",2012-2016,4.4914274,.80265009
31000US17700,"Coffeyville, KS Micro Area",2013-2017,3.180249,.62950921
31000US17740,"Coldwater, MI Micro Area",2005-2009,15.687458,.87640315
31000US17740,"Coldwater, MI Micro Area",2006-2010,14.908153,.76705307
31000US17740,"Coldwater, MI Micro Area",2007-2011,13.405627,.82973808
31000US17740,"Coldwater, MI Micro Area",2008-2012,12.422803,.87882411
31000US17740,"Coldwater, MI Micro Area",2009-2013,11.191978,.74070847
31000US17740,"Coldwater, MI Micro Area",2010-2014,9.7980375,.73730773
31000US17740,"Coldwater, MI Micro Area",2011-2015,8.9422922,.66932797
31000US17740,"Coldwater, MI Micro Area",2012-2016,8.3676596,.69642299
31000US17740,"Coldwater, MI Micro Area",2013-2017,7.530705,.57044202
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,5.1847186,.42099091
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,5.4042115,.46286917
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,5.0985708,.41981074
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,5.3120689,.43326005
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,4.350029,.52570802
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,3.3156655,.38249555
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,2.8828065,.3888683
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,2.6235871,.30539161
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,2.6074028,.2522682
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,25.446075,.44436353
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,24.938124,.37565666
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,23.067968,.3687745
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,20.978268,.38553745
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,18.224216,.39733037
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,16.072468,.36228517
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,13.941346,.35953024
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,11.997757,.33559641
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,10.439782,.32801566
31000US17860,"Columbia, MO Metro Area",2005-2009,15.759614,.75275612
31000US17860,"Columbia, MO Metro Area",2006-2010,14.847128,.79535681
31000US17860,"Columbia, MO Metro Area",2007-2011,14.152249,.66815841
31000US17860,"Columbia, MO Metro Area",2008-2012,13.841124,.67423761
31000US17860,"Columbia, MO Metro Area",2009-2013,12.648832,.69523412
31000US17860,"Columbia, MO Metro Area",2010-2014,11.084157,.80237573
31000US17860,"Columbia, MO Metro Area",2011-2015,10.15154,.700333
31000US17860,"Columbia, MO Metro Area",2012-2016,9.9597826,.63957453
31000US17860,"Columbia, MO Metro Area",2013-2017,9.2390442,.65674967
31000US17900,"Columbia, SC Metro Area",2005-2009,16.773861,.33445448
31000US17900,"Columbia, SC Metro Area",2006-2010,16.431179,.38033256
31000US17900,"Columbia, SC Metro Area",2007-2011,15.645927,.30465946
31000US17900,"Columbia, SC Metro Area",2008-2012,14.512153,.33214027
31000US17900,"Columbia, SC Metro Area",2009-2013,13.452538,.30965087
31000US17900,"Columbia, SC Metro Area",2010-2014,12.014317,.26498389
31000US17900,"Columbia, SC Metro Area",2011-2015,10.743496,.28367123
31000US17900,"Columbia, SC Metro Area",2012-2016,10.283261,.28302905
31000US17900,"Columbia, SC Metro Area",2013-2017,9.5189571,.26960984
31000US17940,"Columbia, TN Micro Area",2005-2009,15.280572,.9882043
31000US17940,"Columbia, TN Micro Area",2006-2010,14.801006,.8963052
31000US17940,"Columbia, TN Micro Area",2007-2011,13.658473,.74499685
31000US17940,"Columbia, TN Micro Area",2008-2012,12.807359,.98808634
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,14.697645,.52651477
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,14.42341,.49385199
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,13.563938,.52757657
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,12.502505,.55595815
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,11.582315,.48782447
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,10.760662,.52612185
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,9.4601583,.56203294
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,8.7473984,.49070233
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,7.2732835,.44060385
31000US18020,"Columbus, IN Metro Area",2005-2009,18.390644,.79208088
31000US18020,"Columbus, IN Metro Area",2006-2010,17.954998,.90539587
31000US18020,"Columbus, IN Metro Area",2007-2011,17.440632,1.2073613
31000US18020,"Columbus, IN Metro Area",2008-2012,15.625,.88425046
31000US18020,"Columbus, IN Metro Area",2009-2013,15.049068,.85088825
31000US18020,"Columbus, IN Metro Area",2010-2014,13.230046,.81170934
31000US18020,"Columbus, IN Metro Area",2011-2015,11.636094,.80771905
31000US18020,"Columbus, IN Metro Area",2012-2016,11.01979,.80327463
31000US18020,"Columbus, IN Metro Area",2013-2017,10.575072,.72302169
31000US18060,"Columbus, MS Micro Area",2005-2009,9.5793467,.89096606
31000US18060,"Columbus, MS Micro Area",2006-2010,8.3327885,.84260219
31000US18060,"Columbus, MS Micro Area",2007-2011,6.9498591,.82418787
31000US18060,"Columbus, MS Micro Area",2008-2012,7.6412411,.92198241
31000US18060,"Columbus, MS Micro Area",2009-2013,6.4679728,.77891594
31000US18060,"Columbus, MS Micro Area",2010-2014,6.669879,.89121079
31000US18060,"Columbus, MS Micro Area",2011-2015,6.6387138,.76492292
31000US18060,"Columbus, MS Micro Area",2012-2016,5.8987761,.81737268
31000US18060,"Columbus, MS Micro Area",2013-2017,5.4858708,.67089659
31000US18100,"Columbus, NE Micro Area",2005-2009,9.7382965,.93981725
31000US18100,"Columbus, NE Micro Area",2006-2010,9.672473,1.0358375
31000US18100,"Columbus, NE Micro Area",2007-2011,9.6979685,1.0649636
31000US18100,"Columbus, NE Micro Area",2008-2012,8.4282207,.96980482
31000US18100,"Columbus, NE Micro Area",2009-2013,7.8758678,.86445028
31000US18100,"Columbus, NE Micro Area",2010-2014,6.8817911,.88355255
31000US18100,"Columbus, NE Micro Area",2011-2015,5.9020648,.7055043
31000US18100,"Columbus, NE Micro Area",2012-2016,5.7117844,.82005727
31000US18100,"Columbus, NE Micro Area",2013-2017,5.7021832,.95409685
31000US18140,"Columbus, OH Metro Area",2005-2009,25.02689,.2446962
31000US18140,"Columbus, OH Metro Area",2006-2010,24.225866,.2613892
31000US18140,"Columbus, OH Metro Area",2007-2011,23.125185,.26389873
31000US18140,"Columbus, OH Metro Area",2008-2012,21.329727,.25361025
31000US18140,"Columbus, OH Metro Area",2009-2013,18.823145,.21247512
31000US18140,"Columbus, OH Metro Area",2010-2014,16.841562,.21450019
31000US18140,"Columbus, OH Metro Area",2011-2015,15.230627,.23047403
31000US18140,"Columbus, OH Metro Area",2012-2016,13.603252,.19843918
31000US18140,"Columbus, OH Metro Area",2013-2017,12.564402,.21673769
31000US18180,"Concord, NH Micro Area",2005-2009,20.838755,.78695184
31000US18180,"Concord, NH Micro Area",2006-2010,20.880058,.77242541
31000US18180,"Concord, NH Micro Area",2007-2011,19.992811,.71356952
31000US18180,"Concord, NH Micro Area",2008-2012,19.000145,.69364452
31000US18180,"Concord, NH Micro Area",2009-2013,16.842131,.58441001
31000US18180,"Concord, NH Micro Area",2010-2014,14.826,.6685161
31000US18180,"Concord, NH Micro Area",2011-2015,13.426775,.66375977
31000US18180,"Concord, NH Micro Area",2012-2016,11.62132,.56661016
31000US18180,"Concord, NH Micro Area",2013-2017,10.779003,.48450366
31000US18220,"Connersville, IN Micro Area",2005-2009,14.07893,1.2988791
31000US18220,"Connersville, IN Micro Area",2006-2010,14.06464,1.4355469
31000US18220,"Connersville, IN Micro Area",2007-2011,13.82056,1.6586754
31000US18220,"Connersville, IN Micro Area",2008-2012,12.274107,1.4324776
31000US18220,"Connersville, IN Micro Area",2009-2013,9.6750689,1.0547578
31000US18220,"Connersville, IN Micro Area",2010-2014,8.1159868,1.0159098
31000US18220,"Connersville, IN Micro Area",2011-2015,7.7928143,1.0485222
31000US18220,"Connersville, IN Micro Area",2012-2016,6.5827832,.81790769
31000US18220,"Connersville, IN Micro Area",2013-2017,6.5502858,.88845742
31000US18260,"Cookeville, TN Micro Area",2005-2009,9.6988869,.75362593
31000US18260,"Cookeville, TN Micro Area",2006-2010,9.872488,.68036401
31000US18260,"Cookeville, TN Micro Area",2007-2011,9.647747,.6357851
31000US18260,"Cookeville, TN Micro Area",2008-2012,9.0915422,.60694933
31000US18260,"Cookeville, TN Micro Area",2009-2013,8.0760593,.59887058
31000US18260,"Cookeville, TN Micro Area",2010-2014,6.9144459,.56469411
31000US18260,"Cookeville, TN Micro Area",2011-2015,5.9164653,.49808282
31000US18260,"Cookeville, TN Micro Area",2012-2016,5.8912802,.59591103
31000US18260,"Cookeville, TN Micro Area",2013-2017,4.9164515,.55446649
31000US18300,"Coos Bay, OR Micro Area",2005-2009,12.121873,.83094138
31000US18300,"Coos Bay, OR Micro Area",2006-2010,12.483567,.92914468
31000US18300,"Coos Bay, OR Micro Area",2007-2011,10.285398,.95484507
31000US18300,"Coos Bay, OR Micro Area",2008-2012,10.366682,.87331635
31000US18300,"Coos Bay, OR Micro Area",2009-2013,9.0207682,.83359408
31000US18300,"Coos Bay, OR Micro Area",2010-2014,8.5924711,.7888847
31000US18300,"Coos Bay, OR Micro Area",2011-2015,8.2110386,.86318618
31000US18300,"Coos Bay, OR Micro Area",2012-2016,8.1137724,.87683749
31000US18300,"Coos Bay, OR Micro Area",2013-2017,7.8153057,.94460005
31000US18340,"Corbin, KY Micro Area",2005-2009,7.0140696,1.253437
31000US18340,"Corbin, KY Micro Area",2006-2010,6.5992608,1.263412
31000US18340,"Corbin, KY Micro Area",2007-2011,5.7334485,1.0481712
31000US18340,"Corbin, KY Micro Area",2008-2012,6.3306494,.97273409
31000US18380,"Cordele, GA Micro Area",2005-2009,10.696518,2.4242041
31000US18380,"Cordele, GA Micro Area",2006-2010,10.249468,2.3159637
31000US18380,"Cordele, GA Micro Area",2007-2011,8.6582575,1.8660188
31000US18380,"Cordele, GA Micro Area",2008-2012,8.1331568,1.6727875
31000US18380,"Cordele, GA Micro Area",2009-2013,8.372798,1.6580448
31000US18380,"Cordele, GA Micro Area",2010-2014,7.6228881,1.8493954
31000US18380,"Cordele, GA Micro Area",2011-2015,6.9694595,1.7123325
31000US18380,"Cordele, GA Micro Area",2012-2016,6.1115665,1.6076866
31000US18380,"Cordele, GA Micro Area",2013-2017,4.1963739,1.219336
31000US18420,"Corinth, MS Micro Area",2005-2009,4.6101427,.78235036
31000US18420,"Corinth, MS Micro Area",2006-2010,3.5596769,.70654124
31000US18420,"Corinth, MS Micro Area",2007-2011,3.8400319,.81329298
31000US18420,"Corinth, MS Micro Area",2008-2012,4.6889176,.75891542
31000US18420,"Corinth, MS Micro Area",2009-2013,4.5537343,.78327459
31000US18420,"Corinth, MS Micro Area",2010-2014,4.529583,.80894047
31000US18420,"Corinth, MS Micro Area",2011-2015,5.7886977,.96212614
31000US18420,"Corinth, MS Micro Area",2012-2016,6.3233247,.92541939
31000US18420,"Corinth, MS Micro Area",2013-2017,5.1538386,.97153831
31000US18460,"Cornelia, GA Micro Area",2005-2009,12.986326,1.2618263
31000US18460,"Cornelia, GA Micro Area",2006-2010,12.401293,1.4170188
31000US18460,"Cornelia, GA Micro Area",2007-2011,10.557873,1.0705547
31000US18460,"Cornelia, GA Micro Area",2008-2012,9.6518297,.97089195
31000US18460,"Cornelia, GA Micro Area",2009-2013,7.0954614,.85518199
31000US18460,"Cornelia, GA Micro Area",2010-2014,5.048491,.66333109
31000US18460,"Cornelia, GA Micro Area",2011-2015,5.4097772,.69263726
31000US18460,"Cornelia, GA Micro Area",2012-2016,6.4153681,.7973423
31000US18460,"Cornelia, GA Micro Area",2013-2017,5.7301292,.69160903
31000US18500,"Corning, NY Micro Area",2005-2009,10.086485,.47193077
31000US18500,"Corning, NY Micro Area",2006-2010,9.7194052,.54436296
31000US18500,"Corning, NY Micro Area",2007-2011,9.2564955,.53552485
31000US18500,"Corning, NY Micro Area",2008-2012,9.2414494,.53360194
31000US18500,"Corning, NY Micro Area",2009-2013,8.6428089,.4791303
31000US18500,"Corning, NY Micro Area",2010-2014,8.4044352,.39476386
31000US18500,"Corning, NY Micro Area",2011-2015,7.7444711,.39490658
