geoid,name,year,total_est,total_se
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,312102,3451.0637
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,312729,3227.9636
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,343075,3450.4558
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,328087,3513.0698
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,341019,3551.9756
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,332614,4093.009
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,313229,3631.6108
31000US20020,"Dothan, AL Metro Area",2009,9851,614.58966
31000US20020,"Dothan, AL Metro Area",2010,8130,589.66565
31000US20020,"Dothan, AL Metro Area",2011,8299,508.2067
31000US20020,"Dothan, AL Metro Area",2012,7596,430.39514
31000US20020,"Dothan, AL Metro Area",2013,8376,502.73557
31000US20020,"Dothan, AL Metro Area",2014,8085,567.78113
31000US20020,"Dothan, AL Metro Area",2015,9061,505.77509
31000US20020,"Dothan, AL Metro Area",2016,8154,414.58966
31000US20020,"Dothan, AL Metro Area",2017,7988,523.40424
31000US20100,"Dover, DE Metro Area",2009,12509,687.53796
31000US20100,"Dover, DE Metro Area",2010,10227,713.06989
31000US20100,"Dover, DE Metro Area",2011,9728,759.27051
31000US20100,"Dover, DE Metro Area",2012,11482,1003.0395
31000US20100,"Dover, DE Metro Area",2013,11394,887.53796
31000US20100,"Dover, DE Metro Area",2014,12458,757.44684
31000US20100,"Dover, DE Metro Area",2015,11292,712.46204
31000US20100,"Dover, DE Metro Area",2016,10366,742.85712
31000US20100,"Dover, DE Metro Area",2017,10556,724.01215
31000US20180,"DuBois, PA Micro Area",2009,7174,605.47113
31000US20180,"DuBois, PA Micro Area",2010,5276,403.03952
31000US20180,"DuBois, PA Micro Area",2011,6338,458.35867
31000US20180,"DuBois, PA Micro Area",2012,6721,615.80548
31000US20180,"DuBois, PA Micro Area",2013,7147,478.41946
31000US20180,"DuBois, PA Micro Area",2014,7137,479.02734
31000US20180,"DuBois, PA Micro Area",2015,6103,471.73251
31000US20180,"DuBois, PA Micro Area",2016,6278,504.55927
31000US20180,"DuBois, PA Micro Area",2017,5999,494.83282
31000US20220,"Dubuque, IA Metro Area",2009,10576,846.80853
31000US20220,"Dubuque, IA Metro Area",2010,11545,685.10638
31000US20220,"Dubuque, IA Metro Area",2011,9506,562.91791
31000US20220,"Dubuque, IA Metro Area",2012,9800,572.0365
31000US20220,"Dubuque, IA Metro Area",2013,10416,618.84497
31000US20220,"Dubuque, IA Metro Area",2014,10289,436.47415
31000US20220,"Dubuque, IA Metro Area",2015,11295,725.22797
31000US20220,"Dubuque, IA Metro Area",2016,10457,652.88751
31000US20220,"Dubuque, IA Metro Area",2017,10544,600.60791
31000US20260,"Duluth, MN-WI Metro Area",2009,27924,1117.3252
31000US20260,"Duluth, MN-WI Metro Area",2010,25293,991.48938
31000US20260,"Duluth, MN-WI Metro Area",2011,24915,886.3222
31000US20260,"Duluth, MN-WI Metro Area",2012,24373,958.6626
31000US20260,"Duluth, MN-WI Metro Area",2013,23104,863.82977
31000US20260,"Duluth, MN-WI Metro Area",2014,24229,824.3161
31000US20260,"Duluth, MN-WI Metro Area",2015,26363,897.87231
31000US20260,"Duluth, MN-WI Metro Area",2016,23613,882.06689
31000US20260,"Duluth, MN-WI Metro Area",2017,24143,1113.0699
31000US20380,"Dunn, NC Micro Area",2009,5341,637.08209
31000US20380,"Dunn, NC Micro Area",2010,5920,593.92096
31000US20380,"Dunn, NC Micro Area",2011,4926,500.91187
31000US20380,"Dunn, NC Micro Area",2012,5689,531.91492
31000US20380,"Dunn, NC Micro Area",2013,5888,512.46204
31000US20380,"Dunn, NC Micro Area",2014,5466,481.45895
31000US20380,"Dunn, NC Micro Area",2015,5485,401.8237
31000US20380,"Dunn, NC Micro Area",2016,5814,529.48328
31000US20380,"Dunn, NC Micro Area",2017,5337,476.59573
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,55456,1700.304
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,54495,1718.541
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,49507,2114.8936
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,48947,1406.079
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,56262,2009.7264
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,48759,1481.459
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,52563,1893.0092
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,50042,1503.3435
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,52878,1867.4772
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,7565,569.60486
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,7183,635.86627
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,7877,755.0152
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,6724,572.64435
31000US20700,"East Stroudsburg, PA Micro Area",2009,14016,1094.8329
31000US20700,"East Stroudsburg, PA Micro Area",2010,12815,1008.5106
31000US20700,"East Stroudsburg, PA Micro Area",2011,9564,1082.0669
31000US20700,"East Stroudsburg, PA Micro Area",2012,9928,794.52887
31000US20700,"East Stroudsburg, PA Metro Area",2013,8979,884.49847
31000US20700,"East Stroudsburg, PA Metro Area",2014,10409,905.16718
31000US20700,"East Stroudsburg, PA Metro Area",2015,8648,823.10028
31000US20700,"East Stroudsburg, PA Metro Area",2016,9680,859.57446
31000US20700,"East Stroudsburg, PA Metro Area",2017,11878,961.09424
31000US20740,"Eau Claire, WI Metro Area",2009,18440,833.43463
31000US20740,"Eau Claire, WI Metro Area",2010,16897,902.73553
31000US20740,"Eau Claire, WI Metro Area",2011,16069,844.9848
31000US20740,"Eau Claire, WI Metro Area",2012,15464,731.30701
31000US20740,"Eau Claire, WI Metro Area",2013,15419,863.82977
31000US20740,"Eau Claire, WI Metro Area",2014,14250,796.3526
31000US20740,"Eau Claire, WI Metro Area",2015,16496,885.71429
31000US20740,"Eau Claire, WI Metro Area",2016,15452,824.92401
31000US20740,"Eau Claire, WI Metro Area",2017,18827,983.58661
31000US20940,"El Centro, CA Metro Area",2009,4718,609.72644
31000US20940,"El Centro, CA Metro Area",2010,5097,596.3526
31000US20940,"El Centro, CA Metro Area",2011,3434,382.37082
31000US20940,"El Centro, CA Metro Area",2012,3948,466.86929
31000US20940,"El Centro, CA Metro Area",2013,3840,490.57751
31000US20940,"El Centro, CA Metro Area",2014,3836,507.59879
31000US20940,"El Centro, CA Metro Area",2015,4418,645.59271
31000US20940,"El Centro, CA Metro Area",2016,4086,553.19147
31000US20940,"El Centro, CA Metro Area",2017,3948,528.26746
31000US21020,"Elizabeth City, NC Micro Area",2012,4281,500.91187
31000US21020,"Elizabeth City, NC Micro Area",2013,4370,537.9939
31000US21020,"Elizabeth City, NC Micro Area",2014,3580,395.74469
31000US21020,"Elizabeth City, NC Micro Area",2015,3456,477.81155
31000US21020,"Elizabeth City, NC Micro Area",2016,3582,516.10944
31000US21020,"Elizabeth City, NC Micro Area",2017,4633,578.72339
31000US21060,"Elizabethtown, KY Metro Area",2009,8434,627.35565
31000US21060,"Elizabethtown, KY Metro Area",2010,7455,692.40125
31000US21060,"Elizabethtown, KY Metro Area",2011,7768,707.59875
31000US21060,"Elizabethtown, KY Metro Area",2012,7853,664.43768
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,10167,730.6991
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,9091,700.91187
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,10748,779.93921
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,8858,820.06079
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,9024,814.58966
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,15818,912.46204
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,12558,814.58966
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,13803,979.3313
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,12518,947.11249
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,11588,824.3161
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,13304,832.82672
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,13842,926.44379
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,13759,889.36169
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,12516,870.51672
31000US21300,"Elmira, NY Metro Area",2009,8116,654.71124
31000US21300,"Elmira, NY Metro Area",2010,7954,705.77509
31000US21300,"Elmira, NY Metro Area",2011,7648,536.77814
31000US21300,"Elmira, NY Metro Area",2012,7822,720.36475
31000US21300,"Elmira, NY Metro Area",2013,9577,645.59271
31000US21300,"Elmira, NY Metro Area",2014,8676,629.17932
31000US21300,"Elmira, NY Metro Area",2015,8814,722.79633
31000US21300,"Elmira, NY Metro Area",2016,6605,559.87842
31000US21300,"Elmira, NY Metro Area",2017,7232,581.76294
31000US21340,"El Paso, TX Metro Area",2009,24616,1178.1155
31000US21340,"El Paso, TX Metro Area",2010,25078,1215.1975
31000US21340,"El Paso, TX Metro Area",2011,23531,1240.7295
31000US21340,"El Paso, TX Metro Area",2012,21663,1268.693
31000US21340,"El Paso, TX Metro Area",2013,24644,1340.4255
31000US21340,"El Paso, TX Metro Area",2014,23573,1210.9423
31000US21340,"El Paso, TX Metro Area",2015,25012,1244.9849
31000US21340,"El Paso, TX Metro Area",2016,25345,1370.8207
31000US21340,"El Paso, TX Metro Area",2017,25888,1403.0396
31000US21420,"Enid, OK Metro Area",2016,5413,454.10333
31000US21420,"Enid, OK Metro Area",2017,4298,498.48026
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,6959,597.56836
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,6379,657.75073
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,5886,469.90881
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,6077,487.53799
31000US21500,"Erie, PA Metro Area",2009,29312,1204.2554
31000US21500,"Erie, PA Metro Area",2010,26472,1167.1732
31000US21500,"Erie, PA Metro Area",2011,24599,1110.6383
31000US21500,"Erie, PA Metro Area",2012,24409,984.80243
31000US21500,"Erie, PA Metro Area",2013,23971,1073.5563
31000US21500,"Erie, PA Metro Area",2014,23722,967.17328
31000US21500,"Erie, PA Metro Area",2015,24802,1043.1611
31000US21500,"Erie, PA Metro Area",2016,23415,995.13678
31000US21500,"Erie, PA Metro Area",2017,22346,1000
31000US21660,"Eugene-Springfield, OR Metro Area",2009,37748,1464.4377
31000US21660,"Eugene-Springfield, OR Metro Area",2010,37875,1682.6748
31000US21660,"Eugene-Springfield, OR Metro Area",2011,38409,1378.1155
31000US21660,"Eugene-Springfield, OR Metro Area",2012,36740,1387.8419
31000US21660,"Eugene, OR Metro Area",2013,37668,1443.1611
31000US21660,"Eugene, OR Metro Area",2014,36023,1333.1307
31000US21660,"Eugene, OR Metro Area",2015,41426,1527.6595
31000US21660,"Eugene, OR Metro Area",2016,36565,1384.1946
31000US21660,"Eugene, OR Metro Area",2017,38429,1434.6505
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,11721,740.42554
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,13612,925.83588
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,12034,978.72339
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,12534,993.92096
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,14806,688.75378
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,12228,637.68994
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,14014,744.07294
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,15231,1050.4559
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,13251,1124.0122
31000US21780,"Evansville, IN-KY Metro Area",2009,33893,1473.5563
31000US21780,"Evansville, IN-KY Metro Area",2010,28668,1215.1975
31000US21780,"Evansville, IN-KY Metro Area",2011,31223,1181.7629
31000US21780,"Evansville, IN-KY Metro Area",2012,35414,1286.3221
31000US21780,"Evansville, IN-KY Metro Area",2013,28230,990.88147
31000US21780,"Evansville, IN-KY Metro Area",2014,23912,1086.9301
31000US21780,"Evansville, IN-KY Metro Area",2015,25705,1192.0973
31000US21780,"Evansville, IN-KY Metro Area",2016,25263,1127.0516
31000US21780,"Evansville, IN-KY Metro Area",2017,23561,1277.2036
31000US21820,"Fairbanks, AK Metro Area",2009,12191,807.29486
31000US21820,"Fairbanks, AK Metro Area",2010,12864,1010.9423
31000US21820,"Fairbanks, AK Metro Area",2011,14982,1049.2401
31000US21820,"Fairbanks, AK Metro Area",2012,12381,986.62616
31000US21820,"Fairbanks, AK Metro Area",2013,13588,1151.3678
31000US21820,"Fairbanks, AK Metro Area",2014,15323,1097.8723
31000US21820,"Fairbanks, AK Metro Area",2015,13677,1123.4043
31000US21820,"Fairbanks, AK Metro Area",2016,11036,963.52582
31000US21820,"Fairbanks, AK Metro Area",2017,12232,1066.2614
31000US22020,"Fargo, ND-MN Metro Area",2009,21257,1097.2644
31000US22020,"Fargo, ND-MN Metro Area",2010,20432,1122.1885
31000US22020,"Fargo, ND-MN Metro Area",2011,19276,1199.3921
31000US22020,"Fargo, ND-MN Metro Area",2012,20523,1258.9666
31000US22020,"Fargo, ND-MN Metro Area",2013,20307,1184.8025
31000US22020,"Fargo, ND-MN Metro Area",2014,20516,1164.7417
31000US22020,"Fargo, ND-MN Metro Area",2015,18282,1190.2736
31000US22020,"Fargo, ND-MN Metro Area",2016,22009,1387.234
31000US22020,"Fargo, ND-MN Metro Area",2017,22644,1291.7933
31000US22060,"Faribault-Northfield, MN Micro Area",2013,5891,444.37689
31000US22060,"Faribault-Northfield, MN Micro Area",2014,6439,505.77509
31000US22060,"Faribault-Northfield, MN Micro Area",2015,4337,437.08206
31000US22060,"Faribault-Northfield, MN Micro Area",2016,5415,430.39514
31000US22060,"Faribault-Northfield, MN Micro Area",2017,5533,492.40121
31000US22100,"Farmington, MO Micro Area",2010,2716,412.15805
31000US22100,"Farmington, MO Micro Area",2011,2945,548.32825
31000US22100,"Farmington, MO Micro Area",2012,2848,407.29483
31000US22100,"Farmington, MO Micro Area",2013,2931,395.13678
31000US22100,"Farmington, MO Micro Area",2014,3554,463.82977
31000US22100,"Farmington, MO Micro Area",2015,3150,414.58966
31000US22100,"Farmington, MO Micro Area",2016,4497,680.24316
31000US22100,"Farmington, MO Micro Area",2017,3724,603.03949
31000US22140,"Farmington, NM Metro Area",2009,5772,543.46503
31000US22140,"Farmington, NM Metro Area",2010,4776,513.6778
31000US22140,"Farmington, NM Metro Area",2011,5762,676.59576
31000US22140,"Farmington, NM Metro Area",2012,5751,493.00912
31000US22140,"Farmington, NM Metro Area",2013,5228,531.91492
31000US22140,"Farmington, NM Metro Area",2014,6290,524.01215
31000US22140,"Farmington, NM Metro Area",2015,7122,623.10028
31000US22140,"Farmington, NM Metro Area",2016,5143,537.9939
31000US22140,"Farmington, NM Metro Area",2017,6675,568.99695
31000US22180,"Fayetteville, NC Metro Area",2009,17020,1013.3738
31000US22180,"Fayetteville, NC Metro Area",2010,18271,1169.6049
31000US22180,"Fayetteville, NC Metro Area",2011,15606,1011.5502
31000US22180,"Fayetteville, NC Metro Area",2012,15326,896.65656
31000US22180,"Fayetteville, NC Metro Area",2013,16980,961.09424
31000US22180,"Fayetteville, NC Metro Area",2014,15192,907.59875
31000US22180,"Fayetteville, NC Metro Area",2015,18295,937.38605
31000US22180,"Fayetteville, NC Metro Area",2016,18149,996.96051
31000US22180,"Fayetteville, NC Metro Area",2017,15496,1004.2553
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,34188,1358.6626
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,30871,1503.3435
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,32224,1486.3221
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,30808,1286.9301
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,31644,1257.7507
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,30595,1401.2158
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,34238,1220.6687
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,33808,1465.0455
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,33571,1375.0759
31000US22300,"Findlay, OH Micro Area",2009,9011,705.16718
31000US22300,"Findlay, OH Micro Area",2010,7282,620.6687
31000US22300,"Findlay, OH Micro Area",2011,6350,572.0365
31000US22300,"Findlay, OH Micro Area",2012,6310,521.58057
31000US22300,"Findlay, OH Micro Area",2013,9416,775.07599
31000US22300,"Findlay, OH Micro Area",2014,7546,641.94531
31000US22300,"Findlay, OH Micro Area",2015,7374,564.74164
31000US22300,"Findlay, OH Micro Area",2016,8484,677.20367
31000US22300,"Findlay, OH Micro Area",2017,8625,778.72339
31000US22380,"Flagstaff, AZ Metro Area",2009,9456,817.62915
31000US22380,"Flagstaff, AZ Metro Area",2010,8167,900.30396
31000US22380,"Flagstaff, AZ Metro Area",2011,8082,792.70514
31000US22380,"Flagstaff, AZ Metro Area",2012,7675,644.37689
31000US22380,"Flagstaff, AZ Metro Area",2013,10449,903.34344
31000US22380,"Flagstaff, AZ Metro Area",2014,9170,668.08508
31000US22380,"Flagstaff, AZ Metro Area",2015,9782,873.55621
31000US22380,"Flagstaff, AZ Metro Area",2016,10292,767.78113
31000US22380,"Flagstaff, AZ Metro Area",2017,8450,721.58057
31000US22420,"Flint, MI Metro Area",2009,34565,1587.8419
31000US22420,"Flint, MI Metro Area",2010,30157,1130.6991
31000US22420,"Flint, MI Metro Area",2011,24817,1155.623
31000US22420,"Flint, MI Metro Area",2012,25371,1092.4012
31000US22420,"Flint, MI Metro Area",2013,29809,1137.386
31000US22420,"Flint, MI Metro Area",2014,30789,1360.4863
31000US22420,"Flint, MI Metro Area",2015,29678,1111.8541
31000US22420,"Flint, MI Metro Area",2016,32392,1305.775
31000US22420,"Flint, MI Metro Area",2017,30728,1338.6018
31000US22500,"Florence, SC Metro Area",2009,12397,832.21887
31000US22500,"Florence, SC Metro Area",2010,9760,721.58057
31000US22500,"Florence, SC Metro Area",2011,11130,779.93921
31000US22500,"Florence, SC Metro Area",2012,9537,610.33435
31000US22500,"Florence, SC Metro Area",2013,11141,742.24927
31000US22500,"Florence, SC Metro Area",2014,8601,758.05469
31000US22500,"Florence, SC Metro Area",2015,9584,686.93011
31000US22500,"Florence, SC Metro Area",2016,8873,685.71429
31000US22500,"Florence, SC Metro Area",2017,8549,665.6535
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,12654,807.29486
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,10460,812.76593
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,10527,934.95441
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,9524,792.09729
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,10413,827.35565
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,11493,811.55017
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,11216,851.06384
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,11854,810.94226
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,10309,813.37384
31000US22540,"Fond du Lac, WI Metro Area",2009,12161,742.24927
31000US22540,"Fond du Lac, WI Metro Area",2010,12001,637.68994
31000US22540,"Fond du Lac, WI Metro Area",2011,11064,668.08508
31000US22540,"Fond du Lac, WI Metro Area",2012,9434,544.07294
31000US22540,"Fond du Lac, WI Metro Area",2013,10533,655.92706
31000US22540,"Fond du Lac, WI Metro Area",2014,10393,671.73254
31000US22540,"Fond du Lac, WI Metro Area",2015,10009,624.92401
31000US22540,"Fond du Lac, WI Metro Area",2016,11253,587.23407
31000US22540,"Fond du Lac, WI Metro Area",2017,10287,595.74469
31000US22580,"Forest City, NC Micro Area",2010,2988,398.1763
31000US22580,"Forest City, NC Micro Area",2011,4935,582.37085
31000US22580,"Forest City, NC Micro Area",2012,4442,467.4772
31000US22580,"Forest City, NC Micro Area",2013,4700,648.6322
31000US22580,"Forest City, NC Micro Area",2014,3692,483.89056
31000US22580,"Forest City, NC Micro Area",2015,3409,467.4772
31000US22580,"Forest City, NC Micro Area",2016,4236,497.26443
31000US22580,"Forest City, NC Micro Area",2017,4557,508.2067
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,35071,1415.8054
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,34768,1519.1489
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,33779,1544.6809
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,32165,1426.7477
31000US22660,"Fort Collins, CO Metro Area",2013,37360,1232.8268
31000US22660,"Fort Collins, CO Metro Area",2014,35298,1404.8633
31000US22660,"Fort Collins, CO Metro Area",2015,36576,1395.7446
31000US22660,"Fort Collins, CO Metro Area",2016,36227,1494.225
31000US22660,"Fort Collins, CO Metro Area",2017,39056,1594.5289
31000US22840,"Fort Payne, AL Micro Area",2009,3261,433.43466
31000US22840,"Fort Payne, AL Micro Area",2010,3498,479.02734
31000US22840,"Fort Payne, AL Micro Area",2011,3155,444.37689
31000US22840,"Fort Payne, AL Micro Area",2012,2784,451.67172
31000US22840,"Fort Payne, AL Micro Area",2016,3157,493.00912
31000US22840,"Fort Payne, AL Micro Area",2017,3379,455.31915
31000US22900,"Fort Smith, AR-OK Metro Area",2009,19313,871.73254
31000US22900,"Fort Smith, AR-OK Metro Area",2010,19691,1188.4498
31000US22900,"Fort Smith, AR-OK Metro Area",2011,15846,1063.8298
31000US22900,"Fort Smith, AR-OK Metro Area",2012,16676,1055.3191
31000US22900,"Fort Smith, AR-OK Metro Area",2013,16278,858.96655
31000US22900,"Fort Smith, AR-OK Metro Area",2014,15630,975.07599
31000US22900,"Fort Smith, AR-OK Metro Area",2015,16364,905.77509
31000US22900,"Fort Smith, AR-OK Metro Area",2016,15632,963.52582
31000US22900,"Fort Smith, AR-OK Metro Area",2017,15377,954.40729
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,16591,1187.234
31000US23060,"Fort Wayne, IN Metro Area",2009,38579,1449.2401
31000US23060,"Fort Wayne, IN Metro Area",2010,32736,1106.3829
31000US23060,"Fort Wayne, IN Metro Area",2011,29925,1407.2948
31000US23060,"Fort Wayne, IN Metro Area",2012,33731,1247.4164
31000US23060,"Fort Wayne, IN Metro Area",2013,37019,1532.5228
31000US23060,"Fort Wayne, IN Metro Area",2014,34052,1342.2493
31000US23060,"Fort Wayne, IN Metro Area",2015,37644,1288.1459
31000US23060,"Fort Wayne, IN Metro Area",2016,32251,1176.2917
31000US23060,"Fort Wayne, IN Metro Area",2017,33088,1302.7356
31000US23180,"Frankfort, KY Micro Area",2009,8006,669.3009
31000US23180,"Frankfort, KY Micro Area",2010,6224,587.23407
31000US23180,"Frankfort, KY Micro Area",2011,6412,705.16718
31000US23180,"Frankfort, KY Micro Area",2012,6917,722.79633
31000US23180,"Frankfort, KY Micro Area",2013,6003,653.49542
31000US23180,"Frankfort, KY Micro Area",2014,7199,751.97571
31000US23180,"Frankfort, KY Micro Area",2015,6039,672.34045
31000US23180,"Frankfort, KY Micro Area",2016,5202,565.95746
31000US23180,"Frankfort, KY Micro Area",2017,5869,698.48022
31000US23420,"Fresno, CA Metro Area",2009,41105,1632.8268
31000US23420,"Fresno, CA Metro Area",2010,42009,1581.7629
31000US23420,"Fresno, CA Metro Area",2011,39138,1510.0304
31000US23420,"Fresno, CA Metro Area",2012,39379,1524.6201
31000US23420,"Fresno, CA Metro Area",2013,48246,1728.8754
31000US23420,"Fresno, CA Metro Area",2014,45112,1603.0396
31000US23420,"Fresno, CA Metro Area",2015,46644,1666.8693
31000US23420,"Fresno, CA Metro Area",2016,48155,1816.4133
31000US23420,"Fresno, CA Metro Area",2017,45781,1687.538
31000US23460,"Gadsden, AL Metro Area",2009,7260,606.68695
31000US23460,"Gadsden, AL Metro Area",2010,5731,564.13373
31000US23460,"Gadsden, AL Metro Area",2011,5017,545.28876
31000US23460,"Gadsden, AL Metro Area",2012,5315,474.16412
31000US23460,"Gadsden, AL Metro Area",2013,4189,429.78723
31000US23460,"Gadsden, AL Metro Area",2014,6124,558.6626
31000US23460,"Gadsden, AL Metro Area",2015,5572,518.54102
31000US23460,"Gadsden, AL Metro Area",2016,5969,616.41339
31000US23460,"Gadsden, AL Metro Area",2017,6680,585.41034
31000US23540,"Gainesville, FL Metro Area",2009,20992,1222.4924
31000US23540,"Gainesville, FL Metro Area",2010,20648,1057.7507
31000US23540,"Gainesville, FL Metro Area",2011,16959,1077.8115
31000US23540,"Gainesville, FL Metro Area",2012,17315,1020.6687
31000US23540,"Gainesville, FL Metro Area",2013,18939,1135.5623
31000US23540,"Gainesville, FL Metro Area",2014,19253,900.91187
31000US23540,"Gainesville, FL Metro Area",2015,17999,1152.5836
31000US23540,"Gainesville, FL Metro Area",2016,17404,1036.4741
31000US23540,"Gainesville, FL Metro Area",2017,20312,1244.377
31000US23580,"Gainesville, GA Metro Area",2009,11743,709.42249
31000US23580,"Gainesville, GA Metro Area",2010,9993,742.24927
31000US23580,"Gainesville, GA Metro Area",2011,12075,911.24622
31000US23580,"Gainesville, GA Metro Area",2012,11056,826.13983
31000US23580,"Gainesville, GA Metro Area",2013,10092,860.79028
31000US23580,"Gainesville, GA Metro Area",2014,11705,817.0213
31000US23580,"Gainesville, GA Metro Area",2015,10811,827.9635
31000US23580,"Gainesville, GA Metro Area",2016,11343,732.52277
31000US23580,"Gainesville, GA Metro Area",2017,11405,689.36169
31000US23660,"Galesburg, IL Micro Area",2009,5913,564.74164
31000US23660,"Galesburg, IL Micro Area",2010,6215,564.74164
31000US23660,"Galesburg, IL Micro Area",2011,6406,469.90881
31000US23660,"Galesburg, IL Micro Area",2012,6144,420.6687
31000US23700,"Gallup, NM Micro Area",2009,1487,257.14285
31000US23700,"Gallup, NM Micro Area",2010,1388,272.94833
31000US23700,"Gallup, NM Micro Area",2011,964,228.57143
31000US23700,"Gallup, NM Micro Area",2012,1264,269.3009
31000US23700,"Gallup, NM Micro Area",2013,1024,239.51367
31000US23700,"Gallup, NM Micro Area",2014,1559,297.26443
31000US23700,"Gallup, NM Micro Area",2015,1942,334.95441
31000US23700,"Gallup, NM Micro Area",2016,1578,353.79938
31000US23700,"Gallup, NM Micro Area",2017,2025,449.24011
31000US23900,"Gettysburg, PA Micro Area",2009,11776,682.06689
31000US23900,"Gettysburg, PA Micro Area",2010,11242,844.9848
31000US23900,"Gettysburg, PA Micro Area",2011,10117,548.93616
31000US23900,"Gettysburg, PA Micro Area",2012,9901,655.31915
31000US23900,"Gettysburg, PA Metro Area",2013,9913,527.65955
31000US23900,"Gettysburg, PA Metro Area",2014,10810,586.62616
31000US23900,"Gettysburg, PA Metro Area",2015,10095,677.20367
31000US23900,"Gettysburg, PA Metro Area",2016,10130,775.07599
31000US23900,"Gettysburg, PA Metro Area",2017,10054,641.3374
31000US24020,"Glens Falls, NY Metro Area",2009,13740,719.75684
31000US24020,"Glens Falls, NY Metro Area",2010,13407,776.89972
31000US24020,"Glens Falls, NY Metro Area",2011,12409,695.44073
31000US24020,"Glens Falls, NY Metro Area",2012,11883,635.25836
31000US24020,"Glens Falls, NY Metro Area",2013,13611,845.59271
31000US24020,"Glens Falls, NY Metro Area",2014,11293,692.40125
