geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US20100,"Dover, DE Metro Area",2011,26.909975,5.0156732,,,,,,,37.313431,14.0172,,,,,,,23.199821,5.7280107,31.276482,11.47012,,,,,,,25.907627,6.1956482
31000US20100,"Dover, DE Metro Area",2012,25.575102,4.8766665,,,,,,,39.795918,9.990941,,,,,,,11.697899,3.8630347,41.195271,3.4694121,,,,,,,13.273616,4.2475362
31000US20100,"Dover, DE Metro Area",2013,22.764509,3.3784113,,,,,,,17.800634,7.3115735,29.081635,12.354823,21.772795,4.563087,,,19.523134,4.7233829,25.863235,7.3619423,,,,,,,23.752079,4.7757249
31000US20100,"Dover, DE Metro Area",2014,30.412371,5.4086761,,,,,,,25.438599,9.0869074,,,,,,,26.902655,5.7414727,35.30864,13.888639,,,,,,,28.724831,5.4078646
31000US20100,"Dover, DE Metro Area",2015,40.906502,7.7750063,,,,,,,43.050541,13.111893,51.086956,15.722895,39.544277,9.3562546,,,30.72525,9.3842945,50.067692,13.826783,,,,,,,32.210754,9.0437241
31000US20100,"Dover, DE Metro Area",2016,28.909769,4.6963787,,,,,,,32.295948,9.0607681,57.105942,18.452639,25.377644,6.3595114,,,19.051369,5.1053343,38.27599,8.1288967,,,,,,,18.967411,4.9639797
31000US20100,"Dover, DE Metro Area",2017,33.023365,5.8534241,,,,,,,37.179882,12.676464,,,,,,,29.061941,6.926599,37.279961,13.026711,,,,,,,27.142281,6.3850684
31000US20180,"DuBois, PA Micro Area",2009,38.585018,5.732162,,,,,,,,,,,,,,,42.939384,7.0784144,7.2992697,100.33536,,,,,,,42.939384,7.0784144
31000US20180,"DuBois, PA Micro Area",2010,60.98278,18.176861,,,,,,,,,,,,,,,42.865929,9.0858202,100,79.114578,,,,,,,56.770592,17.788292
31000US20180,"DuBois, PA Micro Area",2011,48.597786,4.2186532,,,,,,,,,,,,,,,49.829739,4.2700348,0,460.92087,,,,,,,49.829739,4.2700348
31000US20180,"DuBois, PA Micro Area",2012,48.225971,6.0338421,,,,,,,,,,,,,,,48.225971,6.0338421,,,,,,,,,48.225971,6.0338421
31000US20180,"DuBois, PA Micro Area",2013,32.834145,5.3708816,,,,,,,,,,,,,,,31.264368,5.1166101,100,434.54443,,,,,,,32.834145,5.3708816
31000US20180,"DuBois, PA Micro Area",2014,33.085194,5.9933491,,,,,,,,,,,,,,,33.970276,6.1015487,0,402.5322,,,,,,,33.970276,6.1015487
31000US20180,"DuBois, PA Micro Area",2015,48.698315,6.2865205,,,,,,,,,,,,,,,48.659004,6.2989769,100,18379.586,,,,,,,48.659004,6.2989769
31000US20180,"DuBois, PA Micro Area",2016,40.613026,7.7502193,,,,,,,,,,,,,,,40.613026,7.7502193,,,,,,,,,40.613026,7.7502193
31000US20180,"DuBois, PA Micro Area",2017,52.826435,13.288217,,,,,,,,,,,,,,,42.47065,8.1018181,89.511749,125.91754,,,,,,,42.47065,8.1018181
31000US20220,"Dubuque, IA Metro Area",2009,24.562462,8.2340317,,,,,,,,,,,,,,,20.581196,7.9192533,54.498714,149.68375,,,,,,,20.581196,7.9192533
31000US20220,"Dubuque, IA Metro Area",2010,31.270166,6.7218132,,,,,,,,,,,,,,,25.424294,6.4470725,74.752472,150.7518,,,,,,,25.424294,6.4470725
31000US20220,"Dubuque, IA Metro Area",2011,36.778526,8.7009192,,,,,,,,,,,,,,,33.19149,9.007226,100,276.29541,,,,,,,33.19149,9.007226
31000US20220,"Dubuque, IA Metro Area",2012,39.978989,6.6583714,,,,,,,,,,,,,,,38.487141,7.6750593,49.800797,57.449226,,,,,,,39.958652,7.3883305
31000US20220,"Dubuque, IA Metro Area",2013,35.067932,5.7907543,,,,,,,,,,,,,,,27.073597,7.0049601,92.452827,172.73994,,,,,,,28.900913,6.8940573
31000US20220,"Dubuque, IA Metro Area",2014,35.51009,5.8576341,,,,,,,,,,,,,,,32.030128,6.9858627,47.948719,21.984417,,,,,,,32.07547,6.3609543
31000US20220,"Dubuque, IA Metro Area",2015,39.253426,7.0751867,,,,,,,,,,,,,,,27.598194,7.3751168,100,73.841736,,,,,,,27.598194,7.3751168
31000US20220,"Dubuque, IA Metro Area",2016,39.927734,8.4967623,,,,,,,,,,,,,,,33.664043,9.0751085,85.929649,189.18515,,,,,,,33.664043,9.0751085
31000US20220,"Dubuque, IA Metro Area",2017,26.164875,6.7067728,,,,,,,,,,,,,,,19.065357,6.8472257,57.270031,80.043449,,,,,,,20.066891,6.6439281
31000US20260,"Duluth, MN-WI Metro Area",2009,38.935242,5.6478133,67.695961,16.355721,,,,,,,,,,,,,36.770336,5.9579535,49.531616,37.831875,,,,,,,36.770336,5.9579535
31000US20260,"Duluth, MN-WI Metro Area",2010,42.823456,4.5910053,83.346939,9.1950636,,,,,,,,,,,,,38.60944,5.211853,64.104927,17.819523,,,,,,,39.200283,5.079206
31000US20260,"Duluth, MN-WI Metro Area",2011,41.090572,4.7071967,47.690018,11.752824,,,,,,,,,,,,,38.089329,4.7317171,66.376305,23.164194,,,,,,,38.182568,4.7193904
31000US20260,"Duluth, MN-WI Metro Area",2012,36.658676,4.5914125,38.837921,4.2364726,,,,,,,,,,,,,35.614826,4.9689856,43.851353,45.264469,,,,,34.466019,18.144985,35.454899,4.9544101
31000US20260,"Duluth, MN-WI Metro Area",2013,38.283367,4.3274603,47.33728,14.88054,,,,,,,,,,,,,34.629452,4.6793079,59.551823,21.197264,,,,,,,34.629452,4.6793079
31000US20260,"Duluth, MN-WI Metro Area",2014,40.003704,4.0075707,61.417324,10.485006,,,,,,,,,,,,,34.665897,4.0595508,61.868805,12.224709,,,,,,,34.301331,4.0169539
31000US20260,"Duluth, MN-WI Metro Area",2015,33.660419,3.6528447,,,,,,,,,,,,,,,29.135025,3.854521,69.647057,85.374741,,,,,65.830116,24.243984,29.063362,3.84566
31000US20260,"Duluth, MN-WI Metro Area",2016,35.290981,4.1269569,42.551121,17.063053,,,,,,,,,,,,,34.317719,4.4901633,41.951218,39.506199,,,,,,,34.317719,4.4901633
31000US20260,"Duluth, MN-WI Metro Area",2017,23.659906,3.1652842,40.64801,15.965134,,,,,,,,,,,,,20.168068,3.3318267,40.363438,11.832891,,,,,,,21.587337,3.2172184
31000US20380,"Dunn, NC Micro Area",2009,38.214035,6.4658442,,,,,,,48.833336,11.76338,,,,,,,37.882145,8.9756651,38.803619,23.78536,,,,,,,36.420265,8.5095625
31000US20380,"Dunn, NC Micro Area",2010,45.187958,6.801621,,,,,,,58.911507,9.9132824,,,,,,,35.491966,11.846589,51.440598,11.839654,,,,,,,32.595669,11.069302
31000US20380,"Dunn, NC Micro Area",2011,29.289236,4.4571443,,,,,,,19.061441,4.9537635,,,,,,,37.701233,6.8681335,21.270521,13.510637,,,,,,,37.785347,6.9612436
31000US20380,"Dunn, NC Micro Area",2012,39.263924,6.463326,,,,,,,52.983986,11.358947,,,,,,,26.345932,5.5115004,53.005688,7.7141619,,,,,,,27.301811,5.2493029
31000US20380,"Dunn, NC Micro Area",2013,41.003571,6.9120636,,,,,,,29.744425,5.7331238,87.5,52.472675,34.096939,9.9092417,,,38.53503,11.133169,43.118908,15.355061,81.355927,58.436989,,,,,43.731777,11.214025
31000US20380,"Dunn, NC Micro Area",2014,47.034679,4.5587325,,,,,,,46.935276,6.8450303,49.387756,13.075641,46.541096,6.3007126,,,47.007256,6.558908,47.058823,10.327771,,,,,,,50.109516,5.6102719
31000US20380,"Dunn, NC Micro Area",2015,43.133839,5.3205218,,,,,,,49.678112,12.022247,38.26458,22.451635,43.901344,6.9251323,,,39.711193,6.9263949,46.329586,11.181132,30.406853,31.640711,,,,,40.279308,6.7767544
31000US20380,"Dunn, NC Micro Area",2016,29.151484,4.917778,,,,,,,38.994911,11.183095,16.220472,21.382748,30.752731,5.9212937,,,30.007053,6.0861959,28.322515,11.483877,,,,,,,29.526463,5.5987358
31000US20380,"Dunn, NC Micro Area",2017,41.307003,5.7675543,,,,,,,31.889763,8.4980602,69.422775,17.75926,37.087334,8.0921698,,,36.406723,6.4796634,45.696644,10.970746,,,,,,,41.088539,7.379858
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,28.095644,3.1382713,,,,,,,33.322433,4.5069723,36.173187,12.149033,26.970228,4.0760107,,,15.383582,4.4597139,34.017651,4.2169352,29.241879,15.432021,,,,,19.365866,4.8716269
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,41.288597,3.8297348,,,,,,,51.105648,6.0197363,53.218033,10.066308,38.969128,5.2933607,,,18.017883,4.3931012,51.728291,4.028059,39.634148,15.167233,,,,,28.115734,4.4019518
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,38.357025,3.3666463,,,,,,,37.58329,4.7025437,62.295826,8.5213013,33.703754,5.0299554,,,28.368399,6.4999266,41.958008,4.575202,49.6875,21.927633,,,,,39.027699,6.2342691
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,34.356144,3.173573,,,,,13.428572,35.354565,38.568642,4.8199205,40.147785,10.095412,33.138241,4.5390944,,,24.986814,5.6780453,38.858265,4.7998571,42.296074,29.528677,,,,,29.979675,5.850956
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,33.796539,3.3602431,,,,,,,36.762451,4.4413538,56.187923,11.047417,29.443083,5.1725788,,,21.297241,4.8358703,40.300293,4.9050961,,,,,,,32.621147,5.9689832
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,34.277378,3.7086029,,,,,,,33.310493,5.0338192,48.631977,7.2730355,29.333261,6.1311069,,,24.958813,6.779284,37.316643,5.076611,28.325689,11.625379,,,,,35.705421,5.9583302
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,36.939995,3.7244146,,,,,30.103806,25.660297,41.037392,6.1470051,49.727638,7.6555343,32.504417,6.2561898,,,20.699345,5.2682505,43.569973,4.7238331,58.489029,18.987196,,,,,30.118343,5.1155605
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,36.686184,3.4195967,,,,,0,14.007294,44.832756,5.2667484,46.945728,9.2807274,34.461098,4.8806119,,,23.383711,5.7691069,42.661388,4.7263966,52.108429,20.201292,,,,,29.056719,5.7960758
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,32.853508,3.8099158,,,,,,,37.422348,5.6828508,39.596684,7.8557768,30.936176,5.600141,,,19.708235,4.6237926,38.419052,5.0528326,12.818406,12.533577,,,,,28.235733,4.4391694
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,41.208641,9.2296829,,,,,,,,,,,,,,,41.208641,9.2296829,,,,,,,,,41.208641,9.2296829
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,45.89502,8.1456375,,,,,,,,,,,,,,,45.645645,8.3084564,54.263569,325.07513,,,,,,,45.031906,8.2654572
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,52.076603,7.8637013,,,,,,,,,,,,,,,50.483089,7.9891977,86.082474,492.50024,,,,,,,50.483089,7.9891977
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,50.592319,7.8408585,,,,,,,,,,,,,,,48.825893,7.3838615,100,411.5499,,,,,,,48.825893,7.3838615
31000US20700,"East Stroudsburg, PA Micro Area",2009,17.919535,5.0272989,,,,,,,,,18.355856,8.4215431,17.785467,7.0839362,,,22.476587,7.892324,13.200431,13.885972,,,,,,,17.715845,6.1599121
31000US20700,"East Stroudsburg, PA Micro Area",2010,39.612274,6.113812,,,,,,,40.326206,16.96575,54.484089,17.338253,36.815376,8.7533627,,,34.860363,8.085206,47.468613,16.360872,,,,,,,40.728691,6.796669
31000US20700,"East Stroudsburg, PA Micro Area",2011,27.787769,8.1883507,,,,,,,14.634146,11.056299,53.9501,20.90239,19.197952,14.559385,,,18.728386,7.6648808,36.248447,14.534744,,,,,,,29.986864,10.158524
31000US20700,"East Stroudsburg, PA Micro Area",2012,32.555824,6.8888369,,,,,,,,,78.623917,16.721764,20.093964,12.66464,,,25.740946,11.318624,39.887806,16.173454,,,,,,,41.705208,8.8312674
31000US20700,"East Stroudsburg, PA Metro Area",2013,32.209244,6.1948447,,,,,,,37.983929,16.418457,31.875996,13.175252,32.296204,8.5165043,,,32.556156,8.1616888,31.733021,18.617651,,,,,,,28.320578,7.1123815
31000US20700,"East Stroudsburg, PA Metro Area",2014,43.686424,6.6054316,,,,,,,62.18425,14.851332,32.170979,16.687458,48.904182,10.387565,,,45.290916,10.324141,42.52943,13.950305,,,,,,,40.449989,7.8866696
31000US20700,"East Stroudsburg, PA Metro Area",2015,21.413624,5.4021001,,,,,,,,,46.835442,16.442715,13.439219,10.495851,,,9.7643099,8.3701944,32.313232,7.6824417,,,,,,,21.205599,8.2774248
31000US20700,"East Stroudsburg, PA Metro Area",2016,23.496849,5.4721546,,,,,,,,,17.902622,11.459282,25.409836,7.8498974,,,22.92506,7.7163868,24.011608,12.338614,,,,,,,26.457083,7.0430875
31000US20700,"East Stroudsburg, PA Metro Area",2017,19.767813,4.8536358,,,,,,,,,44.059795,17.714851,13.613712,8.6915483,,,17.940636,4.491519,22.571545,13.042233,,,,,,,24.275362,6.0409212
31000US20740,"Eau Claire, WI Metro Area",2009,41.760872,6.0918355,,,,,,,,,,,,,,,40.624302,6.2337646,86.08696,722.13464,,,,,,,40.624302,6.2337646
31000US20740,"Eau Claire, WI Metro Area",2010,37.372288,4.5986323,,,,,,,,,,,,,,,35.885349,5.038259,65.942032,282.52328,,,,,,,35.885349,5.038259
31000US20740,"Eau Claire, WI Metro Area",2011,17.66441,4.6309395,,,,,,,,,,,,,,,18.299479,4.7848434,0,205.17416,,,,,,,18.299479,4.7848434
31000US20740,"Eau Claire, WI Metro Area",2012,33.411766,6.6804299,,,,,,,,,,,,,,,31.945986,6.8067513,100,527.10022,,,,,,,31.945986,6.8067513
31000US20740,"Eau Claire, WI Metro Area",2013,27.507301,7.1978583,,,,,,,,,,,,,,,31.362755,8.1189833,0,93.885246,,,,,,,30.540541,7.9410224
31000US20740,"Eau Claire, WI Metro Area",2014,26.677128,5.9541121,,,,,,,,,,,,,,,25.090689,6.1409669,84.558823,662.97638,,,,,,,25.090689,6.1409669
31000US20740,"Eau Claire, WI Metro Area",2015,21.200716,3.9996319,,,,,,,,,,,,,,,19.3363,4.0956678,75.268814,503.4718,,,,,,,19.3363,4.0956678
31000US20740,"Eau Claire, WI Metro Area",2016,34.963982,7.3034382,,,,,,,,,,,,,,,31.987986,8.0985498,59.657322,58.205135,,,,,,,34.60289,7.5442157
31000US20740,"Eau Claire, WI Metro Area",2017,27.622934,4.7433939,,,,,,,,,,,,,,,26.810175,5.190814,31.237911,32.28064,,,,,,,29.713928,5.1041713
31000US20940,"El Centro, CA Metro Area",2009,44.964821,3.6179762,,,,,,,,,48.843258,3.8301096,29.145729,36.08839,,,,,,,43.782837,8.7484379,,,,,45.389469,5.2022414
31000US20940,"El Centro, CA Metro Area",2010,41.187153,4.6044784,,,,,,,,,42.23642,4.9450202,32.860039,66.10289,,,35.510887,13.537298,41.599709,4.9617915,39.801472,7.5815001,,,,,43.925236,6.0822396
31000US20940,"El Centro, CA Metro Area",2011,47.654381,4.0245223,,,,,,,,,51.481236,4.35923,9.461235,100.94072,,,,,,,57.715435,12.980241,,,,,44.365685,6.101469
31000US20940,"El Centro, CA Metro Area",2012,43.874245,5.2575707,,,,,,,,,45.92503,5.8217192,26.673428,85.809723,,,6.6549911,21.864885,46.321243,5.2888274,23.383083,19.012705,,,,,46.865364,5.6317592
31000US20940,"El Centro, CA Metro Area",2013,49.835888,6.8200364,,,,,,,,,52.690865,7.6228061,30.000002,91.976082,,,,,,,60.876369,12.347063,,,,,50.688393,8.7609453
31000US20940,"El Centro, CA Metro Area",2014,43.914425,7.5590277,,,,,,,,,40.703331,6.737236,54.834602,31.003935,,,26.322931,16.496428,46.011971,8.3123283,36.661121,12.533704,,,,,39.695816,10.547931
31000US20940,"El Centro, CA Metro Area",2015,49.809132,5.570776,,,,,,,,,51.926815,5.7839427,14.745309,203.75429,,,10.625,39.427628,51.822121,5.7277541,42.765957,10.078268,,,,,50.717926,8.0272493
31000US20940,"El Centro, CA Metro Area",2016,50.067539,5.8085918,,,,,,,,,52.124054,6.1648574,23.09322,158.04631,,,30.909092,12.094758,51.065845,5.9535437,48.582058,9.2248478,,,,,52.525486,8.0166979
31000US20940,"El Centro, CA Metro Area",2017,47.234638,6.3672009,,,,,,,,,44.347157,6.529983,76.153847,198.62901,,,,,,,40.305523,7.2880721,,,,,46.029217,9.3529425
31000US21020,"Elizabeth City, NC Micro Area",2012,39.187881,9.2542133,,,,,,,46.495209,11.770622,,,,,,,27.735849,17.015558,45.129711,14.646514,,,,,,,26.249998,16.263981
31000US21020,"Elizabeth City, NC Micro Area",2013,51.605003,7.4462452,,,,,,,64.364822,13.093789,,,,,,,38.18364,11.170527,67.49852,39.795815,,,,,,,39.130436,10.869169
31000US21020,"Elizabeth City, NC Micro Area",2014,33.649094,9.5411377,,,,,,,40.022938,20.436787,,,,,,,33.986931,11.876738,33.20647,24.966373,,,,,,,33.986931,11.876738
31000US21020,"Elizabeth City, NC Micro Area",2015,42.80035,12.779595,,,,,,,22.118645,11.459501,,,,,,,56.228172,26.404881,34.590748,30.048555,,,,,,,65.313652,23.007601
31000US21020,"Elizabeth City, NC Micro Area",2016,15.973099,7.1182899,,,,,,,14.516129,13.965818,,,,,,,17.132074,11.417129,14.516129,18.740543,,,,,,,17.132074,11.417129
31000US21020,"Elizabeth City, NC Micro Area",2017,44.076584,9.4648781,,,,,,,68.025475,18.057611,,,,,,,29.987835,12.968601,70.915413,74.665588,,,,,,,33.159115,12.292482
31000US21060,"Elizabethtown, KY Metro Area",2009,30.231709,6.9990301,,,,,,,,,,,,,,,24.630655,6.8464427,51.348995,18.740854,,,,,,,24.200499,6.7465281
31000US21060,"Elizabethtown, KY Metro Area",2010,51.495975,5.9825215,,,,,,,,,,,,,,,46.83976,6.9175777,64.168457,10.287055,,,,,,,47.349461,6.9076681
31000US21060,"Elizabethtown, KY Metro Area",2011,49.237171,7.0434003,,,,,,,51.824821,19.570183,,,,,,,48.104267,7.2057223,53.263157,36.175392,,,,,,,48.594688,7.0190115
31000US21060,"Elizabethtown, KY Metro Area",2012,39.509159,6.0835094,,,,,,,52.583332,16.138802,,,,,,,34.213051,6.8906174,53.152039,17.147192,,,,,,,34.714283,6.8254514
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,32.610477,4.7280049,,,,,,,,,57.226563,27.475807,30.762465,5.9686928,,,32.403099,6.0002933,33.10313,21.100027,,,,,,,33.824322,5.8529096
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,47.397308,7.5151534,,,,,,,29.485834,16.426252,,,,,,,54.265511,9.0967808,23.575951,58.036255,,,,,,,54.265511,9.0967808
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,37.671013,5.26718,,,,,,,55.622643,14.954797,,,,,,,30.238924,5.6564789,50.837742,8.0252151,,,,,,,33.393059,6.3739209
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,29.934824,6.3729286,,,,,,,33.5578,12.886561,,,,,,,31.739573,8.1972857,27.109873,21.457455,,,,,,,33.027294,8.2672625
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,37.833332,8.3339281,,,,,,,39.875916,13.756424,,,,,,,25.55932,6.4686141,57.405407,13.992427,,,,,,,36.512157,9.8480301
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,34.556187,5.3247218,,,,,,,,,32.229084,11.790232,35.160351,7.2543473,,,28.079542,6.0009351,45.514019,11.723661,,,,,,,29.583199,6.0170608
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,51.669186,5.0733533,,,,,,,95.744682,6.645277,70.969437,12.494674,44.861549,10.51563,,,36.433533,7.6428642,70.588234,31.1991,,,,,,,45.862801,8.0916433
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,56.636723,6.7832246,,,,,,,,,65.869781,13.838357,54.350834,9.8131838,,,47.864048,9.7928476,72.745491,13.813793,,,,,,,50.991295,9.1393137
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,34.522472,4.3797631,,,,,,,52.148438,12.883872,47.455551,9.8284912,32.191402,5.8185663,,,28.313866,4.6578336,51.961483,10.117279,,,,,,,32.243835,4.4908757
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,35.685425,6.545414,,,,,,,69.922485,25.73736,29.019213,11.785213,37.299545,8.3003139,,,34.243542,7.208416,38.582443,23.428413,,,,,,,32.738232,6.2445107
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,44.160583,5.9032927,,,,,,,,,43.973427,12.070981,44.266094,11.43255,,,36.742508,7.0246725,51.767151,11.019654,,,,,,,39.305744,6.75983
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,40.063091,5.6854033,,,,,,,,,64.158302,11.064051,32.628139,9.9765253,,,14.579208,5.0884171,68.918159,26.243412,,,,,,,30.140308,6.2404394
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,31.524637,5.0595565,,,,,,,,,27.398014,18.288626,32.623695,7.8602328,,,24.918234,4.6773672,40.182159,10.122165,,,,,,,25.754166,5.8020072
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,27.431864,4.7239189,,,,,,,55.336178,10.767734,20.679169,13.073677,29.320856,6.7920446,,,20.077896,6.564599,37.136986,11.318923,,,,,,,19.017162,5.4381137
31000US21300,"Elmira, NY Metro Area",2009,37.013939,7.4194379,,,,,,,,,,,,,,,36.787674,7.9369178,38.515408,75.782272,,,,,,,36.787674,7.9369178
31000US21300,"Elmira, NY Metro Area",2010,33.535255,7.6988258,,,,,,,,,,,,,,,32.620979,7.7483864,100,934.98383,,,,,,,32.620979,7.7483864
31000US21300,"Elmira, NY Metro Area",2011,48.309525,8.2026424,,,,,,,,,,,,,,,47.759361,8.9424887,50.212311,46.444668,,,,,,,47.884125,8.7756615
31000US21300,"Elmira, NY Metro Area",2012,32.090584,4.6856785,,,,,,,,,,,,,,,32.358612,5.6040649,30.451866,50.397594,,,,,,,32.358612,5.6040649
31000US21300,"Elmira, NY Metro Area",2013,46.09375,6.0952644,,,,,,,,,,,,,,,41.708363,6.2266994,59.5186,16.516186,,,,,,,37.487953,5.8678551
31000US21300,"Elmira, NY Metro Area",2014,56.973774,7.3669305,,,,,,,,,,,,,,,45.495907,8.2722816,94.367584,98.061371,,,,,,,47.958298,8.17945
31000US21300,"Elmira, NY Metro Area",2015,42.700836,8.7378578,,,,,,,,,,,,,,,36.470158,7.8005219,65.633423,91.510788,,,,,,,34.691746,7.3088236
31000US21300,"Elmira, NY Metro Area",2016,21.326872,5.4760246,,,,,,,,,,,,,,,23.711687,5.9980812,0,89.057472,,,,,,,23.135065,5.8670197
31000US21300,"Elmira, NY Metro Area",2017,36.790421,7.4322209,,,,,,,,,,,,,,,37.216995,7.9108357,29.918034,196.86879,,,,,,,37.216995,7.9108357
31000US21340,"El Paso, TX Metro Area",2009,43.417099,2.3838797,,,,,,,,,44.623146,2.4708064,32.801765,37.551975,,,40.340088,12.342909,43.645798,2.6999526,48.255901,7.3064284,46.372437,6.3788414,35.9375,8.9260149,43.273979,2.7029922
31000US21340,"El Paso, TX Metro Area",2010,45.565079,2.335031,,,,,,,10.874201,15.064213,47.818489,2.4483573,22.608927,46.874722,,,23.678982,11.243318,46.956455,2.4584186,61.674923,4.5644512,61.874737,4.3943443,64.444443,17.17415,41.902191,2.5245607
31000US21340,"El Paso, TX Metro Area",2011,42.467411,2.1413164,,,,,,,,,45.185738,2.301142,15.234676,47.110046,,,17.644802,6.9164529,44.071072,2.1443605,49.760479,7.3710098,48.700535,6.6076474,41.45343,10.733224,42.20483,2.5857325
31000US21340,"El Paso, TX Metro Area",2012,47.956841,2.2974226,52.208836,28.703749,,,,,34.749264,14.051811,50.231354,2.5676615,29.907692,37.399727,,,26.458832,6.4639492,49.266891,2.3659084,55.564129,7.4425197,50.920666,7.2365856,12.460064,21.280979,48.532246,2.6871984
31000US21340,"El Paso, TX Metro Area",2013,45.705551,2.7825096,,,,,,,9.2503986,12.089472,47.414616,2.9083266,34.731724,31.852102,,,43.267166,11.113546,45.948036,3.2300169,44.037605,5.7659726,41.605091,6.0011573,29.759037,20.237244,47.54586,3.2971587
31000US21340,"El Paso, TX Metro Area",2014,46.484047,2.4825172,,,,,,,28.928047,25.226889,49.768559,2.5448127,24.239597,33.253365,,,20.421608,4.9437895,49.096622,2.5301285,58.141224,7.9283648,54.909016,7.5358367,32.892563,22.387768,46.099575,2.7488995
31000US21340,"El Paso, TX Metro Area",2015,42.0979,2.6270938,,,,,,,,,45.666943,2.9785378,18.969601,34.959812,,,13.65936,4.9951735,45.044704,2.6963453,51.098495,7.5326486,,,,,41.201004,2.6714518
31000US21340,"El Paso, TX Metro Area",2016,40.939365,2.6154761,,,,,,,,,42.026989,2.6377108,29.984585,45.887177,,,41.045879,9.873085,40.934105,2.7879009,44.277988,5.3905325,,,,,42.146397,2.9719527
31000US21340,"El Paso, TX Metro Area",2017,38.38995,2.5191443,,,,,,,,,39.929382,2.4353867,26.764235,33.93557,,,32.423325,11.675691,38.835979,2.8005524,47.270214,6.2123709,,,,,37.548904,2.4841275
31000US21420,"Enid, OK Metro Area",2016,52.489548,13.500312,,,,,,,,,,,,,,,50.342251,18.577347,55.859375,42.443249,,,,,,,57.360405,16.640448
31000US21420,"Enid, OK Metro Area",2017,17.129412,5.9233408,,,,,,,,,,,,,,,18.325325,11.504797,14.520958,32.838871,,,,,,,13.343328,8.3898153
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,50.927002,5.6846781,,,,,,,54.601227,7.6439753,,,,,,,46.942341,9.3056059,54.870319,12.122681,,,,,,,48.209511,9.6484804
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,51.785408,5.1323423,,,,,,,66.564888,8.4477978,,,,,,,43.461308,7.6951818,62.802704,8.9740973,,,,,,,42.1646,7.3744321
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,40.075321,6.7661972,,,,,,,39.431873,10.431937,,,,,,,38.398056,9.8497171,41.483292,14.544025,,,,,,,38.152424,9.3765755
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,45.857002,6.3721457,,,,,,,62.097733,12.062289,,,,,,,35.701275,7.5721822,57.669491,10.468951,,,,,,,38.632164,8.5078478
31000US21500,"Erie, PA Metro Area",2009,35.045441,4.5881586,,,,,,,18.475336,9.1149206,,,,,,,35.222992,5.3346591,34.104046,40.959095,,,,,,,34.278549,5.2421665
31000US21500,"Erie, PA Metro Area",2010,44.694363,4.1632557,,,,,,,64.192322,11.64521,61.300308,14.318481,43.830986,4.5490527,,,40.022549,4.5965471,58.449005,13.459656,,,,,,,40.199921,4.4253917
31000US21500,"Erie, PA Metro Area",2011,45.348621,4.0838919,,,,,,,47.528091,6.6306024,63.55685,33.024212,44.747231,4.4697304,,,43.811676,4.6941733,50.927925,22.168823,,,,,,,43.993431,4.7905664
31000US21500,"Erie, PA Metro Area",2012,40.274635,3.7674673,,,,,,,55.058735,7.300519,53.001465,18.041826,39.558266,4.2167974,,,33.60302,4.6509004,57.710743,10.483506,,,,,,,33.54512,4.6465621
31000US21500,"Erie, PA Metro Area",2013,46.438553,4.3841157,,,,,,,53.715115,10.718724,79.786095,10.583787,43.904419,5.0800838,,,40.580334,5.2126145,60.294868,12.797117,,,,,,,43.492802,4.8789101
