geoid,name,year,total_est,total_se
05000US08065,"Lake County, Colorado",2013-2017,0,10.334347
05000US08067,"La Plata County, Colorado",2011-2015,41,27.355623
05000US08067,"La Plata County, Colorado",2012-2016,33,21.884499
05000US08067,"La Plata County, Colorado",2013-2017,36,21.276596
05000US08069,"Larimer County, Colorado",2011-2015,1103,204.25533
05000US08069,"Larimer County, Colorado",2012-2016,1223,204.86322
05000US08069,"Larimer County, Colorado",2013-2017,1337,233.43465
05000US08071,"Las Animas County, Colorado",2011-2015,0,10.942249
05000US08071,"Las Animas County, Colorado",2012-2016,28,24.316109
05000US08071,"Las Animas County, Colorado",2013-2017,22,20.060791
05000US08073,"Lincoln County, Colorado",2011-2015,1,1.8237082
05000US08073,"Lincoln County, Colorado",2012-2016,1,1.8237082
05000US08073,"Lincoln County, Colorado",2013-2017,1,1.8237082
05000US08075,"Logan County, Colorado",2011-2015,0,12.765958
05000US08075,"Logan County, Colorado",2012-2016,0,12.765958
05000US08075,"Logan County, Colorado",2013-2017,0,13.37386
05000US08077,"Mesa County, Colorado",2011-2015,13,9.7264442
05000US08077,"Mesa County, Colorado",2012-2016,15,10.942249
05000US08077,"Mesa County, Colorado",2013-2017,18,13.981763
05000US08079,"Mineral County, Colorado",2011-2015,0,6.6869302
05000US08079,"Mineral County, Colorado",2012-2016,0,6.6869302
05000US08079,"Mineral County, Colorado",2013-2017,0,7.2948327
05000US08081,"Moffat County, Colorado",2011-2015,0,10.942249
05000US08081,"Moffat County, Colorado",2012-2016,0,10.942249
05000US08081,"Moffat County, Colorado",2013-2017,0,11.550152
05000US08083,"Montezuma County, Colorado",2011-2015,0,12.765958
05000US08083,"Montezuma County, Colorado",2012-2016,0,12.765958
05000US08083,"Montezuma County, Colorado",2013-2017,0,13.37386
05000US08085,"Montrose County, Colorado",2011-2015,0,14.589665
05000US08085,"Montrose County, Colorado",2012-2016,9,8.5106382
05000US08085,"Montrose County, Colorado",2013-2017,8,7.2948327
05000US08087,"Morgan County, Colorado",2011-2015,5,5.4711246
05000US08087,"Morgan County, Colorado",2012-2016,8,7.9027357
05000US08087,"Morgan County, Colorado",2013-2017,8,8.5106382
05000US08089,"Otero County, Colorado",2011-2015,0,10.942249
05000US08089,"Otero County, Colorado",2012-2016,0,10.942249
05000US08089,"Otero County, Colorado",2013-2017,9,6.6869302
05000US08091,"Ouray County, Colorado",2011-2015,0,6.6869302
05000US08091,"Ouray County, Colorado",2012-2016,0,6.6869302
05000US08091,"Ouray County, Colorado",2013-2017,0,7.2948327
05000US08093,"Park County, Colorado",2011-2015,0,10.942249
05000US08093,"Park County, Colorado",2012-2016,0,10.942249
05000US08093,"Park County, Colorado",2013-2017,0,11.550152
05000US08095,"Phillips County, Colorado",2011-2015,0,6.6869302
05000US08095,"Phillips County, Colorado",2012-2016,0,6.6869302
05000US08095,"Phillips County, Colorado",2013-2017,0,7.2948327
05000US08097,"Pitkin County, Colorado",2011-2015,98,82.674774
05000US08097,"Pitkin County, Colorado",2012-2016,78,72.340424
05000US08097,"Pitkin County, Colorado",2013-2017,71,62.613983
05000US08099,"Prowers County, Colorado",2011-2015,0,10.942249
05000US08099,"Prowers County, Colorado",2012-2016,0,10.942249
05000US08099,"Prowers County, Colorado",2013-2017,0,11.550152
05000US08101,"Pueblo County, Colorado",2011-2015,219,57.142857
05000US08101,"Pueblo County, Colorado",2012-2016,168,54.103344
05000US08101,"Pueblo County, Colorado",2013-2017,137,44.3769
05000US08103,"Rio Blanco County, Colorado",2011-2015,0,9.7264442
05000US08103,"Rio Blanco County, Colorado",2012-2016,0,9.7264442
05000US08103,"Rio Blanco County, Colorado",2013-2017,0,10.334347
05000US08105,"Rio Grande County, Colorado",2011-2015,0,10.942249
05000US08105,"Rio Grande County, Colorado",2012-2016,0,10.942249
05000US08105,"Rio Grande County, Colorado",2013-2017,0,11.550152
05000US08107,"Routt County, Colorado",2011-2015,18,15.197568
05000US08107,"Routt County, Colorado",2012-2016,15,15.197568
05000US08107,"Routt County, Colorado",2013-2017,11,11.550152
05000US08109,"Saguache County, Colorado",2011-2015,0,9.7264442
05000US08109,"Saguache County, Colorado",2012-2016,0,9.7264442
05000US08109,"Saguache County, Colorado",2013-2017,0,10.334347
05000US08111,"San Juan County, Colorado",2011-2015,0,6.6869302
05000US08111,"San Juan County, Colorado",2012-2016,0,6.6869302
05000US08111,"San Juan County, Colorado",2013-2017,0,7.2948327
05000US08113,"San Miguel County, Colorado",2011-2015,12,11.550152
05000US08113,"San Miguel County, Colorado",2012-2016,16,13.981763
05000US08113,"San Miguel County, Colorado",2013-2017,17,16.413374
05000US08115,"Sedgwick County, Colorado",2011-2015,0,6.6869302
05000US08115,"Sedgwick County, Colorado",2012-2016,0,6.6869302
05000US08115,"Sedgwick County, Colorado",2013-2017,0,7.2948327
05000US08117,"Summit County, Colorado",2011-2015,0,14.589665
05000US08117,"Summit County, Colorado",2012-2016,0,12.765958
05000US08117,"Summit County, Colorado",2013-2017,0,13.37386
05000US08119,"Teller County, Colorado",2011-2015,51,37.082066
05000US08119,"Teller County, Colorado",2012-2016,79,54.711246
05000US08119,"Teller County, Colorado",2013-2017,36,29.787233
05000US08121,"Washington County, Colorado",2011-2015,0,6.6869302
05000US08121,"Washington County, Colorado",2012-2016,0,6.6869302
05000US08121,"Washington County, Colorado",2013-2017,0,7.2948327
05000US08123,"Weld County, Colorado",2011-2015,553,131.30699
05000US08123,"Weld County, Colorado",2012-2016,415,108.81459
05000US08123,"Weld County, Colorado",2013-2017,447,104.55927
05000US08125,"Yuma County, Colorado",2011-2015,0,10.942249
05000US08125,"Yuma County, Colorado",2012-2016,0,10.942249
05000US08125,"Yuma County, Colorado",2013-2017,0,11.550152
05000US09001,"Fairfield County, Connecticut",2011-2015,17240,727.0517
05000US09001,"Fairfield County, Connecticut",2012-2016,18311,872.34045
05000US09001,"Fairfield County, Connecticut",2013-2017,19025,889.36169
05000US09003,"Hartford County, Connecticut",2011-2015,19516,852.27966
05000US09003,"Hartford County, Connecticut",2012-2016,20022,695.44073
05000US09003,"Hartford County, Connecticut",2013-2017,20606,661.39819
05000US09005,"Litchfield County, Connecticut",2011-2015,518,146.50456
05000US09005,"Litchfield County, Connecticut",2012-2016,747,177.5076
05000US09005,"Litchfield County, Connecticut",2013-2017,710,192.09726
05000US09007,"Middlesex County, Connecticut",2011-2015,1383,223.10031
05000US09007,"Middlesex County, Connecticut",2012-2016,1620,221.88449
05000US09007,"Middlesex County, Connecticut",2013-2017,1404,196.96048
05000US09009,"New Haven County, Connecticut",2011-2015,10339,741.03345
05000US09009,"New Haven County, Connecticut",2012-2016,10880,662.0061
05000US09009,"New Haven County, Connecticut",2013-2017,11050,799.39209
05000US09011,"New London County, Connecticut",2011-2015,2846,429.17932
05000US09011,"New London County, Connecticut",2012-2016,2517,328.26749
05000US09011,"New London County, Connecticut",2013-2017,2378,357.44681
05000US09013,"Tolland County, Connecticut",2011-2015,2050,215.19757
05000US09013,"Tolland County, Connecticut",2012-2016,2225,255.31915
05000US09013,"Tolland County, Connecticut",2013-2017,2097,254.71124
05000US09015,"Windham County, Connecticut",2011-2015,127,44.984802
05000US09015,"Windham County, Connecticut",2012-2016,335,153.19148
05000US09015,"Windham County, Connecticut",2013-2017,301,131.91489
05000US10001,"Kent County, Delaware",2011-2015,1127,265.04559
05000US10001,"Kent County, Delaware",2012-2016,924,196.96048
05000US10001,"Kent County, Delaware",2013-2017,902,212.76596
05000US10003,"New Castle County, Delaware",2011-2015,12658,568.38904
05000US10003,"New Castle County, Delaware",2012-2016,12403,651.06384
05000US10003,"New Castle County, Delaware",2013-2017,14163,590.27356
05000US10005,"Sussex County, Delaware",2011-2015,320,84.498482
05000US10005,"Sussex County, Delaware",2012-2016,321,75.379936
05000US10005,"Sussex County, Delaware",2013-2017,390,88.145897
05000US11001,"District of Columbia, District of Columbia",2011-2015,5730,281.45895
05000US11001,"District of Columbia, District of Columbia",2012-2016,5765,303.34348
05000US11001,"District of Columbia, District of Columbia",2013-2017,6190,379.3313
05000US12001,"Alachua County, Florida",2011-2015,4125,488.75378
05000US12001,"Alachua County, Florida",2012-2016,4458,533.13068
05000US12001,"Alachua County, Florida",2013-2017,4051,435.25836
05000US12003,"Baker County, Florida",2011-2015,29,20.668694
05000US12003,"Baker County, Florida",2012-2016,62,37.082066
05000US12003,"Baker County, Florida",2013-2017,0,15.197568
05000US12005,"Bay County, Florida",2011-2015,665,187.84195
05000US12005,"Bay County, Florida",2012-2016,764,234.04256
05000US12005,"Bay County, Florida",2013-2017,937,225.53192
05000US12007,"Bradford County, Florida",2011-2015,0,15.197568
05000US12007,"Bradford County, Florida",2012-2016,0,15.197568
05000US12007,"Bradford County, Florida",2013-2017,0,15.197568
05000US12009,"Brevard County, Florida",2011-2015,3998,478.41946
05000US12009,"Brevard County, Florida",2012-2016,3926,435.86627
05000US12009,"Brevard County, Florida",2013-2017,4600,494.22491
05000US12011,"Broward County, Florida",2011-2015,23445,1058.3586
05000US12011,"Broward County, Florida",2012-2016,24660,1167.7811
05000US12011,"Broward County, Florida",2013-2017,26141,1356.8389
05000US12013,"Calhoun County, Florida",2011-2015,0,12.765958
05000US12013,"Calhoun County, Florida",2012-2016,0,12.765958
05000US12013,"Calhoun County, Florida",2013-2017,0,12.765958
05000US12015,"Charlotte County, Florida",2011-2015,485,158.05472
05000US12015,"Charlotte County, Florida",2012-2016,447,117.93313
05000US12015,"Charlotte County, Florida",2013-2017,670,153.19148
05000US12017,"Citrus County, Florida",2011-2015,514,124.01216
05000US12017,"Citrus County, Florida",2012-2016,390,142.85715
05000US12017,"Citrus County, Florida",2013-2017,419,141.03343
05000US12019,"Clay County, Florida",2011-2015,585,236.47417
05000US12019,"Clay County, Florida",2012-2016,588,213.37386
05000US12019,"Clay County, Florida",2013-2017,662,201.21581
05000US12021,"Collier County, Florida",2011-2015,624,175.68388
05000US12021,"Collier County, Florida",2012-2016,809,148.93617
05000US12021,"Collier County, Florida",2013-2017,1145,212.76596
05000US12023,"Columbia County, Florida",2011-2015,17,17.629179
05000US12023,"Columbia County, Florida",2012-2016,18,18.237082
05000US12023,"Columbia County, Florida",2013-2017,72,52.279636
05000US12027,"DeSoto County, Florida",2011-2015,18,18.844984
05000US12027,"DeSoto County, Florida",2012-2016,16,17.629179
05000US12027,"DeSoto County, Florida",2013-2017,25,21.276596
05000US12029,"Dixie County, Florida",2011-2015,55,49.24012
05000US12029,"Dixie County, Florida",2012-2016,40,33.43465
05000US12029,"Dixie County, Florida",2013-2017,65,60.182369
05000US12031,"Duval County, Florida",2011-2015,7227,761.09424
05000US12031,"Duval County, Florida",2012-2016,7152,751.97571
05000US12031,"Duval County, Florida",2013-2017,8768,664.43768
05000US12033,"Escambia County, Florida",2011-2015,544,158.66261
05000US12033,"Escambia County, Florida",2012-2016,668,178.7234
05000US12033,"Escambia County, Florida",2013-2017,877,227.35562
05000US12035,"Flagler County, Florida",2011-2015,196,116.71732
05000US12035,"Flagler County, Florida",2012-2016,275,100.91186
05000US12035,"Flagler County, Florida",2013-2017,380,132.5228
05000US12037,"Franklin County, Florida",2011-2015,38,35.258358
05000US12037,"Franklin County, Florida",2012-2016,28,26.747721
05000US12037,"Franklin County, Florida",2013-2017,33,27.355623
05000US12039,"Gadsden County, Florida",2011-2015,0,17.021276
05000US12039,"Gadsden County, Florida",2012-2016,0,17.021276
05000US12039,"Gadsden County, Florida",2013-2017,12,12.765958
05000US12041,"Gilchrist County, Florida",2011-2015,76,20.668694
05000US12041,"Gilchrist County, Florida",2012-2016,12,8.5106382
05000US12041,"Gilchrist County, Florida",2013-2017,6,4.8632221
05000US12043,"Glades County, Florida",2011-2015,22,15.197568
05000US12043,"Glades County, Florida",2012-2016,84,51.063831
05000US12043,"Glades County, Florida",2013-2017,48,37.689968
05000US12045,"Gulf County, Florida",2011-2015,0,12.765958
05000US12045,"Gulf County, Florida",2012-2016,0,12.765958
05000US12045,"Gulf County, Florida",2013-2017,0,12.765958
05000US12047,"Hamilton County, Florida",2011-2015,42,32.826748
05000US12047,"Hamilton County, Florida",2012-2016,42,37.082066
05000US12047,"Hamilton County, Florida",2013-2017,0,12.765958
05000US12049,"Hardee County, Florida",2011-2015,20,20.060791
05000US12049,"Hardee County, Florida",2012-2016,0,15.197568
05000US12049,"Hardee County, Florida",2013-2017,19,26.139818
05000US12051,"Hendry County, Florida",2011-2015,95,62.006081
05000US12051,"Hendry County, Florida",2012-2016,90,57.142857
05000US12051,"Hendry County, Florida",2013-2017,92,49.24012
05000US12053,"Hernando County, Florida",2011-2015,163,75.379936
05000US12053,"Hernando County, Florida",2012-2016,299,113.67781
05000US12053,"Hernando County, Florida",2013-2017,232,90.577507
05000US12055,"Highlands County, Florida",2011-2015,246,103.95137
05000US12055,"Highlands County, Florida",2012-2016,225,78.419456
05000US12055,"Highlands County, Florida",2013-2017,215,81.458969
05000US12057,"Hillsborough County, Florida",2011-2015,18249,803.03949
05000US12057,"Hillsborough County, Florida",2012-2016,19174,753.19147
05000US12057,"Hillsborough County, Florida",2013-2017,21789,1013.9818
05000US12059,"Holmes County, Florida",2011-2015,0,12.765958
05000US12059,"Holmes County, Florida",2012-2016,0,12.765958
05000US12059,"Holmes County, Florida",2013-2017,0,12.765958
05000US12061,"Indian River County, Florida",2011-2015,373,139.20973
05000US12061,"Indian River County, Florida",2012-2016,398,122.79636
05000US12061,"Indian River County, Florida",2013-2017,301,113.67781
05000US12063,"Jackson County, Florida",2011-2015,103,64.437691
05000US12063,"Jackson County, Florida",2012-2016,77,55.319149
05000US12063,"Jackson County, Florida",2013-2017,100,65.045593
05000US12065,"Jefferson County, Florida",2011-2015,0,12.765958
05000US12065,"Jefferson County, Florida",2012-2016,0,12.765958
05000US12065,"Jefferson County, Florida",2013-2017,0,12.765958
05000US12067,"Lafayette County, Florida",2011-2015,0,11.550152
05000US12067,"Lafayette County, Florida",2012-2016,0,11.550152
05000US12067,"Lafayette County, Florida",2013-2017,0,11.550152
05000US12069,"Lake County, Florida",2011-2015,1372,278.41946
05000US12069,"Lake County, Florida",2012-2016,1969,453.49545
05000US12069,"Lake County, Florida",2013-2017,2124,395.13678
05000US12071,"Lee County, Florida",2011-2015,2332,407.29483
05000US12071,"Lee County, Florida",2012-2016,2315,316.71732
05000US12071,"Lee County, Florida",2013-2017,2675,367.78116
05000US12073,"Leon County, Florida",2011-2015,2779,291.7933
05000US12073,"Leon County, Florida",2012-2016,3179,293.61703
05000US12073,"Leon County, Florida",2013-2017,2705,311.24622
05000US12075,"Levy County, Florida",2011-2015,80,36.474163
05000US12075,"Levy County, Florida",2012-2016,45,27.355623
05000US12075,"Levy County, Florida",2013-2017,35,21.276596
05000US12077,"Liberty County, Florida",2011-2015,56,47.416412
05000US12077,"Liberty County, Florida",2012-2016,59,52.279636
05000US12077,"Liberty County, Florida",2013-2017,31,31.00304
05000US12079,"Madison County, Florida",2011-2015,0,12.765958
05000US12079,"Madison County, Florida",2012-2016,0,12.765958
05000US12079,"Madison County, Florida",2013-2017,142,119.75684
05000US12081,"Manatee County, Florida",2011-2015,1457,297.26443
05000US12081,"Manatee County, Florida",2012-2016,1623,331.30698
05000US12081,"Manatee County, Florida",2013-2017,1734,302.73557
05000US12083,"Marion County, Florida",2011-2015,1870,341.64133
05000US12083,"Marion County, Florida",2012-2016,1467,243.16109
05000US12083,"Marion County, Florida",2013-2017,1756,251.67174
05000US12085,"Martin County, Florida",2011-2015,471,126.44377
05000US12085,"Martin County, Florida",2012-2016,570,128.87538
05000US12085,"Martin County, Florida",2013-2017,677,149.54407
05000US12086,"Miami-Dade County, Florida",2011-2015,10750,693.00909
05000US12086,"Miami-Dade County, Florida",2012-2016,11157,696.65656
05000US12086,"Miami-Dade County, Florida",2013-2017,10893,607.29486
05000US12087,"Monroe County, Florida",2011-2015,206,77.203644
05000US12087,"Monroe County, Florida",2012-2016,136,54.103344
05000US12087,"Monroe County, Florida",2013-2017,127,58.358662
05000US12089,"Nassau County, Florida",2011-2015,47,34.650455
05000US12089,"Nassau County, Florida",2012-2016,67,31.00304
05000US12089,"Nassau County, Florida",2013-2017,133,51.063831
05000US12091,"Okaloosa County, Florida",2011-2015,222,82.066872
05000US12091,"Okaloosa County, Florida",2012-2016,365,152.58359
05000US12091,"Okaloosa County, Florida",2013-2017,362,99.696045
05000US12093,"Okeechobee County, Florida",2011-2015,53,23.708206
05000US12093,"Okeechobee County, Florida",2012-2016,41,18.237082
05000US12093,"Okeechobee County, Florida",2013-2017,41,21.276596
05000US12095,"Orange County, Florida",2011-2015,17374,1191.4894
05000US12095,"Orange County, Florida",2012-2016,16945,840.12158
05000US12095,"Orange County, Florida",2013-2017,18292,1103.9514
05000US12097,"Osceola County, Florida",2011-2015,2572,334.3465
05000US12097,"Osceola County, Florida",2012-2016,2786,392.70517
05000US12097,"Osceola County, Florida",2013-2017,3220,437.08206
05000US12099,"Palm Beach County, Florida",2011-2015,9742,519.14893
05000US12099,"Palm Beach County, Florida",2012-2016,10289,663.22186
05000US12099,"Palm Beach County, Florida",2013-2017,11108,700.30396
05000US12101,"Pasco County, Florida",2011-2015,2709,315.50153
05000US12101,"Pasco County, Florida",2012-2016,2966,308.2067
05000US12101,"Pasco County, Florida",2013-2017,3121,283.28268
05000US12103,"Pinellas County, Florida",2011-2015,6273,522.79633
05000US12103,"Pinellas County, Florida",2012-2016,5615,442.55319
05000US12103,"Pinellas County, Florida",2013-2017,6166,485.71429
05000US12105,"Polk County, Florida",2011-2015,2884,388.44986
05000US12105,"Polk County, Florida",2012-2016,2848,346.50455
05000US12105,"Polk County, Florida",2013-2017,2805,382.37082
05000US12107,"Putnam County, Florida",2011-2015,27,19.452888
05000US12107,"Putnam County, Florida",2012-2016,31,26.747721
05000US12107,"Putnam County, Florida",2013-2017,21,20.060791
05000US12109,"St. Johns County, Florida",2011-2015,1393,305.77509
05000US12109,"St. Johns County, Florida",2012-2016,1486,291.18542
05000US12109,"St. Johns County, Florida",2013-2017,2160,474.77203
05000US12111,"St. Lucie County, Florida",2011-2015,1608,238.90578
05000US12111,"St. Lucie County, Florida",2012-2016,1567,269.90881
05000US12111,"St. Lucie County, Florida",2013-2017,1583,348.93616
05000US12113,"Santa Rosa County, Florida",2011-2015,179,75.987839
05000US12113,"Santa Rosa County, Florida",2012-2016,147,65.653496
05000US12113,"Santa Rosa County, Florida",2013-2017,222,95.440727
05000US12115,"Sarasota County, Florida",2011-2015,1311,221.88449
05000US12115,"Sarasota County, Florida",2012-2016,1110,187.23404
05000US12115,"Sarasota County, Florida",2013-2017,1115,234.65045
05000US12117,"Seminole County, Florida",2011-2015,6963,497.26443
05000US12117,"Seminole County, Florida",2012-2016,6746,530.09119
05000US12117,"Seminole County, Florida",2013-2017,6644,514.89362
05000US12119,"Sumter County, Florida",2011-2015,117,69.300911
05000US12119,"Sumter County, Florida",2012-2016,52,31.00304
05000US12119,"Sumter County, Florida",2013-2017,182,93.009117
05000US12121,"Suwannee County, Florida",2011-2015,2,4.2553191
05000US12121,"Suwannee County, Florida",2012-2016,2,3.0395136
05000US12121,"Suwannee County, Florida",2013-2017,4,6.0790272
05000US12123,"Taylor County, Florida",2011-2015,11,9.1185408
05000US12123,"Taylor County, Florida",2012-2016,12,9.7264442
05000US12123,"Taylor County, Florida",2013-2017,10,9.7264442
05000US12125,"Union County, Florida",2011-2015,28,16.413374
05000US12125,"Union County, Florida",2012-2016,3,3.0395136
05000US12125,"Union County, Florida",2013-2017,5,5.4711246
05000US12127,"Volusia County, Florida",2011-2015,2445,380.54712
05000US12127,"Volusia County, Florida",2012-2016,2618,415.80548
05000US12127,"Volusia County, Florida",2013-2017,2212,339.81763
05000US12129,"Wakulla County, Florida",2011-2015,116,108.81459
05000US12129,"Wakulla County, Florida",2012-2016,102,105.16718
05000US12129,"Wakulla County, Florida",2013-2017,0,17.021276
05000US12131,"Walton County, Florida",2011-2015,17,16.413374
05000US12131,"Walton County, Florida",2012-2016,0,18.844984
05000US12131,"Walton County, Florida",2013-2017,4,4.8632221
05000US12133,"Washington County, Florida",2011-2015,0,15.197568
05000US12133,"Washington County, Florida",2012-2016,0,15.197568
05000US12133,"Washington County, Florida",2013-2017,0,15.197568
05000US13001,"Appling County, Georgia",2011-2015,0,12.158054
05000US13001,"Appling County, Georgia",2012-2016,0,12.158054
05000US13001,"Appling County, Georgia",2013-2017,0,12.158054
05000US13003,"Atkinson County, Georgia",2011-2015,0,10.942249
05000US13003,"Atkinson County, Georgia",2012-2016,0,10.942249
05000US13003,"Atkinson County, Georgia",2013-2017,0,10.942249
05000US13005,"Bacon County, Georgia",2011-2015,110,77.203644
05000US13005,"Bacon County, Georgia",2012-2016,30,17.021276
05000US13005,"Bacon County, Georgia",2013-2017,86,75.987839
05000US13007,"Baker County, Georgia",2011-2015,19,19.452888
05000US13007,"Baker County, Georgia",2012-2016,27,28.571428
05000US13007,"Baker County, Georgia",2013-2017,18,20.668694
05000US13009,"Baldwin County, Georgia",2011-2015,271,99.696045
05000US13009,"Baldwin County, Georgia",2012-2016,204,85.714287
05000US13009,"Baldwin County, Georgia",2013-2017,110,61.398178
05000US13011,"Banks County, Georgia",2011-2015,190,55.927052
05000US13011,"Banks County, Georgia",2012-2016,181,66.261398
05000US13011,"Banks County, Georgia",2013-2017,128,68.693008
05000US13013,"Barrow County, Georgia",2011-2015,118,71.732521
05000US13013,"Barrow County, Georgia",2012-2016,57,53.495441
05000US13013,"Barrow County, Georgia",2013-2017,49,45.592705
05000US13015,"Bartow County, Georgia",2011-2015,215,99.696045
05000US13015,"Bartow County, Georgia",2012-2016,179,83.282677
05000US13015,"Bartow County, Georgia",2013-2017,313,108.81459
05000US13017,"Ben Hill County, Georgia",2011-2015,0,12.158054
05000US13017,"Ben Hill County, Georgia",2012-2016,0,12.158054
05000US13017,"Ben Hill County, Georgia",2013-2017,0,12.158054
05000US13019,"Berrien County, Georgia",2011-2015,0,12.158054
05000US13019,"Berrien County, Georgia",2012-2016,13,16.413374
05000US13019,"Berrien County, Georgia",2013-2017,20,26.747721
05000US13021,"Bibb County, Georgia",2011-2015,1068,238.29787
05000US13021,"Bibb County, Georgia",2012-2016,1459,227.96353
05000US13021,"Bibb County, Georgia",2013-2017,1189,203.64742
05000US13023,"Bleckley County, Georgia",2011-2015,15,11.550152
05000US13023,"Bleckley County, Georgia",2012-2016,8,7.2948327
05000US13023,"Bleckley County, Georgia",2013-2017,12,12.765958
05000US13025,"Brantley County, Georgia",2011-2015,0,12.158054
05000US13025,"Brantley County, Georgia",2012-2016,0,12.158054
05000US13025,"Brantley County, Georgia",2013-2017,0,12.158054
05000US13027,"Brooks County, Georgia",2011-2015,0,12.158054
05000US13027,"Brooks County, Georgia",2012-2016,0,12.158054
05000US13027,"Brooks County, Georgia",2013-2017,0,12.158054
05000US13029,"Bryan County, Georgia",2011-2015,173,75.379936
05000US13029,"Bryan County, Georgia",2012-2016,142,65.653496
05000US13029,"Bryan County, Georgia",2013-2017,127,61.398178
05000US13031,"Bulloch County, Georgia",2011-2015,311,92.401215
05000US13031,"Bulloch County, Georgia",2012-2016,311,93.61702
05000US13031,"Bulloch County, Georgia",2013-2017,236,83.890579
05000US13033,"Burke County, Georgia",2011-2015,0,14.589665
05000US13033,"Burke County, Georgia",2012-2016,0,14.589665
05000US13033,"Burke County, Georgia",2013-2017,35,29.179331
05000US13035,"Butts County, Georgia",2011-2015,58,39.51368
05000US13035,"Butts County, Georgia",2012-2016,44,35.866261
05000US13035,"Butts County, Georgia",2013-2017,44,35.258358
05000US13037,"Calhoun County, Georgia",2011-2015,0,10.942249
05000US13037,"Calhoun County, Georgia",2012-2016,51,34.650455
05000US13037,"Calhoun County, Georgia",2013-2017,35,21.276596
05000US13039,"Camden County, Georgia",2011-2015,125,73.556229
05000US13039,"Camden County, Georgia",2012-2016,120,85.714287
05000US13039,"Camden County, Georgia",2013-2017,134,91.793312
05000US13043,"Candler County, Georgia",2011-2015,65,30.395136
05000US13043,"Candler County, Georgia",2012-2016,68,25.531916
05000US13043,"Candler County, Georgia",2013-2017,80,68.693008
05000US13045,"Carroll County, Georgia",2011-2015,202,100.91186
05000US13045,"Carroll County, Georgia",2012-2016,260,99.696045
05000US13045,"Carroll County, Georgia",2013-2017,253,113.67781
05000US13047,"Catoosa County, Georgia",2011-2015,141,71.124619
05000US13047,"Catoosa County, Georgia",2012-2016,89,49.24012
05000US13047,"Catoosa County, Georgia",2013-2017,93,48.024315
05000US13049,"Charlton County, Georgia",2011-2015,0,12.158054
05000US13049,"Charlton County, Georgia",2012-2016,0,12.158054
05000US13049,"Charlton County, Georgia",2013-2017,19,17.629179
05000US13051,"Chatham County, Georgia",2011-2015,2041,261.39816
05000US13051,"Chatham County, Georgia",2012-2016,2115,299.69604
05000US13051,"Chatham County, Georgia",2013-2017,1884,314.89362
05000US13053,"Chattahoochee County, Georgia",2011-2015,31,27.355623
05000US13053,"Chattahoochee County, Georgia",2012-2016,31,27.355623
05000US13053,"Chattahoochee County, Georgia",2013-2017,43,38.297871
05000US13055,"Chattooga County, Georgia",2011-2015,60,48.024315
05000US13055,"Chattooga County, Georgia",2012-2016,124,31.610943
05000US13055,"Chattooga County, Georgia",2013-2017,70,41.337387
05000US13057,"Cherokee County, Georgia",2011-2015,974,252.88754
05000US13057,"Cherokee County, Georgia",2012-2016,907,229.17934
05000US13057,"Cherokee County, Georgia",2013-2017,948,248.02432
05000US13059,"Clarke County, Georgia",2011-2015,1519,198.78419
05000US13059,"Clarke County, Georgia",2012-2016,1603,210.33435
05000US13059,"Clarke County, Georgia",2013-2017,1532,214.58966
05000US13061,"Clay County, Georgia",2011-2015,0,7.9027357
05000US13061,"Clay County, Georgia",2012-2016,0,7.9027357
05000US13061,"Clay County, Georgia",2013-2017,0,7.9027357
05000US13063,"Clayton County, Georgia",2011-2015,807,170.82066
05000US13063,"Clayton County, Georgia",2012-2016,715,185.41034
05000US13063,"Clayton County, Georgia",2013-2017,569,152.58359
05000US13065,"Clinch County, Georgia",2011-2015,0,10.942249
05000US13065,"Clinch County, Georgia",2012-2016,0,10.942249
05000US13065,"Clinch County, Georgia",2013-2017,0,10.942249
05000US13067,"Cobb County, Georgia",2011-2015,15848,742.85712
05000US13067,"Cobb County, Georgia",2012-2016,16381,708.20667
05000US13067,"Cobb County, Georgia",2013-2017,16675,725.22797
05000US13069,"Coffee County, Georgia",2011-2015,34,23.708206
05000US13069,"Coffee County, Georgia",2012-2016,275,103.34347
05000US13069,"Coffee County, Georgia",2013-2017,231,114.28571
05000US13071,"Colquitt County, Georgia",2011-2015,105,76.595741
05000US13071,"Colquitt County, Georgia",2012-2016,135,106.99088
05000US13071,"Colquitt County, Georgia",2013-2017,125,93.61702
05000US13073,"Columbia County, Georgia",2011-2015,1056,179.93921
05000US13073,"Columbia County, Georgia",2012-2016,1303,175.07599
05000US13073,"Columbia County, Georgia",2013-2017,1377,208.51064
05000US13075,"Cook County, Georgia",2011-2015,50,34.042553
05000US13075,"Cook County, Georgia",2012-2016,26,28.571428
05000US13075,"Cook County, Georgia",2013-2017,33,32.218845
05000US13077,"Coweta County, Georgia",2011-2015,718,187.23404
05000US13077,"Coweta County, Georgia",2012-2016,607,209.72644
05000US13077,"Coweta County, Georgia",2013-2017,737,228.57143
05000US13079,"Crawford County, Georgia",2011-2015,111,62.006081
05000US13079,"Crawford County, Georgia",2012-2016,71,55.319149
05000US13079,"Crawford County, Georgia",2013-2017,104,71.732521
05000US13081,"Crisp County, Georgia",2011-2015,119,65.045593
05000US13081,"Crisp County, Georgia",2012-2016,161,71.124619
05000US13081,"Crisp County, Georgia",2013-2017,184,66.869301
05000US13083,"Dade County, Georgia",2011-2015,0,12.158054
