geoid,name,year,total_est,total_se
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,7.2430596,.32613432
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,6.8336291,.28876016
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,9.2836742,.45023823
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,8.7288876,.30806926
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,8.3459368,.34884408
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,7.6152163,.29056758
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,7.7856412,.36589199
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,7.3719807,.29097071
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,5.7379165,.26369256
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,2.7960315,.24692877
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,3.3949249,.27597028
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,4.0133691,.28999656
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,3.4672828,.27701056
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,4.3181224,.37421978
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,3.61184,.25415763
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,5.0375528,.41707835
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,5.1725368,.39183125
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,2.486155,.087463811
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,2.8305531,.10967018
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,3.9214413,.10225695
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,3.8010569,.10340446
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,3.6229606,.11609698
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,3.4625866,.089048065
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,3.1948433,.078988917
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,3.7875462,.1168339
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,5.000968,.13934818
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,4.4657836,.16664031
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,5.9694676,.22029768
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,7.8219457,.32759053
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,6.4135537,.2203709
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,5.1308527,.2351311
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,4.3260255,.14277039
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,4.5485759,.1725159
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,3.8265488,.15395994
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,3.3007617,.10519955
31000US38300,"Pittsburgh, PA Metro Area",2009,3.4801908,.15612157
31000US38300,"Pittsburgh, PA Metro Area",2010,4.1029868,.17604658
31000US38300,"Pittsburgh, PA Metro Area",2011,4.9937582,.14740652
31000US38300,"Pittsburgh, PA Metro Area",2012,4.5450287,.16585957
31000US38300,"Pittsburgh, PA Metro Area",2013,4.3786035,.15997934
31000US38300,"Pittsburgh, PA Metro Area",2014,4.1262445,.16874948
31000US38300,"Pittsburgh, PA Metro Area",2015,3.9397035,.16712485
31000US38300,"Pittsburgh, PA Metro Area",2016,4.1948104,.20970227
31000US38300,"Pittsburgh, PA Metro Area",2017,3.3704944,.15126139
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,3.7951517,.14752518
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,4.2437701,.17752481
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,5.4156489,.23477033
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,5.6238265,.20463537
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,4.9757051,.19837205
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,5.1397305,.17100741
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,4.7966232,.19249462
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,4.8526278,.19925655
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,4.7045555,.20845984
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,4.8259182,.51175255
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,4.7343097,.49162662
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,8.099472,.59473866
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,9.6178513,.56018686
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,2.3380618,.14557229
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,2.5560443,.19123434
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,3.2134249,.18238328
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,3.3161521,.17743121
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,3.5274148,.19563793
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,3.5669928,.20280208
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,3.673182,.21337855
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,3.5291531,.18910019
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,2.8744907,.19450673
31000US39580,"Raleigh-Cary, NC Metro Area",2009,11.346326,.47597569
31000US39580,"Raleigh-Cary, NC Metro Area",2010,11.184016,.47790995
31000US39580,"Raleigh-Cary, NC Metro Area",2012,12.042684,.39494932
31000US39580,"Raleigh, NC Metro Area",2013,9.9953394,.416742
31000US39580,"Raleigh, NC Metro Area",2014,11.105864,.41756895
31000US39580,"Raleigh, NC Metro Area",2015,12.063745,.53374207
31000US39580,"Raleigh, NC Metro Area",2016,11.799491,.57274926
31000US39580,"Raleigh, NC Metro Area",2017,10.427922,.48661214
31000US40060,"Richmond, VA Metro Area",2009,8.565649,.39176401
31000US40060,"Richmond, VA Metro Area",2010,8.3571386,.34678501
31000US40060,"Richmond, VA Metro Area",2011,9.5726156,.39242622
31000US40060,"Richmond, VA Metro Area",2012,9.7040005,.30191436
31000US40060,"Richmond, VA Metro Area",2013,7.2253151,.30921158
31000US40060,"Richmond, VA Metro Area",2014,7.4078979,.29511139
31000US40060,"Richmond, VA Metro Area",2015,7.202342,.33274791
31000US40060,"Richmond, VA Metro Area",2016,6.5229869,.27250525
31000US40060,"Richmond, VA Metro Area",2017,6.3185916,.30462182
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,2.5903468,.12600835
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,2.4944103,.12831643
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,3.8075287,.18724264
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,4.4285231,.15216798
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,4.5628066,.1531247
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,4.3733859,.14215313
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,4.0296187,.14699377
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,2.6976235,.12363909
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,2.4711885,.12219978
31000US40380,"Rochester, NY Metro Area",2009,3.0105276,.2263567
31000US40380,"Rochester, NY Metro Area",2010,3.9695766,.24842006
31000US40380,"Rochester, NY Metro Area",2011,5.3208728,.32720169
31000US40380,"Rochester, NY Metro Area",2012,5.6951199,.29925236
31000US40380,"Rochester, NY Metro Area",2013,4.6326981,.29876673
31000US40380,"Rochester, NY Metro Area",2014,4.6876802,.26663953
31000US40380,"Rochester, NY Metro Area",2015,4.9331117,.34329423
31000US40380,"Rochester, NY Metro Area",2016,4.2282777,.27643237
31000US40380,"Rochester, NY Metro Area",2017,4.9877176,.36380053
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,2.6891611,.158737
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,2.8221433,.17043018
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,3.8609803,.1899491
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,3.7575998,.15102902
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,3.3731389,.16123714
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,3.4337952,.13989583
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,3.2175355,.16709217
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,2.6822643,.13302068
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,2.6039147,.12012234
31000US41180,"St. Louis, MO-IL Metro Area",2009,5.2148638,.17339307
31000US41180,"St. Louis, MO-IL Metro Area",2010,6.1774645,.20560938
31000US41180,"St. Louis, MO-IL Metro Area",2011,8.2449675,.22085761
31000US41180,"St. Louis, MO-IL Metro Area",2012,7.9885268,.24429439
31000US41180,"St. Louis, MO-IL Metro Area",2013,7.4941897,.24026562
31000US41180,"St. Louis, MO-IL Metro Area",2014,7.1071358,.28681043
31000US41180,"St. Louis, MO-IL Metro Area",2015,6.4054036,.19652152
31000US41180,"St. Louis, MO-IL Metro Area",2016,6.4839029,.20476279
31000US41180,"St. Louis, MO-IL Metro Area",2017,6.04599,.23773576
31000US41620,"Salt Lake City, UT Metro Area",2011,6.6110191,.40089893
31000US41620,"Salt Lake City, UT Metro Area",2012,5.8841457,.36483112
31000US41620,"Salt Lake City, UT Metro Area",2013,4.4498692,.27738476
31000US41620,"Salt Lake City, UT Metro Area",2014,4.7607818,.29453245
31000US41620,"Salt Lake City, UT Metro Area",2015,4.7604561,.33967286
31000US41620,"Salt Lake City, UT Metro Area",2016,3.9138854,.27182192
31000US41620,"Salt Lake City, UT Metro Area",2017,3.2898209,.28426951
31000US41700,"San Antonio, TX Metro Area",2009,3.8331151,.23919977
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,4.0342984,.21495649
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,4.6135206,.25439078
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,4.4424291,.21339154
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,4.2462931,.22101791
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,3.2693577,.13608623
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,3.5807371,.16794983
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,3.200803,.14979833
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,3.1362898,.19662443
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,2.0670688,.12200682
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,2.4300795,.12931189
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,3.3739069,.14724863
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,3.4701548,.14920779
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,2.8165028,.11519146
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,2.6830351,.10722114
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,2.6628108,.13532405
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,2.6010706,.14736985
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,2.8192294,.14561535
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,1.5028303,.089513138
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,1.7108752,.096571773
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,2.7599404,.13035673
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,3.2454281,.11509816
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,2.8003161,.1125682
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,2.5243902,.10466801
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,2.2971857,.090451695
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,2.4325917,.080964215
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,2.3821344,.09693303
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,1.048708,.094954483
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,1.4754877,.098840609
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,2.2555952,.12454927
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,2.2891297,.13394225
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,2.1701453,.14247218
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,1.8002205,.11866242
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,1.4937506,.10280158
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,1.7948613,.12125393
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,1.70456,.12544595
31000US42220,"Santa Rosa, CA Metro Area",2016,2.5260897,.29702127
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,3.2015514,.12650934
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,3.9739244,.15809783
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,4.882421,.15603878
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,4.7908077,.19386312
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,3.8440433,.11504351
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,3.4692566,.12113423
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,3.4543791,.1270487
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,3.1546221,.11284655
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,3.1134877,.1171146
31000US44140,"Springfield, MA Metro Area",2011,2.9655051,.21406263
31000US44140,"Springfield, MA Metro Area",2014,3.044667,.26206204
31000US45060,"Syracuse, NY Metro Area",2011,7.812809,.38232875
31000US45060,"Syracuse, NY Metro Area",2012,8.1319771,.4066273
31000US45060,"Syracuse, NY Metro Area",2013,7.2912107,.42070696
31000US45060,"Syracuse, NY Metro Area",2014,7.5810537,.44415593
31000US45060,"Syracuse, NY Metro Area",2015,6.2458172,.34543589
31000US45060,"Syracuse, NY Metro Area",2016,5.6287031,.33288303
31000US45060,"Syracuse, NY Metro Area",2017,6.3418446,.4164449
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,6.3866997,.24032684
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,7.4075804,.27396986
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,9.9914894,.3133426
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,8.9744616,.2465501
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,10.258837,.30878302
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,12.140527,.32882747
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,10.066196,.26292104
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,8.7631598,.2760669
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,8.1712837,.24535176
31000US45780,"Toledo, OH Metro Area",2015,4.571619,.33326724
31000US46060,"Tucson, AZ Metro Area",2009,2.7915115,.18465894
31000US46060,"Tucson, AZ Metro Area",2010,2.7434599,.22368796
31000US46060,"Tucson, AZ Metro Area",2011,3.7893267,.24683
31000US46060,"Tucson, AZ Metro Area",2012,3.7768266,.24765876
31000US46060,"Tucson, AZ Metro Area",2013,3.3845634,.19983758
31000US46060,"Tucson, AZ Metro Area",2014,3.5319495,.24230997
31000US46060,"Tucson, AZ Metro Area",2015,3.5000124,.23858088
31000US46060,"Tucson, AZ Metro Area",2016,2.4992964,.1905293
31000US46060,"Tucson, AZ Metro Area",2017,3.2819729,.25082394
31000US46140,"Tulsa, OK Metro Area",2011,9.4659815,.40216675
31000US46140,"Tulsa, OK Metro Area",2012,9.6406355,.26690143
31000US46140,"Tulsa, OK Metro Area",2014,9.5736666,.28578556
31000US46140,"Tulsa, OK Metro Area",2015,7.7728858,.33140013
31000US46140,"Tulsa, OK Metro Area",2016,6.7816644,.30613419
31000US46140,"Tulsa, OK Metro Area",2017,5.8092017,.22764933
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,11.358391,.44102919
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,12.201263,.473555
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,11.995049,.39915526
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,10.372958,.33173978
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,10.576418,.37454545
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,10.277882,.35221094
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,10.047518,.37961021
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,9.3501101,.34230885
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,7.8013182,.31323025
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,3.9057631,.12029861
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,3.7515316,.12881716
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,5.2849884,.14595553
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,4.7851491,.11643769
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,4.6877809,.11770744
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,4.5443001,.10996215
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,4.3969588,.11642441
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,3.9806299,.10073019
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,4.1830969,.11711259
31000US49340,"Worcester, MA Metro Area",2009,3.4750483,.31934333
31000US49340,"Worcester, MA Metro Area",2011,4.052659,.27677912
31000US49340,"Worcester, MA Metro Area",2012,4.2600565,.2565344
31000US49340,"Worcester, MA-CT Metro Area",2013,4.6376967,.32241392
31000US49340,"Worcester, MA-CT Metro Area",2014,4.3422003,.33300057
31000US49340,"Worcester, MA-CT Metro Area",2015,4.9775743,.39936146
31000US49340,"Worcester, MA-CT Metro Area",2016,5.1108112,.41185951
31000US49340,"Worcester, MA-CT Metro Area",2017,5.6565957,.4214474
