geoid,name,year,total_est,total_se
97000US0632370,"Rialto Unified School District, California",2017,27.112213,3.7076826
97000US0632550,"West Contra Costa Unified School District, California",2009,16.363916,2.4550834
97000US0632550,"West Contra Costa Unified School District, California",2010,19.632126,2.6391089
97000US0632550,"West Contra Costa Unified School District, California",2011,15.383947,1.8805225
97000US0632550,"West Contra Costa Unified School District, California",2012,15.667788,2.2387953
97000US0632550,"West Contra Costa Unified School District, California",2013,24.115934,2.7312403
97000US0632550,"West Contra Costa Unified School District, California",2014,22.047693,2.8245339
97000US0632550,"West Contra Costa Unified School District, California",2015,18.922485,2.0579164
97000US0632550,"West Contra Costa Unified School District, California",2016,18.272343,2.4393268
97000US0632550,"West Contra Costa Unified School District, California",2017,18.077936,2.7866988
97000US0633150,"Riverside Unified School District, California",2009,20.37933,3.1991043
97000US0633150,"Riverside Unified School District, California",2010,18.383387,2.6718075
97000US0633150,"Riverside Unified School District, California",2011,25.734392,3.3929267
97000US0633150,"Riverside Unified School District, California",2012,21.529669,2.5229383
97000US0633150,"Riverside Unified School District, California",2013,19.967718,2.8759964
97000US0633150,"Riverside Unified School District, California",2014,18.596767,2.169332
97000US0633150,"Riverside Unified School District, California",2015,20.253368,2.5150056
97000US0633150,"Riverside Unified School District, California",2016,20.59779,2.5066333
97000US0633150,"Riverside Unified School District, California",2017,23.250717,2.7464237
97000US0633750,"Rowland Unified School District, California",2009,21.603422,5.4194527
97000US0633750,"Rowland Unified School District, California",2010,27.982828,4.7842784
97000US0633750,"Rowland Unified School District, California",2011,32.114132,4.4529386
97000US0633750,"Rowland Unified School District, California",2012,28.496712,3.6001339
97000US0633750,"Rowland Unified School District, California",2013,17.350647,2.1147566
97000US0633750,"Rowland Unified School District, California",2014,31.133905,3.9476118
97000US0633750,"Rowland Unified School District, California",2016,22.549599,4.316021
97000US0633750,"Rowland Unified School District, California",2017,26.836412,4.1880107
97000US0633840,"Sacramento City Unified School District, California",2009,17.69803,1.8397815
97000US0633840,"Sacramento City Unified School District, California",2010,17.875992,2.4070783
97000US0633840,"Sacramento City Unified School District, California",2011,16.767578,1.8950237
97000US0633840,"Sacramento City Unified School District, California",2012,14.91101,1.7274568
97000US0633840,"Sacramento City Unified School District, California",2013,16.300993,1.6128246
97000US0633840,"Sacramento City Unified School District, California",2014,18.3393,2.1448386
97000US0633840,"Sacramento City Unified School District, California",2015,13.186258,1.5511911
97000US0633840,"Sacramento City Unified School District, California",2016,18.013182,2.1260393
97000US0633840,"Sacramento City Unified School District, California",2017,14.040128,1.5373614
97000US0633860,"Saddleback Valley Unified School District, California",2009,12.227193,1.6952591
97000US0633860,"Saddleback Valley Unified School District, California",2010,10.931922,1.8304801
97000US0633860,"Saddleback Valley Unified School District, California",2011,13.065042,2.4915066
97000US0633860,"Saddleback Valley Unified School District, California",2012,11.764579,1.8248713
97000US0633860,"Saddleback Valley Unified School District, California",2013,11.851151,1.6432683
97000US0633860,"Saddleback Valley Unified School District, California",2014,16.915106,2.5332518
97000US0633860,"Saddleback Valley Unified School District, California",2015,10.859886,1.9259896
97000US0633860,"Saddleback Valley Unified School District, California",2016,14.019005,1.6978571
97000US0633860,"Saddleback Valley Unified School District, California",2017,12.340911,2.0218308
97000US0634170,"San Bernardino City Unified School District, California",2009,24.945765,2.8086967
97000US0634170,"San Bernardino City Unified School District, California",2010,22.320061,2.6294358
97000US0634170,"San Bernardino City Unified School District, California",2011,26.598745,2.2534828
97000US0634170,"San Bernardino City Unified School District, California",2012,24.05422,2.5714777
97000US0634170,"San Bernardino City Unified School District, California",2013,22.848471,2.1385968
97000US0634170,"San Bernardino City Unified School District, California",2014,20.669149,2.086091
97000US0634170,"San Bernardino City Unified School District, California",2015,23.383921,1.9332213
97000US0634170,"San Bernardino City Unified School District, California",2016,16.017221,1.5814947
97000US0634170,"San Bernardino City Unified School District, California",2017,25.344872,2.8137662
97000US0634320,"San Diego City Unified School District, California",2009,13.963316,1.1395094
97000US0634320,"San Diego City Unified School District, California",2010,17.727137,1.093138
97000US0634320,"San Diego City Unified School District, California",2011,16.552982,1.3925149
97000US0634320,"San Diego City Unified School District, California",2012,17.160931,1.2613006
97000US0634320,"San Diego City Unified School District, California",2013,15.237847,1.1086594
97000US0634320,"San Diego City Unified School District, California",2014,15.313019,1.0287681
97000US0634320,"San Diego City Unified School District, California",2015,14.022631,.9510746
97000US0634320,"San Diego City Unified School District, California",2016,17.207235,1.2044487
97000US0634320,"San Diego City Unified School District, California",2017,16.200642,1.1462095
97000US0634410,"San Francisco Unified School District, California",2009,13.791286,1.4437008
97000US0634410,"San Francisco Unified School District, California",2010,18.406662,1.6111143
97000US0634410,"San Francisco Unified School District, California",2011,17.800528,2.0864592
97000US0634410,"San Francisco Unified School District, California",2012,16.780519,1.5381305
97000US0634410,"San Francisco Unified School District, California",2013,17.038315,1.7458571
97000US0634410,"San Francisco Unified School District, California",2014,16.873962,1.5453146
97000US0634410,"San Francisco Unified School District, California",2015,17.339338,1.6785423
97000US0634410,"San Francisco Unified School District, California",2016,15.881094,1.7044874
97000US0634410,"San Francisco Unified School District, California",2017,16.028795,1.5298342
97000US0634590,"San Jose Unified School District, California",2009,12.942391,2.2983761
97000US0634590,"San Jose Unified School District, California",2010,15.830141,2.2318633
97000US0634590,"San Jose Unified School District, California",2011,14.479263,2.1766641
97000US0634590,"San Jose Unified School District, California",2012,14.763355,1.6125255
97000US0634590,"San Jose Unified School District, California",2013,13.177271,2.1240318
97000US0634590,"San Jose Unified School District, California",2014,15.436122,2.296571
97000US0634590,"San Jose Unified School District, California",2015,14.084964,2.3285747
97000US0634590,"San Jose Unified School District, California",2016,14.726851,2.0596499
97000US0634590,"San Jose Unified School District, California",2017,12.99684,1.9748036
97000US0634620,"San Juan Unified School District, California",2009,13.626583,1.6769304
97000US0634620,"San Juan Unified School District, California",2010,19.842798,2.4583545
97000US0634620,"San Juan Unified School District, California",2011,16.400572,1.6211606
97000US0634620,"San Juan Unified School District, California",2012,15.323398,1.6696218
97000US0634620,"San Juan Unified School District, California",2013,11.373208,1.4536473
97000US0634620,"San Juan Unified School District, California",2014,15.578816,1.7889887
97000US0634620,"San Juan Unified School District, California",2015,14.585506,1.671749
97000US0634620,"San Juan Unified School District, California",2016,14.103286,1.6794671
97000US0634620,"San Juan Unified School District, California",2017,15.790801,1.6897275
97000US0634680,"San Leandro Unified School District, California",2009,14.581013,3.4060457
97000US0634680,"San Leandro Unified School District, California",2011,26.058901,5.2672181
97000US0634680,"San Leandro Unified School District, California",2012,15.564738,4.3248582
97000US0634680,"San Leandro Unified School District, California",2013,9.2793818,1.9912028
97000US0634680,"San Leandro Unified School District, California",2014,18.743366,3.8535051
97000US0634680,"San Leandro Unified School District, California",2015,22.036627,4.4009066
97000US0634680,"San Leandro Unified School District, California",2016,12.271454,2.7549264
97000US0634710,"San Lorenzo Unified School District, California",2010,18.288927,3.8662753
97000US0634710,"San Lorenzo Unified School District, California",2011,14.379212,2.9415073
97000US0634710,"San Lorenzo Unified School District, California",2012,18.765133,4.0367851
97000US0634710,"San Lorenzo Unified School District, California",2013,17.695929,3.5847421
97000US0634710,"San Lorenzo Unified School District, California",2014,19.283121,3.2371216
97000US0634710,"San Lorenzo Unified School District, California",2015,20.028769,4.222805
97000US0634710,"San Lorenzo Unified School District, California",2016,13.520233,3.3455741
97000US0634710,"San Lorenzo Unified School District, California",2017,12.788689,4.3875937
97000US0634800,"San Luis Coastal Unified School District, California",2009,16.241377,3.6733747
97000US0634800,"San Luis Coastal Unified School District, California",2014,17.80579,5.0833678
97000US0634880,"San Marcos Unified School District, California",2009,6.7577233,1.5617799
97000US0634880,"San Marcos Unified School District, California",2010,14.87951,2.9841056
97000US0634880,"San Marcos Unified School District, California",2011,16.937618,3.2784667
97000US0634880,"San Marcos Unified School District, California",2012,13.947487,3.460202
97000US0634880,"San Marcos Unified School District, California",2013,13.687348,2.7198346
97000US0634880,"San Marcos Unified School District, California",2014,13.421729,2.3075778
97000US0634880,"San Marcos Unified School District, California",2015,11.281489,2.4974554
97000US0634880,"San Marcos Unified School District, California",2016,15.860245,3.1393609
97000US0634880,"San Marcos Unified School District, California",2017,17.191347,3.5564051
97000US0635130,"San Ramon Valley Unified School District, California",2009,8.2586098,1.9284928
97000US0635130,"San Ramon Valley Unified School District, California",2010,8.5519276,1.7458402
97000US0635130,"San Ramon Valley Unified School District, California",2012,4.8088179,.98147231
97000US0635130,"San Ramon Valley Unified School District, California",2013,7.4965053,1.8879112
97000US0635130,"San Ramon Valley Unified School District, California",2014,5.3905659,1.1842961
97000US0635130,"San Ramon Valley Unified School District, California",2015,6.6689649,1.7585939
97000US0635130,"San Ramon Valley Unified School District, California",2016,5.0093164,1.4206684
97000US0635130,"San Ramon Valley Unified School District, California",2017,6.5081201,1.158798
97000US0635310,"Santa Ana Unified School District, California",2009,29.185757,2.7768445
97000US0635310,"Santa Ana Unified School District, California",2010,29.055342,2.4779205
97000US0635310,"Santa Ana Unified School District, California",2011,28.603294,2.4745884
97000US0635310,"Santa Ana Unified School District, California",2012,27.024757,2.3398974
97000US0635310,"Santa Ana Unified School District, California",2013,29.448063,2.6624074
97000US0635310,"Santa Ana Unified School District, California",2014,27.477163,2.6081927
97000US0635310,"Santa Ana Unified School District, California",2015,33.088284,3.0110302
97000US0635310,"Santa Ana Unified School District, California",2016,24.991745,2.3494396
97000US0635310,"Santa Ana Unified School District, California",2017,31.326263,2.851697
97000US0635430,"Santa Clara Unified School District, California",2009,7.4807248,1.6722679
97000US0635430,"Santa Clara Unified School District, California",2010,13.716136,3.1242352
97000US0635430,"Santa Clara Unified School District, California",2011,13.952997,2.4820108
97000US0635430,"Santa Clara Unified School District, California",2012,15.722866,2.9443526
97000US0635430,"Santa Clara Unified School District, California",2013,12.900599,2.3382728
97000US0635430,"Santa Clara Unified School District, California",2014,12.016833,2.513767
97000US0635430,"Santa Clara Unified School District, California",2015,10.881324,2.5781505
97000US0635430,"Santa Clara Unified School District, California",2016,6.0666909,1.2835665
97000US0635430,"Santa Clara Unified School District, California",2017,8.0247107,1.9569302
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,8.3743534,2.2606933
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,12.201982,3.2424147
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,10.616387,2.9314551
97000US0636840,"Simi Valley Unified School District, California",2009,11.705138,2.9708345
97000US0636840,"Simi Valley Unified School District, California",2010,15.019432,2.6385443
97000US0636840,"Simi Valley Unified School District, California",2011,16.157438,2.5120487
97000US0636840,"Simi Valley Unified School District, California",2012,12.261237,2.0856428
97000US0636840,"Simi Valley Unified School District, California",2013,12.604725,2.195627
97000US0636840,"Simi Valley Unified School District, California",2014,18.306652,3.2531734
97000US0636840,"Simi Valley Unified School District, California",2015,17.047873,2.6057971
97000US0636840,"Simi Valley Unified School District, California",2016,14.533971,2.3094997
97000US0636840,"Simi Valley Unified School District, California",2017,16.910978,2.6487672
97000US0637530,"South San Francisco Unified School District, California",2009,12.680699,3.1321998
97000US0637530,"South San Francisco Unified School District, California",2011,16.065268,3.4720485
97000US0637530,"South San Francisco Unified School District, California",2012,13.041872,3.6427426
97000US0637530,"South San Francisco Unified School District, California",2013,19.991148,3.443979
97000US0637530,"South San Francisco Unified School District, California",2015,18.054571,4.881022
97000US0637530,"South San Francisco Unified School District, California",2016,22.802038,5.2094216
97000US0638010,"Stockton Unified School District, California",2009,24.313211,2.6962523
97000US0638010,"Stockton Unified School District, California",2010,21.835106,2.6552138
97000US0638010,"Stockton Unified School District, California",2011,21.028631,2.3444054
97000US0638010,"Stockton Unified School District, California",2012,19.518984,2.4003839
97000US0638010,"Stockton Unified School District, California",2013,16.380245,1.6090838
97000US0638010,"Stockton Unified School District, California",2014,17.690485,2.132159
97000US0638010,"Stockton Unified School District, California",2015,21.600014,2.8432963
97000US0638010,"Stockton Unified School District, California",2016,21.628309,2.8942931
97000US0638010,"Stockton Unified School District, California",2017,21.975458,3.3715501
97000US0639420,"Torrance Unified School District, California",2009,7.4586182,1.85594
97000US0639420,"Torrance Unified School District, California",2010,11.957389,2.8197062
97000US0639420,"Torrance Unified School District, California",2011,8.5466881,1.680441
97000US0639420,"Torrance Unified School District, California",2012,12.00013,3.4240549
97000US0639420,"Torrance Unified School District, California",2013,7.4367037,1.5773764
97000US0639420,"Torrance Unified School District, California",2014,9.9434042,1.7281486
97000US0639420,"Torrance Unified School District, California",2015,7.507257,1.6892532
97000US0639420,"Torrance Unified School District, California",2016,9.5685349,2.1457379
97000US0639420,"Torrance Unified School District, California",2017,11.661192,2.6250196
97000US0640150,"Tustin Unified School District, California",2009,10.558619,2.0008998
97000US0640150,"Tustin Unified School District, California",2010,9.1548119,1.6522847
97000US0640150,"Tustin Unified School District, California",2011,13.504786,2.5592828
97000US0640150,"Tustin Unified School District, California",2012,12.489501,2.1114583
97000US0640150,"Tustin Unified School District, California",2013,13.756338,2.9815354
97000US0640150,"Tustin Unified School District, California",2014,7.9938145,1.4123789
97000US0640150,"Tustin Unified School District, California",2015,15.24902,3.7750282
97000US0640150,"Tustin Unified School District, California",2016,15.912753,3.2187824
97000US0640150,"Tustin Unified School District, California",2017,16.781633,4.0380077
97000US0640590,"Vacaville Unified School District, California",2009,14.949536,2.73841
97000US0640590,"Vacaville Unified School District, California",2011,16.357151,4.0095201
97000US0640590,"Vacaville Unified School District, California",2012,19.691938,5.6863999
97000US0640590,"Vacaville Unified School District, California",2013,17.286489,3.3874233
97000US0640590,"Vacaville Unified School District, California",2014,11.679473,2.4477911
97000US0640590,"Vacaville Unified School District, California",2015,13.97444,2.7342381
97000US0640590,"Vacaville Unified School District, California",2016,20.028612,3.2513342
97000US0640590,"Vacaville Unified School District, California",2017,19.875441,4.4082365
97000US0640740,"Vallejo City Unified School District, California",2009,28.047577,4.6206532
97000US0640740,"Vallejo City Unified School District, California",2010,26.107302,3.7795241
97000US0640740,"Vallejo City Unified School District, California",2011,19.312731,3.2813177
97000US0640740,"Vallejo City Unified School District, California",2012,23.273106,3.603163
97000US0640740,"Vallejo City Unified School District, California",2013,21.502083,3.2210257
97000US0640740,"Vallejo City Unified School District, California",2014,18.084623,2.763555
97000US0640740,"Vallejo City Unified School District, California",2015,25.34779,4.6728654
97000US0640740,"Vallejo City Unified School District, California",2016,27.753824,4.5027494
97000US0640740,"Vallejo City Unified School District, California",2017,19.382853,2.4942961
97000US0640980,"Ventura Unified School District, California",2009,16.186651,3.1951296
97000US0640980,"Ventura Unified School District, California",2010,15.893941,2.835485
97000US0640980,"Ventura Unified School District, California",2011,20.046236,3.6165013
97000US0640980,"Ventura Unified School District, California",2012,17.077646,2.6159027
97000US0640980,"Ventura Unified School District, California",2013,19.81543,4.3191638
97000US0640980,"Ventura Unified School District, California",2014,16.952301,3.1341527
97000US0640980,"Ventura Unified School District, California",2015,18.34852,5.2228837
97000US0640980,"Ventura Unified School District, California",2016,16.534338,3.3210988
97000US0640980,"Ventura Unified School District, California",2017,20.523722,4.8605299
97000US0641160,"Visalia Unified School District, California",2009,20.454489,2.7841129
97000US0641160,"Visalia Unified School District, California",2010,15.244296,2.5149953
97000US0641160,"Visalia Unified School District, California",2011,22.95603,3.8429506
97000US0641160,"Visalia Unified School District, California",2012,20.41662,2.9690883
97000US0641160,"Visalia Unified School District, California",2013,13.723736,2.2161889
97000US0641160,"Visalia Unified School District, California",2014,17.347631,3.1691775
97000US0641160,"Visalia Unified School District, California",2015,14.607207,2.5976
97000US0641160,"Visalia Unified School District, California",2016,18.623472,3.0266809
97000US0641160,"Visalia Unified School District, California",2017,16.191963,3.1085396
97000US0641190,"Vista Unified School District, California",2009,16.908251,3.2040567
97000US0641190,"Vista Unified School District, California",2010,24.396362,3.5543821
97000US0641190,"Vista Unified School District, California",2011,18.66563,2.906074
97000US0641190,"Vista Unified School District, California",2012,21.452532,4.5462999
97000US0641190,"Vista Unified School District, California",2013,15.279566,2.9984198
97000US0641190,"Vista Unified School District, California",2014,16.098318,2.7310445
97000US0641190,"Vista Unified School District, California",2015,20.396637,2.8848133
97000US0641190,"Vista Unified School District, California",2016,25.996307,4.6579256
97000US0641190,"Vista Unified School District, California",2017,16.159756,2.7218256
97000US0642000,"West Covina Unified School District, California",2013,20.646364,4.2900615
97000US0643080,"Woodland Joint Unified School District, California",2014,17.851076,4.0771656
97000US0643080,"Woodland Joint Unified School District, California",2015,14.996084,3.8820837
97000US0643080,"Woodland Joint Unified School District, California",2016,14.399179,3.4910607
97000US0643470,"Yuba City Unified School District, California",2009,14.989508,2.9890482
97000US0643470,"Yuba City Unified School District, California",2010,19.904537,3.2040801
97000US0643470,"Yuba City Unified School District, California",2011,28.759598,4.9731154
97000US0643470,"Yuba City Unified School District, California",2012,16.219023,3.6758635
97000US0643470,"Yuba City Unified School District, California",2013,21.352642,4.2776403
97000US0643470,"Yuba City Unified School District, California",2014,19.608437,4.14255
97000US0643470,"Yuba City Unified School District, California",2015,13.981398,2.8081977
97000US0643470,"Yuba City Unified School District, California",2016,18.527037,3.7253447
97000US0643470,"Yuba City Unified School District, California",2017,25.235117,4.9434414
97000US0684500,"Irvine Unified School District, California",2009,8.0206013,1.8218899
97000US0684500,"Irvine Unified School District, California",2010,7.8324413,1.8896908
97000US0684500,"Irvine Unified School District, California",2011,7.7035546,1.7147411
97000US0684500,"Irvine Unified School District, California",2012,4.2508397,1.1931162
97000US0684500,"Irvine Unified School District, California",2013,5.5938439,1.555308
97000US0684500,"Irvine Unified School District, California",2014,3.6638796,.8641293
97000US0684500,"Irvine Unified School District, California",2015,10.051696,2.5462177
97000US0684500,"Irvine Unified School District, California",2016,5.0216484,1.0620409
97000US0684500,"Irvine Unified School District, California",2017,6.932909,1.7493949
97000US0691135,"Val Verde Unified School District, California",2009,25.124174,4.2461777
97000US0691135,"Val Verde Unified School District, California",2010,29.86614,5.7857928
97000US0691135,"Val Verde Unified School District, California",2011,28.471851,4.8463168
97000US0691135,"Val Verde Unified School District, California",2012,19.844875,3.488112
97000US0691135,"Val Verde Unified School District, California",2013,37.824291,7.3466525
97000US0691135,"Val Verde Unified School District, California",2014,22.107321,4.415947
97000US0691135,"Val Verde Unified School District, California",2015,20.761862,4.1916423
97000US0691135,"Val Verde Unified School District, California",2016,20.224533,2.9955885
97000US0691135,"Val Verde Unified School District, California",2017,27.121353,4.076417
97000US0801920,"Academy School District 20, Colorado",2009,13.956592,3.0803864
97000US0801920,"Academy School District 20, Colorado",2010,9.2309961,1.6418638
97000US0801920,"Academy School District 20, Colorado",2011,16.747921,3.6111732
97000US0801920,"Academy School District 20, Colorado",2012,15.05242,2.8726368
97000US0801920,"Academy School District 20, Colorado",2013,9.8718433,2.0862651
97000US0801920,"Academy School District 20, Colorado",2014,11.123216,2.1295576
97000US0801920,"Academy School District 20, Colorado",2015,16.025955,3.5935891
97000US0801920,"Academy School District 20, Colorado",2016,9.6181669,2.1060905
97000US0801920,"Academy School District 20, Colorado",2017,9.7607527,1.9783415
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,20.304831,2.6852064
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,20.027607,2.3914294
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,20.897907,2.2471392
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,18.913,2.1465626
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,17.51539,2.1353471
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,17.121092,2.0751591
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,19.322277,2.2492409
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,17.123219,2.14328
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,21.814825,2.459986
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,11.291751,2.1334803
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,13.738738,2.4296129
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,7.4898534,1.5811654
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,8.9722233,1.8210607
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,11.537704,2.1389284
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,8.9912663,1.3991611
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,8.0417213,1.5425684
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,10.120048,1.6465015
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,9.1176987,1.6213953
97000US0802580,"Brighton School District 27J, Colorado",2009,17.578125,3.6634884
97000US0802580,"Brighton School District 27J, Colorado",2010,14.109071,2.8534863
97000US0802580,"Brighton School District 27J, Colorado",2011,18.041023,3.5188868
97000US0802580,"Brighton School District 27J, Colorado",2012,16.66013,3.5575376
97000US0802580,"Brighton School District 27J, Colorado",2013,17.187374,4.0963745
97000US0802580,"Brighton School District 27J, Colorado",2014,14.599921,2.4196587
97000US0802580,"Brighton School District 27J, Colorado",2015,14.266274,2.8530762
97000US0802580,"Brighton School District 27J, Colorado",2016,19.120203,3.3517995
97000US0802580,"Brighton School District 27J, Colorado",2017,12.413359,2.9481032
97000US0802910,"Cherry Creek School District 5, Colorado",2009,10.59069,1.5989578
97000US0802910,"Cherry Creek School District 5, Colorado",2010,11.263228,1.6225059
97000US0802910,"Cherry Creek School District 5, Colorado",2011,13.133667,1.8769337
97000US0802910,"Cherry Creek School District 5, Colorado",2012,11.688454,1.5691304
97000US0802910,"Cherry Creek School District 5, Colorado",2013,12.066622,1.392928
97000US0802910,"Cherry Creek School District 5, Colorado",2014,12.282891,1.5784856
97000US0802910,"Cherry Creek School District 5, Colorado",2015,11.863495,1.465445
97000US0802910,"Cherry Creek School District 5, Colorado",2016,11.234138,1.3944154
97000US0802910,"Cherry Creek School District 5, Colorado",2017,10.843836,1.5015028
97000US0803060,"Colorado Springs School District 11, Colorado",2009,10.678914,1.4844949
97000US0803060,"Colorado Springs School District 11, Colorado",2010,14.224044,2.1161351
97000US0803060,"Colorado Springs School District 11, Colorado",2011,14.831511,2.2664998
97000US0803060,"Colorado Springs School District 11, Colorado",2012,16.143959,2.1776872
97000US0803060,"Colorado Springs School District 11, Colorado",2013,18.794588,2.305558
97000US0803060,"Colorado Springs School District 11, Colorado",2014,19.444986,2.5166206
97000US0803060,"Colorado Springs School District 11, Colorado",2015,19.347193,2.2156928
97000US0803060,"Colorado Springs School District 11, Colorado",2016,15.842449,1.8544022
97000US0803060,"Colorado Springs School District 11, Colorado",2017,24.109131,2.7417965
97000US0803360,"Denver County School District 1, Colorado",2009,16.841272,1.604566
97000US0803360,"Denver County School District 1, Colorado",2010,17.371502,1.5360548
97000US0803360,"Denver County School District 1, Colorado",2011,16.420706,1.9474802
97000US0803360,"Denver County School District 1, Colorado",2012,15.893732,1.4452105
97000US0803360,"Denver County School District 1, Colorado",2013,17.996054,1.5688114
97000US0803360,"Denver County School District 1, Colorado",2014,15.888196,1.4919989
97000US0803360,"Denver County School District 1, Colorado",2015,15.609093,1.4910653
97000US0803360,"Denver County School District 1, Colorado",2016,15.161489,1.4034346
97000US0803360,"Denver County School District 1, Colorado",2017,16.462528,1.4249039
97000US0803450,"Douglas County School District RE-1, Colorado",2009,9.0191994,1.2134265
97000US0803450,"Douglas County School District RE-1, Colorado",2010,8.7731066,1.4919181
97000US0803450,"Douglas County School District RE-1, Colorado",2011,11.980244,1.8759763
97000US0803450,"Douglas County School District RE-1, Colorado",2012,12.261556,1.3853369
97000US0803450,"Douglas County School District RE-1, Colorado",2013,9.3435173,1.1510452
97000US0803450,"Douglas County School District RE-1, Colorado",2014,10.096245,1.344872
97000US0803450,"Douglas County School District RE-1, Colorado",2015,9.3949585,1.2187171
97000US0803450,"Douglas County School District RE-1, Colorado",2016,10.147045,1.3192142
97000US0803450,"Douglas County School District RE-1, Colorado",2017,12.766788,1.4012051
97000US0803870,"Falcon School District 49, Colorado",2009,13.30549,2.9597797
97000US0803870,"Falcon School District 49, Colorado",2010,11.397151,2.3959794
97000US0803870,"Falcon School District 49, Colorado",2011,19.018993,5.2554393
97000US0803870,"Falcon School District 49, Colorado",2012,17.438953,3.8198419
97000US0803870,"Falcon School District 49, Colorado",2013,11.848763,3.1102738
97000US0803870,"Falcon School District 49, Colorado",2014,12.42676,2.4816654
97000US0803870,"Falcon School District 49, Colorado",2015,10.270391,2.2918658
97000US0803870,"Falcon School District 49, Colorado",2016,15.041451,4.591197
97000US0803870,"Falcon School District 49, Colorado",2017,17.097647,3.1850178
97000US0803990,"Poudre School District R-1, Colorado",2009,9.4535971,1.913595
97000US0803990,"Poudre School District R-1, Colorado",2010,11.752534,2.0671525
97000US0803990,"Poudre School District R-1, Colorado",2011,13.737054,3.2245569
97000US0803990,"Poudre School District R-1, Colorado",2012,14.118363,2.2354863
97000US0803990,"Poudre School District R-1, Colorado",2013,11.151522,1.6498325
97000US0803990,"Poudre School District R-1, Colorado",2014,14.14579,2.9324656
97000US0803990,"Poudre School District R-1, Colorado",2015,11.651549,1.7109847
97000US0803990,"Poudre School District R-1, Colorado",2016,9.5623951,1.9411536
97000US0803990,"Poudre School District R-1, Colorado",2017,15.188636,2.5632358
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,14.677127,2.5351532
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,14.270603,3.2761462
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,17.468706,3.1331944
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,18.925333,4.9204197
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,20.313469,2.9941845
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,18.612198,3.4993331
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,16.269594,2.8036625
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,18.545048,3.8000948
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,26.857498,4.534862
97000US0804410,"Greeley School District 6, Colorado",2009,23.325975,4.3682413
97000US0804410,"Greeley School District 6, Colorado",2010,16.745516,3.1106973
97000US0804410,"Greeley School District 6, Colorado",2011,18.315222,3.7631228
97000US0804410,"Greeley School District 6, Colorado",2012,17.008472,2.6968508
97000US0804410,"Greeley School District 6, Colorado",2013,13.398507,2.2854693
97000US0804410,"Greeley School District 6, Colorado",2014,19.255007,3.5045803
97000US0804410,"Greeley School District 6, Colorado",2015,18.992376,2.5857162
97000US0804410,"Greeley School District 6, Colorado",2016,15.552592,2.8024092
97000US0804410,"Greeley School District 6, Colorado",2017,21.131025,3.4630325
97000US0804530,"Harrison School District 2, Colorado",2009,25.382126,7.9539328
97000US0804530,"Harrison School District 2, Colorado",2010,17.828459,3.9463282
97000US0804530,"Harrison School District 2, Colorado",2011,15.490346,2.1563029
97000US0804530,"Harrison School District 2, Colorado",2012,19.035633,4.1561694
97000US0804530,"Harrison School District 2, Colorado",2013,16.402794,3.9647889
97000US0804530,"Harrison School District 2, Colorado",2015,14.626019,3.0473373
97000US0804530,"Harrison School District 2, Colorado",2017,22.246862,3.8505361
97000US0804800,"Jefferson County School District R-1, Colorado",2009,16.522356,1.3603517
97000US0804800,"Jefferson County School District R-1, Colorado",2010,13.544971,1.2102236
97000US0804800,"Jefferson County School District R-1, Colorado",2011,13.782248,1.2413155
97000US0804800,"Jefferson County School District R-1, Colorado",2012,15.265335,1.6010162
97000US0804800,"Jefferson County School District R-1, Colorado",2013,14.944416,1.2467909
97000US0804800,"Jefferson County School District R-1, Colorado",2014,15.417573,1.4118474
97000US0804800,"Jefferson County School District R-1, Colorado",2015,14.681021,1.2743481
97000US0804800,"Jefferson County School District R-1, Colorado",2016,16.850492,1.4838812
97000US0804800,"Jefferson County School District R-1, Colorado",2017,13.820932,1.4395278
