geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,27.325634,.1023076,16.117599,1.4548295,49.899044,.70125455,50.706055,.71739459,14.307624,.18982787,19.995338,.18966249,29.272339,.13891131,13.725491,2.431814,31.603113,.11858863,20.140278,.33901343,14.365004,.47197425,18.202227,.35128194,24.44109,.49587536,29.279331,.11569804
04000US12,Florida,2010-2014,27.559584,.093637004,15.42316,1.0680656,49.11787,.53601235,49.866081,.54967248,14.484009,.20370476,20.131559,.20060579,29.587412,.13115612,17.449291,2.9509811,32.029236,.11626229,20.2728,.31093186,14.847922,.47016227,18.846661,.42176849,25.0411,.78326797,29.549789,.11081275
04000US12,Florida,2011-2015,28.021967,.10519584,18.056646,1.2720704,49.915871,.71807432,50.470806,.72880483,14.943933,.19598606,20.608059,.21161433,30.097363,.1470848,20.988867,3.9459991,32.534168,.13089584,20.847979,.34292093,15.720349,.60386437,19.990196,.470819,26.39477,.74641138,29.971043,.12881802
04000US12,Florida,2012-2016,28.440895,.094923228,19.244368,1.0126004,50.971443,.59235978,51.566601,.60231185,15.185,.2364013,21.061636,.19947328,30.553865,.13478555,23.56419,3.6206901,33.045464,.11870974,21.279972,.30490643,16.826679,.49176374,21.060791,.41133547,27.373064,.71488887,30.384047,.11710756
04000US12,Florida,2013-2017,28.831669,.098372273,18.593811,1.1989108,52.002579,.61614895,52.625252,.62889791,15.423179,.18900241,21.517982,.17298009,31.005653,.13756782,23.899868,3.4856503,33.565372,.1310882,21.720964,.31530946,16.918076,.55594319,21.31868,.45298344,28.048351,.76465589,30.810032,.12557836
04000US13,Georgia,2005-2009,27.464077,.13070384,17.909544,1.4731772,54.936565,.80469149,55.686523,.82501143,16.675808,.18044136,11.827962,.37311906,28.751823,.14455241,12.903225,3.6411762,32.463039,.18244353,19.021093,.46943358,10.684622,.50445724,13.151433,.45888522,24.719296,.99311042,31.438118,.17680337
04000US13,Georgia,2006-2010,27.477184,.13591662,21.093264,2.045306,56.16032,.76087081,56.868217,.77859974,17.015985,.22340065,11.802278,.34182796,28.777159,.14974692,11.00071,2.1351717,32.29879,.15946427,19.577427,.44505113,10.231648,.46027619,13.398782,.4495346,26.497772,1.1593524,31.194601,.16531731
04000US13,Georgia,2007-2011,27.672922,.12951033,19.372442,1.7521566,55.4058,.7861768,56.080597,.80411232,17.391951,.20375429,12.271558,.34235987,28.98328,.14334574,15.630884,2.9204142,32.506447,.1737272,19.902817,.43866029,9.5875072,.3778505,13.254133,.40046927,26.83489,1.1449207,31.364494,.17540312
04000US13,Georgia,2008-2012,27.793207,.12632903,20.468117,2.1974866,55.265934,.78593075,56.013317,.80295277,17.406578,.18947043,12.134718,.39350119,29.151669,.14130034,10.39604,1.9648886,32.809727,.15868206,19.87472,.41132683,8.4889383,.4523744,13.133793,.4515686,27.772268,1.148734,31.55727,.16217811
04000US13,Georgia,2009-2013,27.844826,.13578057,21.988247,1.7843146,55.43325,.78194577,56.068665,.79732853,17.549824,.24025606,12.068894,.39669299,29.231239,.15162751,12.95681,3.0479066,32.838314,.15444368,20.093029,.42182201,8.0039196,.53398472,13.772575,.51671994,29.839092,1.1215931,31.505764,.15773414
04000US13,Georgia,2010-2014,28.073109,.1417788,22.510347,1.7329987,55.583519,.74412537,56.036549,.75360441,17.769358,.1998973,12.713933,.40118182,29.435371,.15823366,17.670364,4.6003714,33.042316,.18525745,20.495403,.45639357,8.4753542,.6693511,14.844108,.61545545,30.749277,1.2018133,31.665083,.17501773
04000US13,Georgia,2011-2015,28.516272,.14452405,22.961002,1.6945062,56.174648,.63208562,56.633728,.63973504,18.318205,.24670048,13.383666,.36497784,29.875963,.16074248,17.285822,4.9864974,33.379574,.17468847,21.23831,.44593239,9.5828924,.52237135,16.236206,.54495406,30.915895,1.2506884,31.966389,.17043732
04000US13,Georgia,2012-2016,28.870541,.11310913,21.458267,1.8359976,57.673412,.6114344,58.158386,.62150282,18.685293,.18823303,13.610379,.33572975,30.229334,.12657227,17.867231,4.2343168,33.719913,.14763764,21.734383,.35438272,9.5655832,.53117245,16.389185,.51944,30.641027,1.0983018,32.305016,.14875078
04000US13,Georgia,2013-2017,29.2213,.14885747,21.14094,2.0177829,57.368969,.66521811,57.866158,.67580456,19.124437,.25697893,14.270613,.36315763,30.569166,.1654117,21.017963,5.0398545,34.063591,.17097019,22.277985,.43777788,9.9648647,.56715339,17.158457,.50954211,31.185097,.99691224,32.662945,.17265916
04000US15,Hawaii,2005-2009,28.923405,.31007549,15.776892,4.2121234,26.413685,.398839,29.412704,.4553833,19.841799,1.8863199,15.232974,.99574029,29.879543,.33882102,10.853608,.68776381,41.743885,.57344204,23.664309,.49731651,14.716525,1.9950387,16.67914,.65763855,16.850782,.69369572,40.465977,.54492491
04000US15,Hawaii,2006-2010,29.010244,.31548256,17.589821,3.5693951,26.755136,.38997957,29.948706,.44806567,21.112453,1.7854413,15.53789,1.0802865,29.928484,.34492692,10.821037,.63263345,41.734676,.61392021,23.977829,.5028376,14.961226,2.0968738,16.612743,.54431015,16.732498,.56408578,40.561531,.57705623
04000US15,Hawaii,2007-2011,28.912741,.32228813,24.650351,5.33074,26.85022,.39748839,30.207041,.45665684,21.747063,2.1088533,16.499779,.93885392,29.783148,.35110861,10.252907,.66145605,41.096764,.63794059,24.111929,.51486993,16.672529,2.0756819,16.989588,.56411588,17.013176,.58611786,39.99897,.62135673
04000US15,Hawaii,2008-2012,28.664371,.29649219,21.76,4.4955373,26.343796,.34681785,29.900211,.40233004,24.194971,1.979671,16.848433,.96051908,29.508305,.32498577,9.3574772,.53916425,40.962612,.56118429,23.818056,.46882853,17.372019,2.5986564,17.165352,.5540514,17.150997,.56435096,39.703152,.53041428
04000US15,Hawaii,2009-2013,29.041504,.28195134,15.474339,3.7678196,26.946581,.34989274,30.37512,.40805331,24.067762,1.8505338,17.164202,.91785544,29.919928,.31031176,10.931164,.55335206,41.412926,.5807237,24.143549,.4558962,17.598806,2.2737751,17.046164,.54130125,17.00893,.55687225,40.077057,.54631668
04000US15,Hawaii,2010-2014,29.430571,.28383711,17.903225,4.1583242,27.180832,.36524063,30.554127,.41798148,23.726429,1.5938404,17.297152,.970474,30.358135,.31441039,11.812637,.6974709,41.829308,.59014547,24.512022,.46046418,17.878843,1.9261649,17.984879,.57151723,17.991995,.59602463,40.365665,.52108115
04000US15,Hawaii,2011-2015,29.651943,.26043475,12.969006,3.2538395,27.282011,.37096912,30.717039,.43532905,24.411097,1.7873224,18.397942,.95302731,30.542807,.29099211,11.858697,.59806162,42.065838,.51567256,24.726528,.41750133,22.325085,3.0222189,18.693735,.52207798,18.448713,.51733339,40.514313,.47634122
04000US15,Hawaii,2012-2016,30.019798,.27131587,11.381408,2.1783719,27.478683,.34378898,31.070141,.3955591,25.567308,2.0279913,17.852684,.88139343,30.986517,.30112654,11.863513,.67233902,43.227379,.53653902,25.027412,.4254466,19.415157,2.9511397,19.209431,.48007858,19.19738,.47787541,41.503735,.4978534
04000US15,Hawaii,2013-2017,30.857346,.2961334,15.057283,3.6052418,28.251144,.366523,31.793371,.41469648,24.82391,2.0185211,18.314608,1.0678697,31.87871,.33184078,12.891215,.77792174,44.37347,.58917087,25.815224,.46227127,21.771713,3.5701792,20.13167,.55630487,20.033735,.54937112,42.587566,.5467838
04000US16,Idaho,2005-2009,25.200823,.27330217,9.5218964,1.8835057,43.58448,2.9097428,47.388561,3.1798384,28.227196,4.1819272,8.7639723,.66076761,26.665098,.30295536,4.1958041,2.3201287,26.742638,.27894405,13.815753,3.0849106,8.2219639,1.1959981,11.386253,.95977324,16.082209,1.6000953,25.714466,.26149207
04000US16,Idaho,2006-2010,25.722826,.2717455,9.2936068,1.2064669,43.666061,2.6451735,47.922607,2.9494743,25.093168,4.6181159,7.8867207,.66440797,27.323332,.3017737,8.833333,4.8431139,27.391762,.26181492,13.601152,2.9465532,6.243453,.94189417,11.240563,.91128421,17.795795,1.6625087,26.24383,.25099105
04000US16,Idaho,2007-2011,25.892389,.28939834,8.3146067,1.424914,44.86496,2.3090675,48.33992,2.5063264,20.825655,3.3008919,7.3106475,.53157479,27.628672,.32006532,13.90845,4.8561759,27.686905,.27692309,13.27272,3.0358746,5.8219919,.80500448,12.512877,.99531871,21.062801,1.9709466,26.385418,.26094502
04000US16,Idaho,2008-2012,26.01008,.26284823,8.2758617,1.4211735,45.254982,2.5406935,48.485981,2.8037257,20.910973,3.9550998,6.9107199,.52956802,27.859694,.29246184,15.034965,6.7179022,27.951197,.25756395,12.845705,2.6933086,4.8353696,.9253335,11.660148,.95699394,20.191561,1.7945895,26.553673,.23909885
04000US16,Idaho,2009-2013,26.250393,.29586333,7.1316204,1.2285321,45.802391,2.3546882,48.917286,2.5680401,21.049068,4.3544459,7.3702517,.60851115,28.130987,.33050072,14.464286,5.989327,28.238375,.33048311,13.106034,3.1407471,5.5513878,.9324733,11.516564,1.1293504,19.694048,2.3004711,26.846615,.31292701
04000US16,Idaho,2010-2014,26.524189,.2785725,8.9428139,1.5246129,44.72377,2.8081632,47.946339,3.0876675,20.950819,3.4127009,7.3413515,.55284035,28.472523,.31159449,12.561983,4.2569065,28.615824,.2424459,12.992401,2.608602,4.7272029,.97390962,10.606143,1.0072042,18.239542,1.8993708,27.151134,.23914492
04000US16,Idaho,2011-2015,26.937502,.31432116,9.5165396,1.4189126,44.3685,2.6592729,46.767628,2.8663163,26.711699,3.8556385,8.072402,.61491424,28.901491,.35259354,19.354837,6.7460909,29.030022,.33336136,13.763096,3.110954,5.8056335,1.0064716,11.040174,.9199878,18.06687,1.6710818,27.553591,.30798236
04000US16,Idaho,2012-2016,27.174149,.28720313,9.7245989,1.3207082,43.692215,2.7694378,45.519135,2.9017925,27.70907,4.0404344,7.8056359,.55331564,29.196545,.32214937,21.637426,9.0013027,29.324991,.30982745,13.682982,2.8554461,5.2532372,.97751981,10.880879,.94977206,19.097761,1.8583142,27.870312,.29476452
04000US16,Idaho,2013-2017,27.51823,.25538519,10.517504,1.4420271,44.663242,2.3222101,46.434784,2.3215992,25.821459,3.4048128,9.1889229,.7239784,29.47366,.29262981,28.257687,10.18117,29.580978,.25108442,14.91727,2.3800356,5.6980481,1.0284833,12.243272,1.0596128,21.737715,2.0763023,28.221897,.23729639
04000US17,Illinois,2005-2009,30.505848,.10265098,17.309156,1.9823256,64.85479,.59108406,64.955017,.59339744,16.158346,.30540082,10.547054,.20619319,33.531818,.12221638,45.86549,8.7126989,34.697105,.13776,20.99872,.45876443,8.3603535,.27996147,10.350891,.27426484,25.815657,.93609321,32.947628,.12878069
04000US17,Illinois,2006-2010,30.858484,.11510232,16.420784,1.4317654,65.480179,.44760141,65.622719,.44946688,16.218298,.23098062,10.745526,.22454572,33.902405,.13674344,36.766335,7.8458509,34.954983,.14143616,21.649466,.49101716,8.2990379,.28793377,10.785209,.28635576,28.082973,1.0291457,33.127396,.13866079
04000US17,Illinois,2007-2011,31.037531,.11156489,17.28743,1.3060372,64.791801,.53430486,64.948463,.53677762,16.197227,.26335481,10.785995,.20811789,34.16782,.13269065,34.312695,6.794723,35.301689,.13648912,21.62709,.46827894,8.0065165,.25584862,11.121323,.27340114,29.81988,.99269289,33.252178,.12705153
04000US17,Illinois,2008-2012,31.236252,.098224625,17.542181,1.592814,65.252602,.51383793,65.455338,.51609159,16.13298,.24805123,10.909571,.19951318,34.439651,.11790974,21.846848,7.2228355,35.585506,.12904958,21.792208,.41970244,7.7913389,.27081126,11.517689,.2847442,30.651527,.97190422,33.299927,.12392052
04000US17,Illinois,2009-2013,31.435329,.11415108,18.655098,1.625468,64.753746,.49691564,65.019569,.5004164,15.68891,.2318653,11.104608,.18908958,34.699886,.13585226,14.382895,3.4801974,35.975189,.1296563,21.715328,.45384717,7.5621886,.30957654,11.834236,.31571087,31.798416,.95686102,33.575768,.12455563
04000US17,Illinois,2010-2014,31.728977,.11597177,19.581047,1.9765429,65.137634,.47407252,65.38765,.4767442,16.147984,.22839937,11.385016,.21964815,35.057793,.13960278,21.354168,6.1347237,36.245659,.12912782,22.246572,.45055738,7.8850336,.27305573,12.42406,.2791988,31.766043,.8206262,33.74818,.12136075
04000US17,Illinois,2011-2015,32.067917,.11573703,19.201857,1.7761816,65.19236,.43366012,65.439392,.43640807,16.612417,.23125832,11.569533,.18945381,35.483215,.13860644,21.81208,4.5289702,36.651634,.13502751,22.642479,.4500832,7.8623796,.29860702,12.637091,.3024933,32.81691,.86105913,34.065437,.12717718
04000US17,Illinois,2012-2016,32.53112,.11704049,19.155479,1.9738333,65.843452,.46983445,66.173241,.47418046,17.123013,.22231008,11.945839,.19434923,35.996964,.14056458,20.614597,3.7863247,37.103306,.13240828,23.251823,.44520298,8.2242994,.27091885,13.268261,.27970156,34.05024,.79325384,34.486702,.13045844
04000US17,Illinois,2013-2017,33.003429,.11485893,19.800928,1.535491,66.189178,.46446672,66.513756,.46903667,17.438299,.24292462,12.318479,.19525014,36.544159,.13856308,20.63492,3.0726683,37.66256,.13325652,23.714613,.43471226,8.5166674,.27483323,13.825649,.29632956,34.749577,.92492133,34.980564,.12639725
04000US18,Indiana,2005-2009,22.646328,.1388201,13.156387,1.8227022,65.786987,1.4600677,66.5625,1.4884875,13.431231,.37359491,10.451651,.45719641,23.22448,.14695154,14.794521,8.1962051,23.505447,.15492453,17.476486,1.3488009,9.0805473,.66894007,12.180063,.57954371,19.009995,1.0860837,23.221029,.15079924
04000US18,Indiana,2006-2010,23.051559,.12597333,15.500391,2.1446421,65.952736,1.3843352,66.702156,1.4158952,13.618965,.4209539,10.402164,.4455972,23.678173,.13398224,11.357341,7.2582097,23.944038,.13821793,17.883106,1.1721762,9.4226246,.70206404,12.799637,.61870688,19.63699,1.1619208,23.600641,.13946563
04000US18,Indiana,2007-2011,23.152161,.11874886,12.168543,1.5870727,65.133598,1.2802154,65.757286,1.308409,13.810041,.35894063,10.615286,.46650496,23.792538,.12700839,16.332378,7.0132198,24.065277,.13886444,17.985674,1.1150984,8.4136486,.70327616,12.495861,.60888147,20.003582,1.1159981,23.727903,.13285625
04000US18,Indiana,2008-2012,23.282362,.14084716,12.287731,1.6153942,63.839375,1.1954515,64.615059,1.2168173,14.156055,.38956907,10.797816,.39561278,23.934855,.14960502,17.021276,9.0805664,24.190248,.14207205,18.225254,1.2179538,8.3702307,.78792375,12.671265,.66698456,20.187794,1.1934204,23.836084,.13855384
04000US18,Indiana,2009-2013,23.290417,.13063888,12.164544,1.4551535,62.761436,1.0803708,63.463902,1.1029216,14.008657,.37701321,10.798814,.43948054,23.960039,.13958825,20.558882,6.9428153,24.209312,.14043298,18.26387,1.1424924,8.3577137,.67443973,12.817574,.62998158,20.886635,1.2501293,23.84494,.13806696
04000US18,Indiana,2010-2014,23.555214,.13577685,13.668362,1.8340871,62.154667,.93399256,62.792061,.95109612,14.375612,.46012619,10.561913,.42505771,24.26403,.1449825,22.393822,6.8334417,24.487377,.14417779,18.560772,1.1588647,8.2523565,.61720502,12.714201,.57049245,20.791605,1.1135291,24.094055,.1453808
04000US18,Indiana,2011-2015,23.905069,.13552846,12.293794,1.4576305,63.051815,1.0536923,63.711853,1.0758281,14.63958,.37985149,10.881103,.44148979,24.629896,.14508368,25.623959,5.5452819,24.820345,.14197952,19.090155,1.1307712,8.4100122,.91221559,13.170791,.70316696,21.650885,1.0779481,24.415829,.14188677
04000US18,Indiana,2012-2016,24.258938,.14995049,14.403145,1.6989583,62.105602,1.045894,62.811192,1.068704,14.79647,.40144184,11.451225,.52312279,24.983057,.16110817,27.553764,7.0298009,25.202755,.16234729,19.375912,1.2503413,8.8638258,.70245063,12.905014,.59151655,20.362823,1.0185457,24.785875,.16099201
04000US18,Indiana,2013-2017,24.818829,.15199509,15.889978,1.8389039,62.270046,1.1719949,62.984158,1.2033452,15.122268,.38398093,11.856713,.51035357,25.570574,.16345626,24.590164,4.4778666,25.800478,.16155683,19.868481,1.2281415,8.8892717,.64026314,13.57402,.61136466,21.415064,1.2066368,25.337809,.16086672
04000US19,Iowa,2005-2009,24.323112,.17790858,10.983727,1.9422009,50.354874,1.3238202,50.831818,1.3426625,17.695892,1.2408012,9.9212046,.68290001,24.81959,.18543783,11.180124,8.7818909,24.633146,.17727312,20.515862,3.2140646,8.2585144,1.2042239,11.629714,.9896515,18.452381,1.6731961,24.38673,.1758724
04000US19,Iowa,2006-2010,24.526224,.17453611,12.565812,2.192977,52.547462,1.5588785,53.139137,1.587687,17.895124,1.174875,9.4003773,.60095465,25.070211,.18198548,7.065217,4.1087542,24.883232,.17713487,20.465487,2.9545748,7.3716998,.85424429,10.212867,.81487072,15.216823,1.6572895,24.614111,.17511395
04000US19,Iowa,2007-2011,24.741735,.16449101,12.54766,1.8988807,50.317703,1.5065666,50.936352,1.5335205,17.896927,1.0264928,10.585279,.61120224,25.265766,.17198265,7.5117373,5.9466219,25.120762,.18547192,20.608589,2.8163495,7.7305069,1.1080149,10.459184,.89196002,15.02231,1.4073277,24.872435,.18398051
04000US19,Iowa,2008-2012,25.066133,.15279888,13.101406,2.631779,49.75919,1.7243879,50.90897,1.7785271,18.345158,.98514193,10.61393,.60404241,25.627348,.16031989,2.5,1.2435663,25.484007,.16437621,20.675587,2.465987,7.0367479,1.0003392,10.964117,.8940323,16.375782,1.5600405,25.207582,.15816039
04000US19,Iowa,2009-2013,25.330109,.18956318,15.194474,2.7820377,50.89156,1.2512225,52.271694,1.3047522,17.198177,1.0553533,10.314413,.67488265,25.940722,.19900766,7.2016463,6.9692121,25.792641,.20500238,20.668629,2.9470966,7.5922265,1.2081795,11.728789,.937011,16.853704,1.4394281,25.461016,.20481266
04000US19,Iowa,2010-2014,25.825987,.17868303,16.3272,3.1820297,49.585243,1.4362833,51.415466,1.513075,17.429638,1.0384823,10.741011,.58260268,26.453423,.18756154,4.4642859,3.5352986,26.304977,.18281068,21.199936,2.5977163,7.9215488,1.2992865,13.126047,1.0436634,19.441582,1.6373316,25.945028,.17935568
04000US19,Iowa,2011-2015,25.963139,.19701326,15.237445,3.6506381,49.750912,1.3572036,51.233505,1.4052186,16.556316,1.1415315,10.805674,.79672456,26.612053,.2081231,9.1194963,3.6432855,26.475739,.18215708,21.175411,2.6553013,8.3576365,1.2350267,14.094147,1.1278751,21.359222,1.9894577,26.082352,.17541188
04000US19,Iowa,2012-2016,26.365492,.18745779,14.863104,2.7149363,51.254051,1.5064981,52.90979,1.5645245,17.905476,1.1791248,10.82952,.65748447,27.053102,.19778027,11.703511,4.3843179,26.860228,.17588198,21.962626,2.4287825,9.644125,1.2819079,16.127096,1.1624763,24.355482,2.0695841,26.39172,.17295384
04000US19,Iowa,2013-2017,26.723846,.17671025,16.888102,2.6624787,49.367996,1.237362,50.64529,1.2849441,16.838146,1.1928735,11.348338,.6377871,27.426588,.18694693,14.594595,3.8008671,27.297565,.17791621,21.806408,2.278537,10.334703,1.2603925,16.004082,1.1130347,23.812824,1.9719521,26.807129,.17065644
04000US20,Kansas,2005-2009,29.736298,.22268973,18.922211,1.7997149,52.079166,1.4147302,53.031124,1.4530736,17.027447,.882415,9.8796043,.4232558,31.344572,.24289277,16.122448,6.8210545,31.92997,.25052044,18.81917,1.8272393,8.1252117,.81117123,11.458362,.70302331,17.323071,1.293244,30.899185,.24155374
04000US20,Kansas,2006-2010,30.026892,.19783625,19.326851,1.5897874,52.10601,1.4388031,52.913559,1.471638,17.706228,.75243127,10.352968,.47991443,31.690502,.21796134,20.449898,8.3947277,32.264671,.21384579,19.305307,1.5397904,9.1298838,.92405266,13.028065,.72564977,19.351404,1.1331451,31.114965,.20226166
04000US20,Kansas,2007-2011,30.123079,.20416565,19.967438,1.6320791,52.664608,1.4047568,53.359402,1.4326462,18.381634,1.0231037,10.610906,.4771398,31.833019,.2257382,31.562502,9.3127098,32.359871,.20804207,19.699654,1.5100873,8.5474062,.95259219,13.409805,.88287109,20.347296,1.6366982,31.129915,.19925244
04000US20,Kansas,2008-2012,30.101139,.19263634,19.640388,1.6556218,51.572262,1.4681942,52.154221,1.5066932,17.795713,.76492697,10.383067,.44384995,31.881655,.2135589,32.679741,6.4780197,32.474987,.19313656,19.262022,1.390259,8.1840429,.94503564,13.738029,.75700933,21.114216,1.2080536,31.13246,.18905738
04000US20,Kansas,2009-2013,30.147436,.22033018,18.769367,1.8443091,50.745075,1.3293877,51.38538,1.3454645,17.615517,.85902673,10.575342,.46263063,31.96669,.24437483,31.954351,9.4404593,32.616089,.20143385,19.153109,1.5010252,7.2203107,.78307736,13.752517,.76387513,21.546309,1.3656783,31.195173,.19905746
04000US20,Kansas,2010-2014,30.46553,.1792504,19.280617,1.6344187,50.934174,1.349472,51.341377,1.3795203,18.167336,.68605804,11.14575,.49023676,32.304451,.20151007,35.055351,7.2508292,32.917938,.17056203,19.795258,1.2141434,7.2163305,.73608214,15.138966,.7381047,23.866821,1.2853665,31.466282,.16054754
04000US20,Kansas,2011-2015,30.632492,.22526252,20.505539,1.5435734,50.937305,1.2421762,51.230831,1.254198,17.539146,.76306689,11.489299,.45753744,32.501453,.25102302,40.873634,9.391222,33.170517,.20559086,19.814165,1.4756035,5.9046497,.64343697,14.323924,.65312338,23.513987,1.1191067,31.698822,.2026343
04000US20,Kansas,2012-2016,31.215567,.19656959,19.625017,1.6632663,52.015503,1.2332677,52.442593,1.2564332,17.743824,.62937009,11.732554,.46379691,33.14204,.22059,37.462234,8.0346775,33.850189,.22278486,20.106831,1.3921161,6.9592857,.66266429,15.062268,.79756153,24.013317,1.478749,32.266666,.20168242
04000US20,Kansas,2013-2017,31.829855,.18054155,20.081633,1.6340448,52.376842,1.0367899,52.929031,1.0671592,18.401087,.7830196,12.54121,.52224618,33.786396,.20552869,30.932898,6.1179767,34.486622,.2129592,20.959673,1.2683688,8.1085329,.83665669,16.538387,.82540846,25.777929,1.4087324,32.872375,.19956367
04000US21,Kentucky,2005-2009,20.006054,.14932229,15.83932,2.1417398,63.22884,1.5306683,65.840622,1.6325325,12.425421,.52642834,13.800523,.87594455,20.139034,.15357417,12.440946,6.3450894,20.228825,.15213045,18.0714,1.9594152,9.8337564,1.10655,13.636595,.96603066,18.121401,1.6574031,20.202639,.15284371
04000US21,Kentucky,2006-2010,20.261175,.15565191,12.775617,2.4883776,64.112839,1.6174945,66.604256,1.7087305,12.587232,.58274317,12.924774,.86489832,20.439913,.1607465,15.053764,8.3836203,20.55287,.16003706,17.896162,1.9223704,8.1519518,1.0449144,13.650905,.99045849,20.043594,1.7616891,20.498835,.15980636
04000US21,Kentucky,2007-2011,20.432482,.14858815,14.444778,2.8585012,63.155972,1.381137,65.425041,1.4980001,12.599956,.52644151,11.850717,.72292763,20.647921,.15331636,11.169285,6.5758648,20.789871,.15679415,17.610451,1.8117613,7.7186055,1.1290412,13.229458,1.0322948,19.961025,1.7941151,20.71785,.15542649
04000US21,Kentucky,2008-2012,20.6217,.1363513,13.556764,2.1888738,62.670494,1.6646528,64.520569,1.7448193,13.003324,.46122378,11.844779,.9323175,20.8533,.14200509,10.429448,5.7504101,21.019636,.13421862,17.567928,1.5689811,7.5561857,1.1224828,11.863397,.98166561,16.768707,1.6610891,20.929964,.13628952
04000US21,Kentucky,2009-2013,21.116192,.14046507,14.622799,2.4109449,63.780499,1.9562552,65.331932,2.0231452,13.49054,.45662442,13.155581,.75231969,21.334452,.14570168,8.2914572,5.2807765,21.494936,.14517541,18.255276,1.6271479,10.61167,1.1431108,13.331567,.76972777,16.173965,1.0308936,21.394476,.14387579
04000US21,Kentucky,2010-2014,21.248669,.15926015,14.621902,2.2825129,62.607414,1.5160478,63.901699,1.5741874,13.316123,.53679335,13.814134,.74179375,21.456514,.16496174,15.384616,6.4700179,21.627848,.16345187,18.452272,1.798295,10.029753,1.1668503,14.046873,.88816994,17.785063,1.324235,21.536638,.16645032
04000US21,Kentucky,2011-2015,21.664282,.1435093,17.008131,2.7165751,59.883179,1.4998851,61.311203,1.5472536,14.332235,.50023019,15.224751,.79306674,21.85121,.14940527,14.314929,5.6777201,21.986237,.14851245,19.338991,1.5950196,11.877056,1.7566465,15.668599,1.1206489,18.978563,1.4399593,21.906675,.15290526
04000US21,Kentucky,2012-2016,21.965467,.15751058,16.924629,2.2855635,58.143692,1.9067017,59.765358,1.9924326,14.204743,.490569,15.351937,.81196737,22.160109,.16382946,13.705585,5.6937752,22.33469,.16369535,19.332726,1.7332603,11.149435,1.4796013,16.268829,1.0893478,20.654116,1.5557528,22.249279,.16266987
04000US21,Kentucky,2013-2017,22.352213,.15636191,13.914717,2.4997239,56.097424,1.6390636,57.702839,1.688344,14.265821,.49580172,16.277475,.946464,22.536222,.1635572,7.5704226,3.4154046,22.729717,.1548951,19.717928,1.6512622,11.480127,1.4543011,17.739027,.98531777,22.959646,1.3335994,22.663431,.15728433
04000US22,Louisiana,2005-2009,20.229834,.15419243,11.653226,1.409235,41.045952,1.5011783,41.531631,1.553371,9.4115047,.24200177,15.847105,.74353015,20.382149,.16158359,16.164383,4.3392158,24.385981,.19910142,11.719282,.62317878,12.016784,1.0156864,14.409126,.8237198,18.011393,1.4257417,24.216894,.19503891
04000US22,Louisiana,2006-2010,20.339302,.16681029,12.40196,1.4588526,42.074211,1.4309455,42.741898,1.5046868,9.4966526,.2370514,15.548605,.918145,20.542816,.17818356,13.654618,1.900501,24.579481,.20691094,12.110279,.63437682,11.424046,1.0419356,15.155913,.91245657,20.829617,1.6988406,24.361834,.21099404
04000US22,Louisiana,2007-2011,20.456556,.15128116,11.012011,1.5661629,39.631317,1.4848626,40.241577,1.5394943,9.7425861,.2033343,15.577507,.72346348,20.678429,.16148485,17.195326,4.3594317,24.812189,.18251631,12.189981,.55911112,10.846885,.82628202,14.303158,.73871922,19.114069,1.3338705,24.568707,.18025166
04000US22,Louisiana,2008-2012,20.680744,.14813226,9.8625355,1.1384792,40.349125,1.7835872,41.009224,1.8644038,10.016106,.26390794,15.260015,.74679106,20.937393,.15908155,19.136692,.9087466,25.145248,.194636,12.368263,.55810899,10.75719,1.191156,14.407542,.82055467,18.852036,1.1334027,24.82918,.19038157
04000US22,Louisiana,2009-2013,20.902002,.16202727,10.647091,1.3596913,39.670776,1.2587371,40.395481,1.3172361,10.188278,.22478029,15.676713,.64573961,21.160418,.17297074,17.227455,3.8638651,25.407928,.19520199,12.643155,.58232516,10.818781,1.1622812,15.154857,.78975523,20.346142,1.0886514,25.095228,.18575077
04000US22,Louisiana,2010-2014,21.097782,.1614549,9.5526505,1.1126286,40.79166,1.4284744,41.272259,1.4559897,10.34213,.23298743,15.365693,.72552592,21.389832,.17361489,14.549653,5.4209189,25.682692,.19923551,12.800278,.57986039,10.590865,1.0694314,15.901874,.85617059,21.547848,1.3299156,25.298912,.20137814
04000US22,Louisiana,2011-2015,21.448494,.15401499,9.2343855,1.256448,42.307068,1.3147718,42.798676,1.3397776,10.6422,.1933457,15.506774,.63994783,21.75993,.16547272,16.228071,6.6169538,26.103106,.19638203,13.110993,.55579472,10.180027,1.0669583,15.183075,.83517301,20.366995,1.2680199,25.688318,.18780021
04000US22,Louisiana,2012-2016,21.780941,.1719801,9.6230392,1.1339082,44.553028,1.4792806,45.010967,1.5029385,10.875755,.26075098,15.167449,.70425069,22.128284,.18468785,12.711864,3.1818006,26.485777,.21498708,13.402975,.61295176,10.044944,1.0044109,15.517494,.79961896,21.473555,1.2401983,26.037212,.21642621
