geoid,name,year,total_est,total_se
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,30720,2161.7021
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,42806,3544.073
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,44185,3347.1125
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,148380,5220.0605
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,169026,6548.936
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,234989,6127.6597
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,228778,6223.708
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,218634,7006.0791
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,209527,5388.4497
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,193923,4794.5288
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,229923,7092.4014
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,304865,8494.833
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,194891,7272.3403
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,251387,9277.2041
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,333468,13965.957
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,277677,9541.0332
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,225694,10342.857
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,194200,6409.1187
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,208076,7891.7935
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,178376,7176.8999
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,156366,4983.5864
31000US38300,"Pittsburgh, PA Metro Area",2009,81957,3676.5957
31000US38300,"Pittsburgh, PA Metro Area",2010,96682,4148.3281
31000US38300,"Pittsburgh, PA Metro Area",2011,117840,3478.4194
31000US38300,"Pittsburgh, PA Metro Area",2012,107296,3915.5015
31000US38300,"Pittsburgh, PA Metro Area",2013,103373,3776.8997
31000US38300,"Pittsburgh, PA Metro Area",2014,97213,3975.6838
31000US38300,"Pittsburgh, PA Metro Area",2015,92703,3932.5227
31000US38300,"Pittsburgh, PA Metro Area",2016,98255,4911.854
31000US38300,"Pittsburgh, PA Metro Area",2017,78646,3529.4834
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,85084,3307.5989
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,94742,3963.5259
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,122540,5312.4619
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,128766,4685.7144
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,115192,4592.7051
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,120636,4013.9817
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,114651,4601.2158
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,117692,4832.8267
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,115335,5110.6382
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,32676,3465.0457
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,31764,3298.4802
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,54499,4001.8237
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,64616,3763.5259
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,37424,2330.0911
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,40935,3062.614
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,51422,2918.541
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,53104,2841.3374
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,56590,3138.6018
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,57406,3263.8298
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,59251,3441.9453
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,56987,3053.4954
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,46599,3153.1914
31000US39580,"Raleigh-Cary, NC Metro Area",2009,127740,5358.6626
31000US39580,"Raleigh-Cary, NC Metro Area",2010,127224,5436.4741
31000US39580,"Raleigh-Cary, NC Metro Area",2012,143135,4694.2251
31000US39580,"Raleigh, NC Metro Area",2013,121395,5061.3979
31000US39580,"Raleigh, NC Metro Area",2014,138043,5190.2734
31000US39580,"Raleigh, NC Metro Area",2015,153640,6797.5684
31000US39580,"Raleigh, NC Metro Area",2016,153741,7462.6138
31000US39580,"Raleigh, NC Metro Area",2017,139221,6496.6567
31000US40060,"Richmond, VA Metro Area",2009,105825,4848.0244
31000US40060,"Richmond, VA Metro Area",2010,105410,4385.4102
31000US40060,"Richmond, VA Metro Area",2011,121624,4998.7842
31000US40060,"Richmond, VA Metro Area",2012,124277,3875.3799
31000US40060,"Richmond, VA Metro Area",2013,90209,3867.4773
31000US40060,"Richmond, VA Metro Area",2014,93389,3725.8359
31000US40060,"Richmond, VA Metro Area",2015,91552,4234.6504
31000US40060,"Richmond, VA Metro Area",2016,83629,3500.304
31000US40060,"Richmond, VA Metro Area",2017,82239,3970.2126
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,107321,5220.6685
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,105907,5448.0244
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,163914,8060.79
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,192645,6619.4531
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,199891,6708.2065
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,194261,6314.2856
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,180896,6598.7842
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,122144,5598.1763
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,113197,5597.5684
31000US40380,"Rochester, NY Metro Area",2009,31176,2344.073
31000US40380,"Rochester, NY Metro Area",2010,41857,2619.4529
31000US40380,"Rochester, NY Metro Area",2011,56150,3452.8875
31000US40380,"Rochester, NY Metro Area",2012,60194,3162.918
31000US40380,"Rochester, NY Metro Area",2013,50185,3236.4741
31000US40380,"Rochester, NY Metro Area",2014,50786,2888.7539
31000US40380,"Rochester, NY Metro Area",2015,53374,3714.2856
31000US40380,"Rochester, NY Metro Area",2016,45618,2982.3708
31000US40380,"Rochester, NY Metro Area",2017,53765,3921.5806
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,57208,3376.8997
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,60800,3671.7324
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,84024,4133.7388
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,82535,3317.3252
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,74741,3572.6443
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,77068,3139.8176
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,73173,3800
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,61596,3054.7112
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,60538,2792.7051
31000US41180,"St. Louis, MO-IL Metro Area",2009,147360,4901.5195
31000US41180,"St. Louis, MO-IL Metro Area",2010,173906,5789.6655
31000US41180,"St. Louis, MO-IL Metro Area",2011,231987,6217.0215
31000US41180,"St. Louis, MO-IL Metro Area",2012,225227,6888.146
31000US41180,"St. Louis, MO-IL Metro Area",2013,209808,6727.0518
31000US41180,"St. Louis, MO-IL Metro Area",2014,199416,8048.0244
31000US41180,"St. Louis, MO-IL Metro Area",2015,180140,5527.6597
31000US41180,"St. Louis, MO-IL Metro Area",2016,182065,5750.1519
31000US41180,"St. Louis, MO-IL Metro Area",2017,169724,6674.1641
31000US41620,"Salt Lake City, UT Metro Area",2011,75756,4593.9209
31000US41620,"Salt Lake City, UT Metro Area",2012,68357,4238.2979
31000US41620,"Salt Lake City, UT Metro Area",2013,50750,3163.5259
31000US41620,"Salt Lake City, UT Metro Area",2014,54908,3396.9604
31000US41620,"Salt Lake City, UT Metro Area",2015,55710,3975.0759
31000US41620,"Salt Lake City, UT Metro Area",2016,46426,3224.3162
31000US41620,"Salt Lake City, UT Metro Area",2017,39580,3420.0608
31000US41700,"San Antonio, TX Metro Area",2009,79464,4959.2705
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,87056,4638.9058
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,101319,5587.2339
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,99244,4767.1733
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,96710,5034.0425
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,76067,3166.5654
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,85287,4000.6079
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,77767,3639.5137
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,77591,4864.4375
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,63124,3725.8359
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,75478,4016.4133
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,105943,4623.708
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,110249,4740.4253
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,90445,3699.0881
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,87559,3499.0881
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,87860,4465.0454
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,86297,4889.3618
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,94097,4860.1821
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,64890,3865.0457
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,74343,4196.3525
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,121190,5724.0122
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,144602,5128.2676
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,126470,5083.8906
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,115972,4808.5107
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,106960,4211.5503
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,113825,3788.45
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,112612,4582.3706
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,19295,1747.1124
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,27197,1821.8845
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,42077,2323.4043
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,43365,2537.386
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,41659,2734.9543
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,35156,2317.3252
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,29529,2032.2189
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,35517,2399.3921
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,34065,2506.991
31000US42220,"Santa Rosa, CA Metro Area",2016,12708,1494.225
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,109104,4311.2461
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,137063,5452.8877
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,170886,5461.3979
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,170177,6886.3223
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,138774,4153.1914
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,127373,4447.4165
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,128972,4743.4648
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,119841,4286.9302
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,120400,4528.8755
31000US44140,"Springfield, MA Metro Area",2011,20557,1483.8906
31000US44140,"Springfield, MA Metro Area",2014,19154,1648.6322
31000US45060,"Syracuse, NY Metro Area",2011,51764,2533.1306
31000US45060,"Syracuse, NY Metro Area",2012,53747,2687.5381
31000US45060,"Syracuse, NY Metro Area",2013,48263,2784.8025
31000US45060,"Syracuse, NY Metro Area",2014,50147,2937.9939
31000US45060,"Syracuse, NY Metro Area",2015,41251,2281.459
31000US45060,"Syracuse, NY Metro Area",2016,36953,2185.4104
31000US45060,"Syracuse, NY Metro Area",2017,41529,2727.0518
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,175460,6602.4316
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,206606,7641.3374
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,282232,8851.0635
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,255133,7009.1187
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,294487,8863.8301
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,353967,9587.2344
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,299492,7822.4922
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,265714,8370.8203
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,252607,7584.8022
31000US45780,"Toledo, OH Metro Area",2015,27702,2019.4529
31000US46060,"Tucson, AZ Metro Area",2009,28479,1883.8906
31000US46060,"Tucson, AZ Metro Area",2010,26945,2196.9604
31000US46060,"Tucson, AZ Metro Area",2011,37498,2442.5532
31000US46060,"Tucson, AZ Metro Area",2012,37481,2457.7507
31000US46060,"Tucson, AZ Metro Area",2013,33729,1991.4894
31000US46060,"Tucson, AZ Metro Area",2014,35479,2434.0425
31000US46060,"Tucson, AZ Metro Area",2015,35351,2409.7266
31000US46060,"Tucson, AZ Metro Area",2016,25398,1936.1702
31000US46060,"Tucson, AZ Metro Area",2017,33567,2565.3496
31000US46140,"Tulsa, OK Metro Area",2011,89679,3812.158
31000US46140,"Tulsa, OK Metro Area",2012,91732,2540.4255
31000US46140,"Tulsa, OK Metro Area",2014,92902,2773.8601
31000US46140,"Tulsa, OK Metro Area",2015,76236,3251.0637
31000US46140,"Tulsa, OK Metro Area",2016,67000,3024.9241
31000US46140,"Tulsa, OK Metro Area",2017,57556,2255.927
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,190343,7395.1367
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,204413,7937.3862
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,201275,6702.1274
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,175673,5622.4922
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,180520,6396.9604
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,176511,6052.8877
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,173154,6545.2886
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,161377,5911.854
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,134525,5404.2554
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,213889,6587.8418
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,210464,7226.7476
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,301453,8325.2275
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,277746,6758.6626
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,278933,7004.2554
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,274146,6634.0425
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,268139,7100.3037
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,244154,6178.7236
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,260051,7280.8511
31000US49340,"Worcester, MA Metro Area",2009,27929,2566.5654
31000US49340,"Worcester, MA Metro Area",2011,32471,2217.6292
31000US49340,"Worcester, MA Metro Area",2012,34343,2068.0852
31000US49340,"Worcester, MA-CT Metro Area",2013,42978,2987.842
31000US49340,"Worcester, MA-CT Metro Area",2014,40403,3098.4802
31000US49340,"Worcester, MA-CT Metro Area",2015,46567,3736.1702
31000US49340,"Worcester, MA-CT Metro Area",2016,47826,3854.1033
31000US49340,"Worcester, MA-CT Metro Area",2017,53312,3972.0364
