geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US12089,"Nassau County, Florida",2016,10.566923,1.7804834,,,,,,,,,,,,,,,9.6534615,1.4376729,16.96106,17.425831,,,,,,,9.4505157,1.4114919
05000US12089,"Nassau County, Florida",2017,8.6851263,1.4129605,,,,,,,,,,,,,,,7.6815834,1.4868582,15.567359,15.044947,,,,,,,7.5256848,1.4526796
05000US12091,"Okaloosa County, Florida",2009,13.510484,1.6286452,,,,,,,,,,,,,,,11.542521,1.5072037,20.448099,9.0675669,,,,,,,12.090099,1.5494461
05000US12091,"Okaloosa County, Florida",2010,12.40416,1.508162,,,,,,,,,,,,,,,10.052003,1.4250629,20.47928,8.251914,,,,,,,10.256784,1.3294055
05000US12091,"Okaloosa County, Florida",2011,14.858881,1.7011844,,,,,,,,,,,,,,,11.827106,1.616473,24.846745,9.0127335,,,,,,,12.654154,1.5967916
05000US12091,"Okaloosa County, Florida",2012,13.764437,1.359606,,,,,,,,,21.930357,5.2164092,13.048384,1.5481973,,,11.253075,1.5229101,21.693493,7.4131465,,,,,,,11.525937,1.4549134
05000US12091,"Okaloosa County, Florida",2013,13.751406,1.5474907,,,,,,,,,,,,,,,11.970995,1.4883397,19.254887,7.822381,,,,,,,11.945603,1.5521021
05000US12091,"Okaloosa County, Florida",2014,12.494037,1.2577991,,,,,,,,,,,,,,,10.273901,1.34012,19.214205,6.4831147,,,,,,,10.499064,1.3452332
05000US12091,"Okaloosa County, Florida",2015,10.861679,1.4740179,,,,,,,,,,,,,,,9.4978857,1.5099419,14.932669,7.4020133,,,,,,,10.333018,1.6133159
05000US12091,"Okaloosa County, Florida",2016,10.031389,1.5349967,,,,,,,,,,,,,,,9.6093454,1.8196467,11.297757,8.2166948,,,,,,,9.512208,1.8548025
05000US12091,"Okaloosa County, Florida",2017,11.185791,1.2773389,,,,,,,,,,,,,,,10.003505,1.504768,14.555783,6.5232673,,,,,,,9.6605253,1.4241046
05000US12095,"Orange County, Florida",2009,14.181459,.69496095,,,,,9.4108362,2.4080782,22.028687,1.9950889,17.165997,1.5386745,13.141108,1.0802187,,,9.8543711,.57907003,18.237709,1.4452924,21.970953,3.4537263,,,,,11.427732,.63038439
05000US12095,"Orange County, Florida",2010,16.271315,.64442044,,,,,11.150799,2.9883778,24.318937,1.7110516,22.388906,1.6411264,13.982733,1.0784326,,,9.7928305,.63881403,21.752626,1.301133,29.407585,5.4069476,23.361763,3.3398743,15.604548,2.7361281,13.252413,.63563168
05000US12095,"Orange County, Florida",2011,18.660072,.85082215,,,,,20.852663,4.0443711,29.922754,2.2259252,23.155138,1.6827729,16.92984,1.3449293,,,10.917685,.77831435,25.049114,1.6776296,29.224609,4.9352369,26.368752,3.7327414,19.395798,3.9172978,13.93452,.93131292
05000US12095,"Orange County, Florida",2012,18.09466,.83350974,,,,,11.858276,2.6387928,26.766495,2.3433933,23.584015,1.7206351,15.901099,1.354382,,,11.481004,.84268701,23.342518,1.636278,24.080074,3.9307773,23.902637,2.9066703,23.540222,3.689167,14.896663,.87112784
05000US12095,"Orange County, Florida",2013,18.360554,.8098495,,,,,10.596353,2.4236102,28.127447,2.0843625,25.631088,1.650637,15.393549,1.3253014,,,9.8888073,.72648722,24.853775,1.5300429,26.924541,3.2829502,24.991076,2.665391,20.400021,4.3948064,14.702736,.7917015
05000US12095,"Orange County, Florida",2014,18.34256,.85599393,,,,,19.737623,4.2743635,26.086203,2.12883,23.600248,1.6411443,16.151678,1.3924967,,,11.307757,.81733692,23.560524,1.6078355,22.96731,2.7507539,19.732998,1.9649631,14.097055,2.117099,15.603711,.87086838
05000US12095,"Orange County, Florida",2015,15.642673,.69114226,,,,,8.4362535,2.1195364,20.137814,2.1068411,20.406843,1.5425931,13.593781,1.1905682,,,10.766243,.75952911,19.110981,1.2987806,23.275515,3.6422842,20.743435,2.7176082,14.861703,3.0781884,14.091441,.76407206
05000US12095,"Orange County, Florida",2016,16.562143,.72658885,,,,,15.398431,3.5248551,21.711693,1.8425891,21.538458,1.5490009,14.341032,1.2581046,,,10.345151,.6961894,20.846609,1.3167822,26.633575,5.2273469,23.162859,3.6058762,18.02454,4.3570571,14.035932,.67359394
05000US12095,"Orange County, Florida",2017,15.378545,.62276602,,,,,10.950137,2.0449388,20.953699,1.56057,20.392666,1.345421,13.041542,1.107792,,,9.3332348,.75394279,19.288584,1.1342139,18.689922,2.7599802,16.846384,2.1308084,12.851707,2.9120531,13.492067,.77679229
05000US12097,"Osceola County, Florida",2009,15.925691,1.3773018,,,,,,,30.340126,6.7129874,17.570036,2.8001103,14.68267,3.2141588,,,9.6573019,1.378981,20.666359,2.6320589,,,,,,,13.329181,1.4322463
05000US12097,"Osceola County, Florida",2010,15.949167,1.3946011,,,,,,,,,21.341537,2.4486394,11.378172,3.3104413,,,10.622625,1.5569315,19.516445,2.5482047,,,,,,,15.554884,1.648837
05000US12097,"Osceola County, Florida",2011,14.970189,1.5547252,,,,,,,,,19.123817,2.42981,11.373213,3.5842788,,,11.05822,2.0838554,17.469439,2.8735797,,,,,,,14.159152,1.5801058
05000US12097,"Osceola County, Florida",2012,19.943096,1.6204463,,,,,,,30.210978,7.034461,26.296282,3.0048487,14.14153,4.1415625,,,10.651645,1.6337587,25.681257,2.8075793,,,,,,,16.987278,1.438676
05000US12097,"Osceola County, Florida",2013,21.536963,1.763806,,,,,,,18.932747,4.1602726,25.727833,3.1027482,17.557056,4.5290146,,,15.392912,2.2286193,25.14463,3.0895061,,,,,,,20.674864,1.9761118
05000US12097,"Osceola County, Florida",2014,20.173241,1.7013175,,,,,,,27.446184,5.6897664,24.385057,2.993654,15.972078,4.5241213,,,13.83064,1.5351987,23.687664,2.7767837,,,,,,,18.674583,1.9969983
05000US12097,"Osceola County, Florida",2015,19.814096,1.8010316,,,,,,,,,25.983751,2.7887611,13.330693,4.7155356,,,11.941922,1.6955565,23.930611,2.8814321,,,,,,,18.978258,1.8710654
05000US12097,"Osceola County, Florida",2016,14.817431,1.3474991,,,,,,,,,18.377831,2.0745051,10.882536,3.6475322,,,8.4819584,1.2001262,17.993906,2.1102655,,,,,,,13.564385,1.3317589
05000US12097,"Osceola County, Florida",2017,14.071896,1.6478788,,,,,,,,,16.842117,2.6667466,10.848231,4.7270756,,,8.5097265,1.9899839,16.689363,2.5976748,,,,,,,15.134412,2.1070817
05000US12099,"Palm Beach County, Florida",2009,14.435622,.63523877,,,,,,,26.718803,2.090044,26.278219,2.0472691,11.739264,.90875661,,,7.9723654,.40900767,24.909384,1.7879837,,,,,,,11.66215,.64387947
05000US12099,"Palm Beach County, Florida",2010,14.193231,.580948,,,,,,,26.97184,1.5802639,21.507015,1.7132236,12.458179,.82589936,,,8.190753,.50872302,23.194788,1.6350389,,,,,14.227563,3.4239035,11.213295,.54200578
05000US12099,"Palm Beach County, Florida",2011,15.850751,.61788517,,,,,,,30.904774,2.3271623,22.280489,1.776373,14.281418,.88270706,,,9.7724619,.60158128,24.836096,1.7675687,23.935808,5.2868829,22.261663,3.4251423,20.783638,4.3604636,12.498728,.61253011
05000US12099,"Palm Beach County, Florida",2012,14.343199,.53711796,,,,,9.0430851,2.4440665,26.773628,1.830386,22.259565,1.4927423,12.357367,.76932514,,,7.9246707,.47481754,23.42008,1.458517,,,,,22.67226,4.8446627,11.327507,.50834441
05000US12099,"Palm Beach County, Florida",2013,14.886251,.56532556,,,,,14.061748,3.2232225,26.69735,1.6283978,22.248905,1.487602,13.005368,.80515397,,,8.6067629,.43765092,23.532558,1.4711738,28.294643,5.1385446,25.432829,3.4710307,22.656179,4.5677381,11.372183,.52071846
05000US12099,"Palm Beach County, Florida",2014,14.829188,.62542444,,,,,12.897986,3.6660354,25.731358,1.636903,21.472609,1.5551479,13.089196,.88835955,,,9.0666437,.4679459,22.490225,1.5816517,16.880108,3.1722209,16.920454,2.6772959,16.972128,4.5589986,12.183669,.59835684
05000US12099,"Palm Beach County, Florida",2015,13.461363,.50364065,,,,,11.778172,2.6414952,22.893772,1.5533259,21.689049,1.2745184,11.259149,.7240144,,,7.655231,.41355199,20.959053,1.2695469,22.37096,4.5903912,18.790319,2.8543425,13.837264,2.0360653,10.895443,.46201488
05000US12099,"Palm Beach County, Florida",2016,12.519881,.53693664,,,,,,,21.047272,1.6667923,18.204277,1.5068644,10.95887,.79991639,,,7.7412934,.44553447,18.573614,1.3400471,,,,,,,10.510259,.48937643
05000US12099,"Palm Beach County, Florida",2017,11.685285,.46366221,,,,,11.082255,2.8645546,17.360828,1.5327619,15.146836,1.1739926,10.69093,.68560755,,,8.1451015,.43751895,15.949708,1.1490247,,,,,17.6633,4.1915216,9.929759,.50736314
05000US12101,"Pasco County, Florida",2009,12.929331,.97876239,,,,,,,,,13.874841,3.119818,12.812688,1.164935,,,12.978342,1.0402886,12.720062,6.806963,,,,,,,13.041939,1.0059903
05000US12101,"Pasco County, Florida",2010,15.118119,1.0088608,,,,,,,,,18.775263,3.3569903,14.624874,1.2312731,,,13.52209,.99580979,21.476627,6.3983622,,,,,,,13.538358,1.0716118
05000US12101,"Pasco County, Florida",2011,15.674421,1.1126691,,,,,,,,,24.32645,5.1357007,14.47582,1.4530864,,,14.317746,1.1554724,20.769453,6.8336754,,,,,,,15.52131,1.1836789
05000US12101,"Pasco County, Florida",2012,12.845644,.77813894,,,,,,,,,14.031191,2.2685776,12.675468,.9475652,,,12.203279,.8659088,15.210399,4.8396902,,,,,,,12.313824,.82572687
05000US12101,"Pasco County, Florida",2013,13.09637,.81288636,,,,,,,,,12.917972,2.6607621,13.122867,1.0138183,,,12.794616,.92557913,14.175002,4.9768047,,,,,,,12.618415,.81520241
05000US12101,"Pasco County, Florida",2014,14.588279,.92141527,,,,,,,18.858488,4.8557577,22.828226,3.3061154,13.308938,1.181924,,,13.162452,.97861439,19.415956,5.2239404,,,,,,,14.600335,.95671576
05000US12101,"Pasco County, Florida",2015,14.644829,.82693166,,,,,,,19.401665,4.995049,16.87723,3.0551174,14.278333,1.0855315,,,13.882865,.90236866,17.078232,4.5080972,,,,,,,14.571678,.89331174
05000US12101,"Pasco County, Florida",2016,13.225217,.84878933,,,,,,,,,18.125797,2.4153359,12.406276,1.0698099,,,12.375325,.87867516,15.907892,4.4857163,,,,,,,13.088412,.93567121
05000US12101,"Pasco County, Florida",2017,13.080227,.86926538,,,,,,,,,21.81522,3.7020624,11.531339,1.2162173,,,11.020877,.72616124,19.14263,4.0321374,,,,,,,12.950057,.88773018
05000US12103,"Pinellas County, Florida",2009,13.141545,.85541916,,,,,,,26.717768,3.0249465,17.470125,2.992146,12.793043,.95522416,,,10.854185,.81519371,21.065247,4.7390928,,,,,,,11.048118,.79687256
05000US12103,"Pinellas County, Florida",2010,13.967154,.65681571,,,,,14.332022,3.2188773,30.881197,3.1210487,22.123222,3.130965,13.25423,.76492894,,,10.958762,.56333983,23.962351,3.3956487,,,,,,,11.75727,.59967077
05000US12103,"Pinellas County, Florida",2011,14.738567,.7598213,,,,,12.879441,3.2577939,30.917791,3.3013101,23.14109,3.5908098,13.977305,.89026737,,,11.267586,.60631323,25.92487,3.7533839,,,,,,,12.221968,.6669063
05000US12103,"Pinellas County, Florida",2012,13.743544,.61271155,,,,,,,33.568348,3.1868834,18.365557,2.3920698,13.311627,.70629889,,,10.498956,.50997382,24.03727,3.0232975,,,,,,,11.092858,.52128422
05000US12103,"Pinellas County, Florida",2013,14.955635,.7150864,,,,,,,32.04649,2.4177339,22.458124,2.8839703,14.251785,.82777196,,,11.788388,.70847815,24.84684,3.6813314,,,,,20.993597,4.1492815,12.566095,.72080988
05000US12103,"Pinellas County, Florida",2014,15.0931,.64212829,,,,,19.578228,5.588006,32.25087,2.3877516,22.129778,3.0739629,14.407613,.76570839,,,11.718013,.52421844,25.214355,3.0035303,,,,,20.138124,3.9965131,12.642535,.60142994
05000US12103,"Pinellas County, Florida",2015,13.532026,.51156044,,,,,9.9819784,2.1894023,25.416687,2.7698851,22.975626,2.3115675,12.587425,.60844159,,,11.079554,.54015654,20.795338,2.5799816,,,,,,,12.171062,.5204941
05000US12103,"Pinellas County, Florida",2016,13.260384,.59205782,,,,,15.179751,3.1847734,22.565929,2.6302671,18.36092,2.4585242,12.73763,.69972092,,,11.016853,.55913341,19.831423,2.8419728,,,,,,,11.737574,.61510932
05000US12103,"Pinellas County, Florida",2017,11.968144,.54081517,,,,,10.429635,2.3835487,25.711132,3.1930299,12.032091,1.6972289,11.961271,.62610853,,,10.074323,.53886485,17.29814,2.5567603,,,,,16.019054,4.3056626,10.205772,.51645356
05000US12105,"Polk County, Florida",2009,17.010351,1.03791,,,,,,,25.909605,3.0731993,28.121361,3.0468664,14.816689,1.3826327,,,12.435763,1.0425291,26.202354,3.7295346,,,,,,,15.425326,1.0960858
05000US12105,"Polk County, Florida",2010,17.50285,.80811578,,,,,,,28.065094,3.340982,28.707228,3.2321918,15.052319,1.2132943,,,12.126359,.71847051,27.323198,2.6196687,,,,,,,14.729158,.8639102
05000US12105,"Polk County, Florida",2011,19.399475,1.0431806,,,,,,,26.775822,3.336494,28.969917,3.184849,17.237585,1.467725,,,15.207254,1.1192856,26.913181,3.5316098,,,,,,,17.935268,1.1027803
05000US12105,"Polk County, Florida",2012,17.923227,.94085121,,,,,,,31.480253,3.5733566,23.055687,2.8530643,16.733501,1.3347732,,,13.113917,.90512878,26.227156,2.9933486,,,,,,,14.95765,.89607388
05000US12105,"Polk County, Florida",2013,19.395519,1.1097172,,,,,,,35.087543,3.6954238,27.483761,3.287744,17.463686,1.5837595,,,13.255462,1.0480993,29.723211,3.447638,,,,,,,16.410225,1.1494386
05000US12105,"Polk County, Florida",2014,18.060497,.92236239,,,,,,,28.03294,2.9098544,29.188438,3.0599921,15.319509,1.3750069,,,12.527668,.86468673,27.066618,2.798131,,,,,,,15.554473,.89568031
05000US12105,"Polk County, Florida",2015,17.223652,.83344066,,,,,,,25.763849,3.012733,25.569115,2.5167255,15.057881,1.2366259,,,12.415252,.95795232,24.798107,2.6217411,,,,,,,15.353515,.97941756
05000US12105,"Polk County, Florida",2016,16.387026,.72935998,,,,,,,28.272406,3.2414832,19.648544,2.3351746,15.51412,1.1160852,,,12.568135,.92335391,22.237608,2.3249142,,,,,,,14.169666,.8318429
05000US12105,"Polk County, Florida",2017,15.99378,.98596859,,,,,,,23.952782,2.846719,23.096432,2.7208374,13.930641,1.4980432,,,11.364697,.9906252,22.725845,2.8147731,,,,,,,14.184816,1.0212986
05000US12107,"Putnam County, Florida",2009,28.508085,2.6205237,,,,,,,,,,,,,,,18.542065,2.5985649,54.864513,19.286613,,,,,,,22.114202,2.9875751
05000US12107,"Putnam County, Florida",2010,27.248177,2.880079,,,,,,,,,,,,,,,24.317308,3.0716257,35.182281,13.516717,,,,,,,25.147142,3.0163846
05000US12107,"Putnam County, Florida",2011,28.742233,2.879683,,,,,,,,,,,,,,,24.380102,3.5511389,40.369434,14.153605,,,,,,,26.454887,3.3147202
05000US12107,"Putnam County, Florida",2012,24.798159,2.3715312,,,,,,,,,,,,,,,18.462366,2.4237025,41.247196,10.574043,,,,,,,18.657061,2.406991
05000US12107,"Putnam County, Florida",2013,26.322132,2.6118405,,,,,,,,,,,,,,,18.654345,2.5538616,45.916996,11.296778,,,,,,,21.054054,2.8765132
05000US12107,"Putnam County, Florida",2014,30.112583,3.3569269,,,,,,,,,,,,,,,23.784552,3.9650538,45.412552,14.775963,,,,,,,24.506239,3.8086739
05000US12107,"Putnam County, Florida",2015,28.476671,3.6600165,,,,,,,,,,,,,,,24.128893,3.8320534,39.609406,16.279615,,,,,,,26.574362,3.9141886
05000US12107,"Putnam County, Florida",2016,19.884632,1.9239137,,,,,,,,,,,,,,,13.909043,2.1733203,35.046146,8.7162952,,,,,,,17.485676,2.2131512
05000US12107,"Putnam County, Florida",2017,27.677414,2.6964743,,,,,,,,,,,,,,,21.392191,3.0306778,43.434441,12.079619,,,,,,,20.371414,2.7090988
05000US12109,"St. Johns County, Florida",2009,8.5463057,1.2266785,,,,,,,,,,,,,,,7.3504677,1.1558737,15.536983,10.766133,,,,,,,7.4009342,1.1369294
05000US12109,"St. Johns County, Florida",2010,13.889255,1.5610225,,,,,,,,,,,,,,,12.762465,1.6608765,20.422258,14.323012,,,,,,,13.024103,1.6344348
05000US12109,"St. Johns County, Florida",2011,8.8583355,1.4723986,,,,,,,,,,,,,,,8.8682909,1.6377208,8.8021402,13.45849,,,,,,,8.4294472,1.5494791
05000US12109,"St. Johns County, Florida",2012,9.4120178,1.2009335,,,,,,,,,,,,,,,8.7198782,1.1614981,13.284842,10.239783,,,,,,,8.5347538,1.1106334
05000US12109,"St. Johns County, Florida",2013,9.6589069,1.312659,,,,,,,,,,,,,,,9.3110962,1.3475395,11.541321,11.136012,,,,,,,9.12251,1.3093333
05000US12109,"St. Johns County, Florida",2014,7.1510649,1.121473,,,,,,,,,,,,,,,6.25981,1.0902634,11.981676,9.3131733,,,,,,,6.0813594,1.0386028
05000US12109,"St. Johns County, Florida",2015,11.073327,1.2822642,,,,,,,,,,,,,,,10.751235,1.4117756,12.704685,10.563402,,,,,,,10.683517,1.4684978
05000US12109,"St. Johns County, Florida",2016,7.5948381,1.0503821,,,,,,,,,,,,,,,5.9879088,.94085866,15.615125,7.8158364,,,,,,,5.9370761,.9001388
05000US12109,"St. Johns County, Florida",2017,10.355635,1.8474257,,,,,,,,,,,,,,,9.7295752,2.1820025,13.329519,14.840178,,,,,,,9.8229666,2.0540149
05000US12111,"St. Lucie County, Florida",2009,15.881594,1.5496073,,,,,,,28.697563,5.0610518,23.563164,4.1151857,14.427325,2.0012639,,,9.5528345,1.0536199,27.017706,4.6478629,,,,,,,11.690003,1.3075987
05000US12111,"St. Lucie County, Florida",2010,17.974415,1.3455054,,,,,,,25.490973,3.7543719,34.717049,4.6167231,14.604741,1.8654529,,,11.050639,1.28543,29.009745,4.0341511,,,,,,,14.43745,1.4008213
05000US12111,"St. Lucie County, Florida",2011,21.690737,1.9139171,,,,,,,44.676212,4.7745032,39.640274,7.7309437,18.047695,2.7863781,,,11.109473,1.4022591,38.289196,5.3795753,,,,,,,16.701433,2.2863367
05000US12111,"St. Lucie County, Florida",2012,17.218155,1.5110476,,,,,,,26.322422,3.9851229,27.064014,5.2428384,15.166339,2.1279955,,,11.837185,1.6771426,25.376951,4.5712872,,,,,,,14.037755,1.8621166
05000US12111,"St. Lucie County, Florida",2013,19.344612,1.6542276,,,,,,,37.444298,4.0350547,24.427622,4.8652658,18.281921,2.2439859,,,11.893472,1.6113781,30.609375,4.8115892,,,,,,,14.464246,1.8154269
05000US12111,"St. Lucie County, Florida",2014,17.274698,1.4488186,,,,,,,30.764774,4.2932868,22.856976,5.9254971,16.075291,2.1723776,,,10.931226,1.0666766,26.615978,3.9088707,,,,,,,12.689776,1.4327574
05000US12111,"St. Lucie County, Florida",2015,16.559725,1.3909197,,,,,,,26.250067,3.6907778,22.170567,4.6463494,15.328142,1.9793402,,,12.189993,1.5033566,22.836906,4.0165186,,,,,,,14.273035,1.5826291
05000US12111,"St. Lucie County, Florida",2016,18.026917,1.6976317,,,,,,,22.373928,3.5675282,27.917305,5.5192289,15.789027,2.4277225,,,13.932087,1.8019371,23.793596,4.8109474,,,,,,,16.678911,1.9250033
05000US12111,"St. Lucie County, Florida",2017,11.89657,1.3263125,,,,,,,13.705494,3.5184131,13.494017,3.1525173,11.519535,1.8003322,,,9.5931454,1.4088964,15.009308,3.6534243,,,,,,,10.778567,1.4224926
05000US12113,"Santa Rosa County, Florida",2009,11.104282,1.5878003,,,,,,,,,,,,,,,11.171383,1.5822397,10.713798,14.214336,,,,,,,11.081963,1.5460293
05000US12113,"Santa Rosa County, Florida",2010,13.002289,1.8791122,,,,,,,,,,,,,,,11.526294,1.8849535,22.016068,17.591984,,,,,,,11.815598,1.8880169
05000US12113,"Santa Rosa County, Florida",2011,10.415243,1.4087187,,,,,,,,,,,,,,,10.141546,1.5708942,12.035406,13.469428,,,,,,,10.019198,1.5090941
05000US12113,"Santa Rosa County, Florida",2012,11.904575,1.6431193,,,,,,,,,,,,,,,10.579298,1.5341363,19.05456,13.36067,,,,,,,10.490044,1.4629782
05000US12113,"Santa Rosa County, Florida",2013,14.913191,1.9271175,,,,,,,,,,,,,,,13.793501,2.1637626,20.926676,16.889391,,,,,,,14.10954,2.2349052
05000US12113,"Santa Rosa County, Florida",2014,10.245994,1.4089148,,,,,,,,,,,,,,,9.2317629,1.4218345,15.631813,11.645732,,,,,,,9.792779,1.401762
05000US12113,"Santa Rosa County, Florida",2015,13.071786,2.0548398,,,,,,,,,,,,,,,12.173352,2.0849755,17.889799,17.195713,,,,,,,11.963228,2.0410321
05000US12113,"Santa Rosa County, Florida",2016,10.103638,1.3021946,,,,,,,,,,,,,,,8.7839756,1.2608941,17.117674,10.586325,,,,,,,9.1644869,1.3106887
05000US12113,"Santa Rosa County, Florida",2017,9.9817724,1.6520996,,,,,,,,,,,,,,,9.5014706,1.7816907,12.51448,13.985734,,,,,,,9.6834316,1.681643
05000US12115,"Sarasota County, Florida",2009,12.864879,.94304585,,,,,,,,,30.990652,4.5558805,11.413687,1.0820167,,,10.159088,.90439928,28.646019,8.3014526,,,,,,,11.16756,.95113844
05000US12115,"Sarasota County, Florida",2010,12.995871,.98523253,,,,,,,,,27.908684,6.6243382,11.696391,1.2168384,,,9.3806267,.94328213,33.263332,8.3593683,,,,,,,10.466401,.93433738
05000US12115,"Sarasota County, Florida",2011,11.08256,.89463007,,,,,,,,,22.50481,4.4336257,10.070224,1.0505368,,,9.0269165,.73764336,22.298201,7.0312657,,,,,,,10.111423,.77785385
05000US12115,"Sarasota County, Florida",2012,12.397433,.81329083,,,,,,,,,21.810934,3.9800315,11.543681,.95807099,,,10.665553,.8772921,21.336641,6.7257428,,,,,,,11.431569,.81262904
05000US12115,"Sarasota County, Florida",2013,12.797473,.96280026,,,,,,,,,,,,,,,9.7649012,.87743068,28.499174,7.4693441,,,,,,,10.428741,.93038625
05000US12115,"Sarasota County, Florida",2014,10.21105,.79177928,,,,,,,,,18.213737,4.3886547,9.4387331,.96603501,,,8.0943909,.64097196,20.986156,5.8140249,,,,,,,8.8256607,.74624747
05000US12115,"Sarasota County, Florida",2015,8.8487072,.79393291,,,,,,,,,,,,,,,6.1821241,.57213616,22.367142,5.615315,,,,,,,7.5030947,.7727288
05000US12115,"Sarasota County, Florida",2016,10.568643,1.0050962,,,,,,,,,17.059526,4.3411069,9.9402714,1.17984,,,8.7471485,.85646373,19.618536,7.344193,,,,,,,9.4693947,.95118415
05000US12115,"Sarasota County, Florida",2017,8.7867994,.71685213,,,,,,,,,,,,,,,7.0644965,.64819592,17.390295,5.3747005,,,,,,,7.4710169,.63404214
05000US12117,"Seminole County, Florida",2009,10.297729,.77578485,,,,,,,28.457159,4.2027206,15.92537,2.9131606,9.2037535,1.0860044,,,6.5043287,.7054922,18.019739,2.7551026,,,,,,,8.134367,.80714059
05000US12117,"Seminole County, Florida",2010,10.576015,.98671204,,,,,,,28.643784,4.8607097,14.080292,2.7801092,9.8525038,1.3217051,,,7.426137,.86340642,16.820366,3.4021351,,,,,,,8.7019176,.93978822
05000US12117,"Seminole County, Florida",2011,11.265432,.90491009,,,,,,,26.206461,4.229475,14.619117,2.4657998,10.541397,1.2223649,,,8.2056284,.83713579,17.137671,3.0893233,,,,,,,9.1525812,.9002589
05000US12117,"Seminole County, Florida",2012,12.444112,1.0941378,,,,,,,24.685532,4.5002637,18.285633,2.6593578,11.138796,1.464672,,,8.4815588,.94097674,19.803099,3.579957,,,,,,,10.576545,.98007303
05000US12117,"Seminole County, Florida",2013,12.862871,1.0477039,,,,,,,25.61549,3.8580015,18.059063,2.9251227,11.66959,1.4530504,,,9.0548363,.96840829,19.759455,3.4258757,,,,,,,10.640887,1.0140916
05000US12117,"Seminole County, Florida",2014,11.644568,.99260563,,,,,,,16.397552,2.842514,15.997497,2.6659248,10.602462,1.386003,,,9.5078039,.98934239,15.32503,3.1933091,,,,,,,10.493076,1.1108547
05000US12117,"Seminole County, Florida",2015,11.483951,.90836519,,,,,,,16.488815,3.6468334,15.070332,2.3424919,10.590663,1.2759099,,,9.4716883,1.020617,14.783196,2.9219234,,,,,,,10.276492,.85969967
05000US12117,"Seminole County, Florida",2016,11.672621,.88108492,,,,,,,22.493893,3.4969265,18.92124,2.6519787,9.8225088,1.2968043,,,7.7086978,.85171807,18.124571,2.6978385,,,,,,,9.6606894,.95281994
05000US12117,"Seminole County, Florida",2017,11.461839,.91257149,,,,,,,16.828638,2.8787501,14.700166,3.3054988,10.576412,1.472261,,,8.5367002,.80833423,15.906289,2.604634,,,,,,,9.8453474,1.0097282
05000US12119,"Sumter County, Florida",2009,17.395296,2.5041561,,,,,,,,,,,,,,,17.037191,2.7970438,19.614428,24.906734,,,,,,,16.353119,2.6302729
05000US12119,"Sumter County, Florida",2010,11.707305,1.6371436,,,,,,,,,,,,,,,8.6764622,1.2873251,36.301666,18.003904,,,,,,,10.361837,1.4545608
05000US12119,"Sumter County, Florida",2011,13.968083,2.7719376,,,,,,,,,,,,,,,,,,,,,,,,,9.9406834,2.1438787
05000US12119,"Sumter County, Florida",2012,12.548261,1.7836763,,,,,,,,,,,,,,,10.478037,1.7920756,30.676994,22.883734,,,,,,,11.213149,1.8256071
05000US12119,"Sumter County, Florida",2013,10.492108,1.3486084,,,,,,,,,,,,,,,8.7619658,1.3375623,24.64637,16.394138,,,,,,,9.5281525,1.3553226
05000US12119,"Sumter County, Florida",2014,9.3055582,1.3746562,,,,,,,,,,,,,,,7.1432405,1.1496247,26.27854,14.91433,,,,,,,7.4705586,1.196296
05000US12119,"Sumter County, Florida",2015,8.1268616,1.3413134,,,,,,,,,,,,,,,6.4460726,1.2506291,29.97562,23.132608,,,,,,,7.8578629,1.3673294
05000US12119,"Sumter County, Florida",2016,9.9453125,1.5224193,,,,,,,,,,,,,,,9.4986906,1.5665164,14.235337,22.050711,,,,,,,10.170761,1.6280823
05000US12119,"Sumter County, Florida",2017,8.1317205,1.1725096,,,,,,,,,,,,,,,8.1306953,1.3050826,8.1399889,14.961627,,,,,,,7.9988112,1.2609441
05000US12127,"Volusia County, Florida",2009,15.074814,1.0764047,,,,,,,32.807861,3.9410391,19.202665,3.8244984,14.565905,1.2984798,,,12.367538,1.0605035,23.759888,5.5822296,,,,,,,12.816623,1.1599303
05000US12127,"Volusia County, Florida",2010,16.323544,1.0823601,,,,,,,37.685032,5.2588248,22.758366,3.7554238,15.505399,1.3105921,,,12.577699,1.0267383,27.693344,5.2680407,,,,,,,13.12533,1.0878084
05000US12127,"Volusia County, Florida",2011,17.138424,1.1670324,,,,,,,39.122566,4.7447248,29.825275,4.7506795,15.468115,1.4613945,,,12.348116,1.1236176,31.628391,5.7900305,,,,,,,13.210797,1.131003
05000US12127,"Volusia County, Florida",2012,19.759901,.92971903,,,,,,,38.15556,3.7934639,27.784243,3.8411281,18.664772,1.1798419,,,15.59981,.9256472,31.924625,4.5156693,,,,,,,16.538528,.98528135
05000US12127,"Volusia County, Florida",2013,16.231735,.90160036,,,,,,,23.71447,3.7211049,21.635893,3.3279066,15.490847,1.1224049,,,14.324082,.79920757,21.769602,4.2034378,,,,,,,15.039814,.88133931
05000US12127,"Volusia County, Florida",2014,17.598591,.98580486,,,,,,,32.685272,4.2818775,27.123987,3.299135,16.253376,1.217819,,,13.387132,.95964718,29.507149,4.6398187,,,,,,,14.931173,.92883343
