geoid,name,year,total_est,total_se
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,10,8.510638236999512
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,0,14.58966541290283
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,442,176.8996887207031
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,407,155.6231079101563
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,576,184.8024291992188
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,575,173.2522735595703
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,633,182.9787292480469
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,494,182.3708190917969
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,618,192.0972595214844
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,469,158.0547180175781
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,621,208.5106353759766
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,467,88.75379943847656
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,463,87.53799438476563
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,713,91.79331207275391
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,733,117.3252258300781
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,737,123.4042587280273
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,888,136.7781219482422
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,883,150.7598724365234
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,676,119.7568359375
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,733,111.2462005615234
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,28,29.17933082580566
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,0,63.22188568115234
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,4,4.863222122192383
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,0,13.3738603591919
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,39,33.43465042114258
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,52,35.25835800170898
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,44,27.35562324523926
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,42,25.53191566467285
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,51,38.90577697753906
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,19,12.15805435180664
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,28,24.31610870361328
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,29,24.31610870361328
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,24,18.23708152770996
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,9,6.07902717590332
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,5,3.647416353225708
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,14,10.9422492980957
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,12,10.33434677124023
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,9,10.9422492980957
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,170,85.71428680419922
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,198,93.61701965332031
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,166,94.22492218017578
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,260,129.4832763671875
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,250,129.4832763671875
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,182,94.22492218017578
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,314,159.2705230712891
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,336,184.8024291992188
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,283,169.6048583984375
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,351,106.3829803466797
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,330,118.5410308837891
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,371,144.6808471679688
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,387,131.9148864746094
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,414,147.7203674316406
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,408,130.6990814208984
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,538,150.1519775390625
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,576,155.0151977539063
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,809,190.8814544677734
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,12,8.510638236999512
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,40,29.78723335266113
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,52,41.94528961181641
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,41,31.61094284057617
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,80,39.51367950439453
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,76,41.94528961181641
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,68,34.65045547485352
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,82,39.51367950439453
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,71,39.51367950439453
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,15,13.98176288604736
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,18,21.27659606933594
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,17,17.62917900085449
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,0,14.58966541290283
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,0,14.58966541290283
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,10,9.726444244384766
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,11,9.726444244384766
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,11,9.726444244384766
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,14,12.15805435180664
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,0,72.34042358398438
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,0,72.34042358398438
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,11,9.118540763854981
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,9,6.686930179595947
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,6,4.863222122192383
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,7,4.863222122192383
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,6,4.255319118499756
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,10,8.510638236999512
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,8,7.294832706451416
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,50,38.29787063598633
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,49,37.08206558227539
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,31,17.02127647399902
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,65,24.92401123046875
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,53,16.41337394714356
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,66,16.41337394714356
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,77,19.45288848876953
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,88,23.10030364990234
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,91,34.04255294799805
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,24,17.62917900085449
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,32,18.23708152770996
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,30,15.80547142028809
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,43,23.10030364990234
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,77,38.90577697753906
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,82,52.27963638305664
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,40,29.78723335266113
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,98,48.02431488037109
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,138,68.08510589599609
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,44,24.92401123046875
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,38,19.45288848876953
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,40,31.61094284057617
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,45,32.82674789428711
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,56,27.96352577209473
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,32,17.62917900085449
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,41,29.17933082580566
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,32,22.49240112304688
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,32,19.45288848876953
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,432,189.0577545166016
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,466,189.6656494140625
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,424,161.0942230224609
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,416,140.425537109375
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,236,69.30091094970703
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,195,59.57446670532227
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,211,70.51671600341797
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,210,66.26139831542969
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,165,60.7902717590332
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,10202,659.574462890625
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,12001,810.9422607421875
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,12194,863.2218627929688
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,12571,927.6595458984375
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,12625,889.3616943359375
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,11418,880.2431640625
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,11058,784.8024291992188
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,12523,909.4224853515625
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,13692,937.3860473632813
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,15,10.33434677124023
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,64,31.0030403137207
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,46,29.78723335266113
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,101,44.37689971923828
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,118,53.49544143676758
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,143,58.9665641784668
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,158,77.81155395507813
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,192,77.20364379882813
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,128,68.69300842285156
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,210,62.9700391047725
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,338,123.8839573702365
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,302,114.0672431812835
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,337,102.7121754804801
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,365,111.2462005615234
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,219,74.77203369140625
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,297,93.61701965332031
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,368,105.7750778198242
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,305,97.26443481445313
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,0,77.20364379882813
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,0,77.20364379882813
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,24,19.45288848876953
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,68,45.59270477294922
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,56,42.55319213867188
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,61,38.90577697753906
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,50,37.68996810913086
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,27,32.21884536743164
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,36,32.21884536743164
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,16,12.15805435180664
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,17,17.62917900085449
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,0,10.33434677124023
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,172,80.85106658935547
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,336,142.2492370605469
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,297,151.3677825927734
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,248,134.3465118408203
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,278,143.4650421142578
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,279,137.9939270019531
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,126,74.77203369140625
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,159,68.69300842285156
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,166,71.12461853027344
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,16,14.58966541290283
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,15,13.98176288604736
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,55,34.04255294799805
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,77,36.47416305541992
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,72,31.61094284057617
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,61,31.61094284057617
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,70,38.29787063598633
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,59,40.12158203125
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,74,43.16109466552734
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,94,44.37689971923828
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,106,41.94528961181641
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,59,24.31610870361328
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,64,29.78723335266113
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,43,24.31610870361328
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,22,18.84498405456543
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,7,6.07902717590332
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,70,38.90577697753906
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,321,140.425537109375
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,168,74.16413116455078
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,224,79.02735900878906
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,150,62.61398315429688
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,212,64.43769073486328
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,246,86.32218933105469
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,336,112.4620056152344
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,366,106.9908828735352
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,458,103.9513702392578
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,346,109.422492980957
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,31,23.70820617675781
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,33,22.49240112304688
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,42,22.49240112304688
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,46,28.5714282989502
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,93,46.80850982666016
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,20,23.10030364990234
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,0,16.41337394714356
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,0,16.41337394714356
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,0,16.41337394714356
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,27,18.84498405456543
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,27,21.27659606933594
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,31,32.21884536743164
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,23,24.92401123046875
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,30,23.70820617675781
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,0,14.58966541290283
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,0,13.98176288604736
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,15,13.98176288604736
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,18,18.23708152770996
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,0,74.77203369140625
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,0,74.77203369140625
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,0,15.1975679397583
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,6,7.902735710144043
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,8,9.118540763854981
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,177,116.1094207763672
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,3,3.647416353225708
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,6,4.863222122192383
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,7,4.863222122192383
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,6,4.863222122192383
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,5,3.647416353225708
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,1,1.215805530548096
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,0,13.98176288604736
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,8,7.294832706451416
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,13,13.98176288604736
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,50,32.82674789428711
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,48,29.78723335266113
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,36,26.74772071838379
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,42,30.3951358795166
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,8,13.3738603591919
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,30,30.3951358795166
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,11,7.902735710144043
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,28,19.45288848876953
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,29,15.1975679397583
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,268,96.04862976074219
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,276,93.61701965332031
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,275,82.67477416992188
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,507,158.0547180175781
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,627,206.6869354248047
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,653,248.0243225097656
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,571,233.4346466064453
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,812,330.6990966796875
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,464,227.9635314941406
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,805,202.4316101074219
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,1057,218.8449859619141
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,1278,212.1580505371094
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,1245,233.4346466064453
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,1421,268.0851135253906
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,1418,254.1033477783203
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,1697,260.182373046875
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,1327,186.6261444091797
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,1379,233.4346466064453
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,262,141.9970183883559
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,112,96.47475704550604
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,102,72.74795116008325
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,78,35.27538626087629
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,58,24.31610870361328
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,78,27.96352577209473
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,80,29.17933082580566
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,80,32.82674789428711
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,81,35.25835800170898
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,0,72.34042358398438
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,40,29.78723335266113
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,58,35.25835800170898
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,69,40.72948455810547
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,73,44.37689971923828
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,93,66.26139831542969
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,39,22.49240112304688
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,18,13.98176288604736
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,16,13.98176288604736
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,1523,241.9452819824219
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,2003,280.85107421875
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,1924,322.1884460449219
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,2181,317.9331359863281
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,2476,401.2158203125
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,2430,324.0121459960938
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,2858,316.7173156738281
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,3333,436.4741516113281
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,4130,382.3708190917969
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,15912,922.8021412297375
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,20841,1182.011005678515
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,23309,1175.582687556027
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,23438,1069.460558442656
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,23813,1144.072998046875
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,25444,1249.240112304688
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,25595,1284.49853515625
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,26775,1140.425537109375
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,28550,1075.3798828125
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,399,111.9449183682131
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,598,156.9625534777197
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,591,152.9561077356699
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,667,149.5712564526094
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,840,149.5440673828125
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,899,161.0942230224609
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,792,114.8936157226563
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,719,139.2097320556641
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,860,152.5835876464844
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,1240,209.1185455322266
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,1429,291.7933044433594
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,1068,201.2158050537109
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,927,189.0577545166016
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,713,156.2310028076172
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,677,139.2097320556641
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,700,119.1489334106445
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,1014,228.5714263916016
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,1405,217.0212707519531
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,150,56.53495407104492
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,210,78.41945648193359
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,216,72.34042358398438
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,288,110.638298034668
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,227,81.45896911621094
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,172,61.39817810058594
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,143,60.18236923217773
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,171,65.04559326171875
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,124,65.04559326171875
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,63640,2030.395141601563
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,68845,1974.468139648438
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,71969,2151.9755859375
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,73538,2156.23095703125
