geoid,name,year,total_est,total_se
86000US12754,ZCTA5 12754,2008-2012,632,112.9554601526377
86000US12754,ZCTA5 12754,2009-2013,860,140.6542968330278
86000US12754,ZCTA5 12754,2010-2014,676,108.727950248865
86000US12754,ZCTA5 12754,2011-2015,669,100.2523606823888
86000US12754,ZCTA5 12754,2012-2016,698,87.73618016269286
86000US12754,ZCTA5 12754,2013-2017,652,96.05055516099012
86000US12758,ZCTA5 12758,2007-2011,176,75.60511523576219
86000US12758,ZCTA5 12758,2008-2012,250,71.50031866795416
86000US12758,ZCTA5 12758,2009-2013,251,72.89004894264562
86000US12758,ZCTA5 12758,2010-2014,226,67.62217953519178
86000US12758,ZCTA5 12758,2011-2015,218,61.07531778965809
86000US12758,ZCTA5 12758,2012-2016,203,59.28220735420088
86000US12758,ZCTA5 12758,2013-2017,202,67.53468547440041
86000US12759,ZCTA5 12759,2007-2011,208,80.89904317868826
86000US12759,ZCTA5 12759,2008-2012,171,50.32391892507291
86000US12759,ZCTA5 12759,2009-2013,125,39.95544383020825
86000US12759,ZCTA5 12759,2010-2014,125,37.02721471925146
86000US12759,ZCTA5 12759,2011-2015,125,36.16382628464503
86000US12759,ZCTA5 12759,2012-2016,100,46.68202170105272
86000US12759,ZCTA5 12759,2013-2017,149,66.1972292868336
86000US12760,ZCTA5 12760,2007-2011,30,58.24139761306448
86000US12760,ZCTA5 12760,2008-2012,17,17.96144283023733
86000US12760,ZCTA5 12760,2009-2013,18,17.03212810693743
86000US12760,ZCTA5 12760,2010-2014,12,11.80333651413517
86000US12760,ZCTA5 12760,2011-2015,12,11.30764435631383
86000US12760,ZCTA5 12760,2012-2016,16,12.30909250980894
86000US12760,ZCTA5 12760,2013-2017,18,12.30909250980894
86000US12762,ZCTA5 12762,2007-2011,36,62.9700391047725
86000US12762,ZCTA5 12762,2008-2012,22,16.31174181611414
86000US12762,ZCTA5 12762,2009-2013,0,7.294832706451416
86000US12762,ZCTA5 12762,2010-2014,23,23.46536050238375
86000US12762,ZCTA5 12762,2011-2015,22,21.72348793310515
86000US12762,ZCTA5 12762,2012-2016,31,29.93573755010228
86000US12762,ZCTA5 12762,2013-2017,21,21.14593037440944
86000US12763,ZCTA5 12763,2007-2011,0,54.10334396362305
86000US12763,ZCTA5 12763,2008-2012,0,7.294832706451416
86000US12763,ZCTA5 12763,2009-2013,4,8.767297966015223
86000US12763,ZCTA5 12763,2010-2014,5,8.26837134123598
86000US12763,ZCTA5 12763,2011-2015,11,9.592543669244037
86000US12763,ZCTA5 12763,2012-2016,11,10.26257940490321
86000US12763,ZCTA5 12763,2013-2017,19,12.12762150437126
86000US12764,ZCTA5 12764,2007-2011,41,55.55246615159892
86000US12764,ZCTA5 12764,2008-2012,56,17.16181677700354
86000US12764,ZCTA5 12764,2009-2013,44,16.01451651219043
86000US12764,ZCTA5 12764,2010-2014,52,16.68136475541291
86000US12764,ZCTA5 12764,2011-2015,44,16.61477292172106
86000US12764,ZCTA5 12764,2012-2016,46,16.35699007930924
86000US12764,ZCTA5 12764,2013-2017,46,16.3908439367618
86000US12765,ZCTA5 12765,2007-2011,9,54.76862962725272
86000US12765,ZCTA5 12765,2008-2012,9,11.20917246794746
86000US12765,ZCTA5 12765,2009-2013,6,9.118540954589845
86000US12765,ZCTA5 12765,2010-2014,34,26.81671037354203
86000US12765,ZCTA5 12765,2011-2015,32,26.25267151982521
86000US12765,ZCTA5 12765,2012-2016,33,25.86981459250983
86000US12765,ZCTA5 12765,2013-2017,34,26.98841608445574
86000US12766,ZCTA5 12766,2007-2011,0,54.10334396362305
86000US12766,ZCTA5 12766,2008-2012,0,7.294832706451416
86000US12766,ZCTA5 12766,2009-2013,0,7.294832706451416
86000US12766,ZCTA5 12766,2010-2014,0,6.686930179595947
86000US12766,ZCTA5 12766,2011-2015,0,6.686930179595947
86000US12766,ZCTA5 12766,2012-2016,0,6.686930179595947
86000US12766,ZCTA5 12766,2013-2017,0,6.686930179595947
86000US12767,ZCTA5 12767,2007-2011,9,54.67746391110777
86000US12767,ZCTA5 12767,2008-2012,10,12.64963665104088
86000US12767,ZCTA5 12767,2009-2013,9,10.7548972993469
86000US12767,ZCTA5 12767,2010-2014,8,10.35221072675672
86000US12767,ZCTA5 12767,2011-2015,0,6.686930179595947
86000US12767,ZCTA5 12767,2012-2016,0,6.686930179595947
86000US12767,ZCTA5 12767,2013-2017,0,6.686930179595947
86000US12768,ZCTA5 12768,2007-2011,41,59.06049665186148
86000US12768,ZCTA5 12768,2008-2012,58,32.05210044667024
86000US12768,ZCTA5 12768,2009-2013,58,27.40960553159982
86000US12768,ZCTA5 12768,2010-2014,52,29.06512535583646
86000US12768,ZCTA5 12768,2011-2015,51,24.63319101731604
86000US12768,ZCTA5 12768,2012-2016,55,32.04056840431836
86000US12768,ZCTA5 12768,2013-2017,56,43.07538968387306
86000US12769,ZCTA5 12769,2007-2011,0,54.10334396362305
86000US12769,ZCTA5 12769,2008-2012,0,7.294832706451416
86000US12769,ZCTA5 12769,2009-2013,0,7.294832706451416
86000US12769,ZCTA5 12769,2010-2014,0,6.686930179595947
86000US12769,ZCTA5 12769,2011-2015,0,6.686930179595947
86000US12769,ZCTA5 12769,2012-2016,0,6.686930179595947
86000US12769,ZCTA5 12769,2013-2017,0,6.686930179595947
86000US12770,ZCTA5 12770,2007-2011,0,54.10334396362305
86000US12770,ZCTA5 12770,2008-2012,18,16.31174181611414
86000US12770,ZCTA5 12770,2009-2013,0,7.294832706451416
86000US12770,ZCTA5 12770,2010-2014,0,6.686930179595947
86000US12770,ZCTA5 12770,2011-2015,0,6.686930179595947
86000US12770,ZCTA5 12770,2012-2016,0,6.686930179595947
86000US12770,ZCTA5 12770,2013-2017,0,6.686930179595947
86000US12771,ZCTA5 12771,2007-2011,1220,147.1614373225488
86000US12771,ZCTA5 12771,2008-2012,1255,140.8184074407147
86000US12771,ZCTA5 12771,2009-2013,1235,141.1434441160414
86000US12771,ZCTA5 12771,2010-2014,1059,112.50799960831
86000US12771,ZCTA5 12771,2011-2015,1036,117.3330980559529
86000US12771,ZCTA5 12771,2012-2016,1016,115.5558935889363
86000US12771,ZCTA5 12771,2013-2017,918,119.449404499468
86000US12775,ZCTA5 12775,2007-2011,35,59.04485176999989
86000US12775,ZCTA5 12775,2008-2012,43,25.53915025485659
86000US12775,ZCTA5 12775,2009-2013,26,17.62917911595312
86000US12775,ZCTA5 12775,2010-2014,43,23.29941470262653
86000US12775,ZCTA5 12775,2011-2015,20,13.23497970624874
86000US12775,ZCTA5 12775,2012-2016,13,11.02635700726608
86000US12775,ZCTA5 12775,2013-2017,25,14.64023681032359
86000US12776,ZCTA5 12776,2007-2011,44,58.82224736382437
86000US12776,ZCTA5 12776,2008-2012,61,28.62957331924108
86000US12776,ZCTA5 12776,2009-2013,46,20.73117689556145
86000US12776,ZCTA5 12776,2010-2014,58,25.20414934376472
86000US12776,ZCTA5 12776,2011-2015,70,30.38297616345805
86000US12776,ZCTA5 12776,2012-2016,47,21.00565630314408
86000US12776,ZCTA5 12776,2013-2017,29,18.77622509535325
86000US12777,ZCTA5 12777,2007-2011,31,56.33523609441104
86000US12777,ZCTA5 12777,2008-2012,47,24.69312651686354
86000US12777,ZCTA5 12777,2009-2013,17,12.76595774151031
86000US12777,ZCTA5 12777,2010-2014,18,12.26397610051476
86000US12777,ZCTA5 12777,2011-2015,11,8.335142413537383
86000US12777,ZCTA5 12777,2012-2016,13,9.338779069931862
86000US12777,ZCTA5 12777,2013-2017,11,9.669284944454418
86000US12778,ZCTA5 12778,2007-2011,0,54.10334396362305
86000US12778,ZCTA5 12778,2008-2012,32,32.44173687528593
86000US12778,ZCTA5 12778,2009-2013,28,28.31156490465668
86000US12778,ZCTA5 12778,2010-2014,29,27.57091944160456
86000US12778,ZCTA5 12778,2011-2015,32,24.63319101731604
86000US12778,ZCTA5 12778,2012-2016,33,24.58062852558323
86000US12778,ZCTA5 12778,2013-2017,10,11.30764435631383
86000US12779,ZCTA5 12779,2007-2011,214,81.13395355477411
86000US12779,ZCTA5 12779,2008-2012,285,68.83542256875471
86000US12779,ZCTA5 12779,2009-2013,228,58.91640706350694
86000US12779,ZCTA5 12779,2010-2014,259,66.31993161030918
86000US12779,ZCTA5 12779,2011-2015,226,65.06831400306655
86000US12779,ZCTA5 12779,2012-2016,170,56.08211588583487
86000US12779,ZCTA5 12779,2013-2017,52,23.40228110885465
86000US12780,ZCTA5 12780,2007-2011,83,71.07524307236092
86000US12780,ZCTA5 12780,2008-2012,91,46.00020526935981
86000US12780,ZCTA5 12780,2009-2013,91,45.11195404283338
86000US12780,ZCTA5 12780,2010-2014,101,48.79153141262052
86000US12780,ZCTA5 12780,2011-2015,112,49.87766936552564
86000US12780,ZCTA5 12780,2012-2016,46,27.70462956299423
86000US12780,ZCTA5 12780,2013-2017,53,30.67349742014676
86000US12781,ZCTA5 12781,2007-2011,0,54.10334396362305
86000US12781,ZCTA5 12781,2008-2012,0,7.294832706451416
86000US12781,ZCTA5 12781,2009-2013,0,7.294832706451416
86000US12781,ZCTA5 12781,2010-2014,0,6.686930179595947
86000US12781,ZCTA5 12781,2011-2015,0,6.686930179595947
86000US12781,ZCTA5 12781,2012-2016,0,6.686930179595947
86000US12781,ZCTA5 12781,2013-2017,0,6.686930179595947
86000US12783,ZCTA5 12783,2007-2011,106,70.90345764372036
86000US12783,ZCTA5 12783,2008-2012,71,32.21884497156683
86000US12783,ZCTA5 12783,2009-2013,54,29.40641096207011
86000US12783,ZCTA5 12783,2010-2014,22,17.16181697968879
86000US12783,ZCTA5 12783,2011-2015,25,16.45834190132841
86000US12783,ZCTA5 12783,2012-2016,32,22.70498439384494
86000US12783,ZCTA5 12783,2013-2017,9,8.725045677865472
86000US12784,ZCTA5 12784,2007-2011,0,54.10334396362305
86000US12784,ZCTA5 12784,2008-2012,0,7.294832706451416
86000US12784,ZCTA5 12784,2009-2013,0,7.294832706451416
86000US12784,ZCTA5 12784,2010-2014,0,6.686930179595947
86000US12784,ZCTA5 12784,2011-2015,0,6.686930179595947
86000US12784,ZCTA5 12784,2012-2016,0,6.686930179595947
86000US12784,ZCTA5 12784,2013-2017,0,6.686930179595947
86000US12785,ZCTA5 12785,2007-2011,0,54.10334396362305
86000US12785,ZCTA5 12785,2008-2012,8,10.7548972993469
86000US12785,ZCTA5 12785,2009-2013,41,27.20661845477204
86000US12785,ZCTA5 12785,2010-2014,43,28.13479906556141
86000US12785,ZCTA5 12785,2011-2015,40,24.76037946890095
86000US12785,ZCTA5 12785,2012-2016,40,26.53270833067507
86000US12785,ZCTA5 12785,2013-2017,66,39.96469299778143
86000US12786,ZCTA5 12786,2007-2011,17,56.53822310945824
86000US12786,ZCTA5 12786,2008-2012,34,26.55359300966783
86000US12786,ZCTA5 12786,2009-2013,11,13.66091473491201
86000US12786,ZCTA5 12786,2010-2014,15,18.28767038283181
86000US12786,ZCTA5 12786,2011-2015,28,20.68656449660113
86000US12786,ZCTA5 12786,2012-2016,44,24.09473720932763
86000US12786,ZCTA5 12786,2013-2017,22,16.91237439978022
86000US12787,ZCTA5 12787,2007-2011,0,54.10334396362305
86000US12787,ZCTA5 12787,2008-2012,0,7.294832706451416
86000US12787,ZCTA5 12787,2009-2013,0,7.294832706451416
86000US12787,ZCTA5 12787,2010-2014,0,6.686930179595947
86000US12787,ZCTA5 12787,2011-2015,0,6.686930179595947
86000US12787,ZCTA5 12787,2012-2016,0,6.686930179595947
86000US12787,ZCTA5 12787,2013-2017,0,6.686930179595947
86000US12788,ZCTA5 12788,2007-2011,123,70.3882073706848
86000US12788,ZCTA5 12788,2008-2012,183,53.7813577066913
86000US12788,ZCTA5 12788,2009-2013,184,60.03482038959932
86000US12788,ZCTA5 12788,2010-2014,157,58.7216426308832
86000US12788,ZCTA5 12788,2011-2015,122,50.35695508395488
86000US12788,ZCTA5 12788,2012-2016,112,43.99636983989407
86000US12788,ZCTA5 12788,2013-2017,39,24.17894482985376
86000US12789,ZCTA5 12789,2007-2011,137,65.66756609370503
86000US12789,ZCTA5 12789,2008-2012,185,45.49533739914674
86000US12789,ZCTA5 12789,2009-2013,181,43.04535206688203
86000US12789,ZCTA5 12789,2010-2014,207,43.77743894281132
86000US12789,ZCTA5 12789,2011-2015,211,47.05654207824349
86000US12789,ZCTA5 12789,2012-2016,235,53.50580092019936
86000US12789,ZCTA5 12789,2013-2017,301,75.83449574083761
86000US12790,ZCTA5 12790,2007-2011,138,70.16472433722721
86000US12790,ZCTA5 12790,2008-2012,161,43.59133105932465
86000US12790,ZCTA5 12790,2009-2013,162,42.18249304914306
86000US12790,ZCTA5 12790,2010-2014,178,49.88137382185348
86000US12790,ZCTA5 12790,2011-2015,168,38.87726948937484
86000US12790,ZCTA5 12790,2012-2016,174,41.93207120417824
86000US12790,ZCTA5 12790,2013-2017,126,39.08110203619225
86000US12791,ZCTA5 12791,2007-2011,49,59.79427281726436
86000US12791,ZCTA5 12791,2008-2012,59,33.96103942517586
86000US12791,ZCTA5 12791,2009-2013,74,33.649490255813
86000US12791,ZCTA5 12791,2010-2014,89,45.12833378823258
86000US12791,ZCTA5 12791,2011-2015,68,34.67710860228687
86000US12791,ZCTA5 12791,2012-2016,63,31.84969463384588
86000US12791,ZCTA5 12791,2013-2017,45,27.53067968001409
86000US12792,ZCTA5 12792,2007-2011,0,54.10334396362305
86000US12792,ZCTA5 12792,2008-2012,0,7.294832706451416
86000US12792,ZCTA5 12792,2009-2013,0,7.294832706451416
86000US12792,ZCTA5 12792,2010-2014,0,6.686930179595947
86000US12792,ZCTA5 12792,2011-2015,16,15.49853956437324
86000US12792,ZCTA5 12792,2012-2016,17,17.16181697968879
86000US12792,ZCTA5 12792,2013-2017,17,17.72325815293458
86000US12801,ZCTA5 12801,2007-2011,1653,160.5001327673211
86000US12801,ZCTA5 12801,2008-2012,1715,148.1674865474397
86000US12801,ZCTA5 12801,2009-2013,1629,143.516550398492
86000US12801,ZCTA5 12801,2010-2014,1720,150.397889713862
86000US12801,ZCTA5 12801,2011-2015,1592,129.1775418646201
86000US12801,ZCTA5 12801,2012-2016,1509,135.9447769443245
86000US12801,ZCTA5 12801,2013-2017,1495,133.2361363266189
86000US12803,ZCTA5 12803,2007-2011,390,105.9757722528467
86000US12803,ZCTA5 12803,2008-2012,373,84.94122204226134
86000US12803,ZCTA5 12803,2009-2013,377,84.70159668669663
86000US12803,ZCTA5 12803,2010-2014,388,76.4677856339159
86000US12803,ZCTA5 12803,2011-2015,468,80.37660542115604
86000US12803,ZCTA5 12803,2012-2016,453,84.59682723471047
86000US12803,ZCTA5 12803,2013-2017,474,88.0955741789578
86000US12804,ZCTA5 12804,2007-2011,1557,159.2600677680303
86000US12804,ZCTA5 12804,2008-2012,1537,160.5956658200136
86000US12804,ZCTA5 12804,2009-2013,1446,156.1789538102277
86000US12804,ZCTA5 12804,2010-2014,1468,156.7799876737913
86000US12804,ZCTA5 12804,2011-2015,1488,171.840895913342
86000US12804,ZCTA5 12804,2012-2016,1438,168.9422867020421
86000US12804,ZCTA5 12804,2013-2017,1279,151.6762989426639
86000US12808,ZCTA5 12808,2007-2011,3,54.15795934485116
86000US12808,ZCTA5 12808,2008-2012,3,7.689428884355368
86000US12808,ZCTA5 12808,2009-2013,0,7.294832706451416
86000US12808,ZCTA5 12808,2010-2014,0,6.686930179595947
86000US12808,ZCTA5 12808,2011-2015,0,6.686930179595947
86000US12808,ZCTA5 12808,2012-2016,0,6.686930179595947
86000US12808,ZCTA5 12808,2013-2017,0,6.686930179595947
86000US12809,ZCTA5 12809,2007-2011,40,57.00688779954568
86000US12809,ZCTA5 12809,2008-2012,51,24.75291594340025
86000US12809,ZCTA5 12809,2009-2013,80,29.36239477150084
86000US12809,ZCTA5 12809,2010-2014,67,25.07921203235449
86000US12809,ZCTA5 12809,2011-2015,89,36.45896381630307
86000US12809,ZCTA5 12809,2012-2016,114,41.17166734102231
86000US12809,ZCTA5 12809,2013-2017,146,48.46475703871293
86000US12810,ZCTA5 12810,2007-2011,4,54.18865629352189
86000US12810,ZCTA5 12810,2008-2012,3,7.902735416705792
86000US12810,ZCTA5 12810,2009-2013,6,8.445254585587271
86000US12810,ZCTA5 12810,2010-2014,8,7.926082009862163
86000US12810,ZCTA5 12810,2011-2015,6,7.949359781106693
86000US12810,ZCTA5 12810,2012-2016,6,7.737338717581078
86000US12810,ZCTA5 12810,2013-2017,5,7.737338717581078
86000US12811,ZCTA5 12811,2007-2011,0,54.10334396362305
86000US12811,ZCTA5 12811,2008-2012,0,7.294832706451416
86000US12811,ZCTA5 12811,2009-2013,0,7.294832706451416
86000US12811,ZCTA5 12811,2010-2014,0,6.686930179595947
86000US12811,ZCTA5 12811,2011-2015,0,6.686930179595947
86000US12811,ZCTA5 12811,2012-2016,0,6.686930179595947
86000US12811,ZCTA5 12811,2013-2017,0,6.686930179595947
86000US12812,ZCTA5 12812,2007-2011,0,54.10334396362305
86000US12812,ZCTA5 12812,2008-2012,0,7.294832706451416
86000US12812,ZCTA5 12812,2009-2013,0,7.294832706451416
86000US12812,ZCTA5 12812,2010-2014,0,6.686930179595947
86000US12812,ZCTA5 12812,2011-2015,0,6.686930179595947
86000US12812,ZCTA5 12812,2012-2016,0,6.686930179595947
86000US12812,ZCTA5 12812,2013-2017,0,6.686930179595947
86000US12814,ZCTA5 12814,2007-2011,40,56.93229055291617
86000US12814,ZCTA5 12814,2008-2012,45,24.77529908447336
86000US12814,ZCTA5 12814,2009-2013,44,23.76269908429212
86000US12814,ZCTA5 12814,2010-2014,39,23.77824550539154
86000US12814,ZCTA5 12814,2011-2015,46,24.17130147196562
86000US12814,ZCTA5 12814,2012-2016,47,26.15395095747972
86000US12814,ZCTA5 12814,2013-2017,30,18.28767038283181
86000US12815,ZCTA5 12815,2007-2011,19,55.60233522950788
86000US12815,ZCTA5 12815,2008-2012,26,17.38644288803642
86000US12815,ZCTA5 12815,2009-2013,19,14.30833086683439
86000US12815,ZCTA5 12815,2010-2014,26,14.86567726871403
86000US12815,ZCTA5 12815,2011-2015,10,9.745422139955791
86000US12815,ZCTA5 12815,2012-2016,14,10.35221050274999
86000US12815,ZCTA5 12815,2013-2017,6,7.926082009862163
86000US12816,ZCTA5 12816,2007-2011,281,74.05942154006371
86000US12816,ZCTA5 12816,2008-2012,283,49.28888159692894
86000US12816,ZCTA5 12816,2009-2013,263,44.06351503173508
86000US12816,ZCTA5 12816,2010-2014,282,45.22240708952862
86000US12816,ZCTA5 12816,2011-2015,308,59.09802691327194
86000US12816,ZCTA5 12816,2012-2016,247,47.7658398582287
86000US12816,ZCTA5 12816,2013-2017,231,44.78721041694119
86000US12817,ZCTA5 12817,2007-2011,90,75.41424759206363
86000US12817,ZCTA5 12817,2008-2012,115,49.16501411359455
86000US12817,ZCTA5 12817,2009-2013,73,40.85630886024907
86000US12817,ZCTA5 12817,2010-2014,46,29.86776600511678
86000US12817,ZCTA5 12817,2011-2015,37,28.57142930335187
86000US12817,ZCTA5 12817,2012-2016,30,30.5285817887546
86000US12817,ZCTA5 12817,2013-2017,35,35.28978747232118
86000US12819,ZCTA5 12819,2007-2011,32,56.59375349414869
86000US12819,ZCTA5 12819,2008-2012,38,27.30830134139821
86000US12819,ZCTA5 12819,2009-2013,8,8.064741094418592
86000US12819,ZCTA5 12819,2010-2014,5,7.737338717581078
86000US12819,ZCTA5 12819,2011-2015,11,9.895939543161346
86000US12819,ZCTA5 12819,2012-2016,7,9.037123803078178
86000US12819,ZCTA5 12819,2013-2017,6,8.639921304746361
86000US12821,ZCTA5 12821,2007-2011,0,54.10334396362305
86000US12821,ZCTA5 12821,2008-2012,0,7.294832706451416
86000US12821,ZCTA5 12821,2009-2013,27,24.22475207164781
86000US12821,ZCTA5 12821,2010-2014,59,37.99270579916102
86000US12821,ZCTA5 12821,2011-2015,53,35.07446052974229
86000US12821,ZCTA5 12821,2012-2016,51,35.0322896796465
86000US12821,ZCTA5 12821,2013-2017,52,34.36129611366003
86000US12822,ZCTA5 12822,2007-2011,186,71.97424667300241
86000US12822,ZCTA5 12822,2008-2012,202,44.31023180297839
86000US12822,ZCTA5 12822,2009-2013,249,49.97759178823955
86000US12822,ZCTA5 12822,2010-2014,255,48.84452229387554
86000US12822,ZCTA5 12822,2011-2015,303,57.51672162536302
86000US12822,ZCTA5 12822,2012-2016,343,58.43776467218306
86000US12822,ZCTA5 12822,2013-2017,296,48.19714225757328
86000US12823,ZCTA5 12823,2007-2011,0,54.10334396362305
86000US12823,ZCTA5 12823,2008-2012,0,7.294832706451416
86000US12823,ZCTA5 12823,2009-2013,0,7.294832706451416
86000US12823,ZCTA5 12823,2010-2014,0,6.686930179595947
86000US12823,ZCTA5 12823,2011-2015,0,6.686930179595947
86000US12823,ZCTA5 12823,2012-2016,12,13.34619954916807
86000US12823,ZCTA5 12823,2013-2017,11,12.30909250980894
86000US12824,ZCTA5 12824,2007-2011,16,55.30578737429387
86000US12824,ZCTA5 12824,2008-2012,11,10.31645134870642
86000US12824,ZCTA5 12824,2009-2013,19,13.37386001240123
86000US12824,ZCTA5 12824,2010-2014,21,13.4014637309607
86000US12824,ZCTA5 12824,2011-2015,22,13.79550842097753
86000US12824,ZCTA5 12824,2012-2016,16,13.47022506643648
86000US12824,ZCTA5 12824,2013-2017,10,12.30909250980894
86000US12827,ZCTA5 12827,2007-2011,91,63.84715427866556
86000US12827,ZCTA5 12827,2008-2012,103,35.51421592777251
86000US12827,ZCTA5 12827,2009-2013,105,33.66046877120547
86000US12827,ZCTA5 12827,2010-2014,98,32.74785113406574
86000US12827,ZCTA5 12827,2011-2015,82,25.2992732218781
86000US12827,ZCTA5 12827,2012-2016,76,23.87905096380191
86000US12827,ZCTA5 12827,2013-2017,64,22.37709714747449
86000US12828,ZCTA5 12828,2007-2011,547,127.8215814388833
86000US12828,ZCTA5 12828,2008-2012,416,78.12200751243917
86000US12828,ZCTA5 12828,2009-2013,247,64.76375527350123
86000US12828,ZCTA5 12828,2010-2014,323,89.2727483912184
86000US12828,ZCTA5 12828,2011-2015,413,103.6273596379796
86000US12828,ZCTA5 12828,2012-2016,442,105.377795522168
86000US12828,ZCTA5 12828,2013-2017,481,112.0340164616832
86000US12831,ZCTA5 12831,2007-2011,469,111.698718655919
86000US12831,ZCTA5 12831,2008-2012,574,113.120556535253
86000US12831,ZCTA5 12831,2009-2013,698,116.7109927329068
86000US12831,ZCTA5 12831,2010-2014,774,128.0223533551863
86000US12831,ZCTA5 12831,2011-2015,661,118.8461506921403
86000US12831,ZCTA5 12831,2012-2016,611,105.9618243418179
86000US12831,ZCTA5 12831,2013-2017,613,111.8491477714849
86000US12832,ZCTA5 12832,2007-2011,331,81.95196325697364
86000US12832,ZCTA5 12832,2008-2012,336,67.35112311568834
86000US12832,ZCTA5 12832,2009-2013,386,71.21029895575028
86000US12832,ZCTA5 12832,2010-2014,377,73.1127826501146
86000US12832,ZCTA5 12832,2011-2015,344,72.20748547942723
86000US12832,ZCTA5 12832,2012-2016,313,53.4159391617597
86000US12832,ZCTA5 12832,2013-2017,407,65.49852198727527
86000US12833,ZCTA5 12833,2007-2011,100,72.15628828375235
86000US12833,ZCTA5 12833,2008-2012,89,51.22640371526804
86000US12833,ZCTA5 12833,2009-2013,57,30.05893116445152
86000US12833,ZCTA5 12833,2010-2014,84,38.5575210353676
86000US12833,ZCTA5 12833,2011-2015,97,39.7607434826795
86000US12833,ZCTA5 12833,2012-2016,72,33.51193064253105
86000US12833,ZCTA5 12833,2013-2017,69,30.81773157803567
86000US12834,ZCTA5 12834,2007-2011,194,78.48069057100096
86000US12834,ZCTA5 12834,2008-2012,265,66.44518696967424
86000US12834,ZCTA5 12834,2009-2013,312,72.81395901134097
86000US12834,ZCTA5 12834,2010-2014,311,70.42232498671064
86000US12834,ZCTA5 12834,2011-2015,283,60.26521068636119
86000US12834,ZCTA5 12834,2012-2016,265,54.20570170593923
86000US12834,ZCTA5 12834,2013-2017,215,38.87726962358361
86000US12835,ZCTA5 12835,2007-2011,40,56.2400391478529
86000US12835,ZCTA5 12835,2008-2012,51,18.20666164435519
86000US12835,ZCTA5 12835,2009-2013,65,21.65533450504836
86000US12835,ZCTA5 12835,2010-2014,68,21.70646923670386
86000US12835,ZCTA5 12835,2011-2015,52,22.07783626894147
86000US12835,ZCTA5 12835,2012-2016,54,22.80243133352232
86000US12835,ZCTA5 12835,2013-2017,39,13.49763151903819
86000US12836,ZCTA5 12836,2007-2011,4,54.22615120124132
86000US12836,ZCTA5 12836,2008-2012,6,8.155870908057068
86000US12836,ZCTA5 12836,2009-2013,9,9.118540954589845
86000US12836,ZCTA5 12836,2010-2014,11,9.037123803078178
86000US12836,ZCTA5 12836,2011-2015,10,8.639921304746361
86000US12836,ZCTA5 12836,2012-2016,6,7.616999493276169
86000US12836,ZCTA5 12836,2013-2017,17,10.97596979701362
86000US12837,ZCTA5 12837,2007-2011,57,63.0199025895977
86000US12837,ZCTA5 12837,2008-2012,56,35.57659554592384
86000US12837,ZCTA5 12837,2009-2013,16,10.33434654684628
86000US12837,ZCTA5 12837,2010-2014,17,11.94339376679407
86000US12837,ZCTA5 12837,2011-2015,9,8.26837134123598
86000US12837,ZCTA5 12837,2012-2016,8,8.26837134123598
86000US12837,ZCTA5 12837,2013-2017,5,7.616999493276169
86000US12838,ZCTA5 12838,2007-2011,16,54.85290725821439
86000US12838,ZCTA5 12838,2008-2012,27,16.85765884919481
86000US12838,ZCTA5 12838,2009-2013,29,15.48661334836918
86000US12838,ZCTA5 12838,2010-2014,28,18.77622509535325
86000US12838,ZCTA5 12838,2011-2015,37,21.13719080656355
86000US12838,ZCTA5 12838,2012-2016,28,18.22694764231882
86000US12838,ZCTA5 12838,2013-2017,23,16.60364757779187
86000US12839,ZCTA5 12839,2007-2011,974,149.7268246109041
86000US12839,ZCTA5 12839,2008-2012,1040,138.9081025974445
86000US12839,ZCTA5 12839,2009-2013,1078,157.5547423955015
86000US12839,ZCTA5 12839,2010-2014,1107,164.9590876549593
86000US12839,ZCTA5 12839,2011-2015,1189,157.7492995778403
86000US12839,ZCTA5 12839,2012-2016,1141,162.8702926392218
86000US12839,ZCTA5 12839,2013-2017,1172,153.4662464276981
86000US12841,ZCTA5 12841,2007-2011,0,54.10334396362305
86000US12841,ZCTA5 12841,2008-2012,0,7.294832706451416
86000US12841,ZCTA5 12841,2009-2013,0,7.294832706451416
86000US12841,ZCTA5 12841,2010-2014,0,6.686930179595947
86000US12841,ZCTA5 12841,2011-2015,0,6.686930179595947
86000US12841,ZCTA5 12841,2012-2016,2,6.931157676769132
86000US12841,ZCTA5 12841,2013-2017,8,8.72504574431111
86000US12842,ZCTA5 12842,2007-2011,41,55.48590430033378
86000US12842,ZCTA5 12842,2008-2012,32,12.64963665104088
86000US12842,ZCTA5 12842,2009-2013,24,13.15094688289741
86000US12842,ZCTA5 12842,2010-2014,23,11.80333651413517
86000US12842,ZCTA5 12842,2011-2015,27,17.16181697968879
86000US12842,ZCTA5 12842,2012-2016,11,9.456747350626545
86000US12842,ZCTA5 12842,2013-2017,7,8.639921304746361
86000US12843,ZCTA5 12843,2007-2011,0,54.10334396362305
86000US12843,ZCTA5 12843,2008-2012,4,8.767297966015223
86000US12843,ZCTA5 12843,2009-2013,5,8.445254585587271
86000US12843,ZCTA5 12843,2010-2014,5,7.926082009862163
86000US12843,ZCTA5 12843,2011-2015,4,7.926082009862163
86000US12843,ZCTA5 12843,2012-2016,5,8.26837134123598
86000US12843,ZCTA5 12843,2013-2017,0,6.686930179595947
86000US12844,ZCTA5 12844,2007-2011,0,54.10334396362305
86000US12844,ZCTA5 12844,2008-2012,0,7.294832706451416
86000US12844,ZCTA5 12844,2009-2013,0,7.294832706451416
