geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US13740,"Billings, MT Metro Area",2017,32.843338,1.5400865,38.656147,9.4815254,,,,,,,21.131992,5.7400918,33.312611,1.6157207,,,32.880295,1.5097718,32.527897,19.53866,,,,,,,32.53138,1.4661957
31000US13780,"Binghamton, NY Metro Area",2009,31.591848,1.0735068,,,,,8.4689655,3.8438842,43.067989,8.3791475,39.516418,10.800353,31.457701,1.108014,,,31.710777,.95763135,30.164063,18.090462,,,,,,,31.820953,.9584713
31000US13780,"Binghamton, NY Metro Area",2010,32.126308,1.1122868,,,,,6.2125511,3.2970414,30.934521,6.3511119,36.990059,7.5244675,32.04076,1.1399246,,,32.860447,1.0755575,23.418686,19.185738,,,,,17.677755,13.365485,32.861015,1.0598309
31000US13780,"Binghamton, NY Metro Area",2011,28.809467,1.0248333,,,,,13.988468,5.6404309,31.53503,6.5502872,28.250217,6.9947333,28.821102,1.0561743,,,28.95166,.90837425,27.279011,15.524848,,,,,,,29.009258,.93653184
31000US13780,"Binghamton, NY Metro Area",2012,30.345047,1.1077659,,,,,12.746207,5.571249,37.659416,7.0707531,24.419603,6.0734215,30.469051,1.1375101,,,30.651688,1.0426558,27.241245,16.233221,,,,,38.477688,9.950428,30.542183,1.0328938
31000US13780,"Binghamton, NY Metro Area",2013,28.647963,1.0172632,,,,,12.829047,4.4960442,38.956493,5.9377298,27.679682,5.9031701,28.671896,1.0524949,,,28.648943,.96644282,28.637896,15.122019,,,,,19.481342,5.6120944,28.696049,.94325703
31000US13780,"Binghamton, NY Metro Area",2014,32.001175,1.1138011,,,,,11.46467,5.4607539,32.103897,6.3428349,30.788967,7.849864,32.024319,1.1448311,,,32.483246,1.0645605,27.428499,15.452396,,,,,,,32.42086,1.0480537
31000US13780,"Binghamton, NY Metro Area",2015,31.692726,1.1668007,,,,,31.998093,6.3415594,29.037594,5.6042099,18.917395,6.2576761,31.973141,1.1981394,,,31.875202,1.0876291,30.000002,15.675328,,,,,43.183117,7.202065,31.684753,1.0856754
31000US13780,"Binghamton, NY Metro Area",2016,29.123131,1.1755544,,,,,29.815241,7.6119142,41.298664,5.567544,23.509117,7.7890301,29.264938,1.2208987,,,28.917446,1.1266059,30.926123,15.137757,,,,,21.686289,7.0218682,28.899107,1.1245782
31000US13780,"Binghamton, NY Metro Area",2017,32.108021,1.1977556,,,,,27.153641,9.6122007,33.028721,6.3253217,32.640949,8.1436081,32.095547,1.2405847,,,32.221088,1.0981079,31.020248,16.537689,,,,,31.688055,8.4533215,32.26672,1.085446
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,29.197973,.60154289,,,,,16.598879,4.4167876,36.597355,1.1785222,11.392343,2.20432,29.681078,.62054247,,,27.211412,.63639587,33.69305,2.4318621,15.546306,3.3315988,23.083706,3.0645113,37.197975,6.9136577,26.892683,.6243453
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,29.454887,.57243764,33.37569,2.5635846,,,16.664968,4.6305847,34.480385,1.137044,18.1063,3.3795812,29.848715,.60337985,,,28.234123,.60517472,32.09594,2.2334135,17.62463,5.331841,22.397945,4.1347904,34.030197,6.6324072,27.98941,.58712077
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,30.438787,.55068702,28.358692,3.3916011,,,11.079626,3.1385198,35.93314,1.1265669,11.918466,2.3219936,31.123301,.57667416,,,29.629608,.64292663,32.156044,2.1938612,10.202884,2.8001244,14.61948,2.6059456,27.66906,6.3273268,29.238773,.6482268
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,31.275507,.59306061,35.881756,9.9659595,,,25.174961,4.3837771,38.231678,1.0832034,17.733398,2.7509904,31.730757,.6196112,,,29.260693,.60913235,35.559345,2.2593737,19.714714,4.6077185,24.30764,3.4120283,32.587303,5.0661001,28.969154,.61311585
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,30.331581,.55718064,63.063503,16.253059,,,16.880997,3.0943325,35.803379,1.1010253,12.465731,2.3793683,30.927017,.58069378,,,29.213217,.57991999,32.6847,2.1155601,11.037761,3.6445763,18.140913,2.9376621,28.857903,4.1074009,28.798386,.56670827
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,29.941565,.55994344,,,,,15.530109,3.9525959,36.174919,1.079887,13.861979,2.2572198,30.477646,.58304715,,,28.529736,.60669756,32.86467,2.1282451,11.487172,2.9615643,18.746681,2.9629421,30.544992,5.8737092,28.231535,.60651636
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,30.994282,.55496889,,,,,17.146673,3.4233191,36.470951,1.1348482,16.147869,2.6332188,31.451002,.57698023,,,29.510662,.62547606,34.033783,2.1208196,11.978696,2.5976882,24.228951,3.4173884,40.289856,6.7013235,29.295063,.60565418
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,29.899246,.59976918,,,,,11.593391,2.6796355,35.8592,1.0558913,13.647821,2.2312276,30.433977,.62335688,,,28.611065,.59200221,32.512089,2.1757271,14.628201,3.3033092,20.313622,2.8759377,28.437063,5.1050706,28.260988,.58194399
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,30.220947,.60856503,22.372438,6.4606285,,,15.140878,4.0246,35.865379,1.1396643,16.380968,2.9303937,30.627066,.63169813,,,28.799862,.60573435,33.076336,2.1970003,13.085249,4.9132729,21.607409,3.8663297,29.840225,5.8971505,28.505003,.59494036
31000US13900,"Bismarck, ND Metro Area",2009,38.975353,1.6918507,,,,,,,,,,,,,,,38.38446,1.5635086,50.938339,47.438042,,,,,,,38.563839,1.5508727
31000US13900,"Bismarck, ND Metro Area",2010,35.582432,1.6477778,,,,,,,,,,,,,,,35.704399,1.4658607,33.306709,42.418079,,,,,,,35.603298,1.4591409
31000US13900,"Bismarck, ND Metro Area",2011,36.863346,1.8627951,,,,,,,,,,,,,,,36.923466,1.6944002,35.65168,52.155811,,,,,,,37.006496,1.6964624
31000US13900,"Bismarck, ND Metro Area",2012,34.864647,1.6544919,,,,,,,,,,,,,,,34.716667,1.4186095,37.578815,41.224537,,,,,,,34.496147,1.4126298
31000US13900,"Bismarck, ND Metro Area",2013,38.753613,1.7758353,57.418072,4.132236,,,,,,,,,,,,,37.639877,1.5748346,49.360329,23.760176,,,,,,,37.618137,1.6064584
31000US13900,"Bismarck, ND Metro Area",2014,32.847855,1.498713,38.772358,6.728301,,,,,,,,,,,,,32.377853,1.4935489,37.538658,22.160139,,,,,,,32.379276,1.4939319
31000US13900,"Bismarck, ND Metro Area",2015,33.375351,1.6842384,37.020008,6.3497214,,,,,,,,,,,,,34.34771,1.6590883,25.462774,20.515934,,,,,,,33.751003,1.6180598
31000US13900,"Bismarck, ND Metro Area",2016,36.334301,1.7384288,31.894203,5.6080084,,,,,,,,,,,,,36.669159,1.665736,33.25304,23.462254,,,,,,,36.672028,1.6527699
31000US13900,"Bismarck, ND Metro Area",2017,35.370136,1.6859984,19.69795,2.9434457,,,,,,,26.781172,9.5703325,35.523769,1.7236753,,,37.31464,1.7083379,18.552477,22.143642,,,,,,,37.268791,1.678903
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,28.101313,1.652815,,,,,,,41.225788,11.418776,,,,,,,28.157154,1.4917767,27.539703,23.670193,,,,,,,28.065815,1.4648677
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,27.792788,1.5006731,,,,,,,23.995771,7.0610256,,,,,,,28.165726,1.4311048,24.196104,21.255659,,,,,,,28.58849,1.4731699
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,27.237177,1.4846666,,,,,,,23.133171,7.4528971,,,,,,,28.372574,1.4163824,17.494209,19.067364,,,,,,,28.295792,1.4540195
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,25.997892,1.3582146,,,,,,,23.764647,11.375399,,,,,,,27.203634,1.4426372,14.957793,19.558659,,,,,,,26.807537,1.3888066
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,28.409512,1.5160908,,,,,,,29.085714,7.7648482,,,,,,,29.321177,1.601593,18.410896,25.688759,,,,,,,28.930143,1.5809318
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,27.637444,1.6383914,,,,,,,38.353889,8.4063339,,,,,,,27.088699,1.6072763,33.139824,23.855509,,,,,,,27.028597,1.5794727
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,27.084515,1.5756527,,,,,,,20.576672,4.3964911,,,,,,,28.31263,1.7175212,15.811011,22.87319,,,,,,,28.125534,1.6991141
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,26.665133,1.3903307,,,,,,,28.468344,6.4295888,19.758673,5.0082369,26.831192,1.4253892,,,27.309809,1.4723486,20.813633,19.564491,,,,,37.317074,16.313881,27.044409,1.4424144
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,30.381659,1.4289429,,,,,,,29.16021,7.34267,,,,,,,31.492388,1.3664304,17.674055,24.536106,,,,,,,31.441753,1.3158082
31000US14010,"Bloomington, IL Metro Area",2013,26.778143,1.1330374,,,,,11.388837,4.9041762,41.387661,7.179009,35.703285,10.05679,26.471291,1.2260025,,,26.141876,1.1918751,30.227337,9.6980047,,,,,36.388321,8.9951792,26.668041,1.2450027
31000US14010,"Bloomington, IL Metro Area",2014,25.081411,1.1816721,,,,,8.1770439,3.2777526,45.292694,5.7571983,25.143904,7.3719554,25.079271,1.2479243,,,24.826124,1.1136078,26.478668,9.7712898,,,,,29.325512,7.948751,24.756159,1.0998716
31000US14010,"Bloomington, IL Metro Area",2015,23.819628,1.0488555,,,,,12.519188,3.8797922,21.323214,4.1560669,14.921388,5.873558,24.088324,1.0937442,,,24.575531,1.102168,19.649837,9.1816835,,,,,,,24.37854,1.0909256
31000US14010,"Bloomington, IL Metro Area",2016,28.608986,1.252018,,,,,,,33.167656,5.0582399,32.767357,7.52109,28.463057,1.3233622,,,29.544085,1.207773,24.129353,9.3286762,,,,,39.184521,10.601104,29.70446,1.2342148
31000US14010,"Bloomington, IL Metro Area",2017,26.707544,1.2673986,,,,,7.8554049,2.7878428,31.115202,5.0523152,29.711107,7.0569172,26.605337,1.3327215,,,27.157766,1.2559181,24.330395,10.378478,,,,,42.169907,12.060317,27.215458,1.2977878
31000US14020,"Bloomington, IN Metro Area",2009,27.597458,1.3676137,,,,,,,,,,,,,,,27.83897,1.2838186,24.450478,25.545607,,,,,,,27.693527,1.2665472
31000US14020,"Bloomington, IN Metro Area",2010,24.605595,1.2838218,,,,,,,,,,,,,,,25.393778,1.2535402,14.745437,23.590078,,,,,,,25.185698,1.2423371
31000US14020,"Bloomington, IN Metro Area",2011,28.672409,1.3933595,,,,,,,,,,,,,,,29.451815,1.2496054,18.636587,25.398996,,,,,,,29.417727,1.2430065
31000US14020,"Bloomington, IN Metro Area",2012,26.841949,1.2411668,,,,,9.1900673,5.5454321,41.858616,9.5454512,13.430042,5.8645549,27.09544,1.26685,,,27.393108,1.2075145,21.000704,19.355837,,,,,,,27.303997,1.1878388
31000US14020,"Bloomington, IN Metro Area",2013,25.683388,1.371449,,,,,,,29.629629,9.5440102,,,,,,,26.168167,1.3932801,20.859329,20.49822,,,,,,,26.105209,1.3860399
31000US14020,"Bloomington, IN Metro Area",2014,23.530352,1.4465973,,,,,,,,,,,,,,,23.630711,1.3424978,22.573032,19.924133,,,,,,,23.61857,1.3118618
31000US14020,"Bloomington, IN Metro Area",2015,25.878731,1.3290614,,,,,12.552773,4.7548866,,,,,,,,,26.518028,1.2365105,20.044098,17.628864,,,,,,,26.715771,1.2417176
31000US14020,"Bloomington, IN Metro Area",2016,24.41416,1.4116098,,,,,8.7163916,5.4487247,,,,,,,,,25.047552,1.3520459,18.898422,18.118645,,,,,33.143154,10.80808,24.970509,1.3408803
31000US14020,"Bloomington, IN Metro Area",2017,26.142469,1.3941637,,,,,,,,,,,,,,,27.03611,1.3819175,19.379311,15.956826,,,,,,,26.68845,1.3871888
31000US14060,"Bloomington-Normal, IL Metro Area",2009,23.732061,1.2903951,,,,,,,33.994492,5.1400566,26.809956,8.8283834,23.64464,1.3516995,,,23.858456,1.3017644,22.93256,12.540812,,,,,,,23.932487,1.2978343
31000US14060,"Bloomington-Normal, IL Metro Area",2010,27.37553,1.4854875,,,,,12.216097,3.8972471,42.583656,7.9030933,22.39925,5.5394626,27.536539,1.5422887,,,27.20162,1.4224735,28.370289,12.871796,,,,,,,27.010935,1.4180039
31000US14060,"Bloomington-Normal, IL Metro Area",2011,26.642624,1.3768442,,,,,,,54.239494,5.5463767,13.526972,6.2354507,27.125725,1.4435902,,,26.816618,1.4072031,25.665041,12.06743,,,,,,,26.374514,1.354844
31000US14060,"Bloomington-Normal, IL Metro Area",2012,27.209204,1.1078751,,,,,,,31.200863,4.6335349,19.284561,4.3859301,27.504995,1.159592,,,28.984856,1.1221422,17.907385,9.0974455,,,,,,,28.774775,1.0814135
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,21.218245,1.3710203,,,,,,,,,,,,,,,20.973951,1.311643,25.332069,32.503319,,,,,,,21.020857,1.349561
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,23.74054,1.6088545,,,,,,,,,,,,,,,23.154251,1.3492445,36.672054,46.542267,,,,,,,23.412865,1.4116777
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,20.18903,1.0283244,,,,,,,,,,,,,,,19.947952,1.0109333,25.577557,32.625816,,,,,,,19.801962,1.0039247
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,20.627028,1.293066,,,,,,,,,,,,,,,20.38233,1.1720673,26.260059,41.058071,,,,,,,20.207403,1.1556264
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,22.441193,1.2564209,,,,,17.996109,5.5771189,,,,,,,,,22.789108,1.2705179,16.075649,33.663361,,,,,,,22.433247,1.2395149
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,21.656006,1.2786283,,,,,,,,,,,,,,,21.481211,1.1791893,24.849297,32.708191,,,,,,,21.626007,1.1992581
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,22.693428,1.3234628,,,,,,,,,,,,,,,23.28508,1.3130686,11.637487,35.845711,,,,,,,22.960676,1.2940943
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,23.908106,1.2542473,,,,,,,,,,,,,,,24.015022,1.2047769,21.922026,33.242382,,,,,,,23.964865,1.2081271
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,22.404919,1.4580349,,,,,,,,,,,,,,,22.206743,1.1900623,25.857607,33.872669,,,,,,,22.119495,1.1808819
31000US14140,"Bluefield, WV-VA Micro Area",2009,25.091379,1.696018,,,,,,,31.29689,8.9223995,,,,,,,24.80748,1.5766469,29.342821,35.91198,,,,,,,24.749369,1.5729049
31000US14140,"Bluefield, WV-VA Micro Area",2010,26.564342,1.6379725,,,,,,,27.036131,5.5517316,,,,,,,26.168329,1.4731699,31.727272,29.944368,,,,,,,26.49437,1.5258486
31000US14140,"Bluefield, WV-VA Micro Area",2011,27.490234,1.6842206,,,,,,,55.583202,9.4724836,,,,,,,26.169821,1.531148,46.63686,34.19207,,,,,,,25.938633,1.5129402
31000US14140,"Bluefield, WV-VA Micro Area",2012,26.866936,1.5586232,,,,,,,42.741081,10.688964,,,,,,,26.389126,1.5837975,33.288746,30.930498,,,,,,,26.386345,1.5819676
31000US14140,"Bluefield, WV-VA Micro Area",2013,27.787832,1.880056,,,,,,,22.790138,4.9094992,,,,,,,27.748007,1.8724138,28.371901,40.264969,,,,,,,27.798218,1.8751562
31000US14140,"Bluefield, WV-VA Micro Area",2014,28.016823,1.6821864,,,,,,,42.00692,8.9718571,,,,,,,27.347874,1.6571883,38.365898,37.696693,,,,,,,27.219751,1.6484402
31000US14140,"Bluefield, WV-VA Micro Area",2015,27.592791,1.7157452,,,,,,,34.954128,7.4232845,,,,,,,26.982752,1.7246482,35.873825,34.226322,,,,,,,27.467875,1.772158
31000US14140,"Bluefield, WV-VA Micro Area",2016,24.739212,1.7466025,,,,,,,25.225527,4.0978289,,,,,,,24.936728,1.6883218,21.432051,41.963646,,,,,,,24.915916,1.680786
31000US14140,"Bluefield, WV-VA Micro Area",2017,25.166574,1.733552,,,,,,,31.734558,8.1827183,,,,,,,24.706984,1.5721245,32.224716,37.100372,,,,,,,24.831039,1.5715096
31000US14260,"Boise City-Nampa, ID Metro Area",2009,35.214478,.81131077,41.26984,7.4076862,,,25.585806,5.8008289,18.662352,9.3823042,23.969505,2.7349052,36.309391,.92827582,,,36.617897,.78886414,25.790859,8.2509212,22.402187,4.9357576,27.510748,3.8989425,31.940899,5.8464699,35.671852,.76449293
31000US14260,"Boise City-Nampa, ID Metro Area",2010,34.904884,.76425773,22.670897,5.3738623,,,26.468464,6.060709,27.771557,8.8731241,22.291431,2.1361265,36.188042,.86674327,,,36.648232,.83695149,24.318293,7.4734888,29.14086,4.4600215,35.256115,4.4816957,40.999256,7.7166667,35.237034,.7640155
31000US14260,"Boise City-Nampa, ID Metro Area",2011,34.434364,.95294297,,,,,11.069934,4.6895466,,,22.071342,2.8694878,35.752548,1.0953017,,,36.279243,.88611376,23.571007,8.4388924,31.518766,8.113162,30.656836,6.0767622,29.647949,9.1172657,35.053654,.85366595
31000US14260,"Boise City-Nampa, ID Metro Area",2012,36.050369,.95507169,47.403618,5.9451962,,,23.129013,4.3963957,,,28.792004,3.0986571,36.82478,1.1057128,,,36.810909,.92502862,31.678417,8.3767118,24.812931,7.5812602,39.064743,5.9695525,51.050972,9.265974,35.986923,.89259493
31000US14260,"Boise City, ID Metro Area",2013,34.788879,.99660552,26.955704,8.5558672,,,22.991879,5.0732908,,,26.253765,2.7096677,35.65472,1.1305435,,,36.054195,.95474774,27.037249,9.2346344,30.915127,6.4165711,31.253347,4.6922259,31.57037,6.8278131,35.146328,.91677403
31000US14260,"Boise City, ID Metro Area",2014,35.506878,.94618022,45.573772,10.202428,,,16.76446,4.5334225,31.684383,11.959459,22.598883,2.6598332,36.913128,1.0872828,,,37.477375,1.0529912,23.904902,9.0229435,27.568272,5.7105694,32.731808,3.7865925,38.056923,5.2625246,35.97541,.99137342
31000US14260,"Boise City, ID Metro Area",2015,35.310219,.94687974,36.9711,8.7303514,,,23.666782,5.3167171,,,23.548204,2.692661,36.5728,1.0855801,,,36.840439,.95347071,26.731556,8.255167,19.802631,4.4684529,29.105265,4.1903386,37.692307,6.9268136,35.830238,.88964981
31000US14260,"Boise City, ID Metro Area",2016,33.770107,.86261117,50.845921,8.4011459,,,28.791445,6.5469398,,,25.916559,2.5206234,34.663788,1.0018535,,,34.663483,.8415997,28.811377,7.3475308,21.698334,3.6920996,24.937262,3.1105886,31.293606,5.6301942,34.253784,.83615452
31000US14260,"Boise City, ID Metro Area",2017,33.455162,.94067061,33.639042,7.5223842,,,13.157895,5.5514717,34.501289,10.894266,23.65678,2.6094913,34.585278,1.0897703,,,34.689411,.90353799,26.899195,7.6545253,24.844646,4.2333574,33.408829,3.821789,46.661781,6.9336495,33.848049,.84632945
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,23.465172,.24219152,27.801163,5.2853608,,,12.443309,.95569694,32.482304,1.1645144,20.765808,1.0551463,23.659904,.27057958,,,23.901669,.23838928,21.693565,1.5615525,19.2572,1.1777352,19.660397,.96437532,20.544191,1.6735332,23.763432,.24285121
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,22.724363,.26475474,27.103758,5.6503792,,,10.371302,.70313948,30.330467,1.1549238,20.100374,.86621392,22.927574,.29302701,,,23.344294,.26372457,20.448307,1.5710095,21.72123,1.3120899,19.817116,.9447245,16.910414,1.338275,23.237236,.25356087
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,23.004534,.26478162,53.820801,8.5383129,,,12.373311,.79222423,28.68646,.97986364,21.55961,.95281583,23.12088,.29620615,,,23.547113,.28161848,21.069769,1.5720387,20.819778,1.2242823,21.550158,.97624308,22.914148,1.5844822,23.415501,.2776497
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,23.148495,.23663504,30.994152,5.8251185,,,11.089693,.66006386,30.389324,1.0942463,21.939194,.8853032,23.249487,.26683995,,,23.659304,.24720873,21.382414,1.3578061,23.205097,1.3136801,21.978245,.99553794,19.90653,1.5003494,23.585199,.24395916
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,22.442364,.24473776,34.094551,5.3412819,,,10.97405,.72021079,28.774658,1.0433562,21.000225,1.0230118,22.567892,.28054047,,,23.079485,.2547273,20.32015,1.3580078,22.10195,1.3022989,21.781422,1.0403426,21.228851,1.7267721,22.888466,.24915694
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,22.406521,.22879711,25.471888,5.9540806,,,10.806549,.61374348,31.388973,.98830265,19.763409,.83030909,22.645422,.26050872,,,22.972889,.24449851,20.605778,1.2325624,20.839943,1.3870642,20.870184,.99894077,20.917536,1.3607928,22.753155,.23675938
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,22.060352,.2341311,27.595001,6.0628119,,,12.070141,.79753196,31.466774,1.0069903,19.486576,.77340752,22.302322,.26625118,,,22.421436,.25028625,20.964771,1.2121234,21.503494,1.2573807,21.393171,.93699199,21.201206,1.3454996,22.182253,.2478013
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,21.813204,.23193543,23.864838,4.8830514,,,11.341222,.67968142,28.781784,1.0478128,21.875053,.91859549,21.807199,.26962185,,,22.170286,.26064488,20.764359,1.1918322,22.773005,1.2334327,21.779419,.94400877,20.157175,1.4599509,22.159035,.25009835
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,21.631548,.23172644,29.470938,4.933639,,,10.786085,.63091403,29.931402,.94789958,22.928791,.90907252,21.499664,.2715067,,,21.711145,.2468247,21.408234,1.1213031,22.133709,1.7442681,21.973852,1.3132807,21.695517,1.9295493,21.852097,.2497483
31000US14500,"Boulder, CO Metro Area",2009,24.570562,1.0413603,,,,,12.988323,4.389616,,,18.396463,2.8082576,25.297026,1.209802,,,25.565914,1.1752987,19.567158,8.6228943,13.47674,4.2860518,19.568983,3.8320184,37.131115,8.5920849,25.238377,1.1007832
31000US14500,"Boulder, CO Metro Area",2010,22.862577,.91206568,,,,,17.741701,4.7097259,,,14.273867,2.6454251,23.834406,1.0575252,,,23.474554,1.0085976,19.753323,7.5533152,12.463927,3.7203829,22.255056,4.1742373,42.31419,9.6916933,22.983227,.97153455
31000US14500,"Boulder, CO Metro Area",2011,22.128204,.9709605,,,,,17.386637,5.1560888,,,16.352077,2.9821491,22.809198,1.1408628,,,23.094995,1.0326357,17.494204,7.4949307,,,,,23.429016,6.8750405,22.405964,.97899848
31000US14500,"Boulder, CO Metro Area",2012,23.455236,1.0276682,,,,,19.056002,4.8854284,,,19.274727,2.8954618,23.948866,1.1987696,,,24.105793,1.1129618,20.315144,8.0453548,27.515999,7.9428225,28.552803,5.8430257,30.680462,7.6520972,23.36146,1.0627062
31000US14500,"Boulder, CO Metro Area",2013,22.29929,.90739971,,,,,18.087612,4.3649421,,,19.322868,2.9542286,22.64991,1.0723053,,,22.494997,.92771649,21.398371,6.6404319,29.571247,6.2093592,32.378983,5.1193829,37.041885,9.270257,21.817579,.86762595
31000US14500,"Boulder, CO Metro Area",2014,23.069452,.90415442,,,,,24.209698,3.8254793,,,23.444231,3.2820668,23.024273,1.0876664,,,22.555424,.95314169,25.426855,6.678669,26.013342,6.0431643,32.877449,5.5437274,40.393257,9.9885244,22.410723,.92904401
31000US14500,"Boulder, CO Metro Area",2015,20.990128,.88790476,,,,,10.464108,2.8362694,,,18.74157,2.7650537,21.252003,1.0421059,,,21.61153,.87390131,18.060598,6.5379901,25.309599,6.6053686,31.319109,7.7310281,35.366173,12.2582,21.009626,.83357978
31000US14500,"Boulder, CO Metro Area",2016,21.248226,.88303024,,,,,11.483664,2.713594,,,21.086559,2.9128604,21.267557,1.048196,,,21.504202,.89839053,20.07276,6.4348831,10.339095,4.1551147,16.411221,4.0423822,21.084953,6.4765959,21.556324,.91105688
31000US14500,"Boulder, CO Metro Area",2017,21.140444,.92395192,,,,,10.379722,3.0204382,27.082363,7.8781018,21.343908,3.2711527,21.115778,1.1092807,,,21.643913,.91899753,18.867727,6.5703988,22.568918,6.5353065,,,,,21.561552,.91262972
31000US14540,"Bowling Green, KY Metro Area",2009,25.481092,1.6000042,,,,,,,29.446566,6.6387029,,,,,,,26.256863,1.7058716,19.80065,18.371544,,,,,,,25.808283,1.6596539
31000US14540,"Bowling Green, KY Metro Area",2010,27.444876,1.6987165,,,,,,,36.659878,7.5007257,16.988064,7.2386174,27.746307,1.7559001,,,27.854092,1.7450389,24.635775,18.006407,,,,,,,27.77721,1.7126005
31000US14540,"Bowling Green, KY Metro Area",2011,26.873156,1.7711617,,,,,,,31.325302,7.7751517,13.099536,6.9122596,27.222645,1.8207679,,,27.838865,1.8278911,20.246815,18.841944,,,,,,,27.862883,1.7927468
31000US14540,"Bowling Green, KY Metro Area",2012,28.343758,1.6843669,,,,,20.800001,9.9653387,29.835081,6.302269,,,,,,,28.763485,1.5082252,25.866899,14.683798,,,,,,,28.868843,1.502911
31000US14540,"Bowling Green, KY Metro Area",2013,25.313625,1.4485937,,,,,,,23.386168,4.7559443,21.071199,6.5190344,25.443993,1.5059984,,,25.763134,1.5144751,22.283895,15.215511,18.872114,7.5775533,,,,,25.744408,1.5183316
31000US14540,"Bowling Green, KY Metro Area",2014,26.902241,1.3715876,,,,,,,40.770336,6.6546507,9.5837898,4.5790429,27.527225,1.426327,,,27.280811,1.2883677,24.394678,13.571806,,,,,,,27.17449,1.2705228
31000US14540,"Bowling Green, KY Metro Area",2015,29.169331,1.5655007,,,,,20.468067,9.3774052,23.056381,4.941031,13.245032,4.7337079,29.706675,1.6222965,,,30.335972,1.5868776,21.436766,16.139223,,,,,,,30.334526,1.5946414
31000US14540,"Bowling Green, KY Metro Area",2016,28.70439,1.529201,,,,,11.154856,7.0284052,32.013298,5.555932,23.205666,9.5133095,28.864992,1.5961922,,,28.821983,1.4574678,27.870184,16.153015,,,,,,,28.791697,1.4901896
31000US14540,"Bowling Green, KY Metro Area",2017,27.872797,1.4446299,,,,,.68876457,5.1578445,35.690609,6.7751184,9.8206139,5.1844473,28.422085,1.4945399,,,28.033669,1.4875305,26.822176,14.620073,,,,,,,27.695026,1.4448239
31000US14580,"Bozeman, MT Micro Area",2009,30.017984,1.8226819,,,,,,,,,,,,,,,29.047712,1.8120388,52.189457,56.28159,,,,,,,29.052902,1.7998533
31000US14580,"Bozeman, MT Micro Area",2010,33.285007,1.889654,,,,,,,,,,,,,,,32.793915,1.6977929,42.299797,46.856216,,,,,,,32.531921,1.6678505
31000US14580,"Bozeman, MT Micro Area",2011,27.356266,2.1515942,,,,,,,,,,,,,,,27.655823,2.0053523,22.090794,53.729935,,,,,,,27.424881,1.982269
31000US14580,"Bozeman, MT Micro Area",2012,29.328596,1.7768728,,,,,,,,,,,,,,,28.724766,1.6696566,40.368786,45.808678,,,,,,,28.973452,1.6813769
31000US14580,"Bozeman, MT Micro Area",2013,33.298573,1.8649917,,,,,,,,,,,,,,,32.586872,1.5580844,47.304348,49.143322,,,,,,,32.514519,1.559564
31000US14580,"Bozeman, MT Micro Area",2014,28.536562,1.9440185,,,,,,,,,,,,,,,27.957747,1.8935671,38.637047,48.617294,,,,,,,27.77025,1.8654708
