geoid,name,year,total_est,total_se
05000US10003,"New Castle County, Delaware",2015,43.726028,2.2568429
05000US10003,"New Castle County, Delaware",2016,45.474072,2.3293753
05000US10003,"New Castle County, Delaware",2017,41.629692,2.0751505
05000US10005,"Sussex County, Delaware",2009,38.792671,3.3051751
05000US10005,"Sussex County, Delaware",2010,53.908318,4.4404626
05000US10005,"Sussex County, Delaware",2011,42.472683,3.8462694
05000US10005,"Sussex County, Delaware",2012,45.897438,4.2439632
05000US10005,"Sussex County, Delaware",2013,37.608997,3.6633511
05000US10005,"Sussex County, Delaware",2014,46.290787,4.162746
05000US10005,"Sussex County, Delaware",2015,39.574833,3.4862354
05000US10005,"Sussex County, Delaware",2016,42.949608,3.9472353
05000US10005,"Sussex County, Delaware",2017,43.358711,3.9392841
05000US11001,District of Columbia,2009,46.674461,1.6910169
05000US11001,"District of Columbia, District of Columbia",2010,47.483727,1.5454018
05000US11001,"District of Columbia, District of Columbia",2011,46.337433,1.5436516
05000US11001,"District of Columbia, District of Columbia",2012,45.757496,1.2768122
05000US11001,"District of Columbia, District of Columbia",2013,46.706547,1.4524807
05000US11001,"District of Columbia, District of Columbia",2014,45.518723,1.4425919
05000US11001,"District of Columbia, District of Columbia",2015,45.623169,1.4826444
05000US11001,"District of Columbia, District of Columbia",2016,45.548241,1.4313134
05000US11001,"District of Columbia, District of Columbia",2017,44.880432,1.3962857
05000US12001,"Alachua County, Florida",2009,54.591267,3.6199234
05000US12001,"Alachua County, Florida",2010,57.670479,3.516562
05000US12001,"Alachua County, Florida",2011,56.378181,3.023917
05000US12001,"Alachua County, Florida",2012,55.82341,2.8414721
05000US12001,"Alachua County, Florida",2013,54.144478,2.7209973
05000US12001,"Alachua County, Florida",2014,46.261814,2.7870779
05000US12001,"Alachua County, Florida",2015,49.929153,2.670568
05000US12001,"Alachua County, Florida",2016,55.001789,2.8540826
05000US12001,"Alachua County, Florida",2017,57.993336,3.0721786
05000US12005,"Bay County, Florida",2009,48.610928,5.2341561
05000US12005,"Bay County, Florida",2010,52.438236,4.679493
05000US12005,"Bay County, Florida",2011,48.90987,3.8417232
05000US12005,"Bay County, Florida",2012,48.785976,3.8521945
05000US12005,"Bay County, Florida",2013,48.780777,3.7624652
05000US12005,"Bay County, Florida",2014,53.189205,3.9097126
05000US12005,"Bay County, Florida",2015,50.097507,3.6958485
05000US12005,"Bay County, Florida",2016,50.087051,3.3888769
05000US12005,"Bay County, Florida",2017,46.725147,3.9998763
05000US12009,"Brevard County, Florida",2009,53.570587,2.322612
05000US12009,"Brevard County, Florida",2010,52.2117,2.5287161
05000US12009,"Brevard County, Florida",2011,51.338787,2.5582776
05000US12009,"Brevard County, Florida",2012,49.050766,2.109071
05000US12009,"Brevard County, Florida",2013,52.302979,2.1027479
05000US12009,"Brevard County, Florida",2014,49.361916,2.8260942
05000US12009,"Brevard County, Florida",2015,47.093426,2.5159919
05000US12009,"Brevard County, Florida",2016,46.973686,2.5783143
05000US12009,"Brevard County, Florida",2017,49.723408,2.6345003
05000US12011,"Broward County, Florida",2009,60.513626,1.4130875
05000US12011,"Broward County, Florida",2010,57.895096,1.4120457
05000US12011,"Broward County, Florida",2011,59.851044,1.520954
05000US12011,"Broward County, Florida",2012,56.607269,1.1165289
05000US12011,"Broward County, Florida",2013,57.742371,1.3662341
05000US12011,"Broward County, Florida",2014,56.257038,1.1605449
05000US12011,"Broward County, Florida",2015,59.237175,1.4755019
05000US12011,"Broward County, Florida",2016,58.041237,1.4036983
05000US12011,"Broward County, Florida",2017,58.055943,1.3227919
05000US12015,"Charlotte County, Florida",2009,58.104481,5.2763524
05000US12015,"Charlotte County, Florida",2010,53.379257,5.2404647
05000US12015,"Charlotte County, Florida",2011,45.307869,3.7657266
05000US12015,"Charlotte County, Florida",2012,43.153839,4.3975797
05000US12015,"Charlotte County, Florida",2013,55.274033,4.7163501
05000US12015,"Charlotte County, Florida",2014,52.868725,3.6745653
05000US12015,"Charlotte County, Florida",2015,51.168758,4.254921
05000US12015,"Charlotte County, Florida",2016,50.53093,4.3899159
05000US12015,"Charlotte County, Florida",2017,48.608761,5.8714352
05000US12017,"Citrus County, Florida",2009,47.454285,6.9440985
05000US12017,"Citrus County, Florida",2010,53.637135,5.5424566
05000US12017,"Citrus County, Florida",2011,45.247902,6.2067862
05000US12017,"Citrus County, Florida",2012,46.15884,6.2320991
05000US12017,"Citrus County, Florida",2013,52.138294,4.9813414
05000US12017,"Citrus County, Florida",2014,52.720863,6.3021345
05000US12017,"Citrus County, Florida",2015,54.982662,5.5701494
05000US12017,"Citrus County, Florida",2016,52.894867,6.0715771
05000US12017,"Citrus County, Florida",2017,43.70013,6.185369
05000US12019,"Clay County, Florida",2009,45.938416,5.0247178
05000US12019,"Clay County, Florida",2010,47.310181,4.8320675
05000US12019,"Clay County, Florida",2011,44.999676,6.7386107
05000US12019,"Clay County, Florida",2012,42.298599,4.6998634
05000US12019,"Clay County, Florida",2013,39.542912,4.0323596
05000US12019,"Clay County, Florida",2014,46.469189,5.4197135
05000US12019,"Clay County, Florida",2015,39.890343,3.8936336
05000US12019,"Clay County, Florida",2016,49.207218,4.9680052
05000US12019,"Clay County, Florida",2017,36.587433,5.2336845
05000US12021,"Collier County, Florida",2009,56.350811,3.3828247
05000US12021,"Collier County, Florida",2010,50.971039,3.4147394
05000US12021,"Collier County, Florida",2011,52.906261,3.821408
05000US12021,"Collier County, Florida",2012,52.326347,3.4313197
05000US12021,"Collier County, Florida",2013,51.200718,3.325165
05000US12021,"Collier County, Florida",2014,52.627407,3.3207297
05000US12021,"Collier County, Florida",2015,51.154911,3.1677001
05000US12021,"Collier County, Florida",2016,50.122429,3.1726389
05000US12021,"Collier County, Florida",2017,51.578297,3.0803089
05000US12023,"Columbia County, Florida",2009,46.799271,9.1461382
05000US12023,"Columbia County, Florida",2010,48.037437,8.3756409
05000US12023,"Columbia County, Florida",2011,40.621445,8.3278522
05000US12023,"Columbia County, Florida",2012,36.781235,5.9645882
05000US12023,"Columbia County, Florida",2013,35.166241,6.2073002
05000US12023,"Columbia County, Florida",2014,42.333942,6.7091236
05000US12023,"Columbia County, Florida",2015,33.789421,6.8539701
05000US12023,"Columbia County, Florida",2016,31.350019,6.6410089
05000US12023,"Columbia County, Florida",2017,33.792763,7.0575824
05000US12031,"Duval County, Florida",2009,52.53978,1.9280089
05000US12031,"Duval County, Florida",2010,50.636707,1.7846413
05000US12031,"Duval County, Florida",2011,52.169575,2.1245377
05000US12031,"Duval County, Florida",2012,54.18486,2.0414579
05000US12031,"Duval County, Florida",2013,49.539204,1.8564446
05000US12031,"Duval County, Florida",2014,54.4729,1.9180768
05000US12031,"Duval County, Florida",2015,49.805553,1.6024361
05000US12031,"Duval County, Florida",2016,43.836369,1.7267276
05000US12031,"Duval County, Florida",2017,46.338531,1.5986667
05000US12033,"Escambia County, Florida",2009,54.165852,2.8527761
05000US12033,"Escambia County, Florida",2010,52.931465,2.3319798
05000US12033,"Escambia County, Florida",2011,53.812641,3.4941883
05000US12033,"Escambia County, Florida",2012,46.553658,2.8796923
05000US12033,"Escambia County, Florida",2013,51.3372,3.4621849
05000US12033,"Escambia County, Florida",2014,44.94503,2.7290356
05000US12033,"Escambia County, Florida",2015,45.176624,2.559525
05000US12033,"Escambia County, Florida",2016,49.520065,2.8244832
05000US12033,"Escambia County, Florida",2017,47.767303,3.1992455
05000US12035,"Flagler County, Florida",2009,58.336674,6.4455309
05000US12035,"Flagler County, Florida",2010,48.047173,7.4756732
05000US12035,"Flagler County, Florida",2011,56.314201,4.5434771
05000US12035,"Flagler County, Florida",2012,41.92738,6.2008839
05000US12035,"Flagler County, Florida",2013,51.511566,7.2107754
05000US12035,"Flagler County, Florida",2014,36.761486,5.4743595
05000US12035,"Flagler County, Florida",2015,42.49929,5.4038234
05000US12035,"Flagler County, Florida",2016,48.740974,5.0108247
05000US12035,"Flagler County, Florida",2017,57.44931,5.3302135
05000US12053,"Hernando County, Florida",2009,50.268799,5.1710939
05000US12053,"Hernando County, Florida",2010,67.465302,6.1510053
05000US12053,"Hernando County, Florida",2011,51.461281,6.4605699
05000US12053,"Hernando County, Florida",2012,50.162506,4.4064326
05000US12053,"Hernando County, Florida",2013,51.778393,4.9546514
05000US12053,"Hernando County, Florida",2014,50.598007,4.7015266
05000US12053,"Hernando County, Florida",2015,40.734058,4.1661029
05000US12053,"Hernando County, Florida",2016,55.701645,4.1967373
05000US12053,"Hernando County, Florida",2017,47.243431,4.55547
05000US12055,"Highlands County, Florida",2009,58.837879,6.1096296
05000US12055,"Highlands County, Florida",2010,47.167934,6.1424441
05000US12055,"Highlands County, Florida",2011,59.243332,6.1611547
05000US12055,"Highlands County, Florida",2012,53.287308,5.4688349
05000US12055,"Highlands County, Florida",2013,40.804363,5.4776783
05000US12055,"Highlands County, Florida",2014,48.251373,5.9605975
05000US12055,"Highlands County, Florida",2015,55.600853,6.4398518
05000US12055,"Highlands County, Florida",2016,49.816246,6.539957
05000US12055,"Highlands County, Florida",2017,46.752193,6.5492005
05000US12057,"Hillsborough County, Florida",2009,52.77536,1.8671294
05000US12057,"Hillsborough County, Florida",2010,53.407852,1.6678929
05000US12057,"Hillsborough County, Florida",2011,56.509995,1.6985254
05000US12057,"Hillsborough County, Florida",2012,54.181023,1.372692
05000US12057,"Hillsborough County, Florida",2013,49.522713,1.4044596
05000US12057,"Hillsborough County, Florida",2014,50.060219,1.2936565
05000US12057,"Hillsborough County, Florida",2015,50.399273,1.4934824
05000US12057,"Hillsborough County, Florida",2016,47.855709,1.1943065
05000US12057,"Hillsborough County, Florida",2017,49.911285,1.5004636
05000US12061,"Indian River County, Florida",2009,54.648502,3.8548772
05000US12061,"Indian River County, Florida",2010,54.308117,4.2871637
05000US12061,"Indian River County, Florida",2011,55.884712,5.0871544
05000US12061,"Indian River County, Florida",2012,66.016304,5.1901031
05000US12061,"Indian River County, Florida",2013,55.678875,4.6508889
05000US12061,"Indian River County, Florida",2014,59.476425,5.3527203
05000US12061,"Indian River County, Florida",2015,45.089882,4.8274508
05000US12061,"Indian River County, Florida",2016,53.49992,5.4090786
05000US12061,"Indian River County, Florida",2017,59.793812,6.7745814
05000US12069,"Lake County, Florida",2009,56.932293,3.2080135
05000US12069,"Lake County, Florida",2010,58.857418,4.105823
05000US12069,"Lake County, Florida",2011,52.894657,4.3337631
05000US12069,"Lake County, Florida",2012,60.045887,4.6333909
05000US12069,"Lake County, Florida",2013,47.156406,3.2476473
05000US12069,"Lake County, Florida",2014,52.008236,3.6802807
05000US12069,"Lake County, Florida",2015,50.879841,3.8161628
05000US12069,"Lake County, Florida",2016,46.783592,3.4074812
05000US12069,"Lake County, Florida",2017,52.934361,3.9923005
05000US12071,"Lee County, Florida",2009,55.231655,2.7771916
05000US12071,"Lee County, Florida",2010,56.142342,2.3190517
05000US12071,"Lee County, Florida",2011,52.974857,2.5623939
05000US12071,"Lee County, Florida",2012,49.610954,2.2347257
05000US12071,"Lee County, Florida",2013,49.432034,2.2228808
05000US12071,"Lee County, Florida",2014,48.143372,2.148747
05000US12071,"Lee County, Florida",2015,47.864948,1.8898683
05000US12071,"Lee County, Florida",2016,49.663681,2.2545426
05000US12071,"Lee County, Florida",2017,45.723606,2.1852243
05000US12073,"Leon County, Florida",2009,62.593155,3.1487751
05000US12073,"Leon County, Florida",2010,54.216217,2.5046151
05000US12073,"Leon County, Florida",2011,60.825687,3.3349407
05000US12073,"Leon County, Florida",2012,61.674126,2.8352354
05000US12073,"Leon County, Florida",2013,51.979565,2.6125722
05000US12073,"Leon County, Florida",2014,56.08889,2.8974307
05000US12073,"Leon County, Florida",2015,59.517365,3.0515697
05000US12073,"Leon County, Florida",2016,51.538776,2.5044258
05000US12073,"Leon County, Florida",2017,56.874603,3.096839
05000US12081,"Manatee County, Florida",2009,52.821667,2.8118184
05000US12081,"Manatee County, Florida",2010,55.28257,3.3746474
05000US12081,"Manatee County, Florida",2011,55.1026,2.8261769
05000US12081,"Manatee County, Florida",2012,52.235931,2.749459
05000US12081,"Manatee County, Florida",2013,51.963127,2.9934862
05000US12081,"Manatee County, Florida",2014,53.577824,2.6613631
05000US12081,"Manatee County, Florida",2015,50.88356,3.0099967
05000US12081,"Manatee County, Florida",2016,56.688957,2.8655214
05000US12081,"Manatee County, Florida",2017,54.214817,3.0460885
05000US12083,"Marion County, Florida",2009,53.887463,4.3324308
05000US12083,"Marion County, Florida",2010,55.652966,3.8364279
05000US12083,"Marion County, Florida",2011,52.041595,3.6909745
05000US12083,"Marion County, Florida",2012,57.041943,3.3942609
05000US12083,"Marion County, Florida",2013,50.457867,3.5795186
05000US12083,"Marion County, Florida",2014,40.877686,3.0653763
05000US12083,"Marion County, Florida",2015,45.930367,3.5385854
05000US12083,"Marion County, Florida",2016,45.36166,2.9892805
05000US12083,"Marion County, Florida",2017,40.410156,2.9522569
05000US12085,"Martin County, Florida",2009,54.25095,4.2338567
05000US12085,"Martin County, Florida",2010,47.737507,5.1660051
05000US12085,"Martin County, Florida",2011,53.512276,6.2709742
05000US12085,"Martin County, Florida",2012,59.329498,4.6001592
05000US12085,"Martin County, Florida",2013,49.311314,5.2075949
05000US12085,"Martin County, Florida",2014,45.46656,4.8819757
05000US12085,"Martin County, Florida",2015,42.359085,4.0123992
05000US12085,"Martin County, Florida",2016,52.328789,5.4065137
05000US12085,"Martin County, Florida",2017,56.574196,5.8816614
05000US12086,"Miami-Dade County, Florida",2009,60.270775,1.0505679
05000US12086,"Miami-Dade County, Florida",2010,60.935314,1.0895547
05000US12086,"Miami-Dade County, Florida",2011,63.209892,1.2359191
05000US12086,"Miami-Dade County, Florida",2012,60.397518,1.0278492
05000US12086,"Miami-Dade County, Florida",2013,62.567932,1.054965
05000US12086,"Miami-Dade County, Florida",2014,62.027008,.97741836
05000US12086,"Miami-Dade County, Florida",2015,61.624191,1.0995332
05000US12086,"Miami-Dade County, Florida",2016,60.849041,.98691976
05000US12086,"Miami-Dade County, Florida",2017,60.713173,1.1192664
05000US12087,"Monroe County, Florida",2009,61.002495,4.2097492
05000US12087,"Monroe County, Florida",2010,64.948364,4.2865577
05000US12087,"Monroe County, Florida",2011,65.25312,4.9466972
05000US12087,"Monroe County, Florida",2012,61.19532,5.3049932
05000US12087,"Monroe County, Florida",2013,57.233013,5.0270214
05000US12087,"Monroe County, Florida",2014,61.424332,4.1148443
05000US12087,"Monroe County, Florida",2015,54.722626,4.2202578
05000US12087,"Monroe County, Florida",2016,60.105682,4.8330207
05000US12087,"Monroe County, Florida",2017,54.705238,5.5377932
05000US12089,"Nassau County, Florida",2009,46.285122,7.7851758
05000US12089,"Nassau County, Florida",2010,33.782482,7.0137119
05000US12089,"Nassau County, Florida",2011,44.897957,9.053607
05000US12089,"Nassau County, Florida",2012,43.21349,6.4690447
05000US12089,"Nassau County, Florida",2013,57.461475,8.3086233
05000US12089,"Nassau County, Florida",2014,55.445255,6.7306929
05000US12089,"Nassau County, Florida",2015,42.515442,8.6369238
05000US12089,"Nassau County, Florida",2016,38.627903,6.1512136
05000US12089,"Nassau County, Florida",2017,42.750134,7.2080932
05000US12091,"Okaloosa County, Florida",2009,46.611961,4.5809054
05000US12091,"Okaloosa County, Florida",2010,50.136982,4.6008325
05000US12091,"Okaloosa County, Florida",2011,52.240211,3.4978058
05000US12091,"Okaloosa County, Florida",2012,45.279961,3.3660703
05000US12091,"Okaloosa County, Florida",2013,45.301811,3.9397056
05000US12091,"Okaloosa County, Florida",2014,47.103348,3.1229229
05000US12091,"Okaloosa County, Florida",2015,47.744652,3.2097652
05000US12091,"Okaloosa County, Florida",2016,45.554581,3.4025927
05000US12091,"Okaloosa County, Florida",2017,44.918182,3.8591466
05000US12095,"Orange County, Florida",2009,58.966125,1.422984
05000US12095,"Orange County, Florida",2010,60.220272,1.551777
05000US12095,"Orange County, Florida",2011,59.269173,1.7809471
05000US12095,"Orange County, Florida",2012,55.037952,1.4927223
05000US12095,"Orange County, Florida",2013,55.681389,1.5365332
05000US12095,"Orange County, Florida",2014,54.730164,1.8146127
05000US12095,"Orange County, Florida",2015,54.713394,1.7288308
05000US12095,"Orange County, Florida",2016,52.897911,1.6555041
05000US12095,"Orange County, Florida",2017,53.285748,1.5996251
05000US12097,"Osceola County, Florida",2009,67.430321,3.846462
05000US12097,"Osceola County, Florida",2010,60.526741,2.8603208
05000US12097,"Osceola County, Florida",2011,62.67823,4.61696
05000US12097,"Osceola County, Florida",2012,60.724716,3.5440829
05000US12097,"Osceola County, Florida",2013,61.843777,4.0621853
05000US12097,"Osceola County, Florida",2014,58.62751,3.3824596
05000US12097,"Osceola County, Florida",2015,55.462448,3.6919858
05000US12097,"Osceola County, Florida",2016,53.545105,3.5348184
05000US12097,"Osceola County, Florida",2017,52.09959,3.7671454
05000US12099,"Palm Beach County, Florida",2009,59.679787,1.5158679
05000US12099,"Palm Beach County, Florida",2010,57.473095,1.4914114
05000US12099,"Palm Beach County, Florida",2011,56.701374,1.5996495
05000US12099,"Palm Beach County, Florida",2012,54.419857,1.2145989
05000US12099,"Palm Beach County, Florida",2013,56.148235,1.5323328
05000US12099,"Palm Beach County, Florida",2014,57.683945,1.5265681
05000US12099,"Palm Beach County, Florida",2015,56.224884,1.6170418
05000US12099,"Palm Beach County, Florida",2016,55.604755,1.3742125
05000US12099,"Palm Beach County, Florida",2017,56.405365,1.4440399
05000US12101,"Pasco County, Florida",2009,51.549995,3.6019416
05000US12101,"Pasco County, Florida",2010,55.03574,2.8713455
05000US12101,"Pasco County, Florida",2011,53.891815,2.804009
05000US12101,"Pasco County, Florida",2012,51.069363,2.6374192
05000US12101,"Pasco County, Florida",2013,46.227013,2.4895813
05000US12101,"Pasco County, Florida",2014,49.890663,2.5295334
05000US12101,"Pasco County, Florida",2015,48.349483,1.9606462
05000US12101,"Pasco County, Florida",2016,51.127697,2.5192895
05000US12101,"Pasco County, Florida",2017,47.478298,2.0968688
05000US12103,"Pinellas County, Florida",2009,51.184784,1.5212814
05000US12103,"Pinellas County, Florida",2010,55.689629,1.8659518
05000US12103,"Pinellas County, Florida",2011,52.803444,1.7007308
05000US12103,"Pinellas County, Florida",2012,51.762749,1.563062
05000US12103,"Pinellas County, Florida",2013,51.763641,1.5885738
05000US12103,"Pinellas County, Florida",2014,48.901932,1.4410098
05000US12103,"Pinellas County, Florida",2015,48.916588,1.4419901
05000US12103,"Pinellas County, Florida",2016,48.887295,1.7067363
05000US12103,"Pinellas County, Florida",2017,51.225044,1.6838521
05000US12105,"Polk County, Florida",2009,53.019173,2.392776
05000US12105,"Polk County, Florida",2010,54.205547,2.3014307
05000US12105,"Polk County, Florida",2011,53.250427,2.5050731
05000US12105,"Polk County, Florida",2012,49.702415,2.1856124
05000US12105,"Polk County, Florida",2013,44.512314,1.6451653
05000US12105,"Polk County, Florida",2014,50.714993,2.1039274
05000US12105,"Polk County, Florida",2015,49.474586,2.2755363
05000US12105,"Polk County, Florida",2016,43.572842,2.0318222
05000US12105,"Polk County, Florida",2017,46.709633,2.15289
05000US12107,"Putnam County, Florida",2009,60.872684,7.8300385
05000US12107,"Putnam County, Florida",2010,62.223289,8.3153648
05000US12107,"Putnam County, Florida",2011,52.473473,7.6148539
05000US12107,"Putnam County, Florida",2012,48.611832,5.6119938
05000US12107,"Putnam County, Florida",2013,48.435463,7.4535871
05000US12107,"Putnam County, Florida",2014,51.866573,6.8480859
05000US12107,"Putnam County, Florida",2015,46.920204,6.6709614
05000US12107,"Putnam County, Florida",2016,38.286827,5.8092957
05000US12107,"Putnam County, Florida",2017,49.196697,7.0751033
05000US12109,"St. Johns County, Florida",2009,53.071964,4.9257646
05000US12109,"St. Johns County, Florida",2010,45.225159,4.7036152
05000US12109,"St. Johns County, Florida",2011,43.470989,5.2744102
05000US12109,"St. Johns County, Florida",2012,48.846012,4.9739132
05000US12109,"St. Johns County, Florida",2013,50.238682,5.1599159
05000US12109,"St. Johns County, Florida",2014,49.563389,5.298697
05000US12109,"St. Johns County, Florida",2015,46.637516,4.8061242
05000US12109,"St. Johns County, Florida",2016,46.644131,4.4279022
05000US12109,"St. Johns County, Florida",2017,51.023819,6.1473145
05000US12111,"St. Lucie County, Florida",2009,54.486107,3.7711344
05000US12111,"St. Lucie County, Florida",2010,56.029087,3.8794386
05000US12111,"St. Lucie County, Florida",2011,63.12608,4.5501308
05000US12111,"St. Lucie County, Florida",2012,56.16246,3.922889
05000US12111,"St. Lucie County, Florida",2013,54.807724,3.5559335
05000US12111,"St. Lucie County, Florida",2014,66.775314,3.8299773
05000US12111,"St. Lucie County, Florida",2015,55.225426,4.3303909
05000US12111,"St. Lucie County, Florida",2016,61.748714,4.2721958
05000US12111,"St. Lucie County, Florida",2017,57.655396,4.9262443
05000US12113,"Santa Rosa County, Florida",2009,44.936359,6.2796979
05000US12113,"Santa Rosa County, Florida",2010,42.734421,5.8363819
05000US12113,"Santa Rosa County, Florida",2011,55.185467,6.619072
05000US12113,"Santa Rosa County, Florida",2012,42.487446,5.3767405
05000US12113,"Santa Rosa County, Florida",2013,45.252548,5.6131368
05000US12113,"Santa Rosa County, Florida",2014,43.736713,5.0598035
05000US12113,"Santa Rosa County, Florida",2015,35.317329,4.7139721
05000US12113,"Santa Rosa County, Florida",2016,40.486813,5.1301579
05000US12113,"Santa Rosa County, Florida",2017,50.631081,6.1960797
05000US12115,"Sarasota County, Florida",2009,59.989281,2.9965854
05000US12115,"Sarasota County, Florida",2010,53.271008,2.9641979
05000US12115,"Sarasota County, Florida",2011,46.285099,2.6752646
05000US12115,"Sarasota County, Florida",2012,51.913635,2.5239127
05000US12115,"Sarasota County, Florida",2013,51.327236,2.4982741
05000US12115,"Sarasota County, Florida",2014,45.880741,2.8821785
05000US12115,"Sarasota County, Florida",2015,49.995014,2.2137835
05000US12115,"Sarasota County, Florida",2016,48.558189,2.8176944
05000US12115,"Sarasota County, Florida",2017,49.966873,2.6492028
05000US12117,"Seminole County, Florida",2009,48.638676,2.2995312
05000US12117,"Seminole County, Florida",2010,49.260845,3.0364003
05000US12117,"Seminole County, Florida",2011,54.839676,3.3225045
05000US12117,"Seminole County, Florida",2012,50.771183,2.5618944
05000US12117,"Seminole County, Florida",2013,47.459404,3.0858252
05000US12117,"Seminole County, Florida",2014,50.808781,2.7209835
05000US12117,"Seminole County, Florida",2015,49.185333,2.65101
05000US12117,"Seminole County, Florida",2016,46.025524,2.5015774
05000US12117,"Seminole County, Florida",2017,44.286106,2.8483374
05000US12119,"Sumter County, Florida",2009,35.761227,8.383708
05000US12119,"Sumter County, Florida",2010,41.244419,11.463671
05000US12119,"Sumter County, Florida",2011,28.473604,6.0733924
05000US12119,"Sumter County, Florida",2012,47.564934,7.4650593
05000US12119,"Sumter County, Florida",2013,40.498684,6.9764113
05000US12119,"Sumter County, Florida",2014,57.759411,8.8140221
05000US12119,"Sumter County, Florida",2015,45.341236,10.582103
05000US12119,"Sumter County, Florida",2016,58.333332,6.8034463
05000US12119,"Sumter County, Florida",2017,38.603828,8.0904722
05000US12127,"Volusia County, Florida",2009,54.558258,2.2170157
05000US12127,"Volusia County, Florida",2010,49.754227,2.4354002
05000US12127,"Volusia County, Florida",2011,54.718388,3.0372837
05000US12127,"Volusia County, Florida",2012,54.398273,2.4537659
05000US12127,"Volusia County, Florida",2013,55.563164,2.4136689
05000US12127,"Volusia County, Florida",2014,57.995636,2.2414858
05000US12127,"Volusia County, Florida",2015,55.197544,2.3518796
05000US12127,"Volusia County, Florida",2016,50.348125,2.4504507
05000US12127,"Volusia County, Florida",2017,49.60498,2.6106336
05000US12131,"Walton County, Florida",2016,43.64027,5.7450738
05000US12131,"Walton County, Florida",2017,50.201614,6.9828577
05000US13013,"Barrow County, Georgia",2009,44.8386,7.2119193
05000US13013,"Barrow County, Georgia",2010,49.682705,11.129317
05000US13013,"Barrow County, Georgia",2011,65.506485,8.5281734
05000US13013,"Barrow County, Georgia",2012,47.038506,7.3540816
05000US13013,"Barrow County, Georgia",2013,36.531364,5.6062913
05000US13013,"Barrow County, Georgia",2014,44.838894,6.6574426
05000US13013,"Barrow County, Georgia",2015,35.656227,5.907867
05000US13013,"Barrow County, Georgia",2016,38.50552,5.5580921
05000US13013,"Barrow County, Georgia",2017,47.962212,6.3412509
05000US13015,"Bartow County, Georgia",2009,56.503479,6.7155175
05000US13015,"Bartow County, Georgia",2010,60.758465,6.9125214
05000US13015,"Bartow County, Georgia",2011,41.571114,6.720191
05000US13015,"Bartow County, Georgia",2012,45.573967,5.6554174
05000US13015,"Bartow County, Georgia",2013,46.966888,6.7055407
05000US13015,"Bartow County, Georgia",2014,34.533066,5.132277
05000US13015,"Bartow County, Georgia",2015,35.227917,5.7831111
05000US13015,"Bartow County, Georgia",2016,38.07127,5.2636828
05000US13015,"Bartow County, Georgia",2017,51.550072,7.8929849
05000US13021,"Bibb County, Georgia",2009,51.651466,3.2991629
05000US13021,"Bibb County, Georgia",2010,57.125771,3.8039963
05000US13021,"Bibb County, Georgia",2011,60.671169,4.1900673
05000US13021,"Bibb County, Georgia",2012,52.520226,2.9165263
05000US13021,"Bibb County, Georgia",2013,51.325935,3.7489514
05000US13021,"Bibb County, Georgia",2014,53.977402,3.5138559
05000US13021,"Bibb County, Georgia",2015,51.053856,3.371587
05000US13021,"Bibb County, Georgia",2016,49.192081,3.3037617
05000US13021,"Bibb County, Georgia",2017,44.761612,3.718421
05000US13031,"Bulloch County, Georgia",2009,51.325089,5.8419914
05000US13031,"Bulloch County, Georgia",2010,54.947388,4.7372775
05000US13031,"Bulloch County, Georgia",2011,59.475033,6.8116827
05000US13031,"Bulloch County, Georgia",2012,45.215694,3.9343233
05000US13031,"Bulloch County, Georgia",2013,50.501068,5.4426389
05000US13031,"Bulloch County, Georgia",2014,62.899166,5.5808492
05000US13031,"Bulloch County, Georgia",2015,58.892666,5.3570561
05000US13031,"Bulloch County, Georgia",2016,49.668411,4.2997828
05000US13031,"Bulloch County, Georgia",2017,58.446281,5.8563142
05000US13045,"Carroll County, Georgia",2009,58.447655,5.7143483
05000US13045,"Carroll County, Georgia",2010,51.219131,3.838325
05000US13045,"Carroll County, Georgia",2011,49.847881,5.9442992
05000US13045,"Carroll County, Georgia",2012,56.576874,5.8866777
05000US13045,"Carroll County, Georgia",2013,39.878567,4.9409742
05000US13045,"Carroll County, Georgia",2014,47.659016,6.1166005
05000US13045,"Carroll County, Georgia",2015,44.148998,5.2640619
05000US13045,"Carroll County, Georgia",2016,34.321857,4.9614291
05000US13045,"Carroll County, Georgia",2017,35.889812,5.4372277
05000US13047,"Catoosa County, Georgia",2012,48.589153,6.7412176
05000US13047,"Catoosa County, Georgia",2013,32.129051,6.1074662
05000US13047,"Catoosa County, Georgia",2014,37.075142,7.5069709
05000US13047,"Catoosa County, Georgia",2015,32.897957,6.6386709
05000US13047,"Catoosa County, Georgia",2016,44.802589,6.7015977
05000US13047,"Catoosa County, Georgia",2017,37.129333,7.8770413
05000US13051,"Chatham County, Georgia",2009,53.059219,3.2064204
05000US13051,"Chatham County, Georgia",2010,50.6427,2.3440881
05000US13051,"Chatham County, Georgia",2011,50.064213,2.4983964
05000US13051,"Chatham County, Georgia",2012,55.093838,2.5231612
05000US13051,"Chatham County, Georgia",2013,51.628448,2.5499468
05000US13051,"Chatham County, Georgia",2014,47.791542,2.6105638
05000US13051,"Chatham County, Georgia",2015,48.801048,2.3121448
05000US13051,"Chatham County, Georgia",2016,40.417385,2.2017858
05000US13051,"Chatham County, Georgia",2017,42.053131,2.6980362
05000US13057,"Cherokee County, Georgia",2009,57.800884,5.9314756
05000US13057,"Cherokee County, Georgia",2010,47.577526,4.7037368
05000US13057,"Cherokee County, Georgia",2011,52.058811,5.9258261
