geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US17,Illinois,2013-2017,98040,1223.098352000982,89.36170196533203,377,230.5306368041099,2850,230.3951416015625,2840,655.9270629882813,18526,728.8753662109375,21116,1423.807879644106,76924,7.902735710144043,10,801.82373046875,51045,1462.494743036822,46995,401.8236999511719,6483,557.6217800483263,12945,386.6261291503906,6462,966.5653686523438,63342
04000US18,Indiana,2008-2012,72361,1036.785028819171,76.59574127197266,331,114.4811759324467,688,110.0303955078125,616,530.0911865234375,10315,335.5623168945313,5343,1089.736327972595,67018,31.61094284057617,72,886.9301147460938,51852,1364.392987532217,20509,203.6474151611328,1756,351.3583029718802,6504,286.3221740722656,4748,910.0303955078125,54523
04000US18,Indiana,2009-2013,73971,1242.302603140739,54.71124649047852,244,119.0760265101958,862,114.2857131958008,813,585.4103393554688,10702,340.425537109375,5479,1288.101433927648,68492,33.43465042114258,49,1026.139770507813,52192,1611.297175069851,21779,207.9027404785156,1873,412.461013589291,7006,356.2310180664063,5133,1057.142822265625,55157
04000US18,Indiana,2010-2014,75806,1198.246616909667,65.65349578857422,295,124.7608337696882,912,120.3647384643555,849,625.5319213867188,11712,336.1702270507813,6436,1244.510094973454,69370,32.82674789428711,63,1089.361694335938,52116,1619.414664630997,23690,221.8844909667969,2141,392.7042119516781,7213,324.0121459960938,5072,1087.537963867188,55674
04000US18,Indiana,2011-2015,74926,1145.195501790889,68.08510589599609,315,135.9379735428043,934,131.9148864746094,869,489.9696044921875,11157,388.4498596191406,6740,1209.2832715126,68186,32.82674789428711,65,993.9209594726563,51753,1516.361306219969,23173,229.1793365478516,2032,412.9060594575766,6854,343.4650573730469,4822,1039.513671875,55666
04000US18,Indiana,2012-2016,74626,1275.220433564219,68.08510589599609,223,138.3629817649074,955,133.1306915283203,894,573.2522583007813,11646,432.2188415527344,6927,1346.476988727584,67699,37.68996810913086,61,963.5258178710938,50780,1598.301960170191,23846,271.1246337890625,2202,402.7859244631059,6981,297.8723449707031,4779,1010.942260742188,54821
04000US18,Indiana,2013-2017,75921,1234.36995124193,53.49544143676758,167,169.1259240730081,1119,163.5258331298828,1074,630.3951416015625,11652,381.7629089355469,7276,1292.057311100377,68645,43.16109466552734,45,950.1519775390625,51537,1557.709201664546,24384,270.5167236328125,2062,435.2965769666783,6728,341.033447265625,4666,976.2918090820313,56255
04000US19,Iowa,2008-2012,28317,655.9709936904001,37.08206558227539,141,91.65028353031119,351,90.57750701904297,351,229.1793365478516,1746,204.2553253173828,2022,687.0357941793723,26295,13.98176288604736,0,604.2553100585938,22429,891.8645773306496,5888,80.85106658935547,344,199.4893747166733,2411,182.3708190917969,2067,633.4346313476563,23668
04000US19,Iowa,2009-2013,27977,716.2510847827001,30.3951358795166,80,102.4780532144671,360,101.5197601318359,360,161.0942230224609,1601,207.2948303222656,2243,745.6451992273077,25734,13.98176288604736,0,668.6929931640625,22035,979.8805720898376,5942,92.40121459960938,413,227.5116127980286,2510,207.9027404785156,2097,708.2066650390625,23426
04000US19,Iowa,2010-2014,27352,595.4102508332437,50.45592880249023,158,77.1557630903946,267,75.98783874511719,267,175.0759887695313,1381,164.1337432861328,2152,617.6190188801056,25200,13.3738603591919,0,578.723388671875,21779,830.3217011455043,5573,74.77203369140625,385,224.3754116954625,2299,211.5501556396484,1914,609.1185302734375,23247
04000US19,Iowa,2011-2015,28734,584.7825373270404,43.76899719238281,157,65.93433157821275,266,65.65349578857422,261,200.60791015625,1497,198.1762847900391,2615,617.4499621959938,26119,6.07902717590332,5,580.547119140625,22361,824.0179448926646,6373,69.30091094970703,343,194.5260313431987,2513,181.7629241943359,2170,600.60791015625,24301
04000US19,Iowa,2012-2016,29351,620.1123535567658,46.80850982666016,124,75.95865430124441,299,74.77203369140625,285,201.8237152099609,1555,192.0972595214844,2589,649.1846333281279,26762,13.3738603591919,14,643.1610717773438,23060,893.4178727132634,6291,72.94832611083984,403,196.4193827975904,2431,182.3708190917969,2028,647.4164428710938,24942
04000US19,Iowa,2013-2017,29312,629.7757977955766,44.37689971923828,138,90.38146142427273,358,87.53799438476563,318,224.9240112304688,1668,226.7477264404297,2526,669.3519903122415,26786,22.49240112304688,40,508.8145751953125,22922,809.6356139772023,6390,75.37993621826172,384,206.9236989926326,2341,192.7051696777344,1957,567.7811279296875,24807
04000US20,Kansas,2008-2012,29517,689.6187166624496,71.12461853027344,467,104.7728808261244,613,104.5592727661133,607,243.1610870361328,2826,288.1459045410156,3976,747.3968401558332,25541,6.686930179595947,6,572.0364990234375,19226,895.9909210400266,10291,108.2066879272461,592,268.3737462892463,3642,245.5927124023438,3050,613.9817504882813,21969
04000US20,Kansas,2009-2013,28998,731.0841119232672,57.75075912475586,352,92.49914702462577,519,92.40121459960938,515,262.0060729980469,2648,289.9696044921875,4206,786.4898920113265,24792,4.255319118499756,4,573.8601684570313,18957,929.4081297514912,10041,114.2857131958008,627,221.436859642497,3649,189.6656494140625,3022,610.3343505859375,21830
04000US20,Kansas,2010-2014,29321,670.3160573949581,49.8480224609375,224,97.91763729655587,547,95.44072723388672,531,229.1793365478516,2689,259.574462890625,3925,718.820226890199,25396,21.88449859619141,16,584.8024291992188,19388,889.5602835102453,9933,105.7750778198242,621,266.8443749067001,3727,244.9848022460938,3106,625.5319213867188,22134
04000US20,Kansas,2011-2015,30396,696.3904557066699,52.27963638305664,207,111.7367567372624,518,110.0303955078125,505,244.9848022460938,2961,269.9088134765625,4234,746.867079467069,26162,19.45288848876953,13,616.4133911132813,20056,930.0135136346775,10340,124.0121612548828,711,277.8434733297535,3686,248.6322174072266,2975,672.9483032226563,23024
04000US20,Kansas,2012-2016,29998,698.1386263834622,72.34042358398438,256,85.2560575780993,400,83.89057922363281,388,229.7872314453125,2878,275.3799438476563,4218,750.4876115713875,25780,15.1975679397583,12,562.9179077148438,19785,896.8133097109146,10213,125.8358688354492,842,279.2047762367801,3778,249.2401275634766,2936,604.8632202148438,22686
04000US20,Kansas,2013-2017,29925,701.7048686785317,78.41945648193359,284,116.7379022707637,538,114.8936157226563,516,248.6322174072266,2903,314.2857055664063,4680,768.8726991189955,25245,20.66869354248047,22,564.1337280273438,19090,900.3535893332045,10835,131.3069915771484,880,268.8909825586508,3752,234.6504516601563,2872,637.0820922851563,22448
04000US21,Kentucky,2008-2012,56713,1024.731836366995,37.68996810913086,134,73.20118068568846,324,72.94832611083984,318,446.8085021972656,6082,224.9240112304688,2246,1049.126373365992,54467,6.07902717590332,6,991.4893798828125,45076,1425.87745857927,11637,117.9331283569336,760,315.2882697839864,3855,292.4012145996094,3095,1023.100280761719,46318
04000US21,Kentucky,2009-2013,56566,1073.130511769993,44.98480224609375,171,75.05813985552877,349,74.16413116455078,335,367.7811584472656,6261,279.63525390625,2703,1108.965721074795,53863,11.55015182495117,14,947.7203369140625,44248,1431.706300989219,12318,145.2887573242188,733,349.5572942493358,3981,317.9331359863281,3248,982.370849609375,45804
04000US21,Kentucky,2010-2014,56622,929.4621917469859,55.92705154418945,180,84.53346222823096,345,82.67477416992188,325,376.8996887207031,6500,274.7720336914063,2732,969.2263081375899,53890,17.62917900085449,20,709.4224853515625,43634,1169.264823985353,12988,119.1489334106445,773,339.5260627565949,4428,317.9331359863281,3655,744.6808471679688,45169
04000US21,Kentucky,2011-2015,55512,950.7482252105402,55.92705154418945,228,59.45338429809508,253,57.14285659790039,253,392.7051696777344,6230,220.6686859130859,2596,976.0209304536456,52916,16.41337394714356,0,821.884521484375,43024,1256.748325798205,12488,125.8358688354492,792,330.0934273230261,4267,305.1671752929688,3475,816.4133911132813,44534
04000US21,Kentucky,2012-2016,55638,954.9976010015454,63.22188568115234,208,71.01022196996708,266,66.26139831542969,241,340.425537109375,6007,280.2431640625,2843,995.2671244055377,52795,25.53191566467285,25,754.4072875976563,42898,1217.025379151626,12740,151.3677825927734,821,341.1899888457019,4683,305.7750854492188,3862,796.3526000976563,44474
04000US21,Kentucky,2013-2017,55374,945.6391676551478,55.31914901733398,208,69.76064589833275,342,68.08510589599609,326,311.8540954589844,5745,298.4802551269531,3269,991.6268946051089,52105,15.1975679397583,16,892.4012451171875,42904,1300.23590847593,12470,134.3465118408203,834,303.1295830128586,4384,271.7325134277344,3550,954.4072875976563,44695
04000US22,Louisiana,2008-2012,59385,1212.751006017855,117.3252258300781,509,75.25482064804676,280,74.16413116455078,266,784.8024291992188,23309,229.7872314453125,2598,1234.328633036041,56787,12.76595783233643,14,831.0030517578125,30872,1470.146616711448,28513,86.93009185791016,519,218.0753100890257,2752,200,2233,844.9848022460938,32535
04000US22,Louisiana,2009-2013,61861,1181.284685695221,79.02735900878906,418,112.1312808036025,384,110.638298034668,366,743.4650268554688,23520,257.1428527832031,3088,1208.948284830886,58773,18.23708152770996,18,916.1094360351563,32569,1494.887958159644,29292,91.79331207275391,512,238.4381762296226,3042,220.060791015625,2530,889.3616943359375,34497
04000US22,Louisiana,2010-2014,62021,1279.781389192159,75.98783874511719,383,92.29917554809749,385,89.36170196533203,362,690.5775146484375,23184,238.2978668212891,3106,1301.778121437824,58915,23.10030364990234,23,1099.088134765625,33146,1686.960323216048,28875,85.71428680419922,478,251.5292638228573,2938,236.4741668701172,2460,1110.638305664063,35131
04000US22,Louisiana,2011-2015,60882,1224.365133544846,78.41945648193359,432,79.74655026509868,352,72.94832611083984,324,776.2918090820313,22484,260.182373046875,3225,1251.704776488686,57657,32.21884536743164,28,914.2857055664063,32462,1528.066860985916,28420,85.10638427734375,494,255.9039488748839,3023,241.3373870849609,2529,951.3677978515625,34591
04000US22,Louisiana,2012-2016,61781,1108.815273543805,83.89057922363281,426,81.69679322041255,356,79.63526153564453,336,898.480224609375,22535,269.3009033203125,3259,1141.049642817156,58522,18.23708152770996,20,868.6929931640625,33073,1408.580429800287,28708,117.9331283569336,551,299.5702525912599,3148,275.3799438476563,2597,869.3009033203125,35316
04000US22,Louisiana,2013-2017,60251,1114.660222679445,100.303955078125,460,79.78361912791499,334,77.81155395507813,334,782.9786987304688,22655,283.2826843261719,3282,1150.094122784232,56969,17.62917900085449,0,841.33740234375,31142,1396.537159049597,29109,92.40121459960938,405,341.0242325699974,3397,328.2674865722656,2992,868.6929931640625,33405
04000US23,Maine,2008-2012,17355,570.930722453879,53.49544143676758,259,56.04586283107971,133,55.92705154418945,129,85.71428680419922,370,110.638298034668,676,581.5519949529158,16679,3.647416353225708,4,511.8540954589844,15072,766.7832189607721,2283,62.61398315429688,178,154.3079383248749,1086,141.0334320068359,908,514.8936157226563,15507
04000US23,Maine,2009-2013,16581,571.67231486541,38.29787063598633,190,57.86582605942259,123,57.75075912475586,120,77.81155395507813,331,141.0334320068359,733,588.8120791281402,15848,3.647416353225708,3,601.2158203125,14528,829.6202132166313,2053,69.9088134765625,150,137.0965534422867,892,117.9331283569336,742,609.7264404296875,15045
04000US23,Maine,2010-2014,16584,546.7374669499895,37.68996810913086,194,40.4152480395717,76,40.12158203125,73,68.08510589599609,284,106.9908828735352,699,557.1076258542414,15885,4.863222122192383,3,520.97265625,14604,755.2048505717316,1980,72.34042358398438,166,133.7192566211437,977,112.4620056152344,811,526.4437866210938,15053
04000US23,Maine,2011-2015,16448,562.5557745344961,49.24011993408203,213,32.19015810268016,72,31.61094284057617,65,51.67173385620117,203,103.3434677124023,567,571.9692926905527,15881,6.07902717590332,7,526.4437866210938,14442,770.4622378378206,2006,52.27963638305664,111,128.4459769569427,1140,117.3252258300781,1029,524.0121459960938,14820
04000US23,Maine,2012-2016,16110,565.1988668601942,55.92705154418945,245,17.19408576100393,28,17.02127647399902,24,56.53495407104492,225,77.20364379882813,439,570.4473347434133,15671,2.431611061096191,4,603.0394897460938,14332,826.5025016860365,1778,31.61094284057617,58,131.515090989539,1057,127.6595764160156,999,598.17626953125,14555
04000US23,Maine,2013-2017,15419,454.0581689450373,51.0638313293457,262,16.81375921912371,33,12.76595783233643,20,47.41641235351563,192,92.40121459960938,556,463.3646568796579,14863,10.9422492980957,13,466.8692932128906,13439,651.2570596399121,1980,29.17933082580566,43,136.2909181649702,1276,133.1306915283203,1233,467.4772033691406,13656
04000US24,Maryland,2008-2012,48845,973.8920412207892,60.18236923217773,181,152.7300437186449,1156,152.5835876464844,1150,534.3464965820313,18464,312.4620056152344,3401,1022.789427451365,45444,6.686930179595947,6,632.2188720703125,23333,1161.105684317777,25512,133.7386016845703,998,297.4185560095148,4113,265.6535034179688,3115,678.41943359375,24931
04000US24,Maryland,2009-2013,49771,1011.389750734191,35.86626052856445,83,146.6570892687274,1270,146.5045623779297,1264,646.8085327148438,18808,318.5410461425781,3612,1060.366741258786,46159,6.686930179595947,6,786.0182495117188,23324,1280.911361670133,26447,164.7416381835938,1225,319.3318429567696,4672,273.5562438964844,3447,816.4133911132813,24938
04000US24,Maryland,2010-2014,50091,964.9754595400347,39.51367950439453,116,151.90515227085,1445,151.3677825927734,1431,628.5714111328125,18970,222.4924011230469,3617,990.2931414848837,46474,12.76595783233643,14,743.4650268554688,22924,1218.161682073322,27167,137.9939270019531,991,353.2924482049456,4815,325.2279663085938,3824,750.1519775390625,24745
04000US24,Maryland,2011-2015,50420,905.366810032007,45.59270477294922,118,151.5239426901253,1472,150.7598724365234,1443,581.762939453125,19044,298.4802551269531,4493,953.2992832307089,45927,15.1975679397583,29,652.8875122070313,22337,1116.221825760193,28083,149.5440673828125,1183,318.1835224822634,5097,280.85107421875,3914,669.3009033203125,24689
04000US24,Maryland,2012-2016,51674,1010.85228791295,44.98480224609375,128,130.4273716868515,1312,128.8753814697266,1281,696.0486450195313,18981,269.9088134765625,4640,1046.266273742575,47034,20.060791015625,31,662.6139526367188,23624,1208.668522882805,28050,127.6595764160156,1235,346.5578771512171,5010,322.1884460449219,3775,674.7720336914063,26243
04000US24,Maryland,2013-2017,52249,920.2870557634839,75.37993621826172,277,160.8508863130137,1494,159.2705230712891,1444,689.3616943359375,19029,343.4650573730469,5120,982.2914591108344,47129,22.49240112304688,50,654.7112426757813,23285,1129.413598418174,28964,265.6535034179688,1865,376.1208688513253,5666,266.2613830566406,3801,671.1246337890625,25783
04000US25,Massachusetts,2008-2012,63853,1147.340192610517,82.67477416992188,249,154.8064635187855,1738,153.7993927001953,1738,351.9756774902344,5917,604.8632202148438,15197,1297.015432733246,48656,17.62917900085449,0,919.7568359375,38313,1470.490447039116,25540,358.6626281738281,6003,452.5573736071916,9767,275.9878540039063,3764,1056.534912109375,46182
04000US25,Massachusetts,2009-2013,64168,1147.946681572152,96.04862976074219,275,161.387584432166,1727,161.0942230224609,1717,326.4437561035156,6193,575.0759887695313,15696,1283.936905222282,48472,9.726444244384766,10,999.39208984375,37747,1522.026981684219,26421,355.0151977539063,5699,450.7938000318776,9946,277.8115539550781,4247,1080.2431640625,46027
04000US25,Massachusetts,2010-2014,61927,1009.127708348911,105.1671752929688,312,160.4540881060951,1686,159.2705230712891,1651,355.0151977539063,6202,572.0364990234375,14698,1159.984692990609,47229,19.45288848876953,35,875.3799438476563,36266,1335.899987966259,25661,404.2553100585938,5418,527.7173369143617,9795,339.209716796875,4377,941.641357421875,43932
04000US25,Massachusetts,2011-2015,63543,1067.885979812773,74.16413116455078,240,180.6248742771866,1883,178.7234039306641,1829,381.7629089355469,6405,572.0364990234375,15258,1211.447985716134,48285,26.13981819152832,54,846.8085327148438,36677,1362.888534312089,26866,398.7841796875,5506,535.5343522308215,10676,357.4468078613281,5170,899.696044921875,44339
04000US25,Massachusetts,2012-2016,63424,957.4962218621587,44.98480224609375,154,188.3645308823929,1984,186.6261444091797,1939,375.0759887695313,6846,547.1124877929688,15174,1102.783337369277,48250,25.53191566467285,45,710.6383056640625,36294,1192.3949917529,27130,358.0547180175781,5153,507.2262600442716,10605,359.2705078125,5452,815.8054809570313,43835
04000US25,Massachusetts,2013-2017,61659,1167.212671532535,70.51671600341797,203,194.3102898879546,1988,192.7051696777344,1941,392.0972595214844,6512,629.7872314453125,15392,1326.279524639383,46267,24.92401123046875,47,851.6717529296875,34765,1444.897987860888,26894,426.1398315429688,5174,575.3911015729078,10280,386.6261291503906,5106,941.033447265625,42676
04000US26,Michigan,2008-2012,114223,1316.533369190331,122.1884460449219,1345,125.1895916807738,1223,120.9726409912109,1174,722.1884765625,25622,424.3161010742188,8096,1383.222420951335,106127,32.21884536743164,49,1033.434692382813,71439,1673.6927363205,42784,210.3343505859375,1931,462.1840078193026,10183,411.5501403808594,8252,1024.924072265625,75850
04000US26,Michigan,2009-2013,113619,1398.077154188423,107.5987854003906,1180,136.3898505689624,1329,131.9148864746094,1273,745.2887573242188,25319,431.0030517578125,8153,1463.004907609044,105466,34.65045547485352,56,1310.030395507813,70774,1915.933027592028,42845,202.4316101074219,1944,426.2165577756509,10625,375.0759887695313,8681,1322.79638671875,75166
04000US26,Michigan,2010-2014,112354,1303.415197071251,116.1094207763672,1166,163.3709688366572,1462,158.0547180175781,1384,689.3616943359375,23887,374.4680786132813,8596,1356.140670379224,103758,41.33738708496094,78,1054.711303710938,70089,1676.695294360879,42265,189.6656494140625,1736,487.076933096356,10985,448.6322326660156,9249,1108.206665039063,74854
04000US26,Michigan,2011-2015,111549,1290.381803314677,110.638298034668,1197,158.1154827159016,1452,154.4072875976563,1392,629.7872314453125,23339,457.7507629394531,9007,1369.167980671944,102542,34.04255294799805,60,1066.869262695313,69452,1674.304399447627,42097,198.1762847900391,1729,438.7912379704011,10951,391.4893493652344,9222,1088.753784179688,74610
04000US26,Michigan,2012-2016,111682,1259.146927935937,131.3069915771484,1232,131.8602487279544,1482,129.4832763671875,1433,721.58056640625,23778,432.8267517089844,9251,1331.461596564264,102431,24.92401123046875,49,1029.179321289063,68699,1626.241390907119,42983,176.2917938232422,1746,516.1462977064298,11256,485.1063842773438,9510,1078.41943359375,73934
04000US26,Michigan,2013-2017,109612,1417.646657116778,125.2279663085938,1229,146.3266169090499,1306,144.6808471679688,1266,836.4741821289063,22872,399.39208984375,9965,1472.832674088993,99647,21.88449859619141,40,1058.966552734375,66776,1769.500552202372,42836,184.8024291992188,1978,479.5886421820897,11489,442.5531921386719,9511,1115.50146484375,72716
04000US27,Minnesota,2008-2012,47131,808.4160244452711,142.2492370605469,1090,150.5096406952042,1724,149.5440673828125,1702,324.0121459960938,5094,245.5927124023438,4209,844.8977742691938,42922,17.02127647399902,22,662.6139526367188,31886,1045.272078842993,15245,179.939208984375,1321,295.2186262855751,5135,234.0425567626953,3814,659.574462890625,34088
04000US27,Minnesota,2009-2013,46964,827.2519819852043,127.6595764160156,1114,158.4306954411491,1644,157.4468078613281,1618,386.0182495117188,5125,283.8905639648438,4308,874.6083089056072,42656,17.62917900085449,26,681.458984375,31153,1071.789246579688,15811,206.0790252685547,1471,318.2775764522174,5875,242.5531921386719,4404,720.36474609375,33206
04000US27,Minnesota,2010-2014,48022,833.592715892784,125.2279663085938,1145,161.8117931666235,1611,160.486328125,1583,336.7781066894531,5504,265.0455932617188,4374,874.7148006618867,43648,20.66869354248047,28,685.1063842773438,31637,1079.003046226971,16385,179.3313140869141,1186,334.760732709432,5725,282.6747741699219,4539,713.6777954101563,34037
04000US27,Minnesota,2011-2015,48987,838.2242655680161,144.0729522705078,1230,159.3319901146282,1556,158.6626129150391,1537,275.3799438476563,5866,268.0851135253906,4598,880.0508777797802,44389,14.58966541290283,19,706.9909057617188,31871,1096.565574973433,17116,149.5440673828125,1308,334.9345420096436,5880,299.696044921875,4572,772.6443481445313,34455
04000US27,Minnesota,2012-2016,49173,807.5344552938236,132.5227966308594,1196,167.203095928216,1650,166.5653533935547,1628,310.6383056640625,6081,282.0668640136719,4894,855.3792213171885,44279,14.58966541290283,22,715.5015258789063,31233,1078.913495152292,17940,195.7446746826172,1282,329.9814563651182,6229,265.6535034179688,4947,731.3070068359375,34017
04000US27,Minnesota,2013-2017,49795,875.428685125637,124.6200637817383,1215,159.2809638058342,1915,159.2705230712891,1912,431.0030517578125,6118,397.5683898925781,5763,961.4759525763391,44032,1.823708176612854,3,736.7781372070313,30557,1144.210385465481,19238,230.3951416015625,1750,385.7773913991616,6899,309.4224853515625,5149,807.9027099609375,33648
04000US28,Mississippi,2008-2012,36554,924.9005934463168,60.18236923217773,275,29.81203538663536,63,29.78723335266113,62,711.2462158203125,17108,134.3465118408203,936,934.6069189777832,35618,1.215805530548096,1,708.8145751953125,17332,1165.272161242454,19222,29.78723335266113,60,151.8856897320886,1152,148.9361724853516,1092,709.4224853515625,17956
04000US28,Mississippi,2009-2013,35497,838.2037567482578,91.18540954589844,408,49.27388073448475,130,49.24011993408203,128,671.1246337890625,16310,113.6778106689453,887,845.8771674808211,34610,1.823708176612854,2,620.668701171875,16934,1042.983784361614,18563,29.17933082580566,66,153.5577171115754,1087,150.7598724365234,1021,619.452880859375,17562
04000US28,Mississippi,2010-2014,34334,842.6389098285922,66.26139831542969,342,55.9567780160712,147,55.92705154418945,145,571.4285888671875,15309,144.6808471679688,1247,854.9695198627607,33087,1.823708176612854,2,639.513671875,16281,1057.836503847435,18053,43.76899719238281,121,155.8176922067003,1444,149.5440673828125,1323,657.1428833007813,17092
04000US28,Mississippi,2011-2015,33439,823.834482744798,61.39817810058594,336,60.20999483401089,193,60.18236923217773,191,581.155029296875,14296,165.3495483398438,1218,840.264082354815,32221,1.823708176612854,2,591.4893798828125,16477,1014.180921469904,16962,40.12158203125,100,157.1825304965728,1249,151.9756774902344,1149,620.668701171875,17365
04000US28,Mississippi,2012-2016,34154,872.1711871458488,63.82978820800781,336,74.45753713731372,210,72.34042358398438,210,632.8267211914063,13759,179.3313140869141,1495,890.4169247602712,32659,17.62917900085449,0,598.7841796875,17285,1057.934342731831,16869,49.8480224609375,123,168.630288010418,1414,161.0942230224609,1291,618.844970703125,18435
04000US28,Mississippi,2013-2017,33104,892.6691114400743,59.57446670532227,372,65.21581118942639,195,62.61398315429688,195,609.7264404296875,13200,189.6656494140625,1363,912.5958585742486,31741,18.23708152770996,0,629.1793212890625,16785,1092.119389470298,16319,38.29787063598633,131,219.7759680765585,1604,216.4133758544922,1473,668.6929931640625,17733
04000US29,Missouri,2008-2012,65812,1052.514196863258,150.1519775390625,725,81.75104951035814,441,76.59574127197266,394,493.6170349121094,9664,280.2431640625,3680,1089.184266137953,62132,28.5714282989502,47,942.249267578125,48056,1412.664084929685,17756,193.3130645751953,1013,382.5312174919904,4773,330.0911865234375,3760,969.6048583984375,50209
04000US29,Missouri,2009-2013,64283,1113.474539759874,114.2857131958008,490,79.97098206831316,478,75.98783874511719,443,467.4772033691406,9367,274.7720336914063,3751,1146.876288530011,60532,24.92401123046875,35,936.7781372070313,46665,1455.121585656174,17618,195.7446746826172,950,371.8079520627123,5089,316.1094360351563,4139,951.9757080078125,48859
04000US29,Missouri,2010-2014,64216,1085.490804380352,114.8936157226563,599,95.7422670764733,556,93.61701965332031,527,459.574462890625,9292,277.2036437988281,4009,1120.326803450516,60207,20.060791015625,29,941.033447265625,46258,1436.605107629417,17958,215.8054656982422,1066,360.9739452844204,5307,289.3616943359375,4241,935.5623168945313,48462
04000US29,Missouri,2011-2015,64349,1024.758492575017,87.53799438476563,397,95.25663049500456,535,94.22492218017578,527,472.9483337402344,9683,310.0303955078125,4043,1070.630101502546,60306,13.98176288604736,8,979.939208984375,46101,1417.889566013356,18248,212.1580505371094,1261,381.2097801150201,5591,316.7173156738281,4330,1014.589660644531,48143
04000US29,Missouri,2012-2016,63883,1046.005068150335,85.10638427734375,458,93.24919252328054,582,78.41945648193359,500,460.790283203125,9213,361.09423828125,4274,1106.578353084906,59609,50.45592880249023,82,960.486328125,45812,1420.091753764958,18071,220.6686859130859,1113,380.0486066067683,5513,309.4224853515625,4400,973.8601684570313,48117
04000US29,Missouri,2013-2017,63637,1128.995200524193,74.16413116455078,394,114.1821980440004,649,102.1276626586914,551,479.02734375,9446,282.0668640136719,3877,1163.697503039845,59760,51.0638313293457,98,911.2462158203125,45597,1450.861753804787,18040,156.8389129638672,882,340.4108760794657,5119,302.1276550292969,4237,908.2066650390625,48029
04000US30,Montana,2008-2012,8590,410.7430067953575,106.3829803466797,1061,19.847814436513,45,17.62917900085449,32,15.1975679397583,18,113.6778106689453,615,426.1836015965135,7975,9.118540763854981,13,371.4285583496094,6428,553.7770233487123,2162,34.04255294799805,70,104.7728751849109,622,99.08814239501953,552,382.9787292480469,6844
04000US30,Montana,2009-2013,8190,403.8254531322829,100.303955078125,1016,19.07885117002322,47,16.41337394714356,35,17.62917900085449,19,106.9908828735352,625,417.7583579242336,7565,9.726444244384766,12,358.0547180175781,6059,539.7019341193256,2131,44.98480224609375,89,114.3842960909503,654,105.1671752929688,565,390.2735595703125,6454
04000US30,Montana,2010-2014,8149,364.7314972328181,103.9513702392578,895,13.75526936407467,29,9.726444244384766,16,17.62917900085449,18,93.61701965332031,640,376.5543937367659,7509,9.726444244384766,13,288.1459045410156,6133,464.8194567543976,2016,29.78723335266113,84,98.24166956834584,708,93.61701965332031,624,281.4589538574219,6499
04000US30,Montana,2011-2015,8089,354.7913275398221,89.36170196533203,839,27.22019756574533,50,24.92401123046875,36,19.45288848876953,18,116.7173233032227,759,373.4967465139936,7330,10.9422492980957,14,301.5197448730469,6002,465.6082501908409,2087,42.55319213867188,115,119.6750372420933,732,111.8541030883789,617,326.4437561035156,6450
04000US30,Montana,2012-2016,8458,398.9384567968465,94.22492218017578,830,37.79766925391272,93,33.43465042114258,66,13.3738603591919,13,124.0121612548828,785,417.7689653990067,7673,17.62917900085449,27,358.6626281738281,6272,536.4613435840528,2186,41.94528961181641,110,129.1875522931367,817,122.1884460449219,707,370.8206787109375,6705
04000US30,Montana,2013-2017,8631,371.7850958256828,80.85106658935547,738,37.59670672087443,82,36.47416305541992,74,9.726444244384766,12,142.8571472167969,895,398.2867333831667,7736,9.118540763854981,8,336.7781066894531,6322,501.6409578806787,2309,74.16413116455078,212,139.8295188949176,1054,118.5410308837891,842,341.033447265625,6745
04000US31,Nebraska,2008-2012,15802,480.5704773903764,50.45592880249023,362,44.87788167815101,127,44.37689971923828,116,153.1914825439453,1466,161.7021331787109,1987,507.0459186442189,13815,6.686930179595947,11,446.8085021972656,10931,656.1903850064996,4871,76.59574127197266,318,196.6826039387879,1540,181.1550140380859,1222,470.5167236328125,12307
04000US31,Nebraska,2009-2013,15865,516.6239871068373,73.55622863769531,395,61.76124439564072,189,61.39817810058594,178,137.3860168457031,1333,201.8237152099609,2128,554.646875115435,13737,6.686930179595947,11,476.5957336425781,11094,702.8825203264574,4771,56.53495407104492,246,145.7572854975381,1228,134.3465118408203,982,521.58056640625,12720
04000US31,Nebraska,2010-2014,16807,535.4056545740996,60.18236923217773,390,55.88077916158998,199,55.31914901733398,186,176.2917938232422,1419,189.0577545166016,2206,567.8045874178719,14601,7.902735710144043,13,498.4802551269531,11723,731.5338541047519,5084,64.43769073486328,283,161.7204049982953,1409,148.3282623291016,1126,541.641357421875,13390
04000US31,Nebraska,2011-2015,17254,543.8151169608569,58.35866165161133,428,46.34834807842125,164,44.37689971923828,164,150.7598724365234,1316,213.9817657470703,2794,584.3997583053783,14460,13.3738603591919,0,430.3951416015625,11831,693.5235103076027,5423,76.59574127197266,386,134.0656388363872,1380,110.0303955078125,994,460.182373046875,13966
