geoid,name,year,total_est,total_se
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,60,40.12158203125
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,70,44.37689971923828
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,53,32.82674789428711
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,53,34.04255294799805
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,67,34.65045547485352
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,122,91.18540954589844
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,128,94.22492218017578
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,159,77.81155395507813
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,172,58.9665641784668
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,231,91.18540954589844
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,189,71.12461853027344
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,171,62.00608062744141
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,165,68.69300842285156
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,8,7.902735710144043
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,9,9.118540763854981
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,28,21.88449859619141
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,30,17.62917900085449
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,30,18.23708152770996
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,28,16.41337394714356
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,30,18.23708152770996
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,33,18.23708152770996
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,25,15.1975679397583
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,47669,1631.610961914063
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,46958,1353.799438476563
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,49387,1498.480224609375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,50587,1619.452880859375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,53341,1635.8662109375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,55976,1711.246215820313
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,55205,1619.452880859375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,56134,1654.711303710938
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,55520,1593.921020507813
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,1327,204.2553253173828
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,1296,199.39208984375
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,1355,219.452880859375
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,1098,159.87841796875
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,1156,157.4468078613281
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,1095,142.2492370605469
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,1288,170.2127685546875
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,1382,192.0972595214844
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,1399,192.0972595214844
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,68,81.45669595990907
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,244,120.5472779199653
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,599,235.557412746797
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,513,175.6628555330054
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,814,283.8905639648438
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,1286,381.7629089355469
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,1425,427.9635314941406
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,1272,402.4316101074219
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,1316,359.2705078125
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,415,187.2340393066406
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,331,126.4437713623047
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,195,77.20364379882813
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,265,83.28267669677734
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,175,61.39817810058594
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,213,79.63526153564453
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,341,96.04862976074219
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,462,118.5410308837891
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,433,108.8145904541016
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,132,55.92705154418945
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,144,62.00608062744141
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,89,32.21884536743164
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,94,32.21884536743164
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,98,34.65045547485352
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,21,12.15805435180664
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,11,9.118540763854981
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,72,41.33738708496094
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,78,44.37689971923828
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,98,45.59270477294922
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,184,88.75379943847656
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,212,87.53799438476563
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,186,101.5197601318359
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,189,74.77203369140625
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,155,74.77203369140625
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,106,35.86626052856445
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,94,31.61094284057617
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,118,41.94528961181641
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,107,55.92705154418945
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,129,60.18236923217773
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,159,85.71428680419922
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,61,35.86626052856445
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,71,41.33738708496094
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,26,16.41337394714356
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,37,21.88449859619141
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,77,41.94528961181641
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,77,50.45592880249023
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,84,46.80850982666016
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,126,64.43769073486328
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,92,49.24011993408203
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,77,46.80850982666016
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,42,34.65045547485352
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,85,55.92705154418945
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,70,49.8480224609375
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,104,64.43769073486328
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,236,131.3069915771484
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,450,121.5805435180664
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,514,126.4437713623047
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,567,155.0151977539063
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,385,107.5987854003906
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,551,165.3495483398438
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,718,187.2340393066406
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,605,186.6261444091797
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,695,214.5896606445313
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,798,248.6322174072266
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,41,23.70820617675781
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,43,30.3951358795166
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,71,40.12158203125
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,84,35.25835800170898
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,74,37.08206558227539
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,44,26.74772071838379
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,54,31.61094284057617
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,39,24.31610870361328
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,47,29.78723335266113
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,15,14.58966541290283
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,13,12.76595783233643
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,12,11.55015182495117
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,22,15.1975679397583
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,24,15.80547142028809
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,11,10.33434677124023
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,9,9.118540763854981
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,8,7.902735710144043
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,0,15.1975679397583
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,6118,597.568359375
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,5857,567.1732788085938
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,6603,541.033447265625
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,7388,512.4620361328125
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,7030,564.1337280273438
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,6710,533.1306762695313
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,7274,579.939208984375
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,7420,553.7993774414063
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,7256,520.36474609375
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,169,105.7750778198242
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,95,54.10334396362305
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,108,60.7902717590332
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,88,66.26139831542969
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,83,50.45592880249023
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,53,40.72948455810547
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,53,39.51367950439453
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,18,18.23708152770996
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,37,38.90577697753906
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,34,32.82674789428711
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,26,27.35562324523926
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,28,28.5714282989502
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,33,34.65045547485352
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,0,13.3738603591919
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,0,13.3738603591919
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,0,13.3738603591919
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,0,13.3738603591919
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,0,13.3738603591919
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,74,35.86626052856445
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,75,37.68996810913086
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,89,37.68996810913086
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,70,35.86626052856445
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,160,111.8541030883789
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,215,130.6990814208984
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,215,131.9148864746094
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,233,112.4620056152344
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,258,125.2279663085938
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,0,77.20364379882813
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,0,77.20364379882813
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,0,57.75075912475586
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,0,11.55015182495117
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,19,14.58966541290283
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,24,17.62917900085449
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,21,17.02127647399902
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,268,89.9696044921875
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,204,72.94832611083984
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,159,67.47720336914063
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,143,52.27963638305664
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,431,277.2036437988281
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,452,206.6869354248047
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,685,292.4012145996094
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,643,241.9452819824219
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,746,280.2431640625
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,0,77.20364379882813
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,14,11.55015182495117
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,57,38.90577697753906
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,62,49.24011993408203
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,79,62.00608062744141
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,81,63.22188568115234
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,50,38.90577697753906
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,90,47.41641235351563
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,46,31.0030403137207
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,111,58.35866165161133
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,188,68.08510589599609
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,150,62.61398315429688
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,182,67.47720336914063
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,162,74.16413116455078
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,93,54.71124649047852
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,144,97.26443481445313
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,62,29.78723335266113
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,52,26.74772071838379
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,84,35.86626052856445
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,86,39.51367950439453
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,82,44.37689971923828
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,61,32.21884536743164
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,61,32.21884536743164
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,44,29.78723335266113
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,36,25.53191566467285
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,9366,651.6717529296875
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,9853,653.4954223632813
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,9824,748.9361572265625
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,10381,629.1793212890625
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,10526,739.209716796875
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,10845,706.9909057617188
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,10611,767.1732788085938
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,11099,869.9088134765625
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,12707,861.398193359375
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,2,1.823708176612854
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,2,1.823708176612854
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,2,1.823708176612854
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,1,2.431611061096191
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,3,3.647416353225708
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,3,4.863222122192383
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,4,5.471124649047852
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,5,5.471124649047852
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,3,6.686930179595947
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,8,14.58966541290283
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,22,22.49240112304688
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,28,24.31610870361328
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,68,43.76899719238281
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,29,17.62917900085449
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,60,40.12158203125
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,95,46.20060729980469
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,89,38.29787063598633
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,94,46.80850982666016
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,292,83.28267669677734
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,278,96.65653228759766
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,226,83.28267669677734
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,182,67.47720336914063
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,197,55.31914901733398
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,191,57.75075912475586
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,211,72.34042358398438
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,329,122.1884460449219
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,360,138.6018218994141
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,1052,156.2310028076172
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,1124,221.8844909667969
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,1141,223.1003112792969
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,1428,274.7720336914063
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,1431,244.9848022460938
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,1341,182.3708190917969
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,1761,282.6747741699219
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,1756,275.9878540039063
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,1721,276.5957336425781
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,190,67.47720336914063
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,329,125.2279663085938
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,362,126.4437713623047
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,404,130.0911865234375
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,384,118.5410308837891
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,235,76.59574127197266
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,185,69.30091094970703
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,132,55.92705154418945
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,38,18.23708152770996
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,60,24.92401123046875
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,101,31.61094284057617
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,127,42.55319213867188
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,85,35.86626052856445
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,76,27.96352577209473
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,104,32.82674789428711
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,136,51.0638313293457
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,112,38.90577697753906
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,108,38.90577697753906
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,77,36.47416305541992
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,102,57.14285659790039
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,111,62.61398315429688
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,52,29.17933082580566
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,30,17.62917900085449
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,32,19.45288848876953
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,81,72.34042358398438
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,70,67.47720336914063
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,70,68.08510589599609
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,157,62.00608062744141
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,189,78.41945648193359
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,192,82.06687164306641
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,130,49.24011993408203
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,115,48.63221740722656
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,266,88.75379943847656
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,310,86.32218933105469
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,290,90.57750701904297
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,403,100.303955078125
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,172,131.9148864746094
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,17,10.9422492980957
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,37,20.060791015625
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,27,12.15805435180664
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,18,12.76595783233643
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,28,16.41337394714356
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,41,19.45288848876953
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,94,57.75075912475586
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,92,47.41641235351563
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,191,68.69300842285156
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,125,50.45592880249023
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,162,55.31914901733398
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,225,72.34042358398438
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,180,62.61398315429688
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,109,44.37689971923828
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,138,44.98480224609375
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,108,36.47416305541992
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,123,33.43465042114258
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,23,18.84498405456543
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,51,35.25835800170898
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,35,32.21884536743164
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,33,29.78723335266113
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,26,27.35562324523926
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,51,47.41641235351563
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,0,14.58966541290283
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,0,12.76595783233643
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,0,12.76595783233643
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,0,74.77203369140625
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,0,74.77203369140625
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,9,10.9422492980957
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,8,10.33434677124023
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,6,6.686930179595947
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,4,4.863222122192383
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,5,5.471124649047852
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,0,12.76595783233643
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,0,12.76595783233643
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,87,42.55319213867188
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,80,29.17933082580566
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,98,41.94528961181641
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,93,38.29787063598633
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,104,42.55319213867188
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,52,33.43465042114258
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,60,40.12158203125
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,95,43.16109466552734
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,151,56.53495407104492
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,19,13.3738603591919
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,23,13.98176288604736
