geoid,name,year,total_est,total_se
97000US1201230,"Manatee County School District, Florida",2014,1857,450.45593
97000US1201230,"Manatee County School District, Florida",2015,3552,747.72034
97000US1201230,"Manatee County School District, Florida",2016,3364,603.03949
97000US1201230,"Manatee County School District, Florida",2017,2135,472.34042
97000US1201260,"Marion County School District, Florida",2009,3037,561.70215
97000US1201260,"Marion County School District, Florida",2010,2675,623.70819
97000US1201260,"Marion County School District, Florida",2011,3435,694.83282
97000US1201260,"Marion County School District, Florida",2012,1078,300.30396
97000US1201260,"Marion County School District, Florida",2013,1536,391.48935
97000US1201260,"Marion County School District, Florida",2014,3641,764.74164
97000US1201260,"Marion County School District, Florida",2015,2365,579.3313
97000US1201260,"Marion County School District, Florida",2016,3259,733.13068
97000US1201260,"Marion County School District, Florida",2017,1855,542.24927
97000US1201290,"Martin County School District, Florida",2009,1173,313.67783
97000US1201290,"Martin County School District, Florida",2010,1216,377.5076
97000US1201290,"Martin County School District, Florida",2011,1500,502.73557
97000US1201290,"Martin County School District, Florida",2012,1274,363.52585
97000US1201290,"Martin County School District, Florida",2013,1550,420.06079
97000US1201290,"Martin County School District, Florida",2014,1269,361.09424
97000US1201290,"Martin County School District, Florida",2015,1891,556.23102
97000US1201290,"Martin County School District, Florida",2016,558,229.78723
97000US1201290,"Martin County School District, Florida",2017,1701,357.44681
97000US1201320,"Monroe County School District, Florida",2009,400,192.09726
97000US1201320,"Monroe County School District, Florida",2010,410,200.60791
97000US1201320,"Monroe County School District, Florida",2011,610,275.98785
97000US1201320,"Monroe County School District, Florida",2012,611,201.21581
97000US1201320,"Monroe County School District, Florida",2013,560,184.19453
97000US1201320,"Monroe County School District, Florida",2014,476,139.20973
97000US1201320,"Monroe County School District, Florida",2015,445,184.19453
97000US1201320,"Monroe County School District, Florida",2016,755,290.57751
97000US1201320,"Monroe County School District, Florida",2017,479,192.09726
97000US1201350,"Nassau County School District, Florida",2009,686,231.00304
97000US1201350,"Nassau County School District, Florida",2010,573,210.33435
97000US1201350,"Nassau County School District, Florida",2011,564,267.4772
97000US1201350,"Nassau County School District, Florida",2012,243,137.99393
97000US1201350,"Nassau County School District, Florida",2013,644,282.06686
97000US1201350,"Nassau County School District, Florida",2014,649,275.37994
97000US1201350,"Nassau County School District, Florida",2015,785,238.29787
97000US1201350,"Nassau County School District, Florida",2016,1014,449.24011
97000US1201350,"Nassau County School District, Florida",2017,182,105.77508
97000US1201380,"Okaloosa County School District, Florida",2009,892,287.53799
97000US1201380,"Okaloosa County School District, Florida",2010,1300,364.13373
97000US1201380,"Okaloosa County School District, Florida",2011,1219,386.62613
97000US1201380,"Okaloosa County School District, Florida",2012,1351,317.32523
97000US1201380,"Okaloosa County School District, Florida",2013,1294,314.28571
97000US1201380,"Okaloosa County School District, Florida",2014,1403,400.60791
97000US1201380,"Okaloosa County School District, Florida",2015,1650,402.43161
97000US1201380,"Okaloosa County School District, Florida",2016,819,304.55927
97000US1201380,"Okaloosa County School District, Florida",2017,1453,333.13071
97000US1201440,"Orange County School District, Florida",2009,11196,1128.2675
97000US1201440,"Orange County School District, Florida",2010,8953,1229.7872
97000US1201440,"Orange County School District, Florida",2011,9999,1239.5137
97000US1201440,"Orange County School District, Florida",2012,11356,1169.6049
97000US1201440,"Orange County School District, Florida",2013,9596,1119.1489
97000US1201440,"Orange County School District, Florida",2014,12764,1332.5228
97000US1201440,"Orange County School District, Florida",2015,13307,1354.4073
97000US1201440,"Orange County School District, Florida",2016,12952,1395.7446
97000US1201440,"Orange County School District, Florida",2017,15151,1922.7964
97000US1201470,"Osceola County School District, Florida",2009,1713,398.1763
97000US1201470,"Osceola County School District, Florida",2010,2540,582.9787
97000US1201470,"Osceola County School District, Florida",2011,2720,686.3222
97000US1201470,"Osceola County School District, Florida",2012,2528,689.36169
97000US1201470,"Osceola County School District, Florida",2013,3637,912.46204
97000US1201470,"Osceola County School District, Florida",2014,3188,758.05469
97000US1201470,"Osceola County School District, Florida",2015,3551,816.41339
97000US1201470,"Osceola County School District, Florida",2016,4886,905.77509
97000US1201470,"Osceola County School District, Florida",2017,5698,1536.7781
97000US1201500,"Palm Beach County School District, Florida",2009,8549,978.72339
97000US1201500,"Palm Beach County School District, Florida",2010,9319,1757.4468
97000US1201500,"Palm Beach County School District, Florida",2011,9351,1156.231
97000US1201500,"Palm Beach County School District, Florida",2012,12396,1208.5106
97000US1201500,"Palm Beach County School District, Florida",2013,10642,1204.8633
97000US1201500,"Palm Beach County School District, Florida",2014,9370,1031.0031
97000US1201500,"Palm Beach County School District, Florida",2015,12527,1316.1094
97000US1201500,"Palm Beach County School District, Florida",2016,10698,977.50757
97000US1201500,"Palm Beach County School District, Florida",2017,12564,1508.2067
97000US1201530,"Pasco County School District, Florida",2009,5221,673.55621
97000US1201530,"Pasco County School District, Florida",2010,3990,575.6839
97000US1201530,"Pasco County School District, Florida",2011,2810,598.17627
97000US1201530,"Pasco County School District, Florida",2012,3950,802.43164
97000US1201530,"Pasco County School District, Florida",2013,5193,648.02429
97000US1201530,"Pasco County School District, Florida",2014,4907,768.99695
97000US1201530,"Pasco County School District, Florida",2015,6418,933.73859
97000US1201530,"Pasco County School District, Florida",2016,6217,850.45593
97000US1201530,"Pasco County School District, Florida",2017,8862,1202.4316
97000US1201560,"Pinellas County School District, Florida",2009,5593,713.06989
97000US1201560,"Pinellas County School District, Florida",2010,6083,798.17627
97000US1201560,"Pinellas County School District, Florida",2011,5238,878.41943
97000US1201560,"Pinellas County School District, Florida",2012,6693,764.74164
97000US1201560,"Pinellas County School District, Florida",2013,6329,708.20667
97000US1201560,"Pinellas County School District, Florida",2014,5095,672.9483
97000US1201560,"Pinellas County School District, Florida",2015,7349,897.87231
97000US1201560,"Pinellas County School District, Florida",2016,6419,817.62915
97000US1201560,"Pinellas County School District, Florida",2017,6109,886.3222
97000US1201590,"Polk County School District, Florida",2009,5374,774.46808
97000US1201590,"Polk County School District, Florida",2010,3936,582.9787
97000US1201590,"Polk County School District, Florida",2011,6533,1250.4559
97000US1201590,"Polk County School District, Florida",2012,4764,688.75378
97000US1201590,"Polk County School District, Florida",2013,3698,784.80243
97000US1201590,"Polk County School District, Florida",2014,5265,764.74164
97000US1201590,"Polk County School District, Florida",2015,3716,580.54712
97000US1201590,"Polk County School District, Florida",2016,5599,805.47113
97000US1201590,"Polk County School District, Florida",2017,5973,791.48938
97000US1201620,"Putnam County School District, Florida",2009,587,217.62918
97000US1201620,"Putnam County School District, Florida",2010,723,256.53494
97000US1201620,"Putnam County School District, Florida",2011,702,350.15198
97000US1201620,"Putnam County School District, Florida",2012,500,184.80243
97000US1201620,"Putnam County School District, Florida",2013,547,228.57143
97000US1201620,"Putnam County School District, Florida",2014,153,105.77508
97000US1201620,"Putnam County School District, Florida",2015,866,346.50455
97000US1201620,"Putnam County School District, Florida",2016,573,214.58966
97000US1201620,"Putnam County School District, Florida",2017,1016,319.75684
97000US1201650,"Santa Rosa County School District, Florida",2009,1527,482.67477
97000US1201650,"Santa Rosa County School District, Florida",2010,875,344.07294
97000US1201650,"Santa Rosa County School District, Florida",2011,1129,403.03952
97000US1201650,"Santa Rosa County School District, Florida",2012,2054,456.53494
97000US1201650,"Santa Rosa County School District, Florida",2013,645,196.96048
97000US1201650,"Santa Rosa County School District, Florida",2014,1784,474.77203
97000US1201650,"Santa Rosa County School District, Florida",2015,1621,478.41946
97000US1201650,"Santa Rosa County School District, Florida",2016,1423,494.22491
97000US1201650,"Santa Rosa County School District, Florida",2017,2128,502.73557
97000US1201680,"Sarasota County School District, Florida",2009,1701,363.52585
97000US1201680,"Sarasota County School District, Florida",2010,2446,505.16718
97000US1201680,"Sarasota County School District, Florida",2011,1200,311.8541
97000US1201680,"Sarasota County School District, Florida",2012,1227,345.89667
97000US1201680,"Sarasota County School District, Florida",2013,1186,335.56232
97000US1201680,"Sarasota County School District, Florida",2014,1116,293.00912
97000US1201680,"Sarasota County School District, Florida",2015,3005,691.18542
97000US1201680,"Sarasota County School District, Florida",2016,3964,1079.0273
97000US1201680,"Sarasota County School District, Florida",2017,2950,654.71124
97000US1201710,"Seminole County School District, Florida",2009,3137,568.38904
97000US1201710,"Seminole County School District, Florida",2010,2589,522.79633
97000US1201710,"Seminole County School District, Florida",2011,4130,807.29486
97000US1201710,"Seminole County School District, Florida",2012,3204,536.17023
97000US1201710,"Seminole County School District, Florida",2013,3753,821.88452
97000US1201710,"Seminole County School District, Florida",2014,4120,823.10028
97000US1201710,"Seminole County School District, Florida",2015,2919,553.19147
97000US1201710,"Seminole County School District, Florida",2016,4361,784.19452
97000US1201710,"Seminole County School District, Florida",2017,3511,737.38605
97000US1201740,"St. Johns County School District, Florida",2009,1537,482.06686
97000US1201740,"St. Johns County School District, Florida",2010,1415,396.35257
97000US1201740,"St. Johns County School District, Florida",2011,415,191.48936
97000US1201740,"St. Johns County School District, Florida",2012,1171,376.29178
97000US1201740,"St. Johns County School District, Florida",2013,2303,472.94833
97000US1201740,"St. Johns County School District, Florida",2014,1689,446.20062
97000US1201740,"St. Johns County School District, Florida",2015,1082,363.52585
97000US1201740,"St. Johns County School District, Florida",2016,2135,534.95441
97000US1201740,"St. Johns County School District, Florida",2017,899,284.49847
97000US1201770,"St. Lucie County School District, Florida",2009,3451,607.29486
97000US1201770,"St. Lucie County School District, Florida",2010,3996,730.6991
97000US1201770,"St. Lucie County School District, Florida",2011,2586,711.24622
97000US1201770,"St. Lucie County School District, Florida",2012,2809,669.90881
97000US1201770,"St. Lucie County School District, Florida",2013,3205,800.60791
97000US1201770,"St. Lucie County School District, Florida",2014,3018,924.62006
97000US1201770,"St. Lucie County School District, Florida",2015,3059,969.60486
97000US1201770,"St. Lucie County School District, Florida",2016,3934,982.9787
97000US1201770,"St. Lucie County School District, Florida",2017,2681,667.47723
97000US1201800,"Sumter County School District, Florida",2009,343,187.84195
97000US1201800,"Sumter County School District, Florida",2010,503,238.90578
97000US1201800,"Sumter County School District, Florida",2011,929,480.85107
97000US1201800,"Sumter County School District, Florida",2012,643,325.83588
97000US1201800,"Sumter County School District, Florida",2013,439,239.51367
97000US1201800,"Sumter County School District, Florida",2014,349,213.98177
97000US1201800,"Sumter County School District, Florida",2015,562,291.7933
97000US1201800,"Sumter County School District, Florida",2016,586,341.64133
97000US1201800,"Sumter County School District, Florida",2017,745,334.95441
97000US1201920,"Volusia County School District, Florida",2009,6786,861.39819
97000US1201920,"Volusia County School District, Florida",2010,3477,717.32526
97000US1201920,"Volusia County School District, Florida",2011,5348,1025.5319
97000US1201920,"Volusia County School District, Florida",2012,4680,673.55621
97000US1201920,"Volusia County School District, Florida",2013,2710,480.85107
97000US1201920,"Volusia County School District, Florida",2014,3918,680.85107
97000US1201920,"Volusia County School District, Florida",2015,4145,601.21582
97000US1201920,"Volusia County School District, Florida",2016,5420,860.79028
97000US1201920,"Volusia County School District, Florida",2017,4785,854.71124
97000US1201980,"Walton County School District, Florida",2016,478,210.33435
97000US1201980,"Walton County School District, Florida",2017,763,263.82977
97000US1300001,"Troup County School District, Georgia",2010,279,134.34651
97000US1300001,"Troup County School District, Georgia",2011,283,183.58662
97000US1300001,"Troup County School District, Georgia",2012,679,206.07903
97000US1300001,"Troup County School District, Georgia",2013,423,181.76292
97000US1300001,"Troup County School District, Georgia",2014,435,196.96048
97000US1300001,"Troup County School District, Georgia",2015,902,370.82068
97000US1300001,"Troup County School District, Georgia",2016,687,224.31612
97000US1300001,"Troup County School District, Georgia",2017,905,314.89362
97000US1300120,"Atlanta City School District, Georgia",2009,6480,940.42554
97000US1300120,"Atlanta City School District, Georgia",2010,5937,918.54102
97000US1300120,"Atlanta City School District, Georgia",2011,3356,688.75378
97000US1300120,"Atlanta City School District, Georgia",2012,4878,727.0517
97000US1300120,"Atlanta City School District, Georgia",2013,4549,767.78113
97000US1300120,"Atlanta City School District, Georgia",2014,6770,816.41339
97000US1300120,"Atlanta City School District, Georgia",2015,4673,801.82373
97000US1300120,"Atlanta City School District, Georgia",2016,6715,970.21277
97000US1300120,"Atlanta City School District, Georgia",2017,6099,854.10333
97000US1300290,"Barrow County School District, Georgia",2009,995,282.06686
97000US1300290,"Barrow County School District, Georgia",2010,1259,381.76291
97000US1300290,"Barrow County School District, Georgia",2011,1935,514.28571
97000US1300290,"Barrow County School District, Georgia",2012,902,217.02127
97000US1300290,"Barrow County School District, Georgia",2013,526,195.13678
97000US1300290,"Barrow County School District, Georgia",2014,1173,306.38297
97000US1300290,"Barrow County School District, Georgia",2015,2005,417.62918
97000US1300290,"Barrow County School District, Georgia",2016,1926,471.73251
97000US1300290,"Barrow County School District, Georgia",2017,2230,419.45288
97000US1300330,"Bartow County School District, Georgia",2009,730,299.69604
97000US1300330,"Bartow County School District, Georgia",2010,2414,557.44684
97000US1300330,"Bartow County School District, Georgia",2011,1111,424.92401
97000US1300330,"Bartow County School District, Georgia",2012,1249,319.14893
97000US1300330,"Bartow County School District, Georgia",2013,822,311.24622
97000US1300330,"Bartow County School District, Georgia",2014,739,278.41946
97000US1300330,"Bartow County School District, Georgia",2015,506,235.25836
97000US1300330,"Bartow County School District, Georgia",2016,1459,498.48026
97000US1300330,"Bartow County School District, Georgia",2017,1864,458.96655
97000US1300420,"Bibb County School District, Georgia",2009,1594,441.33737
97000US1300420,"Bibb County School District, Georgia",2010,1272,337.38602
97000US1300420,"Bibb County School District, Georgia",2011,1101,322.18845
97000US1300420,"Bibb County School District, Georgia",2012,1493,413.98175
97000US1300420,"Bibb County School District, Georgia",2013,612,209.72644
97000US1300420,"Bibb County School District, Georgia",2014,973,262.61398
97000US1300420,"Bibb County School District, Georgia",2015,1166,355.62311
97000US1300420,"Bibb County School District, Georgia",2016,1176,335.56232
97000US1300420,"Bibb County School District, Georgia",2017,824,294.83282
97000US1300630,"Bulloch County School District, Georgia",2009,495,321.58054
97000US1300630,"Bulloch County School District, Georgia",2010,85,77.203644
97000US1300630,"Bulloch County School District, Georgia",2011,474,218.23708
97000US1300630,"Bulloch County School District, Georgia",2012,493,175.07599
97000US1300630,"Bulloch County School District, Georgia",2013,87,74.772034
97000US1300630,"Bulloch County School District, Georgia",2014,547,216.41338
97000US1300630,"Bulloch County School District, Georgia",2015,445,256.53494
97000US1300630,"Bulloch County School District, Georgia",2016,515,300.30396
97000US1300630,"Bulloch County School District, Georgia",2017,775,355.62311
97000US1300840,"Carroll County School District, Georgia",2009,1328,328.26749
97000US1300840,"Carroll County School District, Georgia",2010,1737,389.05774
97000US1300840,"Carroll County School District, Georgia",2011,922,324.01215
97000US1300840,"Carroll County School District, Georgia",2012,694,262.61398
97000US1300840,"Carroll County School District, Georgia",2013,1544,443.76898
97000US1300840,"Carroll County School District, Georgia",2014,1175,390.27356
97000US1300840,"Carroll County School District, Georgia",2015,1617,414.58966
97000US1300840,"Carroll County School District, Georgia",2016,1814,495.44073
97000US1300840,"Carroll County School District, Georgia",2017,658,305.77509
97000US1300930,"Catoosa County School District, Georgia",2012,310,131.91489
97000US1300930,"Catoosa County School District, Georgia",2013,61,65.653496
97000US1300930,"Catoosa County School District, Georgia",2014,276,161.09422
97000US1300930,"Catoosa County School District, Georgia",2015,408,189.05775
97000US1300930,"Catoosa County School District, Georgia",2016,537,320.36475
97000US1300930,"Catoosa County School District, Georgia",2017,246,161.70213
97000US1301020,"Chatham County School District, Georgia",2009,1011,362.91794
97000US1301020,"Chatham County School District, Georgia",2010,1111,424.3161
97000US1301020,"Chatham County School District, Georgia",2011,2543,659.57446
97000US1301020,"Chatham County School District, Georgia",2012,1174,322.18845
97000US1301020,"Chatham County School District, Georgia",2013,667,251.06383
97000US1301020,"Chatham County School District, Georgia",2014,1914,461.39816
97000US1301020,"Chatham County School District, Georgia",2015,999,329.48328
97000US1301020,"Chatham County School District, Georgia",2016,1876,488.75378
97000US1301020,"Chatham County School District, Georgia",2017,3548,721.58057
97000US1301110,"Cherokee County School District, Georgia",2009,2832,580.54712
97000US1301110,"Cherokee County School District, Georgia",2010,3035,569.60486
97000US1301110,"Cherokee County School District, Georgia",2011,2732,545.89667
97000US1301110,"Cherokee County School District, Georgia",2012,2533,489.36169
97000US1301110,"Cherokee County School District, Georgia",2013,3432,743.46503
97000US1301110,"Cherokee County School District, Georgia",2014,4268,655.31915
97000US1301110,"Cherokee County School District, Georgia",2015,3770,812.76593
97000US1301110,"Cherokee County School District, Georgia",2016,6204,1046.2006
97000US1301110,"Cherokee County School District, Georgia",2017,5391,890.57751
97000US1301170,"Clarke County School District, Georgia",2009,921,228.57143
97000US1301170,"Clarke County School District, Georgia",2010,984,324.62006
97000US1301170,"Clarke County School District, Georgia",2011,354,127.05167
97000US1301170,"Clarke County School District, Georgia",2012,1451,407.90274
97000US1301170,"Clarke County School District, Georgia",2013,1202,271.12463
97000US1301170,"Clarke County School District, Georgia",2014,919,323.40427
97000US1301170,"Clarke County School District, Georgia",2015,715,248.63222
97000US1301170,"Clarke County School District, Georgia",2016,1039,383.58664
97000US1301170,"Clarke County School District, Georgia",2017,1241,349.54407
97000US1301230,"Clayton County School District, Georgia",2009,2470,510.63831
97000US1301230,"Clayton County School District, Georgia",2010,2281,503.95135
97000US1301230,"Clayton County School District, Georgia",2011,2809,745.28876
97000US1301230,"Clayton County School District, Georgia",2012,2995,629.17932
97000US1301230,"Clayton County School District, Georgia",2013,2281,500.91187
97000US1301230,"Clayton County School District, Georgia",2014,2876,662.0061
97000US1301230,"Clayton County School District, Georgia",2015,3681,680.24316
97000US1301230,"Clayton County School District, Georgia",2016,5054,811.55017
97000US1301230,"Clayton County School District, Georgia",2017,3296,683.28265
97000US1301290,"Cobb County School District, Georgia",2009,7223,1192.0973
97000US1301290,"Cobb County School District, Georgia",2010,6384,975.6839
97000US1301290,"Cobb County School District, Georgia",2011,7700,1086.9301
97000US1301290,"Cobb County School District, Georgia",2012,5000,817.62915
97000US1301290,"Cobb County School District, Georgia",2013,5680,794.52887
97000US1301290,"Cobb County School District, Georgia",2014,7396,1016.4134
97000US1301290,"Cobb County School District, Georgia",2015,9399,983.58661
97000US1301290,"Cobb County School District, Georgia",2016,9013,1031.611
97000US1301290,"Cobb County School District, Georgia",2017,11530,1345.8966
97000US1301410,"Columbia County School District, Georgia",2009,790,280.24316
97000US1301410,"Columbia County School District, Georgia",2010,865,410.33435
97000US1301410,"Columbia County School District, Georgia",2011,1281,524.01215
97000US1301410,"Columbia County School District, Georgia",2012,1058,353.1915
97000US1301410,"Columbia County School District, Georgia",2013,1118,358.66263
97000US1301410,"Columbia County School District, Georgia",2014,796,252.27963
97000US1301410,"Columbia County School District, Georgia",2015,707,264.43768
97000US1301410,"Columbia County School District, Georgia",2016,497,215.19757
97000US1301410,"Columbia County School District, Georgia",2017,1019,386.62613
97000US1301500,"Coweta County School District, Georgia",2009,1759,499.08813
97000US1301500,"Coweta County School District, Georgia",2010,1259,401.21582
97000US1301500,"Coweta County School District, Georgia",2011,2052,689.9696
97000US1301500,"Coweta County School District, Georgia",2012,1515,396.35257
97000US1301500,"Coweta County School District, Georgia",2013,1916,442.55319
97000US1301500,"Coweta County School District, Georgia",2014,991,264.43768
97000US1301500,"Coweta County School District, Georgia",2015,2136,440.12158
97000US1301500,"Coweta County School District, Georgia",2016,2269,515.50153
97000US1301500,"Coweta County School District, Georgia",2017,2929,670.51672
97000US1301740,"DeKalb County School District, Georgia",2009,10952,1482.0669
97000US1301740,"DeKalb County School District, Georgia",2010,8981,1144.6809
97000US1301740,"DeKalb County School District, Georgia",2011,12300,1563.5259
97000US1301740,"DeKalb County School District, Georgia",2012,9393,1053.4955
97000US1301740,"DeKalb County School District, Georgia",2013,12262,1293.6171
97000US1301740,"DeKalb County School District, Georgia",2014,12310,1468.0851
97000US1301740,"DeKalb County School District, Georgia",2015,12257,1292.4012
97000US1301740,"DeKalb County School District, Georgia",2016,11314,1141.6414
97000US1301740,"DeKalb County School District, Georgia",2017,10497,1331.307
97000US1301830,"Dougherty School District, Georgia",2009,504,190.88145
97000US1301830,"Dougherty School District, Georgia",2010,471,209.11855
97000US1301830,"Dougherty School District, Georgia",2011,176,101.51976
97000US1301830,"Dougherty School District, Georgia",2012,354,153.19148
97000US1301830,"Dougherty School District, Georgia",2013,1047,385.41034
97000US1301830,"Dougherty School District, Georgia",2014,477,250.45593
97000US1301830,"Dougherty School District, Georgia",2015,541,209.11855
97000US1301830,"Dougherty School District, Georgia",2016,115,71.732521
97000US1301830,"Dougherty School District, Georgia",2017,782,255.31915
97000US1301860,"Douglas County School District, Georgia",2009,1592,421.88449
97000US1301860,"Douglas County School District, Georgia",2010,1864,516.10944
97000US1301860,"Douglas County School District, Georgia",2011,1589,543.46503
97000US1301860,"Douglas County School District, Georgia",2012,1234,413.37387
97000US1301860,"Douglas County School District, Georgia",2013,1705,486.93008
97000US1301860,"Douglas County School District, Georgia",2014,1705,544.68085
97000US1301860,"Douglas County School District, Georgia",2015,2771,579.93921
97000US1301860,"Douglas County School District, Georgia",2016,2848,531.30701
97000US1301860,"Douglas County School District, Georgia",2017,2818,628.57141
97000US1302130,"Fayette County School District, Georgia",2009,1502,337.38602
97000US1302130,"Fayette County School District, Georgia",2010,780,268.69302
97000US1302130,"Fayette County School District, Georgia",2011,1009,344.07294
97000US1302130,"Fayette County School District, Georgia",2012,1842,440.12158
97000US1302130,"Fayette County School District, Georgia",2013,920,245.59271
97000US1302130,"Fayette County School District, Georgia",2014,828,328.87537
97000US1302130,"Fayette County School District, Georgia",2015,1393,347.72037
97000US1302130,"Fayette County School District, Georgia",2016,1638,455.92706
97000US1302130,"Fayette County School District, Georgia",2017,1932,559.87842
97000US1302220,"Forsyth County School District, Georgia",2009,2187,449.24011
97000US1302220,"Forsyth County School District, Georgia",2010,2009,526.44379
97000US1302220,"Forsyth County School District, Georgia",2011,2772,1196.9604
97000US1302220,"Forsyth County School District, Georgia",2012,1378,291.18542
97000US1302220,"Forsyth County School District, Georgia",2013,2668,397.56839
97000US1302220,"Forsyth County School District, Georgia",2014,2615,363.52585
97000US1302220,"Forsyth County School District, Georgia",2015,3332,607.29486
97000US1302220,"Forsyth County School District, Georgia",2016,4584,761.70215
97000US1302220,"Forsyth County School District, Georgia",2017,5268,677.81152
97000US1302280,"Fulton County School District, Georgia",2009,7241,1458.3586
97000US1302280,"Fulton County School District, Georgia",2010,5200,822.49243
97000US1302280,"Fulton County School District, Georgia",2011,6063,1004.2553
97000US1302280,"Fulton County School District, Georgia",2012,5135,875.98785
97000US1302280,"Fulton County School District, Georgia",2013,5973,945.28876
97000US1302280,"Fulton County School District, Georgia",2014,8745,1271.1246
97000US1302280,"Fulton County School District, Georgia",2015,6802,1005.4711
97000US1302280,"Fulton County School District, Georgia",2016,8986,1316.1094
97000US1302280,"Fulton County School District, Georgia",2017,7427,1089.3617
97000US1302400,"Glynn County School District, Georgia",2009,1060,485.71429
97000US1302400,"Glynn County School District, Georgia",2010,815,389.66565
97000US1302400,"Glynn County School District, Georgia",2011,303,144.68085
97000US1302400,"Glynn County School District, Georgia",2012,761,307.59879
97000US1302400,"Glynn County School District, Georgia",2013,322,184.80243
97000US1302400,"Glynn County School District, Georgia",2014,419,204.25533
97000US1302400,"Glynn County School District, Georgia",2015,534,271.73251
97000US1302400,"Glynn County School District, Georgia",2016,379,195.74467
97000US1302400,"Glynn County School District, Georgia",2017,1030,393.31308
97000US1302520,"Spalding County School District, Georgia",2017,622,287.53799
97000US1302550,"Gwinnett County School District, Georgia",2009,11464,1516.7173
97000US1302550,"Gwinnett County School District, Georgia",2010,8053,964.74164
97000US1302550,"Gwinnett County School District, Georgia",2011,10002,1725.8358
97000US1302550,"Gwinnett County School District, Georgia",2012,8975,1266.8693
97000US1302550,"Gwinnett County School District, Georgia",2013,10274,1542.2493
97000US1302550,"Gwinnett County School District, Georgia",2014,12810,1893.0092
97000US1302550,"Gwinnett County School District, Georgia",2015,13255,1381.155
97000US1302550,"Gwinnett County School District, Georgia",2016,15154,1458.3586
97000US1302550,"Gwinnett County School District, Georgia",2017,15511,1420.6687
97000US1302610,"Hall County School District, Georgia",2009,1116,473.55624
97000US1302610,"Hall County School District, Georgia",2010,1328,417.62918
97000US1302610,"Hall County School District, Georgia",2011,1320,452.27963
97000US1302610,"Hall County School District, Georgia",2012,1153,438.90576
97000US1302610,"Hall County School District, Georgia",2013,2184,446.20062
97000US1302610,"Hall County School District, Georgia",2014,2551,496.65652
97000US1302610,"Hall County School District, Georgia",2015,1870,422.4924
97000US1302610,"Hall County School District, Georgia",2016,2375,450.45593
97000US1302610,"Hall County School District, Georgia",2017,2727,677.81152
97000US1302820,"Henry County School District, Georgia",2009,2269,430.39514
97000US1302820,"Henry County School District, Georgia",2010,1539,409.72644
97000US1302820,"Henry County School District, Georgia",2011,3221,933.73859
97000US1302820,"Henry County School District, Georgia",2012,3374,867.47723
97000US1302820,"Henry County School District, Georgia",2013,2699,551.97571
97000US1302820,"Henry County School District, Georgia",2014,2694,670.51672
97000US1302820,"Henry County School District, Georgia",2015,3521,598.78418
97000US1302820,"Henry County School District, Georgia",2016,5102,959.87842
97000US1302820,"Henry County School District, Georgia",2017,4434,928.26746
97000US1302880,"Houston County School District, Georgia",2009,827,263.22189
97000US1302880,"Houston County School District, Georgia",2010,851,297.87234
97000US1302880,"Houston County School District, Georgia",2011,1121,392.70517
97000US1302880,"Houston County School District, Georgia",2012,561,269.90881
97000US1302880,"Houston County School District, Georgia",2013,419,169.60486
97000US1302880,"Houston County School District, Georgia",2014,1025,400.60791
97000US1302880,"Houston County School District, Georgia",2015,1305,417.02127
97000US1302880,"Houston County School District, Georgia",2016,531,300.91187
97000US1302880,"Houston County School District, Georgia",2017,1280,572.64435
97000US1303510,"Marietta City School District, Georgia",2009,654,296.65652
97000US1303870,"Muscogee County School District, Georgia",2009,1144,342.85715
97000US1303870,"Muscogee County School District, Georgia",2010,1248,291.18542
97000US1303870,"Muscogee County School District, Georgia",2011,642,221.2766
97000US1303870,"Muscogee County School District, Georgia",2012,872,272.94833
97000US1303870,"Muscogee County School District, Georgia",2013,1860,691.18542
97000US1303870,"Muscogee County School District, Georgia",2014,783,257.14285
97000US1303870,"Muscogee County School District, Georgia",2015,1700,437.08206
97000US1303870,"Muscogee County School District, Georgia",2016,1230,459.57446
97000US1303870,"Muscogee County School District, Georgia",2017,1578,443.76898
97000US1303930,"Newton County School District, Georgia",2009,1990,457.14285
97000US1303930,"Newton County School District, Georgia",2010,1020,429.17932
97000US1303930,"Newton County School District, Georgia",2011,2839,897.26447
97000US1303930,"Newton County School District, Georgia",2012,1608,353.1915
97000US1303930,"Newton County School District, Georgia",2013,1128,348.93616
97000US1303930,"Newton County School District, Georgia",2014,1433,406.07904
97000US1303930,"Newton County School District, Georgia",2015,2275,649.84802
97000US1303930,"Newton County School District, Georgia",2016,854,232.82675
97000US1303930,"Newton County School District, Georgia",2017,2462,500.30396
97000US1304020,"Paulding County School District, Georgia",2009,3243,602.43164
97000US1304020,"Paulding County School District, Georgia",2010,2928,548.93616
97000US1304020,"Paulding County School District, Georgia",2011,2472,879.02734
97000US1304020,"Paulding County School District, Georgia",2012,2040,555.0152
97000US1304020,"Paulding County School District, Georgia",2013,3874,917.93311
97000US1304020,"Paulding County School District, Georgia",2014,3043,648.6322
97000US1304020,"Paulding County School District, Georgia",2015,6722,1264.4377
97000US1304020,"Paulding County School District, Georgia",2016,4776,744.68085
97000US1304020,"Paulding County School District, Georgia",2017,3296,775.07599
97000US1304380,"Richmond County School District, Georgia",2009,569,210.33435
97000US1304380,"Richmond County School District, Georgia",2010,603,255.92705
97000US1304380,"Richmond County School District, Georgia",2011,898,341.03345
97000US1304380,"Richmond County School District, Georgia",2012,1099,403.03952
97000US1304380,"Richmond County School District, Georgia",2013,761,266.86929
