geoid,name,year,total_est,total_se
16000US0680854,"Tustin city, California",2015,894,266.26138
16000US0680854,"Tustin city, California",2016,725,237.08206
16000US0680854,"Tustin city, California",2017,1667,424.3161
16000US0681204,"Union City city, California",2009,2462,448.63223
16000US0681204,"Union City city, California",2010,1749,330.09119
16000US0681204,"Union City city, California",2011,1691,307.59879
16000US0681204,"Union City city, California",2012,1910,305.16718
16000US0681204,"Union City city, California",2013,2567,391.48935
16000US0681204,"Union City city, California",2014,1977,314.28571
16000US0681204,"Union City city, California",2015,2492,361.70212
16000US0681204,"Union City city, California",2016,1906,322.18845
16000US0681204,"Union City city, California",2017,1545,367.78116
16000US0681344,"Upland city, California",2009,1568,420.6687
16000US0681344,"Upland city, California",2010,1673,390.88147
16000US0681344,"Upland city, California",2011,1127,324.01215
16000US0681344,"Upland city, California",2012,1380,320.36475
16000US0681344,"Upland city, California",2013,1298,294.83282
16000US0681344,"Upland city, California",2014,749,191.48936
16000US0681344,"Upland city, California",2015,1603,307.59879
16000US0681344,"Upland city, California",2016,1415,378.11551
16000US0681344,"Upland city, California",2017,960,339.81763
16000US0681554,"Vacaville city, California",2009,637,203.03952
16000US0681554,"Vacaville city, California",2010,1472,421.27658
16000US0681554,"Vacaville city, California",2012,1238,310.63831
16000US0681554,"Vacaville city, California",2013,1295,344.07294
16000US0681554,"Vacaville city, California",2014,1088,260.79028
16000US0681554,"Vacaville city, California",2015,1370,280.24316
16000US0681554,"Vacaville city, California",2016,2001,415.19757
16000US0681554,"Vacaville city, California",2017,1199,301.51974
16000US0681666,"Vallejo city, California",2009,3346,561.70215
16000US0681666,"Vallejo city, California",2010,3175,519.75684
16000US0681666,"Vallejo city, California",2011,2116,398.1763
16000US0681666,"Vallejo city, California",2012,2656,431.61093
16000US0681666,"Vallejo city, California",2013,2044,326.44376
16000US0681666,"Vallejo city, California",2014,3535,565.95746
16000US0681666,"Vallejo city, California",2015,2539,475.98785
16000US0681666,"Vallejo city, California",2016,3078,548.93616
16000US0681666,"Vallejo city, California",2017,3035,463.82977
16000US0682590,"Victorville city, California",2009,2522,478.41946
16000US0682590,"Victorville city, California",2010,2874,527.65955
16000US0682590,"Victorville city, California",2011,4045,895.44073
16000US0682590,"Victorville city, California",2012,1844,494.83282
16000US0682590,"Victorville city, California",2013,3677,668.08508
16000US0682590,"Victorville city, California",2014,3136,674.16412
16000US0682590,"Victorville city, California",2015,3811,756.23102
16000US0682590,"Victorville city, California",2016,4086,653.49542
16000US0682590,"Victorville city, California",2017,4225,675.37994
16000US0682954,"Visalia city, California",2009,2037,451.67172
16000US0682954,"Visalia city, California",2010,2391,446.8085
16000US0682954,"Visalia city, California",2011,2700,423.70822
16000US0682954,"Visalia city, California",2012,3774,732.52277
16000US0682954,"Visalia city, California",2013,2432,496.65652
16000US0682954,"Visalia city, California",2014,2835,698.48022
16000US0682954,"Visalia city, California",2015,3508,809.72644
16000US0682954,"Visalia city, California",2016,2761,766.56537
16000US0682954,"Visalia city, California",2017,2473,474.77203
16000US0682996,"Vista city, California",2009,1638,352.58359
16000US0682996,"Vista city, California",2010,1598,333.73862
16000US0682996,"Vista city, California",2011,1919,323.40427
16000US0682996,"Vista city, California",2012,1433,287.53799
16000US0682996,"Vista city, California",2013,882,255.31915
16000US0682996,"Vista city, California",2014,1348,246.20061
16000US0682996,"Vista city, California",2015,1787,381.15503
16000US0682996,"Vista city, California",2016,1536,392.09726
16000US0682996,"Vista city, California",2017,1608,387.23404
16000US0683346,"Walnut Creek city, California",2011,387,143.46504
16000US0683346,"Walnut Creek city, California",2012,497,156.231
16000US0683346,"Walnut Creek city, California",2013,528,184.80243
16000US0684200,"West Covina city, California",2009,3303,472.94833
16000US0684200,"West Covina city, California",2010,4165,593.92096
16000US0684200,"West Covina city, California",2011,2512,414.58966
16000US0684200,"West Covina city, California",2012,2795,413.98175
16000US0684200,"West Covina city, California",2013,2748,380.54712
16000US0684200,"West Covina city, California",2014,3436,451.67172
16000US0684200,"West Covina city, California",2015,2792,339.20972
16000US0684200,"West Covina city, California",2016,3108,440.72949
16000US0684200,"West Covina city, California",2017,2963,391.48935
16000US0684550,"Westminster city, California",2009,2072,376.29178
16000US0684550,"Westminster city, California",2010,1950,368.99695
16000US0684550,"Westminster city, California",2011,1806,348.93616
16000US0684550,"Westminster city, California",2012,2355,355.0152
16000US0684550,"Westminster city, California",2013,1717,302.12766
16000US0684550,"Westminster city, California",2014,1815,362.31003
16000US0684550,"Westminster city, California",2015,2309,395.13678
16000US0684550,"Westminster city, California",2016,2088,387.84195
16000US0684550,"Westminster city, California",2017,2312,455.31915
16000US0685292,"Whittier city, California",2009,2026,379.3313
16000US0685292,"Whittier city, California",2010,1765,359.87842
16000US0685292,"Whittier city, California",2011,2075,432.21884
16000US0685292,"Whittier city, California",2012,1313,254.71124
16000US0685292,"Whittier city, California",2013,2027,322.79636
16000US0685292,"Whittier city, California",2014,1679,346.50455
16000US0685292,"Whittier city, California",2015,1192,239.51367
16000US0685292,"Whittier city, California",2016,2158,403.64743
16000US0685292,"Whittier city, California",2017,1903,354.40729
16000US0686832,"Yorba Linda city, California",2011,586,182.37082
16000US0686832,"Yorba Linda city, California",2013,547,167.78116
16000US0686832,"Yorba Linda city, California",2015,1037,271.73251
16000US0686832,"Yorba Linda city, California",2016,838,230.39514
16000US0686832,"Yorba Linda city, California",2017,824,227.35562
16000US0686972,"Yuba City city, California",2011,2408,441.94528
16000US0686972,"Yuba City city, California",2013,2168,356.23102
16000US0686972,"Yuba City city, California",2015,1377,314.28571
16000US0686972,"Yuba City city, California",2016,1331,349.54407
16000US0686972,"Yuba City city, California",2017,1871,381.15503
16000US0803455,"Arvada city, Colorado",2009,1230,298.48026
16000US0803455,"Arvada city, Colorado",2010,961,277.81155
16000US0803455,"Arvada city, Colorado",2011,1120,213.98177
16000US0803455,"Arvada city, Colorado",2012,1309,370.82068
16000US0803455,"Arvada city, Colorado",2013,1179,277.20364
16000US0803455,"Arvada city, Colorado",2014,1731,314.28571
16000US0803455,"Arvada city, Colorado",2015,1466,265.6535
16000US0803455,"Arvada city, Colorado",2016,1539,331.91489
16000US0803455,"Arvada city, Colorado",2017,1200,282.06686
16000US0804000,"Aurora city, Colorado",2009,4739,662.61395
16000US0804000,"Aurora city, Colorado",2010,6404,745.28876
16000US0804000,"Aurora city, Colorado",2011,6777,965.34955
16000US0804000,"Aurora city, Colorado",2012,4782,580.54712
16000US0804000,"Aurora city, Colorado",2013,5969,763.52582
16000US0804000,"Aurora city, Colorado",2014,5480,626.13983
16000US0804000,"Aurora city, Colorado",2015,6780,825.53192
16000US0804000,"Aurora city, Colorado",2016,6231,691.79333
16000US0804000,"Aurora city, Colorado",2017,7263,797.56836
16000US0809280,"Broomfield city, Colorado",2015,646,207.90274
16000US0809280,"Broomfield city, Colorado",2017,646,241.94528
16000US0812815,"Centennial city, Colorado",2009,711,207.29483
16000US0812815,"Centennial city, Colorado",2010,595,184.80243
16000US0812815,"Centennial city, Colorado",2011,1012,314.28571
16000US0812815,"Centennial city, Colorado",2012,828,192.09726
16000US0812815,"Centennial city, Colorado",2013,838,234.04256
16000US0812815,"Centennial city, Colorado",2014,723,163.52583
16000US0812815,"Centennial city, Colorado",2015,459,144.07295
16000US0812815,"Centennial city, Colorado",2016,1221,297.87234
16000US0812815,"Centennial city, Colorado",2017,916,224.92401
16000US0816000,"Colorado Springs city, Colorado",2009,3517,511.24622
16000US0816000,"Colorado Springs city, Colorado",2010,4379,590.27356
16000US0816000,"Colorado Springs city, Colorado",2011,3824,564.74164
16000US0816000,"Colorado Springs city, Colorado",2012,5586,670.51672
16000US0816000,"Colorado Springs city, Colorado",2013,5561,799.39209
16000US0816000,"Colorado Springs city, Colorado",2014,5071,736.17023
16000US0816000,"Colorado Springs city, Colorado",2015,6037,721.58057
16000US0816000,"Colorado Springs city, Colorado",2016,5113,641.94531
16000US0816000,"Colorado Springs city, Colorado",2017,5215,745.28876
16000US0820000,"Denver city, Colorado",2009,6512,671.73254
16000US0820000,"Denver city, Colorado",2010,7973,823.10028
16000US0820000,"Denver city, Colorado",2011,7800,958.6626
16000US0820000,"Denver city, Colorado",2012,7687,743.46503
16000US0820000,"Denver city, Colorado",2013,8671,800.60791
16000US0820000,"Denver city, Colorado",2014,6666,772.64435
16000US0820000,"Denver city, Colorado",2015,9120,936.77814
16000US0820000,"Denver city, Colorado",2016,8616,882.67474
16000US0820000,"Denver city, Colorado",2017,9162,934.3465
16000US0827425,"Fort Collins city, Colorado",2009,804,288.75378
16000US0827425,"Fort Collins city, Colorado",2010,1026,237.08206
16000US0827425,"Fort Collins city, Colorado",2011,712,223.70821
16000US0827425,"Fort Collins city, Colorado",2012,915,291.7933
16000US0827425,"Fort Collins city, Colorado",2013,1084,302.12766
16000US0827425,"Fort Collins city, Colorado",2014,1159,334.3465
16000US0827425,"Fort Collins city, Colorado",2015,734,265.6535
16000US0827425,"Fort Collins city, Colorado",2017,1506,347.72037
16000US0832155,"Greeley city, Colorado",2009,975,366.56534
16000US0832155,"Greeley city, Colorado",2010,1865,421.88449
16000US0832155,"Greeley city, Colorado",2011,1225,399.39209
16000US0832155,"Greeley city, Colorado",2012,955,203.64742
16000US0832155,"Greeley city, Colorado",2013,1283,242.55319
16000US0832155,"Greeley city, Colorado",2014,1613,358.05472
16000US0832155,"Greeley city, Colorado",2015,1610,274.77203
16000US0832155,"Greeley city, Colorado",2016,1562,345.89667
16000US0832155,"Greeley city, Colorado",2017,1059,251.06383
16000US0836410,"Highlands Ranch CDP, Colorado",2012,754,226.74773
16000US0836410,"Highlands Ranch CDP, Colorado",2013,685,256.53494
16000US0836410,"Highlands Ranch CDP, Colorado",2017,957,266.26138
16000US0843000,"Lakewood city, Colorado",2009,1635,456.53494
16000US0843000,"Lakewood city, Colorado",2010,2116,494.83282
16000US0843000,"Lakewood city, Colorado",2011,1392,369.60486
16000US0843000,"Lakewood city, Colorado",2012,1527,396.96048
16000US0843000,"Lakewood city, Colorado",2013,1414,334.3465
16000US0843000,"Lakewood city, Colorado",2014,1727,443.1611
16000US0843000,"Lakewood city, Colorado",2015,1703,395.74469
16000US0843000,"Lakewood city, Colorado",2016,1724,367.17325
16000US0843000,"Lakewood city, Colorado",2017,1482,323.40427
16000US0845970,"Longmont city, Colorado",2009,749,287.53799
16000US0845970,"Longmont city, Colorado",2010,1277,379.3313
16000US0845970,"Longmont city, Colorado",2011,2113,493.00912
16000US0845970,"Longmont city, Colorado",2012,1607,382.37082
16000US0845970,"Longmont city, Colorado",2013,636,222.4924
16000US0845970,"Longmont city, Colorado",2014,1674,441.94528
16000US0845970,"Longmont city, Colorado",2015,1051,257.14285
16000US0845970,"Longmont city, Colorado",2016,750,269.90881
16000US0845970,"Longmont city, Colorado",2017,553,196.96048
16000US0846465,"Loveland city, Colorado",2010,761,270.51672
16000US0846465,"Loveland city, Colorado",2012,627,144.68085
16000US0846465,"Loveland city, Colorado",2013,1067,342.85715
16000US0846465,"Loveland city, Colorado",2015,912,305.77509
16000US0846465,"Loveland city, Colorado",2016,1515,411.55014
16000US0846465,"Loveland city, Colorado",2017,580,203.03952
16000US0862000,"Pueblo city, Colorado",2009,1425,286.93008
16000US0862000,"Pueblo city, Colorado",2010,2013,422.4924
16000US0862000,"Pueblo city, Colorado",2011,1698,284.49847
16000US0862000,"Pueblo city, Colorado",2012,1218,258.96655
16000US0862000,"Pueblo city, Colorado",2013,1919,359.87842
16000US0862000,"Pueblo city, Colorado",2014,1829,363.52585
16000US0862000,"Pueblo city, Colorado",2015,1739,435.25836
16000US0862000,"Pueblo city, Colorado",2016,1748,358.66263
16000US0862000,"Pueblo city, Colorado",2017,1743,336.77811
16000US0877290,"Thornton city, Colorado",2009,1297,407.29483
16000US0877290,"Thornton city, Colorado",2010,2406,535.56232
16000US0877290,"Thornton city, Colorado",2011,2502,510.63831
16000US0877290,"Thornton city, Colorado",2012,1838,364.13373
16000US0877290,"Thornton city, Colorado",2013,2397,444.9848
16000US0877290,"Thornton city, Colorado",2014,2205,448.63223
16000US0877290,"Thornton city, Colorado",2015,3067,553.79938
16000US0877290,"Thornton city, Colorado",2016,2247,426.13983
16000US0877290,"Thornton city, Colorado",2017,2165,494.22491
16000US0883835,"Westminster city, Colorado",2009,1451,294.83282
16000US0883835,"Westminster city, Colorado",2010,1215,375.6839
16000US0883835,"Westminster city, Colorado",2011,1694,391.48935
16000US0883835,"Westminster city, Colorado",2012,1726,410.33435
16000US0883835,"Westminster city, Colorado",2013,1213,294.22491
16000US0883835,"Westminster city, Colorado",2014,1696,400.60791
16000US0883835,"Westminster city, Colorado",2015,1210,288.1459
16000US0883835,"Westminster city, Colorado",2016,1754,394.52887
16000US0883835,"Westminster city, Colorado",2017,1862,429.17932
16000US0908000,"Bridgeport city, Connecticut",2009,2088,355.0152
16000US0908000,"Bridgeport city, Connecticut",2010,4710,621.27661
16000US0908000,"Bridgeport city, Connecticut",2011,2954,524.62006
16000US0908000,"Bridgeport city, Connecticut",2012,3017,481.45895
16000US0908000,"Bridgeport city, Connecticut",2013,2849,471.12463
16000US0908000,"Bridgeport city, Connecticut",2014,2971,489.9696
16000US0908000,"Bridgeport city, Connecticut",2015,3203,536.77814
16000US0908000,"Bridgeport city, Connecticut",2016,2857,476.59573
16000US0908000,"Bridgeport city, Connecticut",2017,3853,708.81458
16000US0918430,"Danbury city, Connecticut",2009,1520,368.99695
16000US0918430,"Danbury city, Connecticut",2010,1036,324.01215
16000US0918430,"Danbury city, Connecticut",2011,1111,283.28268
16000US0918430,"Danbury city, Connecticut",2012,827,252.88754
16000US0918430,"Danbury city, Connecticut",2013,1530,443.76898
16000US0918430,"Danbury city, Connecticut",2014,978,263.82977
16000US0937000,"Hartford city, Connecticut",2009,3217,516.71735
16000US0937000,"Hartford city, Connecticut",2010,3146,537.9939
16000US0937000,"Hartford city, Connecticut",2011,2573,452.27963
16000US0937000,"Hartford city, Connecticut",2012,2395,368.38907
16000US0937000,"Hartford city, Connecticut",2013,2799,475.98785
16000US0937000,"Hartford city, Connecticut",2014,3167,589.66565
16000US0937000,"Hartford city, Connecticut",2015,3281,497.26443
16000US0937000,"Hartford city, Connecticut",2016,2754,400
16000US0937000,"Hartford city, Connecticut",2017,2519,463.22189
16000US0950370,"New Britain city, Connecticut",2009,1421,382.97873
16000US0950370,"New Britain city, Connecticut",2010,1262,334.95441
16000US0950370,"New Britain city, Connecticut",2011,1244,320.36475
16000US0950370,"New Britain city, Connecticut",2012,1362,351.97568
16000US0950370,"New Britain city, Connecticut",2013,1165,330.09119
16000US0950370,"New Britain city, Connecticut",2014,1083,296.65652
16000US0950370,"New Britain city, Connecticut",2015,633,225.53192
16000US0950370,"New Britain city, Connecticut",2016,1051,264.43768
16000US0950370,"New Britain city, Connecticut",2017,1298,322.18845
16000US0952000,"New Haven city, Connecticut",2009,2282,472.94833
16000US0952000,"New Haven city, Connecticut",2010,2049,401.21582
16000US0952000,"New Haven city, Connecticut",2011,1930,418.23709
16000US0952000,"New Haven city, Connecticut",2012,1839,416.41336
16000US0952000,"New Haven city, Connecticut",2013,1498,311.24622
16000US0952000,"New Haven city, Connecticut",2014,1986,424.3161
16000US0952000,"New Haven city, Connecticut",2015,1949,474.16412
16000US0952000,"New Haven city, Connecticut",2016,2371,482.06686
16000US0952000,"New Haven city, Connecticut",2017,1794,420.06079
16000US0955990,"Norwalk city, Connecticut",2009,1008,306.99088
16000US0955990,"Norwalk city, Connecticut",2011,1154,359.87842
16000US0955990,"Norwalk city, Connecticut",2012,1495,429.78723
16000US0955990,"Norwalk city, Connecticut",2013,1338,310.0304
16000US0955990,"Norwalk city, Connecticut",2014,1617,385.41034
16000US0955990,"Norwalk city, Connecticut",2015,709,261.39816
16000US0955990,"Norwalk city, Connecticut",2016,1159,276.59573
16000US0973000,"Stamford city, Connecticut",2009,1735,436.47415
16000US0973000,"Stamford city, Connecticut",2010,1991,450.45593
16000US0973000,"Stamford city, Connecticut",2011,1554,355.0152
16000US0973000,"Stamford city, Connecticut",2012,1346,358.66263
16000US0973000,"Stamford city, Connecticut",2013,1422,399.39209
16000US0973000,"Stamford city, Connecticut",2014,1079,330.6991
16000US0973000,"Stamford city, Connecticut",2015,1694,418.23709
16000US0973000,"Stamford city, Connecticut",2016,1949,403.64743
16000US0973000,"Stamford city, Connecticut",2017,1283,373.25229
16000US0980000,"Waterbury city, Connecticut",2009,1966,547.11249
16000US0980000,"Waterbury city, Connecticut",2010,2751,533.73859
16000US0980000,"Waterbury city, Connecticut",2011,2174,457.14285
16000US0980000,"Waterbury city, Connecticut",2012,1921,426.13983
16000US0980000,"Waterbury city, Connecticut",2013,1421,347.11246
16000US0980000,"Waterbury city, Connecticut",2014,996,273.55624
16000US0980000,"Waterbury city, Connecticut",2015,2447,452.27963
16000US0980000,"Waterbury city, Connecticut",2016,1858,380.54712
16000US0980000,"Waterbury city, Connecticut",2017,3482,652.88751
16000US1077580,"Wilmington city, Delaware",2009,843,283.28268
16000US1077580,"Wilmington city, Delaware",2010,1812,443.1611
16000US1077580,"Wilmington city, Delaware",2011,1851,420.6687
16000US1077580,"Wilmington city, Delaware",2012,1969,336.77811
16000US1077580,"Wilmington city, Delaware",2013,1317,289.9696
16000US1077580,"Wilmington city, Delaware",2014,935,272.94833
16000US1077580,"Wilmington city, Delaware",2015,1712,328.26749
16000US1077580,"Wilmington city, Delaware",2016,1045,258.96655
16000US1077580,"Wilmington city, Delaware",2017,675,196.96048
16000US1150000,"Washington city, District of Columbia",2009,8428,801.82373
16000US1150000,"Washington city, District of Columbia",2010,7734,823.10028
16000US1150000,"Washington city, District of Columbia",2011,8537,696.04865
16000US1150000,"Washington city, District of Columbia",2012,7964,724.62006
16000US1150000,"Washington city, District of Columbia",2013,8603,818.84497
16000US1150000,"Washington city, District of Columbia",2014,8015,860.18237
16000US1150000,"Washington city, District of Columbia",2015,10264,1001.8237
16000US1150000,"Washington city, District of Columbia",2016,7571,673.55621
16000US1150000,"Washington city, District of Columbia",2017,7336,906.99091
16000US1200410,"Alafaya CDP, Florida",2015,2293,730.09119
16000US1200410,"Alafaya CDP, Florida",2016,1746,550.15198
16000US1207300,"Boca Raton city, Florida",2009,977,344.07294
16000US1207300,"Boca Raton city, Florida",2014,799,283.89056
16000US1207875,"Boynton Beach city, Florida",2009,1361,390.27356
16000US1207875,"Boynton Beach city, Florida",2010,727,290.57751
16000US1207875,"Boynton Beach city, Florida",2011,974,301.51974
16000US1207875,"Boynton Beach city, Florida",2014,996,307.59879
16000US1207875,"Boynton Beach city, Florida",2015,1646,389.66565
16000US1207875,"Boynton Beach city, Florida",2016,753,332.5228
16000US1207875,"Boynton Beach city, Florida",2017,1832,378.11551
16000US1208150,"Brandon CDP, Florida",2009,1035,332.5228
16000US1208150,"Brandon CDP, Florida",2010,940,272.94833
16000US1208150,"Brandon CDP, Florida",2011,1129,329.48328
16000US1208150,"Brandon CDP, Florida",2012,1696,458.96655
16000US1208150,"Brandon CDP, Florida",2013,1736,390.27356
16000US1208150,"Brandon CDP, Florida",2014,1620,486.93008
16000US1208150,"Brandon CDP, Florida",2015,2225,516.71735
16000US1208150,"Brandon CDP, Florida",2016,1336,365.95746
16000US1208150,"Brandon CDP, Florida",2017,1980,510.63831
16000US1210275,"Cape Coral city, Florida",2009,2221,457.75076
16000US1210275,"Cape Coral city, Florida",2010,1501,384.19452
16000US1210275,"Cape Coral city, Florida",2011,2136,499.08813
16000US1210275,"Cape Coral city, Florida",2012,2397,496.04865
16000US1210275,"Cape Coral city, Florida",2013,1571,380.54712
16000US1210275,"Cape Coral city, Florida",2014,1622,471.12463
16000US1210275,"Cape Coral city, Florida",2015,2589,681.45898
16000US1210275,"Cape Coral city, Florida",2016,1867,383.58664
16000US1210275,"Cape Coral city, Florida",2017,3497,714.28571
16000US1212875,"Clearwater city, Florida",2009,1203,448.63223
16000US1212875,"Clearwater city, Florida",2011,1050,267.4772
16000US1212875,"Clearwater city, Florida",2012,1926,344.68085
16000US1212875,"Clearwater city, Florida",2013,1552,401.8237
16000US1212875,"Clearwater city, Florida",2014,946,306.38297
16000US1212875,"Clearwater city, Florida",2015,1177,328.26749
16000US1212875,"Clearwater city, Florida",2016,1581,415.19757
16000US1212875,"Clearwater city, Florida",2017,1498,328.87537
16000US1214400,"Coral Springs city, Florida",2009,1864,406.68692
16000US1214400,"Coral Springs city, Florida",2010,1800,443.1611
16000US1214400,"Coral Springs city, Florida",2011,1110,268.08511
16000US1214400,"Coral Springs city, Florida",2012,2496,440.72949
16000US1214400,"Coral Springs city, Florida",2013,1936,390.27356
16000US1214400,"Coral Springs city, Florida",2014,1876,380.54712
16000US1214400,"Coral Springs city, Florida",2015,1798,413.37387
16000US1214400,"Coral Springs city, Florida",2016,2452,505.77509
16000US1214400,"Coral Springs city, Florida",2017,2444,531.91492
16000US1216475,"Davie town, Florida",2009,1857,401.21582
16000US1216475,"Davie town, Florida",2010,1436,333.73862
16000US1216475,"Davie town, Florida",2011,1852,479.63525
16000US1216475,"Davie town, Florida",2012,1640,482.06686
16000US1216475,"Davie town, Florida",2013,1464,336.77811
16000US1216475,"Davie town, Florida",2014,1538,366.56534
16000US1216475,"Davie town, Florida",2015,944,312.46201
16000US1216475,"Davie town, Florida",2017,1365,420.06079
16000US1216525,"Daytona Beach city, Florida",2016,480,201.21581
16000US1216525,"Daytona Beach city, Florida",2017,672,237.68997
16000US1216725,"Deerfield Beach city, Florida",2010,718,281.45895
16000US1216725,"Deerfield Beach city, Florida",2011,1414,413.37387
16000US1216725,"Deerfield Beach city, Florida",2012,1448,425.53192
16000US1216725,"Deerfield Beach city, Florida",2013,1056,333.73862
16000US1216725,"Deerfield Beach city, Florida",2014,981,316.71732
16000US1216725,"Deerfield Beach city, Florida",2015,537,182.97873
16000US1216725,"Deerfield Beach city, Florida",2016,1089,310.63831
16000US1216725,"Deerfield Beach city, Florida",2017,1116,317.93314
16000US1217100,"Delray Beach city, Florida",2014,677,210.33435
16000US1217100,"Delray Beach city, Florida",2015,725,190.27356
16000US1217100,"Delray Beach city, Florida",2016,1339,335.56232
16000US1217200,"Deltona city, Florida",2009,1698,417.02127
16000US1217200,"Deltona city, Florida",2010,1469,407.90274
16000US1217200,"Deltona city, Florida",2012,1892,400
16000US1217200,"Deltona city, Florida",2013,2176,474.77203
16000US1217200,"Deltona city, Florida",2014,1412,304.55927
16000US1217200,"Deltona city, Florida",2015,1826,411.55014
16000US1217200,"Deltona city, Florida",2016,1477,347.11246
16000US1217200,"Deltona city, Florida",2017,1563,387.23404
16000US1224000,"Fort Lauderdale city, Florida",2009,2396,502.12766
16000US1224000,"Fort Lauderdale city, Florida",2010,2532,527.0517
16000US1224000,"Fort Lauderdale city, Florida",2011,1961,349.54407
16000US1224000,"Fort Lauderdale city, Florida",2012,3262,693.617
16000US1224000,"Fort Lauderdale city, Florida",2013,2893,432.21884
16000US1224000,"Fort Lauderdale city, Florida",2014,2070,417.62918
16000US1224000,"Fort Lauderdale city, Florida",2015,2720,570.82068
16000US1224000,"Fort Lauderdale city, Florida",2016,2408,478.41946
16000US1224000,"Fort Lauderdale city, Florida",2017,3038,562.91791
16000US1224125,"Fort Myers city, Florida",2009,1314,358.66263
16000US1224125,"Fort Myers city, Florida",2011,1046,259.57446
16000US1224125,"Fort Myers city, Florida",2012,588,211.55016
16000US1224125,"Fort Myers city, Florida",2013,956,232.82675
16000US1224125,"Fort Myers city, Florida",2014,914,277.81155
16000US1224125,"Fort Myers city, Florida",2015,785,314.28571
16000US1224125,"Fort Myers city, Florida",2016,763,304.55927
16000US1224125,"Fort Myers city, Florida",2017,706,223.10031
16000US1225175,"Gainesville city, Florida",2009,915,353.79938
16000US1225175,"Gainesville city, Florida",2010,1860,405.47113
16000US1225175,"Gainesville city, Florida",2011,1210,336.77811
16000US1225175,"Gainesville city, Florida",2012,587,215.80547
16000US1225175,"Gainesville city, Florida",2013,444,158.05472
16000US1225175,"Gainesville city, Florida",2014,1198,273.55624
16000US1225175,"Gainesville city, Florida",2015,712,217.62918
16000US1225175,"Gainesville city, Florida",2016,582,229.17934
16000US1230000,"Hialeah city, Florida",2009,4967,682.67474
16000US1230000,"Hialeah city, Florida",2010,5925,716.10944
16000US1230000,"Hialeah city, Florida",2011,4674,604.86322
16000US1230000,"Hialeah city, Florida",2012,5972,609.11853
16000US1230000,"Hialeah city, Florida",2013,5269,638.90576
16000US1230000,"Hialeah city, Florida",2014,5921,646.20062
16000US1230000,"Hialeah city, Florida",2015,6978,654.10333
16000US1230000,"Hialeah city, Florida",2016,5466,677.20367
16000US1230000,"Hialeah city, Florida",2017,5386,680.24316
16000US1232000,"Hollywood city, Florida",2009,2162,440.72949
16000US1232000,"Hollywood city, Florida",2010,2319,460.18237
16000US1232000,"Hollywood city, Florida",2011,1799,421.27658
16000US1232000,"Hollywood city, Florida",2012,1866,422.4924
16000US1232000,"Hollywood city, Florida",2013,2344,486.32217
16000US1232000,"Hollywood city, Florida",2014,1966,368.99695
16000US1232000,"Hollywood city, Florida",2015,3035,458.35867
16000US1232000,"Hollywood city, Florida",2016,3013,496.04865
16000US1232000,"Hollywood city, Florida",2017,3419,587.23407
16000US1232275,"Homestead city, Florida",2015,2004,466.86929
16000US1232275,"Homestead city, Florida",2016,1042,320.97266
16000US1232275,"Homestead city, Florida",2017,1694,490.57751
16000US1235000,"Jacksonville city, Florida",2009,12052,1061.3982
16000US1235000,"Jacksonville city, Florida",2010,13274,1111.8541
16000US1235000,"Jacksonville city, Florida",2011,12214,1155.623
16000US1235000,"Jacksonville city, Florida",2012,12977,1102.1277
16000US1235000,"Jacksonville city, Florida",2013,11917,874.16412
16000US1235000,"Jacksonville city, Florida",2014,15552,1523.4043
16000US1235000,"Jacksonville city, Florida",2015,12470,1215.1975
16000US1235000,"Jacksonville city, Florida",2016,12483,1100.9119
16000US1235000,"Jacksonville city, Florida",2017,11249,1051.6718
16000US1236100,"Kendall CDP, Florida",2009,978,314.89362
16000US1236100,"Kendall CDP, Florida",2010,1040,277.20364
16000US1236100,"Kendall CDP, Florida",2011,978,344.68085
16000US1236100,"Kendall CDP, Florida",2014,1845,533.73859
16000US1236100,"Kendall CDP, Florida",2015,1122,404.86322
16000US1236950,"Kissimmee city, Florida",2013,1332,381.15503
16000US1236950,"Kissimmee city, Florida",2014,974,305.77509
16000US1236950,"Kissimmee city, Florida",2016,772,286.32217
16000US1236950,"Kissimmee city, Florida",2017,984,333.13071
16000US1238250,"Lakeland city, Florida",2009,1049,335.56232
16000US1238250,"Lakeland city, Florida",2010,1307,314.89362
16000US1238250,"Lakeland city, Florida",2011,1812,446.8085
16000US1238250,"Lakeland city, Florida",2012,1238,278.41946
16000US1238250,"Lakeland city, Florida",2013,1886,386.62613
16000US1238250,"Lakeland city, Florida",2014,1368,275.37994
16000US1238250,"Lakeland city, Florida",2015,1609,324.62006
16000US1238250,"Lakeland city, Florida",2016,970,255.31915
16000US1238250,"Lakeland city, Florida",2017,1546,344.68085
16000US1239425,"Largo city, Florida",2011,566,224.92401
16000US1239425,"Largo city, Florida",2013,1181,358.05472
16000US1239425,"Largo city, Florida",2014,931,300.91187
16000US1239425,"Largo city, Florida",2015,934,235.86626
16000US1239425,"Largo city, Florida",2016,736,201.21581
16000US1239425,"Largo city, Florida",2017,405,166.56535
16000US1239550,"Lauderhill city, Florida",2009,2092,479.63525
16000US1239550,"Lauderhill city, Florida",2010,1622,421.27658
16000US1239550,"Lauderhill city, Florida",2011,2116,401.8237
16000US1239550,"Lauderhill city, Florida",2012,907,285.10638
16000US1239550,"Lauderhill city, Florida",2013,1607,332.5228
16000US1239550,"Lauderhill city, Florida",2014,1568,329.48328
