geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,30.572495,1.0643995,,,,,16.774343,6.0726304,32.410694,1.8938687,35.397343,6.4485908,30.37743,1.1386288,,,29.581511,1.3783333,31.959835,3.1983533,14.422057,7.6585045,26.011234,8.5187311,39.0681,15.897095,29.948675,1.3455319
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,31.955486,1.2638595,,,,,15.485623,5.3776879,32.975109,2.0192976,22.100374,6.5985813,32.338093,1.3354045,,,32.716419,1.2082313,30.886852,3.4835095,21.348314,12.004861,24.811388,5.9886851,27.172613,5.9671988,32.334213,1.2243334
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,30.720345,1.1691564,,,,,10.366355,3.9654012,36.641148,1.8910559,27.81955,4.9815407,30.827946,1.2258055,,,28.335541,1.3029646,33.975677,3.2794173,35.772011,10.44681,33.603706,7.0824752,31.008144,8.947897,28.14827,1.2705981
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,31.166113,1.4427787,,,,,18.181818,6.529758,32.66391,2.3903542,31.663448,5.4898362,31.146006,1.5175979,,,30.949816,1.7037123,31.463968,4.154572,11.793856,6.3590846,25.484652,6.5118961,28.988081,7.7691779,31.130997,1.7024925
31000US12300,"Augusta-Waterville, ME Micro Area",2009,31.865448,2.3002579,,,,,,,,,,,,,,,31.434444,2.0089946,46.048634,101.95515,,,,,,,31.809204,2.0042377
31000US12300,"Augusta-Waterville, ME Micro Area",2010,36.840706,2.474591,,,,,,,,,,,,,,,36.842831,2.1120024,36.780869,93.578987,,,,,,,36.787979,2.105391
31000US12300,"Augusta-Waterville, ME Micro Area",2011,32.630135,2.1864822,,,,,,,,,,,,,,,33.265541,2.213155,12.289686,101.25954,,,,,,,33.148018,2.2174113
31000US12300,"Augusta-Waterville, ME Micro Area",2012,31.563538,2.2427733,,,,,,,,,,,,,,,31.508667,2.0004489,33.333336,98.591156,,,,,,,31.906288,1.9394221
31000US12300,"Augusta-Waterville, ME Micro Area",2013,31.413799,2.2095654,,,,,,,,,,,,,,,31.585232,2.1930056,24.800709,121.74539,,,,,,,31.548449,2.1807296
31000US12300,"Augusta-Waterville, ME Micro Area",2014,36.440052,2.3268173,,,,,,,,,,,,,,,35.50568,1.9067068,53.119869,55.269695,,,,,,,36.302311,1.9379026
31000US12300,"Augusta-Waterville, ME Micro Area",2015,33.261524,2.4234214,,,,,,,,,,,,,,,33.599983,2.1890512,25.578949,76.033363,,,,,,,33.603958,2.1994224
31000US12300,"Augusta-Waterville, ME Micro Area",2016,29.768986,2.3060055,,,,,,,,,,,,,,,29.938871,2.1324067,25.455614,81.484047,,,,,,,29.905722,2.1277058
31000US12300,"Augusta-Waterville, ME Micro Area",2017,33.469971,2.3091459,,,,,,,,,,,,,,,33.849274,1.9965712,22.428665,90.730576,,,,,,,34.073639,1.9673355
31000US12420,"Austin-Round Rock, TX Metro Area",2009,29.013924,.60750502,37.991573,10.361419,,,15.811502,2.546088,37.398876,2.3290949,22.454304,1.2280058,31.099201,.88980955,,,31.143744,.84357363,25.486794,2.1366081,21.08053,1.6512765,23.215433,1.6923027,33.526134,5.5328975,29.654879,.68808311
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,28.457066,.67151731,23.30986,7.4396415,,,19.857054,2.0677648,39.619999,2.5763175,23.602957,1.2037747,30.11002,.98840511,,,29.603546,.65019333,26.667007,1.9986067,19.383024,2.2303808,22.73033,1.989006,34.887569,4.3360763,28.6021,.65225297
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,28.3524,.919249,5.2388935,3.9142385,,,13.337594,2.5925496,36.178635,3.7608252,26.086664,1.7445598,29.1432,1.3811414,,,29.362076,1.1150182,26.799139,2.897048,19.876093,2.7653942,24.221949,2.71241,40.681732,7.529676,29.15481,.97537225
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,29.208803,.65466607,31.311089,7.3891954,,,17.492809,2.4071317,41.874767,3.22157,25.287378,1.4311286,30.582857,1.0162202,,,30.112001,.74514222,27.844481,1.9922264,19.306591,2.6505592,25.955805,2.4368596,35.680607,4.5846062,29.018011,.63224131
31000US12420,"Austin-Round Rock, TX Metro Area",2013,28.349512,.64844543,31.761679,8.9017611,,,16.025801,1.9858148,35.45612,3.1035495,25.059206,1.3772231,29.510952,1.0028403,,,29.738882,.92691314,26.276163,2.1276565,16.273958,2.4037559,23.220644,2.3791783,35.732384,4.8647742,28.820726,.75774479
31000US12420,"Austin-Round Rock, TX Metro Area",2014,28.183825,.71936309,33.34798,7.8840537,,,11.632198,1.6545361,41.340889,2.1681647,24.072834,1.2636557,29.667622,1.079772,,,30.062925,.72235173,25.453526,2.0537312,20.119967,3.4894247,19.954136,2.4866385,19.658686,3.0293939,28.634295,.67000169
31000US12420,"Austin-Round Rock, TX Metro Area",2015,27.827862,.6456005,21.390753,6.6683455,,,12.444179,1.8147863,42.116211,2.7607133,24.495792,1.3780684,29.037609,1.0120946,,,28.711832,.84905905,26.567421,1.9798315,17.601133,2.0267282,24.318102,1.8376442,40.83025,3.7335024,27.987394,.67136765
31000US12420,"Austin-Round Rock, TX Metro Area",2016,27.802313,.62423766,24.899057,10.058066,,,14.5425,1.8452932,33.513721,2.9280531,26.268276,1.2564256,28.365305,.96984094,,,28.7831,.62765867,26.43679,1.7307414,23.792671,2.2802899,28.599802,2.2384129,38.728546,4.8443232,28.241751,.58529264
31000US12420,"Austin-Round Rock, TX Metro Area",2017,26.165539,.7098152,20.685022,7.5387826,,,16.568485,1.9961449,25.802608,2.2224572,24.31871,1.4264104,26.861361,1.1150466,,,27.677372,.82918394,24.109234,2.0201077,16.69063,1.9008775,22.968664,1.8644534,38.956493,4.5554695,27.36941,.78607899
31000US12540,"Bakersfield, CA Metro Area",2009,31.994333,1.0934376,40.504017,8.4016371,,,21.091547,3.6837738,31.498045,4.1728191,20.573917,1.3484403,39.143654,1.9678433,,,40.93779,1.3303014,23.21262,2.5313916,19.280983,2.7491071,24.255613,2.5772171,46.042236,6.728003,34.245098,1.0090681
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,33.339027,1.0989019,27.895906,5.2206798,,,24.776974,3.5326328,56.225998,4.6244512,23.946104,1.5042005,39.570255,2.0816159,,,39.345695,1.5068579,27.872244,2.5091114,25.485336,2.5021152,28.046249,2.2585814,39.141045,6.0116582,33.461033,1.1121479
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,33.839916,1.189587,29.8727,10.586438,,,18.62933,3.6245897,44.749805,4.9152055,22.499012,1.6232729,41.623245,2.2936051,,,43.995113,1.5777223,24.75531,2.6606131,24.131001,2.7740135,27.807962,2.9884665,41.776867,9.5931721,35.094913,1.1680835
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,33.628948,1.0687184,52.807724,6.6004248,,,26.871359,3.1755929,38.192539,4.3492532,24.602776,1.6805745,39.950813,2.1649995,,,41.48365,1.3610512,26.811054,2.3200312,22.21287,3.17082,23.047293,2.9042053,29.167696,6.7372279,35.293049,1.055711
31000US12540,"Bakersfield, CA Metro Area",2013,33.090733,1.0777992,45.772266,10.277511,,,20.261854,3.181015,46.699142,4.8299541,24.723389,1.5138127,39.115707,2.1504645,,,39.966198,1.8982993,27.355236,2.5335407,25.358608,3.0250695,28.864332,2.728642,46.475555,6.6803942,33.729355,1.4618738
31000US12540,"Bakersfield, CA Metro Area",2014,32.958748,1.114821,51.758957,11.207607,,,21.431395,3.6516263,47.980602,4.9913659,24.849014,1.3424635,39.02541,2.1918535,,,40.518456,1.7420013,26.930246,2.4390864,28.09059,2.5683837,29.551157,2.4673965,34.258324,6.4217405,33.017483,1.2241814
31000US12540,"Bakersfield, CA Metro Area",2015,29.359192,1.1174796,46.029358,7.7336893,,,23.320026,4.133842,38.769302,5.8894243,21.043926,1.2351571,35.778866,2.1973536,,,36.891628,1.5187808,23.525814,2.3058972,25.159502,3.3236079,26.815441,2.9874351,32.157921,6.6479259,29.309174,1.143075
31000US12540,"Bakersfield, CA Metro Area",2016,32.082851,1.1629211,61.653225,14.018613,,,25.178036,4.5071054,33.340893,6.3155999,24.410629,1.5442127,38.190018,2.4233012,,,40.003578,1.6199142,26.130978,2.373131,21.005314,2.4527371,23.837822,2.3271258,36.071888,6.0036826,33.43652,1.2323246
31000US12540,"Bakersfield, CA Metro Area",2017,31.930637,1.1986816,33.281372,5.3245006,,,28.731665,4.0911307,39.390396,4.6514902,23.358515,1.4322543,38.944225,2.4741986,,,40.382114,1.708672,25.873604,2.3952284,27.408346,2.5441539,29.332453,2.3321102,36.762966,5.2748213,32.071075,1.1716948
31000US12580,"Baltimore-Towson, MD Metro Area",2009,27.114027,.52218616,42.058823,9.4790764,,,14.341709,1.9505916,32.636036,1.0839473,20.437561,2.2968059,27.298605,.54027921,,,25.52417,.55412263,29.899153,1.7337358,18.813089,4.9200716,29.173264,3.2031589,37.070862,4.3688698,25.355057,.54554504
31000US12580,"Baltimore-Towson, MD Metro Area",2010,27.620056,.50835001,29.169729,11.439153,,,16.932688,1.9591039,31.218061,.83808035,25.597868,2.4374285,27.689022,.53219002,,,26.704546,.61325723,29.159323,1.7089278,21.276388,4.7350969,31.900167,3.2958956,40.475262,4.5422087,26.656136,.60053074
31000US12580,"Baltimore-Towson, MD Metro Area",2011,27.650282,.49015069,33.096085,9.8577766,,,17.115364,1.7450236,32.707939,.94323981,22.34906,2.9729304,27.838902,.51842767,,,26.353508,.49062663,29.779741,1.5248927,12.953072,3.8983834,24.307249,2.8384573,33.854668,3.7584019,26.207352,.48083714
31000US12580,"Baltimore-Towson, MD Metro Area",2012,27.516218,.44868943,21.626238,6.5232143,,,15.088536,1.3749884,32.497128,1.012699,18.829832,2.2797964,27.839025,.47290894,,,26.344336,.50897115,29.41725,1.4372257,12.043139,3.2247131,29.037539,3.3096943,43.249821,5.2961164,26.208574,.48523974
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,27.750683,.45883638,25.870111,7.2444439,,,15.275419,1.4459112,33.55608,1.0233767,24.947998,2.5880315,27.859715,.48714545,,,26.204664,.58891463,30.191902,1.5047599,24.623247,5.4253354,28.359291,3.1245692,31.214222,3.6056261,26.091082,.60309124
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,27.050356,.40747425,17.274569,5.1723776,,,14.111863,1.3878272,32.198952,1.0260503,20.471712,2.4225326,27.307119,.43369797,,,25.929371,.50430632,28.781717,1.2965387,28.467808,5.2301769,30.960009,3.3844485,32.755779,4.4530149,25.633106,.5022428
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,27.480787,.46388614,17.298939,8.3629608,,,16.446857,1.4524642,32.933422,.91878444,21.330257,1.5686727,27.734417,.48726904,,,26.093769,.49829078,29.565001,1.3812412,31.032001,5.6648126,33.782578,4.5525217,35.294506,6.3256011,25.706873,.48851803
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,27.031412,.4427242,36.272461,10.528563,,,15.860425,1.6580766,32.732502,.89782339,24.635347,2.3328862,27.133057,.47196272,,,25.160944,.57242823,29.786169,1.3813876,36.138428,8.4851351,34.864269,3.8397326,34.100445,3.4037578,24.964783,.53885597
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,27.008551,.47666627,33.129044,6.0734663,,,14.16585,1.4775596,33.194977,1.0387357,21.495495,2.1030524,27.256477,.50693691,,,25.47547,.58533233,29.189808,1.4236428,17.251522,3.1343594,24.446791,2.6796534,29.841026,3.965354,25.335976,.56780201
31000US12620,"Bangor, ME Metro Area",2009,30.420477,2.193078,,,,,,,,,,,,,,,29.898571,2.0911314,46.034481,92.054764,,,,,,,29.792196,2.084806
31000US12620,"Bangor, ME Metro Area",2010,30.956385,1.9925267,,,,,,,,,,,,,,,31.087784,1.7783384,27.359491,74.662689,,,,,,,31.148836,1.7538017
31000US12620,"Bangor, ME Metro Area",2011,36.274437,2.1327415,,,,,,,,,,,,,,,36.029892,1.7878903,41.942703,66.110229,,,,,,,36.053596,1.7680039
31000US12620,"Bangor, ME Metro Area",2012,31.56345,1.9441743,35.344826,6.8016276,,,,,,,,,,,,,32.154644,1.7532302,15.138594,74.250168,,,,,,,32.058651,1.7515093
31000US12620,"Bangor, ME Metro Area",2013,32.966335,1.884016,50.740742,15.641906,,,,,,,,,,,,,32.662125,1.9591715,39.297001,57.817425,,,,,,,32.720135,1.9571953
31000US12620,"Bangor, ME Metro Area",2014,34.589401,2.0155554,58.687256,18.250921,,,,,,,,,,,,,34.353413,1.8024236,40.22472,66.050659,,,,,63.601528,14.688391,34.365124,1.784184
31000US12620,"Bangor, ME Metro Area",2015,31.839741,1.9937347,,,,,,,,,,,,,,,30.892628,1.992558,49.543537,53.850643,,,,,,,31.374147,1.9612677
31000US12620,"Bangor, ME Metro Area",2016,34.060486,2.085289,56.603771,18.616377,,,,,,,,,,,,,33.419918,1.7860992,46.422085,54.507107,,,,,,,33.456944,1.7640872
31000US12620,"Bangor, ME Metro Area",2017,29.915125,2.0149527,71.564629,18.498295,,,,,,,,,,,,,29.408428,2.016995,38.366962,48.948986,,,,,,,29.370918,2.0033829
31000US12700,"Barnstable Town, MA Metro Area",2009,32.090698,1.7074168,,,,,31.612904,14.600055,,,,,,,,,32.870766,1.6195318,17.883915,44.232891,,,,,35.307873,12.457758,32.671741,1.6074119
31000US12700,"Barnstable Town, MA Metro Area",2010,32.107349,1.6272314,,,,,,,,,27.027025,10.796679,32.196148,1.6660107,,,32.41724,1.6216906,26.587132,42.12212,,,,,,,32.351582,1.6321473
31000US12700,"Barnstable Town, MA Metro Area",2011,31.865644,1.6691571,,,,,,,40.345608,19.500528,35.197132,13.737568,31.81246,1.7102797,,,31.867895,1.5816963,31.83083,36.798882,,,,,,,31.840961,1.5648341
31000US12700,"Barnstable Town, MA Metro Area",2012,31.13682,1.5713202,,,,,,,24.680851,9.1994743,37.50938,9.484705,31.039576,1.6021794,,,31.716738,1.546762,22.481594,34.097599,,,,,,,31.753954,1.5195696
31000US12700,"Barnstable Town, MA Metro Area",2013,31.338552,1.4985291,,,,,,,26.293777,10.112999,35.598705,14.405266,31.278749,1.5345432,,,31.172165,1.4144469,33.676048,30.04126,,,,,,,31.127018,1.3943192
31000US12700,"Barnstable Town, MA Metro Area",2014,30.677223,1.495489,,,,,14.761906,9.4979267,27.537212,8.3714209,28.427299,13.992768,30.720747,1.5481621,,,31.028259,1.4676647,25.55731,31.669193,,,,,,,30.9907,1.4714785
31000US12700,"Barnstable Town, MA Metro Area",2015,33.558914,1.6801931,,,,,,,43.898735,14.257309,34.287125,10.460334,33.541904,1.7367529,,,33.712345,1.4808356,31.459745,31.932428,,,,,,,33.722839,1.5009786
31000US12700,"Barnstable Town, MA Metro Area",2016,29.363855,1.4705989,,,,,,,31.176832,10.101015,22.361479,6.54246,29.486202,1.5001175,,,30.100695,1.452509,20.015503,27.372118,,,,,,,29.970636,1.4198194
31000US12700,"Barnstable Town, MA Metro Area",2017,28.538942,1.5694152,,,,,19.786095,9.5577326,35.395599,8.9696083,16.286472,9.0631285,28.807297,1.6151507,,,28.720802,1.5330135,25.961702,32.24926,,,,,,,28.57177,1.5095015
31000US12940,"Baton Rouge, LA Metro Area",2009,27.654692,1.1520787,,,,,34.48016,9.2693138,28.761219,1.9671395,19.217985,4.2171674,27.829556,1.1789533,,,27.095518,1.2460229,28.573826,3.6695178,19.243244,7.3138766,32.188297,10.208632,40.544312,16.16967,26.876152,1.2201762
31000US12940,"Baton Rouge, LA Metro Area",2010,29.058992,.94132787,,,,,11.43066,5.0531087,31.020477,1.7550368,29.562044,6.9064813,29.046202,.98115683,,,28.698385,1.115932,29.6224,2.975431,17.201605,9.9497995,19.607357,6.6379809,21.970444,8.8424206,28.735579,1.0953143
31000US12940,"Baton Rouge, LA Metro Area",2011,29.404697,1.0497713,,,,,20.880762,4.6672268,30.392864,1.6728411,13.460533,4.5769763,29.873354,1.0878085,,,29.86787,1.2596514,28.702112,3.2613244,,,,,28.30678,10.902685,29.2013,1.1906536
31000US12940,"Baton Rouge, LA Metro Area",2012,28.06716,.99804157,,,,,7.8128181,3.7688448,31.62838,1.9825048,29.267662,5.4092827,28.031958,1.0395794,,,26.695711,1.1009336,30.119864,2.9862504,21.633085,10.559114,30.187681,6.73209,38.692673,8.5255985,26.634991,1.1073976
31000US12940,"Baton Rouge, LA Metro Area",2013,28.538496,1.006632,,,,,18.830824,4.266284,30.728916,1.5263513,25.907364,6.70999,28.603672,1.0444567,,,27.745665,1.2031262,29.747593,3.1339505,,,,,41.743893,8.2607317,27.645592,1.1737719
31000US12940,"Baton Rouge, LA Metro Area",2014,27.903715,1.0614523,,,,,6.1584978,4.2161355,32.431126,1.7837327,23.804838,5.70892,28.012138,1.0995992,,,26.327415,1.2582623,30.256123,3.2427323,,,,,29.70911,9.4930601,26.29796,1.2362201
31000US12940,"Baton Rouge, LA Metro Area",2015,28.361904,1.0859126,,,,,29.69138,6.3350229,31.773531,1.7530626,28.386858,5.5910635,28.361156,1.1310961,,,26.33621,1.2011223,31.358973,3.2230177,,,,,37.280994,10.874829,26.241493,1.1526914
31000US12940,"Baton Rouge, LA Metro Area",2016,29.811567,1.109952,,,,,10.215161,4.138905,34.276478,2.2527127,24.476395,5.3625951,29.984076,1.15825,,,27.930706,1.1826347,32.582348,3.2496307,15.228645,10.434017,30.992226,8.44384,37.924492,10.926051,27.976366,1.1640748
31000US12940,"Baton Rouge, LA Metro Area",2017,28.873848,1.129946,,,,,7.0046239,3.7032175,33.523949,2.1121471,21.984806,5.233283,29.086485,1.1753392,,,27.179173,1.2451079,31.357292,3.3286519,19.46524,7.4234343,29.778934,7.2121563,45.771141,13.741234,27.030731,1.2570397
31000US12980,"Battle Creek, MI Metro Area",2009,39.601913,2.2230165,,,,,,,43.781292,7.5626454,35.823296,9.4601145,39.702789,2.2953281,,,39.932312,1.9596375,37.87682,17.212347,,,,,,,39.907764,1.9430261
31000US12980,"Battle Creek, MI Metro Area",2010,39.38356,2.0900073,,,,,,,45.174763,5.8165188,24.197689,10.924859,39.897476,2.1906066,,,38.923603,2.0933862,41.691959,16.37923,,,,,,,38.650036,2.1269238
31000US12980,"Battle Creek, MI Metro Area",2011,36.893879,1.9293441,,,,,,,31.312672,4.7142372,22.872341,13.490166,37.412083,2.0608046,,,37.559547,1.82702,33.508526,14.98074,,,,,50.437634,15.615113,37.064415,1.9610656
31000US12980,"Battle Creek, MI Metro Area",2012,39.543301,2.1593597,,,,,28.555918,15.215105,37.203941,5.7197394,27.592829,11.144619,39.949512,2.2636704,,,40.679039,2.0969768,33.997772,16.324099,,,,,,,40.153389,2.1181936
31000US12980,"Battle Creek, MI Metro Area",2013,39.200184,2.0137599,,,,,,,43.428455,5.4184813,26.395348,8.605628,39.679329,2.1103821,,,40.525906,1.6634047,32.790897,14.26256,,,,,,,40.165565,1.6644166
31000US12980,"Battle Creek, MI Metro Area",2014,33.780457,1.6588211,,,,,,,38.94825,7.4506359,9.3172121,6.2958794,34.526833,1.7048719,,,34.770092,1.6266981,28.810553,12.933848,,,,,,,34.145565,1.5819069
31000US12980,"Battle Creek, MI Metro Area",2015,32.533058,2.1021068,,,,,31.141869,12.667484,34.498638,7.395505,32.247559,9.260191,32.54258,2.1939943,,,32.237511,1.9040072,33.957188,15.285357,,,,,50.987225,14.368102,32.166763,1.8940132
31000US12980,"Battle Creek, MI Metro Area",2016,32.993198,1.9381199,,,,,,,30.213394,7.8369832,21.097046,10.116343,33.425285,2.0365527,,,33.914486,1.9112594,28.569677,14.535111,,,,,42.507645,6.9877958,33.178551,1.8772775
31000US12980,"Battle Creek, MI Metro Area",2017,34.734085,1.9870808,,,,,22.521738,11.350422,39.971344,7.8915558,33.126614,9.1851912,34.801437,2.1055293,,,34.478161,2.0200658,35.826946,13.5637,,,,,,,34.351879,1.95116
31000US13020,"Bay City, MI Metro Area",2009,37.049469,2.1931074,,,,,,,,,,,,,,,37.549717,1.9447916,24.802631,73.632538,,,,,,,37.836685,2.0446637
31000US13020,"Bay City, MI Metro Area",2010,35.430496,2.55439,,,,,,,,,41.37645,8.5899305,35.24007,2.6525044,,,35.156292,2.1242793,40,57.293083,,,,,,,35.475258,2.0647433
31000US13020,"Bay City, MI Metro Area",2011,40.084412,2.440233,,,,,,,,,44.019608,11.826467,39.977661,2.5278192,,,40.019726,2.2224874,41.195858,58.528526,,,,,,,40.245312,2.1379569
31000US13020,"Bay City, MI Metro Area",2012,34.8983,2.1562073,,,,,,,,,40.662437,15.767529,34.681145,2.3173871,,,34.77319,1.8365763,36.637436,41.023018,,,,,,,35.078033,1.8929882
31000US13020,"Bay City, MI Metro Area",2013,36.08884,2.0864899,,,,,,,,,25.723738,8.3066368,36.424515,2.1681066,,,36.320549,2.0643694,31.945124,54.032768,,,,,,,36.147087,2.0593681
31000US13020,"Bay City, MI Metro Area",2014,35.92255,2.1403852,,,,,,,,,36.039604,12.390503,35.917885,2.279958,,,36.475185,1.9558526,29.569891,34.999428,,,,,,,36.025391,1.8624123
31000US13020,"Bay City, MI Metro Area",2015,39.645569,2.2024801,,,,,,,,,22.104519,8.2663202,40.313602,2.2959065,,,40.034782,1.8018553,33.69886,45.289089,,,,,,,39.335327,1.7295887
31000US13020,"Bay City, MI Metro Area",2016,36.619465,2.5178745,,,,,,,28.178696,13.174889,54.968285,12.706469,35.926308,2.6628206,,,36.174686,2.2297299,42.260441,44.532047,,,,,,,36.736065,2.2633867
31000US13020,"Bay City, MI Metro Area",2017,34.481075,2.3761203,,,,,,,,,26.747545,8.9438276,34.84079,2.5196404,,,35.1838,2.2429736,25.749741,42.39296,,,,,,,34.819805,2.2096415
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,31.63928,1.3678912,,,,,28.402367,7.3914452,33.186855,2.3392732,22.963913,4.4023275,32.404102,1.5365341,,,32.172588,1.2963778,30.629089,4.661335,10.15625,3.9696548,11.473982,3.9580028,18.193892,12.928488,32.171215,1.2936379
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,34.236271,1.4155068,,,,,24.571829,9.5917768,37.671688,2.9602575,32.351395,5.1070647,34.419575,1.6302707,,,33.397652,1.5975993,35.755642,4.9162321,35.895245,13.075376,41.353539,10.186553,56.058281,13.985888,33.084179,1.4494866
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,31.871233,1.3736839,,,,,17.273577,6.7403088,34.271851,2.3443086,19.427671,3.9393537,33.091835,1.5553418,,,32.84758,1.7141451,30.143747,4.8696122,28.380302,10.672853,33.182945,9.0589943,51.521736,17.18663,31.345591,1.6274301
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,34.771,1.4909313,36.503067,23.882397,,,36.471893,9.223691,33.579136,2.8003292,30.969837,5.2175827,35.162701,1.7298199,,,35.218136,1.6157746,33.992577,4.9614153,15.572519,7.6385202,37.461514,9.7430515,55.238689,13.519136,35.004238,1.7992666
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,33.551083,1.2674378,,,,,11.195259,5.3816772,42.57132,2.5616777,31.739676,3.5247605,33.738602,1.4449887,,,31.404921,1.4775527,37.376034,4.382473,36.276596,12.239637,29.141933,8.7881927,21.796276,12.512795,31.402391,1.3000543
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,33.457993,1.3424644,,,,,15.542611,5.2739086,33.305847,2.6206963,29.029604,4.590138,33.94276,1.5700495,,,34.739048,1.5895141,31.342176,4.4361582,30.87002,7.7785029,39.470783,7.4458904,49.011627,12.502096,33.936665,1.6108301
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,32.468021,1.3767326,,,,,24.120171,8.3928928,35.220127,2.4782174,25.862576,4.4539413,33.207104,1.6087637,,,32.480446,1.5383395,32.447029,4.5237565,18.78841,10.3129,34.206165,8.2687702,43.556976,11.063855,31.718472,1.5574331
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,34.095814,1.3276132,,,,,15.659645,5.6192341,36.408554,2.7423692,22.129654,3.950448,35.497551,1.5512136,,,35.865623,1.6302977,31.192947,4.4153686,41.673435,11.631072,42.69162,8.1743984,43.928925,11.177273,33.823456,1.4327182
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,35.012787,1.6085943,,,,,16.674902,6.4777284,40.661983,3.6418948,25.23345,3.7451253,36.164181,1.8479418,,,35.39275,1.5454112,34.39262,4.9315886,8.2334547,4.5496349,,,,,34.391991,1.4694377
31000US13180,"Beaver Dam, WI Micro Area",2009,32.895142,2.1061392,,,,,,,,,19.530102,10.421576,33.215012,2.1696613,,,33.356178,1.9406235,23.829788,57.995914,,,,,,,33.113308,1.9775798
31000US13180,"Beaver Dam, WI Micro Area",2010,34.384583,2.35183,,,,,,,,,17.370131,11.231483,34.745209,2.4091156,,,34.350475,2.3842001,35.24229,85.868309,,,,,,,33.910198,2.3551412
31000US13180,"Beaver Dam, WI Micro Area",2011,35.825245,2.287008,,,,,,,,,,,,,,,36.25288,2.3016934,27.896441,61.898155,,,,,,,35.527527,2.2049618
31000US13180,"Beaver Dam, WI Micro Area",2012,28.219992,1.7682543,,,,,,,,,34.588234,12.246025,28.032196,1.8560038,,,27.881157,1.6064463,37.633366,67.628029,,,,,,,28.0931,1.6947454
31000US13180,"Beaver Dam, WI Micro Area",2013,31.266228,2.2517924,,,,,,,,,,,,,,,31.68622,2.0092826,23.201077,59.832199,,,,,,,30.832142,1.9510458
31000US13180,"Beaver Dam, WI Micro Area",2014,33.315323,2.3221114,,,,,,,,,,,,,,,33.701561,2.0155935,23.266422,81.859222,,,,,,,33.500462,2.0320659
31000US13180,"Beaver Dam, WI Micro Area",2015,30.226299,1.7900523,,,,,,,,,18.92779,9.4696426,30.580212,1.8681345,,,30.722385,1.5694497,20.907297,46.185467,,,,,,,30.727772,1.5281355
31000US13180,"Beaver Dam, WI Micro Area",2016,36.570835,2.0638046,,,,,,,,,32.336956,14.606486,36.677761,2.1469605,,,36.705524,1.8198216,32.890995,76.767586,,,,,,,36.682377,1.7674072
31000US13180,"Beaver Dam, WI Micro Area",2017,33.253021,2.0926769,,,,,,,,,5.9268603,4.750886,33.997936,2.1485572,,,33.895443,2.1122591,20.90663,58.809059,,,,,,,33.232296,2.0774236
31000US13220,"Beckley, WV Micro Area",2009,22.251236,2.5925624,,,,,,,38.748337,8.5773783,,,,,,,20.666136,2.7131226,37.670475,38.300877,,,,,,,20.666136,2.7131226
31000US13220,"Beckley, WV Micro Area",2010,32.189983,3.1468067,,,,,,,47.127556,9.0364847,,,,,,,32.224579,3.4540105,31.894566,42.083061,,,,,,,32.224579,3.4540105
31000US13220,"Beckley, WV Micro Area",2011,23.367466,2.7226448,,,,,,,42.79681,9.8281717,,,,,,,21.838682,2.7328672,40.404476,44.792019,,,,,,,21.873676,2.7231846
31000US13220,"Beckley, WV Micro Area",2012,27.379734,2.6752381,,,,,,,16.203966,8.1154127,,,,,,,28.542181,2.6694694,14.856429,42.725296,,,,,,,28.370131,2.6535006
31000US13220,"Beckley, WV Metro Area",2013,25.46995,2.3908617,,,,,,,35.18676,7.9148674,,,,,,,24.027744,2.4715564,40.437019,37.171558,,,,,,,24.040972,2.460247
31000US13220,"Beckley, WV Metro Area",2014,28.478571,2.1414547,,,,,,,43.211098,8.2587395,,,,,,,27.228134,2.1721249,41.749088,33.869595,,,,,,,27.316263,2.1752617
