geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2007-2011,956722,4915.301630899263,443.1611022949219,5387,535.0718019971811,16935,527.6595458984375,16515,2014.589721679688,192866,2496.048583984375,348309,5512.753273667466,608413,88.75379943847656,420,2753.19140625,397007,5633.848865755081,559715,1610.942260742188,60328,1698.788417117716,74336,539.209716796875,14008,3454.711181640625,667198
04000US12,Florida,2008-2012,952417,4638.848463538687,510.6383056640625,5074,727.8627181035579,18476,712.4620361328125,17881,1686.322143554688,194739,2644.98486328125,349521,5339.930710661157,602896,148.9361724853516,595,3299.696044921875,389314,5692.706654707258,563103,1608.510620117188,53253,1698.229560542801,66763,544.6808471679688,13510,4007.294921875,667365
04000US12,Florida,2009-2013,946097,5306.210821373459,493.6170349121094,5111,656.3044031168253,18172,643.7689819335938,17634,1988.449829101563,193097,3063.829833984375,352393,6127.228291199334,593704,127.6595764160156,538,3024.924072265625,381664,6107.866970050416,564433,1619.452880859375,50752,1720.777658805713,65541,581.762939453125,14789,4190.2734375,664176
04000US12,Florida,2010-2014,940463,5172.813915157094,556.8389282226563,5373,615.4149586169597,18892,603.0394897460938,18367,1956.23095703125,192085,2927.0517578125,355424,5943.537313229901,585039,122.7963562011719,525,2983.586669921875,372880,5971.582136902947,567583,1389.665649414063,48168,1501.641816236592,62832,568.9969482421875,14664,4008.5107421875,661281
04000US12,Florida,2011-2015,927557,5396.000932291273,412.7659606933594,4449,522.6111160459387,18910,504.5592651367188,18622,2072.9482421875,188346,3270.5166015625,356328,6309.762666090081,571229,136.1702117919922,288,2717.3251953125,362108,6041.579452292952,565449,1201.82373046875,46008,1340.83737117521,61451,594.5288696289063,15443,4289.9697265625,654401
04000US12,Florida,2012-2016,922781,4860.67634790212,355.6231079101563,4162,569.434538338635,18971,565.3495483398438,18590,1848.632202148438,186598,3255.319091796875,358016,5850.066405475439,564765,68.08510589599609,381,2737.385986328125,356173,5578.481567344352,566608,1329.483276367188,44723,1421.146707446227,60814,502.1276550292969,16091,4620.66845703125,652236
04000US12,Florida,2013-2017,912378,5186.499688577037,374.4680786132813,4523,561.920516911616,19433,555.6231079101563,19116,1939.817626953125,183243,3248.63232421875,362790,6119.917564605639,549588,83.89057922363281,317,2974.468017578125,342456,5978.899481276203,569922,1329.483276367188,46944,1481.144113763383,63221,652.8875122070313,16277,4306.99072265625,641958
04000US13,Georgia,2005-2009,525907,3556.058659794178,316.7173156738281,2217,494.8589563246688,10040,489.3616943359375,9810,1839.513671875,156386,1737.385986328125,106789,3957.785145430019,419118,73.55622863769531,230,2212.765869140625,248484,4188.303473189453,277423,1782.370849609375,53728,1819.064838861977,57935,363.5258483886719,4207,2500.303955078125,299329
04000US13,Georgia,2006-2010,509883,3361.158473554537,208.5106353759766,1850,481.9760242190966,10044,477.8115539550781,9878,1601.2158203125,151452,1409.118530273438,104272,3644.585205027787,405611,63.22188568115234,166,2499.088134765625,240573,4188.415904572252,269310,1158.66259765625,50514,1221.85121556215,54717,387.8419494628906,4203,2884.49853515625,291820
04000US13,Georgia,2007-2011,501832,3461.177126615974,229.7872314453125,1856,453.0404929368141,10404,443.7689819335938,10203,1479.63525390625,147543,1167.173217773438,107353,3652.675789349119,394479,91.18540954589844,201,2382.370849609375,233160,4201.837451267969,268672,1363.52587890625,49630,1409.445572330637,54130,356.8388977050781,4500,2578.115478515625,287899
04000US13,Georgia,2008-2012,496893,3430.244640738363,198.7841949462891,1945,450.0722269411989,10849,446.8085021972656,10684,1685.714233398438,147694,1423.100341796875,108035,3713.730318444871,388858,54.10334396362305,165,2166.5654296875,227328,4057.164534059623,269565,1238.90576171875,46738,1286.122782767812,51626,345.2887573242188,4888,2585.410400390625,284779
04000US13,Georgia,2009-2013,494131,3364.931836764951,184.8024291992188,1891,407.8596909950968,11240,404.2553100585938,11091,1472.340454101563,147403,1421.276611328125,111233,3652.778869844533,382898,54.10334396362305,149,2159.2705078125,221773,3998.151496877425,272358,1322.1884765625,44724,1368.392324529895,49631,352.5835876464844,4907,2552.58349609375,283966
04000US13,Georgia,2010-2014,493222,3466.062836798558,223.7082061767578,1971,518.8630637022584,11886,515.5015258789063,11749,1779.331298828125,149783,1460.790283203125,110385,3761.31623772008,382837,58.9665641784668,137,1882.06689453125,219431,3944.080042814366,273791,1186.626098632813,40896,1246.711250149553,45813,382.3708190917969,4917,2084.49853515625,283769
04000US13,Georgia,2011-2015,488845,3481.378215985405,252.2796325683594,2313,424.0111711924649,12944,419.452880859375,12799,1813.981811523438,149252,1447.416381835938,110201,3770.279626916916,378644,62.00608062744141,145,2171.428466796875,215314,4103.059330445217,273531,1200.60791015625,37772,1239.687781573578,42587,308.8145751953125,4815,2243.1611328125,281749
04000US13,Georgia,2012-2016,483488,3420.478887355892,310.0303955078125,2761,447.8527182884014,13701,442.5531921386719,13570,1725.227905273438,147025,1674.772094726563,110135,3808.482294579063,373353,68.69300842285156,131,2029.787231445313,211012,3977.400158870846,272476,1131.307006835938,37215,1179.679246021039,42361,334.3464965820313,5146,2489.9697265625,277640
04000US13,Georgia,2013-2017,478278,3660.15061887253,354.4072875976563,2930,539.8809714912064,14378,531.9149169921875,14139,1500.303955078125,147039,1455.319091796875,113231,3938.864837968097,365047,92.40121459960938,239,2017.629150390625,202108,4179.417416499452,276170,1196.3525390625,38090,1235.871451187388,43372,310.0303955078125,5282,2591.4892578125,270559
04000US15,Hawaii,2005-2009,40903,838.8896909996208,39.51367950439453,122,658.1869012430069,26999,587.2340698242188,21924,93.00911712646484,339,244.9848022460938,3434,873.9298982166687,37469,297.2644348144531,5075,337.9939270019531,5699,904.4201503480784,35204,113.0699081420898,810,363.3306071084073,6706,345.2887573242188,5896,375.0759887695313,6737
04000US15,Hawaii,2006-2010,41748,834.3156655553084,49.8480224609375,143,656.6728406595995,27556,600,22526,106.9908828735352,418,267.4772033691406,3739,876.1430728557831,38009,266.8692932128906,5030,288.1459045410156,5504,882.6724715854446,36244,124.0121612548828,819,401.3999685825071,7126,381.7629089355469,6307,305.1671752929688,6505
04000US15,Hawaii,2007-2011,41102,825.2630473692068,29.78723335266113,67,569.5957720213866,27051,492.4012145996094,22084,127.6595764160156,509,243.7689971923828,3752,860.5128827305781,37350,286.3221740722656,4967,324.0121459960938,5237,886.5906429159421,35865,158.6626129150391,945,383.3148399906634,7337,348.9361572265625,6392,350.1519775390625,6138
04000US15,Hawaii,2008-2012,41689,879.2713669986158,29.17933082580566,68,693.5381967356486,27299,622.492431640625,22023,117.3252258300781,461,298.4802551269531,3947,928.5518830546118,37742,305.7750854492188,5276,283.8905639648438,5167,923.9653614350982,36522,201.2158050537109,1049,416.5624356903352,7712,364.7416381835938,6663,339.817626953125,6149
04000US15,Hawaii,2009-2013,41353,840.6312532038548,39.51367950439453,116,534.5179883154325,26877,459.574462890625,21615,145.8966522216797,510,290.5775146484375,3937,889.4358863247797,37416,272.9483337402344,5262,290.5775146484375,5125,889.4358863247797,36228,162.9179382324219,1010,401.1388808377446,7593,366.5653381347656,6583,334.9544067382813,6257
04000US15,Hawaii,2010-2014,40495,862.6885361030301,46.80850982666016,157,702.9945023651648,26275,644.9848022460938,21306,147.1124572753906,559,267.4772033691406,4333,903.2029476511719,36162,279.63525390625,4969,285.1063842773438,4622,908.579749212632,35873,150.7598724365234,958,386.2594128519789,7632,355.6231079101563,6674,331.9148864746094,5872
04000US15,Hawaii,2011-2015,40089,864.1204283349108,48.63221740722656,149,596.9252030658124,26102,540.425537109375,21206,87.53799438476563,451,291.1854248046875,4285,911.8624163131168,35804,253.4954376220703,4896,276.5957336425781,4524,907.3088308481218,35565,187.8419494628906,778,430.3891252991368,7605,387.2340393066406,6827,331.3069763183594,5782
04000US15,Hawaii,2012-2016,39864,823.2358871524692,45.59270477294922,152,577.7986899578768,25977,480.85107421875,20921,71.12461853027344,340,285.1063842773438,4283,871.207768704695,35581,320.36474609375,5056,266.8692932128906,4437,865.4112002716747,35427,100.9118576049805,646,462.2140124042414,7597,451.0638427734375,6951,368.9969482421875,5798
04000US15,Hawaii,2013-2017,38692,812.7664164766412,43.76899719238281,218,644.5927706331885,25829,564.1337280273438,20863,82.06687164306641,380,279.63525390625,4198,859.5261037219834,34494,311.8540954589844,4966,287.5379943847656,4237,862.1295412912693,34455,108.8145904541016,662,375.9695344245118,6780,359.87841796875,6118,314.8936157226563,5485
04000US16,Idaho,2005-2009,59215,1038.606413224173,119.7568359375,1159,77.77829645442445,563,72.34042358398438,489,63.22188568115234,260,458.966552734375,18945,1135.497062135899,40270,28.5714282989502,74,712.4620361328125,37769,1259.486178773271,21446,337.3860168457031,5082,370.2851274114064,6458,152.5835876464844,1376,823.7081909179688,50775
04000US16,Idaho,2006-2010,58043,933.3187951093154,131.9148864746094,1154,90.3078353813257,576,83.89057922363281,510,97.26443481445313,421,404.2553100585938,18940,1017.106842477659,39103,33.43465042114258,66,745.8966674804688,36578,1194.757637289996,21465,294.8328247070313,4748,331.6971526458175,6038,151.9756774902344,1290,857.750732421875,49854
04000US16,Idaho,2007-2011,58126,978.6775066433504,119.7568359375,1176,127.1737714933762,737,122.1884460449219,681,97.87233734130859,412,494.8328247070313,19852,1096.662749625966,38274,35.25835800170898,56,693.0090942382813,35763,1199.196091849289,22363,288.7537841796875,4685,315.4692944109253,5751,127.0516738891602,1066,863.2218627929688,50050
04000US16,Idaho,2008-2012,59300,1011.82994073055,148.3282623291016,1320,134.9516636346981,777,128.2674713134766,690,94.22492218017578,402,493.6170349121094,21151,1125.814196976664,38149,41.94528961181641,87,717.93310546875,35440,1240.656186413783,23860,321.5805358886719,5173,347.3551023081232,6342,131.3069915771484,1169,935.5623168945313,50459
04000US16,Idaho,2009-2013,59922,1108.100971897227,133.1306915283203,1363,119.1024041072176,844,110.0303955078125,738,107.5987854003906,445,477.8115539550781,21490,1206.7276598357,38432,45.59270477294922,106,651.0638427734375,35436,1285.212780549001,24486,327.0516662597656,5660,357.3790816195447,6911,144.0729522705078,1251,793.9209594726563,50359
04000US16,Idaho,2010-2014,58590,1033.147468332454,113.0699081420898,1255,158.7941574447789,933,150.1519775390625,786,114.8936157226563,450,430.3951416015625,21250,1119.211181697175,37340,51.67173385620117,147,747.1124877929688,34223,1274.978729523735,24367,341.033447265625,5472,363.298576517528,6703,125.2279663085938,1231,855.3191528320313,49249
04000US16,Idaho,2011-2015,58081,1044.613952803526,127.6595764160156,1148,149.5490149928221,852,134.9544067382813,717,91.79331207275391,375,491.7933044433594,21713,1154.590388270718,36368,64.43769073486328,135,847.4164428710938,33314,1345.114470236681,24767,277.8115539550781,5514,309.1219844539508,6855,135.5623168945313,1341,982.370849609375,48851
04000US16,Idaho,2012-2016,56047,1025.918138737024,137.3860168457031,1318,125.1881157472811,630,119.7568359375,556,81.45896911621094,349,576.2918090820313,20778,1176.698889523008,35269,36.47416305541992,74,757.4468383789063,32319,1275.238699365668,23728,339.209716796875,5630,369.2547428252072,7100,145.8966522216797,1470,973.2522583007813,46650
04000US16,Idaho,2013-2017,55481,1135.107252786464,144.6808471679688,1186,117.0982256155938,632,111.8541030883789,558,82.06687164306641,399,491.1854248046875,20419,1236.823187391389,35062,34.65045547485352,74,937.993896484375,32221,1472.515203714506,23260,359.87841796875,5718,398.3618641159348,7174,170.8206634521484,1456,1006.686950683594,46090
04000US17,Illinois,2005-2009,590856,3910.585417513806,178.1155090332031,1959,387.6208318100428,11665,385.4103393554688,11575,1656.534912109375,103529,1853.495483398438,223899,4327.600237389082,366957,41.33738708496094,90,2314.8935546875,247902,4544.382298751432,342954,1955.01513671875,122083,1983.707288476505,127947,336.1702270507813,5864,2719.7568359375,345756
04000US17,Illinois,2006-2010,571565,3365.287699495532,199.39208984375,1902,418.5819645467275,11923,416.4133605957031,11816,1320.36474609375,100737,1930.091186523438,218276,3879.486214522663,353289,42.55319213867188,107,2071.12451171875,237226,3951.546285116518,334339,1689.969604492188,115758,1723.556923409956,121673,338.6018371582031,5915,2525.22802734375,335330
04000US17,Illinois,2007-2011,560251,3428.909966688708,154.4072875976563,1678,554.3529454430696,13017,553.1914672851563,12934,1168.996948242188,99077,1622.492431640625,220827,3793.402858962947,339424,35.86626052856445,83,2014.589721679688,224534,3976.932901917582,335717,1635.25830078125,108334,1667.167625384542,114221,324.6200561523438,5887,2375.075927734375,332258
04000US17,Illinois,2008-2012,552883,3513.674108364005,159.2705230712891,1705,560.1172815227644,14560,558.0546875,14436,1181.155029296875,96094,1956.8388671875,225137,4021.83093775997,327746,48.02431488037109,124,2181.762939453125,214519,4135.939465678714,338364,1599.39208984375,101053,1632.610135663711,107456,327.6595764160156,6403,2892.401123046875,333068
04000US17,Illinois,2009-2013,544141,3135.700169364138,162.3100280761719,1692,580.1124907641176,15154,578.723388671875,15015,1251.063842773438,94565,1654.103393554688,225393,3545.232515466287,318748,40.12158203125,139,1686.322143554688,206457,3560.378901745313,337684,1716.71728515625,98782,1746.689334689797,105656,322.1884460449219,6874,2248.63232421875,327074
04000US17,Illinois,2010-2014,533876,3247.172354603857,173.8601837158203,1929,464.6230488284139,15322,462.6139831542969,15190,1125.227905273438,91797,1797.568359375,225634,3711.519945673158,308242,43.16109466552734,132,1782.978759765625,198542,3704.475881724555,335334,1418.844970703125,96118,1469.782215438408,103532,383.5866394042969,7414,2341.641357421875,321296
04000US17,Illinois,2011-2015,524579,3037.825881770994,170.8206634521484,1989,588.8622722962664,15961,587.8419189453125,15821,1043.1611328125,88452,2064.437744140625,226097,3672.912915846243,298482,34.65045547485352,140,1638.2978515625,191355,3451.435344663437,333224,1503.343505859375,95586,1548.986432386579,102499,373.2522888183594,6913,2167.78125,315678
04000US17,Illinois,2012-2016,512931,2973.684045157893,192.0972595214844,2251,521.9520111740446,15589,518.541015625,15358,1069.908813476563,85839,1720.36474609375,222081,3435.469641843575,290850,59.57446670532227,231,1809.118530273438,186511,3480.762367212868,326420,1371.428588867188,94687,1422.922558902233,101406,379.331298828125,6719,2054.711181640625,307846
04000US17,Illinois,2013-2017,505258,3223.144105714424,238.2978668212891,2531,512.0132595854863,15577,508.8145751953125,15382,936.7781372070313,83746,1598.17626953125,221649,3597.613836238467,283609,57.14285659790039,195,1753.799438476563,181009,3669.396462172266,324249,1286.930053710938,95730,1341.156571901387,102646,377.5075988769531,6916,2383.586669921875,300758
04000US18,Indiana,2005-2009,291625,2181.239132297715,162.3100280761719,1266,202.8291896134485,2448,191.4893646240234,2310,699.696044921875,28909,852.2796630859375,38399,2341.833635503762,253226,66.86930084228516,138,1768.389038085938,218339,2808.02491838826,73286,606.6869506835938,18605,651.1444445948022,22171,236.4741668701172,3566,1906.382934570313,236831
04000US18,Indiana,2006-2010,286677,2282.733144103981,150.7598724365234,1185,207.8147367627249,2570,204.2553253173828,2504,758.0546875,28695,874.1641235351563,39355,2444.388169269937,247322,38.29787063598633,66,1753.799438476563,212899,2878.6599447645,73778,657.1428833007813,17940,705.662253355207,21345,257.1428527832031,3405,1877.8115234375,232882
04000US18,Indiana,2007-2011,281686,2118.619073544753,139.2097320556641,1217,210.2051763647797,2755,206.6869354248047,2668,618.237060546875,28777,751.9757080078125,40052,2248.113485618882,241634,38.29787063598633,87,1839.513671875,206733,2805.772144669391,74953,576.2918090820313,18068,623.3849308157766,21841,237.6899719238281,3773,1828.571411132813,227096
04000US18,Indiana,2008-2012,276405,2140.407736775668,125.8358688354492,1181,217.7972171971659,3198,212.1580505371094,3081,628.5714111328125,28514,685.1063842773438,40736,2247.379816013909,235669,49.24011993408203,117,1587.841918945313,200738,2665.067961461596,75667,573.8601684570313,17677,629.5865058724322,21599,258.966552734375,3922,1677.8115234375,221913
04000US18,Indiana,2009-2013,273945,2119.573519047427,154.4072875976563,1199,258.3586667229147,3547,255.3191528320313,3430,586.6261596679688,28641,854.1033325195313,41155,2285.188045931464,232790,39.51367950439453,117,1868.692993164063,197360,2825.704408700166,76585,682.6747436523438,17730,734.9925931182554,21638,272.3404235839844,3908,2014.589721679688,218920
04000US18,Indiana,2010-2014,268336,2051.983764685975,133.1306915283203,1143,240.5851350700839,3754,235.8662567138672,3646,631.6109619140625,28198,783.5866088867188,41465,2196.507533372334,226871,47.41641235351563,108,1724.01220703125,191796,2680.084972631948,76540,672.3404541015625,17817,729.3467722376727,21512,282.6747741699219,3695,1790.881469726563,213729
04000US18,Indiana,2011-2015,265309,2119.678897697553,141.6413421630859,1131,254.9048652804097,3896,250.4559326171875,3795,644.3768920898438,27973,809.1185302734375,42140,2268.856854315882,223169,47.41641235351563,101,1787.841918945313,188186,2772.979869469371,77123,732.5227661132813,17585,775.5433063470367,21344,254.7112426757813,3759,1841.9453125,210965
04000US18,Indiana,2012-2016,262369,2230.49227981195,136.7781219482422,1333,285.9457001912012,4523,281.4589538574219,4421,650.4559326171875,27303,797.568359375,41547,2368.799505694148,220822,50.45592880249023,102,1724.6201171875,185354,2819.469871963262,77015,643.1610717773438,16732,694.4806307865176,20614,262.0060729980469,3882,1907.598754882813,208596
04000US18,Indiana,2013-2017,260643,2171.983454950052,158.6626129150391,1315,313.5440682438805,4983,310.0303955078125,4902,637.0820922851563,27117,826.1398315429688,42870,2323.79412811002,217773,46.80850982666016,81,1798.17626953125,182280,2819.74290049325,78363,610.9422607421875,16104,650.1948281232894,19731,222.4924011230469,3627,1978.115478515625,207497
04000US19,Iowa,2005-2009,104035,1221.906579538372,106.9908828735352,693,164.3238841946676,2379,164.1337432861328,2363,252.8875427246094,3602,390.8814697265625,14843,1282.904521971437,89192,7.902735710144043,16,1035.8662109375,82405,1601.897155275949,21630,358.6626281738281,6451,384.2931234591351,7336,137.9939270019531,885,1058.966552734375,90025
04000US19,Iowa,2006-2010,103569,1158.923146479164,93.61701965332031,689,193.5003149833475,2477,193.3130645751953,2446,284.4984741210938,4420,403.6474304199219,15296,1227.205813028023,88273,8.510638236999512,31,849.2401123046875,80445,1436.771251032134,23124,317.3252258300781,6651,379.0335679414779,7967,207.2948303222656,1316,916.1094360351563,88016
04000US19,Iowa,2007-2011,101073,1176.908007717635,92.40121459960938,651,192.2597470802687,2756,192.0972595214844,2741,275.3799438476563,4353,414.5896606445313,15658,1247.796876636274,85415,7.902735710144043,15,1070.516723632813,77303,1590.948935135073,23770,351.3677673339844,6570,407.9588883694114,7986,207.2948303222656,1416,1071.732543945313,85327
04000US19,Iowa,2008-2012,98537,1089.929931132194,100.303955078125,672,183.1240834555771,2570,182.9787292480469,2563,226.7477264404297,4268,403.6474304199219,16296,1162.272989818844,82241,7.294832706451416,7,909.4224853515625,74237,1419.5057279352,24300,322.7963562011719,6308,393.0842245924877,8073,224.3161163330078,1765,947.1124877929688,82954
04000US19,Iowa,2009-2013,96484,1131.430133702287,91.79331207275391,610,145.6748613212919,2620,141.6413421630859,2539,209.7264404296875,4179,455.3191528320313,17292,1219.610461739835,79192,34.04255294799805,81,843.7689819335938,71373,1411.410727719903,25111,379.939208984375,6367,423.5686343424796,8035,187.2340393066406,1668,872.9483032226563,81040
04000US19,Iowa,2010-2014,94515,1156.663347376957,111.8541030883789,692,184.7964271042271,2871,172.0364685058594,2685,253.4954376220703,4506,393.9209594726563,17942,1221.901723330123,76573,67.47720336914063,186,910.6383056640625,68006,1472.118277485876,26509,333.7386169433594,6293,385.0750856066007,8000,192.0972595214844,1707,979.331298828125,78446
04000US19,Iowa,2011-2015,93058,1119.003817706676,85.71428680419922,548,189.6110880872281,2787,183.5866241455078,2653,270.5167236328125,4739,486.9300842285156,18280,1220.356690057831,74778,47.41641235351563,134,888.7537841796875,66291,1429.004140279457,26767,390.2735595703125,6221,422.4464832073145,7533,161.7021331787109,1312,907.5987548828125,77451
04000US19,Iowa,2012-2016,91456,1060.803164078564,82.67477416992188,574,226.1700409205891,2952,219.452880859375,2785,246.8085174560547,4971,415.1975708007813,18641,1139.163015427539,72815,54.71124649047852,167,788.4498291015625,63784,1321.724814751306,27672,400,6381,422.5426920199615,7687,136.1702117919922,1306,857.1428833007813,75272
04000US19,Iowa,2013-2017,90171,1162.559129501968,84.49848175048828,583,175.1614486911456,3374,169.6048583984375,3181,317.3252258300781,5164,493.0091247558594,18498,1262.775406270217,71673,43.76899719238281,193,824.9240112304688,62235,1425.497581159975,27936,436.4741516113281,6209,454.9310158935992,7210,128.2674713134766,1001,930.6990966796875,73840
04000US20,Kansas,2005-2009,98539,1277.498464116457,124.6200637817383,1024,226.1700463547808,2482,224.9240112304688,2446,314.2857055664063,6257,552.5835571289063,28453,1391.887536200084,70086,23.70820617675781,36,979.331298828125,59397,1609.686962947855,39142,452.2796325683594,10419,484.3275919558273,12339,173.2522735595703,1920,1145.288696289063,76437
04000US20,Kansas,2006-2010,98165,1281.309582322619,129.4832763671875,1072,222.004374022437,2611,220.6686859130859,2574,322.7963562011719,6389,603.6473999023438,29525,1416.384280186922,68640,24.31610870361328,37,865.6535034179688,57622,1546.321516933515,40543,475.3799438476563,9988,512.7255095353315,12055,192.0972595214844,2067,1003.039489746094,76038
04000US20,Kansas,2007-2011,97599,1229.533735454404,125.8358688354492,1113,209.5501718269456,2815,204.2553253173828,2733,339.209716796875,6739,612.7659301757813,30228,1373.766825849515,67371,46.80850982666016,82,851.6717529296875,55916,1495.693144117064,41683,417.0212707519531,9524,448.382144616607,11544,164.7416381835938,2020,1029.787231445313,75388
04000US20,Kansas,2008-2012,96839,1236.964646710544,94.22492218017578,920,218.2938025587985,2914,217.6291809082031,2888,339.209716796875,6785,699.088134765625,31312,1420.846845153207,65527,17.02127647399902,26,936.1702270507813,53987,1551.288571229754,42852,454.1033325195313,9212,483.4787581385631,11381,165.9574432373047,2169,1133.738647460938,74839
04000US20,Kansas,2009-2013,96986,1273.407370308632,95.44072723388672,889,199.290137186545,3296,197.5683898925781,3249,376.2917785644531,6911,671.7325439453125,32233,1439.719049450825,64753,26.13981819152832,47,900.911865234375,52719,1559.874520490807,44267,404.8632202148438,8663,440.8552342183805,10802,174.4680786132813,2139,1169.604858398438,75088
04000US20,Kansas,2010-2014,95895,1269.065069000379,104.5592727661133,924,184.5512990719946,3425,183.5866241455078,3394,329.4832763671875,6574,648.0242919921875,32535,1424.942676871218,63360,18.84498405456543,31,757.4468383789063,51578,1477.921466901113,44317,355.6231079101563,8310,394.5218548343182,10480,170.8206634521484,2170,1004.255310058594,74492
04000US20,Kansas,2011-2015,94626,1157.456394064422,99.696044921875,887,200.8269968791206,3618,198.7841949462891,3570,316.1094360351563,6620,579.331298828125,32583,1294.345416788925,62043,28.5714282989502,48,821.884521484375,49968,1419.577215517428,44658,371.4285583496094,8442,411.1422752856798,10430,176.2917938232422,1988,1012.158081054688,73071
04000US20,Kansas,2012-2016,94673,1177.286000703794,105.1671752929688,970,205.7281517459689,3423,204.8632202148438,3386,291.7933044433594,6812,615.8054809570313,32972,1328.61533854982,61701,18.84498405456543,37,745.8966674804688,49470,1393.687255452816,45203,358.6626281738281,8135,421.1099022715636,10142,220.6686859130859,2007,884.4984741210938,73326
04000US20,Kansas,2013-2017,93700,1275.193751688324,111.8541030883789,997,214.004208122226,3406,213.3738555908203,3371,271.7325134277344,7214,525.2279663085938,32845,1379.124186191224,60855,16.41337394714356,35,807.9027099609375,48281,1509.578051346525,45419,414.5896606445313,8373,448.8664982033245,10262,172.0364685058594,1889,978.723388671875,71821
04000US21,Kentucky,2005-2009,284889,2218.125961282944,125.8358688354492,788,143.7905242850723,1050,124.6200637817383,917,601.82373046875,18163,427.3556213378906,11536,2258.919123653275,273353,71.73252105712891,133,2111.85400390625,251889,3062.680217380235,33000,311.8540954589844,4699,346.3834811182805,6775,150.7598724365234,2076,2187.234130859375,258113
04000US21,Kentucky,2006-2010,279681,2379.7101615691,111.8541030883789,808,143.7789543613161,1110,141.0334320068359,1063,646.8085327148438,18480,461.3981628417969,12408,2424.027375618729,267273,27.96352577209473,47,1886.322143554688,245034,3036.64809985286,34647,350.1519775390625,5445,409.7264470403202,7887,212.7659606933594,2442,1959.87841796875,251396
04000US21,Kentucky,2007-2011,271086,2114.582582389209,110.0303955078125,828,149.9795932959452,1148,144.6808471679688,1087,539.209716796875,18182,440.7294921875,13262,2160.023607053327,257824,39.51367950439453,61,1809.118530273438,235992,2782.870703845678,35094,367.7811584472656,6238,410.2447332026197,8533,181.7629241943359,2295,1976.899658203125,242395
04000US21,Kentucky,2008-2012,263151,1995.182888082096,124.0121612548828,859,169.0210083983234,1414,167.1732482910156,1369,558.66259765625,17533,392.7051696777344,14013,2033.4630823271,249138,24.92401123046875,45,1818.844970703125,227595,2699.805879011983,35556,352.5835876464844,6752,403.5709650737658,9238,196.3525848388672,2486,1857.142822265625,234107
04000US21,Kentucky,2009-2013,257812,2009.243163066773,123.4042587280273,857,153.4855048557695,1796,147.1124572753906,1725,511.8540954589844,17340,442.5531921386719,14386,2057.404047872634,243426,43.76899719238281,71,1753.191528320313,221684,2666.596824288345,36128,348.9361572265625,6666,397.1517347157109,9152,189.6656494140625,2486,1831.003051757813,228667
04000US21,Kentucky,2010-2014,252789,2077.859671080911,149.5440673828125,992,189.8156259153888,1920,186.6261444091797,1856,486.3221740722656,17168,407.9027404785156,14304,2117.51870319824,238485,34.65045547485352,64,1742.249267578125,216827,2711.629274639324,35962,375.6838989257813,6095,421.3954455992723,8548,190.8814544677734,2453,1818.844970703125,224161
04000US21,Kentucky,2011-2015,244197,2036.388156067529,146.5045623779297,793,201.9719683653277,1958,197.5683898925781,1908,464.4376831054688,16697,499.088134765625,14521,2096.655834522191,229676,41.94528961181641,50,1614.589721679688,208890,2598.802934338386,35307,344.6808471679688,5600,380.7262353436839,7772,161.7021331787109,2172,1637.68994140625,216977
04000US21,Kentucky,2012-2016,238264,1915.262458943475,119.7568359375,687,225.2884598357958,2242,218.8449859619141,2164,444.9848022460938,16151,456.5349426269531,14918,1968.922151959696,223346,53.49544143676758,78,1656.534912109375,202612,2532.259505199935,35652,325.2279663085938,5801,373.7657776413796,8016,184.1945343017578,2215,1706.990844726563,211168
04000US21,Kentucky,2013-2017,231317,2095.009440724504,110.638298034668,656,234.0330766451463,2211,229.7872314453125,2150,555.0151977539063,15585,510.0303955078125,14660,2156.199332405669,216657,44.37689971923828,61,1682.06689453125,196770,2686.710552776909,34547,381.155029296875,5499,423.8586442414638,7481,185.4103393554688,1982,1744.072998046875,205384
04000US22,Louisiana,2005-2009,277512,2496.96515332449,182.9787292480469,2639,308.8367165574778,4323,276.5957336425781,4156,1427.963500976563,107971,540.425537109375,14555,2554.778804138775,262957,137.3860168457031,167,1338.601806640625,147189,2833.141326100472,130323,390.8814697265625,4958,424.4158297139586,6901,165.3495483398438,1943,1394.528930664063,155678
04000US22,Louisiana,2006-2010,280875,2365.347134071372,227.9635314941406,2916,290.9371935134374,4785,246.2006072998047,4596,1192.097290039063,108419,734.3464965820313,19135,2476.717957641111,261740,155.0151977539063,189,1567.173217773438,145000,2837.410608136582,135875,477.8115539550781,6309,524.5365862756422,8766,216.4133758544922,2457,1616.413330078125,155989
04000US22,Louisiana,2007-2011,278397,2366.328416599514,224.3161163330078,2904,337.1800471062061,5333,316.1094360351563,5171,1499.696044921875,107506,737.3860473632813,19955,2478.557717313116,258442,117.3252258300781,162,1494.832885742188,142022,2798.934713690671,136375,453.4954528808594,5877,526.1913581992425,8551,266.8692932128906,2674,1721.58056640625,154103
