geoid,name,year,total_est,total_se
14000US12133970302,"Census Tract 9703.02, Washington County, Florida",2008-2012,.060422964,.055020455
14000US12133970302,"Census Tract 9703.02, Washington County, Florida",2013-2017,.60713756,.25122926
14000US12133970303,"Census Tract 9703.03, Washington County, Florida",2008-2012,0,.21378142
14000US12133970303,"Census Tract 9703.03, Washington County, Florida",2013-2017,0,.19355218
14000US13001950100,"Census Tract 9501, Appling County, Georgia",2008-2012,0,.25995842
14000US13001950100,"Census Tract 9501, Appling County, Georgia",2013-2017,0,.27924863
14000US13001950200,"Census Tract 9502, Appling County, Georgia",2008-2012,0,.17616442
14000US13001950200,"Census Tract 9502, Appling County, Georgia",2013-2017,0,.17387758
14000US13001950300,"Census Tract 9503, Appling County, Georgia",2008-2012,0,.22097094
14000US13001950300,"Census Tract 9503, Appling County, Georgia",2013-2017,0,.18875711
14000US13001950400,"Census Tract 9504, Appling County, Georgia",2008-2012,0,.58408988
14000US13001950400,"Census Tract 9504, Appling County, Georgia",2013-2017,0,.50112468
14000US13001950500,"Census Tract 9505, Appling County, Georgia",2008-2012,0,.1893778
14000US13001950500,"Census Tract 9505, Appling County, Georgia",2013-2017,.96722192,1.0427302
14000US13003960100,"Census Tract 9601, Atkinson County, Georgia",2008-2012,0,.35060939
14000US13003960100,"Census Tract 9601, Atkinson County, Georgia",2013-2017,1.8043684,1.0306276
14000US13003960200,"Census Tract 9602, Atkinson County, Georgia",2008-2012,.67747897,.39806682
14000US13003960200,"Census Tract 9602, Atkinson County, Georgia",2013-2017,2.8456998,1.200317
14000US13003960300,"Census Tract 9603, Atkinson County, Georgia",2008-2012,0,.64249885
14000US13003960300,"Census Tract 9603, Atkinson County, Georgia",2013-2017,0,.54017335
14000US13005970100,"Census Tract 9701, Bacon County, Georgia",2008-2012,0,.29553986
14000US13005970100,"Census Tract 9701, Bacon County, Georgia",2013-2017,0,.25016576
14000US13005970201,"Census Tract 9702.01, Bacon County, Georgia",2008-2012,.40322578,.45879945
14000US13005970201,"Census Tract 9702.01, Bacon County, Georgia",2013-2017,0,.18883479
14000US13005970202,"Census Tract 9702.02, Bacon County, Georgia",2008-2012,0,.17632164
14000US13005970202,"Census Tract 9702.02, Bacon County, Georgia",2013-2017,0,.20083192
14000US13007960100,"Census Tract 9601, Baker County, Georgia",2008-2012,0,.32190368
14000US13007960100,"Census Tract 9601, Baker County, Georgia",2013-2017,0,.37347522
14000US13007960200,"Census Tract 9602, Baker County, Georgia",2008-2012,0,.76874864
14000US13007960200,"Census Tract 9602, Baker County, Georgia",2013-2017,0,.69627625
14000US13009970100,"Census Tract 9701, Baldwin County, Georgia",2008-2012,0,.22017065
14000US13009970100,"Census Tract 9701, Baldwin County, Georgia",2013-2017,0,.20007771
14000US13009970200,"Census Tract 9702, Baldwin County, Georgia",2008-2012,0,.1593564
14000US13009970200,"Census Tract 9702, Baldwin County, Georgia",2013-2017,.21215335,.22065806
14000US13009970300,"Census Tract 9703, Baldwin County, Georgia",2008-2012,.85030997,.84897673
14000US13009970300,"Census Tract 9703, Baldwin County, Georgia",2013-2017,.55801737,.68769103
14000US13009970400,"Census Tract 9704, Baldwin County, Georgia",2008-2012,0,.22414422
14000US13009970400,"Census Tract 9704, Baldwin County, Georgia",2013-2017,1.8781394,1.0395254
14000US13009970500,"Census Tract 9705, Baldwin County, Georgia",2008-2012,.27767494,.20145808
14000US13009970500,"Census Tract 9705, Baldwin County, Georgia",2013-2017,0,.16657405
14000US13009970600,"Census Tract 9706, Baldwin County, Georgia",2008-2012,0,.18524931
14000US13009970600,"Census Tract 9706, Baldwin County, Georgia",2013-2017,0,.22933069
14000US13009970701,"Census Tract 9707.01, Baldwin County, Georgia",2008-2012,0,.2659063
14000US13009970701,"Census Tract 9707.01, Baldwin County, Georgia",2013-2017,2.6631658,2.4478173
14000US13009970702,"Census Tract 9707.02, Baldwin County, Georgia",2008-2012,.19931662,.22436143
14000US13009970702,"Census Tract 9707.02, Baldwin County, Georgia",2013-2017,0,.36184686
14000US13009970800,"Census Tract 9708, Baldwin County, Georgia",2008-2012,.10095183,.10505642
14000US13009970800,"Census Tract 9708, Baldwin County, Georgia",2013-2017,0,.13812484
14000US13011970100,"Census Tract 9701, Banks County, Georgia",2008-2012,0,.22063327
14000US13011970100,"Census Tract 9701, Banks County, Georgia",2013-2017,1.4379323,.8164562
14000US13011970200,"Census Tract 9702, Banks County, Georgia",2008-2012,.7121439,.66006678
14000US13011970200,"Census Tract 9702, Banks County, Georgia",2013-2017,.94157934,.66162974
14000US13011970300,"Census Tract 9703, Banks County, Georgia",2008-2012,.749354,.5643124
14000US13011970300,"Census Tract 9703, Banks County, Georgia",2013-2017,0,.17217289
14000US13011970400,"Census Tract 9704, Banks County, Georgia",2008-2012,0,.20747533
14000US13011970400,"Census Tract 9704, Banks County, Georgia",2013-2017,.85967833,.570117
14000US13013180103,"Census Tract 1801.03, Barrow County, Georgia",2008-2012,0,.21147272
14000US13013180103,"Census Tract 1801.03, Barrow County, Georgia",2013-2017,0,.21238837
14000US13013180104,"Census Tract 1801.04, Barrow County, Georgia",2008-2012,0,.42013478
14000US13013180104,"Census Tract 1801.04, Barrow County, Georgia",2013-2017,.88278568,.92211944
14000US13013180105,"Census Tract 1801.05, Barrow County, Georgia",2008-2012,0,.28685066
14000US13013180105,"Census Tract 1801.05, Barrow County, Georgia",2013-2017,2.5548759,2.0278521
14000US13013180106,"Census Tract 1801.06, Barrow County, Georgia",2008-2012,0,.31981933
14000US13013180106,"Census Tract 1801.06, Barrow County, Georgia",2013-2017,0,.28193849
14000US13013180107,"Census Tract 1801.07, Barrow County, Georgia",2008-2012,0,.19251488
14000US13013180107,"Census Tract 1801.07, Barrow County, Georgia",2013-2017,2.062362,1.6835762
14000US13013180108,"Census Tract 1801.08, Barrow County, Georgia",2008-2012,0,.22547035
14000US13013180108,"Census Tract 1801.08, Barrow County, Georgia",2013-2017,.79337704,.92141712
14000US13013180203,"Census Tract 1802.03, Barrow County, Georgia",2008-2012,0,.22618018
14000US13013180203,"Census Tract 1802.03, Barrow County, Georgia",2013-2017,.86673892,.90417099
14000US13013180204,"Census Tract 1802.04, Barrow County, Georgia",2008-2012,8.0816669,5.484612
14000US13013180204,"Census Tract 1802.04, Barrow County, Georgia",2013-2017,.70497,.61937505
14000US13013180205,"Census Tract 1802.05, Barrow County, Georgia",2008-2012,0,.18348585
14000US13013180205,"Census Tract 1802.05, Barrow County, Georgia",2013-2017,0,.18581556
14000US13013180206,"Census Tract 1802.06, Barrow County, Georgia",2008-2012,11.143131,9.3302994
14000US13013180206,"Census Tract 1802.06, Barrow County, Georgia",2013-2017,0,.27091998
14000US13013180301,"Census Tract 1803.01, Barrow County, Georgia",2008-2012,0,.36586741
14000US13013180301,"Census Tract 1803.01, Barrow County, Georgia",2013-2017,1.4674147,1.0468857
14000US13013180302,"Census Tract 1803.02, Barrow County, Georgia",2008-2012,0,.20688073
14000US13013180302,"Census Tract 1803.02, Barrow County, Georgia",2013-2017,1.3920705,1.1864847
14000US13013180303,"Census Tract 1803.03, Barrow County, Georgia",2008-2012,0,.20294648
14000US13013180303,"Census Tract 1803.03, Barrow County, Georgia",2013-2017,1.3613379,1.4167932
14000US13013180401,"Census Tract 1804.01, Barrow County, Georgia",2008-2012,0,.16721828
14000US13013180401,"Census Tract 1804.01, Barrow County, Georgia",2013-2017,0,.18612432
14000US13013180402,"Census Tract 1804.02, Barrow County, Georgia",2008-2012,4.5746117,2.1091034
14000US13013180402,"Census Tract 1804.02, Barrow County, Georgia",2013-2017,3.6807027,2.9486721
14000US13013180501,"Census Tract 1805.01, Barrow County, Georgia",2008-2012,.39783004,.39512464
14000US13013180501,"Census Tract 1805.01, Barrow County, Georgia",2013-2017,.19386107,.1864056
14000US13013180502,"Census Tract 1805.02, Barrow County, Georgia",2008-2012,.15273838,.17203641
14000US13013180502,"Census Tract 1805.02, Barrow County, Georgia",2013-2017,.7631923,.59525633
14000US13013180503,"Census Tract 1805.03, Barrow County, Georgia",2008-2012,0,.23068008
14000US13013180503,"Census Tract 1805.03, Barrow County, Georgia",2013-2017,0,.20786947
14000US13015960101,"Census Tract 9601.01, Bartow County, Georgia",2008-2012,0,.48572439
14000US13015960101,"Census Tract 9601.01, Bartow County, Georgia",2013-2017,0,.54091281
14000US13015960102,"Census Tract 9601.02, Bartow County, Georgia",2008-2012,.99093401,.73502141
14000US13015960102,"Census Tract 9601.02, Bartow County, Georgia",2013-2017,.21840565,.2291898
14000US13015960200,"Census Tract 9602, Bartow County, Georgia",2008-2012,.69415408,.5940975
14000US13015960200,"Census Tract 9602, Bartow County, Georgia",2013-2017,1.3801521,.91109937
14000US13015960300,"Census Tract 9603, Bartow County, Georgia",2008-2012,0,.14802194
14000US13015960300,"Census Tract 9603, Bartow County, Georgia",2013-2017,2.8184736,1.5701399
14000US13015960401,"Census Tract 9604.01, Bartow County, Georgia",2008-2012,0,.135438
14000US13015960401,"Census Tract 9604.01, Bartow County, Georgia",2013-2017,1.5405433,.81622124
14000US13015960402,"Census Tract 9604.02, Bartow County, Georgia",2008-2012,.2856515,.2266054
14000US13015960402,"Census Tract 9604.02, Bartow County, Georgia",2013-2017,.30218002,.29493394
14000US13015960500,"Census Tract 9605, Bartow County, Georgia",2008-2012,0,.15169623
14000US13015960500,"Census Tract 9605, Bartow County, Georgia",2013-2017,4.243937,2.4214749
14000US13015960600,"Census Tract 9606, Bartow County, Georgia",2008-2012,0,.13116229
14000US13015960600,"Census Tract 9606, Bartow County, Georgia",2013-2017,.092915215,.14112002
14000US13015960700,"Census Tract 9607, Bartow County, Georgia",2008-2012,2.5969961,1.7903202
14000US13015960700,"Census Tract 9607, Bartow County, Georgia",2013-2017,10.2133,4.0117683
14000US13015960801,"Census Tract 9608.01, Bartow County, Georgia",2008-2012,0,.24812357
14000US13015960801,"Census Tract 9608.01, Bartow County, Georgia",2013-2017,.54660529,.48776996
14000US13015960802,"Census Tract 9608.02, Bartow County, Georgia",2008-2012,0,.28427106
14000US13015960802,"Census Tract 9608.02, Bartow County, Georgia",2013-2017,0,.25304949
14000US13015960803,"Census Tract 9608.03, Bartow County, Georgia",2008-2012,.85517752,.83500034
14000US13015960803,"Census Tract 9608.03, Bartow County, Georgia",2013-2017,1.0177646,.96625173
14000US13015960901,"Census Tract 9609.01, Bartow County, Georgia",2008-2012,0,.31027624
14000US13015960901,"Census Tract 9609.01, Bartow County, Georgia",2013-2017,0,.24271302
14000US13015960902,"Census Tract 9609.02, Bartow County, Georgia",2008-2012,0,.1913227
14000US13015960902,"Census Tract 9609.02, Bartow County, Georgia",2013-2017,0,.17169699
14000US13015961000,"Census Tract 9610, Bartow County, Georgia",2008-2012,0,.13385274
14000US13015961000,"Census Tract 9610, Bartow County, Georgia",2013-2017,0,.14075443
14000US13017960100,"Census Tract 9601, Ben Hill County, Georgia",2008-2012,0,.30906281
14000US13017960100,"Census Tract 9601, Ben Hill County, Georgia",2013-2017,0,.2959826
14000US13017960200,"Census Tract 9602, Ben Hill County, Georgia",2008-2012,0,.45418021
14000US13017960200,"Census Tract 9602, Ben Hill County, Georgia",2013-2017,0,.54539239
14000US13017960300,"Census Tract 9603, Ben Hill County, Georgia",2008-2012,0,.21370298
14000US13017960300,"Census Tract 9603, Ben Hill County, Georgia",2013-2017,0,.22953053
14000US13017960400,"Census Tract 9604, Ben Hill County, Georgia",2008-2012,1.6555408,1.0458459
14000US13017960400,"Census Tract 9604, Ben Hill County, Georgia",2013-2017,0,.19139588
14000US13017960500,"Census Tract 9605, Ben Hill County, Georgia",2008-2012,0,.19669877
14000US13017960500,"Census Tract 9605, Ben Hill County, Georgia",2013-2017,0,.19606252
14000US13019970100,"Census Tract 9701, Berrien County, Georgia",2008-2012,0,.50303859
14000US13019970100,"Census Tract 9701, Berrien County, Georgia",2013-2017,0,.40735751
14000US13019970200,"Census Tract 9702, Berrien County, Georgia",2008-2012,.40679589,.34818575
14000US13019970200,"Census Tract 9702, Berrien County, Georgia",2013-2017,.55922729,.5399729
14000US13019970300,"Census Tract 9703, Berrien County, Georgia",2008-2012,.12296341,.13049366
14000US13019970300,"Census Tract 9703, Berrien County, Georgia",2013-2017,0,.27129197
14000US13019970400,"Census Tract 9704, Berrien County, Georgia",2008-2012,0,.31015447
14000US13019970400,"Census Tract 9704, Berrien County, Georgia",2013-2017,0,.25927609
14000US13019970500,"Census Tract 9705, Berrien County, Georgia",2008-2012,.074110672,.10498963
14000US13019970500,"Census Tract 9705, Berrien County, Georgia",2013-2017,0,.21982574
14000US13019970600,"Census Tract 9706, Berrien County, Georgia",2008-2012,0,.22374676
14000US13019970600,"Census Tract 9706, Berrien County, Georgia",2013-2017,0,.22050044
14000US13021010100,"Census Tract 101, Bibb County, Georgia",2008-2012,0,.43977383
14000US13021010100,"Census Tract 101, Bibb County, Georgia",2013-2017,0,.52684903
14000US13021010200,"Census Tract 102, Bibb County, Georgia",2008-2012,.62923527,.67561597
14000US13021010200,"Census Tract 102, Bibb County, Georgia",2013-2017,.47258982,.4289256
14000US13021010300,"Census Tract 103, Bibb County, Georgia",2008-2012,0,.94870776
14000US13021010300,"Census Tract 103, Bibb County, Georgia",2013-2017,0,.87323052
14000US13021010400,"Census Tract 104, Bibb County, Georgia",2008-2012,0,.34921503
14000US13021010400,"Census Tract 104, Bibb County, Georgia",2013-2017,0,.42579392
14000US13021010500,"Census Tract 105, Bibb County, Georgia",2008-2012,0,.21550956
14000US13021010500,"Census Tract 105, Bibb County, Georgia",2013-2017,.12124886,.12879844
14000US13021010800,"Census Tract 108, Bibb County, Georgia",2008-2012,0,.56813341
14000US13021010800,"Census Tract 108, Bibb County, Georgia",2013-2017,.07898894,.09569478
14000US13021011000,"Census Tract 110, Bibb County, Georgia",2008-2012,.57955742,.62271875
14000US13021011000,"Census Tract 110, Bibb County, Georgia",2013-2017,0,.16637339
14000US13021011100,"Census Tract 111, Bibb County, Georgia",2008-2012,0,.37241921
14000US13021011100,"Census Tract 111, Bibb County, Georgia",2013-2017,0,.3949393
14000US13021011500,"Census Tract 115, Bibb County, Georgia",2008-2012,0,.59914601
14000US13021011500,"Census Tract 115, Bibb County, Georgia",2013-2017,0,.74134481
14000US13021011701,"Census Tract 117.01, Bibb County, Georgia",2008-2012,.26974952,.28039646
14000US13021011701,"Census Tract 117.01, Bibb County, Georgia",2013-2017,0,.29844168
14000US13021011702,"Census Tract 117.02, Bibb County, Georgia",2008-2012,0,.16929597
14000US13021011702,"Census Tract 117.02, Bibb County, Georgia",2013-2017,0,.17391585
14000US13021011800,"Census Tract 118, Bibb County, Georgia",2008-2012,0,.22886579
14000US13021011800,"Census Tract 118, Bibb County, Georgia",2013-2017,0,.21468993
14000US13021011900,"Census Tract 119, Bibb County, Georgia",2008-2012,0,.384936
14000US13021011900,"Census Tract 119, Bibb County, Georgia",2013-2017,0,.49024415
14000US13021012000,"Census Tract 120, Bibb County, Georgia",2008-2012,1.6730199,1.2712497
14000US13021012000,"Census Tract 120, Bibb County, Georgia",2013-2017,0,.17403074
14000US13021012101,"Census Tract 121.01, Bibb County, Georgia",2008-2012,0,.33801267
14000US13021012101,"Census Tract 121.01, Bibb County, Georgia",2013-2017,.2587322,.26152778
14000US13021012102,"Census Tract 121.02, Bibb County, Georgia",2008-2012,1.3571737,1.1763917
14000US13021012102,"Census Tract 121.02, Bibb County, Georgia",2013-2017,3.4490056,2.0659745
14000US13021012200,"Census Tract 122, Bibb County, Georgia",2008-2012,0,.37382856
14000US13021012200,"Census Tract 122, Bibb County, Georgia",2013-2017,0,.2940006
14000US13021012300,"Census Tract 123, Bibb County, Georgia",2008-2012,0,.23534057
14000US13021012300,"Census Tract 123, Bibb County, Georgia",2013-2017,.44588569,.44141641
14000US13021012400,"Census Tract 124, Bibb County, Georgia",2008-2012,0,.22893208
14000US13021012400,"Census Tract 124, Bibb County, Georgia",2013-2017,0,.17353395
14000US13021012500,"Census Tract 125, Bibb County, Georgia",2008-2012,0,.21434054
14000US13021012500,"Census Tract 125, Bibb County, Georgia",2013-2017,0,.26545972
14000US13021012600,"Census Tract 126, Bibb County, Georgia",2008-2012,0,.22301894
14000US13021012600,"Census Tract 126, Bibb County, Georgia",2013-2017,0,.17288856
14000US13021012700,"Census Tract 127, Bibb County, Georgia",2008-2012,0,.40054414
14000US13021012700,"Census Tract 127, Bibb County, Georgia",2013-2017,0,.36217853
14000US13021012800,"Census Tract 128, Bibb County, Georgia",2008-2012,2.3840714,2.1471608
14000US13021012800,"Census Tract 128, Bibb County, Georgia",2013-2017,0,.25337401
14000US13021012900,"Census Tract 129, Bibb County, Georgia",2008-2012,0,.34389624
14000US13021012900,"Census Tract 129, Bibb County, Georgia",2013-2017,0,.4970274
14000US13021013101,"Census Tract 131.01, Bibb County, Georgia",2008-2012,0,.18644314
14000US13021013101,"Census Tract 131.01, Bibb County, Georgia",2013-2017,0,.20657447
14000US13021013102,"Census Tract 131.02, Bibb County, Georgia",2008-2012,0,.20062798
14000US13021013102,"Census Tract 131.02, Bibb County, Georgia",2013-2017,0,.19162793
14000US13021013201,"Census Tract 132.01, Bibb County, Georgia",2008-2012,0,.21916795
14000US13021013201,"Census Tract 132.01, Bibb County, Georgia",2013-2017,0,.17075919
14000US13021013202,"Census Tract 132.02, Bibb County, Georgia",2008-2012,0,.30785879
14000US13021013202,"Census Tract 132.02, Bibb County, Georgia",2013-2017,1.695554,1.4361975
14000US13021013302,"Census Tract 133.02, Bibb County, Georgia",2008-2012,0,.18042776
14000US13021013302,"Census Tract 133.02, Bibb County, Georgia",2013-2017,0,.17596829
14000US13021013407,"Census Tract 134.07, Bibb County, Georgia",2008-2012,0,.19727249
14000US13021013407,"Census Tract 134.07, Bibb County, Georgia",2013-2017,0,.20403224
14000US13021013408,"Census Tract 134.08, Bibb County, Georgia",2008-2012,0,.16564107
14000US13021013408,"Census Tract 134.08, Bibb County, Georgia",2013-2017,0,.17695333
14000US13021013409,"Census Tract 134.09, Bibb County, Georgia",2008-2012,0,.18678175
14000US13021013409,"Census Tract 134.09, Bibb County, Georgia",2013-2017,2.2146509,1.2485402
14000US13021013410,"Census Tract 134.10, Bibb County, Georgia",2008-2012,.73054707,.56650245
14000US13021013410,"Census Tract 134.10, Bibb County, Georgia",2013-2017,0,.1924758
14000US13021013411,"Census Tract 134.11, Bibb County, Georgia",2008-2012,0,.22624494
14000US13021013411,"Census Tract 134.11, Bibb County, Georgia",2013-2017,0,.18365641
14000US13021013502,"Census Tract 135.02, Bibb County, Georgia",2008-2012,0,.41095871
14000US13021013502,"Census Tract 135.02, Bibb County, Georgia",2013-2017,0,.51450104
14000US13021013503,"Census Tract 135.03, Bibb County, Georgia",2008-2012,1.6148567,1.4419812
14000US13021013503,"Census Tract 135.03, Bibb County, Georgia",2013-2017,0,.30870059
14000US13021013504,"Census Tract 135.04, Bibb County, Georgia",2008-2012,0,.14243621
14000US13021013504,"Census Tract 135.04, Bibb County, Georgia",2013-2017,0,.12657315
14000US13021013603,"Census Tract 136.03, Bibb County, Georgia",2008-2012,0,.1811723
14000US13021013603,"Census Tract 136.03, Bibb County, Georgia",2013-2017,0,.16700625
14000US13021013604,"Census Tract 136.04, Bibb County, Georgia",2008-2012,0,.22310512
14000US13021013604,"Census Tract 136.04, Bibb County, Georgia",2013-2017,0,.21766958
14000US13021013605,"Census Tract 136.05, Bibb County, Georgia",2008-2012,0,.19866103
14000US13021013605,"Census Tract 136.05, Bibb County, Georgia",2013-2017,0,.20630182
14000US13021013606,"Census Tract 136.06, Bibb County, Georgia",2008-2012,0,.19550021
14000US13021013606,"Census Tract 136.06, Bibb County, Georgia",2013-2017,0,.19183466
14000US13021013700,"Census Tract 137, Bibb County, Georgia",2008-2012,0,.24742442
14000US13021013700,"Census Tract 137, Bibb County, Georgia",2013-2017,.27806744,.3163597
14000US13021013800,"Census Tract 138, Bibb County, Georgia",2008-2012,.36985666,.58958244
14000US13021013800,"Census Tract 138, Bibb County, Georgia",2013-2017,0,.41703093
14000US13021013900,"Census Tract 139, Bibb County, Georgia",2008-2012,4.3499045,4.2525182
14000US13021013900,"Census Tract 139, Bibb County, Georgia",2013-2017,.2266289,.27471748
14000US13023790100,"Census Tract 7901, Bleckley County, Georgia",2008-2012,0,.18084063
14000US13023790100,"Census Tract 7901, Bleckley County, Georgia",2013-2017,0,.17153756
14000US13023790200,"Census Tract 7902, Bleckley County, Georgia",2008-2012,.15313937,.14827996
14000US13023790200,"Census Tract 7902, Bleckley County, Georgia",2013-2017,4.0046206,2.1989915
14000US13023790300,"Census Tract 7903, Bleckley County, Georgia",2008-2012,.13025679,.14682083
14000US13023790300,"Census Tract 7903, Bleckley County, Georgia",2013-2017,0,.19627354
14000US13025960100,"Census Tract 9601, Brantley County, Georgia",2008-2012,0,.15667595
14000US13025960100,"Census Tract 9601, Brantley County, Georgia",2013-2017,1.2891078,.79878205
14000US13025960200,"Census Tract 9602, Brantley County, Georgia",2008-2012,.12468828,.12960756
14000US13025960200,"Census Tract 9602, Brantley County, Georgia",2013-2017,0,.16909672
14000US13025960300,"Census Tract 9603, Brantley County, Georgia",2008-2012,0,.21821561
14000US13025960300,"Census Tract 9603, Brantley County, Georgia",2013-2017,0,.21728057
14000US13027960200,"Census Tract 9602, Brooks County, Georgia",2008-2012,0,.53614217
14000US13027960200,"Census Tract 9602, Brooks County, Georgia",2013-2017,0,.51216692
14000US13027960300,"Census Tract 9603, Brooks County, Georgia",2008-2012,0,.2154879
14000US13027960300,"Census Tract 9603, Brooks County, Georgia",2013-2017,0,.19023383
14000US13027960400,"Census Tract 9604, Brooks County, Georgia",2008-2012,1.6475286,1.3001965
14000US13027960400,"Census Tract 9604, Brooks County, Georgia",2013-2017,.87639773,.54931521
14000US13027960500,"Census Tract 9605, Brooks County, Georgia",2008-2012,4.1826553,3.9716563
14000US13027960500,"Census Tract 9605, Brooks County, Georgia",2013-2017,.62043798,.5525111
14000US13027960600,"Census Tract 9606, Brooks County, Georgia",2008-2012,0,.30163115
14000US13027960600,"Census Tract 9606, Brooks County, Georgia",2013-2017,8.4463892,5.5645609
14000US13029920101,"Census Tract 9201.01, Bryan County, Georgia",2008-2012,.81433225,.81838381
14000US13029920101,"Census Tract 9201.01, Bryan County, Georgia",2013-2017,.42521721,.38149756
14000US13029920102,"Census Tract 9201.02, Bryan County, Georgia",2008-2012,0,.20621589
14000US13029920102,"Census Tract 9201.02, Bryan County, Georgia",2013-2017,0,.16358386
14000US13029920301,"Census Tract 9203.01, Bryan County, Georgia",2008-2012,0,.38929734
14000US13029920301,"Census Tract 9203.01, Bryan County, Georgia",2013-2017,.91901207,.83554375
14000US13029920303,"Census Tract 9203.03, Bryan County, Georgia",2008-2012,0,.15878512
14000US13029920303,"Census Tract 9203.03, Bryan County, Georgia",2013-2017,0,.17009559
14000US13029920305,"Census Tract 9203.05, Bryan County, Georgia",2008-2012,4.1117148,3.2122664
14000US13029920305,"Census Tract 9203.05, Bryan County, Georgia",2013-2017,1.585903,1.0961612
14000US13029920306,"Census Tract 9203.06, Bryan County, Georgia",2008-2012,0,.11734381
14000US13029920306,"Census Tract 9203.06, Bryan County, Georgia",2013-2017,.99756896,.66176665
14000US13029980000,"Census Tract 9800, Bryan County, Georgia",2008-2012,,
14000US13029980000,"Census Tract 9800, Bryan County, Georgia",2013-2017,,
14000US13031110100,"Census Tract 1101, Bulloch County, Georgia",2008-2012,.33942559,.3961139
14000US13031110100,"Census Tract 1101, Bulloch County, Georgia",2013-2017,0,.22502095
14000US13031110200,"Census Tract 1102, Bulloch County, Georgia",2008-2012,.20531072,.18266098
14000US13031110200,"Census Tract 1102, Bulloch County, Georgia",2013-2017,.26927784,.22273907
14000US13031110300,"Census Tract 1103, Bulloch County, Georgia",2008-2012,.1354513,.14962162
14000US13031110300,"Census Tract 1103, Bulloch County, Georgia",2013-2017,0,.13342579
14000US13031110401,"Census Tract 1104.01, Bulloch County, Georgia",2008-2012,0,.21794638
14000US13031110401,"Census Tract 1104.01, Bulloch County, Georgia",2013-2017,0,.21347205
14000US13031110403,"Census Tract 1104.03, Bulloch County, Georgia",2008-2012,2.6365054,1.7068108
14000US13031110403,"Census Tract 1104.03, Bulloch County, Georgia",2013-2017,2.6015785,2.0635855
14000US13031110404,"Census Tract 1104.04, Bulloch County, Georgia",2008-2012,.94941193,.59021211
14000US13031110404,"Census Tract 1104.04, Bulloch County, Georgia",2013-2017,.20191823,.1372444
14000US13031110500,"Census Tract 1105, Bulloch County, Georgia",2008-2012,0,.1657453
14000US13031110500,"Census Tract 1105, Bulloch County, Georgia",2013-2017,2.3057981,1.3391001
14000US13031110601,"Census Tract 1106.01, Bulloch County, Georgia",2008-2012,0,.18450722
14000US13031110601,"Census Tract 1106.01, Bulloch County, Georgia",2013-2017,0,.15578374
14000US13031110602,"Census Tract 1106.02, Bulloch County, Georgia",2008-2012,1.3239875,.95964473
14000US13031110602,"Census Tract 1106.02, Bulloch County, Georgia",2013-2017,1.2354479,1.1525655
14000US13031110700,"Census Tract 1107, Bulloch County, Georgia",2008-2012,0,.11944315
14000US13031110700,"Census Tract 1107, Bulloch County, Georgia",2013-2017,.040783033,.037136275
14000US13031110800,"Census Tract 1108, Bulloch County, Georgia",2008-2012,0,.32203487
14000US13031110800,"Census Tract 1108, Bulloch County, Georgia",2013-2017,1.744422,1.6217817
14000US13031110900,"Census Tract 1109, Bulloch County, Georgia",2008-2012,.057093922,.078041278
14000US13031110900,"Census Tract 1109, Bulloch County, Georgia",2013-2017,0,.14750943
14000US13033950100,"Census Tract 9501, Burke County, Georgia",2008-2012,0,.18680498
14000US13033950100,"Census Tract 9501, Burke County, Georgia",2013-2017,.30977735,.31706166
14000US13033950200,"Census Tract 9502, Burke County, Georgia",2008-2012,0,.30037004
14000US13033950200,"Census Tract 9502, Burke County, Georgia",2013-2017,0,.30749947
14000US13033950400,"Census Tract 9504, Burke County, Georgia",2008-2012,0,.16753733
14000US13033950400,"Census Tract 9504, Burke County, Georgia",2013-2017,0,.16033141
14000US13033950500,"Census Tract 9505, Burke County, Georgia",2008-2012,0,.23031209
14000US13033950500,"Census Tract 9505, Burke County, Georgia",2013-2017,.436205,.55179232
14000US13033950700,"Census Tract 9507, Burke County, Georgia",2008-2012,0,.25775394
14000US13033950700,"Census Tract 9507, Burke County, Georgia",2013-2017,0,.28842101
14000US13033950900,"Census Tract 9509, Burke County, Georgia",2008-2012,0,.48483041
14000US13033950900,"Census Tract 9509, Burke County, Georgia",2013-2017,.11500863,.20952928
14000US13035150100,"Census Tract 1501, Butts County, Georgia",2008-2012,.098316334,.089559413
14000US13035150100,"Census Tract 1501, Butts County, Georgia",2013-2017,.22279985,.23313025
14000US13035150200,"Census Tract 1502, Butts County, Georgia",2008-2012,0,.14587209
14000US13035150200,"Census Tract 1502, Butts County, Georgia",2013-2017,0,.1373964
14000US13035150300,"Census Tract 1503, Butts County, Georgia",2008-2012,.10504203,.12764907
14000US13035150300,"Census Tract 1503, Butts County, Georgia",2013-2017,.54572076,.38789827
14000US13037950100,"Census Tract 9501, Calhoun County, Georgia",2008-2012,.42659974,.37766331
14000US13037950100,"Census Tract 9501, Calhoun County, Georgia",2013-2017,.53683269,.36221111
14000US13037950200,"Census Tract 9502, Calhoun County, Georgia",2008-2012,0,.3044197
14000US13037950200,"Census Tract 9502, Calhoun County, Georgia",2013-2017,0,.25088048
14000US13039010100,"Census Tract 101, Camden County, Georgia",2008-2012,0,.27091998
14000US13039010100,"Census Tract 101, Camden County, Georgia",2013-2017,0,.28315067
14000US13039010200,"Census Tract 102, Camden County, Georgia",2008-2012,0,.21460706
14000US13039010200,"Census Tract 102, Camden County, Georgia",2013-2017,1.1378235,.7903043
