geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,90,31.994400634941,13.3738603591919,0,26.04776371480384,45,22.35231204227176,45,13.7149110007505,3,17.67105396083061,11,36.5500727779809,79,13.3738603591919,0,18.07424760615636,31,36.74670187265466,59,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,21.17212755572607,42
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,146,56.00958751685198,12.15805435180664,0,41.34185570352782,82,39.51367797851563,82,12.39883131484293,3,14.84079677182336,8,57.94241229557554,138,12.15805435180664,0,35.91259606066241,53,66.53411493079476,93,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,36.86217041227956,61
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,180,62.587417087432,12.15805435180664,0,51.39205538812368,113,49.84061023445786,111,12.53223557362481,3,15.1975679397583,9,64.40613983899164,171,12.53223557362481,2,35.91259606066241,55,72.1588479224307,125,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,36.86217041227956,64
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,127,64.49787987568031,12.15805435180664,0,55.04122115577695,56,53.66786335983157,55,12.53223557362481,3,14.84079677182336,8,66.18327399940449,119,12.21869341253785,1,37.12688378199304,60,74.42030642115971,67,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,38.04616342089241,68
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,123,46.44392791635505,12.15805435180664,0,46.36827684984453,51,44.7087564229749,49,12.69338141218733,4,8.155870908057068,15,47.15460391699283,108,12.29407162558153,2,14.79091170999606,53,48.74227640880638,70,4.74787203967431,9,13.0522248879877,9,12.15805435180664,0,16.04909256273526,59
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,50,84.37593274763594,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.37593274763594,50,77.20364379882813,0,84.37593274763594,50,90.98457802424998,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.37593274763594,50
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,112,52.25488920686057,28.54554951100011,42,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,44.02575793567701,83,68.32891633731725,29,77.20364379882813,0,81.90685404135485,29,97.15609185724321,83,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,87.57386703137088,70
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,111,56.82183740295979,24.46761325729135,31,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,52.49478498562785,90,77.35905671953155,21,59.57446670532227,0,63.25986581965878,21,85.03253394654091,90,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,49.10484538063042,80
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,179,73.65664108689987,30.76372159708189,43,48.54094741317377,45,48.54094741317377,45,18.23708152770996,0,48.12040765646416,93,87.98223916921346,86,18.23708152770996,0,28.95685153687086,21,79.14417241422622,158,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,47.6884092611048,91
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,198,73.13552523605037,51.9321182812662,94,35.13761855018701,33,35.13761855018701,33,17.62917900085449,0,50.83898842458171,115,89.06967944024338,83,17.62917900085449,0,22.50061433929795,14,76.51851212091609,184,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,40.10315698127934,71
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,155,71.81747477095007,52.87356313073205,78,39.96469187354045,41,39.96469187354045,41,17.62917900085449,0,30.76372159708189,60,78.12909988588639,95,17.62917900085449,0,17.62917900085449,0,73.94956142344739,155,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,25.01281527500886,36
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,83,60.7902725982666,48.66640094888484,45,38.06073125967975,37,38.06073125967975,37,17.02127647399902,0,17.02127647399902,0,60.7902725982666,83,17.02127647399902,0,17.06464285862508,1,60.80242943879524,82,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.06464285862508,1
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,183,90.3078353813257,41.35526023218345,40,78.08178620534179,128,76.20394664459572,128,17.02127647399902,0,22.41834493589493,14,93.0488437377133,169,17.02127647399902,0,17.06464285862508,1,91.90596915953309,182,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,14.64023633513355,15
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,49,30.76372270893474,17.02127647399902,0,31.19909396738251,36,26.14688531319268,36,17.02127647399902,0,23.22793102327145,12,38.54793657946016,37,17.02127647399902,0,17.06464285862508,1,35.17966274432788,48,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,15.85216420258303,13
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,614,102.0787958173652,74.77203369140625,0,116.435193506962,408,89.25411623367801,408,74.77203369140625,0,31.54072146395924,65,106.8405244558,549,74.77203369140625,0,51.58941976947438,141,114.3745985246478,473,75.56844475077192,12,75.56844475077192,12,74.77203369140625,0,57.18487946116441,194
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,660,113.9116339422698,74.77203369140625,0,117.1692086697422,429,90.20956954749754,429,74.77203369140625,0,29.3812669783,65,117.6397857727046,595,74.77203369140625,0,58.22235760220151,154,127.9285084418493,506,75.85398276772145,14,76.72830448345125,26,75.65885955741214,12,64.06095022369007,205
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,713,117.3740368086139,55.92705154418945,0,106.5010225069308,431,90.63461094193191,431,62.25885653914548,29,34.79944590811375,69,122.4241232448147,644,55.92705154418945,0,65.42795797799718,173,134.3781314125197,540,55.92705154418945,0,57.79873209065124,21,57.79873209065124,21,75.9878402709961,232
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,713,123.1764517161247,17.62917900085449,0,102.5645576341931,424,101.0381142463256,424,28.83535865560821,43,37.26101621747926,76,128.6888557215972,637,17.62917900085449,0,53.93916606350808,146,134.4688510139114,567,21.41509369266577,13,25.24809653761681,31,22.12799342803891,18,66.99628867349381,215
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,673,117.8547688194217,17.02127647399902,0,93.59530886500281,421,92.03454779989393,421,28.42229695704601,56,39.70028333787019,83,124.3618069609255,590,17.02127647399902,0,51.13614744587334,94,128.4704328204954,579,19.3098844757393,8,23.48897144137142,28,21.6468010041086,20,64.11861081780579,168
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,643,109.9161444692789,17.02127647399902,0,84.38250277628866,378,82.64794566101479,378,38.17706528600606,80,40.76122873328885,84,117.2306981248464,559,17.02127647399902,0,33.25733649074167,59,114.8373164326379,584,19.60427429015005,11,30.43158875200532,53,23.27561005704767,42,52.19828438013196,132
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,690,114.1983746616408,16.41337394714356,0,84.36279233732719,431,82.75072136617433,431,39.63040961044994,76,41.768715009078,103,121.5972628346134,587,16.41337394714356,0,29.3812669783,47,117.9174610675223,643,20.42589361448491,11,30.48012479774616,45,22.62345857149002,34,49.79239130391508,138
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,478,77.59277841526786,16.41337394714356,0,55.78811839477361,294,53.31899576792972,294,25.45944291808705,49,36.72658368341167,66,85.84568254289495,412,16.41337394714356,0,20.74899448035603,34,80.31911375349395,444,27.84433429997584,30,32.01749333452503,51,22.78621888656199,21,38.08014430507105,84
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,527,92.99123772289509,17.02127647399902,0,66.33943002579628,334,64.11860980513542,334,22.8429116005841,36,37.768328001424,62,100.368405851937,465,17.02127647399902,0,26.50483856044449,54,96.69476076991562,473,26.77533838361873,18,35.85080313663437,59,23.84033011483747,41,40.86987427048002,98
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,87,31.70432803944865,60.18236923217773,0,61.39817466358147,13,61.39817466358147,13,60.69901809833961,7,63.83268055389696,40,71.27254396420003,47,60.18236923217773,0,17.38644347156413,27,36.15871724802838,60,60.55272579847223,4,60.55272579847223,4,60.18236923217773,0,31.5290024262445,63
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,90,47.87016884630511,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.55272579847223,5,72.3302074591833,50,86.73645125587198,40,60.18236923217773,0,25.45944291808705,35,54.21933510356885,55,61.06321551954513,9,61.06321551954513,9,60.18236923217773,0,45.94795761106761,76
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,72,71.30105666203107,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,71.30105666203107,72,90.24438447418304,0,44.98480224609375,0,44.98480224609375,0,71.30105666203107,72,46.44392791635505,10,46.44392791635505,10,44.98480224609375,0,70.36195180043166,62
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,47,38.07043897408923,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.07043897408923,47,52.30436853631552,0,12.76595783233643,0,12.76595783233643,0,38.07043897408923,47,14.41127040214647,8,14.41127040214647,8,12.76595783233643,0,37.4982864722332,39
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,43,36.35746265341192,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,36.35746265341192,43,49.80723342860446,0,12.76595783233643,0,12.76595783233643,0,36.35746265341192,43,14.13945723082618,7,14.13945723082618,7,12.76595783233643,0,35.22165607537605,36
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,19,70.69728390723985,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,70.69728390723985,19,69.30091094970703,0,70.25683074006859,12,71.63457237284452,7,69.30091094970703,0,69.75005010868172,7,69.75005010868172,7,70.25683074006859,12
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,16,70.06721759601609,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,70.06721759601609,16,69.30091094970703,0,69.98013986909679,10,70.73908890625178,6,69.30091094970703,0,69.56702401184482,6,69.56702401184482,6,69.98013986909679,10
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,13,52.81761921374119,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,52.81761921374119,13,51.67173385620117,0,52.36791997881112,7,53.4988959008393,6,51.67173385620117,0,52.02809482492567,6,52.02809482492567,6,52.36791997881112,7
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,0,16.41337394714356,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,13,9.456747350626545,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.16181697968879,6,17.16181697968879,6,19.59484709044489,7,15.80547142028809,0,17.16181697968879,7,19.59484709044489,6,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.16181697968879,7
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,92,43.87861970956196,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,22.35231204227176,17,41.87474848209991,79,60.65334144179929,13,15.80547142028809,0,20.31705210394794,13,48.35406781038069,79,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,42.55753230557624,75
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,79,42.1342809666439,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.70442145351345,13,39.69562951563112,67,57.88817353500052,12,15.80547142028809,0,20.70442145351345,12,46.94646632389703,67,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,40.41524614608228,66
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,58,32.71962694844614,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.67105425609715,7,29.81203536718882,46,44.26433598711269,12,15.80547142028809,0,20.70442145351345,12,38.72011176856532,46,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,31.38215110468733,51
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,56,27.00210588304814,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.67105425609715,8,24.4525055888805,41,36.42854309046102,15,15.80547142028809,0,21.92667321098011,15,34.78351218926082,41,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,26.10445008689469,48
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,17,70.62668228446475,67.27456665039063,0,69.8743996192205,17,70.62668228446475,17,67.27456665039063,0,67.27456665039063,0,69.8743996192205,17,67.27456665039063,0,67.27456665039063,0,69.8743996192205,17,67.27456665039063,0,67.27456665039063,0,67.27456665039063,0,67.27456665039063,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,18,70.96743471207982,67.27456665039063,0,70.23381152404996,18,70.96743471207982,18,67.27456665039063,0,67.27456665039063,0,70.23381152404996,18,67.27456665039063,0,67.27456665039063,0,70.23381152404996,18,67.27456665039063,0,67.27456665039063,0,67.27456665039063,0,67.27456665039063,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,56,71.91790701998447,50.25329208374023,0,71.50778902107983,56,71.91790701998447,56,50.25329208374023,0,50.25329208374023,0,71.50778902107983,56,50.25329208374023,0,50.25329208374023,0,71.50778902107983,56,50.25329208374023,0,50.25329208374023,0,50.25329208374023,0,50.25329208374023,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,53,45.69435964953629,11.14488410949707,0,45.65301009062561,51,45.64561290252124,51,11.33310723312001,2,11.14488410949707,0,45.69435964953629,53,11.14488410949707,0,11.14488410949707,0,45.69435964953629,53,11.14488410949707,0,11.14488410949707,0,11.14488410949707,0,11.14488410949707,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,45,33.1850313654344,17.02127647399902,0,37.37983995477796,43,33.27955201381927,43,17.11869633814904,2,17.02127647399902,0,37.2957123477911,45,17.02127647399902,0,17.02127647399902,0,37.2957123477911,45,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,11,5.734943091358812,16.41337394714356,0,17.38644347156413,9,5.734943091358812,9,16.51438027424025,2,16.41337394714356,0,17.38644347156413,11,16.41337394714356,0,16.41337394714356,0,17.38644347156413,11,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,9,5.734943091358812,16.41337394714356,0,16.96691280202313,6,4.298521339098545,6,16.69243802385121,3,16.41337394714356,0,17.38644347156413,9,16.41337394714356,0,16.41337394714356,0,17.38644347156413,9,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,16,9.259298529308603,16.41337394714356,0,17.87895583606381,13,7.089303030562978,13,16.95601914156269,3,16.41337394714356,0,18.84498483903947,16,16.41337394714356,0,16.41337394714356,0,18.84498483903947,16,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,59,23.48897123157932,16.41337394714356,0,28.65537670048558,59,23.48897123157932,59,16.41337394714356,0,16.41337394714356,0,28.65537670048558,59,16.41337394714356,0,16.41337394714356,0,28.65537670048558,59,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,11,78.44065312367337,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.44065312367337,11,81.94519572609553,0,74.77203369140625,0,74.77203369140625,0,78.44065312367337,11,78.44065312367337,11,78.44065312367337,11,74.77203369140625,0,74.77203369140625,0
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,38,81.17948465972771,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,81.17948465972771,38,87.11693541952184,0,74.77203369140625,0,74.77203369140625,0,81.17948465972771,38,81.17948465972771,38,81.17948465972771,38,74.77203369140625,0,74.77203369140625,0
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,58,34.84189591093723,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,65.79125442671868,51,74.44761157827573,7,55.92705154418945,0,5.158225674353211,7,35.2216553099956,51,65.79125442671868,51,65.79125442671868,51,55.92705154418945,0,5.158225674353211,7
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,30,21.82531717312403,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,25.45944291808705,22,33.5339783414792,8,13.98176288604736,0,6.462094877828004,8,22.76187909460715,22,25.45944291808705,22,25.45944291808705,22,13.98176288604736,0,6.462094877828004,8
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,33,25.18948157208303,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,28.28544637660323,26,37.87580307523535,7,13.3738603591919,0,4.74787203967431,7,25.63303085425974,26,28.28544637660323,26,28.28544637660323,26,13.3738603591919,0,4.74787203967431,7
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,32,22.18636799614759,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,25.64744470144868,24,33.91203834295942,8,13.3738603591919,0,5.158225674353211,8,22.77810828335046,24,25.64744470144868,24,25.64744470144868,24,13.3738603591919,0,5.158225674353211,8
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,24,16.22086843764297,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,20.31705210394794,16,25.99806106358428,8,12.76595783233643,0,5.604586233973732,8,17.16181691212704,16,20.31705210394794,16,20.31705210394794,16,12.76595783233643,0,5.604586233973732,8
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,4,13.88894827920425,12.76595783233643,0,13.88894827920425,4,13.88894827920425,4,12.76595783233643,0,12.76595783233643,0,13.88894827920425,4,12.76595783233643,0,12.76595783233643,0,13.88894827920425,4,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,7,14.69063348915,13.3738603591919,0,14.69063348915,7,14.69063348915,7,13.3738603591919,0,13.3738603591919,0,14.69063348915,7,13.3738603591919,0,13.3738603591919,0,14.69063348915,7,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,59,35.92288566047466,72.34042358398438,0,73.67921401393974,22,73.67921401393974,22,72.34042358398438,0,79.44011745727322,34,87.18478064318853,25,72.34042358398438,0,72.40425075340276,3,80.82591936586408,56,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,32.96716578910638,37
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,74,42.95511338370842,72.34042358398438,0,74.75473435393312,33,74.75473435393312,33,72.34042358398438,0,81.85269561572805,38,92.43919918177717,36,72.34042358398438,0,72.40425075340276,3,84.18739390769186,71,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,38.41829691829255,41
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,81,48.147278753834,54.10334396362305,0,57.70274832465683,31,57.70274832465683,31,54.10334396362305,0,69.59092572507511,47,84.62303111253057,34,54.10334396362305,0,54.22615120124132,3,72.5164527917581,78,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,43.92070993598114,50
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,73,31.94816548700896,17.02127647399902,0,29.68159354364671,34,29.68159354364671,34,17.02127647399902,0,21.26790921435428,35,38.37980250516313,38,17.02127647399902,0,17.54513019628473,4,36.44882538011195,69,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,21.58696712898231,39
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,65,29.80583699289761,16.41337394714356,0,25.45218487449109,23,25.45218487449109,23,16.41337394714356,0,16.93421088279329,25,34.28053991800739,40,16.41337394714356,0,23.21201604035164,17,37.77811016322449,48,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,22.71312066212115,42
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,58,27.89737134679347,16.41337394714356,0,26.87177672999038,22,26.87177672999038,22,16.41337394714356,0,15.01408999330531,24,31.68100734490562,34,16.41337394714356,0,20.79347310349482,12,34.79413530706944,46,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,19.04007215253553,36
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,133,80.38350012274513,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,79.95712072476492,120,113.3783411705163,13,16.41337394714356,0,20.42589361448491,13,82.93807462157307,120,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,80.38350012274513,133
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,27,12.30909250980894,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,3.438817341018666,6,74.93002036406084,4,75.93432498003526,23,74.77203369140625,0,11.30764435631383,17,16.71456189386699,10,74.93002036406084,4,74.93002036406084,4,74.77203369140625,0,11.30764435631383,17
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,22,12.06652465983768,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,4.298521339098545,5,74.77203369140625,0,75.73940876264656,22,74.77203369140625,0,11.20917246794746,17,16.46956480246707,5,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,11.20917246794746,17
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,24,12.47312105542006,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,5.158225674353211,8,55.92705154418945,0,57.30108064678699,24,55.92705154418945,0,10.7548972993469,16,16.46956480246707,8,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,10.7548972993469,16
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,17,9.037123771002637,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,6.2587417087432,10,10.99279099360953,7,17.62917900085449,0,19.07885050151823,7,21.11094840388994,10,17.62917900085449,0,17.88928716007186,3,17.88928716007186,3,19.5759780201462,14
