geoid,name,year,total_est,total_se
05000US12113,"Santa Rosa County, Florida",2010,32.354874,8.8407516
05000US12113,"Santa Rosa County, Florida",2011,24.670628,7.0155439
05000US12113,"Santa Rosa County, Florida",2012,22.206705,7.6550207
05000US12113,"Santa Rosa County, Florida",2013,5.2642751,2.3350983
05000US12113,"Santa Rosa County, Florida",2014,43.130726,8.5472946
05000US12113,"Santa Rosa County, Florida",2015,10.699474,3.6058385
05000US12113,"Santa Rosa County, Florida",2016,16.69273,5.3623991
05000US12113,"Santa Rosa County, Florida",2017,13.251935,4.9716616
05000US12115,"Sarasota County, Florida",2009,34.632309,4.5402069
05000US12115,"Sarasota County, Florida",2010,31.501472,4.6965885
05000US12115,"Sarasota County, Florida",2011,14.639004,4.1579442
05000US12115,"Sarasota County, Florida",2012,35.781849,6.5326648
05000US12115,"Sarasota County, Florida",2013,14.953592,4.2567019
05000US12115,"Sarasota County, Florida",2014,15.909423,4.5575609
05000US12115,"Sarasota County, Florida",2015,40.598976,8.9191027
05000US12115,"Sarasota County, Florida",2016,19.799833,4.4301367
05000US12115,"Sarasota County, Florida",2017,38.516281,7.2168531
05000US12117,"Seminole County, Florida",2009,38.526352,4.8422928
05000US12117,"Seminole County, Florida",2010,28.206551,3.6185343
05000US12117,"Seminole County, Florida",2011,32.994278,6.8379717
05000US12117,"Seminole County, Florida",2012,25.663992,3.8979847
05000US12117,"Seminole County, Florida",2013,28.860918,5.4956512
05000US12117,"Seminole County, Florida",2014,30.408161,5.7929173
05000US12117,"Seminole County, Florida",2015,23.454601,4.0978932
05000US12117,"Seminole County, Florida",2016,27.89677,3.2481313
05000US12117,"Seminole County, Florida",2017,32.70113,5.2108898
05000US12127,"Volusia County, Florida",2009,13.959591,3.0500631
05000US12127,"Volusia County, Florida",2010,13.657804,3.4375
05000US12127,"Volusia County, Florida",2011,19.7341,5.2701244
05000US12127,"Volusia County, Florida",2012,16.992952,3.2853372
05000US12127,"Volusia County, Florida",2013,15.20091,2.916923
05000US12127,"Volusia County, Florida",2014,15.695942,4.5650663
05000US12127,"Volusia County, Florida",2015,15.377563,3.468477
05000US12127,"Volusia County, Florida",2016,18.956842,3.8341391
05000US12127,"Volusia County, Florida",2017,10.518858,3.3862762
05000US13013,"Barrow County, Georgia",2009,27.428949,11.240985
05000US13013,"Barrow County, Georgia",2012,16.868477,6.0440173
05000US13013,"Barrow County, Georgia",2013,22.644699,5.73033
05000US13013,"Barrow County, Georgia",2014,11.676767,4.7304688
05000US13013,"Barrow County, Georgia",2015,29.258675,6.8463182
05000US13013,"Barrow County, Georgia",2016,27.786932,9.7337914
05000US13013,"Barrow County, Georgia",2017,22.488039,6.9760194
05000US13015,"Bartow County, Georgia",2009,3.0604134,7.749073
05000US13015,"Bartow County, Georgia",2010,14.098261,5.7218628
05000US13015,"Bartow County, Georgia",2011,6.5148458,3.6178193
05000US13015,"Bartow County, Georgia",2012,12.553826,6.307097
05000US13015,"Bartow County, Georgia",2014,17.86611,7.709568
05000US13021,"Bibb County, Georgia",2009,25.863365,5.9937401
05000US13021,"Bibb County, Georgia",2010,8.0482397,4.3740387
05000US13021,"Bibb County, Georgia",2011,27.236971,8.6391315
05000US13021,"Bibb County, Georgia",2012,14.190166,4.4801259
05000US13021,"Bibb County, Georgia",2013,18.070175,5.4335766
05000US13021,"Bibb County, Georgia",2014,11.440266,3.2395773
05000US13021,"Bibb County, Georgia",2015,11.757663,4.6690683
05000US13021,"Bibb County, Georgia",2016,11.069507,4.6890173
05000US13021,"Bibb County, Georgia",2017,14.527308,4.3826699
05000US13031,"Bulloch County, Georgia",2009,13.656388,5.1190839
05000US13031,"Bulloch County, Georgia",2010,11.126005,5.3333783
05000US13031,"Bulloch County, Georgia",2012,31.686541,10.206965
05000US13031,"Bulloch County, Georgia",2016,4.2455535,8.9319983
05000US13031,"Bulloch County, Georgia",2017,3.4402332,8.243947
05000US13045,"Carroll County, Georgia",2009,17.324184,8.0677605
05000US13045,"Carroll County, Georgia",2010,19.179279,8.1129198
05000US13045,"Carroll County, Georgia",2011,9.4475317,4.2772741
05000US13045,"Carroll County, Georgia",2012,37.022331,9.6875753
05000US13045,"Carroll County, Georgia",2013,6.2873402,5.7251778
05000US13045,"Carroll County, Georgia",2014,12.683079,7.9775991
05000US13045,"Carroll County, Georgia",2015,6.4356437,4.6089029
05000US13045,"Carroll County, Georgia",2016,5.1194539,3.164706
05000US13045,"Carroll County, Georgia",2017,26.275015,6.8757968
05000US13051,"Chatham County, Georgia",2009,22.980919,3.8780842
05000US13051,"Chatham County, Georgia",2010,13.171797,2.8017116
05000US13051,"Chatham County, Georgia",2011,25.889107,5.5654154
05000US13051,"Chatham County, Georgia",2012,17.110434,3.6229804
05000US13051,"Chatham County, Georgia",2013,19.751463,4.2742381
05000US13051,"Chatham County, Georgia",2014,14.216347,4.7203116
05000US13051,"Chatham County, Georgia",2015,20.611937,5.6867256
05000US13051,"Chatham County, Georgia",2016,22.295418,5.8094969
05000US13051,"Chatham County, Georgia",2017,22.556967,5.4096332
05000US13057,"Cherokee County, Georgia",2009,36.849133,3.592236
05000US13057,"Cherokee County, Georgia",2010,36.353153,5.7864251
05000US13057,"Cherokee County, Georgia",2011,44.735443,9.1019773
05000US13057,"Cherokee County, Georgia",2012,31.78808,6.8408861
05000US13057,"Cherokee County, Georgia",2013,30.06757,5.7535481
05000US13057,"Cherokee County, Georgia",2014,42.402767,6.346684
05000US13057,"Cherokee County, Georgia",2015,25.981915,5.9333472
05000US13057,"Cherokee County, Georgia",2016,28.644461,5.6104074
05000US13057,"Cherokee County, Georgia",2017,28.552046,8.4406481
05000US13059,"Clarke County, Georgia",2009,23.389721,6.8819685
05000US13059,"Clarke County, Georgia",2010,12.9124,5.1260481
05000US13059,"Clarke County, Georgia",2011,20.677362,7.5512724
05000US13059,"Clarke County, Georgia",2012,21.277248,5.055234
05000US13059,"Clarke County, Georgia",2013,13.554892,5.1535702
05000US13059,"Clarke County, Georgia",2014,28.001663,8.9983177
05000US13059,"Clarke County, Georgia",2015,29.626047,7.3901453
05000US13059,"Clarke County, Georgia",2016,7.7002058,4.6030455
05000US13059,"Clarke County, Georgia",2017,17.509098,5.2341743
05000US13063,"Clayton County, Georgia",2009,18.254229,5.3728557
05000US13063,"Clayton County, Georgia",2010,17.548023,4.980948
05000US13063,"Clayton County, Georgia",2011,10.744986,4.1121821
05000US13063,"Clayton County, Georgia",2012,15.879674,4.8353553
05000US13063,"Clayton County, Georgia",2013,14.200398,3.4898367
05000US13063,"Clayton County, Georgia",2014,12.765958,4.3754725
05000US13063,"Clayton County, Georgia",2015,8.8252974,4.2261529
05000US13063,"Clayton County, Georgia",2016,22.279961,6.5787249
05000US13063,"Clayton County, Georgia",2017,1.1870549,.88257331
05000US13067,"Cobb County, Georgia",2009,40.943192,2.8716934
05000US13067,"Cobb County, Georgia",2010,38.626785,3.003974
05000US13067,"Cobb County, Georgia",2011,26.089987,3.4576237
05000US13067,"Cobb County, Georgia",2012,36.657497,2.4751594
05000US13067,"Cobb County, Georgia",2013,27.976566,2.6595335
05000US13067,"Cobb County, Georgia",2014,26.9207,2.9740472
05000US13067,"Cobb County, Georgia",2015,27.413067,2.7057426
05000US13067,"Cobb County, Georgia",2016,33.68372,3.4632199
05000US13067,"Cobb County, Georgia",2017,39.422119,3.9689231
05000US13073,"Columbia County, Georgia",2009,18.373779,5.7668796
05000US13073,"Columbia County, Georgia",2010,16.5002,7.6687136
05000US13073,"Columbia County, Georgia",2011,34.85881,8.8142395
05000US13073,"Columbia County, Georgia",2012,21.89781,5.9482369
05000US13073,"Columbia County, Georgia",2013,21.204273,8.0731802
05000US13073,"Columbia County, Georgia",2014,16.501316,6.2624583
05000US13073,"Columbia County, Georgia",2015,5.4038348,3.1035819
05000US13073,"Columbia County, Georgia",2016,33.693371,7.788383
05000US13073,"Columbia County, Georgia",2017,19.036697,6.3738489
05000US13077,"Coweta County, Georgia",2009,17.257002,5.2742944
05000US13077,"Coweta County, Georgia",2010,32.169449,6.2982635
05000US13077,"Coweta County, Georgia",2011,16.938454,6.1500702
05000US13077,"Coweta County, Georgia",2012,9.0365944,3.2554665
05000US13077,"Coweta County, Georgia",2013,20.883535,4.6170497
05000US13077,"Coweta County, Georgia",2014,22.467222,7.7686758
05000US13077,"Coweta County, Georgia",2015,28.668943,10.594945
05000US13077,"Coweta County, Georgia",2016,17.141365,7.02812
05000US13077,"Coweta County, Georgia",2017,30.972906,6.2972374
05000US13089,"DeKalb County, Georgia",2009,34.717449,3.1821818
05000US13089,"DeKalb County, Georgia",2010,33.938351,3.2948587
05000US13089,"DeKalb County, Georgia",2011,30.629593,3.9987571
05000US13089,"DeKalb County, Georgia",2012,24.047989,3.1609178
05000US13089,"DeKalb County, Georgia",2013,24.468084,3.426692
05000US13089,"DeKalb County, Georgia",2014,20.66625,2.7120364
05000US13089,"DeKalb County, Georgia",2015,25.07762,2.796958
05000US13089,"DeKalb County, Georgia",2016,23.503191,2.9403262
05000US13089,"DeKalb County, Georgia",2017,27.359911,2.5554645
05000US13095,"Dougherty County, Georgia",2009,15.107161,5.0929122
05000US13095,"Dougherty County, Georgia",2010,11.140786,4.2513242
05000US13095,"Dougherty County, Georgia",2011,10.413761,6.3011556
05000US13095,"Dougherty County, Georgia",2012,12.958627,5.8641238
05000US13095,"Dougherty County, Georgia",2013,4.7839508,5.9111266
05000US13095,"Dougherty County, Georgia",2014,3.2860343,2.5106461
05000US13095,"Dougherty County, Georgia",2015,2.9683697,7.0242805
05000US13095,"Dougherty County, Georgia",2016,17.512077,8.6128922
05000US13095,"Dougherty County, Georgia",2017,.42818215,5.3277073
05000US13097,"Douglas County, Georgia",2009,16.636086,6.3590345
05000US13097,"Douglas County, Georgia",2010,41.543873,11.22963
05000US13097,"Douglas County, Georgia",2011,17.375801,5.5295911
05000US13097,"Douglas County, Georgia",2012,36.109009,9.614028
05000US13097,"Douglas County, Georgia",2013,27.531471,10.529154
05000US13097,"Douglas County, Georgia",2014,25.725216,9.4588652
05000US13097,"Douglas County, Georgia",2015,33.987663,9.1899605
05000US13097,"Douglas County, Georgia",2016,15.66924,7.8840094
05000US13097,"Douglas County, Georgia",2017,20.103199,5.3539648
05000US13113,"Fayette County, Georgia",2009,49.662617,11.420085
05000US13113,"Fayette County, Georgia",2010,19.312796,6.4433327
05000US13113,"Fayette County, Georgia",2011,20.239681,7.8863859
05000US13113,"Fayette County, Georgia",2012,47.83886,4.7303872
05000US13113,"Fayette County, Georgia",2013,25.740442,8.4403296
05000US13113,"Fayette County, Georgia",2014,26.610476,8.4518595
05000US13113,"Fayette County, Georgia",2015,26.004463,7.3329902
05000US13113,"Fayette County, Georgia",2016,37.237923,8.4822102
05000US13113,"Fayette County, Georgia",2017,56.52504,20.303179
05000US13115,"Floyd County, Georgia",2009,2.448211,6.1962729
05000US13115,"Floyd County, Georgia",2010,16.22286,5.6948094
05000US13115,"Floyd County, Georgia",2011,16.635017,7.9837842
05000US13115,"Floyd County, Georgia",2012,9.5342865,5.4010191
05000US13115,"Floyd County, Georgia",2013,8.0713129,5.2016273
05000US13115,"Floyd County, Georgia",2014,12.229539,6.1292109
05000US13115,"Floyd County, Georgia",2015,24.208038,7.961987
05000US13115,"Floyd County, Georgia",2016,9.32409,5.0862331
05000US13115,"Floyd County, Georgia",2017,5.1670551,6.3323097
05000US13117,"Forsyth County, Georgia",2009,46.677883,5.4434924
05000US13117,"Forsyth County, Georgia",2010,33.355843,5.4373732
05000US13117,"Forsyth County, Georgia",2011,44.942348,9.2972393
05000US13117,"Forsyth County, Georgia",2012,46.345383,3.9156668
05000US13117,"Forsyth County, Georgia",2013,40.961708,5.7244368
05000US13117,"Forsyth County, Georgia",2014,37.002831,4.428525
05000US13117,"Forsyth County, Georgia",2015,45.874226,3.884057
05000US13117,"Forsyth County, Georgia",2016,40.317665,2.0689945
05000US13117,"Forsyth County, Georgia",2017,41.058628,4.7039995
05000US13121,"Fulton County, Georgia",2009,33.889614,2.5372891
05000US13121,"Fulton County, Georgia",2010,28.100077,2.5937679
05000US13121,"Fulton County, Georgia",2011,32.080723,3.3225086
05000US13121,"Fulton County, Georgia",2012,29.262829,3.2983198
05000US13121,"Fulton County, Georgia",2013,35.426212,3.1044157
05000US13121,"Fulton County, Georgia",2014,29.596594,2.2122335
05000US13121,"Fulton County, Georgia",2015,28.986942,2.5650487
05000US13121,"Fulton County, Georgia",2016,31.740278,2.418426
05000US13121,"Fulton County, Georgia",2017,29.605442,3.3446033
05000US13127,"Glynn County, Georgia",2009,14.695154,6.2442226
05000US13127,"Glynn County, Georgia",2012,39.883472,14.129707
05000US13127,"Glynn County, Georgia",2014,22.694645,11.751405
05000US13127,"Glynn County, Georgia",2015,3.8876891,10.182907
05000US13127,"Glynn County, Georgia",2017,30.258305,11.388771
05000US13135,"Gwinnett County, Georgia",2009,30.091276,2.9557402
05000US13135,"Gwinnett County, Georgia",2010,26.791254,2.8743145
05000US13135,"Gwinnett County, Georgia",2011,20.269346,3.1792884
05000US13135,"Gwinnett County, Georgia",2012,20.051424,2.1384714
05000US13135,"Gwinnett County, Georgia",2013,23.415897,2.7833652
05000US13135,"Gwinnett County, Georgia",2014,20.231855,2.9741218
05000US13135,"Gwinnett County, Georgia",2015,17.366812,2.4589555
05000US13135,"Gwinnett County, Georgia",2016,18.136755,2.4875951
05000US13135,"Gwinnett County, Georgia",2017,21.07505,1.9525187
05000US13139,"Hall County, Georgia",2009,14.87965,4.3322906
05000US13139,"Hall County, Georgia",2010,7.7454367,3.8417823
05000US13139,"Hall County, Georgia",2011,7.9289513,3.0980823
05000US13139,"Hall County, Georgia",2012,20.408543,4.8590107
05000US13139,"Hall County, Georgia",2013,15.516001,4.6474462
05000US13139,"Hall County, Georgia",2014,16.814684,4.270524
05000US13139,"Hall County, Georgia",2015,10.055617,3.7968748
05000US13139,"Hall County, Georgia",2016,9.1691551,2.8176427
05000US13139,"Hall County, Georgia",2017,9.8043337,4.0383468
05000US13151,"Henry County, Georgia",2009,35.340065,7.5159984
05000US13151,"Henry County, Georgia",2010,40.115997,8.0420532
05000US13151,"Henry County, Georgia",2011,25.971756,7.802052
05000US13151,"Henry County, Georgia",2012,33.933632,7.38414
05000US13151,"Henry County, Georgia",2013,21.817152,5.2933874
05000US13151,"Henry County, Georgia",2014,13.505101,5.3188896
05000US13151,"Henry County, Georgia",2015,35.616703,8.8578348
05000US13151,"Henry County, Georgia",2016,35.985664,7.2841702
05000US13151,"Henry County, Georgia",2017,20.392538,5.0821571
05000US13153,"Houston County, Georgia",2009,14.446953,6.6763878
05000US13153,"Houston County, Georgia",2010,19.414448,4.7418842
05000US13153,"Houston County, Georgia",2011,11.46254,3.8452263
05000US13153,"Houston County, Georgia",2012,26.889614,8.1108751
05000US13153,"Houston County, Georgia",2013,7.0090508,4.4288025
05000US13153,"Houston County, Georgia",2014,13.055044,6.3006201
05000US13153,"Houston County, Georgia",2015,12.771137,6.3894076
05000US13153,"Houston County, Georgia",2016,1.9830028,3.6310949
05000US13153,"Houston County, Georgia",2017,18.35774,10.831629
05000US13179,"Liberty County, Georgia",2012,4.672524,2.4252269
05000US13179,"Liberty County, Georgia",2013,3.2889259,2.2589984
05000US13179,"Liberty County, Georgia",2014,12.873478,5.3294053
05000US13179,"Liberty County, Georgia",2015,7.2995782,4.7030354
05000US13179,"Liberty County, Georgia",2016,8.9315529,6.3409739
05000US13185,"Lowndes County, Georgia",2009,22.80827,6.7705116
05000US13185,"Lowndes County, Georgia",2010,12.129987,5.0269566
05000US13185,"Lowndes County, Georgia",2011,9.547739,4.3755593
05000US13185,"Lowndes County, Georgia",2012,17.259977,6.4704528
05000US13185,"Lowndes County, Georgia",2013,34.67942,9.0378456
05000US13185,"Lowndes County, Georgia",2014,6.0967946,3.2982845
05000US13185,"Lowndes County, Georgia",2015,6.8677621,2.4861991
05000US13185,"Lowndes County, Georgia",2016,13.274674,6.6877127
05000US13185,"Lowndes County, Georgia",2017,23.605017,11.569907
05000US13215,"Muscogee County, Georgia",2009,14.312747,5.1390982
05000US13215,"Muscogee County, Georgia",2010,8.9511175,3.0503106
05000US13215,"Muscogee County, Georgia",2011,20.250618,4.7685971
05000US13215,"Muscogee County, Georgia",2012,15.457788,5.2070723
05000US13215,"Muscogee County, Georgia",2013,8.00811,3.5599675
05000US13215,"Muscogee County, Georgia",2014,11.161086,3.9643939
05000US13215,"Muscogee County, Georgia",2015,16.410818,4.8644195
05000US13215,"Muscogee County, Georgia",2016,14.644161,3.9536753
05000US13215,"Muscogee County, Georgia",2017,4.1823897,3.1633978
05000US13217,"Newton County, Georgia",2009,12.575989,6.454545
05000US13217,"Newton County, Georgia",2010,11.769231,5.1134605
05000US13217,"Newton County, Georgia",2011,5.4845128,6.1143327
05000US13217,"Newton County, Georgia",2012,12.210866,4.3158641
05000US13217,"Newton County, Georgia",2013,18.911833,8.9357767
05000US13217,"Newton County, Georgia",2014,8.1632652,7.5435586
05000US13217,"Newton County, Georgia",2016,10.887096,6.8124285
05000US13217,"Newton County, Georgia",2017,12.84008,10.030596
05000US13223,"Paulding County, Georgia",2009,18.249018,4.3287897
05000US13223,"Paulding County, Georgia",2010,16.141079,4.2472143
05000US13223,"Paulding County, Georgia",2011,11.751227,8.7874355
05000US13223,"Paulding County, Georgia",2012,16.66946,5.34021
05000US13223,"Paulding County, Georgia",2013,25.511745,8.2209272
05000US13223,"Paulding County, Georgia",2014,17.477926,5.225811
05000US13223,"Paulding County, Georgia",2015,10.140973,3.5944469
05000US13223,"Paulding County, Georgia",2016,9.4758062,4.2650642
05000US13223,"Paulding County, Georgia",2017,9.2982883,4.914217
05000US13245,"Richmond County, Georgia",2009,12.407525,6.0782037
05000US13245,"Richmond County, Georgia",2010,13.767251,4.4400706
05000US13245,"Richmond County, Georgia",2011,11.613807,4.0139394
05000US13245,"Richmond County, Georgia",2012,11.33619,3.3658166
05000US13245,"Richmond County, Georgia",2013,9.2941771,5.6399717
05000US13245,"Richmond County, Georgia",2014,1.5507593,1.168909
05000US13245,"Richmond County, Georgia",2015,12.475104,4.838098
05000US13245,"Richmond County, Georgia",2016,15.77919,6.6574121
05000US13245,"Richmond County, Georgia",2017,21.282852,8.1055355
05000US13247,"Rockdale County, Georgia",2009,53.721447,8.1542044
05000US13247,"Rockdale County, Georgia",2010,27.836693,12.384691
05000US13247,"Rockdale County, Georgia",2011,28.629032,8.5578012
05000US13247,"Rockdale County, Georgia",2012,15.729883,6.6042938
05000US13247,"Rockdale County, Georgia",2013,9.5502491,11.292063
05000US13247,"Rockdale County, Georgia",2014,18.676388,10.403213
05000US13247,"Rockdale County, Georgia",2015,17.089453,7.4637833
05000US13247,"Rockdale County, Georgia",2016,25.25473,11.299881
05000US13285,"Troup County, Georgia",2010,2.7360988,8.4116888
05000US13285,"Troup County, Georgia",2011,5.6891022,6.3596592
05000US13285,"Troup County, Georgia",2012,8.6866169,7.3222623
05000US13285,"Troup County, Georgia",2014,18.451687,8.1646461
05000US13285,"Troup County, Georgia",2015,22.13217,10.880349
05000US13285,"Troup County, Georgia",2016,11.208678,5.1664605
05000US13295,"Walker County, Georgia",2010,18.924438,8.990509
05000US13295,"Walker County, Georgia",2011,0,11.945687
05000US13295,"Walker County, Georgia",2013,18.695942,10.635951
05000US13295,"Walker County, Georgia",2014,11.198428,8.1464815
05000US13297,"Walton County, Georgia",2009,19.8741,6.1318426
05000US13297,"Walton County, Georgia",2010,7.5496688,9.6030121
05000US13297,"Walton County, Georgia",2012,24.271511,6.1874433
05000US13297,"Walton County, Georgia",2013,10.704679,6.1415162
05000US13297,"Walton County, Georgia",2014,12.644628,5.6115708
05000US13297,"Walton County, Georgia",2015,8.757637,4.5677824
05000US13297,"Walton County, Georgia",2016,15.364917,5.9838881
05000US13297,"Walton County, Georgia",2017,16.149347,6.1708879
05000US13313,"Whitfield County, Georgia",2009,14.964517,6.3769512
05000US13313,"Whitfield County, Georgia",2010,3.0476191,5.6166296
05000US13313,"Whitfield County, Georgia",2011,5.3201733,4.7398143
05000US13313,"Whitfield County, Georgia",2012,9.2259579,3.8878727
05000US13313,"Whitfield County, Georgia",2013,2,4.3305697
05000US13313,"Whitfield County, Georgia",2014,1.4462187,3.949939
05000US13313,"Whitfield County, Georgia",2016,0,4.7211537
05000US15001,"Hawaii County, Hawaii",2009,29.315504,5.0866151
05000US15001,"Hawaii County, Hawaii",2010,28.655867,5.7862425
05000US15001,"Hawaii County, Hawaii",2011,29.35606,7.1641741
05000US15001,"Hawaii County, Hawaii",2012,25.497776,6.1499023
05000US15001,"Hawaii County, Hawaii",2013,28.252789,7.1771355
05000US15001,"Hawaii County, Hawaii",2014,32.094353,7.9525061
05000US15001,"Hawaii County, Hawaii",2015,29.509729,8.5617809
05000US15001,"Hawaii County, Hawaii",2016,21.791468,6.7340555
05000US15001,"Hawaii County, Hawaii",2017,13.525447,4.3881273
05000US15003,"Honolulu County, Hawaii",2009,34.640934,2.88784
05000US15003,"Honolulu County, Hawaii",2010,41.015156,2.7509155
05000US15003,"Honolulu County, Hawaii",2011,25.978979,2.5059323
05000US15003,"Honolulu County, Hawaii",2012,30.941147,2.6521366
05000US15003,"Honolulu County, Hawaii",2013,28.159697,2.2402217
05000US15003,"Honolulu County, Hawaii",2014,30.212313,2.3741612
05000US15003,"Honolulu County, Hawaii",2015,28.693018,2.4728148
05000US15003,"Honolulu County, Hawaii",2016,34.345913,2.6544418
05000US15003,"Honolulu County, Hawaii",2017,27.721443,2.2693889
05000US15007,"Kauai County, Hawaii",2010,40.533333,12.780007
05000US15007,"Kauai County, Hawaii",2011,10.427136,4.481482
05000US15007,"Kauai County, Hawaii",2012,15.560916,4.8239965
05000US15007,"Kauai County, Hawaii",2013,20.905924,7.8630462
05000US15007,"Kauai County, Hawaii",2014,26.67588,10.809385
05000US15007,"Kauai County, Hawaii",2015,13.600698,8.7180471
05000US15007,"Kauai County, Hawaii",2016,27.837515,12.391733
05000US15007,"Kauai County, Hawaii",2017,30.429447,11.989593
05000US15009,"Maui County, Hawaii",2009,35.457676,8.3551683
05000US15009,"Maui County, Hawaii",2010,28.933397,6.3556013
05000US15009,"Maui County, Hawaii",2011,37.625809,8.0448599
05000US15009,"Maui County, Hawaii",2012,36.473499,6.3968549
05000US15009,"Maui County, Hawaii",2013,46.197857,8.9207249
05000US15009,"Maui County, Hawaii",2014,20.090294,7.2596765
05000US15009,"Maui County, Hawaii",2015,34.708138,6.4042435
05000US15009,"Maui County, Hawaii",2016,21.96689,7.241837
05000US15009,"Maui County, Hawaii",2017,32.655857,7.6964455
05000US16001,"Ada County, Idaho",2009,26.259787,3.9356227
05000US16001,"Ada County, Idaho",2010,25.036192,3.5624943
05000US16001,"Ada County, Idaho",2011,24.388653,3.8258512
05000US16001,"Ada County, Idaho",2012,24.261927,5.6695538
05000US16001,"Ada County, Idaho",2013,17.692066,3.1499557
05000US16001,"Ada County, Idaho",2014,28.680244,3.8947051
05000US16001,"Ada County, Idaho",2015,19.830843,4.5319171
05000US16001,"Ada County, Idaho",2016,22.10955,4.1736579
05000US16001,"Ada County, Idaho",2017,29.648012,5.1555586
05000US16005,"Bannock County, Idaho",2009,6.4024391,3.8009286
05000US16005,"Bannock County, Idaho",2010,30.643072,16.496838
05000US16005,"Bannock County, Idaho",2011,14.888337,5.2051678
05000US16005,"Bannock County, Idaho",2012,7.0736089,3.4263194
05000US16005,"Bannock County, Idaho",2013,40.491806,11.51297
05000US16005,"Bannock County, Idaho",2014,10.280744,5.0189371
05000US16005,"Bannock County, Idaho",2015,9.7963486,3.5802767
05000US16005,"Bannock County, Idaho",2016,14.333781,4.841393
05000US16005,"Bannock County, Idaho",2017,13.125268,5.0863795
05000US16019,"Bonneville County, Idaho",2009,14.657055,3.8609791
05000US16019,"Bonneville County, Idaho",2010,24.694189,6.7371764
05000US16019,"Bonneville County, Idaho",2011,30.349112,6.6631241
05000US16019,"Bonneville County, Idaho",2012,30.645922,6.6662774
05000US16019,"Bonneville County, Idaho",2013,12.978889,4.2652597
05000US16019,"Bonneville County, Idaho",2014,19.741737,5.8838954
05000US16019,"Bonneville County, Idaho",2015,9.9269342,3.0941226
05000US16019,"Bonneville County, Idaho",2016,16.481995,4.6808128
05000US16019,"Bonneville County, Idaho",2017,27.465927,6.2548323
05000US16027,"Canyon County, Idaho",2009,11.176773,3.0642393
05000US16027,"Canyon County, Idaho",2010,23.660851,4.8864412
05000US16027,"Canyon County, Idaho",2011,5.1590714,2.4964328
05000US16027,"Canyon County, Idaho",2012,15.44256,5.2243447
05000US16027,"Canyon County, Idaho",2013,8.7530842,3.6979961
05000US16027,"Canyon County, Idaho",2014,11.779978,3.372328
05000US16027,"Canyon County, Idaho",2015,14.844998,5.9981117
05000US16027,"Canyon County, Idaho",2016,10.580856,4.3697376
05000US16027,"Canyon County, Idaho",2017,10.7163,3.7159715
05000US16055,"Kootenai County, Idaho",2009,24.477448,6.5759935
05000US16055,"Kootenai County, Idaho",2010,11.987381,5.7085452
05000US16055,"Kootenai County, Idaho",2011,5.4401584,2.8041
05000US16055,"Kootenai County, Idaho",2012,26.15189,12.044485
05000US16055,"Kootenai County, Idaho",2013,26.417658,7.4201479
05000US16055,"Kootenai County, Idaho",2014,20.197741,6.9059162
05000US16055,"Kootenai County, Idaho",2015,16.00341,5.3337293
05000US16055,"Kootenai County, Idaho",2016,16.701338,6.6910572
05000US16055,"Kootenai County, Idaho",2017,39.213924,10.907223
05000US16083,"Twin Falls County, Idaho",2009,15.060242,7.1053801
05000US16083,"Twin Falls County, Idaho",2010,20.314735,7.5811958
05000US16083,"Twin Falls County, Idaho",2011,12.818373,6.4958625
05000US16083,"Twin Falls County, Idaho",2012,12.365591,6.2499604
05000US16083,"Twin Falls County, Idaho",2013,6.7135324,3.770113
05000US16083,"Twin Falls County, Idaho",2014,1.6528925,7.0422521
05000US16083,"Twin Falls County, Idaho",2015,24.087194,13.788936
05000US16083,"Twin Falls County, Idaho",2016,14.08851,9.7896481
05000US16083,"Twin Falls County, Idaho",2017,11.374911,4.412365
05000US17001,"Adams County, Illinois",2009,11.450677,5.0135841
05000US17001,"Adams County, Illinois",2010,22.190201,6.1297235
05000US17001,"Adams County, Illinois",2011,5.7777777,8.5149879
05000US17001,"Adams County, Illinois",2012,23.612684,7.9619131
05000US17001,"Adams County, Illinois",2013,13.119534,8.0509853
05000US17001,"Adams County, Illinois",2014,10.573771,7.2099648
05000US17001,"Adams County, Illinois",2015,13.737486,6.2096095
05000US17001,"Adams County, Illinois",2016,32.783356,8.8588057
05000US17001,"Adams County, Illinois",2017,13.387424,6.8549261
05000US17019,"Champaign County, Illinois",2009,22.41531,4.5261574
05000US17019,"Champaign County, Illinois",2010,22.723658,3.7752495
05000US17019,"Champaign County, Illinois",2011,25.630756,6.52318
05000US17019,"Champaign County, Illinois",2012,26.458332,4.4933987
05000US17019,"Champaign County, Illinois",2013,23.605246,5.5503001
05000US17019,"Champaign County, Illinois",2014,20.394289,5.0707917
05000US17019,"Champaign County, Illinois",2015,16.195553,4.9622178
05000US17019,"Champaign County, Illinois",2016,23.302938,4.3502855
05000US17019,"Champaign County, Illinois",2017,14.23077,3.5158229
05000US17031,"Cook County, Illinois",2009,23.999401,1.1251559
05000US17031,"Cook County, Illinois",2010,21.093796,1.0213939
05000US17031,"Cook County, Illinois",2011,21.429707,1.1073616
05000US17031,"Cook County, Illinois",2012,21.260841,1.0559781
05000US17031,"Cook County, Illinois",2013,20.302368,1.0721136
05000US17031,"Cook County, Illinois",2014,21.38928,1.0146624
05000US17031,"Cook County, Illinois",2015,22.680223,1.0242134
05000US17031,"Cook County, Illinois",2016,25.309246,1.0947595
