geoid,name,year,total_est,total_se
14000US04013814500,"Census Tract 8145, Maricopa County, Arizona",2008-2012,100,10.869784
14000US04013814500,"Census Tract 8145, Maricopa County, Arizona",2013-2017,100,6.8145676
14000US04013814600,"Census Tract 8146, Maricopa County, Arizona",2008-2012,100,10.665646
14000US04013814600,"Census Tract 8146, Maricopa County, Arizona",2013-2017,100,10.560032
14000US04013814700,"Census Tract 8147, Maricopa County, Arizona",2008-2012,100,14.508059
14000US04013814700,"Census Tract 8147, Maricopa County, Arizona",2013-2017,100,7.1517968
14000US04013814800,"Census Tract 8148, Maricopa County, Arizona",2008-2012,100,22.706043
14000US04013814800,"Census Tract 8148, Maricopa County, Arizona",2013-2017,100,11.193614
14000US04013814900,"Census Tract 8149, Maricopa County, Arizona",2008-2012,100,6.9935718
14000US04013814900,"Census Tract 8149, Maricopa County, Arizona",2013-2017,100,6.764771
14000US04013815000,"Census Tract 8150, Maricopa County, Arizona",2008-2012,100,11.64603
14000US04013815000,"Census Tract 8150, Maricopa County, Arizona",2013-2017,100,8.6431665
14000US04013815100,"Census Tract 8151, Maricopa County, Arizona",2008-2012,100,13.281219
14000US04013815100,"Census Tract 8151, Maricopa County, Arizona",2013-2017,100,8.1673431
14000US04013815200,"Census Tract 8152, Maricopa County, Arizona",2008-2012,100,14.033829
14000US04013815200,"Census Tract 8152, Maricopa County, Arizona",2013-2017,100,7.2159448
14000US04013815300,"Census Tract 8153, Maricopa County, Arizona",2008-2012,100,13.685769
14000US04013815300,"Census Tract 8153, Maricopa County, Arizona",2013-2017,100,7.8694253
14000US04013815400,"Census Tract 8154, Maricopa County, Arizona",2008-2012,100,17.174385
14000US04013815400,"Census Tract 8154, Maricopa County, Arizona",2013-2017,100,6.9252214
14000US04013815500,"Census Tract 8155, Maricopa County, Arizona",2008-2012,100,17.99795
14000US04013815500,"Census Tract 8155, Maricopa County, Arizona",2013-2017,100,13.367495
14000US04013815600,"Census Tract 8156, Maricopa County, Arizona",2008-2012,100,18.03537
14000US04013815600,"Census Tract 8156, Maricopa County, Arizona",2013-2017,100,8.3043594
14000US04013815700,"Census Tract 8157, Maricopa County, Arizona",2008-2012,100,11.152374
14000US04013815700,"Census Tract 8157, Maricopa County, Arizona",2013-2017,100,7.2163506
14000US04013815800,"Census Tract 8158, Maricopa County, Arizona",2008-2012,100,15.268993
14000US04013815800,"Census Tract 8158, Maricopa County, Arizona",2013-2017,100,6.4932027
14000US04013815900,"Census Tract 8159, Maricopa County, Arizona",2008-2012,99.95018,.4837437
14000US04013815900,"Census Tract 8159, Maricopa County, Arizona",2013-2017,100,5.2648368
14000US04013816000,"Census Tract 8160, Maricopa County, Arizona",2008-2012,100,11.023833
14000US04013816000,"Census Tract 8160, Maricopa County, Arizona",2013-2017,100,5.7951403
14000US04013816100,"Census Tract 8161, Maricopa County, Arizona",2008-2012,100,6.887568
14000US04013816100,"Census Tract 8161, Maricopa County, Arizona",2013-2017,100,4.8778553
14000US04013816200,"Census Tract 8162, Maricopa County, Arizona",2008-2012,100,13.060949
14000US04013816200,"Census Tract 8162, Maricopa County, Arizona",2013-2017,100,8.2450151
14000US04013816300,"Census Tract 8163, Maricopa County, Arizona",2008-2012,,
14000US04013816300,"Census Tract 8163, Maricopa County, Arizona",2013-2017,100,12.114004
14000US04013816400,"Census Tract 8164, Maricopa County, Arizona",2008-2012,100,16.515852
14000US04013816400,"Census Tract 8164, Maricopa County, Arizona",2013-2017,100,10.152
14000US04013816500,"Census Tract 8165, Maricopa County, Arizona",2008-2012,100,14.369496
14000US04013816500,"Census Tract 8165, Maricopa County, Arizona",2013-2017,100,11.118613
14000US04013816600,"Census Tract 8166, Maricopa County, Arizona",2008-2012,100,7.4190283
14000US04013816600,"Census Tract 8166, Maricopa County, Arizona",2013-2017,100,8.0645161
14000US04013816700,"Census Tract 8167, Maricopa County, Arizona",2008-2012,100,15.733953
14000US04013816700,"Census Tract 8167, Maricopa County, Arizona",2013-2017,100,11.535732
14000US04013816800,"Census Tract 8168, Maricopa County, Arizona",2008-2012,100,13.375777
14000US04013816800,"Census Tract 8168, Maricopa County, Arizona",2013-2017,99.725273,1.1992607
14000US04013816900,"Census Tract 8169, Maricopa County, Arizona",2008-2012,100,11.645022
14000US04013816900,"Census Tract 8169, Maricopa County, Arizona",2013-2017,100,8.5428867
14000US04013817000,"Census Tract 8170, Maricopa County, Arizona",2008-2012,100,20.712189
14000US04013817000,"Census Tract 8170, Maricopa County, Arizona",2013-2017,100,10.532401
14000US04013817100,"Census Tract 8171, Maricopa County, Arizona",2008-2012,100,11.459839
14000US04013817100,"Census Tract 8171, Maricopa County, Arizona",2013-2017,100,8.312582
14000US04013817200,"Census Tract 8172, Maricopa County, Arizona",2008-2012,100,10.94841
14000US04013817200,"Census Tract 8172, Maricopa County, Arizona",2013-2017,100,12.988231
14000US04013817300,"Census Tract 8173, Maricopa County, Arizona",2008-2012,100,83.917007
14000US04013817300,"Census Tract 8173, Maricopa County, Arizona",2013-2017,,
14000US04013817400,"Census Tract 8174, Maricopa County, Arizona",2008-2012,100,101.31712
14000US04013817400,"Census Tract 8174, Maricopa County, Arizona",2013-2017,,
14000US04013817500,"Census Tract 8175, Maricopa County, Arizona",2008-2012,100,101.31712
14000US04013817500,"Census Tract 8175, Maricopa County, Arizona",2013-2017,,
14000US04013817600,"Census Tract 8176, Maricopa County, Arizona",2008-2012,100,29.77058
14000US04013817600,"Census Tract 8176, Maricopa County, Arizona",2013-2017,100,20.343676
14000US04013940700,"Census Tract 9407, Maricopa County, Arizona",2008-2012,100,75.433189
14000US04013940700,"Census Tract 9407, Maricopa County, Arizona",2013-2017,100,95.149994
14000US04013941000,"Census Tract 9410, Maricopa County, Arizona",2008-2012,100,15.197569
14000US04013941000,"Census Tract 9410, Maricopa County, Arizona",2013-2017,100,9.4514914
14000US04013941100,"Census Tract 9411, Maricopa County, Arizona",2008-2012,,
14000US04013941100,"Census Tract 9411, Maricopa County, Arizona",2013-2017,100,88.145897
14000US04013941200,"Census Tract 9412, Maricopa County, Arizona",2008-2012,100,12.699919
14000US04013941200,"Census Tract 9412, Maricopa County, Arizona",2013-2017,100,8.0230818
14000US04013941300,"Census Tract 9413, Maricopa County, Arizona",2008-2012,99.90239,.47178879
14000US04013941300,"Census Tract 9413, Maricopa County, Arizona",2013-2017,99.654938,1.4586284
14000US04013980100,"Census Tract 9801, Maricopa County, Arizona",2008-2012,,
14000US04013980100,"Census Tract 9801, Maricopa County, Arizona",2013-2017,,
14000US04013980400,"Census Tract 9804, Maricopa County, Arizona",2008-2012,,
14000US04013980400,"Census Tract 9804, Maricopa County, Arizona",2013-2017,,
14000US04013980500,"Census Tract 9805, Maricopa County, Arizona",2008-2012,,
14000US04013980500,"Census Tract 9805, Maricopa County, Arizona",2013-2017,,
14000US04013980600,"Census Tract 9806, Maricopa County, Arizona",2008-2012,,
14000US04013980600,"Census Tract 9806, Maricopa County, Arizona",2013-2017,100,11.598145
14000US04013980700,"Census Tract 9807, Maricopa County, Arizona",2008-2012,,
14000US04013980700,"Census Tract 9807, Maricopa County, Arizona",2013-2017,,
14000US04015940400,"Census Tract 9404, Mohave County, Arizona",2008-2012,99.288254,3.5197935
14000US04015940400,"Census Tract 9404, Mohave County, Arizona",2013-2017,98.9011,2.9628646
14000US04015940501,"Census Tract 9405.01, Mohave County, Arizona",2008-2012,100,27.470823
14000US04015940501,"Census Tract 9405.01, Mohave County, Arizona",2013-2017,100,34.106754
14000US04015950100,"Census Tract 9501, Mohave County, Arizona",2008-2012,100,8.0254869
14000US04015950100,"Census Tract 9501, Mohave County, Arizona",2013-2017,100,10.429182
14000US04015950401,"Census Tract 9504.01, Mohave County, Arizona",2008-2012,100,34.737301
14000US04015950401,"Census Tract 9504.01, Mohave County, Arizona",2013-2017,100,47.621265
14000US04015950402,"Census Tract 9504.02, Mohave County, Arizona",2008-2012,100,32.080528
14000US04015950402,"Census Tract 9504.02, Mohave County, Arizona",2013-2017,100,29.934607
14000US04015950500,"Census Tract 9505, Mohave County, Arizona",2008-2012,100,71.72377
14000US04015950500,"Census Tract 9505, Mohave County, Arizona",2013-2017,100,26.902929
14000US04015950600,"Census Tract 9506, Mohave County, Arizona",2008-2012,100,14.025911
14000US04015950600,"Census Tract 9506, Mohave County, Arizona",2013-2017,100,21.240986
14000US04015950703,"Census Tract 9507.03, Mohave County, Arizona",2008-2012,100,28.449312
14000US04015950703,"Census Tract 9507.03, Mohave County, Arizona",2013-2017,100,18.490011
14000US04015950704,"Census Tract 9507.04, Mohave County, Arizona",2008-2012,100,17.78034
14000US04015950704,"Census Tract 9507.04, Mohave County, Arizona",2013-2017,100,15.275772
14000US04015950705,"Census Tract 9507.05, Mohave County, Arizona",2008-2012,100,17.303598
14000US04015950705,"Census Tract 9507.05, Mohave County, Arizona",2013-2017,100,8.602994
14000US04015950706,"Census Tract 9507.06, Mohave County, Arizona",2008-2012,100,19.786444
14000US04015950706,"Census Tract 9507.06, Mohave County, Arizona",2013-2017,100,16.31739
14000US04015951401,"Census Tract 9514.01, Mohave County, Arizona",2008-2012,100,21.304482
14000US04015951401,"Census Tract 9514.01, Mohave County, Arizona",2013-2017,100,23.821457
14000US04015951402,"Census Tract 9514.02, Mohave County, Arizona",2008-2012,100,29.523146
14000US04015951402,"Census Tract 9514.02, Mohave County, Arizona",2013-2017,100,24.969151
14000US04015951501,"Census Tract 9515.01, Mohave County, Arizona",2008-2012,99.853371,1.6888114
14000US04015951501,"Census Tract 9515.01, Mohave County, Arizona",2013-2017,99.235184,3.3087678
14000US04015951502,"Census Tract 9515.02, Mohave County, Arizona",2008-2012,100,18.983994
14000US04015951502,"Census Tract 9515.02, Mohave County, Arizona",2013-2017,100,18.37318
14000US04015951601,"Census Tract 9516.01, Mohave County, Arizona",2008-2012,100,12.344782
14000US04015951601,"Census Tract 9516.01, Mohave County, Arizona",2013-2017,100,16.909477
14000US04015951602,"Census Tract 9516.02, Mohave County, Arizona",2008-2012,100,14.088128
14000US04015951602,"Census Tract 9516.02, Mohave County, Arizona",2013-2017,100,13.243595
14000US04015951700,"Census Tract 9517, Mohave County, Arizona",2008-2012,100,11.864204
14000US04015951700,"Census Tract 9517, Mohave County, Arizona",2013-2017,100,14.732526
14000US04015951800,"Census Tract 9518, Mohave County, Arizona",2008-2012,100,16.210739
14000US04015951800,"Census Tract 9518, Mohave County, Arizona",2013-2017,100,11.292048
14000US04015951900,"Census Tract 9519, Mohave County, Arizona",2008-2012,100,14.655386
14000US04015951900,"Census Tract 9519, Mohave County, Arizona",2013-2017,100,16.772171
14000US04015952001,"Census Tract 9520.01, Mohave County, Arizona",2008-2012,100,23.629442
14000US04015952001,"Census Tract 9520.01, Mohave County, Arizona",2013-2017,100,14.26545
14000US04015952002,"Census Tract 9520.02, Mohave County, Arizona",2008-2012,100,29.520184
14000US04015952002,"Census Tract 9520.02, Mohave County, Arizona",2013-2017,100,12.418247
14000US04015952003,"Census Tract 9520.03, Mohave County, Arizona",2008-2012,100,16.033279
14000US04015952003,"Census Tract 9520.03, Mohave County, Arizona",2013-2017,100,13.809499
14000US04015952004,"Census Tract 9520.04, Mohave County, Arizona",2008-2012,100,23.508738
14000US04015952004,"Census Tract 9520.04, Mohave County, Arizona",2013-2017,100,12.491152
14000US04015952400,"Census Tract 9524, Mohave County, Arizona",2008-2012,100,29.821644
14000US04015952400,"Census Tract 9524, Mohave County, Arizona",2013-2017,100,21.374645
14000US04015952500,"Census Tract 9525, Mohave County, Arizona",2008-2012,100,18.035885
14000US04015952500,"Census Tract 9525, Mohave County, Arizona",2013-2017,100,16.440641
14000US04015952600,"Census Tract 9526, Mohave County, Arizona",2008-2012,100,16.759222
14000US04015952600,"Census Tract 9526, Mohave County, Arizona",2013-2017,100,22.191401
14000US04015952700,"Census Tract 9527, Mohave County, Arizona",2008-2012,100,13.848673
14000US04015952700,"Census Tract 9527, Mohave County, Arizona",2013-2017,100,15.044058
14000US04015952800,"Census Tract 9528, Mohave County, Arizona",2008-2012,100,8.0748987
14000US04015952800,"Census Tract 9528, Mohave County, Arizona",2013-2017,100,12.840395
14000US04015952900,"Census Tract 9529, Mohave County, Arizona",2008-2012,100,18.665592
14000US04015952900,"Census Tract 9529, Mohave County, Arizona",2013-2017,99.897118,.81683928
14000US04015953000,"Census Tract 9530, Mohave County, Arizona",2008-2012,100,14.38631
14000US04015953000,"Census Tract 9530, Mohave County, Arizona",2013-2017,100,13.585705
14000US04015953100,"Census Tract 9531, Mohave County, Arizona",2008-2012,100,22.065701
14000US04015953100,"Census Tract 9531, Mohave County, Arizona",2013-2017,100,21.461262
14000US04015953200,"Census Tract 9532, Mohave County, Arizona",2008-2012,100,29.306061
14000US04015953200,"Census Tract 9532, Mohave County, Arizona",2013-2017,100,23.928087
14000US04015953300,"Census Tract 9533, Mohave County, Arizona",2008-2012,100,12.983847
14000US04015953300,"Census Tract 9533, Mohave County, Arizona",2013-2017,100,21.812054
14000US04015953401,"Census Tract 9534.01, Mohave County, Arizona",2008-2012,100,13.110415
14000US04015953401,"Census Tract 9534.01, Mohave County, Arizona",2013-2017,100,14.5075
14000US04015953402,"Census Tract 9534.02, Mohave County, Arizona",2008-2012,100,17.452518
14000US04015953402,"Census Tract 9534.02, Mohave County, Arizona",2013-2017,99.88636,.61566305
14000US04015953601,"Census Tract 9536.01, Mohave County, Arizona",2008-2012,100,8.1903801
14000US04015953601,"Census Tract 9536.01, Mohave County, Arizona",2013-2017,100,9.9133987
14000US04015953602,"Census Tract 9536.02, Mohave County, Arizona",2008-2012,96.238243,4.8416586
14000US04015953602,"Census Tract 9536.02, Mohave County, Arizona",2013-2017,94.747475,6.3514776
14000US04015953800,"Census Tract 9538, Mohave County, Arizona",2008-2012,100,16.663618
14000US04015953800,"Census Tract 9538, Mohave County, Arizona",2013-2017,100,19.178659
14000US04015953900,"Census Tract 9539, Mohave County, Arizona",2008-2012,100,16.339289
14000US04015953900,"Census Tract 9539, Mohave County, Arizona",2013-2017,99.561951,2.7051842
14000US04015954800,"Census Tract 9548, Mohave County, Arizona",2008-2012,100,23.406322
14000US04015954800,"Census Tract 9548, Mohave County, Arizona",2013-2017,99.77375,28.268169
14000US04015954900,"Census Tract 9549, Mohave County, Arizona",2008-2012,100,21.449236
14000US04015954900,"Census Tract 9549, Mohave County, Arizona",2013-2017,100,23.386932
14000US04015955000,"Census Tract 9550, Mohave County, Arizona",2008-2012,100,14.977893
14000US04015955000,"Census Tract 9550, Mohave County, Arizona",2013-2017,100,14.145708
14000US04017940008,"Census Tract 9400.08, Navajo County, Arizona",2008-2012,100,14.532354
14000US04017940008,"Census Tract 9400.08, Navajo County, Arizona",2013-2017,100,12.816183
14000US04017940010,"Census Tract 9400.10, Navajo County, Arizona",2008-2012,100,9.5925932
14000US04017940010,"Census Tract 9400.10, Navajo County, Arizona",2013-2017,100,10.344563
14000US04017940011,"Census Tract 9400.11, Navajo County, Arizona",2008-2012,100,10.568962
14000US04017940011,"Census Tract 9400.11, Navajo County, Arizona",2013-2017,100,7.9041729
14000US04017940012,"Census Tract 9400.12, Navajo County, Arizona",2008-2012,100,16.244232
14000US04017940012,"Census Tract 9400.12, Navajo County, Arizona",2013-2017,100,10.958791
14000US04017940013,"Census Tract 9400.13, Navajo County, Arizona",2008-2012,100,13.783841
14000US04017940013,"Census Tract 9400.13, Navajo County, Arizona",2013-2017,100,11.432318
14000US04017940014,"Census Tract 9400.14, Navajo County, Arizona",2008-2012,100,9.8685513
14000US04017940014,"Census Tract 9400.14, Navajo County, Arizona",2013-2017,100,7.8204989
14000US04017940015,"Census Tract 9400.15, Navajo County, Arizona",2008-2012,100,9.2849703
14000US04017940015,"Census Tract 9400.15, Navajo County, Arizona",2013-2017,100,6.3716516
14000US04017940100,"Census Tract 9401, Navajo County, Arizona",2008-2012,99.862167,1.2259392
14000US04017940100,"Census Tract 9401, Navajo County, Arizona",2013-2017,100,12.264704
14000US04017940301,"Census Tract 9403.01, Navajo County, Arizona",2008-2012,98.478264,16.629177
14000US04017940301,"Census Tract 9403.01, Navajo County, Arizona",2013-2017,97.856667,2.1129792
14000US04017940302,"Census Tract 9403.02, Navajo County, Arizona",2008-2012,99.754501,21.114855
14000US04017940302,"Census Tract 9403.02, Navajo County, Arizona",2013-2017,100,10.424912
14000US04017942300,"Census Tract 9423, Navajo County, Arizona",2008-2012,100,12.298032
14000US04017942300,"Census Tract 9423, Navajo County, Arizona",2013-2017,100,15.776022
14000US04017942400,"Census Tract 9424, Navajo County, Arizona",2008-2012,100,17.381651
14000US04017942400,"Census Tract 9424, Navajo County, Arizona",2013-2017,100,9.7005758
14000US04017942500,"Census Tract 9425, Navajo County, Arizona",2008-2012,99.947151,.44808075
14000US04017942500,"Census Tract 9425, Navajo County, Arizona",2013-2017,100,11.934971
14000US04017960100,"Census Tract 9601, Navajo County, Arizona",2008-2012,99.177628,1.5483534
14000US04017960100,"Census Tract 9601, Navajo County, Arizona",2013-2017,98.839455,20.829716
14000US04017960200,"Census Tract 9602, Navajo County, Arizona",2008-2012,96.70079,1.9028683
14000US04017960200,"Census Tract 9602, Navajo County, Arizona",2013-2017,100,10.840703
14000US04017960400,"Census Tract 9604, Navajo County, Arizona",2008-2012,100,14.786823
14000US04017960400,"Census Tract 9604, Navajo County, Arizona",2013-2017,100,13.376509
14000US04017960500,"Census Tract 9605, Navajo County, Arizona",2008-2012,99.320648,1.0795432
14000US04017960500,"Census Tract 9605, Navajo County, Arizona",2013-2017,98.724762,1.3243532
14000US04017960600,"Census Tract 9606, Navajo County, Arizona",2008-2012,100,9.9856129
14000US04017960600,"Census Tract 9606, Navajo County, Arizona",2013-2017,100,10.200542
14000US04017961300,"Census Tract 9613, Navajo County, Arizona",2008-2012,100,18.848251
14000US04017961300,"Census Tract 9613, Navajo County, Arizona",2013-2017,100,23.044678
14000US04017961700,"Census Tract 9617, Navajo County, Arizona",2008-2012,100,18.277401
14000US04017961700,"Census Tract 9617, Navajo County, Arizona",2013-2017,100,11.022864
14000US04017962500,"Census Tract 9625, Navajo County, Arizona",2008-2012,100,23.038582
14000US04017962500,"Census Tract 9625, Navajo County, Arizona",2013-2017,100,19.097519
14000US04017963300,"Census Tract 9633, Navajo County, Arizona",2008-2012,100,15.188737
14000US04017963300,"Census Tract 9633, Navajo County, Arizona",2013-2017,99.633476,.84178436
14000US04017963400,"Census Tract 9634, Navajo County, Arizona",2008-2012,100,22.148396
14000US04017963400,"Census Tract 9634, Navajo County, Arizona",2013-2017,100,15.629435
14000US04017963700,"Census Tract 9637, Navajo County, Arizona",2008-2012,100,69.079857
14000US04017963700,"Census Tract 9637, Navajo County, Arizona",2013-2017,100,36.200951
14000US04017963800,"Census Tract 9638, Navajo County, Arizona",2008-2012,100,11.860509
14000US04017963800,"Census Tract 9638, Navajo County, Arizona",2013-2017,100,22.912704
14000US04017964201,"Census Tract 9642.01, Navajo County, Arizona",2008-2012,100,46.173622
14000US04017964201,"Census Tract 9642.01, Navajo County, Arizona",2013-2017,100,38.613564
14000US04017964202,"Census Tract 9642.02, Navajo County, Arizona",2008-2012,100,31.313673
14000US04017964202,"Census Tract 9642.02, Navajo County, Arizona",2013-2017,100,24.370266
14000US04017964800,"Census Tract 9648, Navajo County, Arizona",2008-2012,100,22.380867
14000US04017964800,"Census Tract 9648, Navajo County, Arizona",2013-2017,100,18.32555
14000US04017964900,"Census Tract 9649, Navajo County, Arizona",2008-2012,100,30.482731
14000US04017964900,"Census Tract 9649, Navajo County, Arizona",2013-2017,100,29.168427
14000US04017965200,"Census Tract 9652, Navajo County, Arizona",2008-2012,99.527184,1.3260609
14000US04017965200,"Census Tract 9652, Navajo County, Arizona",2013-2017,100,11.461853
14000US04017965300,"Census Tract 9653, Navajo County, Arizona",2008-2012,100,22.814066
14000US04017965300,"Census Tract 9653, Navajo County, Arizona",2013-2017,100,17.977787
14000US04019000100,"Census Tract 1, Pima County, Arizona",2008-2012,100,79.49498
14000US04019000100,"Census Tract 1, Pima County, Arizona",2013-2017,100,39.689518
14000US04019000200,"Census Tract 2, Pima County, Arizona",2008-2012,100,20.559961
14000US04019000200,"Census Tract 2, Pima County, Arizona",2013-2017,97.492622,5.503098
14000US04019000300,"Census Tract 3, Pima County, Arizona",2008-2012,86.831276,28.258583
14000US04019000300,"Census Tract 3, Pima County, Arizona",2013-2017,100,18.61702
14000US04019000400,"Census Tract 4, Pima County, Arizona",2008-2012,94.696968,7.0939145
14000US04019000400,"Census Tract 4, Pima County, Arizona",2013-2017,72.164948,11.71739
14000US04019000500,"Census Tract 5, Pima County, Arizona",2008-2012,35.194172,15.773993
14000US04019000500,"Census Tract 5, Pima County, Arizona",2013-2017,65.573769,22.844944
14000US04019000600,"Census Tract 6, Pima County, Arizona",2008-2012,97.392921,15.164884
14000US04019000600,"Census Tract 6, Pima County, Arizona",2013-2017,100,14.208378
14000US04019000700,"Census Tract 7, Pima County, Arizona",2008-2012,98.337593,4.8704715
14000US04019000700,"Census Tract 7, Pima County, Arizona",2013-2017,98.36956,4.19419
14000US04019000800,"Census Tract 8, Pima County, Arizona",2008-2012,98.986488,3.5873487
14000US04019000800,"Census Tract 8, Pima County, Arizona",2013-2017,98.275864,1.9856846
14000US04019000900,"Census Tract 9, Pima County, Arizona",2008-2012,100,22.490772
14000US04019000900,"Census Tract 9, Pima County, Arizona",2013-2017,100,20.263424
14000US04019001000,"Census Tract 10, Pima County, Arizona",2008-2012,100,20.44516
14000US04019001000,"Census Tract 10, Pima County, Arizona",2013-2017,100,14.662152
14000US04019001100,"Census Tract 11, Pima County, Arizona",2008-2012,100,18.839962
14000US04019001100,"Census Tract 11, Pima County, Arizona",2013-2017,99.846153,1.0786349
14000US04019001200,"Census Tract 12, Pima County, Arizona",2008-2012,95.040115,15.257391
14000US04019001200,"Census Tract 12, Pima County, Arizona",2013-2017,92.45742,3.9666753
14000US04019001302,"Census Tract 13.02, Pima County, Arizona",2008-2012,100,20.927799
14000US04019001302,"Census Tract 13.02, Pima County, Arizona",2013-2017,100,16.301302
14000US04019001303,"Census Tract 13.03, Pima County, Arizona",2008-2012,97.248802,2.8391061
14000US04019001303,"Census Tract 13.03, Pima County, Arizona",2013-2017,96.055687,5.1384573
14000US04019001304,"Census Tract 13.04, Pima County, Arizona",2008-2012,99.927849,.69464993
14000US04019001304,"Census Tract 13.04, Pima County, Arizona",2013-2017,100,22.086061
14000US04019001400,"Census Tract 14, Pima County, Arizona",2008-2012,98.976112,5.3808775
14000US04019001400,"Census Tract 14, Pima County, Arizona",2013-2017,96.031746,8.5447693
14000US04019001500,"Census Tract 15, Pima County, Arizona",2008-2012,100,13.404067
14000US04019001500,"Census Tract 15, Pima County, Arizona",2013-2017,100,24.021963
14000US04019001600,"Census Tract 16, Pima County, Arizona",2008-2012,100,20.830233
14000US04019001600,"Census Tract 16, Pima County, Arizona",2013-2017,100,12.251399
14000US04019001700,"Census Tract 17, Pima County, Arizona",2008-2012,100,14.458227
14000US04019001700,"Census Tract 17, Pima County, Arizona",2013-2017,100,18.011932
14000US04019001801,"Census Tract 18.01, Pima County, Arizona",2008-2012,100,17.392656
14000US04019001801,"Census Tract 18.01, Pima County, Arizona",2013-2017,100,22.545153
14000US04019001802,"Census Tract 18.02, Pima County, Arizona",2008-2012,97.727272,3.9169416
14000US04019001802,"Census Tract 18.02, Pima County, Arizona",2013-2017,94.045174,2.0970144
14000US04019001900,"Census Tract 19, Pima County, Arizona",2008-2012,98.496239,2.9217937
14000US04019001900,"Census Tract 19, Pima County, Arizona",2013-2017,97.459167,4.8462534
14000US04019002000,"Census Tract 20, Pima County, Arizona",2008-2012,100,13.55131
14000US04019002000,"Census Tract 20, Pima County, Arizona",2013-2017,97.7173,4.6648302
14000US04019002100,"Census Tract 21, Pima County, Arizona",2008-2012,96.851311,1.2022363
14000US04019002100,"Census Tract 21, Pima County, Arizona",2013-2017,96.820969,2.8551693
14000US04019002201,"Census Tract 22.01, Pima County, Arizona",2008-2012,100,15.743417
14000US04019002201,"Census Tract 22.01, Pima County, Arizona",2013-2017,99.906975,21.622499
14000US04019002202,"Census Tract 22.02, Pima County, Arizona",2008-2012,99.778275,1.9653293
14000US04019002202,"Census Tract 22.02, Pima County, Arizona",2013-2017,100,19.630192
14000US04019002300,"Census Tract 23, Pima County, Arizona",2008-2012,99.221184,1.6835722
14000US04019002300,"Census Tract 23, Pima County, Arizona",2013-2017,96.156532,2.3513858
14000US04019002400,"Census Tract 24, Pima County, Arizona",2008-2012,99.60981,22.383221
14000US04019002400,"Census Tract 24, Pima County, Arizona",2013-2017,99.305992,15.323429
14000US04019002501,"Census Tract 25.01, Pima County, Arizona",2008-2012,97.727272,3.2338717
14000US04019002501,"Census Tract 25.01, Pima County, Arizona",2013-2017,100,22.588736
14000US04019002503,"Census Tract 25.03, Pima County, Arizona",2008-2012,100,11.341917
14000US04019002503,"Census Tract 25.03, Pima County, Arizona",2013-2017,100,16.338049
14000US04019002504,"Census Tract 25.04, Pima County, Arizona",2008-2012,100,16.736376
14000US04019002504,"Census Tract 25.04, Pima County, Arizona",2013-2017,100,12.510249
14000US04019002505,"Census Tract 25.05, Pima County, Arizona",2008-2012,100,12.576023
14000US04019002505,"Census Tract 25.05, Pima County, Arizona",2013-2017,100,14.23888
14000US04019002506,"Census Tract 25.06, Pima County, Arizona",2008-2012,100,10.964887
14000US04019002506,"Census Tract 25.06, Pima County, Arizona",2013-2017,100,8.883852
14000US04019002602,"Census Tract 26.02, Pima County, Arizona",2008-2012,98.100403,3.504159
14000US04019002602,"Census Tract 26.02, Pima County, Arizona",2013-2017,97.799995,4.6066775
14000US04019002603,"Census Tract 26.03, Pima County, Arizona",2008-2012,100,23.915554
14000US04019002603,"Census Tract 26.03, Pima County, Arizona",2013-2017,99.834709,1.9890653
14000US04019002604,"Census Tract 26.04, Pima County, Arizona",2008-2012,98.931625,2.4522927
14000US04019002604,"Census Tract 26.04, Pima County, Arizona",2013-2017,95.582825,3.1457417
14000US04019002702,"Census Tract 27.02, Pima County, Arizona",2008-2012,100,22.710697
14000US04019002702,"Census Tract 27.02, Pima County, Arizona",2013-2017,100,20.616671
14000US04019002703,"Census Tract 27.03, Pima County, Arizona",2008-2012,98.917747,3.8419034
14000US04019002703,"Census Tract 27.03, Pima County, Arizona",2013-2017,98.407646,23.560652
14000US04019002704,"Census Tract 27.04, Pima County, Arizona",2008-2012,100,12.191456
14000US04019002704,"Census Tract 27.04, Pima County, Arizona",2013-2017,100,21.946648
14000US04019002801,"Census Tract 28.01, Pima County, Arizona",2008-2012,100,29.123856
14000US04019002801,"Census Tract 28.01, Pima County, Arizona",2013-2017,100,33.447922
14000US04019002802,"Census Tract 28.02, Pima County, Arizona",2008-2012,99.163681,2.0621598
14000US04019002802,"Census Tract 28.02, Pima County, Arizona",2013-2017,99.394676,1.7788056
14000US04019002803,"Census Tract 28.03, Pima County, Arizona",2008-2012,99.56044,2.0396554
14000US04019002803,"Census Tract 28.03, Pima County, Arizona",2013-2017,98.218826,.20226173
14000US04019002901,"Census Tract 29.01, Pima County, Arizona",2008-2012,100,17.484442
14000US04019002901,"Census Tract 29.01, Pima County, Arizona",2013-2017,100,22.841166
14000US04019002904,"Census Tract 29.04, Pima County, Arizona",2008-2012,100,18.137016
14000US04019002904,"Census Tract 29.04, Pima County, Arizona",2013-2017,100,17.572189
14000US04019002905,"Census Tract 29.05, Pima County, Arizona",2008-2012,100,17.850624
14000US04019002905,"Census Tract 29.05, Pima County, Arizona",2013-2017,100,17.43362
14000US04019002906,"Census Tract 29.06, Pima County, Arizona",2008-2012,100,30.872547
14000US04019002906,"Census Tract 29.06, Pima County, Arizona",2013-2017,100,20.824348
