geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0200003,"Lower Yukon School District, Alaska",2006-2010,26.195574,2.2256761,27.90514,1.8995991,0,1656.5349,0,1656.5349,,,100,85.106384,25.931232,2.2537162,,,0,86.053764,27.719032,5.5261898,,,25.454544,116.92822,25.454544,9.9170046,0,86.053764
97000US0200003,"Lower Yukon School District, Alaska",2007-2011,23.516798,1.8620497,24.254318,1.6574202,0,1185.4103,0,1185.4103,,,100,72.948326,23.242468,1.8868151,,,3.4482758,3.1033461,24.384789,1.9383271,,,28.57143,72.394051,28.57143,6.2153296,3.4482758,3.1033461
97000US0200003,"Lower Yukon School District, Alaska",2008-2012,23.18117,1.6654885,23.299452,1.3359687,0,212.76596,0,212.76596,,,100,72.948326,22.906227,1.6916851,,,6.25,4.9431658,23.781389,1.7250246,,,33.802814,14.443745,33.802814,9.019743,6.25,4.9431658
97000US0200003,"Lower Yukon School District, Alaska",2009-2013,22.182596,1.6049858,22.093023,1.3184743,0,395.13678,0,395.13678,,,,,22.182596,1.6964892,,,6.666667,6.6357532,22.697124,1.6650876,,,35.384617,12.980026,35.384617,6.2586479,6.666667,6.6357532
97000US0200003,"Lower Yukon School District, Alaska",2010-2014,21.472815,1.6848158,21.117062,1.3042864,0,395.13678,0,395.13678,,,,,21.472815,1.7665734,,,13.043478,6.8880072,21.893063,1.7981009,,,36,11.615625,36,6.187408,13.043478,6.8880072
97000US0200003,"Lower Yukon School District, Alaska",2011-2015,20.897522,1.583563,20.574886,1.4901575,0,243.16109,0,243.16109,0,729.48328,100,60.790276,20.685022,1.5968114,,,14.130434,5.7311339,21.3419,1.7228091,,,36,12.179089,36,8.1232462,14.130434,5.7311339
97000US0200003,"Lower Yukon School District, Alaska",2012-2016,20.22398,1.1479646,21.417799,1.1552186,0,182.37082,0,182.37082,0,33.158329,18.181818,22.75956,20.254009,1.1435897,,,1.9607844,2.9243822,21.539549,1.1072406,,,32.8125,13.037284,32.8125,7.351202,1.9607844,2.9243822
97000US0200003,"Lower Yukon School District, Alaska",2013-2017,19.823233,.65797693,21.574345,1.0686774,0,182.37082,0,182.37082,0,22.105555,15.151516,18.868368,19.92263,.51145399,,,1.6806724,2.4694617,21.296928,2.2074585,,,28.57143,14.263733,28.57143,6.9005013,1.6806724,2.4694617
97000US0200004,"Yupiit School District, Alaska",2005-2009,22.701149,19.545748,24.921135,4.5681782,,,,,,,,,22.701149,19.061813,,,0,236.64784,24.6875,21.207602,,,0,2208.7131,0,2208.7131,0,236.64784
97000US0200004,"Yupiit School District, Alaska",2006-2010,21.578947,17.960648,24.477612,4.4052486,,,,,,,0,1104.3566,21.925133,18.241114,,,0,157.76523,24.260355,20.112011,,,0,2208.7131,0,2208.7131,0,157.76523
97000US0200004,"Yupiit School District, Alaska",2007-2011,24.431818,14.105177,27.301588,3.4486928,,,,,,,0,1185.4103,24.712643,14.261113,,,0,131.71227,27.215189,15.608756,,,0,4741.6411,0,4741.6411,0,131.71227
97000US0200004,"Yupiit School District, Alaska",2008-2012,27.248678,4.2194476,28.82353,4.0492611,,,,,,,0,303.95135,27.393618,4.2299943,,,0,18.99696,29.768785,4.3235679,,,83.333328,65.312668,83.333328,33.603088,0,18.99696
97000US0200004,"Yupiit School District, Alaska",2009-2013,26.249998,3.6175239,27.423822,3.4662471,,,,,0,273.55624,0,136.77812,26.51515,3.6396346,,,0,18.237083,28.37838,3.7171841,,,85.714287,48.384094,85.714287,26.838667,0,18.237083
97000US0200004,"Yupiit School District, Alaska",2010-2014,26.329788,3.1834598,27.507162,3.1995666,,,,,0,182.37082,0,68.389061,26.902176,3.2051828,,,0,32.183086,27.576601,3.2170813,,,50,103.57168,50,67.014984,0,30.395138
97000US0200004,"Yupiit School District, Alaska",2011-2015,24.547804,1.505103,24.795641,4.7535009,,,,,0,182.37082,0,182.37082,24.739582,1.4347686,,,0,136.77812,24.804178,1.431517,,,33.333336,48.472477,33.333336,22.402058,0,109.42249
97000US0200004,"Yupiit School District, Alaska",2012-2016,19.306931,2.3516023,20.84507,2.1162927,,,,,0,182.37082,0,109.42249,19.548872,2.360373,,,0,16.579166,21.024258,1.5651402,,,36.363636,52.581757,36.363636,24.862402,0,15.631784
97000US0200004,"Yupiit School District, Alaska",2013-2017,20.935961,2.8006966,23.480663,2.6600559,0,273.55624,0,273.55624,0,273.55624,0,91.18541,21.25,2.8184972,,,0,18.865948,22.546419,2.5226583,,,0,60.790276,0,60.790276,0,17.648788
97000US0200005,"Kashunamiut School District, Alaska",2005-2009,20.772947,32.352043,22.395832,4.6605692,,,,,,,,,20.772947,31.661314,,,0,1325.2279,21.287128,33.145653,,,0,662.61395,0,662.61395,0,1325.2279
97000US0200005,"Kashunamiut School District, Alaska",2006-2010,18.719212,32.886681,20.652174,4.147759,,,,,,,,,18.719212,32.314079,,,0,1325.2279,19.191919,33.713047,,,0,473.29568,0,473.29568,0,1325.2279
97000US0200005,"Kashunamiut School District, Alaska",2007-2011,21.84466,23.439499,23.809525,4.9618335,,,,,,,,,21.84466,22.893841,,,0,790.2735,22.5,24.130424,,,0,431.05832,0,431.05832,0,790.2735
97000US0200005,"Kashunamiut School District, Alaska",2008-2012,21.938776,5.3589334,24.293785,4.4087129,,,,,,,,,21.938776,5.3155589,,,0,121.58054,22.513088,5.4567413,,,0,43.421623,0,43.421623,0,121.58054
97000US0200005,"Kashunamiut School District, Alaska",2009-2013,17.842323,4.0808797,21.078432,3.4516482,0,54.711246,0,54.711246,0,109.42249,,,17.842323,4.0607281,,,0,49.737495,18.695652,4.2195454,,,0,49.737495,0,49.737495,0,49.737495
97000US0200005,"Kashunamiut School District, Alaska",2010-2014,16.535433,3.8866501,19.047619,3.7693374,0,78.15892,0,78.15892,0,136.77812,0,136.77812,16.799999,3.9348595,,,0,34.19453,17.647058,4.0990958,,,13.333334,36.474167,13.333334,4.8632221,0,30.395138
97000US0200005,"Kashunamiut School District, Alaska",2011-2015,17.406143,3.1134889,21.212122,2.8827884,0,54.711246,0,54.711246,0,54.711246,0,34.19453,18.411552,3.174099,,,0,22.796352,18.959108,3.1761429,,,18.181818,48.908482,18.181818,.0011957544,0,17.648788
97000US0200005,"Kashunamiut School District, Alaska",2012-2016,15.000001,2.5384941,19.047619,2.9255288,0,45.592705,0,45.592705,0,42.085571,0,23.787498,16.023739,2.5630438,,,0,14.786823,16.718267,2.5768583,0,182.37082,13.333334,36.733418,16.666668,.0027021149,0,11.640691
97000US0200005,"Kashunamiut School District, Alaska",2013-2017,12.530121,2.2692277,16.233767,2.9269667,0,27.355623,0,27.355623,0,30.395138,0,14.786823,13.756614,2.252954,,,0,10.942249,14.246575,2.1978047,0,273.55624,50,135.93118,100,60.790276,0,8.4171143
97000US0200007,"Aleutians East Borough School District, Alaska",2005-2009,36.963482,5.0618267,38.317757,23.847519,31.613613,8.5292883,31.613613,5.0132356,38.62661,17.671804,56.774193,13.312468,34.779514,6.2134857,,,37.795277,22.653919,36.88982,5.873498,40,28.848488,58.762886,20.591692,75,34.549892,47.417839,14.174245
97000US0200007,"Aleutians East Borough School District, Alaska",2006-2010,36.69355,1.8847419,48,10.086449,28.077232,6.7874603,28.077232,4.4601316,35.463257,15.278137,52.592594,26.428926,33.169128,4.6746569,,,53.623188,25.191462,35.577843,3.0772762,52.941177,20.16309,61.983471,21.930639,73.584908,40.227383,52.093021,3.4775739
97000US0200007,"Aleutians East Borough School District, Alaska",2007-2011,20.557102,2.588217,39.61039,3.0472057,12.611465,6.9529524,12.611465,3.52683,17.44186,7.2658062,39.937107,5.0329714,16.384563,4.05023,,,17.777779,6.146677,20.866873,2.92015,48.780487,2.7180099,27.835051,10.932042,12.5,4.5975556,29.397589,6.2751718
97000US0200007,"Aleutians East Borough School District, Alaska",2008-2012,22.185431,3.3780825,38.323357,7.860292,11.882353,3.5974574,11.882353,3.5266752,14.537445,7.0059643,49.557522,12.141308,15.885947,5.5499053,,,20.093458,8.818778,22.465582,3.9917846,51.724136,11.838597,26.31579,11.327008,10.638298,7.911087,37.398373,11.427764
97000US0200007,"Aleutians East Borough School District, Alaska",2009-2013,23.357262,2.9502463,37.442924,3.8589337,13.316584,3.4784508,13.005051,3.4778025,17.674419,8.7652941,47.368423,8.3058548,18.513603,4.3937111,75,70.36573,21.621622,7.0999565,23.646908,3.626312,50.909088,19.808582,36.842106,13.90552,17.5,11.641215,33.333336,8.0308867
97000US0200007,"Aleutians East Borough School District, Alaska",2010-2014,22.451254,3.966027,42.172523,16.173645,10.827067,4.2698021,10.397553,4.3012218,16.582914,7.2370462,37.373737,4.5923038,19.492657,5.0341811,36.363636,37.055119,19.503546,6.1135111,23.00066,4.8183579,28.985506,15.592079,20.491802,9.8806715,9.4339628,7.4353056,28.42742,6.0583839
97000US0200007,"Aleutians East Borough School District, Alaska",2011-2015,19.223986,2.2468812,26.688103,2.5929437,12.400636,3.1148794,12.012987,3.108577,16.489361,8.6253872,39.655174,7.0155792,15.997277,3.0558848,30.769232,33.186634,13.68421,4.244812,20.338982,2.7910461,37.68116,12.94782,21.582733,7.7098765,5.7142859,4.0009489,24.193548,5.9493856
97000US0200007,"Aleutians East Borough School District, Alaska",2012-2016,17.587641,2.271795,24.806202,3.8622868,12.211222,3.861306,11.616161,3.8585882,7.4324327,6.3848314,34.782608,7.2444735,15.476985,2.8375559,41.666664,37.909397,14.191419,3.7406049,18.333334,2.8683872,34.246574,12.646837,22.147652,7.2170892,10.526316,3.1674769,20.865139,5.3249097
97000US0200007,"Aleutians East Borough School District, Alaska",2013-2017,14.996849,2.0783856,19.616205,2.9623911,9.6234303,3.3861644,9.032258,3.2678456,3.3333335,4.2217145,36.91275,11.336386,12.726009,2.6731584,30.769232,42.200706,9.8101263,3.3151317,16.286388,2.6864021,45.714287,14.724127,36.53846,10.782291,17.647058,5.0658255,11.377245,3.1150351
97000US0200010,"Aleutian Region School District, Alaska",2005-2009,.98314613,9.3353119,11.111112,10.69294,0,3313.0698,0,3313.0698,0,87.18605,66.666672,259.49844,.70521861,9.4080296,,,.64412236,.58573145,3.2967036,70.753174,100,243.1611,66.666672,2211.8508,0,6626.1396,.64308679,.58513594
97000US0200010,"Aleutian Region School District, Alaska",2006-2010,1.1933174,15.827844,10,11.689292,,,,,0,129.92432,50,58.859943,.95923263,15.919272,,,.58139533,.40146551,4,86.993935,100,243.1611,33.333336,2209.8699,0,3313.0698,.57971019,.40203691
97000US0200010,"Aleutian Region School District, Alaska",2007-2011,4.9342108,15.737055,20,10.698916,,,,,0,249.56007,0,395.13675,5.1369863,16.378696,,,3.0567684,2.2381754,10.666667,62.902634,0,474.16409,0,395.13675,0,2370.8206,3.0042918,2.2049663
97000US0200010,"Aleutian Region School District, Alaska",2008-2012,3.2258062,2.4785647,14.285715,8.8332024,0,607.90271,0,607.90271,0,28.947746,0,21.710812,3.5460994,2.6874113,,,1.8867924,1.3425426,6.1224489,6.6598005,0,55.263882,0,46.761749,0,303.95135,1.7167382,1.23622
97000US0200010,"Aleutian Region School District, Alaska",2009-2013,2.2140222,2.2998464,10.256411,7.3044009,0,91.18541,0,91.18541,0,21.042786,0,27.355623,2.3904383,2.4609568,,,0,3.2183084,5.9405942,2.1964247,0,45.592705,11.111112,31.756765,33.333336,13.924702,0,3.0061123
97000US0200010,"Aleutian Region School District, Alaska",2010-2014,2.8169014,2.0845759,23.333334,10.489898,0,30.395138,0,32.183086,0,14.028525,0,32.183086,2.9962547,2.1724501,0,547.11249,0,3.1263568,7.3394494,11.078886,0,34.19453,5.8823528,35.117867,100,243.1611,0,3.0395138
97000US0200010,"Aleutian Region School District, Alaska",2011-2015,3.4188037,2.6740198,19.354837,5.3958158,0,18.865948,0,19.53973,0,36.474167,0,24.868748,3.7735848,2.9204364,0,547.11249,0,4.1764312,7.7669902,4.17307,0,39.07946,8.695652,24.191545,22.222223,.0036312216,0,4.0228858
97000US0200010,"Aleutian Region School District, Alaska",2012-2016,3.211009,2.8847017,16,8.9144335,0,16.091543,0,19.53973,0,24.868748,0,17.097265,3.7634411,3.3244393,0,91.18541,0,5.416955,5.9829059,4.4550509,0,49.737495,14.285715,27.903944,30.000002,16.083597,0,4.7164869
97000US0200010,"Aleutian Region School District, Alaska",2013-2017,4.4334974,3.0157847,19.23077,6.479074,0,11.893749,0,13.677812,0,22.796352,0,23.787498,5,3.3186407,0,91.18541,0,7.0142627,7.1999998,4.0916486,0,78.15892,20,29.001484,30.769232,11.951763,0,6.2886491
97000US0200020,"Bering Strait School District, Alaska",2005-2009,20.103762,1.9789902,23.805601,1.8248982,,,,,,,0,82.826744,21.203831,4.850163,,,.53191489,1.2797511,22.82127,1.8879106,0,169.90102,19.801981,65.880318,32.258064,14.31451,.44052863,1.0520269
97000US0200020,"Bering Strait School District, Alaska",2006-2010,19.054054,1.8630247,21.328959,2.4715793,0,2208.7131,,,0,6626.1396,0,165.65349,19.583334,4.9510965,0,2208.7131,2.0547945,2.4098058,20.914543,1.909899,0,368.1189,20.652174,72.555099,25.675674,11.742298,1.8181818,2.0911281
97000US0200020,"Bering Strait School District, Alaska",2007-2011,19.948017,1.7687275,21.341463,2.1639786,0,948.32819,0,2370.8206,0,1580.547,0,526.84906,20.065359,3.5711679,0,1580.547,0,37.933128,21.711456,3.825022,0,526.84906,30.000002,53.535767,33.333336,10.399194,0,36.756908
97000US0200020,"Bering Strait School District, Alaska",2008-2012,20.08626,1.8567092,21.585903,1.8776933,0,170.21275,0,851.06384,0,425.53192,0,53.19149,20.286247,1.8680731,0,212.76596,1.2820513,1.1272622,22.08589,1.9539725,0,77.369438,33.707867,12.794436,38.46154,10.390559,1.2121211,1.0766138
97000US0200020,"Bering Strait School District, Alaska",2009-2013,20.111387,1.5967075,21.613621,1.4743415,0,49.392097,0,60.790276,0,263.42453,0,43.904087,20.337923,1.6012665,0,263.42453,.78740156,1.4272389,21.759569,1.6742885,0,30.395138,30.188679,11.327091,40,10.66107,.71428573,1.2941136
97000US0200020,"Bering Strait School District, Alaska",2010-2014,19.905771,1.5645707,22.517483,1.3344785,0,37.632076,0,39.513676,0,790.27356,0,28.224056,20.239521,1.5561465,0,790.27356,1.5267175,1.3672417,21.442245,1.657178,0,65.856133,15.384616,10.635524,17.721519,7.1954327,1.2903225,1.141947
97000US0200020,"Bering Strait School District, Alaska",2011-2015,21.666666,1.4964215,24.709898,1.7955214,0,21.455391,0,21.455391,,,0,42.910782,21.88044,1.5070062,,,2.4691358,1.8392748,23.637516,1.6065357,0,243.16109,16.41791,12.30375,17.1875,6.0420074,2.2988505,1.7139684
97000US0200020,"Bering Strait School District, Alaska",2012-2016,20.353981,1.4137903,22.981367,1.1917926,0,22.105555,0,22.105555,,,0,72.948326,20.474777,1.4189893,,,1.4084507,1.2553127,22.086285,1.4765192,,,15.625,12.420555,15.625,5.246295,1.3422819,1.1977608
97000US0200020,"Bering Strait School District, Alaska",2013-2017,21.087215,1.358095,24.424284,1.343966,0,15.520922,0,15.520922,0,243.16109,0,121.58054,21.163071,1.3605872,,,.72463769,.86869597,22.916668,1.3842711,,,4.0816326,15.063858,4.0816326,2.3778052,.70422536,.8448953
97000US0200030,"Bristol Bay Borough School District, Alaska",2005-2009,7.3863635,37.801247,33.333336,.0031694937,,,,,,,,,7.3863635,37.698818,,,0,52.588409,26,126.2398,,,7.1428576,472.33194,7.1428576,15.216547,0,52.588409
97000US0200030,"Bristol Bay Borough School District, Alaska",2006-2010,8.4142399,21.688478,20.779221,8.914752,,,,,,,0,2208.7131,8.4967327,21.90048,,,3.125,2.4969411,17.094017,57.108925,,,10.810811,178.18567,10.810811,7.3192649,3.0769231,2.4579883
97000US0200030,"Bristol Bay Borough School District, Alaska",2007-2011,10.427807,2.6847064,15.70248,4.9558244,,,,,,,0,1580.547,10.512129,13.063105,,,7.0484581,3.3664477,15.646258,7.7776299,,,17.391304,203.53339,17.391304,14.493932,6.9565215,3.3157527
97000US0200030,"Bristol Bay Borough School District, Alaska",2008-2012,10.909091,2.7246437,22.826088,7.1057925,,,,,,,0,121.58054,11.076922,3.3254099,,,5.1886792,3.1003804,21.186441,6.1080561,0,303.95135,17.391304,30.087666,19.047619,15.558948,5.1162791,3.0586026
97000US0200030,"Bristol Bay Borough School District, Alaska",2009-2013,9.3023252,2.7568061,14.583333,5.8207798,,,,,,,0,91.18541,9.4674559,2.7938113,,,7.1428576,2.6326044,13.333334,8.7743855,0,547.11249,10.526316,30.186256,11.111112,9.6767578,6.9868999,2.5692515
97000US0200030,"Bristol Bay Borough School District, Alaska",2010-2014,10.242587,2.7410917,20.370371,6.3107224,,,,,,,0,60.790276,10.497238,2.7929211,,,5.8823528,1.9860015,18.045113,7.629581,0,273.55624,11.111112,31.781139,12.5,10.566392,5.7142859,1.9357145
97000US0200030,"Bristol Bay Borough School District, Alaska",2011-2015,8.333334,2.3802502,17.346939,3.7713225,50,297.42227,100,303.95135,,,26.666668,16.409897,7.5630255,2.6310005,0,547.11249,3.3898306,1.7706521,16.911764,5.957108,57.14286,26.052969,17.857143,10.377147,4.7619047,5.5482121,3.2786884,1.7115235
97000US0200030,"Bristol Bay Borough School District, Alaska",2012-2016,6.9705091,2.5108359,13.392857,4.0369329,60.000004,125.52859,100,141.84398,,,25,22.61977,6.371191,2.7314861,0,273.55624,1.7699115,1.3387607,14.965985,6.1617193,60.000004,32.983967,17.391304,14.49302,5.5555558,9.9900026,1.7167382,1.2988946
97000US0200030,"Bristol Bay Borough School District, Alaska",2013-2017,6.8062825,2.2741134,12.711864,4.3850718,57.14286,82.237152,100,75.987839,,,37.5,22.934456,6.1497326,2.4188418,0,182.37082,1.7167382,1.0337207,14.7651,5.3043013,60.000004,21.198296,14.285715,28.208715,0,34.19453,1.6949153,1.0208281
97000US0200050,"Alaska Gateway School District, Alaska",2005-2009,18.121693,9.86129,38.57143,9.9164944,,,,,0,602.37634,0,315.53046,18.639456,10.127505,,,16.533865,5.7352839,21.259842,31.269745,,,0,80.80658,0,80.80658,15.869981,5.5009561
97000US0200050,"Alaska Gateway School District, Alaska",2006-2010,13.58885,8.5957003,28.104576,8.9810877,,,,,0,602.37634,0,414.13373,13.846154,8.7518702,,,12.563666,4.728364,15.808824,28.894442,,,0,72.023262,0,72.023262,12.231405,4.6367893
97000US0200050,"Alaska Gateway School District, Alaska",2007-2011,12.931034,6.5691271,32.530121,5.1424146,,,,,0,338.68866,100,182.37082,12.823674,6.5838056,,,9.1726618,3.9766121,21.09375,21.031202,,,0,62.390018,0,62.390018,9.1726618,3.9766121
97000US0200050,"Alaska Gateway School District, Alaska",2008-2012,16.997519,3.5208101,36.893204,5.8126855,,,,,0,101.31712,50,0,16.915422,3.5342202,,,11.730769,4.1945877,26.573425,11.245233,,,0,8.3274345,0,8.3274345,11.708254,4.1870451
97000US0200050,"Alaska Gateway School District, Alaska",2009-2013,14.494519,2.7555637,37,4.0415196,0,39.07946,0,39.07946,,,50,0,14.407815,2.7691896,,,7.9365082,3.0318477,29.13386,6.9325194,,,0,14.028525,0,14.028525,7.9225354,3.0267849
97000US0200050,"Alaska Gateway School District, Alaska",2010-2014,14.035088,2.56496,27.304966,4.0471945,0,39.07946,0,39.07946,,,50,0,13.950762,2.5764995,,,8.1749048,2.576952,23.404255,6.6248918,,,0,17.097265,0,17.097265,8.1593933,2.5699799
97000US0200050,"Alaska Gateway School District, Alaska",2011-2015,12.313433,2.1478543,26.938776,4.7513466,0,45.592705,0,45.592705,,,66.666672,27.849403,12.109863,2.1717994,,,6.4327488,2.1962953,22.680412,5.5993681,,,0,16.579166,0,16.579166,6.4202332,2.190516
97000US0200050,"Alaska Gateway School District, Alaska",2012-2016,10.834372,2.2012105,24.609375,3.7844484,0,24.868748,0,24.868748,,,0,547.11249,10.84788,2.306792,,,4.9484534,1.9565049,19.811321,5.2595906,,,0,14.028525,0,14.028525,4.9382715,1.9526825
97000US0200050,"Alaska Gateway School District, Alaska",2013-2017,10.619469,1.9346998,25.684933,4.8139348,0,30.395138,0,30.395138,,,,,10.619469,2.053309,,,2.0224719,.80213022,21.6763,3.1425834,,,0,15.197569,0,15.197569,2.0224719,.80213022
97000US0200060,"Cordova City School District, Alaska",2005-2009,12.216624,9.3404608,0,77.048134,27.205881,49.167767,27.205881,14.811216,,,0,946.59137,12.325286,9.422389,,,11.19403,3.7020233,14.341084,29.666868,0,552.17828,0,184.05945,0,276.08914,11.19403,3.7020233
97000US0200060,"Cordova City School District, Alaska",2006-2010,13.885899,8.2369766,0,77.954582,25.471699,61.763382,25.471699,12.674711,,,0,946.59137,13.991323,8.2981195,,,14.61318,6.2016721,11.688312,38.202183,0,389.77292,0,165.65349,0,288.09305,14.61318,6.2016721
97000US0200060,"Cordova City School District, Alaska",2007-2011,10.745614,6.5842628,0,83.186684,17.525772,50.99715,17.525772,16.869108,,,25,19.10454,10.159818,6.9649553,,,10.098176,5.190907,13.065327,35.17907,,,0,131.71227,0,131.71227,11.218837,5.005064
97000US0200060,"Cordova City School District, Alaska",2008-2012,13.498099,5.0851235,0,9.2106466,20,19.346117,20,18.178949,,,17.142859,19.452888,13.372664,5.3153281,,,13.801169,7.4067602,12.182741,42.345779,,,0,18.421293,0,18.421293,14.368482,7.3236217
97000US0200060,"Cordova City School District, Alaska",2009-2013,11.534604,5.4462867,0,7.9291663,0,11.893749,0,14.397696,,,22.727274,45.074211,11.282051,5.6062198,0,68.389061,13.002364,8.1501465,3.3112581,59.503906,0,91.18541,0,18.237083,0,22.796352,13.497652,8.076149
97000US0200060,"Cordova City School District, Alaska",2010-2014,10.253906,4.0106611,0,7.2948327,0,28.795391,0,54.711246,,,23.809525,41.924355,9.9700899,4.137145,0,60.790276,11.074198,6.1667624,4.1322312,58.156734,0,136.77812,0,27.355623,0,34.19453,11.538462,6.1791701
97000US0200060,"Cordova City School District, Alaska",2011-2015,4.7619047,2.5160184,2.7397261,3.1458087,0,34.19453,0,91.18541,,,18.181818,17.833395,4.6106558,2.5596011,0,54.711246,4.8442907,2.746666,4.166667,28.821131,0,182.37082,3.846154,22.088797,4.347826,7.5530143,5.0458713,2.5823598
97000US0200060,"Cordova City School District, Alaska",2012-2016,4.7497878,2.3274348,7.2916665,7.7351837,0,19.53973,0,60.790276,,,0,39.07946,4.8068666,2.3537104,0,28.795391,4.833837,2.4709392,4.3010755,19.849514,0,49.737495,1.6666667,9.3041201,2.0408163,2.2536516,4.8241205,2.4661303
97000US0200060,"Cordova City School District, Alaska",2013-2017,5.6325822,2.5941181,9.4890509,9.820034,0,15.197569,0,36.474167,,,53.333336,38.466362,4.3594303,3.0562298,0,26.052975,3.8546257,2.304224,12.195122,13.219799,57.14286,36.457333,23.611111,20.674273,2.2727273,2.5740287,3.8503852,2.3017757
97000US0200070,"Copper River School District, Alaska",2005-2009,11.441648,2.3989899,33.92857,5.820168,,,,,,,,,11.441648,7.9044461,,,8.8825216,2.6384656,21.59091,14.067544,,,0,103.53343,0,103.53343,8.8825216,2.6384656
97000US0200070,"Copper River School District, Alaska",2006-2010,9.3641615,2.7570405,18.571428,3.866246,,,,,,,,,9.3641615,8.1096592,,,8.1967211,3.1650615,13.402061,15.710643,,,0,122.70629,0,122.70629,8.1967211,3.1650615
97000US0200070,"Copper River School District, Alaska",2007-2011,12.053572,3.1925447,25.174826,6.4813943,,,,,,,0,2370.8206,12.080537,6.193716,,,10.117302,2.6808953,18.224298,14.316286,,,4.347826,68.765671,4.347826,3.9093778,10.08772,2.6740861
97000US0200070,"Copper River School District, Alaska",2008-2012,13.646056,3.4016662,23.312883,3.7911165,,,,,,,0,202.63425,13.68984,3.4110482,,,12.10014,4.0662789,18.721462,18.814095,,,5.6603775,12.43843,5.6603775,4.8557487,12.049861,4.0507407
97000US0200070,"Copper River School District, Alaska",2009-2013,13.112885,2.9831333,24.503311,6.8574667,,,,,,,0,42.085571,13.310185,3.0148253,,,10.740204,3.4113638,21.808512,15.036149,,,11.764706,17.110016,11.764706,6.1154561,10.693642,3.3950899
97000US0200070,"Copper River School District, Alaska",2010-2014,16.254877,3.3851345,20.918367,5.0277123,,,,,,,0,68.389061,16.425756,3.407022,,,15.045871,4.7937536,19.196428,15.711236,,,7.6923079,22.526171,7.6923079,8.2005825,14.990859,4.7723999
97000US0200070,"Copper River School District, Alaska",2011-2015,14.186371,3.465863,24.260355,6.0095692,0,182.37082,0,182.37082,,,0,28.795391,14.571428,3.5147316,,,11.434109,3.8877134,21.182266,13.523822,,,10.526316,29.361483,10.526316,6.4891839,11.174242,3.7872379
97000US0200070,"Copper River School District, Alaska",2012-2016,14.808043,3.9684341,25.85034,7.6631584,0,273.55624,0,273.55624,,,13.333334,21.782526,14.849624,4.1218214,,,11.021505,4.2003341,22.857143,13.166364,100,182.37082,11.111112,35.96323,0,34.19453,10.789474,4.1097512
97000US0200070,"Copper River School District, Alaska",2013-2017,10.021322,3.1006947,16.233767,4.0089417,0,54.711246,0,54.711246,,,25,22.072475,9.7613888,3.2075019,,,6.9204149,3.8645084,15.000001,9.01754,100,121.58055,16.666668,49.195061,0,54.711246,6.8259387,3.8153422
97000US0200090,"Craig City School District, Alaska",2005-2009,7.0539422,14.057784,0,69.74884,,,,,,,0,228.48758,7.5055189,14.952786,,,9.23913,3.838459,0,60.872078,,,0,348.7442,0,348.7442,9.23913,3.838459
97000US0200090,"Craig City School District, Alaska",2006-2010,3.3254158,15.843455,0,88.348534,0,1325.2279,,,,,0,213.74646,3.5897439,17.10199,0,1325.2279,4.516129,2.5150597,0,60.520779,,,0,315.53046,0,315.53046,4.375,2.4329576
97000US0200090,"Craig City School District, Alaska",2007-2011,3.3254158,11.39051,0,62.390018,0,1185.4103,,,,,8.5714293,9.8425961,2.849741,12.459908,0,1185.4103,3.4375,2.0629556,2.9702971,47.933216,,,0,677.37732,0,677.37732,4.191617,2.3325944
97000US0200090,"Craig City School District, Alaska",2008-2012,5.3613052,2.4342234,0,8.4430933,0,121.58054,,,,,17.391304,13.528824,4.6798029,2.7283375,0,121.58054,5.7926831,2.3604374,3.9603961,12.965785,0,607.90271,0,55.263882,0,60.790272,6.7448683,2.2444994
97000US0200090,"Craig City School District, Alaska",2009-2013,7.5630255,2.1901126,2.5,3.0051248,0,109.42249,,,0,273.55624,15.384616,12.625621,7.1111112,2.4575,0,109.42249,8.3798885,2.0896697,5.0847454,11.139348,0,273.55624,0,34.19453,0,39.07946,9.1152821,2.3337572
97000US0200090,"Craig City School District, Alaska",2010-2014,9.5768375,2.504539,15.151516,7.642941,0,91.18541,0,273.55624,0,136.77812,21.052631,14.510258,9.069768,2.7154391,0,136.77812,8.430233,2.2018056,13.333334,12.329309,0,547.11249,0,30.395138,0,32.183086,9.2957754,2.2878466
97000US0200090,"Craig City School District, Alaska",2011-2015,12.200436,2.9310632,14.084508,5.6318903,85.714287,79.921219,85.714287,69.041252,0,273.55624,33.333336,21.058369,11.486486,3.1488862,,,10.086455,1.9601419,18.75,12.3545,0,547.11249,0,21.884499,0,22.796352,11.299435,2.4302528
97000US0200090,"Craig City School District, Alaska",2012-2016,10.284464,2.8192189,14.285715,5.941237,77.777779,87.920364,77.777779,79.183685,0,182.37082,0,60.790276,10.491072,2.8688083,,,8.5294123,1.6510037,15.384616,11.091197,0,547.11249,0,21.042786,0,21.884499,8.4795322,1.6430014
