geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0904830,"Waterbury School District, Connecticut",2013,10.133761,1.1450101,,,,,,,11.461717,2.9281735,8.0262012,1.5732762,11.082493,1.7802556,,,7.2296343,1.2509619,12.52625,2.2586036,14.600497,3.6273341,,,,,6.8788333,1.0460411
97000US0904830,"Waterbury School District, Connecticut",2014,8.8403387,1.0313104,,,,,,,8.701437,2.4443557,7.9133215,1.4470819,9.293951,1.6833922,,,6.9661593,1.0930194,10.160039,1.8900225,13.969335,4.1038599,,,,,7.1700187,.91512042
97000US0904830,"Waterbury School District, Connecticut",2015,10.740709,1.0553986,,,,,,,10.070077,2.3086545,8.1629429,1.8013252,11.886836,1.6963803,,,10.313685,1.6132964,11.061693,2.2047124,8.2193832,3.2553625,,,,,9.8580608,1.3460455
97000US0904830,"Waterbury School District, Connecticut",2016,13.824298,1.6777135,,,,,,,13.22076,3.1847868,8.1514339,1.7610708,16.470076,2.5469894,,,14.581768,2.7200592,13.217263,3.7382841,11.713576,3.0097198,,,,,12.505615,2.0144515
97000US0904830,"Waterbury School District, Connecticut",2017,13.28157,1.1962991,,,,,,,15.845457,3.0392125,9.5220604,2.112433,15.508169,2.20856,,,10.791718,1.7881284,14.997376,2.3139207,,,,,33.581062,9.5575829,10.48543,1.3177078
97000US1000200,"Christina School District, Delaware",2009,5.3705187,.65199131,,,,,31.119745,5.5406389,7.3286047,1.9761029,11.493713,2.9297824,4.7995663,.77342194,,,1.9048678,.42943642,11.756945,1.8158864,,,,,,,2.4597116,.51282972
97000US1000200,"Christina School District, Delaware",2010,5.5498128,.55589879,,,,,44.578316,4.5128303,4.1438842,1.1491288,9.2001457,3.0955894,5.3020501,.63369811,,,1.2356167,.3210867,12.004159,1.2249025,,,,,,,1.7406993,.40820572
97000US1000200,"Christina School District, Delaware",2011,5.3563261,.74888766,,,,,35.90535,5.8131857,5.4541678,1.4645408,9.6477661,3.0581648,4.9842982,.85973674,,,2.2154336,.68287325,10.335636,2.1059015,17.15201,7.849144,,,,,2.5878932,.6564061
97000US1000200,"Christina School District, Delaware",2012,6.7931199,.7691589,,,,,48.421188,6.4716654,7.0581994,1.6182317,9.7305918,2.9058435,6.5232792,.88374633,,,2.2885344,.52901262,14.031644,2.0106728,,,,,,,2.6902452,.55306977
97000US1000200,"Christina School District, Delaware",2013,5.7395048,.66562986,,,,,29.169861,5.1249232,6.944952,1.7276754,10.523779,3.2642019,5.2634106,.80734241,,,2.3035114,.47145653,10.793525,1.6725801,,,,,,,3.3283823,.64265078
97000US1000200,"Christina School District, Delaware",2014,8.1606913,1.0497046,,,,,34.668144,5.3814478,6.7425647,1.8277245,16.369761,4.2724895,7.3959708,1.2235912,,,4.2518992,1.3284577,13.617198,3.0227034,,,,,,,5.8490252,1.3683048
97000US1000200,"Christina School District, Delaware",2015,5.8087478,.63837427,,,,,32.433041,4.3981624,5.271059,1.3922489,12.430012,3.9754276,5.2712908,.77160496,,,2.5985031,.5636484,10.370798,1.6370031,,,,,,,3.4623578,.68286157
97000US1000200,"Christina School District, Delaware",2016,8.9140329,.86023629,,,,,32.329662,4.5455618,9.0757532,1.9600844,25.302393,4.4598117,7.0506773,1.1175014,,,2.4832563,.5593307,16.438932,1.7953124,,,,,,,5.347568,.97099346
97000US1000200,"Christina School District, Delaware",2017,7.554462,.77241826,,,,,33.201767,3.345196,6.6696963,1.6180437,16.346506,3.7200835,6.4453893,1.0045547,,,2.6705334,.56148767,13.368959,1.669793,,,,,,,4.1624522,.74943632
97000US1000230,"Colonial School District, Delaware",2009,6.2845631,1.0635931,,,,,,,8.7138319,2.3732142,12.055383,4.0228033,5.8704624,1.1858521,,,,,,,,,,,,,1.2541454,.50463909
97000US1000230,"Colonial School District, Delaware",2010,5.3900437,.9068256,,,,,,,5.434885,1.492155,15.504249,6.0468988,4.2715039,1.2504219,,,,,,,,,,,,,1.3309596,.54773384
97000US1000230,"Colonial School District, Delaware",2011,6.1226187,1.1420783,,,,,30.654881,7.0458322,7.4513397,2.4140835,9.0891876,3.9814677,5.8373694,1.3168625,,,2.5562572,.94111383,9.7594519,2.3942397,,,,,,,3.1348433,1.0257604
97000US1000230,"Colonial School District, Delaware",2012,7.4279652,.96368164,,,,,37.110016,5.3232551,8.858222,2.1124742,12.538281,3.9006915,6.9510989,1.1276098,,,,,,,,,,,,,2.849257,.74697196
97000US1000230,"Colonial School District, Delaware",2013,6.0363064,.94700277,,,,,,,6.4967575,1.4814264,6.5957775,2.8176565,5.976891,1.0909606,,,,,,,,,,,,,2.08406,.74467713
97000US1000230,"Colonial School District, Delaware",2014,5.1012855,.7945897,,,,,,,7.5423174,1.522259,12.181742,4.0550456,4.2682419,1.0308158,,,,,,,,,,,,,.72158748,.32518372
97000US1000230,"Colonial School District, Delaware",2015,6.322948,1.2855055,,,,,,,11.08402,2.8418553,14.809025,4.3730545,5.6874256,1.4297361,,,.53934008,.27599785,11.89138,2.3691957,,,,,,,1.5603541,.47839034
97000US1000230,"Colonial School District, Delaware",2016,6.6703415,1.3540295,,,,,,,8.215045,2.8817706,6.4772186,3.0105133,6.689764,1.5202758,,,,,,,,,,,,,2.1432319,.61058766
97000US1000230,"Colonial School District, Delaware",2017,8.8401413,1.1773195,,,,,36.776859,7.2089524,12.195597,2.3194804,14.957464,4.2897105,8.1703167,1.4064152,,,,,,,,,,,,,3.0234246,.77176476
97000US1000680,"Indian River School District, Delaware",2009,2.0536036,.50664037,,,,,,,,,13.480055,4.9595499,1.4812773,.61036575,,,1.0915694,.32448319,6.7831149,3.0238581,,,,,,,1.3337445,.38866848
97000US1000680,"Indian River School District, Delaware",2010,2.7144799,.61047089,,,,,,,,,12.502916,5.9534473,2.0120523,.80183756,,,1.8114215,.60264772,6.8036609,4.1018229,,,,,,,2.0687385,.6387974
97000US1000680,"Indian River School District, Delaware",2011,3.0264146,.6566636,,,,,,,,,6.6300325,3.0471015,2.4832082,.88894266,,,1.5596503,.62675405,7.3452258,2.8682148,,,,,,,1.827072,.61112154
97000US1000680,"Indian River School District, Delaware",2012,3.0730951,.82445508,,,,,,,,,14.913729,6.5923915,1.6746114,1.2232933,,,,,,,,,,,,,1.8174874,.51037157
97000US1000680,"Indian River School District, Delaware",2013,3.1710315,.67787075,,,,,,,,,18.187977,4.73067,1.6086406,.92907178,,,1.5860475,.57281458,9.0573988,3.4207458,,,,,,,3.1275861,.79284012
97000US1000680,"Indian River School District, Delaware",2014,2.7336013,.53899193,,,,,,,,,14.124293,4.1413317,1.7877487,.69241917,,,1.4961867,.47473526,7.5978336,3.007118,,,,,,,2.5014324,.58638495
97000US1000680,"Indian River School District, Delaware",2015,4.13486,.72955924,,,,,,,,,15.841114,5.2242236,2.9276891,.99700445,,,1.7158685,.42919254,13.561286,2.9198248,,,,,,,3.1882584,.71097285
97000US1000680,"Indian River School District, Delaware",2016,1.9002929,.40814266,,,,,,,,,9.1458158,3.8309221,1.3753223,.52876526,,,.93303454,.26521936,5.61552,1.996636,,,,,,,1.6001098,.39340863
97000US1000680,"Indian River School District, Delaware",2017,3.9369524,1.0702242,,,,,,,,,6.3211622,2.7445965,3.7526555,1.174294,,,,,,,,,,,,,3.5663805,1.1809551
97000US1001240,"Brandywine School District, Delaware",2009,5.2647209,.99822861,,,,,,,,,,,,,,,3.9856856,1.1515683,8.5402088,4.5089378,,,,,,,4.058084,1.1453757
97000US1001240,"Brandywine School District, Delaware",2010,5.7030673,.82428735,,,,,,,,,,,,,,,4.228456,.85290104,9.6981201,3.6424413,,,,,,,4.9499454,.89607036
97000US1001240,"Brandywine School District, Delaware",2011,4.0161705,.5512042,,,,,43.311211,5.4177046,3.6901913,1.4687482,,,,,,,1.5650926,.40864488,9.236474,1.6653035,,,,,,,2.0257242,.44695413
97000US1001240,"Brandywine School District, Delaware",2012,4.0695763,.66511846,,,,,38.314987,7.1011791,,,,,,,,,2.3810945,.57058346,8.3918934,2.5654652,,,,,,,2.4985735,.56513214
97000US1001240,"Brandywine School District, Delaware",2013,4.9024057,.7766543,,,,,33.549911,5.840344,,,,,,,,,2.6144328,.59962255,9.5317316,2.4622579,,,,,,,3.1137514,.64941812
97000US1001240,"Brandywine School District, Delaware",2014,4.9870739,.60688323,,,,,25.061527,3.1259565,,,,,,,,,2.8886108,.55543572,9.6370468,2.0245337,,,,,,,3.219403,.59333283
97000US1001240,"Brandywine School District, Delaware",2015,5.3407493,.74355912,,,,,36.300629,6.5535688,5.4900365,1.8420378,,,,,,,2.9092495,.51649028,10.362126,2.2659366,,,,,,,2.7902658,.49498993
97000US1001240,"Brandywine School District, Delaware",2016,5.865304,.88364387,,,,,29.715569,5.0861936,,,,,,,,,3.3576045,.86034918,11.60966,3.2434061,,,,,,,3.9833791,.91892684
97000US1001240,"Brandywine School District, Delaware",2017,5.7004142,.81224859,,,,,41.418518,5.2696786,,,,,,,,,3.2485962,.85349882,11.403467,3.053242,,,,,,,3.3088527,.85864747
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,5.0635076,.57192862,,,,,,,,,10.5123,3.278564,4.6218829,.68155169,,,2.5831504,.4934071,11.839631,2.1880045,,,,,,,3.0298631,.49663287
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,5.0518122,.52902597,,,,,60.489021,5.0696387,,,13.612425,2.9050982,4.085928,.69140565,,,1.4951099,.33596653,14.408228,1.6137149,,,,,,,2.8356295,.50235915
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,6.8540535,.88905406,,,,,61.621075,7.5250583,,,14.830727,4.4403543,5.8402767,1.1662958,,,2.8030612,.60961992,16.721596,2.9176862,,,,,,,4.3314843,.84039271
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,5.7476683,.60941225,,,,,60.480083,3.1202912,,,12.064907,2.9295242,4.9503374,.79118705,,,2.6130316,.46827421,12.301957,1.9341761,,,,,,,3.705883,.58975732
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,5.4575157,.7664569,,,,,59.126328,6.1470313,,,13.916137,4.9530973,4.6401901,.98181951,,,2.156064,.41995487,14.381176,2.5838349,,,,,,,2.8024616,.53005093
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,5.2974534,.73592037,,,,,43.003281,8.8339424,,,11.887558,3.0442288,4.6462035,.87276363,,,2.7546461,.59483176,11.266052,2.6442587,7.8731546,4.0585947,,,,,3.55585,.65018779
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,7.1587229,.69720936,,,,,53.26302,4.3404794,,,18.552565,3.1906388,5.4710884,.96548063,,,1.7184989,.37310523,17.538866,1.6116025,19.55862,8.1530828,,,,,3.6710665,.59782535
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,6.6544814,.90426403,,,,,53.126347,6.6945887,4.0414104,1.6711315,15.554945,5.4569449,5.6883192,1.177057,,,3.2347779,.59806114,14.245327,2.9417264,,,,,,,4.8362007,.91899109
97000US1001300,"Red Clay Consolidated School District, Delaware",2017,5.6321101,.6501016,,,,,50.530975,6.4508572,,,10.268409,2.7084732,5.0944982,.80015755,,,2.2956166,.50357008,12.56175,2.0083768,,,,,,,3.1594205,.54139662
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,5.6250992,.29305679,,,,,41.035599,3.3336658,2.4903696,.35511011,18.970945,2.0150802,4.4584475,.36412495,,,3.9759982,.4432492,6.5697827,.52619612,21.099169,4.3004489,15.111446,3.0525289,5.2338052,3.3575077,5.9181333,.51447034
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,6.1893611,.34950858,,,,,31.171461,3.6415451,3.9873805,.45355394,17.240337,2.1525648,5.1568055,.4318676,,,4.1660395,.43256381,7.4441128,.62654841,26.304504,4.9688206,20.292185,3.3565614,11.448598,3.4213238,5.0627108,.46253082
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,6.051909,.32869086,,,,,29.534027,3.3782945,3.2964678,.36456826,19.800339,2.0383348,4.7196403,.41110837,,,3.9340525,.49111038,7.3789382,.61686391,27.136665,4.1068001,20.735697,2.9134645,8.4047642,2.4281609,5.0609751,.52926326
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,6.6769814,.32681531,,,,,36.323185,2.8781013,4.5145383,.45181745,16.191095,1.7725606,5.7227449,.40114489,,,3.7790887,.391278,8.4901381,.58490497,16.635056,2.8719378,15.756075,2.1756494,13.978293,3.0755315,5.0409007,.42039594
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,6.7717047,.35500851,,,,,27.049816,2.9230134,4.7365727,.48920521,20.945919,1.8468697,5.3161902,.43499213,,,3.8268197,.41374749,8.6377707,.63643128,23.500124,4.0735064,17.999216,2.5562141,11.784722,2.6621523,5.6715794,.54853827
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,6.2410941,.35516372,,,,,25.782322,2.800837,4.2433586,.47832265,15.209414,1.5700551,5.303009,.42530978,,,4.8383045,.48336694,7.1310511,.65648752,14.269163,2.60203,11.244868,1.8600478,5.2130513,1.7113272,5.7782731,.48951912
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,7.3506012,.38704377,,,,,36.293781,2.8000033,4.7044787,.5304687,19.926054,1.9639274,6.0059462,.47713682,,,4.4513707,.44400668,9.2047129,.69508517,14.890866,2.8038166,13.625586,1.9370979,11.46884,2.1260478,6.1513371,.50881857
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,6.9244885,.31031662,,,,,29.73682,2.4294178,4.3024473,.39170113,20.366583,2.0231931,5.4682245,.40785089,,,3.8724754,.38981342,8.9087429,.57127339,20.70265,3.3810296,17.615244,2.4854538,10.917722,2.6942649,5.8021984,.44691065
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,6.6197262,.30066299,,,,,31.491819,2.8085449,4.1226296,.41570574,18.77174,1.8444451,5.3001924,.38885912,,,4.0358548,.39715353,8.3234491,.56339681,13.550751,2.3923306,13.178088,2.0269237,12.446012,3.7535543,5.5218749,.42332077
97000US1200030,"Alachua County School District, Florida",2009,5.2723336,.47374988,,,,,35.182087,4.7053232,2.9170623,.85601479,19.367023,3.290369,4.0940099,.58314431,,,2.3145046,.41611436,11.629746,1.7358793,,,,,,,3.5391591,.50433022
97000US1200030,"Alachua County School District, Florida",2010,6.7322602,.62575752,,,,,39.142437,6.1068573,4.0809774,1.1274209,19.211384,4.2520232,5.6019807,.7839455,,,3.0943451,.57880539,13.89433,2.175771,,,,,,,4.426487,.69286227
97000US1200030,"Alachua County School District, Florida",2011,5.1310215,.50400889,,,,,20.121149,2.9591358,2.7261889,.95384967,21.293665,3.887974,3.5864315,.6655767,,,2.6065581,.47835201,9.9954481,1.7388146,,,,,,,4.6331015,.64100087
97000US1200030,"Alachua County School District, Florida",2012,6.0176616,.63660604,,,,,38.761467,5.5020165,2.9106805,.85685432,18.71792,3.2443664,4.8130093,.76193213,,,2.3969615,.47119689,13.020847,2.0774686,,,,,10.624646,4.4231577,4.1705618,.61750811
97000US1200030,"Alachua County School District, Florida",2013,5.2237439,.50908393,,,,,27.12697,3.1741064,5.0998816,1.1793172,17.004473,3.2306473,4.0991168,.63728833,,,1.8621361,.36984816,11.684549,1.6483082,,,,,,,3.5408981,.54655623
97000US1200030,"Alachua County School District, Florida",2014,5.8360386,.45652142,,,,,38.062366,4.4317303,4.7261715,.93381602,14.453396,2.4150503,4.9918728,.55427808,,,2.2018993,.40222546,12.619572,1.5080428,,,,,,,3.6562226,.47890097
97000US1200030,"Alachua County School District, Florida",2015,5.7988372,.48491931,,,,,26.944832,4.511168,5.6056967,1.1726278,14.225876,2.5357897,4.9570212,.59046072,,,2.5170827,.45779279,11.825909,1.6119521,,,,,15.093833,5.0627956,3.6852982,.51449198
97000US1200030,"Alachua County School District, Florida",2016,6.5115609,.6439721,,,,,31.043661,5.3819475,3.2955983,1.0556538,17.096548,3.0698369,5.4342275,.77528983,,,3.5310764,.60513961,11.93548,2.1230519,,,,,,,4.6877608,.62509549
97000US1200030,"Alachua County School District, Florida",2017,5.6903472,.57188576,,,,,23.656891,3.9042621,1.832729,.83305287,19.29932,2.8198302,4.230382,.70179456,,,3.062196,.68086576,10.323631,1.9839853,,,,,,,4.7277389,.70213699
97000US1200090,"Bay County School District, Florida",2009,2.6767788,.36878249,,,,,,,,,13.048553,3.8812723,2.3161824,.40494874,,,1.202599,.33409351,9.2652168,2.5026472,,,,,,,1.5674535,.36011913
97000US1200090,"Bay County School District, Florida",2010,3.6793475,.51413828,,,,,46.971233,7.2191849,,,9.8469477,4.5147986,3.4154038,.57037973,,,2.2639937,.5765335,10.00911,3.8107679,,,,,,,2.6096339,.58440846
97000US1200090,"Bay County School District, Florida",2011,4.3076482,.73129624,,,,,,,,,,,,,,,1.3555498,.448268,17.156311,4.358357,,,,,,,2.7780492,.74403107
97000US1200090,"Bay County School District, Florida",2012,2.9564326,.4156543,,,,,,,,,15.531381,5.9412169,2.3730025,.51543939,,,1.3485973,.28265303,9.7371168,2.4707222,,,,,,,1.9409106,.37533024
97000US1200090,"Bay County School District, Florida",2013,2.8207872,.34067625,,,,,56.806927,5.4781904,,,8.869319,3.8745766,2.527211,.40386543,,,1.2756071,.25689858,9.2081165,2.0433867,,,,,,,1.4403096,.26101339
97000US1200090,"Bay County School District, Florida",2014,3.6107075,.39204657,,,,,,,,,7.7750325,2.6401002,3.3960767,.4341436,,,2.006772,.38412932,10.086476,2.5067792,,,,,,,2.3271072,.40298006
97000US1200090,"Bay County School District, Florida",2015,4.0908518,.4488292,,,,,59.455372,8.2281027,,,16.411854,3.9331596,3.413847,.52131742,,,1.7598463,.3594211,13.37289,2.648541,,,,,,,2.4222209,.41894805
97000US1200090,"Bay County School District, Florida",2016,4.6252446,.60676587,,,,,,,9.7106066,3.606503,12.093678,4.209796,4.1967692,.6855526,,,2.1524117,.45337224,14.323798,3.47066,,,,,,,2.6565559,.50447762
97000US1200090,"Bay County School District, Florida",2017,4.4330621,.51216978,,,,,73.150932,7.1408339,.69611782,.54641867,21.913771,4.1076922,3.3832035,.59741032,,,1.6302198,.33808959,15.070413,2.7638812,,,,,,,2.649425,.49520186
97000US1200150,"Brevard County School District, Florida",2009,6.238574,.30453083,,,,,57.540394,5.1425896,18.616951,2.3425124,18.791613,2.4651105,5.3550105,.36928499,,,2.4144359,.2063801,22.363146,1.8040208,16.515232,5.0271826,17.259281,3.2349262,17.847584,4.2243338,3.3620448,.25531298
97000US1200150,"Brevard County School District, Florida",2010,6.3739829,.3341231,,,,,56.086658,5.2869987,17.387781,1.9742887,20.844942,2.5147307,5.2718849,.40743417,,,2.5974433,.2621718,21.906616,2.0138783,,,,,,,3.5513434,.28005058
97000US1200150,"Brevard County School District, Florida",2011,7.1937866,.48777232,,,,,53.44894,6.7820301,17.594259,2.9883575,23.847193,2.8100622,5.8893247,.57019353,,,3.3771448,.39069033,22.404993,2.8855414,34.509251,7.6253109,25.039429,4.5591331,18.66357,5.3343253,4.4018059,.4388186
97000US1200150,"Brevard County School District, Florida",2012,6.6430583,.40443298,,,,,56.288231,4.2672911,12.289623,2.0491748,22.305107,2.4258199,5.3447652,.48193043,,,3.1598248,.33469626,20.062647,2.3460112,18.350786,5.8532004,15.168015,3.0449486,13.63579,3.4963238,4.4773436,.38502455
97000US1200150,"Brevard County School District, Florida",2013,6.6644745,.40743533,,,,,63.281166,5.329381,13.863391,2.7320814,21.09037,2.9276826,5.4336715,.50787866,,,2.7683365,.28534105,21.41412,2.2278638,,,,,12.289186,4.2504373,4.2929521,.36780345
97000US1200150,"Brevard County School District, Florida",2014,6.0270247,.36917299,,,,,46.690536,4.9870644,12.948529,1.9006358,18.276875,2.2756672,4.9340444,.45048785,,,2.5136817,.28855726,18.790718,2.0025003,24.84617,7.7666111,16.491573,3.6092978,11.868983,3.296191,3.7708864,.34333938
97000US1200150,"Brevard County School District, Florida",2015,6.2604213,.35808453,,,,,47.835903,5.0602951,14.298174,2.3395174,17.581886,2.0152493,5.2114258,.43354285,,,2.8337269,.27403927,18.470226,1.9022964,,,,,,,4.0396852,.29819891
97000US1200150,"Brevard County School District, Florida",2016,6.9993072,.43640527,,,,,55.423916,4.1369481,14.044067,2.2247052,19.063122,2.6291029,5.846756,.5400759,,,3.2896638,.41252244,19.969894,2.4305594,10.450712,3.1722558,,,,,4.6506224,.46085939
97000US1200150,"Brevard County School District, Florida",2017,6.2460055,.37377441,,,,,46.040688,4.6219163,15.911512,2.2126491,16.941135,2.0987968,5.1570935,.46396738,,,2.5049253,.27635241,18.791916,1.8716196,,,,,,,3.6991549,.32476738
97000US1200180,"Broward County School District, Florida",2009,20.407572,.36809111,,,,,56.037117,3.5531168,27.981562,.98025054,33.204479,1.0186424,16.48324,.57353163,,,8.4605608,.35131207,32.152485,.80658114,31.313599,2.337656,29.740646,1.8933163,26.181339,3.1188772,15.302203,.41008508
97000US1200180,"Broward County School District, Florida",2010,20.363224,.36583093,,,,,54.347538,1.8485446,28.575367,.92594612,31.170336,.97266304,16.908604,.57424849,,,8.2299862,.35402003,31.209463,.76126277,26.238415,2.4375196,28.39436,1.8827537,31.79495,3.0483892,15.084163,.41370556
97000US1200180,"Broward County School District, Florida",2011,21.156853,.39117345,,,,,60.88652,2.5087383,27.084509,.96901029,34.207348,1.051381,16.82538,.62707013,,,8.065793,.38638085,32.406803,.79926795,32.807602,3.615941,31.709513,2.7493858,29.987612,4.1795096,16.306738,.4805896
97000US1200180,"Broward County School District, Florida",2012,21.650391,.37641263,,,,,51.510406,2.7792518,27.688169,.90548295,34.003696,.96656072,17.383156,.60659391,,,8.5152702,.39450639,32.315819,.75269866,31.580173,2.3334875,33.934288,1.8334714,37.604862,3.0332179,16.801136,.45052138
97000US1200180,"Broward County School District, Florida",2013,22.485188,.41315603,,,,,53.354599,2.2138157,29.238642,1.0038302,34.737888,1.0632641,18.149431,.67412972,,,8.9092188,.36745992,33.037781,.78749025,28.561493,2.3900008,26.709497,1.7536875,23.835711,2.3577797,17.847717,.45002401
97000US1200180,"Broward County School District, Florida",2014,23.854349,.40622476,,,,,54.435467,2.3036661,30.369154,.93197596,37.962601,.94366521,18.684671,.65398473,,,8.1877441,.32145658,35.434299,.74467188,38.036831,1.9607747,34.03252,1.925303,30.347088,3.1910551,18.812838,.44974637
97000US1200180,"Broward County School District, Florida",2015,23.692375,.41655573,,,,,53.702629,2.555645,29.60401,.82862806,35.95879,.87710339,19.073378,.6617344,,,9.078311,.40525371,34.053577,.7672841,34.912445,1.562923,30.398142,1.4261937,24.159134,2.4907241,19.004801,.44022775
97000US1200180,"Broward County School District, Florida",2016,25.131851,.36852339,,,,,51.106365,1.8869277,30.798185,.91604918,37.537018,.89304179,20.311495,.61829484,,,10.050776,.46250963,35.350941,.69237679,36.925301,3.3502395,35.527485,2.3278677,33.708076,3.0715079,20.418631,.4466989
97000US1200180,"Broward County School District, Florida",2017,24.58639,.40793413,,,,,52.064926,2.3213232,28.247053,1.0084609,36.964813,.8440178,19.541138,.6694032,,,9.7672148,.3822386,34.116604,.7127884,39.628948,3.1246896,36.424862,2.3841395,32.525871,3.4923055,20.405968,.43273982
97000US1200240,"Charlotte County School District, Florida",2009,6.4670162,.57422876,,,,,,,35.488396,3.6145828,16.375656,3.8032968,6.010848,.62572223,,,3.7716248,.49031511,26.856228,6.1037192,,,,,,,4.21909,.50470626
97000US1200240,"Charlotte County School District, Florida",2010,6.1829939,.60468346,,,,,,,35.241959,6.5967364,11.70345,3.7743666,5.9110022,.66150856,,,3.5511036,.5011304,25.909853,6.3387027,,,,,,,3.8240857,.48320168
97000US1200240,"Charlotte County School District, Florida",2011,7.4579382,.93733722,,,,,,,30.358183,7.1260819,28.669966,5.8473153,6.3833184,1.0334636,,,4.1716104,.86791742,31.001711,9.7861681,,,,,,,5.4493041,.86737752
97000US1200240,"Charlotte County School District, Florida",2012,5.9121118,.64725339,,,,,,,46.559799,10.122814,19.935318,3.9461758,5.0959253,.72243607,,,2.6542366,.34915191,27.440048,5.4175811,,,,,,,3.520541,.3927182
97000US1200240,"Charlotte County School District, Florida",2013,5.6220317,.53990066,,,,,,,28.908518,5.5396461,19.610836,4.1833692,4.8065305,.62128603,,,2.5799859,.39630085,26.1294,4.9322243,,,,,,,3.4154036,.42848629
97000US1200240,"Charlotte County School District, Florida",2014,6.5412879,.63383913,,,,,,,27.976343,6.7530603,22.739925,5.9391947,5.5781422,.75875574,,,2.7706814,.43588018,29.976479,5.286077,,,,,,,3.8003969,.54377925
97000US1200240,"Charlotte County School District, Florida",2015,8.7002258,.86013347,,,,,,,33.456211,6.3795724,32.457443,6.9601817,7.2399654,1.0083551,,,4.8505864,.72362685,33.21796,7.8061914,,,,,,,6.4178443,.81679177
97000US1200240,"Charlotte County School District, Florida",2016,7.6275215,.62021112,,,,,,,45.116951,5.9049082,26.099771,4.2329388,6.4723992,.71023124,,,3.0199947,.41736448,37.133755,5.2749438,,,,,,,4.355124,.47809961
97000US1200240,"Charlotte County School District, Florida",2017,7.1832361,.71921152,,,,,,,35.478008,6.2298398,21.803898,5.7063441,6.225265,.85271746,,,3.3803885,.57227969,30.632614,6.2272491,,,,,,,4.1919622,.65131122
97000US1200270,"Citrus County School District, Florida",2009,3.6793928,.4842878,,,,,,,,,19.580893,5.4811406,3.0566683,.5471338,,,1.9630324,.39106593,21.247972,6.7185431,,,,,,,2.688828,.45060506
97000US1200270,"Citrus County School District, Florida",2010,3.6787465,.42807776,,,,,,,,,20.436256,5.8566356,2.9837244,.50780952,,,1.9976391,.32923362,21.646132,5.9870696,,,,,,,2.6392097,.37466067
97000US1200270,"Citrus County School District, Florida",2011,3.1564367,.59468383,,,,,,,,,,,,,,,1.4543052,.39260998,19.910248,7.3499813,,,,,,,1.7634401,.3941595
97000US1200270,"Citrus County School District, Florida",2012,3.7586153,.49990815,,,,,,,,,,,,,,,1.2602017,.26819113,30.156063,5.7718539,,,,,,,1.8630749,.39699021
97000US1200270,"Citrus County School District, Florida",2013,4.0678768,.64468998,,,,,,,,,,,,,,,1.716092,.35874644,26.587265,7.4846587,,,,,,,2.4120836,.52163804
97000US1200270,"Citrus County School District, Florida",2014,4.8006964,.62342322,,,,,,,35.827126,8.0816832,13.695571,4.7665629,4.3775396,.69140297,,,2.4255271,.55908084,26.405598,7.9785357,,,,,,,2.6208568,.55118632
97000US1200270,"Citrus County School District, Florida",2015,4.6466045,.59309512,,,,,,,,,24.888014,7.269124,3.6583767,.71625108,,,2.0969176,.43437141,27.72933,7.0596957,,,,,,,3.1451869,.53810799
97000US1200270,"Citrus County School District, Florida",2016,3.251591,.44809362,,,,,,,,,6.7764297,3.4691825,3.078624,.50027853,,,2.1995001,.41354159,11.935484,5.2978883,,,,,,,2.3534448,.43331683
97000US1200270,"Citrus County School District, Florida",2017,3.9845665,.57154542,,,,,,,,,,,,,,,1.9674588,.41880539,20.347176,6.0663795,,,,,,,2.3162467,.48204666
97000US1200300,"Clay County School District, Florida",2009,5.6928511,.63404822,,,,,59.000217,8.9281445,7.9978237,2.5132208,25.125521,4.9553895,4.2709522,.77104068,,,1.5427744,.33948305,21.79027,3.3528137,,,,,,,3.1633351,.51392943
97000US1200300,"Clay County School District, Florida",2010,4.2845521,.47858828,,,,,57.698059,5.6929564,,,15.883978,4.5484653,3.457058,.60751754,,,1.3794707,.29179111,15.269086,2.5228691,,,,,,,2.3364053,.42146012
97000US1200300,"Clay County School District, Florida",2011,4.622087,.68056047,,,,,,,10.452811,3.7846022,,,,,,,1.1296239,.36830667,17.848297,3.5130959,,,,,,,1.7071151,.55379921
