geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2017,150715,5203.954790326279,419.3674173339471,1004,,,446.6910422217755,1947,3588.498358364329,75897,2436.041195240141,35679,5745.906557251592,115036,,,1938.929676334841,31816,5553.430808926295,118899,1147.491897044218,6757,2060.617546938974,19048,1711.551057073863,12291,2778.852924826512,52739
04000US15,Hawaii,2009,12132,1114.805579374529,,,609.2680624283051,3361,370.2127685546875,1385,319.14892578125,346,565.9574584960938,3356,1250.239706869022,8776,483.8905639648438,1976,561.09423828125,1790,1248.045761996328,10342,,,,,834.0425415039063,5898,654.1033325195313,2252
04000US15,Hawaii,2010,13741,1255.99430286843,,,825.8159056676097,3932,460.182373046875,1096,60.18236923217773,62,613.9817504882813,2895,1398.032645817188,10846,685.7142944335938,2836,654.1033325195313,1566,1416.111880626354,12175,258.3586730957031,395,1000.498783528403,8032,966.5653686523438,7637,662.6139526367188,1715
04000US15,Hawaii,2011,14487,1338.634393428391,,,524.4372437873965,2780,203.6474151611328,521,255.9270477294922,383,565.3495483398438,3932,1453.12151972141,10555,483.2826843261719,2259,398.1763000488281,1575,1396.598154513305,12912,264.4376831054688,489,1203.27682875955,9527,1173.860229492188,9038,407.9027404785156,1797
04000US15,Hawaii,2012,15650,1152.447151197595,,,879.1066093507769,6374,438.90576171875,1667,198.1762847900391,323,534.9544067382813,3543,1270.555254049252,12107,761.7021484375,4707,498.4802551269531,2197,1255.634103174521,13453,140.425537109375,223,864.9703853124292,6013,853.4954223632813,5790,557.4468383789063,2940
04000US15,Hawaii,2013,11380,1103.646349247256,,,707.3067885233835,4403,353.0538729593673,1030,,,521.9916659914464,2710,1220.864678648425,8670,612.8913899539242,3373,223.7684985992542,744,1126.102839518737,10636,,,,,776.4158235753276,5528,418.6018395560382,1382
04000US15,Hawaii,2014,12175,1000.713894201062,,,704.3129597833881,5048,355.059425804095,988,280.870140321263,424,364.5247520004256,1655,1065.03830582192,10520,608.2676626835449,4060,345.7721731940538,1134,1058.766590803843,11041,,,,,694.9593880231536,5393,367.6580566814116,1310
04000US15,Hawaii,2015,13879,1204.006246362332,,,888.2307772558875,5008,444.5115918551266,1159,,,661.3816783986662,4938,1373.701847491278,8941,769.0015333996541,3849,390.8398573550401,1392,1265.854191989276,12487,,,,,1052.026548961466,6563,521.4693045911599,2067
04000US15,Hawaii,2016,9560,984.683266874265,,,784.3988018842625,4108,596.1381508235958,1379,,,574.5256496999788,2584,1140.035463582321,6976,509.8046542844527,2729,288.2798803841956,873,1026.014827132874,8687,,,,,756.3280252674484,3938,378.8477830257232,1489
04000US15,Hawaii,2017,11793,1138.679708956265,,,669.7049381758581,2801,198.6912182314505,481,,,704.6704687502992,4173,1339.086236624621,7620,639.5517993210808,2320,405.013340975737,1550,1208.564142260167,10243,,,,,777.4969090978252,5400,672.2219709407141,3278
04000US16,Idaho,2009,26224,1649.216659548752,254.7112426757813,666,,,133.7386016845703,202,,,889.9696044921875,8249,1874.022808573345,17975,,,1461.398193359375,16333,2203.542663459728,9891,182.3708190917969,423,710.7264580703989,2124,686.9301147460938,1701,1714.285766601563,22957
04000US16,Idaho,2010,29260,1747.09702623114,325.2279663085938,964,,,81.45896911621094,136,,,1088.753784179688,9178,2058.575435011135,20082,,,1545.896606445313,18712,2332.84040107437,10548,535.5623168945313,1879,742.9282810536887,3511,514.8936157226563,1632,1797.568359375,24259
04000US16,Idaho,2011,28015,1607.362131429599,300.303955078125,883,,,301.5197448730469,660,,,981.762939453125,9777,1883.473251957018,18238,,,1401.82373046875,15404,2132.773497786211,12611,647.4164428710938,1645,756.5791175853816,2923,391.4893493652344,1278,1810.334350585938,23295
04000US16,Idaho,2012,27514,1622.797162476879,193.9209747314453,239,,,77.81155395507813,121,,,996.3526000976563,8168,1904.255532817056,19346,,,1310.638305664063,17581,2085.963422214535,9933,643.1610717773438,2270,751.6795119771334,4038,389.0577392578125,1768,1606.078979492188,22868
04000US16,Idaho,2013,20760,1460.425934513555,177.1178606300987,397,,,125.0123542247143,42,,,875.9000998699999,6092,1702.95181821215,14668,,,1162.551947138531,13479,1866.646977871119,7281,478.0949151818447,1328,539.07023273378,2141,249.0421006515092,813,1434.914182998587,18060
04000US16,Idaho,2014,24274,1600.258865849345,202.6514739269839,734,,,,,,,833.5359787073727,7011,1804.331085341349,17263,,,1240.433401427853,14524,2024.723057879103,9750,388.0138857900025,1347,716.3091056952932,3679,602.1162340745627,2332,1435.141972362189,19190
04000US16,Idaho,2015,23350,1545.094065698524,163.1729155371882,577,,,,,,,901.5254931154451,7680,1788.872238756542,15670,,,1270.961062813819,13923,2000.664313433322,9427,353.6510426802851,997,772.1738386075779,3334,686.4279838709294,2337,1466.051685394868,19227
04000US16,Idaho,2016,23666,1582.862035038688,261.8388942968927,611,,,,,,,971.126662051198,7047,1857.024290555597,16619,,,1318.356598888222,14490,2059.979694996759,9176,735.9796631244274,2445,876.5120429920679,4096,476.0328738410648,1651,1448.341392234967,18010
04000US16,Idaho,2017,20602,1710.957551766606,347.5013763543178,732,,,,,,,1102.004942654656,7046,2035.138972547691,13556,,,1123.470895768023,11325,2046.842103725879,9277,440.8237934248941,1025,620.5120718368474,2670,436.7031193451028,1645,1497.191367395189,16566
04000US17,Illinois,2009,183707,4877.732295759834,91.18540954589844,182,,,880.2431640625,5217,2586.018310546875,57909,2924.01220703125,59929,5687.013252663147,123778,,,2751.9755859375,52047,5600.50372508532,131660,2192.705078125,23243,2702.621590922661,37737,1579.939208984375,14494,3834.04248046875,82662
04000US17,Illinois,2010,180949,4364.567663492985,132.5227966308594,370,,,945.8966674804688,4780,2468.693115234375,59788,2751.36767578125,60249,5159.406455837971,120700,,,2339.817626953125,49049,4952.191173269583,131900,2342.249267578125,24941,2579.097499697806,34613,1079.63525390625,9672,3677.20361328125,81398
04000US17,Illinois,2011,200247,4573.151638395192,128.8753814697266,196,,,646.8085327148438,3429,2428.571533203125,66058,3549.544189453125,67305,5789.039631980168,132942,,,3047.41650390625,56868,5495.494814485482,143379,2707.598876953125,27442,2981.38496539451,37692,1248.024291992188,10250,3908.206787109375,92872
04000US17,Illinois,2012,186567,3870.689031441431,218.2370758056641,406,,,837.68994140625,3738,2265.045654296875,60105,2604.86328125,60524,4665.570307274934,126043,,,2513.677734375,53707,4615.279983967781,132860,1404.25537109375,19573,1819.011592388308,32698,1156.23095703125,13125,3322.79638671875,89530
04000US17,Illinois,2013,175141,3865.959849337522,225.7513684866709,501,,,943.2411519471356,4201,1907.368439915597,57455,2795.606538475659,58288,4770.855423784885,116853,,,2036.507279169537,49616,4369.554605998225,125525,1746.11502531847,23618,2068.109890939431,33495,1108.224182807155,9877,3025.785707033846,79489
04000US17,Illinois,2014,176664,4186.489502522115,151.4068321789954,163,,,873.4663334520139,5767,2286.876294076937,58544,2680.568259127871,57723,4971.130711072853,118941,,,2303.909724415487,49055,4778.566141949289,127609,1413.801523233598,16921,1906.694835858092,27430,1279.316399484614,10509,3056.508189968899,84760
04000US17,Illinois,2015,164065,4461.440361707725,260.7165737526088,485,,,649.084426370108,3728,2562.422820395357,54926,2732.600902099123,56999,5231.783423578207,107066,,,2164.419308718304,43414,4958.745914546073,120651,1828.172510300746,20690,2141.741462051049,30008,1115.724770205103,9318,3158.859315927648,74739
04000US17,Illinois,2016,145319,4301.122424675787,54.4030507647356,88,,,788.8893592575823,4563,2309.750789570162,48709,2209.732723172537,44593,4835.553000423885,100726,,,2030.450899725826,41171,4756.299503631614,104148,1540.283243664281,16127,1924.683765725624,26458,1154.094938614154,10331,2850.194688888238,65501
04000US17,Illinois,2017,142691,4336.350146228911,175.7921851073204,162,,,560.9285467126272,2590,2686.843948405036,51590,2308.308627206775,39258,4912.455731010379,103433,,,2169.158439599778,44054,4848.626705242056,98637,1427.415783844623,14552,1986.790075052573,24415,1381.962004672578,9863,2746.08244827639,63841
04000US18,Indiana,2009,108652,3562.43305443565,9.726444244384766,8,,,379.331298828125,1374,1387.234008789063,24188,1612.765991210938,19427,3910.491453736002,89225,,,2663.221923828125,57622,4447.884922397891,51030,990.2735595703125,6563,1440.106147260375,15335,1045.592651367188,8772,3123.404296875,67747
04000US18,Indiana,2010,108549,3526.945089853285,62.00608062744141,83,,,370.2127685546875,1351,1559.2705078125,20103,1463.829833984375,21288,3818.656759870271,87261,,,2666.261474609375,56660,4421.345034921653,51889,908.2066650390625,5692,1564.220230824548,15915,1273.556274414063,10223,2837.08203125,71097
04000US18,Indiana,2011,112160,3297.589092781866,164.1337432861328,240,,,400,994,1583.586669921875,24646,1419.452880859375,20912,3590.117032328321,91248,,,3164.74169921875,59430,4570.523366925052,52730,1180.547119140625,7737,1628.384004911432,15895,1121.58056640625,8158,3451.063720703125,70385
04000US18,Indiana,2012,113540,3425.853521350014,150.1519775390625,251,,,442.5531921386719,1126,1628.571411132813,23815,1409.726440429688,21739,3704.564884921419,91801,,,2297.872314453125,60105,4125.129031106354,53435,1096.656494140625,8843,1553.057261454845,17973,1099.696044921875,9130,2693.009033203125,70291
04000US18,Indiana,2013,108222,3520.391530495812,,,,,288.8433745546888,1083,1602.527792229573,24623,1539.74989445536,20646,3842.393299164199,87576,,,2556.035866068218,54182,4350.456973309098,54040,1037.282488701672,9665,1470.000186909087,18855,1041.607213946609,9190,2830.690699077349,63269
04000US18,Indiana,2014,106695,3325.807888581137,,,,,321.5581460954263,1713,1498.133357965078,25374,1223.202424022798,17436,3543.617118409347,89259,,,2537.785359657546,56258,4183.461801360291,50437,746.7572401545741,5110,1328.454045177134,14024,1098.700948586199,8914,2716.719887530606,65492
04000US18,Indiana,2015,97437,3195.659631851821,,,,,400.5613220512001,1188,1598.282771472485,21914,1198.467550684072,18055,3412.999407074369,79382,,,2458.247197460288,47852,4031.776254514711,49585,965.4571222341784,5703,1416.541741334578,15611,1036.572742295734,9908,2701.02851783171,58440
04000US18,Indiana,2016,86865,3006.967079041686,,,,,603.4511663445712,2711,1533.478395883907,19163,1235.249061886834,14547,3250.798557175267,72318,,,2144.213566368216,46903,3693.169754105272,39962,771.6920068700786,5147,1129.880248464672,10353,825.3004437193887,5206,2209.685884916555,54511
04000US18,Indiana,2017,85069,3151.021285949212,,,,,242.5112816927193,573,1499.036473568561,21111,1160.616269032782,13667,3357.970409108544,71402,,,2265.620556254462,44991,3880.975605363657,40078,730.9592639766382,3591,1138.109196722811,9707,872.3480372373016,6116,2494.047177757166,53521
04000US19,Iowa,2009,40388,1826.711332883363,200.60791015625,621,,,60.18236923217773,55,593.9209594726563,2724,808.5106201171875,6183,1997.639536184342,34205,,,1828.571411132813,29154,2584.675550102325,11234,451.6717224121094,1138,822.1194118689833,4113,686.9301147460938,2975,1829.787231445313,32875
04000US19,Iowa,2010,39293,2049.714107201062,,,,,148.9361724853516,249,913.0698852539063,6218,849.8480224609375,7542,2218.911801433264,31751,,,1257.750732421875,21819,2404.84195450903,17474,810.3343505859375,3001,1087.067608531208,6972,724.6200561523438,3971,1420.668701171875,25623
04000US19,Iowa,2011,39092,1869.587575125911,190.8814544677734,315,,,125.8358688354492,305,784.8024291992188,5283,759.2705078125,7743,2017.882406162221,31349,,,1531.914916992188,23696,2417.047995793291,15396,517.3252563476563,1956,801.4754750182476,4918,612.1580810546875,2962,1691.793334960938,28179
04000US19,Iowa,2012,38083,1763.683360108866,412.7659606933594,862,,,257.1428527832031,351,593.9209594726563,4421,734.9544067382813,6916,1910.690182815864,31167,,,1386.018188476563,22498,2243.128487963351,15585,344.0729370117188,1159,815.9143993915192,4757,739.817626953125,3598,1733.130737304688,27369
04000US19,Iowa,2013,31956,1609.385087925511,,,,,210.5178668235502,454,597.0100080053222,5494,710.7100679116564,5846,1759.32633751331,26110,,,1161.828272614107,18786,1984.934582368519,13170,461.7520473097744,1303,647.6404215212502,3424,454.1180049210276,2121,1370.834558989501,22576
04000US19,Iowa,2014,30978,1436.144955679393,,,,,283.5434575362829,1006,615.9746878178055,4035,566.7169749676153,4704,1543.917246305582,26274,,,1096.2204040877,18556,1806.712901393458,12422,276.7046052985982,736,675.5826348379075,3942,616.316848626643,3206,1219.134980663758,21875
04000US19,Iowa,2015,30754,1735.411587183115,,,,,279.488531412664,1188,803.2601281589804,4777,856.4728416731034,6852,1935.251690466389,23902,,,1251.825826665645,15903,2139.794681093619,14851,402.9918217288027,1139,661.53085234087,3544,524.614773160782,2405,1396.338684294967,20851
04000US19,Iowa,2016,34477,1598.382672101415,,,,,180.5829256809072,478,713.2297804825744,5797,764.470465574522,7085,1771.790692833041,27392,,,1233.749821656677,18755,2019.149768816554,15722,375.7891172435816,1420,673.0018642590788,4748,558.3135755625913,3328,1348.865045390988,23127
04000US19,Iowa,2017,30160,1704.148271094266,,,,,177.8081732122974,390,898.0879743926938,5125,792.0951527964688,5281,1879.238159722508,24879,,,1176.371621554464,16131,2070.741780587878,14029,404.6956929596079,1174,716.3021321040228,4128,591.0246530870871,2954,1297.342495295801,19538
04000US20,Kansas,2009,44708,2273.961388850124,210.9422454833984,585,,,164.1337432861328,338,920.36474609375,6374,1273.556274414063,13135,2606.308880789192,31573,,,1797.568359375,21741,2898.646650526295,22967,393.3130798339844,1691,1146.190859654581,6747,1076.595703125,5056,2147.112548828125,30664
04000US20,Kansas,2010,45580,2169.93532592893,384.8024291992188,1227,,,283.8905639648438,626,846.2006225585938,6695,1179.939208984375,14208,2469.995112467424,31372,,,1680.85107421875,19877,2744.79136773938,25703,1044.98486328125,3460,1323.105076844699,9024,811.5501708984375,5564,2010.942260742188,27968
04000US20,Kansas,2011,48845,2105.180915692637,219.452880859375,576,,,202.4316101074219,684,1381.762939453125,8998,1081.458984375,15276,2366.715070024673,33569,,,1457.142822265625,20495,2560.283557006278,28350,749.5440673828125,3400,986.0783899404863,7407,640.7294921875,4007,1813.981811523438,31180
04000US20,Kansas,2012,44392,1794.204691163419,173.8601837158203,508,,,303.9513549804688,783,813.3738403320313,5196,1164.1337890625,14021,2138.779547459213,30371,,,1485.714233398438,21361,2329.488625667773,23031,657.750732421875,3073,945.3645643674686,7181,679.02734375,4108,1690.577514648438,30724
04000US20,Kansas,2013,44784,2214.137110836013,125.9782182838065,301,,,395.5508696227051,1260,704.792127122701,5235,1052.792230886546,14027,2451.688117807059,30757,,,1591.378959590168,20348,2726.69949547205,24436,568.7351752050064,2747,825.1629792416504,6779,597.8580456893484,4032,1827.382077732882,31209
04000US20,Kansas,2014,38045,1889.317610346877,230.3020809051918,421,,,281.3985492341551,791,832.3540629186642,5292,1178.83513938746,12642,2226.920141949748,25403,,,1289.708014711406,16666,2287.546239090627,21379,283.4215776756513,1140,613.2973445994809,4331,543.8803565129183,3191,1607.698691956535,26884
04000US20,Kansas,2015,39090,1893.689747975019,237.9020934012791,605,,,278.5209689644834,784,627.8690673739186,4401,1059.129485491477,11439,2169.750245678781,27651,,,1089.759542080452,17361,2184.865378265006,21729,384.3224447875246,1450,960.5592284735585,7379,880.3239686832673,5929,1433.374854106021,25921
04000US20,Kansas,2016,29870,1835.6416941416,126.1189399104919,259,,,167.2793217823824,288,731.6394365977194,4743,1080.939234888436,8180,2130.26056124415,21690,,,1010.289699524333,14163,2095.296090350003,15707,500.6587344721007,2130,708.4114608906832,4824,501.1862223944974,2694,1423.913505891527,19756
04000US20,Kansas,2017,31623,1759.989767584846,84.2904885117938,206,,,181.3395419585969,416,684.4134302697519,5416,1005.483625456836,9581,2026.958633782442,22042,,,1082.105302575698,13902,2066.038689827905,17721,400.6185172958137,1372,800.9625709349499,4750,693.574684975186,3378,1399.611451854114,20835
04000US21,Kentucky,2009,87157,3067.789314845026,253.4954376220703,449,,,148.9361724853516,211,1170.212768554688,12530,1209.726440429688,9194,3297.691516948181,77963,,,2927.0517578125,59346,4240.160760300317,27811,723.4042358398438,2985,1163.478987467272,9614,911.2462158203125,6629,3103.951416015625,64353
04000US21,Kentucky,2010,86648,3260.506767172511,,,,,384.1945190429688,953,1475.98779296875,14965,850.4559326171875,7110,3369.596366347387,79538,,,2521.58056640625,59064,4121.804572229912,27584,489.9696044921875,1832,949.5510610086786,6761,813.3738403320313,4929,2552.58349609375,63627
04000US21,Kentucky,2011,87860,2956.635639110179,34.04255294799805,114,,,403.6474304199219,634,1232.218872070313,12947,1037.08203125,7851,3133.246470036802,80009,,,2730.698974609375,59923,4024.724983447831,27937,511.2462158203125,1922,1429.502054639605,9640,1334.954467773438,7718,2954.4072265625,64525
04000US21,Kentucky,2012,83204,2725.379505470849,,,,,146.5045623779297,471,1372.644409179688,15759,807.9027099609375,7771,2842.604481387229,75433,,,2128.267578125,54541,3457.920810680687,28663,466.8692932128906,2267,879.9595306055688,7249,745.8966674804688,4982,2274.77197265625,59483
04000US21,Kentucky,2013,76492,2479.688953336655,,,,,273.7081632974325,659,945.0258349727916,8899,1036.399250282106,8850,2687.560364212336,67642,,,2251.905870090488,55247,3349.617493542783,21245,549.9803332872211,2055,798.2292966500302,5523,578.5254039605168,3468,2432.770318330857,61092
04000US21,Kentucky,2014,80612,2450.758218143604,,,,,193.8533050353996,625,1078.442451658297,11800,865.8315307771941,7564,2599.207587609422,73048,,,1848.078017702243,55018,3069.463829940445,25594,422.3283517556001,1964,964.7581151401807,8174,867.4081991958759,6210,1995.203276603306,59391
04000US21,Kentucky,2015,76647,2765.310640207718,,,,,276.7426682996772,857,1071.786306362328,10532,652.3079605467764,5575,2841.205485746977,71072,,,2640.880863797197,54309,3823.767078891737,22338,411.1027329693405,1644,961.0911617349379,7614,868.729396365837,5970,2686.066789439662,57576
04000US21,Kentucky,2016,72405,2856.209377027004,,,,,283.1319584791111,812,1043.251960093562,10622,828.8071025656218,6266,2974.029794517905,66139,,,2221.064393962531,50675,3618.156857786176,21730,467.0758492806085,1936,892.0690447565846,6565,760.0179811239493,4629,2320.980766049588,54332
04000US21,Kentucky,2017,68118,2615.414419047388,,,,,329.2639386373703,1155,927.3386413286735,7715,818.8993972405571,5770,2740.618325517425,62348,,,2087.870498657374,49248,3346.579717043175,18870,372.4067982715875,1383,930.972833943392,6655,853.2429865763303,5272,2268.423627897559,52451
04000US22,Louisiana,2009,90471,2915.679433842721,262.6139831542969,727,,,226.1398162841797,556,2355.01513671875,56943,619.452880859375,3515,2980.756352427751,86956,,,1903.343505859375,24867,3481.939554649171,65604,399.39208984375,1029,889.8070240208639,5405,795.1367797851563,4376,1989.665649414063,26840
04000US22,Louisiana,2010,102043,2983.610575628374,314.2857055664063,726,,,190.8814544677734,567,2629.179443359375,63532,969.6048583984375,7585,3137.206663328275,94458,,,1664.437744140625,26052,3416.472606522905,75991,509.4224853515625,2266,1128.784392723483,7515,1007.294860839844,5249,1875.98779296875,29687
04000US22,Louisiana,2011,99281,2794.723306688376,241.3373870849609,844,,,281.4589538574219,975,2320.97265625,61634,862.6139526367188,5221,2924.821565878977,94060,,,1699.696044921875,25362,3271.000612361647,73919,463.8297729492188,1247,1168.354444411827,7011,1072.340454101563,5764,1750.759887695313,28690
04000US22,Louisiana,2012,92735,2880.235546648078,101.5197601318359,216,,,220.060791015625,992,2201.82373046875,54965,722.1884765625,6381,2969.396066518379,86354,,,1897.872314453125,26461,3449.300816997963,66274,494.8328247070313,2262,1083.162742209914,6193,963.5258178710938,3931,2011.550170898438,30369
04000US22,Louisiana,2013,91129,3100.504449042105,224.0622593155737,630,,,260.1894752185492,509,2311.929623408919,59708,792.6254228236049,5903,3200.216070742128,85226,,,1708.434885100148,21167,3540.039208138385,69962,521.9562756083391,1898,850.7863204745257,5372,671.8623441298477,3474,1772.439724229166,24836
04000US22,Louisiana,2014,95165,3121.64886696063,285.1349071947323,771,,,286.9403923865702,948,2104.398192316806,59471,1342.077962932071,8898,3397.920674057074,86267,,,1754.68680218895,22633,3581.007878010417,72532,510.7569683375242,1728,770.8580717276088,4492,577.3642576764418,2764,2273.62941262314,29483
04000US22,Louisiana,2015,95023,3442.836691888596,82.33436403241191,118,,,401.9271600310033,1386,2307.730888650155,59478,853.3854356225926,6034,3547.025681997126,88989,,,2019.482571575056,22594,3991.420091134209,72429,281.5278887977743,910,1027.961542276043,6575,988.6591830492489,5665,2221.081032266143,27407
04000US22,Louisiana,2016,92190,4157.532144729906,172.9053211453475,164,,,388.2067078814628,1010,2975.674362559498,57359,1222.080609846539,7262,4333.422960135018,84928,,,1884.191059724992,22075,4564.564544839961,70115,795.8589472157082,2050,1346.134280839639,7301,1085.673080714612,5251,2228.16160045108,26356
04000US22,Louisiana,2017,97356,3286.363900110587,149.3573900066166,570,,,247.2401010188682,886,2637.98436554109,60007,982.809527414715,8443,3430.175250789266,88913,,,1961.117282055859,25290,3827.03131394665,72066,580.725621771718,3531,938.7947259466657,7094,737.6267956650754,3563,2030.446215289356,28799
04000US23,Maine,2009,14089,1120.749124731416,,,,,,,542.8571166992188,1324,295.4407348632813,883,1159.035732150994,13206,,,1111.246215820313,10900,1578.273345387674,3189,,,,,269.3009033203125,919,1125.227905273438,11159
04000US23,Maine,2010,15546,1249.297073362633,83.89057922363281,264,,,,,283.2826843261719,1333,289.9696044921875,611,1282.507523970833,14935,,,1218.844970703125,12786,1745.372808348045,2760,,,,,259.574462890625,847,1245.592651367188,13013
04000US23,Maine,2011,15611,1057.281299553383,114.2857131958008,254,,,95.44072723388672,0,331.3069763183594,934,325.2279663085938,916,1106.172218261928,14695,,,1071.124633789063,12749,1505.042101568938,2862,,,,,364.1337280273438,1156,1029.179321289063,13267
04000US23,Maine,2012,17355,1186.365153022538,67.47720336914063,156,,,188.4498443603516,441,187.2340393066406,460,359.87841796875,984,1239.747858246135,16371,,,1181.762939453125,14178,1674.522595061374,3177,,,,,361.7021179199219,1478,1203.6474609375,14820
04000US23,Maine,2013,12809,1134.062064235802,,,,,,,,,223.662769746441,808,1155.907349275631,12001,,,1021.637848617991,10290,1526.38155756271,2519,,,,,225.6703276686539,1083,1048.660427175456,10862
04000US23,Maine,2014,15507,1116.594909637135,87.10208917431996,179,,,,,,,145.939708700701,269,1126.09173285448,15238,,,1036.554032303624,12253,1523.557827623377,3254,,,,,304.3359284460417,1362,1045.135240156614,12501
04000US23,Maine,2015,11849,1077.185281101675,62.3804160484164,215,,,,,186.8408587375049,426,,,,,,,1003.759166312737,10000,1472.365645408414,1849,,,,,360.8628563818302,1082,1013.876964250511,10126
04000US23,Maine,2016,11849,1062.408970077883,,,,,,,292.2065243127875,1177,126.4569210539913,132,1069.908487948573,11717,,,1002.866687251022,9345,1460.977211355395,2504,,,,,272.3037920519405,1010,1006.412654800533,9460
04000US23,Maine,2017,8691,736.8387765474409,123.0909245800046,468,,,,,,,246.2066165499905,735,776.8842131598013,7956,,,620.5472080219809,6678,963.3328708228559,2013,,,,,334.1170794077445,1215,639.1264074902807,6914
04000US24,Maryland,2009,54527,2820.950698432515,80.2431640625,78,,,345.8966674804688,889,2442.55322265625,28142,1337.993896484375,8981,3122.177206696689,45546,,,1484.49853515625,13379,3187.710580317471,41148,1094.832885742188,3909,1344.939488415136,7778,781.155029296875,3869,1669.908813476563,17640
04000US24,Maryland,2010,55358,2680.784258533455,390.8814697265625,767,,,505.7750854492188,1703,2375.683837890625,30794,1134.954467773438,8050,2911.138245552701,47308,,,1599.39208984375,12146,3121.643685281125,43212,568.3890380859375,2169,1091.054003978708,5580,931.3070068359375,3411,1773.252319335938,16514
04000US24,Maryland,2011,55921,2667.232857787015,124.0121612548828,0,,,372.6443786621094,1433,2046.808471679688,29031,1211.550170898438,9484,2929.502506273501,46437,,,1521.58056640625,11742,3070.722803791292,44179,860.182373046875,4400,1276.281026032636,9483,942.8571166992188,5083,1675.3798828125,15974
04000US24,Maryland,2012,57746,2320.352006554329,115.5015182495117,0,,,505.1671752929688,1409,2077.20361328125,30451,1306.990844726563,10770,2663.129456582942,46976,,,1089.361694335938,12533,2563.345925817889,45213,857.750732421875,4534,1122.073975904125,8435,723.4042358398438,3901,1499.696044921875,17451
04000US24,Maryland,2013,59347,2727.462513665976,,,,,459.8674715154442,1862,2114.421173656453,31798,1202.38381113465,10380,2980.734572673624,48967,,,1117.783045616858,12289,2947.624586089895,47058,956.8475972203016,4852,1385.54104174632,9681,1002.081161412194,4829,1357.641614889899,16006
04000US24,Maryland,2014,48634,2500.949528493418,,,,,471.2391291701594,1801,2068.908282079024,24861,954.8307917356945,7720,2677.022671722835,40914,,,1181.423425897937,11902,2765.955504944334,36732,592.9947007273403,2974,869.4658354489291,6419,635.8680082550121,3445,1401.957407353463,15458
04000US24,Maryland,2015,53699,2777.103636197515,,,,,418.2980412161712,1175,2010.085084814027,26561,1272.795762913898,12676,3054.883575567656,41023,,,1116.596724996574,11317,2993.17437722137,42382,1003.25850393667,5719,1237.210035092028,9279,723.9896720334965,3560,1664.936505518712,16642
04000US24,Maryland,2016,47989,2511.867434692502,,,,,437.4893948439211,1452,1807.461537723141,23094,1229.575061853436,9467,2796.664592367231,38522,,,1154.135004991875,10119,2764.327335757523,37870,922.8776396956398,4040,1217.405482994485,8447,793.9603089417249,4407,1524.973425628337,14914
04000US24,Maryland,2017,47257,2339.227822309851,,,,,286.8792103667873,1026,1976.585757203407,23742,1366.943100163087,11089,2709.339447863992,36168,,,949.029810144226,8618,2524.409710251264,38639,1152.435607453,7107,1365.37781921907,11098,732.2217969234866,3991,1116.861459332067,11259
04000US25,Massachusetts,2009,57737,2591.477350069454,,,,,470.5167236328125,1789,1109.422485351563,9860,1414.589721679688,22556,2952.425940917877,35181,,,1741.641357421875,22007,3122.349992202237,35730,1162.91796875,9163,1527.422641191914,13883,990.2735595703125,4720,2283.28271484375,32116
04000US25,Massachusetts,2010,62401,2541.388253916947,173.2522735595703,0,,,509.4224853515625,2255,1276.595703125,13350,1621.884521484375,26729,3014.823984609654,35672,,,1855.319091796875,18882,3146.563711341788,43519,1218.844970703125,8787,1521.461529698013,15160,910.6383056640625,6373,2426.139892578125,31636
04000US25,Massachusetts,2011,62488,2503.259392914975,76.59574127197266,140,,,471.7325134277344,2881,1062.006103515625,9188,1694.224975585938,26311,3022.698439493464,36177,,,1872.340454101563,22109,3126.014453626582,40379,1060.790283203125,11445,1201.466973343918,15711,564.1337280273438,4266,2262.006103515625,34333
04000US25,Massachusetts,2012,62023,2411.917365632903,133.1306915283203,237,,,541.033447265625,2499,1380.547119140625,12375,1251.063842773438,25692,2717.076759559177,36331,,,1742.249267578125,21763,2975.361808086216,40260,939.817626953125,8711,1192.321049525633,13811,733.7385864257813,5100,2128.267578125,33101
04000US25,Massachusetts,2013,63584,2583.586570255055,,,,,658.1644042182267,2616,951.9329817635578,9932,1647.805854763717,27850,3064.340663339483,35734,,,1631.619260410026,21050,3055.667026516999,42534,1203.220747200791,10915,1619.489977157157,17736,1083.977684095968,6821,2104.284409964741,33110
04000US25,Massachusetts,2014,61148,2491.839688072564,,,,,465.3288103024627,2096,1150.285644460281,10825,1457.930961089653,27396,2887.010169423962,33752,,,1778.325869781852,18648,3061.324538527229,42500,1205.541647058549,10560,1615.934816388898,17973,1076.064434885376,7413,2020.522895539119,30160
04000US25,Massachusetts,2015,59318,2756.309685920395,,,,,646.9596106730401,3873,1214.988294964537,9835,1785.004208719631,27012,3283.821418689723,32306,,,1491.713628726223,16332,3134.07923237849,42986,1065.106137378222,6711,1391.467723408979,12741,895.3945171868162,6030,2097.47132469181,32869
