geoid,name,year,total_est,total_se
31000US22100,"Farmington, MO Micro Area",2007-2011,31.771278,1.3291814
31000US22100,"Farmington, MO Micro Area",2008-2012,32.821449,1.236258
31000US22100,"Farmington, MO Micro Area",2009-2013,32.197617,1.3935786
31000US22100,"Farmington, MO Micro Area",2010-2014,31.192696,1.3321942
31000US22100,"Farmington, MO Micro Area",2011-2015,31.400385,1.5469599
31000US22100,"Farmington, MO Micro Area",2012-2016,31.14019,1.1330708
31000US22100,"Farmington, MO Micro Area",2013-2017,30.805725,1.1868266
31000US22140,"Farmington, NM Metro Area",2005-2009,29.365322,1.0538822
31000US22140,"Farmington, NM Metro Area",2006-2010,30.09074,.83324295
31000US22140,"Farmington, NM Metro Area",2007-2011,29.390028,1.0094061
31000US22140,"Farmington, NM Metro Area",2008-2012,30.193102,.97280389
31000US22140,"Farmington, NM Metro Area",2009-2013,30.438393,.85816735
31000US22140,"Farmington, NM Metro Area",2010-2014,29.793823,.90663362
31000US22140,"Farmington, NM Metro Area",2011-2015,29.911671,.83955455
31000US22140,"Farmington, NM Metro Area",2012-2016,29.786041,.94709682
31000US22140,"Farmington, NM Metro Area",2013-2017,30.245956,.82115585
31000US22180,"Fayetteville, NC Metro Area",2005-2009,33.035259,.62368435
31000US22180,"Fayetteville, NC Metro Area",2006-2010,34.167534,.6442067
31000US22180,"Fayetteville, NC Metro Area",2007-2011,34.305061,.45763129
31000US22180,"Fayetteville, NC Metro Area",2008-2012,34.741383,.52671832
31000US22180,"Fayetteville, NC Metro Area",2009-2013,35.419655,.48021945
31000US22180,"Fayetteville, NC Metro Area",2010-2014,36.441631,.51926666
31000US22180,"Fayetteville, NC Metro Area",2011-2015,36.684021,.47957343
31000US22180,"Fayetteville, NC Metro Area",2012-2016,37.439243,.51502717
31000US22180,"Fayetteville, NC Metro Area",2013-2017,37.742908,.45447335
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,31.751141,.46957964
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,32.104294,.49366158
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,32.23695,.52348483
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,32.637421,.48335078
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,32.126652,.43493462
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,32.246864,.47124159
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,32.145916,.46191373
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,31.602654,.52290869
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,31.220972,.40294245
31000US22260,"Fergus Falls, MN Micro Area",2005-2009,28.111509,.76104814
31000US22260,"Fergus Falls, MN Micro Area",2006-2010,27.759102,.73424816
31000US22260,"Fergus Falls, MN Micro Area",2007-2011,27.23534,.69933742
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,26.395836,.79817522
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,26.088026,.81678694
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,25.70459,.8397308
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,26.083521,.80829895
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,25.319254,1.0154766
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,25.337448,.99075073
31000US22280,"Fernley, NV Micro Area",2005-2009,25.186724,1.9892957
31000US22280,"Fernley, NV Micro Area",2006-2010,29.798492,1.6173075
31000US22280,"Fernley, NV Micro Area",2007-2011,29.73929,2.0107517
31000US22280,"Fernley, NV Micro Area",2008-2012,28.838688,1.9652717
31000US22280,"Fernley, NV Micro Area",2009-2013,28.794479,1.6428256
31000US22280,"Fernley, NV Micro Area",2010-2014,28.913221,1.5930792
31000US22280,"Fernley, NV Micro Area",2011-2015,27.945093,1.5872329
31000US22280,"Fernley, NV Micro Area",2012-2016,28.785866,1.4886268
31000US22280,"Fernley, NV Micro Area",2013-2017,29.025686,1.1726568
31000US22300,"Findlay, OH Micro Area",2005-2009,31.637651,1.0562643
31000US22300,"Findlay, OH Micro Area",2006-2010,31.764168,1.0663466
31000US22300,"Findlay, OH Micro Area",2007-2011,31.122431,1.1271271
31000US22300,"Findlay, OH Micro Area",2008-2012,30.920835,.99458396
31000US22300,"Findlay, OH Micro Area",2009-2013,30.486769,1.0598053
31000US22300,"Findlay, OH Micro Area",2010-2014,29.722357,1.0648047
31000US22300,"Findlay, OH Micro Area",2011-2015,30.077536,1.0175605
31000US22300,"Findlay, OH Micro Area",2012-2016,30.21015,1.0679307
31000US22300,"Findlay, OH Micro Area",2013-2017,30.278635,1.2508531
31000US22340,"Fitzgerald, GA Micro Area",2005-2009,36.274605,1.3173699
31000US22340,"Fitzgerald, GA Micro Area",2006-2010,32.365688,1.8644181
31000US22340,"Fitzgerald, GA Micro Area",2007-2011,36.166634,2.6834228
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,39.151337,2.4304297
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,40.491001,2.3402457
31000US22340,"Fitzgerald, GA Micro Area",2010-2014,35.785164,2.4524126
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,38.655857,2.5765576
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,38.282703,2.4584839
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,40.135201,2.9335086
31000US22380,"Flagstaff, AZ Metro Area",2005-2009,33.209972,.93516463
31000US22380,"Flagstaff, AZ Metro Area",2006-2010,34.016449,1.0102931
31000US22380,"Flagstaff, AZ Metro Area",2007-2011,34.562363,.91740507
31000US22380,"Flagstaff, AZ Metro Area",2008-2012,35.43681,.97924358
31000US22380,"Flagstaff, AZ Metro Area",2009-2013,35.217972,1.0761958
31000US22380,"Flagstaff, AZ Metro Area",2010-2014,34.823563,1.1239216
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,32.823528,.97388524
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,32.432549,.79074258
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,32.6721,.84778303
31000US22420,"Flint, MI Metro Area",2005-2009,36.868526,.46897811
31000US22420,"Flint, MI Metro Area",2006-2010,37.381645,.47126785
31000US22420,"Flint, MI Metro Area",2007-2011,38.084084,.41884556
31000US22420,"Flint, MI Metro Area",2008-2012,37.889004,.46046656
31000US22420,"Flint, MI Metro Area",2009-2013,38.189404,.48204586
31000US22420,"Flint, MI Metro Area",2010-2014,38.221401,.43227193
31000US22420,"Flint, MI Metro Area",2011-2015,37.968632,.4430308
31000US22420,"Flint, MI Metro Area",2012-2016,37.913548,.44644299
31000US22420,"Flint, MI Metro Area",2013-2017,37.58017,.42973623
31000US22500,"Florence, SC Metro Area",2005-2009,33.668266,.76239419
31000US22500,"Florence, SC Metro Area",2006-2010,34.183441,.69839519
31000US22500,"Florence, SC Metro Area",2007-2011,34.26408,.63246971
31000US22500,"Florence, SC Metro Area",2008-2012,34.792061,.66233552
31000US22500,"Florence, SC Metro Area",2009-2013,35.465286,.71277225
31000US22500,"Florence, SC Metro Area",2010-2014,35.162247,.68352103
31000US22500,"Florence, SC Metro Area",2011-2015,35.041653,.64652127
31000US22500,"Florence, SC Metro Area",2012-2016,34.752293,.78291512
31000US22500,"Florence, SC Metro Area",2013-2017,34.387547,.65691388
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,29.44775,.90659893
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,30.044424,.74437463
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,30.857395,.80606908
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,31.052467,.69875503
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,31.096214,.72073233
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,31.959826,.8430357
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,30.94416,.72975177
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,30.885124,.72112155
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,30.694359,.80378067
31000US22540,"Fond du Lac, WI Metro Area",2005-2009,29.072041,.79880345
31000US22540,"Fond du Lac, WI Metro Area",2006-2010,28.905245,.70625705
31000US22540,"Fond du Lac, WI Metro Area",2007-2011,28.798491,.66213131
31000US22540,"Fond du Lac, WI Metro Area",2008-2012,28.803858,.66792184
31000US22540,"Fond du Lac, WI Metro Area",2009-2013,29.052269,.64056885
31000US22540,"Fond du Lac, WI Metro Area",2010-2014,29.956406,.77240217
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,30.704424,.8549574
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,30.787981,.76978964
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,30.178558,.88708389
31000US22580,"Forest City, NC Micro Area",2005-2009,29.386765,1.2415047
31000US22580,"Forest City, NC Micro Area",2006-2010,31.233156,1.1481401
31000US22580,"Forest City, NC Micro Area",2007-2011,30.878841,1.2445917
31000US22580,"Forest City, NC Micro Area",2008-2012,32.292427,1.5233217
31000US22580,"Forest City, NC Micro Area",2009-2013,31.454399,1.3921927
31000US22580,"Forest City, NC Micro Area",2010-2014,32.156994,1.3592809
31000US22580,"Forest City, NC Micro Area",2011-2015,31.521984,1.1896673
31000US22580,"Forest City, NC Micro Area",2012-2016,32.959606,1.1972331
31000US22580,"Forest City, NC Micro Area",2013-2017,31.82247,1.2098114
31000US22620,"Forrest City, AR Micro Area",2005-2009,41.545895,1.8598046
31000US22620,"Forrest City, AR Micro Area",2006-2010,41.789566,1.8135375
31000US22620,"Forrest City, AR Micro Area",2007-2011,41.247238,2.1878901
31000US22620,"Forrest City, AR Micro Area",2008-2012,40.590607,2.1854086
31000US22620,"Forrest City, AR Micro Area",2009-2013,39.8162,1.8120636
31000US22620,"Forrest City, AR Micro Area",2010-2014,39.792534,2.1661325
31000US22620,"Forrest City, AR Micro Area",2011-2015,42.364796,1.8370562
31000US22620,"Forrest City, AR Micro Area",2012-2016,40.889557,2.1632648
31000US22620,"Forrest City, AR Micro Area",2013-2017,41.190346,2.3476501
31000US22660,"Fort Collins-Loveland, CO Metro Area",2005-2009,28.65501,.48855269
31000US22660,"Fort Collins-Loveland, CO Metro Area",2006-2010,28.312397,.4442167
31000US22660,"Fort Collins-Loveland, CO Metro Area",2007-2011,27.983603,.4916946
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,27.437145,.54607642
31000US22660,"Fort Collins, CO Metro Area",2009-2013,27.499733,.54606867
31000US22660,"Fort Collins, CO Metro Area",2010-2014,27.696079,.46889186
31000US22660,"Fort Collins, CO Metro Area",2011-2015,27.70941,.58518225
31000US22660,"Fort Collins, CO Metro Area",2012-2016,27.101452,.47582054
31000US22660,"Fort Collins, CO Metro Area",2013-2017,26.477755,.51250356
31000US22700,"Fort Dodge, IA Micro Area",2005-2009,34.194595,1.3296018
31000US22700,"Fort Dodge, IA Micro Area",2006-2010,34.475403,1.2621989
31000US22700,"Fort Dodge, IA Micro Area",2007-2011,34.657837,1.4809071
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,33.77404,1.4261152
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,35.153316,1.2412125
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,35.675781,1.3578875
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,34.404488,1.3790733
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,34.313011,1.4299861
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,33.437313,1.2253699
31000US22780,"Fort Leonard Wood, MO Micro Area",2005-2009,31.540596,1.5643783
31000US22780,"Fort Leonard Wood, MO Micro Area",2006-2010,32.533092,1.6562613
31000US22780,"Fort Leonard Wood, MO Micro Area",2007-2011,31.856379,1.7200668
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,31.594351,1.4368653
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,31.555218,1.7053498
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,30.808861,1.6910354
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,31.681242,1.8387759
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,32.782063,1.6463233
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,31.98699,1.9449847
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2005-2009,29.753941,1.2747561
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2006-2010,29.117043,1.4715459
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2007-2011,29.468199,1.2794025
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,29.310041,1.1206723
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,30.309673,.83533096
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,30.861252,.83480382
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,30.740431,.90029168
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,28.977934,.90380925
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,27.522936,.82040268
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,31.342989,1.9701719
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,31.574902,1.979457
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,31.675068,1.931788
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,31.595003,1.6493267
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,32.002682,1.5006336
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,30.699989,1.6458896
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,28.999134,1.860063
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,29.648336,1.7919898
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,28.54043,1.6997633
31000US22840,"Fort Payne, AL Micro Area",2005-2009,27.941116,1.1337481
31000US22840,"Fort Payne, AL Micro Area",2006-2010,28.935497,1.2688059
31000US22840,"Fort Payne, AL Micro Area",2007-2011,29.038784,1.3254498
31000US22840,"Fort Payne, AL Micro Area",2008-2012,30.516634,1.1472925
31000US22840,"Fort Payne, AL Micro Area",2012-2016,27.757851,1.0159551
31000US22840,"Fort Payne, AL Micro Area",2013-2017,27.71368,1.276522
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,33.964497,1.3247905
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,33.501553,1.2129935
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,34.962551,1.2487416
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,34.392265,1.0271406
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,35.629269,1.1234703
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,35.904373,1.1921062
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,35.870419,1.3094721
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,35.876102,1.202633
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,36.865589,1.2571458
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,34.199158,.6122601
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,33.151176,.62659413
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,33.732788,.70129919
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,34.204582,.53551334
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,34.497364,.63089138
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,34.719894,.46025458
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,35.07069,.60661805
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,34.804436,.604298
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,34.639652,.54899603
31000US22980,"Fort Valley, GA Micro Area",2005-2009,30.420786,2.0125263
31000US22980,"Fort Valley, GA Micro Area",2006-2010,29.702749,2.7934566
31000US22980,"Fort Valley, GA Micro Area",2007-2011,29.571178,2.2558784
31000US22980,"Fort Valley, GA Micro Area",2008-2012,27.709177,2.6634383
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,30.74959,.86290252
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,32.586372,.50214267
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,32.520763,.4603478
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,32.681339,.49230513
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,33.070335,.44633248
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,33.529991,.39828849
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,33.717808,.43512774
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,33.421062,.3956168
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,34.027412,.43282881
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,33.70435,.4514575
31000US23140,"Frankfort, IN Micro Area",2005-2009,29.787584,1.4415857
31000US23140,"Frankfort, IN Micro Area",2006-2010,30.110868,1.3496057
31000US23140,"Frankfort, IN Micro Area",2007-2011,32.051815,1.3088224
31000US23140,"Frankfort, IN Micro Area",2008-2012,31.431261,1.5492066
31000US23140,"Frankfort, IN Micro Area",2009-2013,30.864197,1.6200142
31000US23140,"Frankfort, IN Micro Area",2010-2014,30.313,1.489452
31000US23140,"Frankfort, IN Micro Area",2011-2015,31.898996,1.6152499
31000US23140,"Frankfort, IN Micro Area",2012-2016,28.736511,1.4054101
31000US23140,"Frankfort, IN Micro Area",2013-2017,28.049492,1.5663108
31000US23180,"Frankfort, KY Micro Area",2005-2009,33.183491,1.0860687
31000US23180,"Frankfort, KY Micro Area",2006-2010,34.157619,1.0183208
31000US23180,"Frankfort, KY Micro Area",2007-2011,34.45536,.51227438
31000US23180,"Frankfort, KY Micro Area",2008-2012,34.307739,1.212589
31000US23180,"Frankfort, KY Micro Area",2009-2013,33.977741,1.1458106
31000US23180,"Frankfort, KY Micro Area",2010-2014,33.989395,1.2061849
31000US23180,"Frankfort, KY Micro Area",2011-2015,34.526272,1.286042
31000US23180,"Frankfort, KY Micro Area",2012-2016,34.643776,1.1105374
31000US23180,"Frankfort, KY Micro Area",2013-2017,34.456955,1.196311
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,30.791414,1.8855274
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,28.89657,1.6801808
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,29.114044,1.6846746
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,30.400225,1.4736646
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,31.506336,1.9172503
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,32.208183,1.9668015
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,30.802685,2.0845613
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,32.234711,1.7772911
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,29.708199,1.7944148
31000US23300,"Freeport, IL Micro Area",2005-2009,30.784565,1.242523
31000US23300,"Freeport, IL Micro Area",2006-2010,30.419954,1.3550358
31000US23300,"Freeport, IL Micro Area",2007-2011,33.17448,1.16599
31000US23300,"Freeport, IL Micro Area",2008-2012,32.883411,1.1773171
31000US23300,"Freeport, IL Micro Area",2009-2013,33.584087,1.1115049
31000US23300,"Freeport, IL Micro Area",2010-2014,33.483509,1.120224
31000US23300,"Freeport, IL Micro Area",2011-2015,34.722008,1.1688278
31000US23300,"Freeport, IL Micro Area",2012-2016,34.271702,1.0750207
31000US23300,"Freeport, IL Micro Area",2013-2017,34.054272,1.1439574
31000US23340,"Fremont, NE Micro Area",2005-2009,29.986197,1.4282417
31000US23340,"Fremont, NE Micro Area",2006-2010,30.532213,1.2644199
31000US23340,"Fremont, NE Micro Area",2007-2011,29.078623,1.5063158
31000US23340,"Fremont, NE Micro Area",2008-2012,28.634014,1.3441894
31000US23340,"Fremont, NE Micro Area",2009-2013,27.554039,1.285085
31000US23340,"Fremont, NE Micro Area",2010-2014,29.560745,1.3062217
31000US23340,"Fremont, NE Micro Area",2011-2015,29.192587,1.1340712
31000US23340,"Fremont, NE Micro Area",2012-2016,28.686184,1.3474219
31000US23340,"Fremont, NE Micro Area",2013-2017,28.641483,1.3699819
31000US23380,"Fremont, OH Micro Area",2005-2009,30.933535,1.1133877
31000US23380,"Fremont, OH Micro Area",2006-2010,31.50276,1.0476605
31000US23380,"Fremont, OH Micro Area",2007-2011,31.34285,1.134271
31000US23380,"Fremont, OH Micro Area",2008-2012,32.399078,1.1947268
31000US23380,"Fremont, OH Micro Area",2009-2013,33.054462,1.0336007
31000US23380,"Fremont, OH Micro Area",2010-2014,34.429943,1.0265915
31000US23380,"Fremont, OH Micro Area",2011-2015,33.835606,1.0389184
31000US23380,"Fremont, OH Micro Area",2012-2016,32.553028,1.0707817
31000US23380,"Fremont, OH Micro Area",2013-2017,32.823238,1.1300738
31000US23420,"Fresno, CA Metro Area",2005-2009,32.537834,.40186602
31000US23420,"Fresno, CA Metro Area",2006-2010,33.286827,.45554274
31000US23420,"Fresno, CA Metro Area",2007-2011,34.153881,.40626219
31000US23420,"Fresno, CA Metro Area",2008-2012,34.309013,.38747984
31000US23420,"Fresno, CA Metro Area",2009-2013,34.554588,.38363928
31000US23420,"Fresno, CA Metro Area",2010-2014,34.306953,.36839524
31000US23420,"Fresno, CA Metro Area",2011-2015,34.338604,.36588308
31000US23420,"Fresno, CA Metro Area",2012-2016,33.815651,.35947606
31000US23420,"Fresno, CA Metro Area",2013-2017,33.276348,.32049707
31000US23460,"Gadsden, AL Metro Area",2005-2009,31.257761,.92244512
31000US23460,"Gadsden, AL Metro Area",2006-2010,31.91131,.99511361
31000US23460,"Gadsden, AL Metro Area",2007-2011,31.950924,.92924023
31000US23460,"Gadsden, AL Metro Area",2008-2012,33.173077,.89863575
31000US23460,"Gadsden, AL Metro Area",2009-2013,33.418701,1.0674748
31000US23460,"Gadsden, AL Metro Area",2010-2014,32.289192,.91198158
31000US23460,"Gadsden, AL Metro Area",2011-2015,32.695053,1.0627122
31000US23460,"Gadsden, AL Metro Area",2012-2016,32.612217,.91938514
31000US23460,"Gadsden, AL Metro Area",2013-2017,31.619776,.89061588
31000US23500,"Gaffney, SC Micro Area",2005-2009,34.071548,1.5512823
31000US23500,"Gaffney, SC Micro Area",2006-2010,35.127533,1.5666785
31000US23500,"Gaffney, SC Micro Area",2007-2011,34.399391,1.5629785
31000US23500,"Gaffney, SC Micro Area",2008-2012,34.393364,1.2163646
31000US23500,"Gaffney, SC Micro Area",2009-2013,34.288605,1.5167302
31000US23500,"Gaffney, SC Micro Area",2010-2014,33.312344,1.1907829
31000US23500,"Gaffney, SC Micro Area",2011-2015,32.154171,1.6541187
31000US23500,"Gaffney, SC Micro Area",2012-2016,32.132854,1.4006037
31000US23500,"Gaffney, SC Micro Area",2013-2017,33.374023,1.4635768
31000US23540,"Gainesville, FL Metro Area",2005-2009,39.841351,.58326411
31000US23540,"Gainesville, FL Metro Area",2006-2010,41.47958,.57712871
31000US23540,"Gainesville, FL Metro Area",2007-2011,40.182133,.67449939
31000US23540,"Gainesville, FL Metro Area",2008-2012,40.730877,.65076202
31000US23540,"Gainesville, FL Metro Area",2009-2013,40.199249,.66088116
31000US23540,"Gainesville, FL Metro Area",2010-2014,39.771118,.7465902
31000US23540,"Gainesville, FL Metro Area",2011-2015,39.137917,.63175064
31000US23540,"Gainesville, FL Metro Area",2012-2016,40.061409,.65449643
31000US23540,"Gainesville, FL Metro Area",2013-2017,40.705978,.74883312
31000US23580,"Gainesville, GA Metro Area",2005-2009,28.296488,.69827658
31000US23580,"Gainesville, GA Metro Area",2006-2010,27.826435,.80367553
31000US23580,"Gainesville, GA Metro Area",2007-2011,27.371634,.76025927
31000US23580,"Gainesville, GA Metro Area",2008-2012,27.74699,.85486078
31000US23580,"Gainesville, GA Metro Area",2009-2013,28.467823,.93447816
31000US23580,"Gainesville, GA Metro Area",2010-2014,28.627304,.84604275
31000US23580,"Gainesville, GA Metro Area",2011-2015,28.842432,.81823897
31000US23580,"Gainesville, GA Metro Area",2012-2016,27.898022,.5823682
31000US23580,"Gainesville, GA Metro Area",2013-2017,27.374592,.72509247
31000US23620,"Gainesville, TX Micro Area",2005-2009,30.449629,1.4780263
31000US23620,"Gainesville, TX Micro Area",2006-2010,30.054306,1.5188283
31000US23620,"Gainesville, TX Micro Area",2007-2011,30.134329,1.4939405
31000US23620,"Gainesville, TX Micro Area",2008-2012,31.058043,1.5022143
31000US23620,"Gainesville, TX Micro Area",2009-2013,29.351583,1.6523765
31000US23620,"Gainesville, TX Micro Area",2010-2014,29.18919,1.5071524
31000US23620,"Gainesville, TX Micro Area",2011-2015,30.374023,1.60908
31000US23620,"Gainesville, TX Micro Area",2012-2016,29.048067,1.4693594
31000US23620,"Gainesville, TX Micro Area",2013-2017,28.337175,1.3668702
31000US23660,"Galesburg, IL Micro Area",2005-2009,36.567886,1.0090904
31000US23660,"Galesburg, IL Micro Area",2006-2010,35.579834,1.1576713
31000US23660,"Galesburg, IL Micro Area",2007-2011,35.646755,1.267989
31000US23660,"Galesburg, IL Micro Area",2008-2012,35.659374,1.2034661
31000US23660,"Galesburg, IL Micro Area",2009-2013,36.241329,1.236092
31000US23660,"Galesburg, IL Micro Area",2010-2014,37.615448,1.1224384
31000US23660,"Galesburg, IL Micro Area",2011-2015,38.683628,1.1005282
31000US23660,"Galesburg, IL Micro Area",2012-2016,38.002457,1.065627
31000US23660,"Galesburg, IL Micro Area",2013-2017,36.861923,1.1114824
31000US23700,"Gallup, NM Micro Area",2005-2009,39.327084,1.3058819
31000US23700,"Gallup, NM Micro Area",2006-2010,38.908741,1.4533615
31000US23700,"Gallup, NM Micro Area",2007-2011,38.608585,1.5055343
31000US23700,"Gallup, NM Micro Area",2008-2012,38.600296,1.5206525
31000US23700,"Gallup, NM Micro Area",2009-2013,37.740288,1.1309239
31000US23700,"Gallup, NM Micro Area",2010-2014,37.649761,1.2904751
31000US23700,"Gallup, NM Micro Area",2011-2015,38.17551,1.2218637
31000US23700,"Gallup, NM Micro Area",2012-2016,39.123787,1.2194551
31000US23700,"Gallup, NM Micro Area",2013-2017,40.158875,1.2844615
31000US23780,"Garden City, KS Micro Area",2005-2009,24.248106,1.6205053
31000US23780,"Garden City, KS Micro Area",2006-2010,24.878904,1.5758002
31000US23780,"Garden City, KS Micro Area",2007-2011,25.50186,1.2946467
31000US23780,"Garden City, KS Micro Area",2008-2012,29.377703,1.401953
31000US23780,"Garden City, KS Micro Area",2009-2013,29.205269,1.4814924
31000US23780,"Garden City, KS Micro Area",2010-2014,29.94076,1.7154747
31000US23780,"Garden City, KS Micro Area",2011-2015,30.481438,1.5378134
31000US23780,"Garden City, KS Micro Area",2012-2016,29.361216,1.3489355
31000US23780,"Garden City, KS Micro Area",2013-2017,29.784018,1.2547302
31000US23820,"Gardnerville Ranchos, NV Micro Area",2005-2009,22.56369,1.2885578
31000US23820,"Gardnerville Ranchos, NV Micro Area",2006-2010,25.115988,1.4347798
31000US23820,"Gardnerville Ranchos, NV Micro Area",2007-2011,28.146023,1.3528961
31000US23820,"Gardnerville Ranchos, NV Micro Area",2008-2012,28.414646,1.5050874
31000US23820,"Gardnerville Ranchos, NV Micro Area",2009-2013,29.760986,1.3610522
31000US23820,"Gardnerville Ranchos, NV Micro Area",2010-2014,29.784975,1.3541222
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,28.484756,1.2645085
