geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2010,29.226095,.31591555,26.115784,3.8752172,15.1575,1.0574696,14.929276,1.0563267,33.862213,.56169558,19.343973,1.0999287,29.858801,.34315178,44.121071,15.141691,28.634993,.32071054,30.09477,.91127145,19.403774,1.9396471,24.423288,1.4977019,34.39793,2.2325959,28.004593,.30586606
04000US13,Georgia,2011,28.960651,.3272444,36.858158,4.8753886,18.231695,1.8307276,18.152555,1.8484267,33.279671,.66128689,18.234533,1.2334098,29.651896,.35690129,24.871229,9.4018412,28.323174,.36001101,29.883755,.95555437,16.47768,1.7982503,24.442263,1.7684308,38.280361,3.6125984,27.650162,.35435069
04000US13,Georgia,2012,29.947987,.2948913,31.414604,5.287034,18.161428,1.1908989,17.816216,1.1790035,34.63567,.57249838,20.735212,1.0118959,30.568214,.3216961,57.225998,21.129169,29.143328,.33340207,31.096962,.85950392,21.979193,2.0257962,26.817327,1.7620621,34.729004,3.1555526,28.493782,.31282565
04000US13,Georgia,2013,30.39678,.28728876,33.346783,6.7582002,17.376392,1.2907603,17.204691,1.2948909,35.078896,.58316118,22.277361,1.1271777,30.938759,.31519371,32.526691,12.321487,29.654631,.30353042,31.434509,.80880642,19.555298,1.6607883,25.095827,1.4031026,33.860477,2.5053458,29.109837,.28244382
04000US13,Georgia,2014,30.123217,.30346265,29.723272,4.2643642,16.191431,1.175804,15.945001,1.1794267,34.626759,.54232055,19.863411,.91310215,30.835411,.33033001,31.258709,9.6623077,29.665083,.2832579,30.744671,.81165844,18.881891,1.5486932,24.983589,1.3385352,34.549263,2.3092656,28.982967,.2832211
04000US13,Georgia,2015,29.578472,.27449808,29.851112,5.4850254,,,16.864208,1.0931408,33.337788,.51551831,20.577778,.92938787,30.216187,.30092919,,,29.415878,.32867071,29.794878,.77503222,19.354456,1.696472,24.814405,1.4214948,32.315239,2.4134903,28.735373,.30758053
04000US13,Georgia,2016,29.640621,.28319904,29.392138,3.847266,17.307026,1.195045,16.598536,1.1635872,34.173405,.5262993,20.351051,.80184239,30.299812,.3082568,57.215088,15.293002,28.89126,.3085188,30.609318,.76178432,16.434427,1.7166647,25.787195,1.4170543,38.785683,2.287751,28.332695,.29740036
04000US13,Georgia,2017,29.675064,.2676,20.953608,4.4441686,15.957286,1.0318516,15.549201,1.0012611,33.37944,.48866215,21.020338,.81700712,30.30695,.29285207,61.419071,22.509186,29.581589,.28143868,29.79328,.70279211,17.415977,1.8261237,24.509665,1.3741571,32.386505,2.0233543,29.023827,.26121294
04000US15,Hawaii,2009,31.722435,.7799648,52.276867,12.053693,29.281334,.89392877,28.49716,.96178931,49.668396,11.07505,36.922112,2.407346,31.385681,.84517068,33.837204,2.3971856,33.274128,1.4945909,31.225407,1.1358062,31.25,7.3036761,35.044193,1.5854025,35.209156,1.6227508,33.384933,1.4115261
04000US15,Hawaii,2010,31.660429,.70472133,,,28.647636,.83016062,28.45665,.88917696,54.407894,9.0188522,31.953615,2.9952173,31.640619,.77907825,29.735649,2.2892702,36.496258,1.5152661,30.18252,1.0304164,26.298115,8.5120401,33.709183,1.4284905,34.077038,1.434158,36.044628,1.4599203
04000US15,Hawaii,2011,32.556816,.73106885,21.54908,8.6898727,29.835255,.81567669,29.600739,.8389473,63.989639,7.8971171,38.352055,2.67892,32.135628,.80819893,31.197735,2.6569865,36.91354,1.4906573,31.21554,1.0609218,25.49259,3.4588232,32.815998,1.377297,33.326847,1.4598134,37.01342,1.4013191
04000US15,Hawaii,2012,31.117205,.65067804,35.190918,10.831794,28.417969,.80755126,28.367189,.90900213,54.518898,6.7564259,36.476906,2.8549266,30.7285,.72797388,28.690382,1.6234941,34.084484,1.2931489,30.217281,.93436444,23.480227,5.9955997,34.089268,1.6376145,34.686478,1.6903933,34.130959,1.3276472
04000US15,Hawaii,2013,31.71339,.79137319,,,27.78216,.85646909,27.408298,.95058531,53.320152,6.7471156,39.888515,3.0961208,31.10734,.88109684,29.954014,1.8640587,34.538254,1.4631835,30.858273,1.1221404,38.511257,5.7739439,36.724129,1.6131471,36.622395,1.6727411,35.436436,1.4103609
04000US15,Hawaii,2014,31.397203,.65057695,58.871796,17.872959,27.729893,.80214173,26.884714,.84399992,62.483864,6.9300318,39.141327,2.8324051,30.80875,.73255366,32.064045,2.3055151,32.51873,1.2549042,31.061892,.92466706,48.064514,7.4355712,38.895905,1.6598595,38.551044,1.6987172,32.407753,1.2682707
04000US15,Hawaii,2015,32.422359,.64594054,29.231865,6.6215329,29.823265,.94376731,28.957975,1.010165,52.201576,6.9739556,38.714645,2.1715677,31.933292,.71655053,34.671085,2.5887656,31.01615,1.1303599,32.840218,.90264714,30.304861,6.4604611,39.674801,1.8532226,40.018841,1.9050791,31.680225,1.1959058
04000US15,Hawaii,2016,31.828934,.71009392,50.521439,19.16395,28.679613,.76268834,27.463398,.84044421,41.437862,6.5999613,37.282318,2.1397519,31.406338,.78309375,35.050835,1.7823532,33.197041,1.3504864,31.431774,.99663156,30.434782,4.7427216,37.80743,1.6259114,38.070782,1.6750879,33.960461,1.3676955
04000US15,Hawaii,2017,30.076345,.64298761,52.552204,21.094055,28.090864,.93191147,28.015455,1.028916,40.072857,4.9838014,38.176914,2.2782347,29.417463,.71975303,28.500658,2.1636925,30.233721,1.2801784,30.031794,.90111589,40.363937,8.1735144,33.756836,1.27259,33.289234,1.2345065,31.232067,1.1253949
04000US16,Idaho,2009,37.60321,.71906596,45.805653,6.7389784,,,33.3088,7.608675,25.277498,10.515811,22.487082,2.2062144,38.774166,.7914542,,,38.713749,.71890396,28.779423,8.618207,20.346977,3.8506169,31.450737,3.4665611,40.931973,5.1043887,37.765743,.68218637
04000US16,Idaho,2010,37.686195,.74094057,39.250843,5.8431883,,,29.958883,6.5224156,37.913124,11.059122,24.170444,2.4899192,38.82357,.82819015,,,38.945488,.70479167,28.454336,8.0649385,26.70598,5.5499759,34.645145,4.4108129,42.6576,6.8431196,37.840557,.68384564
04000US16,Idaho,2011,36.934753,.76541126,41.336475,6.3129692,,,20.093824,6.1465464,14.141414,6.8357682,22.064959,2.573009,38.183155,.85493904,,,38.549828,.68617088,25.150892,8.1170435,20.323479,5.235642,29.121218,3.6156759,38.555588,4.7881517,37.46767,.66396105
04000US16,Idaho,2012,38.425995,.75666428,38.284164,4.844501,,,24.4746,5.6626668,29.103888,11.185106,27.764055,2.7516344,39.342197,.85283232,,,39.598915,.74080431,30.076488,8.1122656,18.227091,3.7873094,32.658504,4.5933146,48.622742,8.0176897,38.925285,.73442
04000US16,Idaho,2013,37.790363,.73496687,31.285,5.1605406,,,26.029079,4.8189907,28.018867,8.3678188,23.740767,2.8004165,39.022686,.83456618,,,39.336948,.71536016,27.020824,7.7043557,20.141449,4.4891143,30.923187,3.6617656,44.207169,5.6928816,38.37291,.67826837
04000US16,Idaho,2014,38.970882,.7918669,46.009747,6.419004,,,18.035025,4.080121,23.072687,9.3160801,25.036621,2.254065,40.302505,.89182591,,,40.849567,.84032863,26.586107,8.1989517,15.121038,4.0293212,24.314442,2.9578378,34.317345,4.023304,39.80011,.79762322
04000US16,Idaho,2015,38.91087,.73116106,36.903137,5.1508112,,,29.339317,4.2931037,27.485748,17.630411,27.885691,2.1667871,39.928978,.82066703,,,40.138523,.71055585,30.8083,7.2931008,17.337708,3.507555,29.607477,3.940393,43.849529,6.8103166,39.496727,.63952112
04000US16,Idaho,2016,36.902134,.75393516,39.22493,5.3343811,,,27.72035,6.0352211,15.959409,9.7163143,23.396564,2.126586,38.223583,.85072702,,,38.223755,.65498304,28.455612,6.987287,21.259565,4.0735803,30.826477,2.9776525,44.529362,4.1485167,37.294079,.63050127
04000US16,Idaho,2017,38.05624,.73877311,40.886627,5.5223536,,,26.614761,6.8638139,29.194078,10.354013,30.010134,2.6172574,38.846336,.84928375,,,38.948883,.75225902,32.455936,7.16471,26.979282,4.3074536,33.497498,3.1911752,43.975777,4.4366364,38.514198,.74998468
04000US17,Illinois,2009,29.720732,.22612512,36.039745,4.3497567,,,15.983598,.74589765,38.018749,.63905108,21.165188,.65373957,30.788147,.26692218,,,30.17745,.24863461,28.692526,.9241702,20.388193,.96432537,22.236038,.92104793,32.082966,2.6677551,29.521498,.23078674
04000US17,Illinois,2010,29.656765,.21651557,32.808876,4.3570457,,,15.175808,.89422053,38.133007,.6358574,21.407825,.56239617,30.75745,.25647879,,,30.254953,.2165993,28.367546,.82754028,19.575817,.97552884,22.372963,.90985018,35.106453,2.253233,29.523893,.2053262
04000US17,Illinois,2011,29.424072,.22637624,35.444191,5.7948999,,,15.205087,.82674253,36.789532,.67769164,21.258066,.5922519,30.541218,.26967466,,,30.309448,.23011379,27.554369,.85598344,17.694494,.98752367,20.695723,.85681963,32.496773,1.636978,29.590126,.22241743
04000US17,Illinois,2012,29.779985,.19699232,39.600864,4.0326118,,,16.100374,.69078028,37.351948,.49192598,22.125511,.53370082,30.842983,.23616627,,,30.506329,.2157715,28.266373,.75594425,20.332899,.94028878,23.177717,.82857955,33.58049,1.6677718,29.740515,.20042509
04000US17,Illinois,2013,29.681709,.20911308,36.426418,5.4605775,16.966888,.77319157,16.951805,.77602291,38.18766,.60601652,22.380535,.51424193,30.70524,.24897175,19.581465,8.3863411,30.166718,.218971,28.682686,.78294522,18.826542,.88042051,22.219244,.77005225,33.647381,1.4439026,29.500584,.21058726
04000US17,Illinois,2014,29.302958,.2287098,28.067026,4.5762334,17.173906,.77159649,17.150219,.77544004,36.775272,.56935853,22.603111,.57258743,30.274269,.27459994,20.577829,6.4457297,29.846138,.23979242,28.214994,.83817589,21.45509,.95587301,24.918728,.86136329,37.172951,1.9475199,29.117214,.22552104
04000US17,Illinois,2015,29.791563,.20371583,33.404961,3.8456459,16.348158,.7674191,16.211767,.76557171,38.035904,.63876778,23.103876,.53323007,30.78318,.24683137,41.366642,15.678336,30.385777,.25792995,28.626245,.78732735,19.033377,.90209937,22.071419,.85268712,32.866104,2.1503351,29.835766,.22779119
04000US17,Illinois,2016,29.929844,.20563366,42.165333,3.7052448,15.31177,.73483044,15.316771,.73722082,38.956306,.62910813,23.149929,.50143439,30.949043,.24810396,13.987474,6.5247283,30.487473,.21876611,28.851812,.7368089,19.035275,.80272889,22.863485,.72008067,35.548332,1.5383757,29.908756,.22665474
04000US17,Illinois,2017,29.105953,.22879888,23.156586,2.7849057,13.501565,.58175856,13.374397,.57946199,38.051636,.66975176,23.376802,.61770189,29.985657,.28037688,34.212177,11.871693,29.667395,.24699697,28.040478,.81207103,20.543676,1.1775452,23.213778,.99747407,31.553829,1.7986078,29.121437,.23433433
04000US18,Indiana,2009,29.979351,.33449838,42.884163,8.5024567,,,19.249071,2.3600979,38.13546,1.2919519,20.936628,1.4052759,30.313713,.35054022,,,29.67779,.3102043,31.769922,2.9617195,20.399023,2.4180145,25.483126,1.7638041,33.697605,2.3598738,29.462519,.30474854
04000US18,Indiana,2010,29.541183,.31074888,21.025547,4.0211821,,,15.877867,1.8981019,37.875645,1.1504338,21.556812,1.5118082,29.879778,.33003154,,,29.304689,.30994534,30.879053,2.7111771,21.736599,2.6452656,26.618095,2.1572816,34.210526,3.5437863,29.071548,.31513301
04000US18,Indiana,2011,30.073898,.33423385,41.578949,8.8922386,,,15.845402,1.8271134,38.090031,1.1127827,21.466242,1.5196058,30.433537,.35359716,,,29.801529,.33880165,31.598013,2.906827,16.298225,2.5238006,24.918245,2.0472028,38.193054,3.2282755,29.672501,.32931954
04000US18,Indiana,2012,29.802471,.31509501,31.841776,5.4689293,,,17.194508,1.7524645,36.875298,1.15719,22.24192,1.4169179,30.1422,.33521253,,,29.662392,.30731937,30.562746,2.6234734,19.280893,2.4005351,25.312651,1.9493891,35.379143,3.2989781,29.470581,.31418008
04000US18,Indiana,2013,30.497227,.33560428,37.752102,6.2123103,,,17.822065,1.868196,39.935555,1.295284,24.249382,1.3580461,30.784792,.35638109,,,29.951551,.33479211,33.370026,2.7418675,23.247473,2.2348428,31.099358,1.890187,42.717587,3.2082374,29.758131,.32345572
04000US18,Indiana,2014,30.76177,.28515431,35.739513,6.2707582,,,16.077124,2.0599194,38.231239,1.0905451,24.85004,1.5482854,31.039154,.30700707,,,30.510324,.29724163,32.050125,2.3164387,23.063099,2.4287348,28.731493,1.8091638,36.620613,2.5809867,30.370152,.29705203
04000US18,Indiana,2015,30.199066,.32381228,38.156895,5.7666349,13.927835,1.8080959,14.11545,1.8420852,37.432198,1.1718572,23.578651,1.2768703,30.516371,.34451458,3.3722439,1.4632078,30.148905,.30477792,30.453829,2.5041146,23.359339,2.4634111,26.955626,1.7437201,31.715002,2.3042114,29.914194,.29399163
04000US18,Indiana,2016,30.297718,.3369467,35.375019,5.1587801,,,13.332436,1.5624403,39.902672,1.2354968,26.186852,1.4801102,30.501942,.36109838,,,29.789782,.26368397,32.793495,2.3753419,27.137262,2.4930487,32.225166,1.742907,39.038742,2.3458052,29.611397,.27384773
04000US18,Indiana,2017,30.162064,.33827999,49.576988,6.3223333,,,17.260017,2.1627252,33.650364,1.3043265,24.094751,1.5164946,30.473188,.36385563,,,30.337456,.31112108,29.322231,2.4609058,21.415743,2.8141377,28.728018,1.9864485,35.937595,2.7069559,30.114614,.30433103
04000US19,Iowa,2009,34.0578,.44473225,50.076569,10.910413,,,22.584255,2.4823084,40.882751,3.2446253,28.185446,2.4317389,34.232445,.46322203,,,34.09222,.39643556,33.624443,7.8394079,30.196493,5.5664988,36.184208,3.9435308,42.684193,5.4162931,34.023827,.39777344
04000US19,Iowa,2010,33.58617,.39414299,54.128437,8.883235,,,14.120923,2.6320627,38.11348,3.0403488,21.331711,2.3248398,33.98703,.41336468,,,34.117687,.40740287,27.304264,6.9894896,13.778841,3.1330593,25.760408,2.741771,38.762253,4.2159095,33.871033,.38911453
04000US19,Iowa,2011,33.381306,.44898549,41.267075,8.0975075,,,14.223652,2.3418243,38.638847,3.1156814,19.090008,1.8661127,33.837849,.46646851,,,34.109577,.43798214,24.848915,7.6877584,11.211396,2.8217156,19.836702,2.30598,28.598255,3.3264093,33.84449,.44167763
04000US19,Iowa,2012,34.775326,.3811985,39.030724,6.5467305,,,13.570348,2.2275963,38.009369,2.9404795,24.903431,2.2799158,35.109127,.40051517,,,35.383179,.37807056,27.886057,6.3760629,29.244024,4.1142783,35.386654,2.757278,41.449104,3.892813,35.075943,.36616465
04000US19,Iowa,2013,33.805027,.41575035,47.387783,8.5942316,,,19.833979,2.6223524,42.543396,3.2721121,18.719999,1.9288659,34.324203,.43413574,,,34.277367,.38395163,28.838512,6.2713079,14.431709,4.3764954,27.465557,3.981107,40.183266,6.2058954,33.929207,.36977306
04000US19,Iowa,2014,34.265446,.39457461,45.351715,7.1980772,,,19.167828,2.6869497,39.090763,3.3268082,23.623095,2.0555909,34.658085,.41534737,,,34.792633,.41867569,28.90366,6.1371589,22.085455,3.8998539,34.712616,3.0903554,44.341354,4.3509288,34.436684,.39269114
04000US19,Iowa,2015,34.440697,.44577947,48.57143,8.2256403,,,19.609367,2.6901572,35.400486,3.36552,20.569244,2.1024776,34.965099,.46859419,,,35.209778,.35283691,26.945824,5.9091115,18.815067,4.0119281,28.32291,3.179172,39.164688,4.8132768,34.809406,.33369178
04000US19,Iowa,2016,33.934696,.43062004,23.350563,5.3583255,15.956203,2.2549918,15.141455,2.2458797,33.528252,2.6500418,25.03723,1.9397272,34.295868,.45442027,31.935772,12.149666,34.719296,.4012866,26.698277,5.762403,21.214209,4.6675978,31.428572,3.5343878,41.96003,5.0067167,34.450523,.38764638
04000US19,Iowa,2017,33.803169,.44842029,38.867256,5.3227329,16.204905,2.2615957,16.569139,2.3801444,33.775566,2.984338,22.604656,2.205127,34.261818,.47461408,10.162867,5.5261502,34.635647,.39609486,26.447359,5.6435184,26.463255,5.0356536,36.343178,3.785115,44.780315,5.409318,34.212524,.39291993
04000US20,Kansas,2009,33.447582,.45266342,45.074535,6.6867685,,,18.553549,2.6079772,38.512058,2.4384277,23.342216,2.1012001,34.137501,.50368756,,,34.09721,.50142354,29.94684,3.9628606,25.485659,3.664989,32.327225,2.8247306,39.133469,4.3164907,33.487568,.4907479
04000US20,Kansas,2010,33.151283,.49016085,36.843632,5.5170479,,,14.848775,2.0782943,39.808842,2.5047202,22.624115,1.7180381,33.962898,.54332346,,,33.95504,.50284284,29.154058,3.8562284,20.775784,3.6826768,32.45052,2.2750587,44.084419,2.2920578,33.279884,.45495388
04000US20,Kansas,2011,33.539307,.46376577,40.838116,4.1151366,,,17.216637,2.4258878,39.369614,2.3793039,24.44021,1.7735292,34.25312,.51848841,,,34.272396,.43487349,29.991659,3.4323137,21.365908,3.0429106,31.035492,2.4496672,39.970726,3.6756487,33.6465,.43986306
04000US20,Kansas,2012,33.884075,.44070706,48.604851,5.7520571,,,18.7458,2.4980583,43.788353,2.0067778,23.088522,1.5568902,34.743473,.49080929,,,34.246822,.37153059,32.124714,3.1470041,17.49962,2.5235355,35.492577,2.2747669,50.634037,3.4607151,33.541313,.36529234
04000US20,Kansas,2013,33.558697,.43908963,37.148869,4.1492968,,,17.639641,1.8820757,40.645439,2.1594291,26.245953,1.9845293,34.162868,.5022586,,,34.201172,.48533055,30.596771,3.3307498,31.435242,4.7494068,31.103029,2.8072336,30.846533,3.3585536,33.639164,.46383637
04000US20,Kansas,2014,33.586456,.42564356,48.000965,4.8114438,,,20.609304,2.5500484,39.577435,2.1702378,24.030508,1.394007,34.405186,.47658718,,,34.306305,.42038906,30.323839,3.0322876,21.927547,2.5186496,30.545017,2.2146673,38.366158,3.4626868,33.62215,.3956427
04000US20,Kansas,2015,33.45961,.40674615,37.21973,4.8027687,,,15.908499,1.9733973,40.417885,2.0931306,27.037186,1.6846511,34.035503,.46753824,,,34.138134,.44431412,30.440617,2.9731307,30.196016,3.3246007,33.336155,2.3716226,36.873688,3.3518147,33.562515,.42563373
04000US20,Kansas,2016,32.893566,.45330691,38.374058,3.543236,,,16.517921,2.2523108,41.40871,1.7579308,20.512983,1.4537939,33.99086,.508955,,,34.005035,.41643068,28.006851,3.059655,16.133005,2.7952294,26.117474,2.2973211,36.686584,3.6968794,33.17189,.4209266
04000US20,Kansas,2017,32.582901,.46902812,46.558144,4.3559256,,,16.09853,2.3535509,38.187855,2.5541189,28.662468,1.5947931,32.946018,.53300846,,,33.096779,.4885509,30.357466,3.2776599,22.743988,3.2035072,32.259975,2.8937433,41.714447,4.6180491,32.72224,.48756665
04000US21,Kentucky,2009,28.75923,.38022947,38.154781,7.9627066,,,24.203611,4.3077579,36.876556,1.3840156,24.092394,3.0427623,28.828732,.388385,,,28.160194,.34594315,33.943451,4.730123,28.005304,6.8733053,33.482437,3.1753612,36.167793,3.3011289,28.095758,.34935331
04000US21,Kentucky,2010,29.314236,.39807311,39.17038,8.4713793,,,18.970657,3.479429,36.60812,1.597239,24.607252,2.9383759,29.399704,.40864143,,,28.819736,.38803595,33.33778,4.8121662,24.95129,5.3564215,34.625069,3.3067529,41.220425,4.1922712,28.760946,.39341724
04000US21,Kentucky,2011,30.485552,.41373521,23.32909,4.8679161,,,16.911545,2.668469,35.472305,1.238693,22.08589,2.736999,30.649242,.42497191,,,30.296299,.37615597,31.966124,4.6876531,16.491676,3.5352991,34.100811,3.0325449,44.614326,4.2214193,30.191425,.37198406
04000US21,Kentucky,2012,30.137421,.36234775,31.319818,8.0469522,,,18.847795,2.5460501,39.184967,1.7608478,25.631983,2.5797849,30.229101,.37325677,,,29.626074,.31763574,34.078266,3.9904542,20.138626,5.4113345,30.063421,3.0285187,34.789654,3.6381528,29.571632,.3122336
04000US21,Kentucky,2013,30.697712,.37630051,43.702351,8.914156,,,16.252993,3.3877883,41.06657,1.5773691,26.000422,2.4358778,30.786579,.38603753,,,30.026653,.36170766,35.767265,4.2174501,22.830143,3.7649777,32.716526,2.4230919,37.172161,3.0097642,29.955486,.35343668
04000US21,Kentucky,2014,30.884985,.40224549,24.090784,4.6818385,,,15.517883,2.261663,37.406921,1.4322845,22.03006,2.5334764,31.064117,.41329002,,,30.620497,.37935233,32.87899,4.4676967,15.697885,4.2081823,34.15189,2.961925,44.320148,3.5826764,30.537186,.37569401
04000US21,Kentucky,2015,30.149429,.37095755,17.538664,5.021327,,,17.098087,2.5450082,35.034458,1.4533798,20.89275,1.9486467,30.343246,.38051099,,,30.100771,.33736593,30.506069,3.9571571,13.641134,3.2600031,30.076191,3.0416963,38.104698,4.0256996,29.95866,.33124229
04000US21,Kentucky,2016,32.015285,.38181347,35.393993,11.327601,,,17.482121,2.756268,42.013695,1.5782009,21.01795,2.3186591,32.245441,.39241201,,,31.568497,.3235358,35.213123,3.8778338,14.218328,4.2849131,30.325512,3.0193019,39.830338,4.0506716,31.433386,.31548232
04000US21,Kentucky,2017,31.491068,.41156793,45.8279,16.582561,,,17.441086,2.5021708,37.789639,1.7628545,23.532249,2.1791441,31.663345,.42287987,,,31.224319,.36912268,33.360435,4.1881428,14.735456,5.1888447,31.179279,3.4685531,38.972088,4.3361821,31.146875,.36889505
04000US22,Louisiana,2009,27.287003,.41427073,19.91881,3.8851666,,,23.32715,2.8611596,29.625204,.76533079,25.64621,2.1930652,27.334532,.43093842,,,26.278395,.43574139,29.104,1.4003266,15.732501,3.1044741,28.137251,2.9132493,39.594986,4.607367,26.329601,.4196595
04000US22,Louisiana,2010,27.94935,.39107874,23.868553,3.8084607,,,20.944174,2.9344237,30.048244,.67068756,24.265894,2.0608504,28.075191,.41036358,,,27.332895,.45477283,29.023853,1.3334358,22.896532,5.1037455,26.014168,3.0223405,29.174471,3.2156329,27.220081,.43245539
04000US22,Louisiana,2011,28.441471,.3920593,23.730377,5.7878346,,,20.94857,3.229048,29.859638,.61238539,25,2.0328894,28.563169,.41213199,,,28.20129,.48055071,28.854803,1.349633,28.385521,4.1505699,29.416239,3.0076478,30.160629,4.234283,28.006247,.46379432
04000US22,Louisiana,2012,28.502113,.40325239,23.53157,3.6964297,,,15.016932,1.8885227,30.786341,.64826262,28.64336,2.024261,28.496897,.42477244,,,27.701077,.48719704,29.856283,1.3617055,29.360508,5.0824552,33.070301,3.2600117,36.263664,4.3441505,27.716047,.45554325
04000US22,Louisiana,2013,28.153971,.39936629,28.500961,5.0375094,,,19.398314,2.2815137,30.062023,.63733512,26.020288,2.2639081,28.231567,.42189524,,,27.455378,.4894174,29.334799,1.3555028,25.669411,4.468637,32.647396,2.6377938,37.130699,3.3206561,27.36578,.48792899
04000US22,Louisiana,2014,28.466358,.38612282,15.2135,3.734802,,,12.35826,2.1400914,30.045921,.7307713,27.818468,2.0062125,28.490362,.40723559,,,28.175827,.42576391,28.949541,1.2483063,30.33914,5.6683283,33.531933,2.7632813,35.573353,2.6962566,28.137011,.4308511
04000US22,Louisiana,2015,28.981087,.38140616,27.468431,4.5283704,,,22.887022,2.8077564,31.022549,.70091712,27.269224,1.8633989,29.04957,.4034625,,,28.143913,.43907458,30.346867,1.2324167,23.663668,3.7571537,31.122463,3.0129857,35.945011,4.197835,28.098244,.42748144
04000US22,Louisiana,2016,28.691212,.43377316,28.956942,4.5630345,,,17.358986,2.3044181,30.776564,.79253149,29.569317,2.1108544,28.65501,.46001524,,,27.650711,.46479619,30.381536,1.3655024,20.985348,3.3557754,32.38221,3.0063319,42.335037,4.458437,27.872696,.44560349
04000US22,Louisiana,2017,28.494621,.46274304,29.59156,5.8177462,,,11.142426,1.9078244,31.298946,.73864752,26.63489,1.9275891,28.571718,.48843724,,,27.549278,.46924716,30.012312,1.4211271,20.759909,2.4588189,29.452435,2.5757329,39.048897,4.5789981,27.577118,.47281262
04000US23,Maine,2009,29.430393,.59735531,41.435307,8.4482937,,,20.418232,5.1664624,27.317524,8.7637043,29.879103,6.3069453,29.426605,.60475397,,,29.213387,.57399613,34.855885,21.122309,41.841492,16.359152,48.05492,6.0001154,48.990696,6.4245887,29.207113,.56191224
04000US23,Maine,2010,30.246725,.55809176,22.134039,4.9317274,,,23.503023,5.378499,37.186115,9.1334686,38.829788,7.7864485,30.183506,.56536269,,,30.280197,.59365875,29.430412,20.259518,,,,,24.990778,5.463213,30.344564,.60112208
04000US23,Maine,2011,31.197182,.53685659,41.988472,7.5827541,,,20.085836,4.9866943,16.685585,6.1282601,39.307259,7.2315187,31.111389,.54837209,,,31.192694,.52539122,31.304567,18.355776,,,,,35.608383,6.4708166,31.269831,.5197376
04000US23,Maine,2012,30.461607,.57329077,45.367794,6.5962973,,,16.315895,4.7454491,34.013882,7.7921295,35.267761,8.1356344,30.415388,.58424777,,,30.468739,.54119313,30.29188,19.189924,,,,,32.20784,6.0862932,30.509933,.53930992
04000US23,Maine,2013,30.54266,.58996141,39.498894,7.9293094,,,17.05398,4.9307938,14.93617,6.342783,38.120949,7.9999642,30.471348,.60086787,,,30.557898,.5888167,30.219238,18.112537,,,,,37.56258,4.2250404,30.65711,.58056724
04000US23,Maine,2014,31.042406,.54933184,45.895405,7.0675039,,,22.307692,5.5396266,31.722429,10.037417,36.5,6.1922908,30.978251,.5608747,,,30.899275,.56353688,33.886612,16.018103,,,,,35.015823,6.2188854,31.007788,.56036651
04000US23,Maine,2015,30.111254,.67732728,47.493328,8.3334713,,,22.576178,5.5480418,23.131538,8.7861729,38.822655,7.235538,30.016787,.68950462,,,30.023216,.61115891,31.858519,18.609423,,,,,31.52158,4.7567496,30.116463,.61235601
04000US23,Maine,2016,30.452629,.60332066,54.505581,6.7348785,,,27.231506,6.3989511,10.808046,5.3628373,36.234951,4.8661971,30.381081,.61417878,,,30.251852,.50387317,34.242458,15.29736,21.093,10.467406,42.523006,5.050868,45.819202,5.5698438,30.297512,.49152043
04000US23,Maine,2017,29.668257,.65528506,49.582638,8.4686022,,,14.281056,3.5043526,37.922703,9.3980293,36.203835,5.7736659,29.594395,.66611677,,,29.509085,.55934441,32.878323,17.871023,,,,,39.779175,5.4149942,29.527304,.55736226
04000US24,Maryland,2009,27.58617,.38946325,31.337292,5.1689258,,,15.855178,1.0622418,33.384113,.70958143,20.12591,.97201663,28.001816,.41462606,,,26.316748,.41459864,29.407379,1.1190889,16.635727,1.7731037,22.688885,1.5242506,33.058739,2.7626109,26.124674,.39505675
04000US24,Maryland,2010,27.536661,.34886506,33.295776,9.307497,,,15.168733,.86458462,33.04208,.58598763,21.96357,1.2187628,27.901665,.38011432,,,26.430468,.39731953,29.027712,.97852278,16.787247,1.9687731,23.580765,1.5405283,33.333336,2.456511,26.292974,.38135099
04000US24,Maryland,2011,27.188307,.33320364,26.52511,5.1889901,,,15.760991,1.0560751,32.735909,.64179558,22.026136,1.3792462,27.536785,.3676118,,,25.998289,.34145436,28.76269,.89600879,17.759098,2.3448126,23.803879,1.9605793,33.342285,3.4239013,25.764782,.34753612
04000US24,Maryland,2012,27.573574,.27944872,23.782629,5.4972301,,,15.935549,1.0047673,33.606377,.55742311,18.280519,1.0663911,28.227707,.30823156,,,26.391623,.35170761,29.106258,.78719109,14.624672,1.5555456,24.879784,1.3000031,38.683838,2.1902037,26.014921,.33902746
04000US24,Maryland,2013,27.288128,.3285405,37.020771,7.8420825,,,15.619678,.81770468,33.323986,.73241246,20.973488,1.1182685,27.744432,.36131084,,,26.023615,.37851423,28.888172,.88483363,16.942528,1.7564192,23.083809,1.5058444,32.381378,2.5203795,25.76302,.39151707
