geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US06037651304,"Census Tract 6513.04, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037651401,"Census Tract 6514.01, Los Angeles County, California",2008-2012,7,10.7548972993469,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.7548972993469,7,7.902735710144043,0,10.7548972993469,7,12.99547614112744,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.7548972993469,7
14000US06037651401,"Census Tract 6514.01, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037651402,"Census Tract 6514.02, Los Angeles County, California",2008-2012,43,43.34905005096224,10.9422492980957,0,43.34905005096224,43,43.34905005096224,43,10.9422492980957,0,10.9422492980957,0,43.34905005096224,43,10.9422492980957,0,10.9422492980957,0,43.34905005096224,43,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06037651402,"Census Tract 6514.02, Los Angeles County, California",2013-2017,18,21.49260680338866,10.33434677124023,0,21.49260680338866,18,21.49260680338866,18,10.33434677124023,0,10.33434677124023,0,21.49260680338866,18,10.33434677124023,0,10.33434677124023,0,21.49260680338866,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06037670001,"Census Tract 6700.01, Los Angeles County, California",2008-2012,6,11.17615602113588,7.902735710144043,0,11.17615602113588,6,11.17615602113588,6,7.902735710144043,0,7.902735710144043,0,11.17615602113588,6,7.902735710144043,0,7.902735710144043,0,11.17615602113588,6,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670001,"Census Tract 6700.01, Los Angeles County, California",2013-2017,6,9.49574407934862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6,11.27491583231802,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6
14000US06037670002,"Census Tract 6700.02, Los Angeles County, California",2008-2012,6,10.35221072675672,9.61178633916739,3,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.35221072675672,6,12.32409437475907,0,7.902735710144043,0,7.902735710144043,0,10.35221072675672,6,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.975576444143039,3
14000US06037670002,"Census Tract 6700.02, Los Angeles County, California",2013-2017,36,28.31156490465668,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.31156490465668,36,7.294832706451416,0,28.31156490465668,36,39.36844968354815,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.31156490465668,36
14000US06037670003,"Census Tract 6700.03, Los Angeles County, California",2008-2012,94,56.39096618877601,10.9422492980957,0,43.34905005096224,44,43.34905005096224,44,10.9422492980957,0,38.08014430507105,37,67.15880908932974,57,10.9422492980957,0,16.3569894944993,13,57.68673463912794,81,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,39.83038682905828,50
14000US06037670003,"Census Tract 6700.03, Los Angeles County, California",2013-2017,24,20.43493761753171,10.33434677124023,0,16.90144562146705,13,16.90144562146705,13,10.33434677124023,0,15.49853962048252,11,23.47323332248532,13,10.33434677124023,0,10.33434677124023,0,20.43493761753171,24,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,11
14000US06037670100,"Census Tract 6701, Los Angeles County, California",2008-2012,33,29.4629079154986,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.23503576735135,16,34.02626626066197,17,10.9422492980957,0,21.79142592210297,17,34.97422432097638,16,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.4629079154986,33
14000US06037670100,"Census Tract 6701, Los Angeles County, California",2013-2017,61,51.50339284464867,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.20185947391124,22,55.96008178440155,39,10.33434677124023,0,40.25491529508231,39,64.54656425198955,22,18.37837845055469,12,18.37837845055469,12,10.33434677124023,0,44.38106370869063,49
14000US06037670201,"Census Tract 6702.01, Los Angeles County, California",2008-2012,1,8.975576444143039,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.975576444143039,1,7.902735710144043,0,7.902735710144043,0,8.975576444143039,1,7.902735710144043,0,8.975576444143039,1,8.975576444143039,1,7.902735710144043,0
14000US06037670201,"Census Tract 6702.01, Los Angeles County, California",2013-2017,59,37.79277936409661,7.294832706451416,0,27.72463070707653,30,27.72463070707653,30,7.294832706451416,0,7.294832706451416,0,37.79277936409661,59,7.294832706451416,0,27.72463070707653,29,46.30048310430404,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.72463070707653,29
14000US06037670202,"Census Tract 6702.02, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670202,"Census Tract 6702.02, Los Angeles County, California",2013-2017,10,12.64963665104088,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,10,7.294832706451416,0,12.64963665104088,10,16.33438185520346,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,10
14000US06037670324,"Census Tract 6703.24, Los Angeles County, California",2008-2012,7,14.24361630218116,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.24361630218116,7,10.9422492980957,0,14.24361630218116,7,16.91237390273305,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.24361630218116,7
14000US06037670324,"Census Tract 6703.24, Los Angeles County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06037670326,"Census Tract 6703.26, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670326,"Census Tract 6703.26, Los Angeles County, California",2013-2017,11,12.15805501937867,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,11,7.294832706451416,0,12.15805501937867,11,15.56990749790648,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,11
14000US06037670328,"Census Tract 6703.28, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670328,"Census Tract 6703.28, Los Angeles County, California",2013-2017,19,12.5322364063048,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,7.294832706451416,0,14.50074251749284,19,7.294832706451416,0,10.7548972993469,8,16.5143805594703,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8
14000US06037670403,"Census Tract 6704.03, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670403,"Census Tract 6704.03, Los Angeles County, California",2013-2017,17,12.11237603582391,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4,14.60232459240969,13,7.294832706451416,0,13.66091473491201,13,18.25733399562317,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.11237603582391,17
14000US06037670405,"Census Tract 6704.05, Los Angeles County, California",2008-2012,26,24.99064368566851,7.902735710144043,0,24.99064368566851,26,24.99064368566851,26,7.902735710144043,0,7.902735710144043,0,24.99064368566851,26,7.902735710144043,0,7.902735710144043,0,24.99064368566851,26,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670405,"Census Tract 6704.05, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037670406,"Census Tract 6704.06, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670406,"Census Tract 6704.06, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037670407,"Census Tract 6704.07, Los Angeles County, California",2008-2012,63,39.83038682905828,10.9422492980957,0,36.33712817926703,48,36.33712817926703,48,10.9422492980957,0,10.9422492980957,0,39.83038682905828,63,10.9422492980957,0,10.9422492980957,0,39.83038682905828,63,10.9422492980957,0,18.72695626590839,15,18.72695626590839,15,10.9422492980957,0
14000US06037670407,"Census Tract 6704.07, Los Angeles County, California",2013-2017,32,24.20185947391124,10.33434677124023,0,19.91287462905736,18,19.91287462905736,18,10.33434677124023,0,10.33434677124023,0,24.20185947391124,32,10.33434677124023,0,17.38644347156413,14,27.95030760826433,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.38644347156413,14
14000US06037670411,"Census Tract 6704.11, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670411,"Census Tract 6704.11, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037670413,"Census Tract 6704.13, Los Angeles County, California",2008-2012,52,33.25733649074167,7.902735710144043,0,11.61396551163572,8,11.61396551163572,8,31.99440170402593,33,7.902735710144043,0,34.18338283673521,52,7.902735710144043,0,13.00968696366786,11,35.71137613353827,41,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.00968696366786,11
14000US06037670413,"Census Tract 6704.13, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037670416,"Census Tract 6704.16, Los Angeles County, California",2008-2012,8,11.17615602113588,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,8,7.902735710144043,0,11.17615602113588,8,13.68793976875839,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,8
14000US06037670416,"Census Tract 6704.16, Los Angeles County, California",2013-2017,35,21.20700689998357,7.294832706451416,0,14.84079731871967,18,12.92418975565601,18,7.294832706451416,0,7.294832706451416,0,22.42658524767121,35,7.294832706451416,0,17.96144283023733,17,27.79119591165222,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,17
14000US06037670500,"Census Tract 6705, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037670500,"Census Tract 6705, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037670602,"Census Tract 6706.02, Los Angeles County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06037670602,"Census Tract 6706.02, Los Angeles County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06037670701,"Census Tract 6707.01, Los Angeles County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06037670701,"Census Tract 6707.01, Los Angeles County, California",2013-2017,36,26.98156887589704,10.33434677124023,0,16.42462792775639,12,16.42462792775639,12,10.33434677124023,0,26.98156887589704,36,36.73161301687292,0,10.33434677124023,0,10.33434677124023,0,26.98156887589704,36,24.20185947391124,24,24.20185947391124,24,10.33434677124023,0,10.33434677124023,0
14000US06037670702,"Census Tract 6707.02, Los Angeles County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06037670702,"Census Tract 6707.02, Los Angeles County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06037700101,"Census Tract 7001.01, Los Angeles County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06037700101,"Census Tract 7001.01, Los Angeles County, California",2013-2017,13,16.42462792775639,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,13,20.80235760538279,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,13,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,13
14000US06037700102,"Census Tract 7001.02, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037700102,"Census Tract 7001.02, Los Angeles County, California",2013-2017,16,19.07885050151823,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,16,7.294832706451416,0,19.07885050151823,16,25.97672975382874,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,16
14000US06037700200,"Census Tract 7002, Los Angeles County, California",2008-2012,34,34.02626656734687,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.02626656734687,34,10.9422492980957,0,34.02626656734687,34,46.85979954420013,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.02626656734687,34
14000US06037700200,"Census Tract 7002, Los Angeles County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06037700300,"Census Tract 7003, Los Angeles County, California",2008-2012,24,28.8993664866608,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.8993664866608,24,10.9422492980957,0,28.8993664866608,24,39.37783573228715,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.8993664866608,24
14000US06037700300,"Census Tract 7003, Los Angeles County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06037700400,"Census Tract 7004, Los Angeles County, California",2008-2012,8,14.24361630218116,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.24361630218116,8,10.9422492980957,0,14.24361630218116,8,16.91237390273305,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.24361630218116,8
14000US06037700400,"Census Tract 7004, Los Angeles County, California",2013-2017,15,17.87895578742496,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.87895578742496,15,10.33434677124023,0,17.87895578742496,15,23.07629512961623,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.87895578742496,15
14000US06037700501,"Census Tract 7005.01, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037700501,"Census Tract 7005.01, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037700502,"Census Tract 7005.02, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037700502,"Census Tract 7005.02, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037700600,"Census Tract 7006, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037700600,"Census Tract 7006, Los Angeles County, California",2013-2017,39,29.48798228528302,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,12,31.89607162141836,27,7.294832706451416,0,26.55359300966783,27,39.00538189487615,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,39
14000US06037700700,"Census Tract 7007, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037700700,"Census Tract 7007, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037700801,"Census Tract 7008.01, Los Angeles County, California",2008-2012,38,37.49828614756328,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.49828614756328,38,10.9422492980957,0,37.49828614756328,38,10.9422492980957,0,10.9422492980957,0,37.49828614756328,38,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06037700801,"Census Tract 7008.01, Los Angeles County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06037700802,"Census Tract 7008.02, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037700802,"Census Tract 7008.02, Los Angeles County, California",2013-2017,34,27.13861970147465,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.55359300966783,27,37.2610171198967,7,7.294832706451416,0,10.31645134870642,7,28.10194412342999,27,26.55359300966783,27,26.55359300966783,27,7.294832706451416,0,10.31645134870642,7
14000US06037700901,"Census Tract 7009.01, Los Angeles County, California",2008-2012,24,17.67105425609715,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.67105425609715,24,7.902735710144043,0,17.67105425609715,24,23.70820713043213,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.67105425609715,24
14000US06037700901,"Census Tract 7009.01, Los Angeles County, California",2013-2017,20,15.23399898655234,7.294832706451416,0,11.67742993458742,10,11.67742993458742,10,7.294832706451416,0,7.294832706451416,0,15.23399898655234,20,7.294832706451416,0,12.15805501937867,10,18.07424805521389,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10
14000US06037700902,"Census Tract 7009.02, Los Angeles County, California",2008-2012,9,13.86231520716341,10.9422492980957,0,13.86231520716341,9,13.86231520716341,9,10.9422492980957,0,10.9422492980957,0,13.86231520716341,9,10.9422492980957,0,10.9422492980957,0,13.86231520716341,9,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06037700902,"Census Tract 7009.02, Los Angeles County, California",2013-2017,117,61.54245830563723,10.33434677124023,0,45.56432762457462,45,45.56432762457462,45,10.33434677124023,0,10.33434677124023,0,62.40410962019521,117,10.33434677124023,0,44.85316977152494,72,76.15301053047303,45,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.85316977152494,72
14000US06037701000,"Census Tract 7010, Los Angeles County, California",2008-2012,14,17.27984260949272,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.27984260949272,14,10.9422492980957,0,17.27984260949272,14,21.85070025230323,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.27984260949272,14
14000US06037701000,"Census Tract 7010, Los Angeles County, California",2013-2017,36,28.1085186068992,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.1085186068992,36,10.33434677124023,0,28.1085186068992,36,38.38461818698414,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.1085186068992,36
14000US06037701100,"Census Tract 7011, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037701100,"Census Tract 7011, Los Angeles County, California",2013-2017,18,14.17860606112596,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,18,7.294832706451416,0,14.17860606112596,18,7.294832706451416,0,7.294832706451416,0,14.17860606112596,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037701201,"Census Tract 7012.01, Los Angeles County, California",2008-2012,7,10.7548972993469,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.7548972993469,7,7.902735710144043,0,10.7548972993469,7,12.99547614112744,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.7548972993469,7
14000US06037701201,"Census Tract 7012.01, Los Angeles County, California",2013-2017,39,20.38061436664443,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,21.64680175400021,39,7.294832706451416,0,16.36828160464441,27,26.13981799192209,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.36828160464441,27
14000US06037701202,"Census Tract 7012.02, Los Angeles County, California",2008-2012,11,13.00968696366786,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.00968696366786,11,16.61477288682794,0,7.902735710144043,0,7.902735710144043,0,13.00968696366786,11,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.00968696366786,11
