geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2008-2012,25.486925,.20662309,35.492699,3.7808328,11.978702,.86390078,11.719473,.86983579,42.017338,.57233781,29.99291,.41448814,23.633545,.3444925,19.043478,5.3158722,15.370114,.27857953,33.223824,.39122155,36.889542,1.3670032,29.568981,.79490858,24.831512,.95681369,20.090868,.25597724
04000US12,Florida,2009-2013,26.54571,.24602611,34.281322,4.2498302,12.340647,.97023731,12.383725,.99493134,43.502064,.45068845,31.078773,.49886966,24.654396,.41446495,11.013645,3.6554317,15.996054,.30514124,34.435013,.44744742,39.02396,1.8473866,31.126802,.99455202,26.237286,1.1058955,20.912638,.2655513
04000US12,Florida,2010-2014,26.832125,.24049482,30.684105,4.3547602,12.396126,1.104028,12.339724,1.138849,43.552788,.49046698,31.656376,.44182438,24.777224,.40112612,13.943161,2.9456909,16.017214,.28698415,34.718933,.4175092,39.482849,1.694206,31.171858,.88272727,26.43014,.97082305,21.290497,.29103425
04000US12,Florida,2011-2015,26.930904,.25764164,35.9963,4.5884037,11.59745,1.0860832,11.122725,1.0876709,42.669456,.66707122,31.528196,.47671041,24.933456,.43396121,25.11628,7.1062131,16.627131,.32793194,34.283466,.46245247,39.367741,1.7513818,30.567032,.94650769,25.838387,1.0832812,21.788301,.29981226
04000US12,Florida,2012-2016,25.975311,.24838217,33.704453,4.3123627,12.578835,1.1098874,12.025542,1.0931774,41.069977,.56836206,29.941017,.42667323,24.201975,.41497532,32.404182,9.3721476,16.272419,.3426531,32.741867,.4478063,35.185986,1.6970607,28.281017,.80756557,24.686445,.82290721,21.173071,.29256579
04000US12,Florida,2013-2017,24.540211,.2413816,30.077341,5.0082364,14.164838,1.3199537,13.735644,1.330381,39.225407,.48568147,28.378311,.43456995,22.798903,.40893784,30.376669,8.2211447,15.108067,.34767887,31.089735,.44487491,32.661896,1.6063862,26.016903,.93710029,22.452635,1.1323493,19.935446,.3120302
04000US13,Georgia,2005-2009,23.059708,.24676795,17.329546,4.2224789,10.076953,.92367297,10.027376,.92692488,37.431133,.5207417,35.423679,.93761218,20.874578,.34637851,13.095239,8.8111181,11.288045,.30011737,34.206806,.49866006,37.266048,1.4739079,32.116821,1.1195068,21.107924,1.3744835,14.250077,.31524828
04000US13,Georgia,2006-2010,24.692383,.23766689,17.925041,4.6481128,10.70341,1.0602078,10.577108,1.0614612,38.031284,.43791547,38.975033,.78933698,22.226294,.32413515,19.618528,11.693639,12.28689,.28546435,35.562096,.45700762,43.131767,1.4505054,35.432667,1.0960559,22.072056,1.4771494,15.618835,.34025371
04000US13,Georgia,2007-2011,25.843367,.26016462,22.511574,4.5267034,11.11537,1.1498915,10.852172,1.1213022,39.057117,.50673944,40.769829,.80092633,23.175758,.35258651,30.813953,22.173624,13.105806,.32816201,36.626373,.49356031,46.210201,1.6633222,36.407955,1.1583527,21.608429,1.201713,16.765137,.3343291
04000US13,Georgia,2008-2012,27.500715,.27052426,29.085142,5.3116188,13.478144,1.1713895,13.429398,1.1777629,40.768833,.55830532,42.133732,.70788515,24.844988,.36002499,19.178082,10.643661,14.386664,.3494181,38.250835,.49800673,49.064056,1.5107813,37.617485,1.0799695,23.10232,1.272406,18.269468,.36791164
04000US13,Georgia,2009-2013,28.777039,.29959846,29.071804,6.1041713,13.898538,1.0275754,13.696732,1.0338491,42.201809,.49838877,43.436329,.75989169,26.08551,.39838371,37.727272,6.6064715,15.354487,.39092368,39.522114,.55048496,52.136509,1.765329,38.26244,1.1502142,24.306072,1.2503868,19.635481,.40657711
04000US13,Georgia,2010-2014,29.554356,.32766622,31.825987,7.0017896,14.290389,1.1054574,13.746402,1.0773127,43.703495,.49078804,43.566952,.72055197,26.978075,.4258199,50.868488,17.268295,15.656105,.39782381,40.442726,.58328438,50.441612,1.6334655,37.392578,1.1487414,25.526974,1.4701355,20.251692,.39526224
04000US13,Georgia,2011-2015,29.27084,.32155082,35.143024,7.0617275,15.272432,1.0847661,14.704301,1.0519398,43.33091,.31668958,42.836571,.88730621,26.760345,.43217182,51.605503,16.60594,15.377326,.39567062,40.019073,.57344812,49.129539,1.9146539,36.573536,1.2747276,25.968027,1.6971363,20.065924,.42472422
04000US13,Georgia,2012-2016,28.776901,.31492597,34.114204,6.1034007,16.550518,1.1230458,15.913619,1.0832777,42.147488,.50877696,41.59972,.88654935,26.406309,.42505544,56.599552,18.169258,15.140924,.36869761,39.130424,.54537684,49.797844,1.8110826,36.725071,1.1220553,26.102274,1.1739299,19.573982,.43771762
04000US13,Georgia,2013-2017,27.03793,.28898764,33.046841,6.525126,13.59071,1.070403,12.771556,.97930264,39.643982,.54599112,39.033485,.89529353,24.820963,.39435685,55.555557,20.431576,14.367822,.36110988,36.586628,.51577121,45.710712,1.8311647,33.669117,1.1617867,24.862839,1.4007187,18.651371,.37118348
04000US15,Hawaii,2005-2009,12.520239,.53168225,15.789473,8.4825144,11.582038,.8682248,7.3030195,.90130043,5.9255857,2.8782344,17.535807,1.533674,11.413793,.73773068,22.291782,1.9853009,11.423445,1.327826,12.79535,.74242395,19.748779,5.5856686,13.997208,.81751376,13.79883,.82156622,11.669788,1.207548
04000US15,Hawaii,2006-2010,13.38176,.58558351,25.641027,14.169412,12.779009,.95591414,6.813024,.84319079,8.7386017,4.0625696,16.881886,1.483825,12.675062,.76839173,24.354305,2.2149823,12.887292,1.587669,13.472547,.75145406,24.405218,6.884016,14.097879,.89469904,13.795432,.89640778,13.051844,1.3631973
04000US15,Hawaii,2007-2011,14.807415,.57170534,45,21.057821,12.433505,.94838238,6.0008936,.82047981,12.148028,4.8734403,21.788458,1.5750508,13.377428,.7691744,24.046141,2.119493,12.304737,1.4206893,15.264747,.72191012,28.062016,5.4412317,17.566515,1.0183815,17.265242,1.0344908,12.56108,1.3172213
04000US15,Hawaii,2008-2012,15.543871,.52524579,45.454548,21.989641,14.033394,.9843446,6.1499009,.83184093,17.51152,5.1235218,22.564646,1.6225791,14.057301,.73298174,27.525408,2.1044929,14.131209,1.7335256,15.793878,.68873793,23.141069,5.1881638,17.015339,.94525397,16.821608,.9598335,14.481253,1.6139531
04000US15,Hawaii,2009-2013,15.793848,.65988952,,,14.51283,.92292905,5.8903871,.86694902,13.231677,3.9526384,22.115335,1.7834058,14.342766,.91862309,29.042316,1.8634561,11.715455,1.601512,16.510546,.8214646,21.137587,5.7844787,18.167356,1.2325542,18.083065,1.256249,12.671977,1.4616938
04000US15,Hawaii,2010-2014,15.45324,.67798728,,,15.006739,1.0788587,5.5121565,.79311633,11.795317,3.43543,19.837376,1.9697222,14.373096,.98207539,30.948347,2.3752642,10.880503,1.2785082,16.267942,.82676876,15.391305,4.9785213,17.717371,1.1135387,17.776117,1.1350343,11.360307,1.1741972
04000US15,Hawaii,2011-2015,15.721401,.61128867,0,79.027351,15.848385,1.0154414,5.593082,.85223842,14.14392,3.579777,20.070797,1.7272943,14.556849,.91054869,33.774536,2.1516447,11.008286,1.4933633,16.582664,.76831877,15.607985,6.4383879,17.611397,1.2149788,17.659836,1.2348713,11.564944,1.1511446
04000US15,Hawaii,2012-2016,14.754555,.66872144,19.23077,20.923315,17.501772,1.2975333,6.7405119,1.0866257,14.094956,3.6104984,17.477093,1.5776802,13.995438,.96642983,36.221062,2.6373649,10.013619,1.2421052,15.636916,.82224822,6.2252965,3.226624,14.39959,1.0404034,14.580284,1.0613661,11.000996,1.0869757
04000US15,Hawaii,2013-2017,13.901424,.49144173,16.129032,17.612474,15.227088,1.2679532,5.4972339,1.1204695,10.118407,3.1965957,17.63114,1.6191185,12.819211,.79626215,32.828999,2.7162068,9.0188942,.984451,14.828432,.61015183,1.0805501,.18849684,14.088589,1.0056577,14.381441,1.0275472,11.775945,1.3922086
04000US16,Idaho,2005-2009,20.312376,.54552674,39.603962,5.6660571,12.172854,6.3841009,12.97262,5.1481662,26.811594,7.6398916,37.081734,1.501493,16.87701,.75571263,.91743118,63.597435,15.932423,.56052125,34.423748,2.5843751,28.857533,4.1184654,29.065355,2.5733957,29.192118,3.2954783,19.27062,.56502247
04000US16,Idaho,2006-2010,20.360477,.52263838,46.971428,4.7166576,13.606771,7.8301163,15.142648,7.0297732,30.890053,7.7268214,36.210121,1.5848346,16.930807,.75593227,1.183432,42.854683,16.312187,.58216882,33.333336,2.5744455,31.022354,3.0071292,28.003689,2.2114968,26.252914,3.0127192,19.318497,.6097306
04000US16,Idaho,2007-2011,21.194263,.52961951,46.538025,5.7499237,25.064936,7.4322262,26.38298,7.1280999,29.47053,7.6333351,37.083778,1.5404099,17.598074,.77619457,10.769231,42.122696,16.770012,.57269639,34.798889,2.4462433,34.581673,4.5185623,29.758041,2.3384941,27.171745,2.6201448,20.007376,.61496472
04000US16,Idaho,2008-2012,22.458321,.50176311,44.229641,4.6482005,25.886076,8.0118465,27.47716,8.7255421,24.725275,6.6117196,38.029816,1.4565181,18.893229,.74060416,11.464969,12.997803,18.189972,.58746392,35.433475,2.3547873,38.886185,4.3981996,33.000641,2.3264556,29.446321,2.5470984,21.20125,.57610643
04000US16,Idaho,2009-2013,22.107431,.60375047,44.209892,5.710813,24.439812,6.2763715,26.761398,7.0458808,22.629311,7.4216776,36.513702,1.4262344,18.734829,.85403502,7.3913045,5.5401945,18.088514,.64276093,33.983936,2.710362,39.128529,4.5605087,32.218357,2.7728677,27.468391,3.4317837,20.868933,.65220731
04000US16,Idaho,2010-2014,22.436806,.57656479,46.974697,5.3214326,24.04451,6.6689677,26.441786,7.4062572,26.047567,5.8035073,35.309105,1.4162776,19.372875,.82145816,4.8034935,4.7158275,18.555834,.66226476,33.734329,2.6876614,43.209877,5.2751303,34.772961,2.6663861,29.041777,2.683753,20.939631,.63263249
04000US16,Idaho,2011-2015,21.615311,.70773584,43.475845,5.2409163,21.475197,6.4336357,21.22905,6.7901173,22.340425,7.8082442,34.002441,1.693262,18.686039,.99390632,25,16.645329,17.624525,.63463885,33.04105,2.9790628,39.621231,5.0227504,34.574284,2.7787476,31.838444,3.2628591,20.067587,.65595353
04000US16,Idaho,2012-2016,21.731348,.68823254,40.85498,6.1992874,15.486726,4.3297539,15.990641,4.5409279,38.00206,9.1518898,34.027645,2.0328245,18.816986,1.0121337,6.7567563,5.9405947,17.675938,.66056162,33.344669,2.9611378,33.174698,4.6684842,33.518532,3.2454867,33.748016,4.4239202,20.132011,.68862981
04000US16,Idaho,2013-2017,20.057028,.64145964,41.552269,5.275578,13.90411,4.5725465,13.290689,4.7248521,43.221111,9.8893452,31.230413,1.5648891,17.35651,.90987778,30.188679,9.5839481,16.098816,.71560496,31.174431,2.8771508,26.613724,4.4865351,29.098167,2.647505,30.649879,3.2567437,18.604122,.67900652
04000US17,Illinois,2005-2009,19.36669,.20098849,19.270073,4.0381646,9.1399212,.68939787,9.1009588,.67340136,43.539158,.7108134,25.141325,.46492001,17.531595,.30818865,16.216215,29.372417,10.23902,.21355756,29.438942,.44524664,27.411222,.81192237,26.275259,.66435242,23.407122,1.1251774,12.380666,.20558922
04000US17,Illinois,2006-2010,19.911253,.2089687,17.807457,3.8760159,9.3443213,.75071758,9.3398466,.73818725,44.296093,.71407032,25.387882,.50641984,18.125383,.32788959,10.069445,25.917021,10.686902,.2413272,29.765257,.46237797,26.891405,.83190089,26.049412,.67162615,24.135054,1.1202252,13.119727,.23584692
04000US17,Illinois,2007-2011,20.901661,.21212631,16.340269,3.5300012,9.5111723,.82486206,9.5166588,.81859195,45.908741,.55196869,26.8395,.49432606,18.912653,.33452722,7.2072072,48.979511,11.226231,.25600407,31.005022,.4701497,28.276846,.8984884,27.142378,.68467945,24.785395,.96625566,14.165311,.26270774
04000US17,Illinois,2008-2012,21.88059,.21700084,19.658119,4.4045081,9.9684019,.77731735,9.9251871,.77661204,47.79187,.53667676,28.294022,.52165312,19.703688,.34826666,31.868134,28.065336,11.789688,.22828265,32.229832,.45208558,30.068974,.98577756,28.053543,.72340435,24.526007,.98219103,15.151316,.27098086
04000US17,Illinois,2009-2013,22.246103,.25956327,23.616602,4.6078625,10.593366,.8366307,10.557684,.83674574,47.868237,.62483132,28.847662,.54294682,20.010672,.40113404,34.285717,26.845274,12.239883,.28159317,32.526016,.54933757,31.291134,1.1451886,28.928078,.86577201,25.005594,1.2887093,15.544033,.26773494
04000US17,Illinois,2010-2014,22.655041,.26845109,26.118677,4.1944699,11.16432,.92757314,11.157215,.92976427,48.672466,.4933435,29.336872,.53997725,20.391869,.41223228,13.333334,11.983284,12.521118,.2933304,33.023205,.56604689,32.287636,1.0217863,28.987741,.75402874,23.81068,1.0821763,15.956347,.27793822
04000US17,Illinois,2011-2015,22.412035,.27737835,26.11607,5.0998158,10.303629,.90339649,10.21611,.90305734,48.409019,.67753035,29.427252,.59111321,20.061405,.42910987,28.899082,18.135906,12.34677,.2514466,32.721027,.56602049,32.836201,1.2036376,28.81431,.79956847,23.047539,.87096125,15.814738,.24199717
04000US17,Illinois,2012-2016,21.48617,.2471247,21.895426,4.9229994,10.715923,.88073087,10.648169,.88209492,46.969959,.67941272,28.284342,.51011956,19.247036,.37736514,20.376175,12.748623,11.59486,.26446092,31.682264,.51729083,31.158665,.94795722,27.498262,.70030808,22.743362,1.0569586,15.00998,.27711836
04000US17,Illinois,2013-2017,20.548168,.23811398,19.032257,3.8007867,10.255855,.8440516,10.207243,.84639072,45.618824,.57106137,26.74523,.53241044,18.540905,.36694357,18.214285,10.95226,11.153373,.26956314,30.307451,.51825476,29.787407,.86207438,26.119301,.64428914,21.398409,.94405609,14.198343,.28172925
04000US18,Indiana,2005-2009,22.113192,.27177671,23.793859,3.9438639,14.752209,2.0959318,14.82438,1.9007055,48.625126,1.1285104,36.264366,1.0661427,20.509871,.33369339,6.1538463,111.21496,16.223387,.31444985,39.083569,1.159494,35.641476,2.0456386,33.799854,1.378638,32.002914,1.8469237,17.492558,.31319296
04000US18,Indiana,2006-2010,22.878801,.30536529,17.635067,3.6026385,15.323962,2.0418322,15.42013,1.8890532,47.034187,1.1728915,37.66354,1.1438733,21.014196,.38362113,5.7471266,83.131729,16.516893,.32668781,39.194862,1.1653821,36.441483,1.5988923,35.236084,1.0113006,34.203785,1.2792965,18.19557,.35125268
04000US18,Indiana,2007-2011,23.896526,.28931725,11.804222,3.4680989,15.638643,1.9633938,15.773371,1.8919419,49.03862,1.1187412,38.727539,.94736546,21.978502,.35904011,4.6296296,50.165199,17.413702,.29472378,40.218517,1.0378001,37.44355,1.5810322,35.965328,.96838659,34.835827,1.1996691,19.157806,.31558976
04000US18,Indiana,2008-2012,25.012466,.28974855,13.64039,4.0365586,16.249432,1.8976814,16.103655,1.8966599,49.70697,.88353682,41.056736,.89618975,22.92244,.35929471,25,20.961851,18.401302,.33120787,41.334297,1.0751282,42.350323,1.8899528,37.873074,1.1422492,34.706375,1.3842427,20.187584,.33148521
04000US18,Indiana,2009-2013,25.894714,.38499656,23.661486,4.6607995,18.302534,2.1295536,18.225988,2.1556792,50.743359,1.1149886,43.10606,1.0587146,23.668661,.46896461,21.925133,13.429557,18.822081,.38310045,43.112778,1.3579623,45.388737,1.8695438,40.702152,1.1558309,37.308216,1.4446146,20.631323,.3704007
04000US18,Indiana,2010-2014,26.010042,.38164094,25.815218,5.9348083,20.997011,2.313519,21.025528,2.3633487,50.68391,1.2186862,43.146862,.98606336,23.812952,.46151361,19.917013,8.7437468,18.922216,.40947565,43.054344,1.337072,44.843315,2.3178463,39.93515,1.3044083,36.577923,1.5041775,20.766991,.3905752
04000US18,Indiana,2011-2015,25.652891,.33832023,40.310078,7.679987,19.895769,1.9351635,19.90955,1.9643059,51.469982,.87383801,43.041088,1.0709552,23.45266,.41837594,19.424461,11.267997,18.443649,.37919685,42.978199,1.1735662,46.036022,2.1066904,39.104618,1.3834701,34.740974,1.8044187,20.292585,.41615573
04000US18,Indiana,2012-2016,24.599501,.35136777,38.709675,8.0975637,21.411697,2.1969299,21.340096,2.2327416,50.289448,1.1249472,40.563457,1.0109618,22.618721,.42577559,23.636364,12.30423,17.775156,.35152122,41.147354,1.2194171,44.544903,2.3970616,36.990162,1.2616628,32.382999,1.3853256,19.408163,.375707
04000US18,Indiana,2013-2017,23.347986,.38690546,39.551193,5.5768619,19.426191,2.679656,19.32303,2.6856406,49.795185,.93750536,37.569782,1.1984298,21.613579,.46809027,23.64341,23.121849,16.849283,.41750675,39.212631,1.4312036,43.272297,2.4835608,34.488731,1.2763923,29.833046,1.4078588,18.313993,.41317764
04000US19,Iowa,2005-2009,17.915064,.37345317,50.415508,8.2956562,11.676777,2.7388086,9.7860012,2.0763631,49.189705,3.1051416,36.280693,1.2784836,16.109253,.43871856,76.92308,41.629208,13.913456,.37022462,35.537868,2.2285354,31.038029,2.3951113,32.563774,1.7356071,33.552067,2.3987713,15.285422,.40198538
04000US19,Iowa,2006-2010,18.601738,.36165652,35.107376,7.0878968,10.427461,2.405098,7.6974869,1.585116,51.049507,2.4885719,37.735004,1.4419835,16.586401,.43934932,79.545456,28.027916,13.94026,.3706021,37.136169,1.9541154,36.586414,3.1678109,35.414562,1.8184123,34.723045,2.2000241,15.471972,.40609381
04000US19,Iowa,2007-2011,18.636173,.3802968,37.092266,8.3208265,11.868176,2.3177791,9.0374107,1.7575463,51.952942,2.2990639,37.449558,1.4229187,16.593163,.4619652,83.510635,21.484379,13.919035,.36277488,37.022003,1.9679284,38.708706,3.3261981,36.439278,2.0284736,35.133259,2.5533211,15.327178,.39059576
04000US19,Iowa,2008-2012,19.297739,.38021863,46.452869,6.6975965,10.925612,2.4509735,8.3587952,2.0817242,54.016121,2.3735311,36.869137,1.4885566,17.346338,.46626785,89.333328,18.15807,14.714638,.38079533,36.949139,2.0284073,36.809612,3.6233692,33.836689,2.0318398,32.337849,2.4455047,16.155254,.38054934
04000US19,Iowa,2009-2013,18.984531,.37964684,48.101269,10.837082,8.2911816,1.8834008,7.4562402,1.8492666,53.628624,2.5260317,36.01749,1.3085632,17.0886,.45754364,33.108109,13.851233,14.443253,.39940459,36.347977,2.0107763,41.720104,4.2067585,34.935589,2.134917,32.015587,2.4572654,15.809881,.38490269
04000US19,Iowa,2010-2014,18.408472,.40875384,44.270206,9.170763,14.470178,2.5313532,14.022453,2.5566127,54.675491,2.1419246,33.337547,1.3253951,16.72868,.48813698,27.848101,14.216119,13.712309,.40898445,35.909622,2.1368783,45.404373,3.9923656,35.471268,2.1251073,31.547171,2.4293635,14.970078,.37691003
04000US19,Iowa,2011-2015,17.822124,.38790187,44.334976,7.4566255,18.146286,3.1430271,17.709953,3.2514398,54.741734,1.7856618,32.738171,1.4803617,16.118265,.47623032,27.947599,9.4056454,13.039972,.40886104,35.075993,2.0139253,39.364578,3.5227742,32.568157,2.0828302,30.156698,2.4919684,14.43438,.40515769
04000US19,Iowa,2012-2016,17.543455,.37549675,46.027397,9.3645144,18.714062,2.9193554,17.23757,3.0451484,51.673985,3.0754459,34.095333,1.4936471,15.639218,.4634679,44.660194,8.1100712,12.54646,.38008967,34.967407,1.8682983,38.501053,2.702688,31.279091,1.5596853,28.841608,1.8482484,14.240482,.34248829
04000US19,Iowa,2013-2017,16.702429,.40477103,29.846939,11.446696,18.896164,2.9140177,17.030272,3.0272923,53.393108,2.2590299,32.830902,1.8277493,14.83043,.51176548,40.918163,10.192727,11.694233,.3205429,33.677364,1.8360161,37.732208,4.230473,28.857458,1.5330859,26.035595,1.4634174,13.412092,.39044815
04000US20,Kansas,2005-2009,19.435846,.337937,33.287231,4.3189259,10.149007,2.0751648,10.168913,1.8040004,40.029934,2.4053135,36.193073,1.1537703,16.289858,.47610793,9.4972067,37.63147,13.711509,.3939054,32.796803,1.2705758,40.140282,3.1328077,31.207422,1.7688229,25.010427,2.0093918,16.385342,.41005477
04000US20,Kansas,2006-2010,19.925222,.38386971,34.465199,4.2064013,11.194372,2.1631353,11.334812,1.9695485,40.1408,2.2293105,34.885284,1.3208859,16.689161,.57126033,7.3593073,29.439009,13.925494,.41719741,32.311394,1.3057793,39.08046,2.823832,31.704378,1.4567392,27.430576,1.5671859,16.708984,.43136495
04000US20,Kansas,2007-2011,20.736349,.38734746,38.89695,4.8636637,11.648854,2.0509305,11.754552,1.9500934,42.440605,2.2932498,36.734314,1.0891695,17.164381,.55756986,7.865169,28.78871,14.025778,.40236482,34.169613,1.2436606,37.396648,2.380585,32.131855,1.5169486,29.363028,1.9364758,17.419905,.46292865
04000US20,Kansas,2008-2012,21.610493,.40497965,37.314148,4.2805343,12.229781,1.9333011,12.301526,1.9673625,41.92049,1.6328359,36.801453,1.0656492,18.076153,.58233845,8.59375,6.4640512,15.116744,.45801112,34.259041,1.3258278,35.976273,3.2639816,32.171741,1.615972,30.318932,1.7801371,18.643019,.49412075
04000US20,Kansas,2009-2013,22.44492,.47718951,35.57143,3.4386272,15.584415,2.24861,15.636194,2.2840512,43.919094,1.7286354,37.325947,1.0757836,18.918306,.66865134,12.903225,9.9249992,15.639562,.53373182,35.500523,1.5593424,39.003735,3.4593787,33.223282,1.5860403,30.557629,1.645211,19.349257,.55575496
04000US20,Kansas,2010-2014,22.003267,.42998403,34.442062,5.3422308,16.55282,3.0184336,16.244726,3.0105374,42.770092,1.8961765,37.169067,1.196245,18.460518,.62781501,30.827066,30.023516,15.138171,.41608462,35.185902,1.3118495,38.192646,3.5029082,32.342224,1.6615231,29.803965,1.8070771,18.906073,.45654005
04000US20,Kansas,2011-2015,21.343159,.47465631,28.446663,4.5033054,17.855974,2.415925,17.799299,2.3886881,40.888485,1.9187849,36.134029,1.1681836,17.860077,.66788399,20.661158,29.91715,14.660438,.50970954,34.249146,1.5613564,38.564178,2.8436117,31.016346,1.4418739,28.0651,1.6427293,18.578541,.53989005
04000US20,Kansas,2012-2016,19.935379,.44428274,29.761135,5.6538963,16.461514,2.502449,16.450581,2.5145857,36.790867,1.8959508,33.566109,1.1943605,16.727364,.63636953,16.883118,19.96664,14.018374,.40033013,31.359467,1.3851169,36.644192,3.1218331,27.985746,1.4528772,24.728031,1.6165829,17.608538,.47125444
04000US20,Kansas,2013-2017,19.038513,.40287507,29.72028,5.595305,14.227917,2.1714666,13.770099,2.1222894,39.483498,1.9998255,32.145405,1.0977138,15.951091,.57999021,45.348839,35.672863,12.96525,.3936204,30.683411,1.266174,31.986952,3.1381066,26.130592,1.4651446,24.100798,1.6232113,16.597078,.4320786
04000US21,Kentucky,2005-2009,27.411631,.39227694,47.96748,12.544164,7.8790879,1.6430421,5.9053073,1.5579579,49.025383,1.49752,46.911274,1.935443,26.278336,.44007614,47.395836,7.157074,23.55307,.47823605,43.607784,2.3620162,45.995148,4.2133374,41.472607,1.9556986,39.397102,2.0798442,24.369856,.48480472
04000US21,Kentucky,2006-2010,28.846714,.35972267,44.747082,10.090171,10.761095,2.4732442,8.7773542,2.221359,53.368481,1.5915209,47.137257,1.670979,27.676752,.40833861,68.275864,24.869499,24.430067,.43262145,45.870155,1.8935537,43.628902,4.5394826,40.401417,1.8833747,39.098442,1.8910257,25.470104,.44426271
04000US21,Kentucky,2007-2011,29.519978,.39724973,34.429401,7.1807394,11.364653,2.2196698,9.898242,2.0407994,54.251564,1.5078169,45.732986,1.5988426,28.440758,.44640568,54.794521,23.898912,25.143358,.45438302,46.041752,2.0396075,44.524368,4.222106,41.976452,1.9130892,40.882446,2.0374899,26.017649,.45488292
04000US21,Kentucky,2008-2012,29.925457,.33833987,35.699375,8.4809484,13.116752,2.5401447,10.49936,2.2211556,55.023937,1.0073253,48.059631,1.4708134,28.704876,.38510084,64.43515,21.704996,25.254879,.41140822,46.947716,1.6940365,47.36314,2.8907099,43.224072,1.3620596,41.50988,1.4960871,26.213888,.42645279
04000US21,Kentucky,2009-2013,30.233427,.39597806,50.444443,12.1097,16.819246,3.1427925,14.282516,2.8780513,52.522099,1.3502728,46.97298,1.5405908,29.103991,.44536632,66.086952,23.430458,25.903728,.446569,45.604263,1.8904442,45.442642,3.2164674,40.967155,1.7359885,39.447807,2.0546169,26.915785,.44267887
04000US21,Kentucky,2010-2014,30.140682,.45193219,50.287354,19.585886,19.150675,2.7562923,15.541567,2.4347019,52.430885,1.597223,44.945316,1.9660496,29.12587,.51222956,76.288658,16.910505,26.044819,.46757409,44.445206,2.1884284,44.621311,3.6400549,38.052021,1.8294145,35.957039,2.1177094,27.023193,.44768211
04000US21,Kentucky,2011-2015,29.896906,.48226541,47.557838,18.809944,19.707888,2.7873645,16.818558,2.5437872,49.867908,1.5194836,44.173031,1.8040881,28.912056,.53900683,65.146576,17.680519,26.014534,.50689501,43.434372,2.348947,44.12693,3.350472,39.169197,1.5785561,37.651905,1.784281,26.987785,.50384748
04000US21,Kentucky,2012-2016,29.297356,.47066352,64.56311,14.178946,18.776291,2.3962977,16.534311,2.2549829,49.108135,1.4510233,42.791306,1.6344169,28.378523,.52259976,53.291534,15.327941,25.703377,.51235205,41.798237,2.4104216,44.715305,3.4228635,37.088215,1.7728295,34.843437,2.0541975,26.539242,.51285666
04000US21,Kentucky,2013-2017,27.860832,.47818181,54.822338,19.052401,20.974449,2.8387425,20.326906,2.9343593,44.189487,1.650228,39.492912,1.7125808,27.062195,.530626,32.129963,10.691716,24.808596,.53524512,38.605736,2.5702562,42.395016,5.0585709,36.034184,1.658883,34.437721,1.6312569,25.467363,.49450439
04000US22,Louisiana,2005-2009,29.691866,.3848342,36.812145,3.7150502,17.11552,2.8175018,17.240765,2.5132346,51.257046,.65460604,28.33708,1.9203541,29.75564,.41253269,0,182.37082,14.170156,.44031158,47.348415,.73012578,32.044304,3.5117426,36.985771,2.6037025,39.583542,3.4874229,14.744435,.44955817
04000US22,Louisiana,2006-2010,30.203163,.37141958,32.066509,3.818471,16.09973,2.8091435,16.274048,2.4562056,51.339348,.58231282,30.54389,1.765801,30.183685,.40555322,5,93.441696,14.484499,.46011737,47.086361,.71360242,32.594021,3.4695671,36.629723,2.340508,38.660629,3.0530272,15.237585,.49294579
04000US22,Louisiana,2007-2011,30.276466,.36888823,30.092985,3.9517927,17.756514,2.0606945,17.417362,2.0679157,50.849308,.58844316,29.854744,1.9170156,30.302425,.40879059,31.386862,16.995548,14.705145,.46436006,46.543488,.69264054,28.232986,3.9911299,36.97596,2.5481725,41.266197,3.2409589,15.586591,.48554111
04000US22,Louisiana,2008-2012,30.235851,.34188727,27.830189,4.1172857,15.777506,1.7724315,15.841055,1.8027766,50.385784,.57821804,29.837646,1.4681624,30.261988,.37667331,12.380953,5.4827371,15.204291,.4312537,45.681797,.63296658,31.471931,3.735599,35.433872,2.1240017,37.255299,2.5890124,16.059006,.44491476
04000US22,Louisiana,2009-2013,30.394482,.3555682,34.746544,3.2635655,16.921797,2.570647,15.60394,2.3574514,50.728874,.52084231,29.844543,1.7290864,30.432638,.39844987,51.121075,28.148703,15.337009,.48228413,45.732124,.69554675,31.629393,3.3913143,34.903172,1.8561456,36.266312,2.2195206,16.303265,.48368481
04000US22,Louisiana,2010-2014,31.017231,.45021558,33.139252,4.4441652,19.178993,2.5460017,19.09959,2.6076045,51.319088,.66694868,33.777988,1.6860411,30.813852,.50076491,22.222223,6.1737819,15.638208,.54005402,46.603424,.83921647,39.359638,4.4043655,36.567371,2.2009976,35.443779,2.5140445,16.930113,.55957049
04000US22,Louisiana,2011-2015,30.821833,.37268224,36.752136,4.3206725,22.712473,2.97018,21.775009,2.9189668,51.275295,.59079301,33.200607,1.5755959,30.638493,.42074752,50,25.237528,15.178556,.50863409,46.460785,.70691693,37.002026,4.2129202,35.207867,2.0049479,34.545116,2.2582715,16.761333,.49697337
