geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,1225185,4559.875379991325,320.0883449307182,4219,705.2780005031383,20130,686.4998505083472,19343,2395.394973323644,337151,2433.601748388581,304767,5168.644014711304,920418,161.6632711710415,787,3118.383887790286,556033,5524.199630053307,669152,1129.998953605903,48634,1265.496243708186,68515,569.7219564744647,19881,3922.936075462387,795170
04000US12,Florida,2007-2011,1242193,4565.464216615918,306.990875123279,4255,633.2228346114716,19794,615.6617245118263,19099,2530.677571923953,341635,2291.624709845169,313141,5108.327253022594,929052,148.0938865872299,695,3290.126171838315,561667,5627.467791095374,680526,996.8976687255769,43828,1161.382874972584,64082,595.8231452109719,20254,3681.420183760563,812427
04000US12,Florida,2008-2012,1249748,5447.22225670326,304.8769983780807,4409,614.0130702814587,19646,604.1005822582761,18903,2667.281654559873,342321,2520.524025567072,320697,6002.105603651455,929051,109.8841980981585,743,3239.011443062824,561114,6337.462066333437,688634,825.3055599290282,38318,1092.157950717683,60266,715.3179167797232,21948,4209.767098958392,823106
04000US12,Florida,2009-2013,1264765,5179.738248939267,321.7511534167717,4446,569.6457488391861,20868,556.4103696580467,20152,2499.068300438291,345853,2747.852166870244,326445,5863.478477703991,938320,122.081037460996,716,2990.164456904308,564951,5980.867145060009,699814,991.7444844618005,36875,1203.362334986579,59852,681.5598189476472,22977,4194.171041849674,833746
04000US12,Florida,2010-2014,1286027,3860.674569818194,297.7966501826479,4498,637.719553786533,22063,626.4021357421483,21271,2110.418559214763,346770,2494.657201491304,338576,4596.533768721091,947451,119.6101735613236,792,3119.995370271751,570748,4963.786784760004,715279,966.9567907809341,36683,1200.550065178245,60759,711.558166113021,24076,3293.617205437708,851937
04000US12,Florida,2011-2015,1308229,4383.587959167213,249.3201746804504,4174,615.2285091406523,22391,596.0181791722041,21586,2090.268069687807,349685,2653.990908912841,350042,5124.403491173171,958187,152.53999002124,805,3213.181440264884,576433,5435.106104191387,731796,1093.86317914658,38161,1299.548073097282,63674,701.6327669074454,25513,4079.739471808109,868305
04000US12,Florida,2012-2016,1323432,4759.146480809352,266.2037955841734,3915,685.9829122496474,23371,673.346642647713,22560,2542.78068311876,351693,2779.733973562884,361052,5511.478584697553,962380,131.0605002796823,811,3070.375626075548,575843,5663.627963681835,747589,1072.647084586621,38234,1330.455246229426,65012,787.1082480492913,26778,4003.885746454929,879441
04000US12,Florida,2013-2017,1341178,5104.605775090336,239.7365230592239,3795,678.9321221855811,24279,668.1694691170178,23440,2575.32347935695,352663,2767.582723894077,378333,5806.5923098391,962845,120.4092482963804,839,3146.900913377261,573930,5996.664529361322,767248,1054.301926537482,40717,1341.405678921899,68388,829.3471186079294,27671,4219.901318829185,892053
04000US13,Georgia,2005-2009,660976,3042.403065391762,160.553091875242,1691,419.0090570855193,10275,404.7504763386934,9869,2296.74607351731,341236,909.3907989249235,42454,3175.406751500428,618522,108.377312308881,406,2376.949802710902,261161,3860.842754750909,399815,726.301289164198,20809,796.4103286254764,27487,326.7351356982645,6678,2465.376264484475,280287
04000US13,Georgia,2006-2010,678092,3433.610105167551,194.1714056277683,1651,388.9309356498307,11172,378.6843812667192,10860,2313.284558674116,351784,1086.406550129225,50415,3601.382727019222,627677,88.68715854110312,312,2203.004379876995,258920,4079.571871172997,419172,762.4178806921817,22992,840.8617800735906,30434,354.6371503232136,7442,2398.89052621752,283051
04000US13,Georgia,2007-2011,687696,3540.647789641769,204.3792202502914,1652,504.1786395951662,11940,498.4802441108519,11640,2516.943024748218,354875,1108.481440621757,51177,3710.110224036212,636519,75.58800735049108,300,2208.532062615601,263389,4172.984620376195,424307,710.1906736851043,21616,867.9414204722691,29923,498.9504147529269,8307,2275.418997895708,289306
04000US13,Georgia,2008-2012,696911,3743.780518146004,190.0947966543195,1925,536.4107061263238,11989,527.5152877881918,11596,2366.963249470857,357779,1068.271229867811,53415,3893.211526312544,643496,97.28343536636902,393,2377.567931959112,266768,4434.943273496279,430143,713.074030635991,20851,869.7983370249795,30273,498.0708523131639,9422,2417.321600799202,294945
04000US13,Georgia,2009-2013,703815,3772.051885646462,176.7784967057653,1771,495.0758425118897,12054,486.016990850109,11637,2523.982578545292,359195,1133.154158083469,55936,3938.580172345218,647879,94.27393300304405,417,2376.674625662034,268917,4458.35818483383,434898,744.4227780843818,20091,865.8799485814643,30530,442.2474565495776,10439,2562.086465921288,300265
04000US13,Georgia,2010-2014,712938,3701.939941411918,221.9577701100597,1988,521.3591036764066,12881,515.2380177945785,12605,2425.498253535778,362182,1181.123895802481,57596,3885.796313119938,655342,79.65613601838703,276,2171.258105315766,272242,4291.703751392945,440696,725.5873895468764,19877,890.3252020089743,30797,515.9475801502226,10920,2286.462868441969,305090
04000US13,Georgia,2011-2015,717029,3608.350256321284,188.9101120849573,1857,540.3660260310284,13760,532.9532086082635,13417,2446.243581809982,362214,1205.276756138504,58776,3804.324333069097,658253,89.1982035846175,343,2209.861223704276,273827,4231.273827150122,443202,720.9729071868259,18938,901.0558280930695,30539,540.4624616410134,11601,2346.42328488443,308659
04000US13,Georgia,2012-2016,721206,3451.370045542714,231.7218026119051,2318,530.4319698621847,13591,520.9807963245194,13222,2445.67465108167,365679,1191.876664498202,59270,3651.373053338275,661936,99.68492620726224,369,2361.453724754503,274221,4181.915695638356,446985,738.423706315177,19125,893.6982949549721,30792,503.4154073498163,11667,2586.270176136366,308826
04000US13,Georgia,2013-2017,725361,3742.159699040216,221.2674104995506,2210,553.5888259182866,14488,547.6164559098114,14201,2943.604570399715,367848,1155.401987045225,61696,3916.466898211807,663665,81.0975055002598,287,2438.375775314011,272003,4466.47910940586,453358,730.0914143538065,19588,934.2343502215845,32027,582.8896532113128,12439,2568.965081584549,308788
04000US15,Hawaii,2005-2009,79050,1067.894079796139,72.9305949970173,341,772.0994174914465,42007,674.3639022802066,32500,302.4797219244609,1807,329.4838462977686,6927,1117.567613451112,72123,375.9931352990941,9507,514.5608478277355,15727,1185.398933600347,63323,125.3223593445281,838,536.9887326834906,17531,522.1601337495447,16693,556.6344471373011,17364
04000US15,Hawaii,2006-2010,80096,1198.584549543058,65.54082319025949,295,848.9563672775873,42507,718.1418326454497,32927,146.9176517594949,999,353.9314924123322,7432,1249.748944278232,72664,452.7683974680573,9580,560.1473268781774,15945,1323.015476180118,64151,120.958893636529,802,589.0201100360109,18723,576.4665090680128,17921,597.257857577475,17572
04000US15,Hawaii,2007-2011,81211,1137.278821251774,80.47539320357284,339,805.0787777136673,41917,686.1286031167022,32480,164.6171025616431,1220,390.5612932969708,8021,1202.47296896422,73190,421.1643127213599,9437,543.7128353180635,16165,1260.566049264152,65046,136.4142427301614,930,671.5553789636979,19749,657.5543942484397,18819,590.8817702279729,17986
04000US15,Hawaii,2008-2012,80966,1063.740355709866,75.10981959247809,379,752.7617766423472,41838,645.3295987098604,32182,177.7988184889469,1280,336.7243486629569,7974,1115.762892082473,72992,387.5564493112111,9656,513.6173916674982,15567,1181.247801855765,65399,153.2891592594846,1025,551.9268057771857,20140,530.212818205037,19115,529.2909600949578,17329
04000US15,Hawaii,2009-2013,80450,1009.159923973013,75.05075860241443,327,748.5551457948891,42110,638.7550830680813,32238,157.9670159102597,1214,329.4507624183526,7375,1061.575035977793,73075,390.2905970564707,9872,537.8163272525615,15151,1143.52531848344,65299,128.3610743727015,879,595.9961632191079,19992,582.0093308167691,19113,549.4129337237256,16807
04000US15,Hawaii,2010-2014,80220,1110.651805640585,69.29557759869179,247,720.5078440713287,42590,605.4067269314138,32604,173.8325499431821,1342,311.5926929870865,7200,1153.532591518608,73020,390.6587364369402,9986,526.2661577632377,14753,1229.025427800244,65467,104.1520292099559,813,596.373030068772,19570,587.2079238266944,18757,599.2111272586985,16471
04000US15,Hawaii,2011-2015,79775,927.8599481187348,69.31157662131646,272,660.1504555854958,42994,552.4768950517058,32789,228.3392987624935,1583,351.1184408996849,7265,992.0727003918245,72510,361.3418110927161,10205,461.3773496117676,14050,1036.239905648147,65725,116.1666958345002,732,556.1967780827564,19080,543.930284805446,18348,469.4182155538622,15846
04000US15,Hawaii,2012-2016,79721,1029.740052062667,54.64365893964806,195,744.5691863945987,44295,618.1282833767322,33348,151.6592417683056,1147,344.5629068650846,7560,1085.858264972616,72161,415.0911931347723,10947,468.312825766922,13301,1131.230072796787,66420,100.6698689742785,557,509.7749313653566,18798,499.7359884271451,18241,494.0615108684445,15286
04000US15,Hawaii,2013-2017,81215,1048.596947466495,53.95286557659426,196,780.5293450607667,44842,640.0000339849937,33448,151.075751948772,1120,387.9529379387545,8182,1118.062180869813,73033,446.795271908954,11394,387.0817952296448,13566,1117.760204352551,67649,114.8357106365371,564,560.2706827415484,19012,548.375781287141,18448,445.9110603621991,16045
04000US16,Idaho,2005-2009,73357,990.0482952130747,157.083761693247,1686,116.4351987350057,707,111.9944302702191,672,101.5488748094277,479,411.0681169975047,9161,1071.994693861024,64196,31.84969533463867,35,867.337485879321,60222,1316.233239690359,13135,185.3305882063849,2150,262.8186424207531,3826,186.3497031898981,1676,960.5947784722277,66659
04000US16,Idaho,2006-2010,75633,1066.45545549238,155.4199354354333,1893,135.2812386745367,824,121.0092973695562,696,86.40990453168513,515,432.2633110445433,10400,1150.729685297399,65233,60.4794468182645,128,975.8543119085343,60887,1445.551409193025,14746,215.085067055711,2159,296.8190563609768,4122,204.5482000621395,1963,1022.503994358328,68279
04000US16,Idaho,2007-2011,78327,1269.423334586712,182.5672689025732,2043,108.375608441536,679,92.99521331541499,554,84.60556146504234,441,492.8351894340975,11247,1361.734969198408,67080,55.65215903712619,125,1027.814118051245,62879,1633.351604419179,15448,222.6327107710335,2168,287.201716717249,4082,181.4373230073577,1914,1162.531954750874,71082
04000US16,Idaho,2008-2012,79824,1098.605414338219,183.2814172955826,2142,114.1595366334977,707,98.54776311910757,576,101.1130704587741,543,448.7500036333482,11551,1186.722554843456,68273,57.62584653256872,131,967.9846588102854,63858,1464.215884391818,15966,224.8623955438166,2253,303.8449700389077,4143,204.3493794662486,1890,1081.868258794931,72289
04000US16,Idaho,2009-2013,80754,1200.731486569131,151.6324315440397,2253,94.32096276957154,609,87.66033295424033,539,112.7393270998806,666,458.6866873160961,11397,1285.359708392764,69357,34.81537080271625,70,1062.286302807389,64816,1603.186917352655,15938,235.7158098190933,2515,300.5536563644579,4374,186.4686497923275,1859,1105.200073020256,72852
04000US16,Idaho,2010-2014,81757,1275.218412317371,176.7941769349114,2367,89.22927163202124,566,86.03917839477516,509,129.8181935382568,713,483.6705891842775,11467,1363.861883753301,70290,23.64577546059937,57,1231.736651014463,65563,1772.951543772576,16194,254.0517145568913,2536,315.3585901126826,4473,186.8388789533987,1937,1267.298896455394,73638
04000US16,Idaho,2011-2015,81658,1341.429766411982,167.5971389782567,2224,102.4690379735297,622,100.2578912504384,600,164.3823325583718,749,469.0303341279313,11355,1421.064133861756,70303,21.17212755572607,22,1228.028689638631,65716,1818.650125997763,15942,276.3578236391945,2651,324.866428689817,4266,170.7763151115629,1615,1303.593652975399,73797
04000US16,Idaho,2012-2016,82363,1208.727246992161,163.4534969608277,2200,131.9513023564981,862,124.1342699887685,750,149.0291851356533,642,485.6530407016296,11611,1302.643632604093,70752,44.74180604235281,112,1085.253673127622,66172,1624.437469605477,16191,241.1351865287552,2908,292.4682011089695,4498,165.5036872026091,1590,1166.778702186892,74161
04000US16,Idaho,2013-2017,82555,1176.513128219997,188.2909387862859,2235,141.0111572735899,998,122.1944946746842,827,134.2901005493151,576,490.779337122137,12012,1274.773508753632,70543,70.37508043928395,171,1080.973652999768,66034,1597.713109213812,16521,239.8228285247903,3076,287.7101617656281,4559,158.9407062447281,1483,1149.050352081456,74187
04000US17,Illinois,2005-2009,794804,3782.17357337388,160.1359339778325,1625,507.1155095807085,18918,498.6759211923596,18630,1943.264264688449,250021,1477.133555213754,119987,4060.389202904836,674817,92.1328697059482,288,2626.095446370031,397349,4604.477628632064,397455,1265.075957422492,66221,1331.06684717172,76067,413.9103448709972,9846,2788.227294181314,448173
04000US17,Illinois,2006-2010,807274,3596.463703489845,144.4712528305995,1781,582.020759938346,20290,576.3729065660915,20017,1899.604181930156,252464,1554.365928838734,130535,3917.98476404064,676739,80.8853359748567,273,2490.388119736645,396188,4374.538165046147,411086,1140.835702818632,68004,1225.005322982633,78169,446.2420201080369,10165,2784.205197027808,454570
04000US17,Illinois,2007-2011,815694,3595.364616901138,165.2891866178039,1907,618.0102024329583,20909,612.8892792849426,20638,1778.876735453176,251162,1471.996788932031,135158,3885.025260547333,680536,79.39358695014181,271,2530.260034144685,400083,4396.460231692598,415611,1153.616356291461,64506,1238.906242810233,75318,451.7277730790767,10812,2853.975478370236,466398
04000US17,Illinois,2008-2012,818739,3254.719405448001,192.3683164010582,1963,643.6533317798409,21070,641.1091791120934,20854,1735.381321258904,249907,1616.245035208469,138807,3633.929886780401,679932,57.17195089821252,216,2482.436121083702,400193,4093.371166100246,418546,1051.771010153992,59289,1153.348033003075,70866,473.275213202334,11577,2842.810276912006,474933
04000US17,Illinois,2009-2013,821937,3473.246619016303,167.0239773028939,1958,554.5842393438246,21490,552.2357229152982,21305,1540.067176845927,248265,1541.862916549864,140510,3800.103068331152,681427,50.98416288208016,185,2481.340801044432,402450,4268.547088581313,419487,1065.373300687482,56943,1162.567888047145,69599,465.3426957637344,12656,2654.547715667097,480625
04000US17,Illinois,2010-2014,826977,3451.436961267665,178.9011313085945,2177,582.7295536224876,22069,581.3193705672846,21893,1750.514305450989,247103,1407.785819773582,144211,3727.502919108199,682766,40.51570150348734,176,2665.801589090455,404043,4361.068127191064,422934,1080.173361054675,56253,1178.084284378553,69649,470.2213214727442,13396,2788.947762953324,485979
04000US17,Illinois,2011-2015,822190,3551.357846916623,173.8229868916261,2169,615.0576089367921,22372,613.0324784235548,22176,1705.658721298898,243690,1502.496042010162,145008,3856.116817876823,677182,49.87025876128644,196,2483.335286534113,400336,4333.485514248518,421854,1053.137573212193,55477,1172.654607992637,69768,515.7713461749298,14291,2651.603094879451,484191
04000US17,Illinois,2012-2016,823048,3505.971400525792,182.4883030307431,2149,684.2201227382878,22829,681.6777500568584,22583,1771.952646610615,242259,1498.041265677882,146146,3812.605814266481,676902,58.92895245477333,246,2333.981788943878,400235,4211.805604776466,422813,1082.442817369991,56276,1223.014949411097,71609,569.2829820108333,15333,2658.162436470762,484202
04000US17,Illinois,2013-2017,818716,3307.127380568004,211.4252240393104,2372,585.1110465771845,23246,581.4287035589069,22954,1758.891254989293,238998,1442.142785419474,147301,3607.889594325196,671415,65.54082319025949,292,2335.562425367136,397520,4048.696500614662,421196,1043.771812616376,56542,1175.989518536755,72232,541.7487894733431,15690,2650.328247281264,481868
04000US18,Indiana,2005-2009,394439,2361.41267272012,134.3891361682676,1152,241.3902085002034,3015,235.2929141942661,2830,947.2248506871259,73176,609.0945781751616,22912,2438.701707065782,371527,53.91175465277884,185,1976.641909681548,288554,3079.510196442398,105885,442.867896128394,11326,553.8734719130061,18309,332.6317024394663,6983,2038.28702577012,298787
04000US18,Indiana,2006-2010,398756,2403.938083637022,147.1086922955796,1205,273.7871283257496,3407,265.2469799889981,3261,1037.452763000475,75298,669.5173086012326,25568,2495.430170627316,373188,67.84859057914528,146,1991.709186089529,287880,3121.830199084161,110876,456.2900356385891,11551,566.324618176008,18340,335.4444462636642,6789,2067.751386372794,300506
04000US18,Indiana,2007-2011,403537,2343.445525415154,137.9457103013565,1253,250.0121474447218,3317,244.6496973131401,3200,1100.536522789837,76418,705.0754532837541,26153,2447.216444332539,377384,51.50339284464867,117,2028.141847358067,291205,3099.208977076779,112332,495.7986364176148,11539,613.3834976600757,18431,361.1412844416184,6892,2024.900178595701,304118
04000US18,Indiana,2008-2012,409031,2592.785574430357,144.4507881731073,1405,246.6872016877997,3326,242.4983388688486,3186,878.4194433086884,76936,729.5970161936759,27401,2693.482660239875,381630,45.26732952589801,140,2186.659264648767,295091,3391.757033551849,113940,519.8620552150449,11146,616.6381497798209,18215,331.6414499296953,7069,2296.337686891329,309149
04000US18,Indiana,2009-2013,415342,2744.905562896751,137.1666231928744,1310,271.7005625735128,3803,264.3761948073083,3638,1004.07349779776,79359,699.2107578769848,27986,2832.5610731549,387356,62.66117874706404,165,2252.129929054875,298280,3550.576821668029,117062,505.8631052035001,11435,605.1115224771347,18078,332.0579368551043,6643,2302.866855241216,312792
04000US18,Indiana,2010-2014,422832,2660.310701728976,139.9932827623707,1335,288.2491242817691,3863,286.4563913772178,3783,1057.356937484874,79204,673.0757297686603,29063,2744.13628811277,393769,32.09818512547052,80,2235.914183911674,304312,3475.135287661637,118520,526.6995852027607,11565,610.9120196506709,18693,309.5174352131098,7128,2333.38210932633,319737
04000US18,Indiana,2011-2015,424813,2477.880583309378,119.3488202178912,1276,272.936149125727,4118,270.9760175511258,4038,951.2343157273239,79342,676.4296846720235,29873,2568.550039116839,394940,32.65179032936865,80,2133.366578467058,304862,3269.731662271671,119951,507.2404528491565,12067,633.5040605684702,19475,379.5187976242054,7408,2236.168217892774,320602
04000US18,Indiana,2012-2016,424488,2694.566829940013,168.0243680216757,1511,304.5258995778981,4425,302.2523933870601,4316,923.7373892162267,79116,668.7974506993337,30072,2776.32498657396,394416,37.1418120925995,109,2344.915388431353,303702,3572.018838124337,120786,434.8272615045837,11798,545.6126008346472,19216,329.5730007782379,7418,2420.679558272256,320220
04000US18,Indiana,2013-2017,425832,2638.789849337966,143.6117938677563,1338,271.3358037116931,4277,269.5587689463552,4171,950.4957561953036,80708,816.6303665389218,30873,2762.263025948575,394959,31.00303952834186,106,2145.754215367551,302758,3401.098796232873,123074,543.931655811181,11644,682.5177793620223,19423,412.2728137432458,7779,2228.507835423586,320086
04000US19,Iowa,2005-2009,153877,1526.507812448616,113.8613314530512,1103,188.9022899687975,2075,174.506206893529,2018,385.7122575895425,8923,374.8399455473452,8764,1571.855936860817,145113,72.3302074591833,57,1362.447801568127,131601,2046.091423535244,22276,244.5862460916108,3640,296.9522414462657,5601,168.3989368219862,1961,1407.147793653194,136175
04000US19,Iowa,2006-2010,154214,1356.888088085451,113.7363102788298,1063,197.3035445468745,1988,183.6993202393147,1937,383.0703885826806,10056,412.3041648871881,9076,1418.146680696856,145138,71.99478060508402,51,1210.047907855365,130336,1818.065241649302,23878,234.2958354623486,3316,304.2891668055182,5642,194.1580761137599,2326,1263.22040116142,135465
04000US19,Iowa,2007-2011,155690,1446.64142164363,125.7771192350949,1138,191.9721788693952,2107,184.0339547965231,2067,421.4655961935061,10127,358.9623253915162,9766,1490.511775822515,145924,54.63351482207924,40,1347.635787615491,130739,1977.092213043471,24951,270.3855413815289,3582,321.3466113870336,6080,173.6528250900248,2498,1319.911238739758,136238
04000US19,Iowa,2008-2012,160184,1413.993899572044,127.6451003501987,1134,179.0074928906871,2301,173.5602293559066,2216,346.0168344185913,10380,402.1932534236245,10618,1470.081004953957,149566,43.82384393152307,85,1225.936211096762,133913,1871.442850237549,26271,257.258517833462,3351,341.623488804382,6128,224.7769185325932,2777,1242.56029348469,140241
04000US19,Iowa,2009-2013,163710,1367.400835874951,114.5779712679294,1046,192.8910944954744,2138,190.6848566645996,2077,344.0375113945092,10760,397.347555615983,11259,1423.962824622017,152451,29.09054441675416,61,1302.340780284278,136321,1888.352867962706,27389,267.3673451782237,3537,355.5820536027485,6507,234.4212012099087,2970,1325.724923582825,143259
04000US19,Iowa,2010-2014,164086,1526.774966857985,98.9836678058283,912,180.2869849050853,2149,176.0537171750113,2068,369.9171685051562,10862,384.5041352677383,11207,1574.447595019343,152879,38.8392275287189,81,1411.420239779895,136770,2079.218336944088,27316,222.0077164988217,3033,313.0592913150679,5897,220.7231154493597,2864,1418.938894734004,144266
04000US19,Iowa,2011-2015,166136,1456.038756262667,126.5284926656308,1108,178.1704752397068,2379,175.3564972753388,2304,379.1856430145084,11261,396.838975252793,11806,1509.148777297527,154330,31.54072146395924,75,1288.886014210849,137329,1944.550338090342,28807,251.2455460639728,3177,329.4563625734039,6014,213.1130461119503,2837,1372.023690754598,145374
04000US19,Iowa,2012-2016,167111,1600.666197059249,101.0381176431309,998,209.5977711045271,2827,204.5418771009388,2682,474.2595968068932,11839,422.8941208349754,11964,1655.588026003119,155147,45.75856383246946,145,1365.226158716946,137105,2103.800071026984,30006,237.1599851580815,2903,333.2615655560829,5852,234.1333220981368,2949,1418.030697117974,145595
04000US19,Iowa,2013-2017,165060,1510.621789602872,117.6963098790434,1056,203.4631417793989,2721,196.3525776582606,2509,431.2258975976057,12178,456.8727651014505,12598,1578.198629677022,152462,53.31899576792972,212,1321.388859317992,133928,2006.99942918594,31132,218.3589624724651,2862,322.5793296411628,6037,237.437965413475,3175,1379.918443473546,143068
04000US20,Kansas,2005-2009,154691,1361.511347199747,155.7228028532196,1813,218.6642319405733,2573,217.1676727028466,2509,498.9107829170193,19140,465.5320520744519,15800,1438.900010446285,138891,25.53915157146228,64,1096.784547298114,112765,1748.327627118441,41926,288.8977406674882,5596,378.5423595982671,9485,244.6066504562878,3889,1181.680507658122,121680
04000US20,Kansas,2006-2010,157080,1423.99326878924,145.532726317807,1846,209.4990120809287,2839,207.6234759031727,2768,526.1309367991867,19611,545.058624543155,18051,1524.744481461055,139029,27.97013258405829,71,1206.14030621784,111620,1866.154138285562,45460,338.3157564620212,5782,451.1011011015235,10342,298.3867496128761,4560,1289.317984234778,122442
04000US20,Kansas,2007-2011,159334,1599.846238167782,162.2200746916435,1916,196.6844901441414,2820,194.1647478525379,2744,549.994770569568,19851,573.5925563096936,19308,1699.56359293599,140026,31.38215025490184,76,1231.85411415755,111765,2019.151441657234,47569,331.8842737690487,5509,456.9787335965314,10578,314.1375364140376,5069,1388.098490002209,124169
04000US20,Kansas,2008-2012,162284,1500.287483826172,142.21286746809,1910,220.5246283605225,2923,218.6228221291749,2847,499.2302932313621,19318,580.0057988485849,19935,1608.499070818336,142349,28.89936604532562,76,1256.618330980179,114147,1957.026357482412,48137,342.9487593331655,5010,481.2390195288242,10259,337.6050094250774,5249,1352.248593192465,127874
04000US20,Kansas,2009-2013,163949,1498.624605124671,149.4056282107471,2066,223.057229786562,2960,219.1934039128578,2860,522.9497074189045,18530,601.3460949175127,21310,1614.773306986965,142639,41.33738551420326,100,1330.992507627793,115054,2004.349461158507,48895,295.3306322080172,4811,424.1144416868865,10171,304.3893515335126,5360,1393.991111888155,130222
04000US20,Kansas,2010-2014,163602,1343.198860618563,145.175524102094,1898,181.7822257982966,2946,177.7322912931449,2849,509.6741571317529,18330,609.7267556801934,22365,1475.110130044296,141237,38.15770234004643,97,1159.781729679895,114322,1774.620195891587,49280,259.343735439212,4769,384.4363667872223,9854,283.7818651658271,5085,1271.371715472627,130574
04000US20,Kansas,2011-2015,162909,1420.287257748265,171.5589329811016,1898,237.4473083696167,3224,234.6890391481568,3133,538.4590980547101,17755,612.0768499158709,22726,1546.561982180159,140183,36.08710511652021,91,1211.040458807057,113634,1866.503385314287,49275,293.6679976445016,4782,403.2462295439469,9774,276.3451262477385,4992,1284.621016320922,130258
04000US20,Kansas,2012-2016,162602,1481.336270834448,131.4996328642852,1842,228.7419344704976,3377,225.4606277554604,3269,509.8104503533934,17489,569.8510227315231,22060,1587.163298277109,140542,38.60541305852223,108,1265.581815073916,114200,1948.346601078847,48402,268.8147004346445,4330,395.3172425341692,9258,289.8523401234696,4928,1353.778675614848,130636
04000US20,Kansas,2013-2017,162409,1500.949772030311,164.4452795306604,1984,200.2806627855438,3237,194.5288803100587,3119,508.3673769868311,17846,637.6134847268139,23394,1630.767050827099,139015,47.65352674389958,118,1157.14425900484,112354,1895.213194948184,50055,270.1619828397347,4758,382.1827987599558,9736,270.3260895586953,4978,1230.24635252958,129606
04000US21,Kentucky,2005-2009,275271,2250.440571236545,104.8081459282358,705,162.4750113085845,1411,151.2493249394161,1243,656.3235707434102,42050,341.0242259331969,6459,2276.132748180739,268812,59.3445111623271,168,2101.799035965812,221975,3079.292443444481,53296,229.2212541780653,2540,328.3744039297031,5534,235.1326557269802,2994,2125.278076890691,225571
04000US21,Kentucky,2006-2010,278951,2020.512975437288,112.8818248358027,831,176.8673167382026,1492,170.3538307992321,1386,769.850659319338,43396,385.0021356855985,7593,2056.866385644171,271358,47.55649337575564,106,1762.746263623192,222764,2681.370372370808,56187,264.6528145037583,2887,347.7703080185132,6224,225.6170980101704,3337,1809.893420760088,227008
04000US21,Kentucky,2007-2011,283317,2132.483021522409,95.85799194323531,701,185.3794436045351,1756,175.9235278059653,1617,817.6529172893979,43888,438.314319687876,8245,2177.062994018499,275072,58.45041039574294,139,1817.026296343412,225872,2801.618888907769,57445,251.5894901505621,2889,351.5297112507654,6538,245.511438303446,3649,1835.7974352822,230434
04000US21,Kentucky,2008-2012,289970,1941.855977063706,112.2910055222657,695,207.5033049418924,1977,201.9344556554738,1890,843.4161115727128,44956,446.2163305862608,8756,1992.4642153223,281214,47.75036314977614,87,1831.950719854925,229990,2669.615716846719,59980,257.2412798058661,3319,396.8240762739472,7668,302.1527287225975,4349,1830.10229411109,234674
04000US21,Kentucky,2009-2013,296295,1938.076714000311,109.1858301699768,738,202.8155178625569,2154,199.1287421447558,2067,708.1511232798802,44220,410.9898962529118,9649,1981.174915087566,286646,38.4951729143345,87,1798.582159928549,235795,2644.057324522955,60500,263.1608029243091,3161,430.1426231249258,7896,340.2485386199696,4735,1812.470509692911,241287
04000US21,Kentucky,2010-2014,297376,2217.56340511516,110.6132442363924,746,201.7788420880254,2248,193.0127077702772,2076,736.141117844565,44104,467.5914117976316,9509,2266.325039373841,287867,58.82852839881225,172,2082.066859068488,236772,3041.807005932043,60604,254.7641957585483,2898,415.5014081381728,7944,328.2325771831683,5046,2078.898713496101,242334
04000US21,Kentucky,2011-2015,300677,2033.554684400657,116.7964548978738,699,242.1605545158907,2426,236.3178386578833,2280,636.3858997325191,44662,473.4067783356394,10129,2087.931663685855,290548,52.87355951239049,146,1803.581828480888,238551,2718.133930930248,62126,258.018006374573,3059,424.7817986027424,8296,337.4407871177869,5237,1850.838683857902,244594
04000US21,Kentucky,2012-2016,303185,2111.884039259446,121.8128472440875,701,195.2163000816052,2236,190.8320837658546,2135,772.6826500814896,45002,496.6669599694213,10072,2169.500464255323,293113,41.14024335286768,101,1898.525766461686,240834,2839.798281779487,62351,253.0000332791839,3069,395.7642911915909,8256,304.3359284460417,5187,1941.81424551309,246990
04000US21,Kentucky,2013-2017,299432,2295.088897352177,127.2652734904718,667,188.6311482924347,2124,182.8767014000057,1990,822.4903803720798,45188,416.7291777280562,9983,2332.615753680648,289449,46.23658931166588,134,1928.167183851791,237158,2997.542616149465,62274,239.8590424636979,2702,430.7234440175268,7784,357.7573548855671,5082,1954.055675145964,243669
04000US22,Louisiana,2005-2009,344234,2264.94056199758,152.0923592254526,1763,234.637861857035,2677,221.3851297043109,2641,1576.823498804458,181401,406.4937807479823,10184,2301.128623777624,334050,77.74027632216439,36,1527.900453073517,146069,2732.111920087494,198165,270.3800743161777,3373,345.3427951473256,6451,214.840083720301,3078,1578.076586975442,151942
04000US22,Louisiana,2006-2010,344190,2406.158087628876,189.768891274426,2031,268.1333563073704,3362,256.227947392158,3311,1580.933277711964,179846,462.6107944384685,11061,2450.225599775017,333129,79.01098493156985,51,1594.829238218128,145793,2886.706954600218,198397,279.8895433236928,3697,349.0711763369521,6720,208.5965716096941,3023,1594.350896157054,152231
