geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,3.6149714,.19665249,7.3998294,3.9700375,,,3.1494398,1.0074552,4.7272406,1.2037028,3.8789179,.45249546,3.5398598,.28362659,,,3.436496,.21073213,3.9602737,.70608884,4.8792286,1.3020632,5.3553362,.98836982,6.1232448,1.4980958,3.3820324,.18737793
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,6.9576583,.64592755,,,,,,,12.280347,5.4916978,8.6836224,2.7521138,6.8498702,.70771074,,,6.9978108,.75163674,6.6854806,7.1595402,,,,,,,7.1020737,.75003421
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,6.8423042,.65434831,,,,,,,11.382114,4.9170613,6.0116477,2.7550437,6.901896,.72839749,,,6.4221611,.672943,9.1821556,5.6700659,,,,,,,6.4707699,.64972186
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,7.1542034,.64716071,,,,,11.710261,5.0379643,26.355986,7.0135036,10.109072,3.3354135,6.930007,.74152929,,,5.6842136,.56859553,15.384616,5.114728,,,,,,,5.8872318,.58960193
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,6.4237385,.60723072,,,,,4.8840747,2.9386938,14.596459,5.3075986,11.239698,3.9693575,6.0592995,.71987391,,,5.5803065,.65426421,10.863015,5.0897751,,,,,,,5.9592099,.63555694
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,5.1527815,.55675936,,,,,4.7879829,2.9870048,14.050719,4.8567524,4.652905,2.328037,5.1912374,.62571269,,,4.6549792,.58974719,7.6418123,4.4395723,,,,,,,4.5307941,.57124859
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,4.887238,.49971542,,,,,5.9340343,2.4372685,8.3050642,2.6732452,9.4985409,2.809536,4.5561905,.57293457,,,4.225553,.49589184,8.1164875,3.7792082,,,,,,,4.5509582,.51560849
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,4.2287359,.52609497,,,,,,,20.3318,5.4514141,3.0239832,1.9496788,4.3151655,.58076429,,,3.5195303,.50880665,7.7862539,4.0342155,,,,,,,3.5479329,.51417297
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,4.6962042,.63307947,,,,,2.6167266,1.5914623,10.552764,3.3990781,5.3640451,1.8808855,4.6437073,.69877011,,,4.3508744,.72247994,6.2693624,4.8063769,,,,,,,4.3878222,.7046839
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,3.3145022,.41049123,,,,,3.9077587,2.0190604,10.332788,4.7492695,3.0786688,1.619725,3.3333738,.46186537,,,2.587193,.37962505,6.2877836,2.577363,,,,,,,2.61046,.36273485
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,18.525585,.39247987,24.470295,5.7013226,,,8.3907518,1.3253006,34.001526,1.3627323,20.078186,2.3396063,18.458578,.42181885,,,15.423517,.32150751,27.308998,1.694217,16.097775,3.7662332,18.003887,2.7438509,20.382215,4.0410695,15.603531,.33522743
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,18.545052,.3584227,21.940432,6.1739101,,,7.3237629,1.210904,32.781185,1.3722936,18.065428,2.1119001,18.564995,.38347441,,,15.6301,.35192066,26.376093,1.57884,17.19216,3.4134452,19.260796,2.3965304,20.99589,3.3903151,15.702682,.34926963
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,15.822144,.34593987,26.460981,7.6742439,,,5.9182444,.95630872,31.677538,1.0772654,18.433889,1.5905225,15.709567,.36749324,,,12.287736,.38092506,25.365009,1.5957568,23.823187,5.1905913,21.926258,2.7536049,20.673731,3.000808,12.410473,.37404901
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,12.968925,.29007459,17.633991,5.7288709,,,4.4755177,.84375262,28.338924,1.0764791,13.835337,1.4642863,12.932174,.30874759,,,9.5266657,.32464579,22.12421,1.3238734,18.490673,4.4739971,19.487328,2.4469724,20.091087,2.8515081,9.6008177,.31108648
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,10.753857,.2936025,19.818331,6.6365986,,,4.3274961,.93567979,22.7549,1.1348227,13.493623,1.6940126,10.629628,.31654096,,,7.9180398,.28957891,18.117151,1.2593926,12.028453,3.8310285,13.320443,2.4081364,14.273087,3.0838442,8.1772919,.31500387
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,9.2504282,.26489788,13.037775,3.9746661,,,4.9240136,1.0209111,20.532682,1.0021646,9.148469,1.6411318,9.2551079,.2871086,,,6.6739092,.22799864,15.85972,1.0819224,8.7331581,2.7368712,12.033432,1.9884782,14.969871,2.8648643,6.744781,.23190461
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,8.2356386,.25870076,12.331025,4.9751444,,,4.8948169,.66102201,19.08551,.8830784,7.868319,1.6141498,8.2524929,.28051069,,,5.644186,.2316891,14.668314,1.044091,7.9712601,2.4643021,9.4746313,1.6998817,10.927672,2.3398347,5.7272892,.24363226
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,7.4126778,.24957708,6.3365655,3.372642,,,4.1776018,.75445467,16.377344,.96837449,7.3127961,1.0843922,7.4171991,.26544747,,,5.3281302,.2569859,12.532195,1.0539542,4.9805951,1.6114688,8.3342762,1.6686914,10.511337,2.5311189,5.4293509,.24771251
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,6.7292919,.22610146,3.8566656,2.3496616,,,3.8525906,.82450521,16.063259,.85114956,6.4050756,.97214186,6.7449808,.24165057,,,4.5195088,.24036837,11.960283,.93242574,7.1518717,2.1601119,9.7776632,1.4140396,11.588107,1.8782133,4.5636368,.23843518
31000US20020,"Dothan, AL Metro Area",2009,8.5382061,1.1988666,,,,,,,14.907038,3.3944633,,,,,,,7.0686398,1.2142764,13.386133,6.3700356,,,,,,,7.0486441,1.1958698
31000US20020,"Dothan, AL Metro Area",2010,9.9727774,1.6497439,,,,,,,25.067472,6.4968386,,,,,,,6.7368836,1.0965481,19.699812,7.0482774,,,,,,,6.938385,1.0676336
31000US20020,"Dothan, AL Metro Area",2011,8.7414398,1.4279908,,,,,,,20.794506,5.9623184,3.4140971,2.0547135,8.8928537,1.4692261,,,6.0867491,1.1504623,17.411062,6.9524751,,,,,,,6.0467858,1.1334355
31000US20020,"Dothan, AL Metro Area",2012,9.8684015,1.0510309,,,,,,,17.844898,2.8953509,,,,,,,7.6777897,1.0655252,16.819572,5.2268872,,,,,,,7.7892685,1.0447786
31000US20020,"Dothan, AL Metro Area",2013,9.1513338,.90514052,,,,,,,18.75971,3.0898118,,,,,,,6.4118929,1.022462,16.696915,4.2112951,,,,,,,6.4297395,.97193336
31000US20020,"Dothan, AL Metro Area",2014,8.7197742,1.0306706,,,,,,,19.516077,3.3286781,,,,,,,5.9973769,.96902025,16.736893,4.7670636,,,,,,,6.0949111,.96488309
31000US20020,"Dothan, AL Metro Area",2015,10.015278,1.4022071,,,,,,,12.632876,2.7532566,,,,,,,9.5949554,1.793401,11.191379,7.2978578,,,,,,,9.3317032,1.7286854
31000US20020,"Dothan, AL Metro Area",2016,6.5740318,1.1097413,,,,,,,9.8924046,2.6628151,,,,,,,5.8160524,1.4645314,8.7809258,6.0195336,,,,,,,5.703259,1.4240133
31000US20020,"Dothan, AL Metro Area",2017,5.7068663,.84396952,,,,,,,12.075364,2.732512,,,,,,,3.6227717,.84904468,10.959973,3.4631901,,,,,,,3.7846506,.80443221
31000US20100,"Dover, DE Metro Area",2009,10.07326,1.5673332,,,,,,,13.364256,4.3019218,,,,,,,8.6163225,1.7991027,13.673709,6.8952837,,,,,,,8.6183262,1.7398216
31000US20100,"Dover, DE Metro Area",2010,13.215324,2.1898937,,,,,,,17.279953,4.957849,,,,,,,10.978094,1.8153085,17.951426,7.6397643,,,,,,,10.468014,1.7270634
31000US20100,"Dover, DE Metro Area",2011,12.409101,1.9946111,,,,,,,11.097143,4.5647893,,,,,,,11.463149,2.0469499,14.52467,7.8632512,,,,,,,11.419879,2.017473
31000US20100,"Dover, DE Metro Area",2012,10.627408,1.5058141,,,,,,,20.666592,5.3069897,,,,,,,8.0260305,1.5283425,16.093039,5.5300941,,,,,,,7.4700637,1.423353
31000US20100,"Dover, DE Metro Area",2013,8.5854139,1.5839136,,,,,,,15.39823,4.7109661,,,,,,,6.9453759,1.3725251,11.724433,5.252049,,,,,,,6.6781311,1.3181752
31000US20100,"Dover, DE Metro Area",2014,8.56038,1.4111251,,,,,,,10.666355,3.7515793,,,,,,,7.4302697,1.3941017,10.744533,4.8879924,,,,,,,7.8042932,1.5505216
31000US20100,"Dover, DE Metro Area",2015,5.8559246,1.1775301,,,,,,,8.7845182,2.7495241,,,,,,,4.2863512,1.2628448,8.4890909,3.7497542,,,,,,,3.9662607,1.168839
31000US20100,"Dover, DE Metro Area",2016,9.2860212,1.4924082,,,,,,,10.024725,3.3655062,,,,,,,8.3577881,1.7187151,11.121158,5.5668292,,,,,,,8.6109524,1.7995321
31000US20100,"Dover, DE Metro Area",2017,4.7520714,1.1738052,,,,,,,6.9556742,3.4901493,,,,,,,3.4291162,.97574365,6.7983584,3.3054423,,,,,,,3.4117036,.92382467
31000US20180,"DuBois, PA Micro Area",2009,13.873807,2.1719267,,,,,,,,,,,,,,,13.09084,1.7544923,44.952381,93.175117,,,,,,,13.09084,1.7544923
31000US20180,"DuBois, PA Micro Area",2010,14.054849,2.0571666,,,,,,,,,,,,,,,14.785492,2.3515108,6.141367,36.236416,,,,,,,14.383099,2.2576702
31000US20180,"DuBois, PA Micro Area",2011,9.5383673,1.873252,,,,,,,,,,,,,,,8.1948128,1.3805556,44.02174,37.12384,,,,,,,8.1801424,1.3726031
31000US20180,"DuBois, PA Micro Area",2012,10.3739,1.8596888,,,,,,,,,,,,,,,10.42935,1.7794943,5.3140097,238.53191,,,,,,,10.396327,1.7736815
31000US20180,"DuBois, PA Micro Area",2013,9.5630531,1.6260889,,,,,,,,,,,,,,,9.6689415,1.570398,0,208.65749,,,,,,,9.6108952,1.5615406
31000US20180,"DuBois, PA Micro Area",2014,8.880496,1.8901482,,,,,,,,,,,,,,,8.7250538,1.7336634,17.052023,131.34436,,,,,,,8.9548988,1.7279083
31000US20180,"DuBois, PA Micro Area",2015,10.659872,1.769333,,,,,,,,,,,,,,,10.554905,1.8139968,18.359375,181.092,,,,,,,10.54648,1.8124081
31000US20180,"DuBois, PA Micro Area",2016,9.4956913,1.7126622,,,,,,,,,,,,,,,9.0621834,1.6858945,16.635687,38.88113,,,,,,,9.9481697,1.9121488
31000US20180,"DuBois, PA Micro Area",2017,8.6439152,1.8835366,,,,,,,,,,,,,,,8.7142935,1.8056161,6.4631953,82.700394,,,,,,,8.6670895,1.7939264
31000US20220,"Dubuque, IA Metro Area",2009,9.4285831,2.6611612,,,,,,,,,,,,,,,9.7754946,3.2158241,1.8901891,92.673477,,,,,,,9.6287231,3.1678326
31000US20220,"Dubuque, IA Metro Area",2010,5.4993782,1.3743057,,,,,,,,,,,,,,,4.4202294,1.2088025,23.413567,26.536734,,,,,,,4.3834424,1.1988976
31000US20220,"Dubuque, IA Metro Area",2011,6.0498757,1.1268959,,,,,,,,,,,,,,,3.9794822,1.1068667,27.150085,14.835887,,,,,,,4.4022093,1.1552944
31000US20220,"Dubuque, IA Metro Area",2012,3.1183994,.86860389,,,,,,,,,,,,,,,3.0249109,.91154194,4.3246126,16.821407,,,,,,,2.9833083,.89884287
31000US20220,"Dubuque, IA Metro Area",2013,3.9802923,1.1390764,,,,,,,,,,,,,,,4.101963,1.1742611,2.4390242,21.581373,,,,,,,4.0193582,1.150636
31000US20220,"Dubuque, IA Metro Area",2014,3.9820633,.94970661,,,,,,,,,,,,,,,3.4752533,.89129752,10.797342,17.74477,,,,,,,4.2220325,.95037782
31000US20220,"Dubuque, IA Metro Area",2015,5.6872411,1.2963887,,,,,,,,,,,,,,,4.8601193,1.2835106,16.875,24.691925,,,,,,,5.1131148,1.3002452
31000US20220,"Dubuque, IA Metro Area",2016,5.5345492,1.2737676,,,,,,,,,,,,,,,5.2602196,1.2961428,9.1530771,24.728893,,,,,,,5.1491256,1.2684894
31000US20220,"Dubuque, IA Metro Area",2017,4.0222974,1.1470388,,,,,,,,,,,,,,,3.5831873,.94015467,10.652033,22.66313,,,,,,,3.5416932,.92926025
31000US20260,"Duluth, MN-WI Metro Area",2009,12.788921,1.1610421,48.670605,12.151204,,,,,,,,,,,,,12.14723,1.1432716,22.141439,22.965626,,,,,,,12.078994,1.1357815
31000US20260,"Duluth, MN-WI Metro Area",2010,13.7686,1.3261409,,,,,,,,,,,,,,,13.017185,1.2849537,25.641615,28.941414,,,,,,,12.941177,1.277521
31000US20260,"Duluth, MN-WI Metro Area",2011,10.262915,.92291033,22.159412,7.0238395,,,,,,,,,,,,,9.5903797,1.0349044,19.332933,18.727539,,,,,24.758221,11.144604,9.5379772,1.0288756
31000US20260,"Duluth, MN-WI Metro Area",2012,9.3742199,.96660209,16.083086,6.1405125,,,,,,,,,,,,,8.6620045,1.1332824,18.852947,19.984804,,,,,28.844223,8.3048468,8.6163235,1.1255213
31000US20260,"Duluth, MN-WI Metro Area",2013,7.6271305,.79503179,20.881971,8.9651031,,,,,,,,,,,,,6.3695683,.72613472,28.603161,15.654686,,,,,,,6.4985662,.71395272
31000US20260,"Duluth, MN-WI Metro Area",2014,6.3708439,.72782731,5.734767,2.7533734,,,,,,,,,,,,,6.0747242,.78762454,10.561127,15.425685,,,,,23.366556,15.98607,6.188045,.76861906
31000US20260,"Duluth, MN-WI Metro Area",2015,6.3716302,.72991967,23.499493,10.096454,,,,,,,,,,,,,5.9415178,.73955351,12.123613,14.039811,,,,,13.754853,4.2873106,5.8877068,.73265994
31000US20260,"Duluth, MN-WI Metro Area",2016,5.7724552,.65098262,,,,,,,,,,,,,,,5.4533648,.68114686,9.7232609,11.954065,,,,,14.258735,7.9376078,5.4304833,.67811537
31000US20260,"Duluth, MN-WI Metro Area",2017,5.8143225,.75065088,17.159277,5.9836483,,,,,,,,,,,,,5.764226,.83042681,6.5518022,16.954584,,,,,,,5.7241168,.82428128
31000US20380,"Dunn, NC Micro Area",2009,14.744605,2.9643011,,,,,,,28.452215,7.5702419,,,,,,,9.3469067,1.9446664,27.328243,9.0550241,,,,,,,9.4281301,1.9312699
31000US20380,"Dunn, NC Micro Area",2010,12.519747,2.0845509,,,,,,,18.049303,4.6297712,,,,,,,12.378541,2.6808376,12.807292,8.3495274,,,,,,,12.409625,2.6646712
31000US20380,"Dunn, NC Micro Area",2011,13.694493,2.5762889,,,,,,,13.216646,3.882961,,,,,,,12.14052,2.8769815,16.574469,8.9313412,,,,,,,13.923732,2.8741388
31000US20380,"Dunn, NC Micro Area",2012,11.353045,1.6507782,,,,,,,24.482529,6.6360025,6.1696658,3.4890835,11.971769,1.8869493,,,8.9144382,1.8160226,16.484318,6.2043033,,,,,,,8.4212713,1.7082363
31000US20380,"Dunn, NC Micro Area",2013,11.252339,1.6256487,,,,,,,18.359127,4.4841909,,,,,,,9.5162716,1.9788249,14.69801,6.1403198,,,,,,,9.8621998,1.9887673
31000US20380,"Dunn, NC Micro Area",2014,15.232672,2.3681591,,,,,,,16.766468,4.5486741,,,,,,,15.342649,3.5373073,15.036609,9.1273966,,,,,,,15.445666,3.4378593
31000US20380,"Dunn, NC Micro Area",2015,6.0813971,1.6832993,,,,,,,7.0864549,3.1870708,,,,,,,6.6654196,2.5426092,5.1071353,6.1991711,,,,,,,6.4397588,2.4557519
31000US20380,"Dunn, NC Micro Area",2016,6.3794212,1.3186466,,,,,,,11.571273,4.0884266,,,,,,,5.9379458,1.6097363,7.0377598,4.0576401,,,,,,,5.6989369,1.5032635
31000US20380,"Dunn, NC Micro Area",2017,7.9306545,1.8204533,,,,,,,12.721568,6.3019104,,,,,,,7.2704592,1.7449449,8.9535189,5.3430929,,,,,,,7.2820673,1.8081744
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,9.190731,.978441,,,,,,,11.815921,2.1679587,15.909091,4.3375092,8.1999626,1.2972286,,,6.4219117,.89802593,13.287222,2.7072854,,,,,,,6.4579353,.85542697
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,11.17793,.93497813,,,,,3.3077061,1.8613687,23.066837,3.1087611,9.9445457,2.607883,11.388623,1.1806479,,,7.6566033,1.0013504,15.811473,2.4570096,,,,,,,7.9435401,1.0344119
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,9.3964872,.93882668,,,,,,,17.824354,2.7131782,,,,,,,8.6888695,1.1653459,10.3842,2.7664554,,,,,,,7.9238596,1.0502418
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,9.4954538,.83457166,,,,,4.918839,2.4805098,12.114303,1.8238935,12.74635,3.5409207,8.9669304,1.1299992,,,7.6628456,1.1173316,12.0232,2.4935036,,,,,13.000817,3.8458347,8.388361,1.1280272
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,7.4760833,.77696401,,,,,3.3232629,1.8129858,12.720625,1.9999067,6.1681814,2.1383715,7.6758518,.9520753,,,5.8162413,.83115685,9.6065035,2.0503812,,,,,,,5.6884503,.78989518
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,7.7130966,.80286872,,,,,5.251709,3.1897969,14.788485,1.9667082,1.5190154,1.0230134,8.6863356,.93800139,,,6.3368192,.99846375,9.4749308,2.2179608,,,,,,,5.638895,.86330312
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,4.6616464,.57968169,,,,,,,9.3274136,1.6893359,,,,,,,3.6900415,.72296137,5.9359884,1.6324623,,,,,,,3.3267055,.65032703
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,6.5394917,.85379642,,,,,3.0531271,2.330632,10.184756,2.8223503,8.0785179,2.3714404,6.308341,1.0454555,,,4.3449206,.965931,9.2331696,2.2217572,,,,,,,4.9812179,.96542549
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,4.9015212,.66848934,,,,,5.0477896,2.3124185,9.0992889,2.0321295,1.64211,.69922179,5.3738642,.77069879,,,3.759408,.59833676,6.4114647,1.7322087,,,,,,,3.5010185,.53535259
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,17.178089,2.3527319,,,,,,,,,,,,,,,16.870201,2.5574608,25.275936,89.958694,,,,,,,16.870201,2.5574608
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,15.929686,2.3798513,,,,,,,,,,,,,,,15.669399,2.4257708,21.872103,77.438515,,,,,,,15.473422,2.3916965
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,10.428171,1.6485558,,,,,,,,,,,,,,,9.7800522,1.6177489,31.175694,60.381081,,,,,,,10.133278,1.6219159
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,8.5973177,1.5045545,,,,,,,,,,,,,,,7.2855072,1.4775133,46.854664,31.411119,,,,,,,7.976819,1.5816022
31000US20700,"East Stroudsburg, PA Micro Area",2009,12.700947,1.6970478,,,,,,,,,,,,,,,11.197459,1.7630469,16.548296,7.3856635,,,,,,,11.441566,1.5672783
31000US20700,"East Stroudsburg, PA Micro Area",2010,16.256302,2.3295364,,,,,,,27.794504,10.450306,19.489275,7.3866525,15.858078,2.774997,,,14.631854,2.2751491,20.850845,10.830203,,,,,,,14.953144,2.3297589
31000US20700,"East Stroudsburg, PA Micro Area",2011,18.476715,2.3343468,,,,,,,25.984114,3.8751125,,,,,,,17.473068,3.5995965,21.166836,12.832676,,,,,,,17.935261,3.4382007
31000US20700,"East Stroudsburg, PA Micro Area",2012,15.063995,2.1091714,,,,,,,,,13.507586,5.4008999,15.280676,2.5139403,,,15.920883,2.5449395,12.962678,9.6381969,,,,,,,16.120249,2.2508488
31000US20700,"East Stroudsburg, PA Metro Area",2013,12.431266,1.7237557,,,,,,,18.166611,5.1758194,16.107161,6.7689037,11.831381,2.2956171,,,10.628052,1.9034373,16.425482,6.8362579,,,,,,,11.679269,2.2624388
31000US20700,"East Stroudsburg, PA Metro Area",2014,9.641387,1.6908938,,,,,,,4.2602191,2.7335746,9.0503397,5.3816762,9.7353926,2.1373487,,,10.78428,2.2902799,6.9273376,7.9601946,,,,,,,9.9790344,2.1007497
31000US20700,"East Stroudsburg, PA Metro Area",2015,9.2886934,1.6443614,,,,,,,20.127153,7.0838227,8.3801737,4.1960354,9.4364719,2.0283458,,,7.1835423,1.6411513,14.473142,6.8083568,,,,,,,6.7871275,1.5304997
31000US20700,"East Stroudsburg, PA Metro Area",2016,8.2055101,1.9067278,,,,,,,,,0,1.5329721,9.9011679,2.303278,,,7.5372829,1.7152017,9.6084309,6.8802209,,,,,,,6.4671302,1.4711787
31000US20700,"East Stroudsburg, PA Metro Area",2017,4.7643929,1.2364454,,,,,,,2.2602322,1.4909562,,,,,,,5.713994,1.8212384,2.8571429,5.2371206,,,,,,,5.622261,1.7291926
31000US20740,"Eau Claire, WI Metro Area",2009,10.13563,1.2477553,,,,,,,,,,,,,,,9.8126125,1.295536,15.850623,32.148247,,,,,,,9.7064476,1.2675067
31000US20740,"Eau Claire, WI Metro Area",2010,9.0362396,1.2161127,,,,,,,,,,,,,,,8.5359764,1.1717223,17.467949,28.588421,,,,,,,8.8374825,1.2103457
31000US20740,"Eau Claire, WI Metro Area",2011,9.7019262,1.3062637,,,,,,,,,,,,,,,9.6002131,1.4707891,10.926574,24.488115,,,,,,,9.5909567,1.4598122
31000US20740,"Eau Claire, WI Metro Area",2012,6.8281693,1.0253546,,,,,,,,,,,,,,,6.5224543,1.0394541,10.945904,20.216942,,,,,,,6.3899307,1.0164952
31000US20740,"Eau Claire, WI Metro Area",2013,9.0462074,1.3524175,,,,,,,,,,,,,,,8.541255,1.391678,17.555111,32.806824,,,,,,,8.8646822,1.4109458
31000US20740,"Eau Claire, WI Metro Area",2014,2.8208103,.6032238,,,,,,,,,,,,,,,2.7611046,.58143562,3.8977914,15.492428,,,,,,,2.9134328,.6304552
31000US20740,"Eau Claire, WI Metro Area",2015,3.1730838,.65917563,,,,,,,,,,,,,,,3.2750015,.71086621,1.4339941,17.055946,,,,,,,3.2408767,.70324206
31000US20740,"Eau Claire, WI Metro Area",2016,6.0800257,1.3390536,,,,,,,,,,,,,,,6.0722408,1.5446839,6.2003779,32.49202,,,,,,,5.9670286,1.5177789
31000US20740,"Eau Claire, WI Metro Area",2017,3.7790697,.97375375,,,,,,,,,,,,,,,4.0605626,.97790891,0,19.272631,,,,,,,4.0171728,.967471
31000US20940,"El Centro, CA Metro Area",2009,19.334211,2.268852,,,,,,,,,21.771152,2.5947192,11.818281,12.469797,,,7.2650814,2.7917049,22.078951,2.8210852,16.776659,3.8640912,,,,,18.818985,2.8130758
31000US20940,"El Centro, CA Metro Area",2010,19.15419,2.2267992,,,,,,,,,22.500172,3.0149319,7.4480929,15.007496,,,3.9711192,2.6240721,22.285158,2.6913738,19.49964,3.8794022,,,,,18.903477,3.5923221
31000US20940,"El Centro, CA Metro Area",2011,16.129313,1.9945595,,,,,,,,,14.424582,2.236032,22.65255,12.41181,,,22.940685,6.6048565,14.706908,2.8034334,14.220601,4.0527873,,,,,16.131302,2.6741288
31000US20940,"El Centro, CA Metro Area",2012,21.087288,2.7260849,,,,,,,,,22.573139,3.4499207,14.208776,22.52449,,,13.994818,5.0268807,22.358641,3.3145502,20.549847,6.8850131,,,,,20.988222,3.1258993
31000US20940,"El Centro, CA Metro Area",2013,13.567554,1.9021465,,,,,,,,,14.341162,2.4082146,10.095295,15.159214,,,10.181311,4.2682047,14.101316,2.2948565,14.511453,3.7111576,,,,,14.130962,2.8003221
31000US20940,"El Centro, CA Metro Area",2014,20.701109,2.8664913,,,,,,,,,21.324018,3.666908,17.760679,23.983774,,,16.310556,7.4281149,21.355793,3.466985,21.458105,6.5121055,,,,,21.128927,4.1940799
31000US20940,"El Centro, CA Metro Area",2015,17.849768,2.4057863,19.489981,7.811244,,,,,,,17.95759,2.8121409,17.414562,16.631641,,,20.784584,8.6404953,17.416624,3.0493293,23.936255,5.755228,,,,,16.52243,3.2662354
31000US20940,"El Centro, CA Metro Area",2016,13.799365,2.1528299,,,,,,,,,14.656159,2.2841854,9.2185812,18.600336,,,10.107358,4.816792,14.247988,2.4768198,13.932915,3.546593,,,,,14.144585,2.8130364
31000US20940,"El Centro, CA Metro Area",2017,15.765903,2.5627143,,,,,,,,,17.73045,2.8959041,5.9376545,21.553635,,,4.0074124,2.5099511,17.348339,2.9069479,14.000169,2.9294479,,,,,16.325127,3.19034
31000US21020,"Elizabeth City, NC Micro Area",2012,11.859937,3.0498877,,,,,,,25.005779,8.2348299,,,,,,,6.1043539,1.9035246,22.290894,7.8439841,,,,,,,5.9554176,1.8509995
31000US21020,"Elizabeth City, NC Micro Area",2013,10.237522,2.5236619,,,,,,,21.901056,5.8629723,,,,,,,6.4306521,2.5109942,17.999086,8.3432903,,,,,,,6.2993855,2.4585359
31000US21020,"Elizabeth City, NC Micro Area",2014,6.8323441,2.0844727,,,,,,,9.7422066,5.2070322,,,,,,,6.4017663,2.651937,7.7149324,8.3245344,,,,,,,6.188993,2.5018961
31000US21020,"Elizabeth City, NC Micro Area",2015,12.092913,3.0633957,,,,,,,17.8447,6.5237098,,,,,,,10.17257,3.9407718,15.162828,9.8100681,,,,,,,9.7009478,3.7073817
31000US21020,"Elizabeth City, NC Micro Area",2016,11.613486,3.0305524,,,,,,,30.171219,10.866713,,,,,,,3.6960173,2.5232623,26.552301,7.4137716,,,,,,,3.6145742,2.4690175
31000US21020,"Elizabeth City, NC Micro Area",2017,3.636776,1.7714139,,,,,,,2.6637342,1.8829497,,,,,,,2.9591587,1.9639783,4.7345481,5.5791564,,,,,,,2.8473938,1.8903841
31000US21060,"Elizabethtown, KY Metro Area",2009,7.0232406,1.4000852,,,,,,,16.94696,7.1783075,,,,,,,5.9164057,1.4262869,14.662756,13.038752,,,,,,,6.1172161,1.4156799
31000US21060,"Elizabethtown, KY Metro Area",2010,10,2.3558438,,,,,,,14.561322,11.109763,,,,,,,8.2488317,2.695852,19.588272,18.420826,,,,,,,8.1147718,2.6449616
31000US21060,"Elizabethtown, KY Metro Area",2011,9.5878477,1.9746336,,,,,,,6.3888893,2.7644503,,,,,,,10.242447,2.0976055,6.969697,13.164648,,,,,,,10.570307,2.1071072
31000US21060,"Elizabethtown, KY Metro Area",2012,12.17433,2.2876318,,,,,,,18.757576,6.8048043,,,,,,,11.476595,2.3874185,15.28393,16.200279,,,,,,,11.612534,2.3265333
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,8.1920195,1.6283261,,,,,,,11.895783,7.6578498,,,,,,,8.5317869,1.8261039,6.5449758,13.073017,,,,,,,8.2673159,1.7679684
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,7.9545774,1.7066445,,,,,,,7.0840678,4.075356,,,,,,,5.7325501,1.3970977,17.041119,9.8365049,,,,,,,6.2835298,1.4174232
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,6.9380097,1.6976813,,,,,,,23.474575,8.0928211,,,,,,,5.1186662,1.4842039,15.523407,11.33742,,,,,,,5.2628059,1.4597118
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,5.6577511,1.6493037,,,,,,,12.29401,7.7583618,,,,,,,4.4243975,1.6115012,11.388504,11.673549,,,,,,,4.3886142,1.5640917
