geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1782491,"Winnebago village, Illinois",2010-2014,2.3415549,1.1235613,,,,,,,0,5.3926854,24.031008,14.869473,1.4313598,1.4114188,,,1.5357766,1.0189444,9.1715975,10.549073,100,150.61873,6.5934072,9.1876144,0,7.8669763,2.3092368,1.1802386
16000US1782491,"Winnebago village, Illinois",2011-2015,.89197224,.44071534,,,,,,,0,4.8107409,14.285715,9.8429356,.47683924,.58350664,,,.51020408,.45636535,4.5936394,4.5747342,100,118.20934,13.114754,12.335459,0,12.616849,.67209059,.47407737
16000US1782491,"Winnebago village, Illinois",2012-2016,.49867019,.36502528,,,,,,,0,4.3992963,4.8076925,8.0132275,.3443526,.42341867,,,.36456433,.34835961,1.8867924,4.3082962,,,0,74.299225,0,74.299225,.52687037,.38549757
16000US1782491,"Winnebago village, Illinois",2013-2017,.4920049,.3416155,,,,,,,0,4.3421621,7.3170729,10.624478,.31545743,.40056649,,,.33211556,.31032148,2.4896266,4.0172148,,,0,133.7386,0,133.7386,.51729709,.35894814
16000US1782530,"Winnetka village, Illinois",2005-2009,5.8408942,.7437492,0,516.71729,41.121494,11.698926,41.121494,14.924624,59.701492,105.11658,26.275509,18.517492,5.1706829,1.0113643,,,4.1354036,.65966576,28.004536,11.885788,27.631578,46.724098,18.58407,32.401726,0,97.757324,4.3274155,.66412753
16000US1782530,"Winnetka village, Illinois",2006-2010,5.746367,.7166301,0,241.13474,46.153847,7.4677172,46.153847,11.584435,55.882351,103.38114,21.827412,18.690727,5.2056665,.99649316,,,3.7976961,.66391885,27.4,9.6922445,34.259258,65.66082,14.068441,28.160748,0,46.671242,3.9300158,.66619259
16000US1782530,"Winnetka village, Illinois",2007-2011,6.3019333,.82563001,0,159.12749,50.912781,25.783747,50.912781,25.171083,34.782608,116.9608,18.131868,15.534581,5.9367313,.98950166,,,3.9453301,.85090327,28.220337,10.251333,70.270271,148.15135,9.1228065,19.774521,0,21.815865,4.1869521,.68538713
16000US1782530,"Winnetka village, Illinois",2008-2012,5.5855856,.73190528,0,30.395138,54.47942,19.845081,54.47942,19.792521,6.25,68.592819,16.27907,4.4334869,5.1952462,.79302555,,,3.5055854,.57125759,24.687239,8.1068316,36.666668,20.757128,5.9299188,4.5571046,0,3.5184081,3.8157203,.57840359
16000US1782530,"Winnetka village, Illinois",2009-2013,6.5917053,.74939376,0,14.989382,55.765198,17.329359,55.765198,17.28208,3.7037036,40.96349,12.857143,4.5829678,6.407783,.78955197,,,4.4619422,.68123847,25.816996,8.8324871,22.916668,26.668087,4.1899443,4.0806799,1.2903225,3.7040308,4.6480861,.67096126
16000US1782530,"Winnetka village, Illinois",2010-2014,6.4208312,.73338765,0,16.941551,57.192982,13.286418,57.192982,13.245893,3.4482758,36.039814,12.037037,4.8167701,6.2697225,.76968789,,,3.8587551,.65202487,26.850506,7.4343972,0,13.597825,.7797271,2.1720822,.91533178,2.5488286,4.1365137,.65505219
16000US1782530,"Winnetka village, Illinois",2011-2015,7.5683079,.8379122,0,18.130432,52.049911,14.333723,52.049911,14.182484,2.7027028,28.312,23.529411,6.2085052,7.118588,.89961129,,,5.0709572,.75901985,28.125,9.2308617,0,17.817839,1.1389521,2.5282626,1.312336,2.909867,5.666048,.78577924
16000US1782530,"Winnetka village, Illinois",2012-2016,7.50985,.82151741,0,23.487152,52.490417,13.528376,52.490417,13.342324,0,20.668694,17.934782,6.9130287,7.1919789,.88408804,,,5.2575207,.78167069,27.957859,10.386639,0,13.965334,1.4245014,3.1650224,1.8050542,4.0051842,5.7105494,.80276877
16000US1782530,"Winnetka village, Illinois",2013-2017,7.7255278,.85540414,0,23.487152,60.747665,16.452097,60.747665,16.29611,0,51.67173,23.076923,6.3721766,7.2652392,.92580503,,,4.7969499,.72061992,34.665577,9.7462063,32.352943,19.624441,7.7142859,4.8423538,1.7730497,3.9365463,5.3137169,.74704611
16000US1782543,"Winslow village, Illinois",2005-2009,2.1201413,25.597555,,,,,,,,,100,1207.4178,0,26.191177,,,0,26.115677,100,1207.4178,100,1207.4178,100,1207.4178,,,0,26.115677
16000US1782543,"Winslow village, Illinois",2006-2010,1.968504,28.520462,,,,,,,,,100,1448.9014,0,29.136372,,,0,29.05238,100,1448.9014,100,1448.9014,100,1448.9014,,,0,29.05238
16000US1782543,"Winslow village, Illinois",2007-2011,2.173913,23.595047,,,,,,,,,100,1085.4767,0,24.197241,,,0,24.153278,83.333328,588.91656,100,1085.4767,83.333328,901.68286,0,5410.3345,0,24.153278
16000US1782543,"Winslow village, Illinois",2008-2012,2.5104604,3.6726158,,,,,,,,,100,146.82246,0,4.5114255,,,0,2.8947749,75,413.89398,100,146.82246,75,88.900909,0,334.3465,0,2.8947749
16000US1782543,"Winslow village, Illinois",2009-2013,4,4.019537,,,100,355.76596,100,355.76596,,,77.777779,70.118294,.92592591,4.9929042,,,0,3.1542122,69.230774,252.66969,77.777779,70.118294,63.636364,64.900925,0,334.3465,0,3.1542122
16000US1782543,"Winslow village, Illinois",2010-2014,1.2765957,3.2358062,,,100,253.89998,100,253.89998,,,0,222.89767,1.2931035,3.2774761,,,0,2.9457841,37.5,248.65344,0,222.89767,0,133.7386,0,334.3465,0,2.9457841
16000US1782543,"Winslow village, Illinois",2011-2015,1.632653,2.9878874,,,100,355.76596,100,355.76596,,,50,169.06229,.82987559,3.1377707,,,0,2.8096344,57.14286,437.37717,0,334.3465,0,222.89767,0,668.69299,.83333337,2.8852041
16000US1782543,"Winslow village, Illinois",2012-2016,1.8726591,2.9662776,,,100,355.76596,100,355.76596,,,50,119.45113,.76628351,3.3330553,,,0,2.5818262,62.5,418.33124,0,222.89767,0,222.89767,,,1.1450382,2.884419
16000US1782543,"Winslow village, Illinois",2013-2017,2.0958085,2.3369784,,,100,355.76596,100,355.76596,,,62.5,85.970428,.6134969,2.6413684,,,0,2.0638673,70,586.09039,0,222.89767,0,222.89767,,,1.5197569,2.2695601
16000US1782686,"Winthrop Harbor village, Illinois",2005-2009,2.8913963,.65516305,,,79.090912,31.203831,79.090912,54.988701,0,74.577751,14.570858,15.517172,2.0033388,1.3947388,,,.70866144,1.2154773,21.621622,11.435914,0,131.52805,0,70.233421,0,150.70921,1.740413,1.2332952
16000US1782686,"Winthrop Harbor village, Illinois",2006-2010,4.1672802,.91017216,,,82.638893,12.901293,82.638893,48.634418,0,68.245682,17.987806,12.161355,2.6894865,1.6869122,,,.79584771,1.3257718,23.442137,9.0741158,0,124.72487,5.5555558,45.02158,8.6538467,70.124763,2.429848,1.3296992
16000US1782686,"Winthrop Harbor village, Illinois",2007-2011,4.347826,1.1979107,,,79.754601,5.8776603,79.754601,27.116997,0,39.491493,17.73399,9.8741045,3.0278499,1.4251294,,,.98821086,1.0493693,23.402163,7.5021176,0,98.36972,5.4216871,33.137383,8.1081076,49.548981,2.468745,1.0727649
16000US1782686,"Winthrop Harbor village, Illinois",2008-2012,3.8062797,.82395792,,,75.206612,41.990734,75.206612,41.55328,0,12.968593,18.086956,5.9249778,2.4769306,1.1110303,,,1.0609171,.52897269,21.475771,6.0552845,0,15.4388,9.3457947,10.010221,13.245032,14.068683,2.3021131,.6497907
16000US1782686,"Winthrop Harbor village, Illinois",2009-2013,3.6932662,.85135287,,,75.206612,39.273094,75.206612,38.805016,0,11.718607,20.120726,5.6331363,2.3859088,1.0960239,,,.98605919,.43427777,22.209301,5.7855072,0,19.849886,9.333333,9.5860262,11.931818,12.082647,2.1701252,.62548208
16000US1782686,"Winthrop Harbor village, Illinois",2010-2014,3.7069988,.68992031,0,30.395136,72.151901,38.340572,72.151901,38.113777,0,12.843016,17.523365,5.676332,2.770741,.86925298,,,1.0323236,.41114497,22.634731,4.952282,0,15.721622,0,5.1517181,0,7.6626396,2.1559925,.5849601
16000US1782686,"Winthrop Harbor village, Illinois",2011-2015,3.5041611,.74935496,0,27.631941,78.472221,47.582581,78.472221,47.322407,0,17.204794,23.433243,4.363307,2.3758099,.90191352,,,.66493678,.41174489,29.136164,6.5008121,0,43.421623,0,7.9291663,0,9.7005758,1.9526445,.59627759
16000US1782686,"Winthrop Harbor village, Illinois",2012-2016,3.0737705,.64124119,0,18.609268,63.461536,39.769264,63.461536,39.37809,0,18.237082,17.460318,4.0748916,2.0810513,.79633158,,,1.0897853,.42456183,20.906433,5.9414692,19.863014,2.513871,14.009662,6.8431072,0,14.948427,1.7907195,.50292629
16000US1782686,"Winthrop Harbor village, Illinois",2013-2017,4.5688262,.98886919,0,15.197568,74.820145,55.796253,74.820145,55.579948,0,8.6843243,21.41527,5.1034307,3.1259968,1.2118185,,,1.547519,.4818134,25.406033,7.2222667,40.127388,31.393524,31.658291,22.029943,0,21.710812,2.2842641,.569107
16000US1782725,"Witt city, Illinois",2005-2009,0,7.9320641,,,,,,,0,3617.0212,0,1808.5106,0,7.9670072,,,0,7.9670072,0,1808.5106,,,,,,,0,7.9494967
16000US1782725,"Witt city, Illinois",2006-2010,0,7.4195304,,,,,,,0,3617.0212,0,2411.3474,0,7.4424305,,,0,7.4424305,0,2411.3474,,,0,7234.0425,0,7234.0425,0,7.4424305
16000US1782725,"Witt city, Illinois",2007-2011,0,6.0722051,,,,,,,0,5410.3345,0,2705.1672,0,6.0858655,,,0,6.0858655,0,2705.1672,,,0,5410.3345,0,5410.3345,0,6.0858655
16000US1782725,"Witt city, Illinois",2008-2012,0,.85510612,,,,,,,,,0,668.69299,0,.85620105,,,0,.85620105,0,668.69299,,,0,668.69299,0,668.69299,0,.85620105
16000US1782725,"Witt city, Illinois",2009-2013,0,.77216285,,,,,,,,,0,334.3465,0,.77395022,,,0,.77395022,0,334.3465,,,0,334.3465,0,334.3465,0,.77395022
16000US1782725,"Witt city, Illinois",2010-2014,.25806454,.91739047,,,,,,,0,19.105515,0,668.69299,.25839794,.91857362,,,.27063599,.96205121,0,20.88706,,,0,668.69299,0,668.69299,.27063599,.96205121
16000US1782725,"Witt city, Illinois",2011-2015,.25839794,.94828832,,,,,,,0,17.145975,,,.25839794,.94828558,,,.27210885,.99850446,0,20.382973,,,,,,,.27210885,.99850446
16000US1782725,"Witt city, Illinois",2012-2016,.21978024,.8365581,,,,,,,0,15.197569,,,.21978024,.83655661,,,.23094688,.87901598,0,19.193762,,,,,,,.23094688,.87901598
16000US1782725,"Witt city, Illinois",2013-2017,.45714286,.85761535,,,,,,,0,14.536804,,,.45714286,.8576082,,,.48250905,.90489739,0,17.97472,,,,,,,.48250905,.90489739
16000US1782855,"Wonder Lake village, Illinois",2005-2009,2.6242669,2.3352611,,,64.705887,326.19849,64.705887,426.87219,,,10.784314,18.188763,1.4482515,2.7615547,,,1.2008734,2.6737337,10.590631,13.982272,22.448978,73.934059,6.5088758,21.659557,0,30.141842,1.8030514,2.5839441
16000US1782855,"Wonder Lake village, Illinois",2006-2010,2.7231894,2.2209764,,,57.894737,311.93683,57.894737,381.95947,,,12.863071,15.809978,1.1363636,2.7193336,,,.94149292,2.4889798,11.734694,12.744026,24.285715,51.692574,7.7803202,16.999866,0,24.357044,1.674179,2.4435589
16000US1782855,"Wonder Lake village, Illinois",2007-2011,3.7388098,1.8638574,,,68.75,246.66052,68.75,338.94864,,,14.516129,13.10614,2.3483946,2.2374558,,,2.1725826,1.9850525,13.396226,13.742213,21.428572,64.422348,6.405694,19.538435,0,27.463627,3.2276492,1.9449102
16000US1782855,"Wonder Lake village, Illinois",2008-2012,4.5479302,1.1839664,,,100,131.14818,100,131.14818,,,18.844221,5.9670238,2.8100183,1.623947,,,2.5929396,1.1145736,17.834394,7.5673952,23.404255,7.4048691,9.1836739,4.6320853,2.5,3.9092846,3.8883944,1.1923118
16000US1782855,"Wonder Lake village, Illinois",2009-2013,2.9697626,1.2275412,,,,,,,,,36.363636,41.341908,1.7357223,1.6180972,,,1.7445133,.88563263,32,66.776344,,,28,34.829906,28,35.626015,2.7996738,1.1944419
16000US1782855,"Wonder Lake village, Illinois",2010-2014,4.908464,1.2593377,,,,,,,,,37.795277,18.973597,1.2101535,1.9316111,,,1.2169783,.64844072,36,28.437895,,,44.117649,36.070137,44.117649,37.099079,4.5515394,1.2725674
16000US1782855,"Wonder Lake village, Illinois",2011-2015,7.5390825,1.4882571,,,,,,,,,43.145161,17.546638,2.4495678,2.4552758,,,2.4495678,.97637868,43.145161,37.933643,,,100,92.927742,100,92.927742,6.9761543,1.4955431
16000US1782855,"Wonder Lake village, Illinois",2012-2016,7.9433002,2.6001713,,,100,105.72965,100,105.72965,,,64.931503,13.892755,1.7783048,4.1239796,,,1.1926059,.74232566,66.753242,66.906525,,,100,87.179115,100,87.179115,6.0076461,2.4004235
16000US1782855,"Wonder Lake village, Illinois",2013-2017,3.6915119,1.8023478,,,100,98.532761,100,98.532761,,,30.084747,26.689312,2.1409013,2.5617661,,,1.5280561,.83024871,36.781609,69.053825,,,,,,,3.1220436,1.7266859
16000US1782985,"Wood Dale city, Illinois",2005-2009,25.69812,1.8250829,73.267326,66.493591,56.356735,1.5288637,56.356735,7.8856239,0,106.38298,38.678516,3.1983466,22.649727,2.4842196,,,21.40834,2.1090631,38.735531,9.3572598,39.295395,9.0221996,31.207067,8.1061869,9.9644127,25.987274,23.610527,1.9558985
16000US1782985,"Wood Dale city, Illinois",2006-2010,26.290394,1.7672715,69.911507,54.507298,56.699032,12.471725,56.699032,14.797789,0,53.985386,38.69957,2.5990317,23.442696,2.3660488,,,22.37443,1.9755185,38.197933,8.9460659,39.557739,7.3067813,34.567902,6.0307331,24.438902,19.573866,23.972311,1.6921633
16000US1782985,"Wood Dale city, Illinois",2007-2011,26.490742,1.7662028,0,360.68896,57.523811,5.5343308,57.523811,8.1099129,.79365087,42.961842,38.746437,6.4918442,23.336388,2.4118245,,,22.174988,2.1496615,38.606716,8.4340258,40.833332,7.1287146,36.427849,5.9846373,29.667521,17.271795,24.624825,1.7876573
16000US1782985,"Wood Dale city, Illinois",2008-2012,25.46088,1.6821464,0,78.15892,67.142853,24.306154,67.142853,24.259865,.94339621,10.453681,44.48505,7.5399494,20.143015,2.5250955,,,18.309439,1.597028,44.697372,6.6468806,42.740284,2.4491196,38.177624,5.4260316,32.275131,13.005735,23.144459,1.6398469
16000US1782985,"Wood Dale city, Illinois",2009-2013,23.077478,1.7208811,0,60.790276,65.536728,20.213457,65.536728,20.168293,.96153849,10.653708,35.606819,2.849817,19.6178,2.5421088,,,17.840885,1.6285387,37.315037,7.0754261,40.287769,6.9827199,31.363636,7.2473273,23.326134,12.400697,20.870626,1.7411408
16000US1782985,"Wood Dale city, Illinois",2010-2014,23.24593,1.6097897,0,57.413036,64.296303,20.363255,64.296303,20.339447,.56497175,5.9175963,38.950714,2.3276191,18.645803,2.4354956,,,16.244169,1.4651458,40.422886,5.9091392,60.96257,4.794435,45.725914,7.0023956,30.027548,13.241866,20,1.5943687
16000US1782985,"Wood Dale city, Illinois",2011-2015,24.13273,1.6397109,0,44.931942,68.844223,15.942187,68.844223,15.864078,0,6.1882315,37.115269,2.5440359,20.077293,2.531992,,,16.992229,1.4816723,39.581913,5.4328785,54.95208,22.54434,40.067337,2.7661872,4.9056606,6.0282664,20.380209,1.5519485
16000US1782985,"Wood Dale city, Illinois",2012-2016,24.431982,1.746997,0,43.059776,66.624367,17.227688,66.624367,17.15546,9.8039217,9.3979702,33.445843,2.6831269,21.673397,2.5572057,,,18.738249,1.9588851,37.009693,6.6025758,44.295303,19.144087,32.991611,5.1592135,7.3170729,4.9303236,21.143921,1.8123828
16000US1782985,"Wood Dale city, Illinois",2013-2017,24.12751,1.5706887,0,41.337387,66.666672,17.542585,66.666672,17.505676,7.4418602,7.7342606,26.437769,2.6251082,23.351278,2.3297541,,,19.138809,1.8895358,33.395023,5.1744671,38.429405,16.513083,31.548388,1.8372877,8.2152977,4.8668342,19.246481,1.6279725
16000US1783063,"Woodhull village, Illinois",2005-2009,.59970015,10.853139,100,1809.7872,,,,,0,2411.3474,100,1809.7872,0,10.926474,,,0,11.027504,36.363636,582.88953,,,0,1808.5106,0,1808.5106,0,11.027504
16000US1783063,"Woodhull village, Illinois",2006-2010,.87719297,9.0842781,63.636364,657.46747,,,,,0,2411.3474,70,723.44794,0,9.219717,,,0,9.262538,41.176472,321.58252,,,,,,,0,9.2270947
16000US1783063,"Woodhull village, Illinois",2007-2011,.9925558,6.7433624,60.000004,540.66309,,,,,20,1082.5831,70,541.06763,.12562814,6.8498893,,,0,6.8746305,42.105263,194.73138,100,5413.4072,100,5413.4072,,,0,6.8485246
16000US1783063,"Woodhull village, Illinois",2008-2012,1.4134276,1.5188645,0,334.3465,,,,,0,334.3465,37.5,25.610695,0,2.0873697,,,0,.82250059,33.333336,117.11816,100,107.93959,44.444447,36.758194,0,44.579533,0,.81747311
16000US1783063,"Woodhull village, Illinois",2009-2013,1.2443439,1.3998251,0,167.17325,,,,,0,668.69299,37.931034,28.802797,0,1.9038273,,,0,.78948408,29.729731,122.82505,100,113.12235,39.285713,36.684124,0,39.334885,0,.78577328
16000US1783063,"Woodhull village, Illinois",2010-2014,1.3011153,1.3342921,0,66.869301,,,,,0,222.89767,37.837837,21.726376,0,1.8529727,,,0,.6530205,26.923079,74.362755,100,102.93765,38.888889,31.589773,0,30.395138,0,.65111291
16000US1783063,"Woodhull village, Illinois",2011-2015,.95238101,1.3003322,,,,,,,0,222.89767,25,28.142239,0,1.7681081,,,0,.73970467,21.95122,64.489388,100,136.7677,37.5,42.49501,0,44.579533,0,.72842377
16000US1783063,"Woodhull village, Illinois",2012-2016,.66152149,.95061523,,,,,,,0,222.89767,23.076923,30.60354,0,1.160784,,,0,.76247782,20,83.904282,100,143.99869,37.5,49.075993,0,66.869301,0,.75303262
16000US1783063,"Woodhull village, Illinois",2013-2017,0,.79796302,,,,,,,0,334.3465,0,44.579533,0,.81250668,,,0,.81547928,0,37.149612,,,0,668.69299,0,668.69299,0,.80082995
16000US1783102,"Woodland village, Illinois",2005-2009,0,31.728256,,,,,,,,,,,0,31.728256,,,0,31.728256,,,,,,,,,0,31.728256
16000US1783102,"Woodland village, Illinois",2006-2010,2.734375,28.352203,,,,,,,,,100,1037.077,0,29.256817,,,0,29.05238,100,1037.077,,,,,,,2.734375,28.352203
16000US1783102,"Woodland village, Illinois",2007-2011,3.2154341,17.599497,,,,,,,,,100,547.68628,0,18.413929,,,0,17.974533,100,547.68628,,,,,,,3.2154341,17.599497
16000US1783102,"Woodland village, Illinois",2008-2012,0,2.4053705,,,,,,,,,,,0,2.4053705,,,0,2.4053705,,,,,,,,,0,2.4053705
16000US1783102,"Woodland village, Illinois",2009-2013,0,2.1852713,,,,,,,,,0,222.89767,0,2.2069075,,,0,2.2069075,0,222.89767,,,,,,,0,2.1852713
16000US1783102,"Woodland village, Illinois",2010-2014,0,1.8072784,,,,,,,0,334.3465,0,66.869301,0,1.8574806,,,0,1.9051082,0,35.19437,,,0,95.527573,0,95.527573,0,1.8523352
16000US1783102,"Woodland village, Illinois",2011-2015,0,2.0386982,,,,,,,0,334.3465,0,66.869301,0,2.1028082,,,0,2.1570742,0,37.149612,,,0,111.44884,0,111.44884,0,2.0896657
16000US1783102,"Woodland village, Illinois",2012-2016,0,1.6928937,,,,,,,0,222.89767,0,44.579533,0,1.7597185,,,0,1.8121762,0,25.718964,,,0,83.586624,0,83.586624,0,1.7413881
16000US1783102,"Woodland village, Illinois",2013-2017,0,1.7690291,,,,,,,0,111.44884,0,37.149612,0,1.8574806,,,0,1.9326386,0,20.896656,,,0,83.586624,0,83.586624,0,1.8370688
16000US1783206,"Woodlawn village, Illinois",2005-2009,0,11.163645,,,,,,,,,,,0,11.163645,,,0,11.198208,0,3617.0212,0,3617.0212,0,3617.0212,,,0,11.198208
16000US1783206,"Woodlawn village, Illinois",2006-2010,.739645,10.724997,,,100,1450.0742,100,1450.0742,0,3617.0212,,,.739645,10.724705,,,0,10.861925,50,404.38095,0,2411.3474,0,2411.3474,,,0,10.861925
16000US1783206,"Woodlawn village, Illinois",2007-2011,1.0670732,8.2985792,,,100,777.76849,100,777.76849,0,2705.1672,0,5410.3345,1.0687022,8.3112459,,,0,8.466877,41.176472,211.46935,0,1803.4448,0,772.90491,0,1352.5836,0,8.4536476
16000US1783206,"Woodlawn village, Illinois",2008-2012,.27816412,.98920399,,,100,355.76596,100,355.76596,0,334.3465,0,41.793312,.28449503,1.01168,,,0,.97905278,5.5555558,11.800586,0,222.89767,0,41.793312,0,51.437927,0,.95664233
16000US1783206,"Woodlawn village, Illinois",2009-2013,.29112083,1.035321,,,100,355.76596,100,355.76596,0,222.89767,0,60.790276,.295858,1.0521475,,,0,1.0319337,5.1282053,13.402642,0,167.17325,0,29.073608,0,35.19437,0,1.0147086
16000US1783206,"Woodlawn village, Illinois",2010-2014,.32467532,1.1546575,,,100,355.76596,100,355.76596,0,167.17325,0,51.437927,.33167496,1.1795177,,,0,1.1509346,5.7142859,15.513182,0,167.17325,0,33.43465,0,41.793312,0,1.1333779
16000US1783206,"Woodlawn village, Illinois",2011-2015,.295858,1.0247968,,,100,346.55789,100,346.55789,,,0,30.395138,.30581042,1.0592033,,,0,1.0908532,3.1746035,9.8031063,0,83.586624,0,14.227511,0,17.145975,0,1.066496
16000US1783206,"Woodlawn village, Illinois",2012-2016,1.7214397,1.4652417,,,100,190.42499,100,190.42499,,,0,37.149612,1.7713366,1.5064198,,,1.1784512,1.5853428,8.8888893,14.790853,0,74.299225,0,23.881893,0,35.19437,1.1532125,1.5512452
16000US1783206,"Woodlawn village, Illinois",2013-2017,1.9108281,1.709358,,,100,237.17731,100,237.17731,,,0,41.793312,1.9607844,1.7529639,,,1.5126051,1.7310812,9.090909,29.899185,0,60.790276,0,31.842524,0,66.869301,1.4900662,1.7053939
16000US1783245,"Woodridge village, Illinois",2005-2009,20.043148,1.1057109,0,190.36954,68.528366,8.3147097,68.528366,8.0843496,12.650072,4.4891009,32.017319,3.0503137,18.471466,1.3720815,,,8.7532177,1.0702382,40.364086,3.169795,46.71096,14.595953,39.354504,4.9638948,12.740384,18.014364,10.446328,1.0401946
16000US1783245,"Woodridge village, Illinois",2006-2010,21.570438,1.140524,0,195.51465,68.098022,2.1085994,68.098022,2.3817613,16.067451,4.7841983,32.327793,3.2481928,19.968159,1.4397881,,,10.219194,1.1762486,40.38792,3.1533892,50.55901,2.7691598,37.624187,4.8369308,8.0851059,10.945862,11.539145,1.1636412
16000US1783245,"Woodridge village, Illinois",2007-2011,20.915012,1.0754004,0,146.22525,64.253395,7.8150272,64.253395,7.7660141,13.341684,3.6194892,34.707157,3.8469582,18.651428,1.4732771,,,10.609481,1.1374372,37.959583,3.0344381,60.947372,16.891788,41.992882,4.0819521,2.4175825,6.1277075,11.802831,1.0829029
16000US1783245,"Woodridge village, Illinois",2008-2012,20.424587,1.025894,56.25,26.414648,64.38356,6.1720347,64.38356,6.168046,6.3008127,2.4547241,37.900276,2.9061325,17.748827,1.3696733,,,10.434615,1.3276538,37.509258,3.2406569,56.25,16.708351,37.168457,3.5121393,2.9058115,2.6910136,11.972384,1.3199058
16000US1783245,"Woodridge village, Illinois",2009-2013,21.160059,1.0533029,58.666664,18.322096,67.244751,8.0770378,67.244751,8.0656137,6.3184805,2.7517657,38.465179,2.8617821,18.631693,1.3668218,,,11.159182,1.0944778,39.100723,3.1670794,50.160362,17.837158,33.007889,3.684922,8.786232,4.617455,13.414582,1.1552154
16000US1783245,"Woodridge village, Illinois",2010-2014,21.136425,1.0083859,73.015877,17.698753,70.542633,8.0384436,70.542633,8.0262747,8.9051094,3.1113493,37.013889,2.186029,18.76362,1.293375,,,11.009988,1.0760876,39.522076,2.9559691,50.566036,17.781153,31.11027,4.7742786,11.491629,4.3027897,13.305457,1.1360309
16000US1783245,"Woodridge village, Illinois",2011-2015,20.347528,.86946028,73.684212,15.231583,68.258751,6.5612226,68.258751,6.5494723,10.995642,3.2347348,35.314224,3.1113906,18.41927,1.1500328,,,9.3254614,.94760072,40.42337,2.4169922,47.70459,7.7046938,29.315197,5.8195467,13.008849,4.4839854,11.869673,.96153587
16000US1783245,"Woodridge village, Illinois",2012-2016,19.630375,.87677354,75.757576,11.146031,69.126122,6.9993005,69.06192,6.9981551,10.868146,3.2403808,36.72464,2.3364854,17.656704,1.095302,100,181.86981,8.3253279,.78543293,41.176983,2.3285453,41.490685,6.0575876,28.504398,4.3565931,16.888887,5.5449629,11.076617,.87469667
16000US1783245,"Woodridge village, Illinois",2013-2017,20.249949,.8798399,54.545456,39.320942,70.652412,5.9720097,70.601097,5.9691129,7.7443352,3.1418438,30.145082,2.3403506,19.010935,1.0736094,100,197.12952,9.1124535,.89989233,40.345432,2.4183815,40.082645,11.86751,29.181004,5.956974,23.735811,7.2149863,11.708316,.89815956
16000US1783271,"Wood River city, Illinois",2005-2009,.63642144,.69947064,0,1205.6737,38.947369,70.458305,38.947369,76.445694,0,83.14991,45.833336,150.90324,.43831611,.71030217,,,.10263108,.68349159,20.996441,26.648611,100,1450.9404,10,145.00839,0,160.7565,.26019886,.68763739
16000US1783271,"Wood River city, Illinois",2006-2010,1.2295461,.82421702,,,100,134.57263,100,134.57263,0,89.309158,0,45.78508,1.2477719,.83636522,,,.70077759,.78405666,15.000001,23.615902,0,141.84396,0,32.29483,0,41.815273,.69843096,.78143197
16000US1783271,"Wood River city, Illinois",2007-2011,1.7643764,.73404014,,,85.12397,47.597961,86.554626,48.083138,0,69.363258,5.3333335,36.268158,1.7136905,.74803019,0,2705.1672,.76038212,.62966108,24.449339,17.635241,15.384616,104.71602,3.4188037,23.33226,0,29.727114,.7588287,.62837833
16000US1783271,"Wood River city, Illinois",2008-2012,2.151649,.56552845,,,67.058823,43.244164,67.45562,43.638477,0,13.183433,11.715482,9.1408062,1.9319494,.63441241,0,1094.225,.86601627,.3418501,23.785595,9.914959,0,28.057051,0,4.9068384,0,5.9468746,1.1311104,.4120923
16000US1783271,"Wood River city, Illinois",2009-2013,1.8462412,.55336547,,,63.333332,14.629951,64.044945,14.027431,0,84.171143,13.454546,11.62815,1.5359191,.66874051,0,1094.225,.99507391,.38378134,22.815535,15.299352,0,24.868748,0,7.059516,0,9.8578825,1.3392857,.50202954
16000US1783271,"Wood River city, Illinois",2010-2014,2.0425694,.69144803,,,46.590908,11.388578,47.126434,10.743299,0,18.130432,10.195228,8.7415552,1.6673323,.84767389,0,1033.4347,1.2812691,.4986954,13.685848,12.916048,0,14.353259,0,3.6646619,0,4.9211173,1.721393,.67103755
16000US1783271,"Wood River city, Illinois",2011-2015,2.0351348,.85260385,,,48.387096,17.931585,50,17.137608,0,13.249162,22.868217,12.795742,1.5060538,.96093249,0,344.47821,1.0887097,.50053924,20.925552,19.475647,,,0,11.112201,0,11.112201,1.6448342,.81588274
16000US1783271,"Wood River city, Illinois",2012-2016,2.2490346,.84988868,,,21.804512,10.173201,21.804512,10.313317,0,8.267477,33.5,12.183385,1.6338583,.95253772,,,1.3928427,.78823817,18.320612,21.826805,,,12.244898,15.684259,12.244898,15.737322,1.9192324,.85647368
16000US1783271,"Wood River city, Illinois",2013-2017,1.2008523,.57310295,,,0,13.965334,0,13.965334,0,6.0790277,25.503355,7.6614814,.84504271,.61003506,,,.77487767,.57426101,9.2664089,15.477915,100,133.87669,14.465409,11.021285,8.7248325,10.97998,1.0178373,.57726014
16000US1783336,"Woodson village, Illinois",2005-2009,3.1809144,14.824109,,,100,466.27377,100,466.27377,,,,,3.1809144,14.817047,,,0,14.854296,100,466.27377,,,,,,,0,14.854296
