geoid,name,year,total_est,total_se
86000US07052,ZCTA5 07052,2009-2013,8176,252.88754
86000US07052,ZCTA5 07052,2010-2014,8292,260.79028
86000US07052,ZCTA5 07052,2011-2015,7957,271.73251
86000US07052,ZCTA5 07052,2012-2016,7869,254.71124
86000US07052,ZCTA5 07052,2013-2017,7703,258.35867
86000US07054,ZCTA5 07054,2007-2011,4099,133.13069
86000US07054,ZCTA5 07054,2008-2012,4253,144.07295
86000US07054,ZCTA5 07054,2009-2013,4241,158.05472
86000US07054,ZCTA5 07054,2010-2014,4152,163.52583
86000US07054,ZCTA5 07054,2011-2015,4002,130.09119
86000US07054,ZCTA5 07054,2012-2016,3886,145.28876
86000US07054,ZCTA5 07054,2013-2017,3716,134.34651
86000US07055,ZCTA5 07055,2007-2011,3928,228.57143
86000US07055,ZCTA5 07055,2008-2012,3605,189.66565
86000US07055,ZCTA5 07055,2009-2013,3454,193.92097
86000US07055,ZCTA5 07055,2010-2014,3538,205.47113
86000US07055,ZCTA5 07055,2011-2015,3396,209.72644
86000US07055,ZCTA5 07055,2012-2016,3094,181.15501
86000US07055,ZCTA5 07055,2013-2017,3039,209.11855
86000US07057,ZCTA5 07057,2007-2011,908,76.595741
86000US07057,ZCTA5 07057,2008-2012,973,73.556229
86000US07057,ZCTA5 07057,2009-2013,921,85.714287
86000US07057,ZCTA5 07057,2010-2014,838,74.772034
86000US07057,ZCTA5 07057,2011-2015,954,93.009117
86000US07057,ZCTA5 07057,2012-2016,929,85.106384
86000US07057,ZCTA5 07057,2013-2017,1036,100.30396
86000US07058,ZCTA5 07058,2007-2011,932,74.164131
86000US07058,ZCTA5 07058,2008-2012,945,77.203644
86000US07058,ZCTA5 07058,2009-2013,879,72.948326
86000US07058,ZCTA5 07058,2010-2014,822,79.027359
86000US07058,ZCTA5 07058,2011-2015,778,90.577507
86000US07058,ZCTA5 07058,2012-2016,709,71.732521
86000US07058,ZCTA5 07058,2013-2017,619,79.635262
86000US07059,ZCTA5 07059,2007-2011,3017,124.62006
86000US07059,ZCTA5 07059,2008-2012,3098,122.18845
86000US07059,ZCTA5 07059,2009-2013,2907,125.22797
86000US07059,ZCTA5 07059,2010-2014,2854,118.54103
86000US07059,ZCTA5 07059,2011-2015,2802,134.95441
86000US07059,ZCTA5 07059,2012-2016,2615,109.42249
86000US07059,ZCTA5 07059,2013-2017,2721,118.54103
86000US07060,ZCTA5 07060,2007-2011,5518,209.72644
86000US07060,ZCTA5 07060,2008-2012,5130,206.68694
86000US07060,ZCTA5 07060,2009-2013,4835,215.19757
86000US07060,ZCTA5 07060,2010-2014,4783,224.31612
86000US07060,ZCTA5 07060,2011-2015,4598,208.51064
86000US07060,ZCTA5 07060,2012-2016,4541,234.65045
86000US07060,ZCTA5 07060,2013-2017,4279,238.90578
86000US07062,ZCTA5 07062,2007-2011,2394,155.62311
86000US07062,ZCTA5 07062,2008-2012,2435,150.15198
86000US07062,ZCTA5 07062,2009-2013,1991,131.30699
86000US07062,ZCTA5 07062,2010-2014,2010,127.05167
86000US07062,ZCTA5 07062,2011-2015,2021,124.62006
86000US07062,ZCTA5 07062,2012-2016,1811,116.71732
86000US07062,ZCTA5 07062,2013-2017,1788,116.71732
86000US07063,ZCTA5 07063,2007-2011,2238,125.83587
86000US07063,ZCTA5 07063,2008-2012,2049,125.22797
86000US07063,ZCTA5 07063,2009-2013,2038,110.6383
86000US07063,ZCTA5 07063,2010-2014,2003,126.44377
86000US07063,ZCTA5 07063,2011-2015,1954,116.10942
86000US07063,ZCTA5 07063,2012-2016,1796,128.87538
86000US07063,ZCTA5 07063,2013-2017,1839,144.07295
86000US07064,ZCTA5 07064,2007-2011,676,63.829788
86000US07064,ZCTA5 07064,2008-2012,666,66.869301
86000US07064,ZCTA5 07064,2009-2013,586,68.693008
86000US07064,ZCTA5 07064,2010-2014,648,69.300911
86000US07064,ZCTA5 07064,2011-2015,643,71.732521
86000US07064,ZCTA5 07064,2012-2016,642,72.340424
86000US07064,ZCTA5 07064,2013-2017,718,82.066872
86000US07065,ZCTA5 07065,2007-2011,4400,190.88145
86000US07065,ZCTA5 07065,2008-2012,4496,216.41338
86000US07065,ZCTA5 07065,2009-2013,4410,233.43465
86000US07065,ZCTA5 07065,2010-2014,4771,193.31306
86000US07065,ZCTA5 07065,2011-2015,4706,229.17934
86000US07065,ZCTA5 07065,2012-2016,4728,250.45593
86000US07065,ZCTA5 07065,2013-2017,4733,243.16109
86000US07066,ZCTA5 07066,2007-2011,2938,111.8541
86000US07066,ZCTA5 07066,2008-2012,2835,111.8541
86000US07066,ZCTA5 07066,2009-2013,2806,113.06991
86000US07066,ZCTA5 07066,2010-2014,2791,106.38298
86000US07066,ZCTA5 07066,2011-2015,2776,125.83587
86000US07066,ZCTA5 07066,2012-2016,2702,131.30699
86000US07066,ZCTA5 07066,2013-2017,2835,153.79939
86000US07067,ZCTA5 07067,2007-2011,3803,123.40426
86000US07067,ZCTA5 07067,2008-2012,3831,143.46504
86000US07067,ZCTA5 07067,2009-2013,3710,141.64134
86000US07067,ZCTA5 07067,2010-2014,3580,130.09119
86000US07067,ZCTA5 07067,2011-2015,3687,111.8541
86000US07067,ZCTA5 07067,2012-2016,3765,128.26747
86000US07067,ZCTA5 07067,2013-2017,3637,145.89665
86000US07068,ZCTA5 07068,2007-2011,1286,86.322189
86000US07068,ZCTA5 07068,2008-2012,1509,89.361702
86000US07068,ZCTA5 07068,2009-2013,1444,79.635262
86000US07068,ZCTA5 07068,2010-2014,1393,94.832825
86000US07068,ZCTA5 07068,2011-2015,1354,86.322189
86000US07068,ZCTA5 07068,2012-2016,1272,86.930092
86000US07068,ZCTA5 07068,2013-2017,1294,101.51976
86000US07069,ZCTA5 07069,2007-2011,1193,106.99088
86000US07069,ZCTA5 07069,2008-2012,1381,116.71732
86000US07069,ZCTA5 07069,2009-2013,1270,114.89362
86000US07069,ZCTA5 07069,2010-2014,1171,106.99088
86000US07069,ZCTA5 07069,2011-2015,1063,106.38298
86000US07069,ZCTA5 07069,2012-2016,977,80.851067
86000US07069,ZCTA5 07069,2013-2017,882,101.51976
86000US07070,ZCTA5 07070,2007-2011,3265,146.50456
86000US07070,ZCTA5 07070,2008-2012,3086,155.62311
86000US07070,ZCTA5 07070,2009-2013,2809,153.19148
86000US07070,ZCTA5 07070,2010-2014,2758,146.50456
86000US07070,ZCTA5 07070,2011-2015,2561,164.13374
86000US07070,ZCTA5 07070,2012-2016,2789,170.21277
86000US07070,ZCTA5 07070,2013-2017,2737,142.85715
86000US07071,ZCTA5 07071,2007-2011,2711,152.58359
86000US07071,ZCTA5 07071,2008-2012,2838,162.31003
86000US07071,ZCTA5 07071,2009-2013,2954,193.31306
86000US07071,ZCTA5 07071,2010-2014,2755,173.86018
86000US07071,ZCTA5 07071,2011-2015,2934,184.80243
86000US07071,ZCTA5 07071,2012-2016,3001,184.19453
86000US07071,ZCTA5 07071,2013-2017,2984,189.05775
86000US07072,ZCTA5 07072,2007-2011,783,86.322189
86000US07072,ZCTA5 07072,2008-2012,804,89.361702
86000US07072,ZCTA5 07072,2009-2013,800,88.753799
86000US07072,ZCTA5 07072,2010-2014,866,83.282677
86000US07072,ZCTA5 07072,2011-2015,896,107.59879
86000US07072,ZCTA5 07072,2012-2016,1046,99.696045
86000US07072,ZCTA5 07072,2013-2017,1104,119.75684
86000US07073,ZCTA5 07073,2007-2011,1084,114.89362
86000US07073,ZCTA5 07073,2008-2012,1100,113.67781
86000US07073,ZCTA5 07073,2009-2013,1113,105.16718
86000US07073,ZCTA5 07073,2010-2014,1022,121.58054
86000US07073,ZCTA5 07073,2011-2015,778,93.61702
86000US07073,ZCTA5 07073,2012-2016,708,92.401215
86000US07073,ZCTA5 07073,2013-2017,733,79.635262
86000US07074,ZCTA5 07074,2007-2011,352,34.042553
86000US07074,ZCTA5 07074,2008-2012,291,37.689968
86000US07074,ZCTA5 07074,2009-2013,315,35.258358
86000US07074,ZCTA5 07074,2010-2014,315,36.474163
86000US07074,ZCTA5 07074,2011-2015,343,34.042553
86000US07074,ZCTA5 07074,2012-2016,323,38.297871
86000US07074,ZCTA5 07074,2013-2017,359,43.161095
86000US07075,ZCTA5 07075,2007-2011,1542,134.34651
86000US07075,ZCTA5 07075,2008-2012,1491,138.60182
86000US07075,ZCTA5 07075,2009-2013,1527,134.95441
86000US07075,ZCTA5 07075,2010-2014,1531,136.77812
86000US07075,ZCTA5 07075,2011-2015,1457,134.95441
86000US07075,ZCTA5 07075,2012-2016,1437,113.06991
86000US07075,ZCTA5 07075,2013-2017,1450,114.89362
86000US07076,ZCTA5 07076,2007-2011,4939,162.31003
86000US07076,ZCTA5 07076,2008-2012,4925,172.03647
86000US07076,ZCTA5 07076,2009-2013,4807,182.97873
86000US07076,ZCTA5 07076,2010-2014,4739,245.59271
86000US07076,ZCTA5 07076,2011-2015,4641,183.58662
86000US07076,ZCTA5 07076,2012-2016,4659,191.48936
86000US07076,ZCTA5 07076,2013-2017,4676,186.62614
86000US07077,ZCTA5 07077,2007-2011,601,56.534954
86000US07077,ZCTA5 07077,2008-2012,599,53.495441
86000US07077,ZCTA5 07077,2009-2013,584,50.455929
86000US07077,ZCTA5 07077,2010-2014,482,49.24012
86000US07077,ZCTA5 07077,2011-2015,503,55.927052
86000US07077,ZCTA5 07077,2012-2016,461,43.161095
86000US07077,ZCTA5 07077,2013-2017,428,40.729485
86000US07078,ZCTA5 07078,2007-2011,2574,99.088142
86000US07078,ZCTA5 07078,2008-2012,2571,101.51976
86000US07078,ZCTA5 07078,2009-2013,2512,110.6383
86000US07078,ZCTA5 07078,2010-2014,2423,94.832825
86000US07078,ZCTA5 07078,2011-2015,2574,102.12766
86000US07078,ZCTA5 07078,2012-2016,2520,99.696045
86000US07078,ZCTA5 07078,2013-2017,2609,95.440727
86000US07079,ZCTA5 07079,2007-2011,2753,128.87538
86000US07079,ZCTA5 07079,2008-2012,2911,130.69908
86000US07079,ZCTA5 07079,2009-2013,2860,136.17021
86000US07079,ZCTA5 07079,2010-2014,2864,109.42249
86000US07079,ZCTA5 07079,2011-2015,2657,124.01216
86000US07079,ZCTA5 07079,2012-2016,2668,113.67781
86000US07079,ZCTA5 07079,2013-2017,2558,113.06991
86000US07080,ZCTA5 07080,2007-2011,4675,168.99696
86000US07080,ZCTA5 07080,2008-2012,4685,186.62614
86000US07080,ZCTA5 07080,2009-2013,4533,173.25227
86000US07080,ZCTA5 07080,2010-2014,4513,169.60486
86000US07080,ZCTA5 07080,2011-2015,4441,172.64438
86000US07080,ZCTA5 07080,2012-2016,4444,182.97873
86000US07080,ZCTA5 07080,2013-2017,4347,186.01823
86000US07081,ZCTA5 07081,2007-2011,3206,131.91489
86000US07081,ZCTA5 07081,2008-2012,3261,162.31003
86000US07081,ZCTA5 07081,2009-2013,3077,143.46504
86000US07081,ZCTA5 07081,2010-2014,3010,146.50456
86000US07081,ZCTA5 07081,2011-2015,2916,149.54407
86000US07081,ZCTA5 07081,2012-2016,2764,143.46504
86000US07081,ZCTA5 07081,2013-2017,2732,153.19148
86000US07082,ZCTA5 07082,2007-2011,1101,84.498482
86000US07082,ZCTA5 07082,2008-2012,1176,83.890579
86000US07082,ZCTA5 07082,2009-2013,1331,89.361702
86000US07082,ZCTA5 07082,2010-2014,1299,97.872337
86000US07082,ZCTA5 07082,2011-2015,1228,83.890579
86000US07082,ZCTA5 07082,2012-2016,1089,98.48024
86000US07082,ZCTA5 07082,2013-2017,1112,103.95137
86000US07083,ZCTA5 07083,2007-2011,9648,250.45593
86000US07083,ZCTA5 07083,2008-2012,9821,250.45593
86000US07083,ZCTA5 07083,2009-2013,9794,280.24316
86000US07083,ZCTA5 07083,2010-2014,9719,255.31915
86000US07083,ZCTA5 07083,2011-2015,10171,272.34042
86000US07083,ZCTA5 07083,2012-2016,9942,324.01215
86000US07083,ZCTA5 07083,2013-2017,9813,295.44073
86000US07086,ZCTA5 07086,2007-2011,1306,103.95137
86000US07086,ZCTA5 07086,2008-2012,1249,117.32523
86000US07086,ZCTA5 07086,2009-2013,1245,93.61702
86000US07086,ZCTA5 07086,2010-2014,1312,118.54103
86000US07086,ZCTA5 07086,2011-2015,1232,114.28571
86000US07086,ZCTA5 07086,2012-2016,1295,105.77508
86000US07086,ZCTA5 07086,2013-2017,1332,115.50152
86000US07087,ZCTA5 07087,2007-2011,2943,184.80243
86000US07087,ZCTA5 07087,2008-2012,3048,200.60791
86000US07087,ZCTA5 07087,2009-2013,2893,179.33131
86000US07087,ZCTA5 07087,2010-2014,2932,174.46808
86000US07087,ZCTA5 07087,2011-2015,3030,195.13678
86000US07087,ZCTA5 07087,2012-2016,3247,235.25836
86000US07087,ZCTA5 07087,2013-2017,3172,184.19453
86000US07088,ZCTA5 07088,2007-2011,634,76.595741
86000US07088,ZCTA5 07088,2008-2012,594,76.595741
86000US07088,ZCTA5 07088,2009-2013,637,74.772034
86000US07088,ZCTA5 07088,2010-2014,578,86.930092
86000US07088,ZCTA5 07088,2011-2015,535,65.653496
86000US07088,ZCTA5 07088,2012-2016,545,72.340424
86000US07088,ZCTA5 07088,2013-2017,557,60.790272
86000US07090,ZCTA5 07090,2007-2011,6061,178.7234
86000US07090,ZCTA5 07090,2008-2012,6110,165.34955
86000US07090,ZCTA5 07090,2009-2013,5769,173.25227
86000US07090,ZCTA5 07090,2010-2014,5837,205.47113
86000US07090,ZCTA5 07090,2011-2015,5833,181.76292
86000US07090,ZCTA5 07090,2012-2016,5933,173.86018
86000US07090,ZCTA5 07090,2013-2017,6092,182.97873
86000US07092,ZCTA5 07092,2007-2011,1340,95.440727
86000US07092,ZCTA5 07092,2008-2012,1347,99.696045
86000US07092,ZCTA5 07092,2009-2013,1356,98.48024
86000US07092,ZCTA5 07092,2010-2014,1344,101.51976
86000US07092,ZCTA5 07092,2011-2015,1167,93.009117
86000US07092,ZCTA5 07092,2012-2016,1215,124.62006
86000US07092,ZCTA5 07092,2013-2017,1213,118.54103
86000US07093,ZCTA5 07093,2007-2011,4288,298.48026
86000US07093,ZCTA5 07093,2008-2012,3963,211.55016
86000US07093,ZCTA5 07093,2009-2013,3807,246.80852
86000US07093,ZCTA5 07093,2010-2014,3654,231.61095
86000US07093,ZCTA5 07093,2011-2015,3313,188.44984
86000US07093,ZCTA5 07093,2012-2016,3387,229.17934
86000US07093,ZCTA5 07093,2013-2017,3319,220.66869
86000US07094,ZCTA5 07094,2007-2011,2921,146.50456
86000US07094,ZCTA5 07094,2008-2012,3024,184.19453
86000US07094,ZCTA5 07094,2009-2013,2988,158.66261
86000US07094,ZCTA5 07094,2010-2014,2711,155.0152
86000US07094,ZCTA5 07094,2011-2015,2754,181.15501
86000US07094,ZCTA5 07094,2012-2016,2593,184.19453
86000US07094,ZCTA5 07094,2013-2017,2673,174.46808
86000US07095,ZCTA5 07095,2007-2011,3414,165.34955
86000US07095,ZCTA5 07095,2008-2012,3278,145.28876
86000US07095,ZCTA5 07095,2009-2013,3261,154.40729
86000US07095,ZCTA5 07095,2010-2014,3042,136.77812
86000US07095,ZCTA5 07095,2011-2015,2727,124.01216
86000US07095,ZCTA5 07095,2012-2016,2596,133.13069
86000US07095,ZCTA5 07095,2013-2017,2557,123.40426
86000US07102,ZCTA5 07102,2007-2011,353,74.164131
86000US07102,ZCTA5 07102,2008-2012,340,63.221886
86000US07102,ZCTA5 07102,2009-2013,315,51.063831
86000US07102,ZCTA5 07102,2010-2014,282,46.200607
86000US07102,ZCTA5 07102,2011-2015,231,43.161095
86000US07102,ZCTA5 07102,2012-2016,280,53.495441
86000US07102,ZCTA5 07102,2013-2017,298,55.319149
86000US07103,ZCTA5 07103,2007-2011,2140,164.13374
86000US07103,ZCTA5 07103,2008-2012,2155,143.46504
86000US07103,ZCTA5 07103,2009-2013,2065,130.69908
86000US07103,ZCTA5 07103,2010-2014,2016,142.85715
86000US07103,ZCTA5 07103,2011-2015,1916,114.28571
86000US07103,ZCTA5 07103,2012-2016,1970,129.48328
86000US07103,ZCTA5 07103,2013-2017,1964,126.44377
86000US07104,ZCTA5 07104,2007-2011,3183,196.96048
86000US07104,ZCTA5 07104,2008-2012,3069,221.2766
86000US07104,ZCTA5 07104,2009-2013,2930,233.43465
86000US07104,ZCTA5 07104,2010-2014,2853,220.06079
86000US07104,ZCTA5 07104,2011-2015,2939,204.86322
86000US07104,ZCTA5 07104,2012-2016,2979,233.43465
86000US07104,ZCTA5 07104,2013-2017,3215,190.88145
86000US07105,ZCTA5 07105,2007-2011,1788,136.17021
86000US07105,ZCTA5 07105,2008-2012,1822,138.60182
86000US07105,ZCTA5 07105,2009-2013,1752,140.42554
86000US07105,ZCTA5 07105,2010-2014,1845,157.44681
86000US07105,ZCTA5 07105,2011-2015,1943,124.62006
86000US07105,ZCTA5 07105,2012-2016,2098,160.48633
86000US07105,ZCTA5 07105,2013-2017,2112,156.231
86000US07106,ZCTA5 07106,2007-2011,3358,184.80243
86000US07106,ZCTA5 07106,2008-2012,2951,178.11551
86000US07106,ZCTA5 07106,2009-2013,2854,182.97873
86000US07106,ZCTA5 07106,2010-2014,2803,166.56535
86000US07106,ZCTA5 07106,2011-2015,2680,153.79939
86000US07106,ZCTA5 07106,2012-2016,2577,160.48633
86000US07106,ZCTA5 07106,2013-2017,2699,183.58662
86000US07107,ZCTA5 07107,2007-2011,2205,158.66261
86000US07107,ZCTA5 07107,2008-2012,1969,162.31003
86000US07107,ZCTA5 07107,2009-2013,1980,142.85715
86000US07107,ZCTA5 07107,2010-2014,1948,156.83891
86000US07107,ZCTA5 07107,2011-2015,1937,141.64134
86000US07107,ZCTA5 07107,2012-2016,1953,173.25227
86000US07107,ZCTA5 07107,2013-2017,2018,137.99393
86000US07108,ZCTA5 07108,2007-2011,1430,139.81763
86000US07108,ZCTA5 07108,2008-2012,1314,136.77812
86000US07108,ZCTA5 07108,2009-2013,1242,124.62006
86000US07108,ZCTA5 07108,2010-2014,1134,115.50152
86000US07108,ZCTA5 07108,2011-2015,1047,103.34347
86000US07108,ZCTA5 07108,2012-2016,1109,105.77508
86000US07108,ZCTA5 07108,2013-2017,1092,106.99088
86000US07109,ZCTA5 07109,2007-2011,5391,207.90274
86000US07109,ZCTA5 07109,2008-2012,5359,210.33435
86000US07109,ZCTA5 07109,2009-2013,5228,200.60791
86000US07109,ZCTA5 07109,2010-2014,5124,227.35562
86000US07109,ZCTA5 07109,2011-2015,4920,229.78723
86000US07109,ZCTA5 07109,2012-2016,4763,199.39209
86000US07109,ZCTA5 07109,2013-2017,4708,213.37386
86000US07110,ZCTA5 07110,2007-2011,5808,209.11855
86000US07110,ZCTA5 07110,2008-2012,5759,195.13678
86000US07110,ZCTA5 07110,2009-2013,5584,188.44984
86000US07110,ZCTA5 07110,2010-2014,5330,209.11855
86000US07110,ZCTA5 07110,2011-2015,5189,156.231
86000US07110,ZCTA5 07110,2012-2016,4979,160.48633
86000US07110,ZCTA5 07110,2013-2017,4924,165.95744
86000US07111,ZCTA5 07111,2007-2011,5347,275.98785
86000US07111,ZCTA5 07111,2008-2012,5541,269.3009
86000US07111,ZCTA5 07111,2009-2013,5478,297.26443
86000US07111,ZCTA5 07111,2010-2014,5573,237.08206
86000US07111,ZCTA5 07111,2011-2015,5243,231.00304
86000US07111,ZCTA5 07111,2012-2016,4878,264.43768
86000US07111,ZCTA5 07111,2013-2017,4394,258.96655
86000US07112,ZCTA5 07112,2007-2011,2082,162.31003
86000US07112,ZCTA5 07112,2008-2012,2007,188.44984
86000US07112,ZCTA5 07112,2009-2013,2114,146.50456
86000US07112,ZCTA5 07112,2010-2014,1985,148.93617
86000US07112,ZCTA5 07112,2011-2015,1984,140.42554
86000US07112,ZCTA5 07112,2012-2016,1912,145.28876
86000US07112,ZCTA5 07112,2013-2017,1997,138.60182
86000US07114,ZCTA5 07114,2007-2011,359,57.750759
86000US07114,ZCTA5 07114,2008-2012,421,75.379936
86000US07114,ZCTA5 07114,2009-2013,362,74.772034
86000US07114,ZCTA5 07114,2010-2014,310,59.574467
86000US07114,ZCTA5 07114,2011-2015,321,57.142857
86000US07114,ZCTA5 07114,2012-2016,299,55.319149
86000US07114,ZCTA5 07114,2013-2017,302,67.477203
86000US07201,ZCTA5 07201,2007-2011,1581,144.07295
86000US07201,ZCTA5 07201,2008-2012,1695,172.03647
86000US07201,ZCTA5 07201,2009-2013,1572,169.60486
86000US07201,ZCTA5 07201,2010-2014,1509,147.72037
86000US07201,ZCTA5 07201,2011-2015,1256,128.87538
86000US07201,ZCTA5 07201,2012-2016,1012,106.38298
86000US07201,ZCTA5 07201,2013-2017,1090,111.8541
86000US07202,ZCTA5 07202,2007-2011,2230,144.68085
86000US07202,ZCTA5 07202,2008-2012,2041,156.83891
86000US07202,ZCTA5 07202,2009-2013,1875,175.68388
86000US07202,ZCTA5 07202,2010-2014,1994,158.05472
86000US07202,ZCTA5 07202,2011-2015,1831,158.66261
86000US07202,ZCTA5 07202,2012-2016,1857,147.11246
86000US07202,ZCTA5 07202,2013-2017,1784,146.50456
86000US07203,ZCTA5 07203,2007-2011,3652,149.54407
86000US07203,ZCTA5 07203,2008-2012,3415,202.43161
86000US07203,ZCTA5 07203,2009-2013,3591,208.51064
86000US07203,ZCTA5 07203,2010-2014,3245,178.11551
86000US07203,ZCTA5 07203,2011-2015,3231,189.05775
86000US07203,ZCTA5 07203,2012-2016,3121,182.97873
86000US07203,ZCTA5 07203,2013-2017,3239,154.40729
86000US07204,ZCTA5 07204,2007-2011,2008,125.22797
86000US07204,ZCTA5 07204,2008-2012,2177,121.58054
86000US07204,ZCTA5 07204,2009-2013,2084,130.69908
86000US07204,ZCTA5 07204,2010-2014,2131,128.87538
86000US07204,ZCTA5 07204,2011-2015,1933,132.5228
86000US07204,ZCTA5 07204,2012-2016,1945,130.09119
86000US07204,ZCTA5 07204,2013-2017,1984,103.34347
86000US07205,ZCTA5 07205,2007-2011,3930,215.19757
86000US07205,ZCTA5 07205,2008-2012,3807,218.84499
86000US07205,ZCTA5 07205,2009-2013,3742,187.84195
86000US07205,ZCTA5 07205,2010-2014,3764,178.7234
86000US07205,ZCTA5 07205,2011-2015,3463,172.64438
86000US07205,ZCTA5 07205,2012-2016,3627,167.78116
86000US07205,ZCTA5 07205,2013-2017,3543,184.19453
86000US07206,ZCTA5 07206,2007-2011,1203,131.91489
86000US07206,ZCTA5 07206,2008-2012,1305,106.99088
86000US07206,ZCTA5 07206,2009-2013,1314,114.89362
86000US07206,ZCTA5 07206,2010-2014,1293,128.26747
86000US07206,ZCTA5 07206,2011-2015,1345,124.62006
86000US07206,ZCTA5 07206,2012-2016,1475,119.75684
86000US07206,ZCTA5 07206,2013-2017,1403,139.81763
86000US07208,ZCTA5 07208,2007-2011,2844,165.34955
86000US07208,ZCTA5 07208,2008-2012,2808,167.17325
86000US07208,ZCTA5 07208,2009-2013,2643,153.79939
86000US07208,ZCTA5 07208,2010-2014,2532,162.91794
86000US07208,ZCTA5 07208,2011-2015,2305,153.79939
86000US07208,ZCTA5 07208,2012-2016,2191,138.60182
86000US07208,ZCTA5 07208,2013-2017,2254,144.07295
86000US07302,ZCTA5 07302,2007-2011,3996,227.35562
86000US07302,ZCTA5 07302,2008-2012,4032,168.38905
86000US07302,ZCTA5 07302,2009-2013,4167,214.58966
86000US07302,ZCTA5 07302,2010-2014,4444,225.53192
86000US07302,ZCTA5 07302,2011-2015,4480,205.47113
86000US07302,ZCTA5 07302,2012-2016,4231,200.60791
86000US07302,ZCTA5 07302,2013-2017,4627,210.94225
86000US07304,ZCTA5 07304,2007-2011,3385,189.66565
86000US07304,ZCTA5 07304,2008-2012,3246,204.86322
86000US07304,ZCTA5 07304,2009-2013,3388,214.58966
86000US07304,ZCTA5 07304,2010-2014,3135,179.93921
86000US07304,ZCTA5 07304,2011-2015,3214,182.97873
86000US07304,ZCTA5 07304,2012-2016,3165,192.09726
86000US07304,ZCTA5 07304,2013-2017,2906,189.66565
86000US07305,ZCTA5 07305,2007-2011,6904,323.40427
86000US07305,ZCTA5 07305,2008-2012,6675,260.79028
86000US07305,ZCTA5 07305,2009-2013,6609,294.22491
86000US07305,ZCTA5 07305,2010-2014,6597,246.20061
86000US07305,ZCTA5 07305,2011-2015,6204,310.0304
86000US07305,ZCTA5 07305,2012-2016,5911,243.769
86000US07305,ZCTA5 07305,2013-2017,6111,294.83282
86000US07306,ZCTA5 07306,2007-2011,3382,229.17934
86000US07306,ZCTA5 07306,2008-2012,2979,178.11551
86000US07306,ZCTA5 07306,2009-2013,2868,170.21277
86000US07306,ZCTA5 07306,2010-2014,3066,190.27356
86000US07306,ZCTA5 07306,2011-2015,2822,187.84195
86000US07306,ZCTA5 07306,2012-2016,2721,159.27052
86000US07306,ZCTA5 07306,2013-2017,2846,187.23404
86000US07307,ZCTA5 07307,2007-2011,4101,245.59271
86000US07307,ZCTA5 07307,2008-2012,3826,259.57446
86000US07307,ZCTA5 07307,2009-2013,3520,232.82675
86000US07307,ZCTA5 07307,2010-2014,3240,210.33435
86000US07307,ZCTA5 07307,2011-2015,3249,186.62614
86000US07307,ZCTA5 07307,2012-2016,3269,183.58662
86000US07307,ZCTA5 07307,2013-2017,3155,204.86322
86000US07310,ZCTA5 07310,2007-2011,742,74.772034
86000US07310,ZCTA5 07310,2008-2012,829,94.224922
86000US07310,ZCTA5 07310,2009-2013,805,94.832825
86000US07310,ZCTA5 07310,2010-2014,758,98.48024
86000US07310,ZCTA5 07310,2011-2015,702,89.969604
86000US07310,ZCTA5 07310,2012-2016,731,113.67781
86000US07310,ZCTA5 07310,2013-2017,711,82.066872
86000US07311,ZCTA5 07311,2007-2011,0,55.927052
86000US07311,ZCTA5 07311,2008-2012,0,7.2948327
86000US07311,ZCTA5 07311,2009-2013,0,7.2948327
86000US07311,ZCTA5 07311,2010-2014,0,7.2948327
86000US07311,ZCTA5 07311,2011-2015,0,7.2948327
86000US07311,ZCTA5 07311,2012-2016,0,7.2948327
86000US07311,ZCTA5 07311,2013-2017,0,7.2948327
86000US07401,ZCTA5 07401,2007-2011,1343,93.009117
86000US07401,ZCTA5 07401,2008-2012,1283,89.361702
86000US07401,ZCTA5 07401,2009-2013,1390,88.145897
86000US07401,ZCTA5 07401,2010-2014,1481,102.73557
86000US07401,ZCTA5 07401,2011-2015,1386,100.91186
86000US07401,ZCTA5 07401,2012-2016,1366,85.106384
86000US07401,ZCTA5 07401,2013-2017,1359,86.322189
86000US07403,ZCTA5 07403,2007-2011,1400,127.05167
86000US07403,ZCTA5 07403,2008-2012,1350,117.32523
86000US07403,ZCTA5 07403,2009-2013,1371,131.91489
86000US07403,ZCTA5 07403,2010-2014,1329,107.59879
86000US07403,ZCTA5 07403,2011-2015,1381,124.01216
86000US07403,ZCTA5 07403,2012-2016,1307,120.97264
86000US07403,ZCTA5 07403,2013-2017,1380,148.93617
86000US07405,ZCTA5 07405,2007-2011,4085,134.95441
86000US07405,ZCTA5 07405,2008-2012,3891,133.7386
86000US07405,ZCTA5 07405,2009-2013,3869,147.11246
86000US07405,ZCTA5 07405,2010-2014,3764,137.99393
86000US07405,ZCTA5 07405,2011-2015,3558,129.48328
86000US07405,ZCTA5 07405,2012-2016,3445,126.44377
86000US07405,ZCTA5 07405,2013-2017,3507,146.50456
86000US07407,ZCTA5 07407,2007-2011,2580,165.95744
86000US07407,ZCTA5 07407,2008-2012,2662,149.54407
86000US07407,ZCTA5 07407,2009-2013,2495,113.67781
86000US07407,ZCTA5 07407,2010-2014,2483,125.83587
86000US07407,ZCTA5 07407,2011-2015,2512,144.07295
86000US07407,ZCTA5 07407,2012-2016,2623,144.68085
86000US07407,ZCTA5 07407,2013-2017,2532,137.99393
86000US07410,ZCTA5 07410,2007-2011,6242,192.70517
