geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,48.647293,.098982163,49.929146,1.4395897,51.428574,5.3503318,51.327431,6.0743909,49.590645,2.3055785,49.727768,.97087908,48.581364,.12057941,52.054794,6.1473379,48.70369,.032297876,48.501831,.36399102,51.424694,21.485918,44.836418,2.2644961,43.088551,2.646776,48.737915,.13543461
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,48.569004,.096936114,50.136715,.48883948,51.492535,4.2645826,50.951374,4.9673915,50,.737674,50.821358,.33286941,48.423931,.1053837,55.555557,59.78883,48.544304,.019935688,48.631798,.34711397,54.917233,3.2801931,46.242245,1.6974548,43.561974,1.6778429,48.498974,.1562919
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,48.439373,.16690283,48.105103,1.5108958,49.80159,5.3940301,50.332596,6.3143096,49.630066,1.2382301,48.999355,1.8445081,48.401112,.21834436,45.28302,50.853943,48.57143,.023243371,48.10994,.58616728,54.203762,1.5938014,47.057499,1.7014405,44.94743,2.0142605,48.515179,.19139908
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,48.316505,.12526329,47.646748,1.9217137,46.306305,6.160809,46.069469,6.2123289,48.756523,1.6940571,49.072617,1.3950613,48.263466,.1659676,62.5,47.454391,48.599945,.027935749,47.614613,.44104856,56.948494,13.708385,46.776546,2.2518489,43.99575,2.6500461,48.58202,.14988926
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,48.441341,.13311647,47.310646,2.3442695,39.114391,4.7607446,38.805969,4.795455,49.155842,1.0592169,51.330914,.29420581,48.22953,.14449266,66.666672,38.209076,48.524303,.027540006,48.240532,.46021667,56.724613,10.775299,48.721863,1.8771996,46.613644,2.3921707,48.594669,.11646515
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,47.82848,.48166522,67.741936,28.092581,58.796299,28.174454,58.796299,7.7401185,46.03817,1.2035369,36.711479,8.5496149,48.303436,.62102282,,,48.976181,.066444278,45.021896,1.6678525,41.964287,14.55143,41.509434,8.7073374,41.133003,10.315862,48.390255,.49292034
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,47.645454,.43453607,42.857143,24.321987,59.119499,38.918968,59.119499,12.96853,45.187817,1.4078056,43.778278,8.9397459,47.79945,.57523203,,,48.670017,.078114003,45.175114,1.4946795,43.016758,15.129251,47.672253,9.5953207,50,12.830973,48.3297,.23181851
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,47.932018,.35315603,4.6511626,3.918896,50,29.6973,50,4.935555,46.193802,1.1362431,50.986843,4.9325442,47.806267,.42003611,,,48.563679,.062240712,46.434834,1.1995727,42.5,21.848022,52.702702,11.152497,56.48148,12.819176,48.510365,.2985189
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,47.674622,.39559832,16.470589,11.258059,53.333336,25.23366,53.333336,23.801531,45.868221,1.3376706,47.306034,5.3715544,47.690083,.46976382,,,48.587292,.072110727,45.511696,1.3444405,19.718309,15.493217,47.17514,8.0693588,54.063606,9.389039,48.380638,.29771823
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,47.433659,.32369122,46.153847,58.677536,52.173912,33.105869,52.173912,32.056904,45.071701,.96287048,44.479496,4.0910387,47.561584,.38135558,,,48.614658,.072767034,44.665012,1.0965291,21.621622,8.7765646,44.155846,5.5020938,49.517685,7.0284276,48.24374,.17284957
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,47.342106,.19730176,43.75,9.1815176,30.000002,16.09338,30.000002,13.54003,45.960697,.55873895,44.66119,3.8696065,47.461742,.26888582,,,48.545761,.07010974,44.557476,.67452204,21.568628,18.909718,35.211269,3.7623715,39.506172,6.9506302,48.25811,.27502909
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,47.408905,.30460599,33.333336,16.755789,37.36842,12.245841,37.36842,10.541374,46.149605,.8475039,42.784554,4.4480691,47.617954,.37655848,,,48.456341,.070503816,45.008678,1.0160918,26.785713,24.237978,36.616161,2.1726043,40.492958,6.6287951,48.222958,.20946516
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,47.473991,.21706982,38.46154,15.591396,40.229885,12.737234,40.229885,10.82224,45.512344,.99280012,47.58144,2.1003549,47.468967,.24752116,,,48.34774,.071014039,45.49511,.72733748,45.535713,8.2462492,45.380436,5.9459944,45.25,8.4179964,48.306583,.16178121
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,47.552788,.20267929,10.810811,9.7916775,51.592358,15.162073,51.592358,13.467402,45.789864,.71634543,49.468597,2.1731789,47.460392,.23690115,,,48.281853,.071939573,45.923798,.6755119,46.612465,8.7872181,45.633801,6.5318093,44.57478,9.3428116,48.350426,.25212145
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,49.053001,.17850615,53.92297,5.6087108,43.47826,6.0124569,42.758621,5.9797664,62.044537,3.597543,48.438251,1.811147,49.093014,.22370099,50,24.054483,48.654408,.006557296,51.391132,1.2261064,47.005211,4.6403847,47.895409,5.0788002,48.75,8.8861465,48.66568,.052284483
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,49.809074,.21362382,55.44101,5.5510325,43.455498,11.817796,44.306049,2.5709915,58.455883,4.6969848,53.62608,1.1729327,49.462788,.25615305,0,602.37634,49.116428,.0015174419,53.188026,1.2556702,51.442307,4.6926179,51.494129,4.5399103,51.55875,8.3625431,49.372871,.13584118
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,49.968262,.23653802,52.350426,5.4544296,47.723438,8.8282747,47.966103,3.0087638,57.514454,3.1676426,53.989281,1.188583,49.582653,.28317544,0,1641.3374,49.169956,.018854111,53.719139,1.3456341,51.111115,3.6777906,53.978497,3.769594,56.939888,7.2865582,49.45929,.029700959
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,49.921398,.22968829,49.301399,5.0550561,47.712418,3.9348946,47.868855,3.280127,57.590134,3.1926789,53.610111,1.1704506,49.54911,.27910143,0,668.69299,49.199837,.01930812,53.21566,1.2807415,52.986725,15.536006,54.234528,3.2123928,55.437099,6.6154718,49.478725,.18379495
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,49.801281,.19630331,48.568398,4.7643361,48.452015,3.6372325,48.602486,3.0034797,56.509434,7.6540642,52.729927,1.3666718,49.495533,.25953442,0,668.69299,49.163937,.024211721,52.647461,1.0776958,44.444447,2.681556,50.545258,3.4036074,55.979382,6.7003632,49.598415,.11222239
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,50.178169,.20486763,51.959801,6.1059494,46.35659,5.934989,46.09375,5.9656744,59.296947,1.6239951,53.749645,1.2480466,49.795071,.26340139,80,26.189247,49.166241,.035152789,54.588516,1.1071068,49.272118,6.1247044,54.994904,3.2364864,59.77549,4.2604814,49.587536,.27558726
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,50.400509,.13647862,51.23859,4.914001,52.991455,3.2053347,53.012051,3.2159679,61.767281,8.4898272,53.626801,.57222301,50.04158,.16448118,50,40.208992,49.181564,.060424302,55.576557,.7561233,48.755489,7.0393672,52.892559,3.3011358,55.147648,3.7916451,49.769341,.18989004
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,50.268227,.10983039,58.638084,4.3297911,50.25729,4.6236258,50.173008,4.6588054,62.122517,10.895431,52.371918,0,50.027878,.12237883,60.000004,21.198296,49.113609,.04443486,55.062294,.59229028,51.152073,6.9719539,52.783615,3.1467714,53.631287,3.3853536,49.470482,.21172802
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,50.299454,.12079115,64.406784,2.3253932,50,6.7349219,48.251747,6.335772,64.438255,3.5520957,52.40741,0,50.050076,.13508104,85.714287,36.985188,49.221695,.016908634,54.661018,.60608906,47.468357,10.250137,50.571587,4.0672021,51.650768,4.4120855,49.489052,.2351763
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,48.075508,.041485902,48.617363,.67000842,41.29591,2.222683,42.197254,2.2308738,47.654369,.79974437,54.22921,.53567946,47.76226,.051423006,21.379311,13.913616,47.775726,.022612175,50.2374,.33852106,56.934856,1.9037247,54.825264,1.6927967,52.20977,2.8637488,47.891621,.06180051
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,48.189663,.046876781,44.547947,3.2065887,42.603714,1.9481252,43.116882,1.9375986,48.626472,.83094239,54.013176,.44244364,47.824001,.057042588,33.668343,13.396184,47.834274,.019934202,50.541706,.35336518,56.755566,1.574652,53.595524,1.4466678,49.708553,2.3173633,48.001816,.075587668
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,48.208603,.044310305,47.945892,1.8523508,41.683777,2.3191473,42.224621,2.3636672,47.507553,.68487632,53.768749,.45937827,47.843731,.056020644,31.25,12.972506,47.845757,.016122732,50.54044,.32504389,57.201702,1.3170158,54.477848,1.2317666,51.864658,1.8232528,48.051567,.076422833
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,48.245964,.034453906,49.334042,2.1650832,41.515808,2.2747197,42.375031,2.3731866,47.477715,1.1073625,53.789539,.31408572,47.87154,.04246024,24.752476,9.4192009,47.854099,.017816754,50.712852,.24977501,53.685421,8.0307636,52.25425,1.4670398,51.266323,2.4213774,48.197479,.0641101
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,48.275887,.042068221,48.812664,4.5474339,42.01701,3.0862715,41.404854,3.0769787,47.103489,1.0067943,54.08086,.53057468,47.874954,.058013055,54.000004,18.611624,47.834595,.0077976123,51.002895,.30473894,50.815166,2.0846181,52.185829,1.5519952,52.920132,2.1337857,48.253254,.079544857
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,48.304726,.045465987,57.14286,5.6262436,41.564522,2.2047272,41.466347,2.3209245,48.992073,.98622322,53.565163,.5140872,47.934303,.060654659,42.813457,5.9122782,47.834049,.00677313,51.154648,.3196387,46.18182,1.8318322,49.130554,1.793471,50.534786,2.5817981,48.285702,.078672461
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,48.299835,.042681597,57.001972,5.6712379,43.02248,2.1610284,43.3591,2.2770579,48.189552,.89382052,53.454132,.3817777,47.931824,.053237017,36.607143,9.7212381,47.814953,.044485133,51.173992,.27415249,49.668324,2.185394,51.445801,2.142148,52.323437,3.034234,48.216091,.056658041
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,48.177368,.049818616,55.122322,6.0379138,43.973747,2.1663353,45.051414,2.2577567,50.442081,.8277691,52.389919,.52868348,47.879124,.065167524,30.000002,12.097854,47.768406,.036251292,50.617439,.3361595,45.287754,1.3788993,47.722416,1.5188376,49.073181,2.3755972,48.109486,.02586291
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,48.201962,.041333977,54.763371,4.9228392,45.086159,1.7432054,46.114727,1.6181973,50.093925,1.0442152,52.445328,.35652348,47.893703,.051347185,31.232876,13.880253,47.767334,.040866975,50.741756,.2620011,46.734695,2.3583214,49.143059,1.5380267,50.600784,2.1937382,48.085644,.056017999
CBSA2015_11740,"Ashland, OH Micro Area",2005-2009,49.271358,.19587506,42.580647,16.465746,54.909821,13.3604,53.811657,13.39003,72.010872,11.80582,51.528381,5.0437341,49.252274,.20208305,64.15094,50.367672,49.040306,.064371161,55.515648,5.7351184,62.264149,24.032845,51.482056,10.160078,49.345795,10.864505,49.05304,.079682648
CBSA2015_11740,"Ashland, OH Micro Area",2006-2010,49.063572,.13675846,45.794392,15.549724,62.234043,12.252594,63.063061,12.523932,72.897194,11.891366,50.271248,4.3971262,49.050922,.14566623,55.813957,49.801357,48.816746,.056556042,56.357391,4.4674563,52.046783,18.659271,48.460293,8.2557478,47.085201,8.6130791,48.834747,.08496964
CBSA2015_11740,"Ashland, OH Micro Area",2007-2011,48.920891,.12196582,45.695366,17.235312,57.636887,7.6409674,58.359623,7.3189573,58.891457,9.8666849,46.043167,5.2480807,48.95121,.13508421,50,47.994808,48.847763,.091576084,51.039909,4.4953456,50.335567,17.456133,50.343643,6.5981545,50.34642,6.5249019,48.772629,.043339539
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,48.66267,.14739668,54.285717,17.974833,50,9.3213472,48.514851,9.2004042,48.402946,12.166403,39.264988,3.8802304,48.75489,.1536361,100,114.82607,48.845398,.027862459,43.444447,4.4333763,43.79562,25.609661,41.122913,7.6423311,40.421455,9.663105,48.741299,.013889678
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,48.839088,.14274305,57.692307,28.009615,43.174603,11.573037,43.174603,10.57572,58.96104,6.8598242,40.47187,3.8614511,48.926598,.14978336,,,48.846992,.027894191,48.62434,4.0915093,49.122807,5.9074087,51.847137,7.6528392,52.605862,9.724618,48.73914,.048509352
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,48.881618,.15196998,47.222221,20.137733,39.115646,13.983891,39.115646,13.005787,60.453403,9.6458101,33.676975,6.6848412,49.049793,.17051479,,,48.865345,.030981621,49.308758,4.2188153,37.788017,7.1620002,55.491329,6.5428123,61.419754,8.575119,48.738617,.044398341
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,48.919888,.140578,48.57143,22.863533,29.020981,11.238236,29.020981,9.9161081,55.955059,10.023766,39.868202,2.6038668,49.024384,.14534304,,,48.887806,.029957011,49.728931,3.7616148,36.263737,6.789247,57.126301,5.3262811,62.701912,6.7145491,48.832428,.037819941
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,48.844273,.10370461,45.833336,21.935801,26.182964,10.608351,26.182964,9.3576803,56.145252,5.8023853,38.888889,4.1491776,48.963253,.11607029,,,48.992531,.026856206,45.183044,2.7510293,28.494623,9.5209484,49.24078,4.077888,54.483692,4.8883166,48.926956,.052897062
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,48.790783,.1186174,85.714287,28.935919,9.2307692,6.9777966,9.2307692,4.8375354,54.394299,8.2794056,47.093887,3.3520718,48.81242,.12750582,,,48.963078,.025403224,44.667915,2.9541471,47.393364,12.775368,51.655624,5.7260084,52.949642,6.6014624,48.938808,.016995294
CBSA2015_11780,"Ashtabula, OH Micro Area",2005-2009,49.125526,.10494006,28.326181,7.3010554,58.89328,30.080458,60.816322,9.3533583,57.911388,4.0934672,54.68026,1.7653029,48.942307,.12304981,0,904.25531,48.718086,.05259902,53.551788,1.3389142,59.28297,19.80389,52.189075,1.5802907,49.111111,1.5778018,48.775593,.11276468
CBSA2015_11780,"Ashtabula, OH Micro Area",2006-2010,49.565609,.10144941,35.233162,12.59518,64.397903,31.605738,64.397903,12.622714,62.002277,4.526052,50.778442,1.4014524,49.524494,.11514613,,,49.0611,.049394038,54.676575,1.1957109,59.599529,3.2670527,52.45573,3.3283808,49.626865,4.2843609,49.013416,.094025023
CBSA2015_11780,"Ashtabula, OH Micro Area",2007-2011,49.678391,.087290801,35.294117,10.239814,50.719421,17.015156,50.719421,2.8624446,63.049454,3.6652174,50.292057,.79893756,49.657005,.094526246,,,49.122368,.041181449,55.184982,.99997306,63.564671,2.8931103,55.219479,2.8987772,52.672123,3.2258232,49.029797,.07931643
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,49.917049,.081644423,52.906979,7.893239,60.670734,5.2069483,60.670734,3.3598926,62.340485,1.9460462,51.287991,.68619984,49.868618,.087935388,,,49.172855,.042228032,57.054699,.87957197,66.141731,24.623737,59.832787,2.9651434,57.939507,3.9622064,49.099949,.09601631
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,49.927109,.061492614,85.714287,12.863,44.537815,7.0954733,44.537815,5.7793503,61.775948,4.339694,52.48307,.80619156,49.834003,.070173092,,,49.241318,.026461311,56.476246,.68073499,75.659821,26.463169,56.247746,2.6501846,53.530376,2.9987626,49.290779,.058674324
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,50.133537,.048464529,79.130432,11.214895,46.813728,5.1192479,49.226807,3.7621603,62.514584,2.3161554,53.931034,.58694059,49.991211,.054882422,0,82.066872,49.324554,.018736903,57.723743,.52589631,63.25,22.527887,57.122906,2.936197,56.128246,3.3616889,49.444569,.060145598
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,50.173889,.057270572,67.199997,16.740166,42.51012,4.5220451,44.585987,3.8176696,63.371582,1.2861805,54.647137,.6637553,49.998959,.064924598,0,68.719444,49.356945,.023061438,57.660961,.61154103,68.530022,24.435108,59.018814,2.4377959,56.956909,2.7378018,49.451897,.05685664
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,50.261658,.066812597,61.202187,10.3752,42.53112,9.4553566,45.964127,9.6865177,65.090485,4.984189,53.760082,.66437459,50.120632,.074487291,0,45.592705,49.437775,.020280413,57.702034,.68770176,68.267227,1.1296784,58.16003,2.70595,56.106873,2.8735123,49.486706,.053113624
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,50.200768,.07889878,53.439152,13.861031,31.923077,9.1073456,34.655533,9.37887,67.396729,4.5258045,53.670303,.69483423,50.056503,.087110005,0,40.032619,49.447708,.016206954,56.881195,.78983742,62.77916,4.1854916,55.190437,3.8102195,53.846157,4.0952706,49.475052,.040797617
CBSA2015_11820,"Astoria, OR Micro Area",2005-2009,48.988544,.16956152,76.525818,11.818817,42.206234,6.4574828,37.599998,6.0729742,33.027523,16.004688,53.312992,1.2454852,48.702106,.19872575,83.333328,21.527781,48.895416,.15829283,49.705536,1.9076623,50.868881,5.9172249,49.883179,3.8635056,48.924732,4.873343,48.933186,.18946312
CBSA2015_11820,"Astoria, OR Micro Area",2006-2010,49.614735,.20121583,62.096775,15.159428,40,7.4661312,34.516129,7.4099712,54.077255,11.893011,53.653992,1.8586138,49.297752,.26146895,88.571426,18.541389,49.429798,.13372192,50.944233,1.9012126,52.062588,6.4710336,50.777203,4.5778947,49.382717,6.292325,49.542656,.20937642
CBSA2015_11820,"Astoria, OR Micro Area",2007-2011,49.569874,.12827034,68.800003,10.733356,46.900269,7.929872,37.46032,8.2515831,66.367714,7.6668963,51.449276,1.3435532,49.418232,.17597687,100,39.07946,49.447659,.1073935,50.419445,1.2583797,54.345989,6.5458169,48.507465,3.9921939,43.423954,3.5822432,49.497047,.23419641
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,49.13942,.16399662,48.951046,10.212001,44.337811,6.6986823,38.297874,6.9968252,59.803921,9.8060389,50,1.2502964,49.068558,.20519516,100,42.910782,49.514053,.064403683,46.596638,1.3557309,46.666668,6.5750556,42.372883,3.7280273,39.944134,4.0520773,49.596561,.14654775
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,49.169739,.16033174,40,13.231627,41.425388,8.8719721,36.165051,8.918416,56.034481,8.0648232,49.498096,1.3046025,49.142056,.20571889,100,59.147293,49.432117,.062542342,47.419487,1.3010892,55.015511,4.6646495,47.685375,3.6417429,42.876526,4.2808423,49.372879,.20362975
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,49.299065,.2040709,35.294117,13.76733,43.073593,9.4213457,39.54023,9.5433254,52.808987,9.2939081,52.104549,1.2380911,49.058037,.24581012,100,76.550713,49.338333,.058993395,49.044071,1.5766684,61.469929,1.8915884,51.173897,3.7649944,45.448917,4.085176,49.301567,.20147124
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,49.558609,.20815246,36.199097,12.661431,42.01878,8.9100828,38.526913,10.257054,61.538464,14.009197,52.222961,1.3311739,49.324955,.25473243,58.90411,50.551682,49.310951,.057322294,51.129444,1.570048,61.530285,4.7677302,55.602951,3.7734311,52.197803,4.2914982,49.179214,.19770041
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,49.771641,.23244289,30.188679,10.156285,45.472836,9.1923122,42.890995,10.681116,58.965515,6.5243907,53.741055,1.9973383,49.418839,.30915257,60.000004,61.294823,49.38203,.053765271,52.195591,1.7103493,62.962959,5.933001,56.943333,4.1777344,54.207779,5.2637968,49.381268,.16438769
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,49.733044,.24142791,30.252102,13.506609,40.956341,9.2928782,35.674156,11.059944,52.54237,10.208523,54.574234,1.4047768,49.294361,.29246014,56,18.882141,49.431366,.040388249,51.591038,1.7456588,66.582596,6.9665961,57.394791,4.2028842,53.113983,4.3056316,49.411797,.22203524
CBSA2015_11860,"Atchison, KS Micro Area",2005-2009,48.120708,.42079613,53.333336,32.08564,47.540985,98.89167,47.540985,25.435492,44.455158,4.3038454,32.786884,13.453585,48.469231,.52793252,,,48.675159,.0085088192,43.568233,3.8907163,75.862068,20.665487,53.197678,14.431131,48.601398,15.96625,48.24456,.27034929
CBSA2015_11860,"Atchison, KS Micro Area",2006-2010,48.652969,.51831365,58.181816,29.293514,65.714287,147.33475,65.714287,36.657314,50.682259,6.1194134,40.521328,10.803959,48.861359,.59937763,,,48.620396,.020585964,48.93018,4.9317513,25.80645,23.093769,50.488598,13.980425,53.260868,14.357402,48.409416,.27951318
CBSA2015_11860,"Atchison, KS Micro Area",2007-2011,48.325134,.61630028,57.14286,13.056909,32.352943,138.22112,32.352943,18.069036,51.757187,7.8444996,39.805828,10.475994,48.538437,.68402076,,,48.44799,.17320003,47.310646,5.8843427,74.545456,31.288933,45.215313,13.335882,40.771351,14.254368,48.203632,.27934936
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,48.510738,.42561126,47.435898,21.904406,57.14286,28.495975,57.14286,21.232935,51.241535,7.212749,41.396507,6.2154641,48.684128,.46155223,,,48.507614,.084811889,48.53672,4.0230732,47.058823,30.394953,48.878922,11.328435,49.029125,11.987803,48.32489,.19076687
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,48.637093,.41877022,30.769232,19.972301,57.14286,37.814686,57.14286,24.845287,47.600002,7.279963,56.338032,7.1350083,48.437214,.46785161,,,48.365795,.11486331,50.839199,3.925952,33.783783,23.43935,52.115059,8.9032154,54.73888,9.3141909,48.674526,.20962942
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,48.264324,.46127528,35.922329,18.03264,76.470589,17.808823,69.230774,19.716484,45.381527,9.4583225,50.793655,8.2707853,48.195877,.52396899,100,91.18541,48.299778,.07527703,47.985153,4.1364441,27.692308,21.326973,46.042004,9.3244629,48.194946,9.8239851,48.485245,.22328405
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,47.958878,.39106351,46.25,13.783338,82.089546,12.812856,78.571426,15.257586,36.270191,6.9243813,54.430378,7.3102226,47.769047,.45608813,100,88.422218,48.310394,.11811169,45.319695,3.4502161,40.298508,29.262167,41.081081,3.2539387,41.158989,2.0525265,48.682377,.24425496
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,48.59576,.60213834,55.421684,18.503605,91.489365,13.235211,89.189186,16.863625,35.582821,8.4382391,56.559139,6.9287834,48.365646,.65108675,100,85.106384,48.236095,.054151267,51.366985,5.2279916,0,23.723034,53.457443,4.0650096,56.540085,3.1925857,48.745258,.18383028
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,48.323818,.4762508,43.902439,14.785695,67.1875,9.646987,61.818184,12.316644,34.509804,4.8387327,58.158993,8.2664604,48.02977,.54923671,100,81.053696,48.300022,.05450106,48.505505,4.099875,0,26.287687,46.396397,5.6882796,48.413631,5.4901843,48.854042,.22504376
CBSA2015_11900,"Athens, OH Micro Area",2005-2009,48.856087,.12625888,66.666672,12.706475,45.78125,5.6197948,45.78125,2.5171514,52.872215,2.95222,51.159954,3.1916749,48.825779,.13463499,,,48.755833,.014756369,50.072903,1.667838,23.981901,15.155329,41.96804,5.7370992,46.074383,6.0090113,48.918514,.050564889
CBSA2015_11900,"Athens, OH Micro Area",2006-2010,49.833218,.11317715,77.586212,16.251286,48.950653,4.4301252,48.950653,2.6122115,50.767483,3.6577721,47.76828,3.2329109,49.867512,.12696862,,,49.822216,.033229295,49.947147,1.2822095,29.452055,16.249275,45.672062,5.0636506,49.867138,4.9308276,49.904129,.084227182
CBSA2015_11900,"Athens, OH Micro Area",2007-2011,50.015491,.12240538,75.471703,26.47138,50.350029,3.105484,50.350029,1.8186716,51.39785,4.2351174,49.723755,3.6944368,50.020481,.1396257,,,49.857635,.01690549,51.582329,1.3469006,42.307693,19.305698,52.30447,4.4189086,54.257095,3.8354349,49.883759,.087574176
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,50.161011,.1110548,85.074631,14.18062,49.216301,2.2017417,49.216301,2.0713313,58.209747,3.2705631,48.473282,3.5963709,50.188847,.12752014,,,49.947147,.026884483,52.273495,1.2366425,43.589745,18.684288,48.011364,5.6685834,48.722179,5.9048524,49.946892,.065166108
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,50.023914,.097548075,73.584908,20.912249,48.789932,2.468298,48.789932,2.3688781,59.499359,2.8199933,44.250229,2.964015,50.122406,.11135234,,,49.914795,.024236502,51.068687,1.0569043,52.586208,24.840147,49.08984,4.3114514,48.834278,4.2418547,49.824165,.041662257
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,49.950645,.10781742,51.31086,30.488783,48.343445,1.7852299,48.844887,1.6817639,56.266846,1.398352,44.849022,4.0490856,50.040806,.13099506,0,74.606247,49.882866,.033335347,50.573807,1.1405712,84.666672,50.93898,53.899086,3.9753444,51.003765,3.7087579,49.72805,.14011264
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,49.992306,.092625313,51.21212,30.244556,47.378021,1.4367379,47.924355,1.3508705,56.444149,1.2334988,48.728813,4.3274431,50.015675,.12372128,0,63.221886,49.86755,.031800259,51.122116,.97414571,85.714287,36.341446,55.381168,2.8603487,51.180603,2.6535461,49.754875,.050291013
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,49.908604,.10084558,50,17.239067,48.131977,2.0514438,48.651299,1.9367748,55.313862,4.2872601,46.851383,4.3385167,49.96558,.13072425,0,74.606247,49.841942,.040811256,50.501518,1.0611331,77.258568,6.097188,53.09866,2.4787509,48.525944,2.3043399,49.71471,.084833659
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,49.785702,.12517254,43.654823,36.374836,50.910038,4.8684635,51.52,4.9039617,54.228271,3.4821923,50.289017,3.9656739,49.77623,.14775887,27.083334,17.637886,49.804535,.046291821,49.621044,1.2851696,70.186333,10.728893,46.060036,3.9315195,41.767956,3.4056225,49.77692,.12065385
CBSA2015_11940,"Athens, TN Micro Area",2005-2009,48.404572,.15298292,42.857143,20.77618,30.000002,25.264866,30.000002,13.004316,54.785156,1.0108063,47.234043,4.2682533,48.43716,.19709407,,,48.244839,.0056232503,50.010616,1.6920524,22.105263,18.258272,50.738918,2.2644684,53.695656,1.2559743,48.223621,.1124666
CBSA2015_11940,"Athens, TN Micro Area",2006-2010,48.376381,.13307905,29.411766,11.946684,35.190617,23.624779,35.190617,10.44134,53.029591,2.8957732,44.467499,3.657506,48.488022,.17218651,,,48.271267,.0045032743,49.414959,1.4486657,4.1095891,2.7938461,54.179565,6.2210388,58.258926,6.6414089,48.175751,.11439621
CBSA2015_11940,"Athens, TN Micro Area",2007-2011,48.379074,.15589039,34.722221,10.623987,31.785715,27.101692,31.785715,18.763784,54.056561,2.7898707,45.423729,3.9153059,48.464916,.19664322,,,48.274624,.0044971881,49.388008,1.6623093,36.283188,24.612942,51.709026,5.1219888,53.404671,5.1346774,48.164761,.11132389
