geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,3.4975801,.37145707,,,,,3.3390853,1.7098658,2.7924249,.84881485,4.694212,1.2049588,3.093354,.64236194,,,2.8401399,.41962391,4.268877,.94542855,4.7099581,1.6927501,6.6110291,1.5388256,8.1292677,2.4047806,2.8808422,.3673465
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,4.0214515,.43709031,17.200474,13.896831,,,3.2786884,1.7612408,5.0926318,1.5359398,5.286674,.91371852,3.5753,.67332184,,,3.1405587,.5570457,4.9987221,1.1096036,4.7113438,1.7143991,4.7034998,1.352725,4.6927748,2.1817067,3.6620576,.45916155
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,3.4570627,.48148298,,,,,,,,,3.4795384,.52072823,3.1852551,8.9109306,,,3.8606942,2.9717762,3.4299188,.55137092,1.0714287,.78604507,1.9861761,.92356521,6.9851055,3.999136,3.6557372,.54034388
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,5.3355107,.69233727,,,,,,,,,5.6450787,.85191298,.47140554,17.694458,,,.57540888,.47858572,5.5808797,.72842187,3.332824,1.5762517,2.9058919,2.7605155,0,18.597649,5.5501146,.86085677
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,3.3874116,.43714592,,,,,,,,,3.1724782,.46515697,6.4042697,9.259984,,,6.1960897,5.5128093,3.2351108,.54936016,4.0171337,1.6466165,4.7760339,1.7617487,8.39779,6.4848056,3.1560421,.53454113
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,5.2909384,.60066622,,,,,,,,,5.1350904,.59754908,7.7859497,13.993253,,,9.4099617,4.5086489,5.0803227,.67217487,2.0985162,.8930316,2.7693319,.99805492,12.564103,9.0471287,5.6291585,.64323026
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,5.7805419,.72249478,,,,,,,,,5.921247,.80436534,3.5957842,17.281338,,,1.0824184,1.0056573,6.0201063,.76102436,6.2609458,3.5045543,5.4906545,2.7778678,3.0196629,2.8656192,5.6747017,.78777277
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,5.2188196,.67648607,,,,,,,19.32299,18.73394,5.1826377,.78005534,5.7641072,16.011671,,,4.8145342,2.9722626,5.2399945,.72873658,4.1224489,2.871031,5.7040081,2.4846013,8.3911228,4.6146164,5.067966,.74935216
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,6.8285279,.81468785,,,,,,,,,7.2619004,.95214409,.29282576,19.440922,,,.3586908,.41792318,7.1745439,.85851598,10.668924,4.7445431,14.33208,4.3518152,19.948074,8.181488,6.5125346,.96582973
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,3.1625021,.51846325,,,,,,,,,3.2137983,.56106836,2.2637239,13.742836,,,2.7104862,1.9462529,3.1838472,.55066818,3.5107169,1.5996361,2.3584907,3.5444307,0,10.116385,3.2190294,.55652976
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,4.8492813,.73646188,,,,,,,,,4.8689957,.86707401,4.4888887,21.280985,,,3.6825728,2.3857839,4.9035454,.77865571,7.7524228,3.3420234,,,,,4.7941499,.88760012
31000US15260,"Brunswick, GA Metro Area",2009,5.2139716,1.3011175,,,,,,,1.5978121,1.3418574,,,,,,,7.1595869,2.3493912,2.1044111,5.1176152,,,,,,,6.7213407,2.2042978
31000US15260,"Brunswick, GA Metro Area",2010,5.5197163,1.9608666,,,,,,,7.4738412,5.5421572,,,,,,,4.7469573,2.0513434,6.8320284,6.3014112,,,,,,,5.2894273,2.4502413
31000US15260,"Brunswick, GA Metro Area",2011,4.4882531,1.6419034,,,,,,,5.4325957,4.2412424,,,,,,,4.8330746,2.3117585,3.966311,5.4165101,,,,,,,4.7272496,2.2598877
31000US15260,"Brunswick, GA Metro Area",2012,7.2238445,1.7098092,,,,,,,4.5126972,2.1067884,,,,,,,7.0154867,2.2869611,7.5560799,5.7309709,,,,,,,7.698904,2.4181488
31000US15260,"Brunswick, GA Metro Area",2013,8.3870974,2.4170368,,,,,,,.67114097,.72419953,2.450166,2.7688477,8.9842119,2.6677144,,,13.855786,4.2249751,1.3220841,7.8849287,,,,,,,12.746869,3.7755311
31000US15260,"Brunswick, GA Metro Area",2014,3.1246383,1.0429716,,,,,,,2.3377423,1.8339623,,,,,,,4.1825576,1.5404269,1.4915121,3.594182,,,,,,,4.0024333,1.4753659
31000US15260,"Brunswick, GA Metro Area",2015,5.8186541,1.3276439,,,,,,,3.9093416,1.7192314,14.208632,6.4781189,4.882844,1.6586102,,,5.8657012,2.1061044,5.7615471,3.8972073,,,,,,,7.3313951,1.8025265
31000US15260,"Brunswick, GA Metro Area",2016,8.2420044,1.9854045,,,,,,,7.6815643,3.4267404,,,,,,,9.2985115,2.6169651,6.7158737,6.1913114,,,,,,,8.3916883,2.363853
31000US15260,"Brunswick, GA Metro Area",2017,7.0529976,2.1127384,,,,,,,15.328866,7.9050422,0,5.3950162,7.8436599,2.419364,,,4.5832443,1.9575143,10.222506,5.333961,,,,,,,3.9977689,1.7097404
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,4.1564236,.37869677,5.4904051,4.8442883,,,1.5859333,1.09699,5.2047105,1.1273888,7.0159674,1.9896481,3.9739802,.42243245,,,3.6827703,.45228097,5.380466,1.7907788,3.7796979,2.6623785,6.8983226,2.0943384,8.3458643,2.8077857,3.8159952,.44655693
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,4.57728,.44549134,11.843877,6.9175019,,,0,3.1259022,8.2587566,1.5827487,7.4174428,1.9422686,4.3551583,.50381559,,,3.5504789,.54126489,6.9984875,1.9650998,6.910388,5.6813049,6.3685403,2.003336,6.1779695,1.8277934,3.6901731,.49240476
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,4.1226854,.37402222,5.0724635,3.3338833,,,2.0551968,1.5911082,5.2993131,.99323577,4.4536223,1.4891809,4.096004,.42163706,,,3.2847393,.43776566,6.0314469,1.5795214,8.2377844,3.6961503,10.550089,2.7734728,11.564047,3.6601126,3.2638435,.41967323
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,4.7654834,.40768263,11.384784,5.8470292,,,1.2209688,1.2329265,5.7069278,1.0839669,7.8408456,2.2426498,4.5129957,.4780575,,,4.0811491,.41635591,6.3226023,1.6368246,12.280702,5.3683076,10.301912,2.5354955,9.0707111,2.4148183,4.1021428,.41298765
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,4.8805685,.44307032,9.2279863,6.4836287,3.8477859,2.1761649,3.3199773,2.1219001,6.8454409,1.4053384,7.8060584,2.4057357,4.6342874,.52133787,49.382717,44.108063,4.1494083,.5912441,6.5036626,1.9382218,7.8965759,3.6375482,5.8756123,1.7343316,4.6749148,1.730714,4.3213511,.571284
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,4.8198638,.47004181,10.145656,6.3794374,,,2.2964015,1.5157275,5.2813034,1.1078539,10.041375,3.0855131,4.3626685,.57826668,,,4.1216621,.46305317,6.2959661,1.7603374,5.7854986,3.6909711,6.1426954,1.7964234,6.3269444,1.9433018,4.6205478,.49027643
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,5.0164032,.41615283,.24979185,.291087,,,.090283267,.11646893,5.3844719,1.2485825,9.021183,1.7063534,4.6567421,.47874808,,,4.6014018,.48602116,5.8657093,1.610966,12.755611,3.5994723,8.4953938,1.6658585,5.9596257,1.5375082,4.7786355,.48720157
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,3.6760733,.35516918,11.208894,6.1887627,,,1.645278,1.2096748,3.3960278,.86300981,6.4117165,1.8717278,3.4267604,.42344284,,,3.5748773,.39915842,3.8828309,1.3539376,8.1507177,3.762244,4.5038381,1.4233106,2.9902506,1.2025158,3.6443665,.40488493
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,4.8039665,.48463458,2.4268825,2.2608562,,,.52404797,.49418244,5.6488056,1.1788063,10.977822,3.0793121,4.2231345,.60423714,,,3.7654121,.46000412,6.8598585,1.7067792,16.459795,8.3393793,9.5449963,2.5599186,7.1784773,1.8939826,4.2217422,.50704241
31000US15500,"Burlington, NC Metro Area",2009,3.1387694,1.3283122,,,,,,,2.8139811,2.8304727,,,,,,,3.068557,1.8622512,3.2282002,3.8400061,,,,,,,2.8800583,1.7469
31000US15500,"Burlington, NC Metro Area",2010,6.4308858,1.4606324,,,,,,,6.8901925,3.0648544,,,,,,,8.6907911,2.3869724,3.7246666,4.3028207,,,,,,,8.4966698,2.2556849
31000US15500,"Burlington, NC Metro Area",2011,5.3373075,1.558609,,,,,,,10.595514,5.8363628,,,,,,,3.8563557,1.7272078,7.1567335,4.0649137,,,,,,,3.8206286,1.6033316
31000US15500,"Burlington, NC Metro Area",2012,4.992733,1.2796738,,,,,,,5.2439022,3.8364012,7.8423514,3.5491447,4.2200971,1.890224,,,3.3129354,1.0798391,6.9662228,3.0555806,6.7441859,3.7643631,8.3384333,3.0696874,10.652663,5.0627189,4.1187434,1.2093896
31000US15500,"Burlington, NC Metro Area",2013,5.5064387,1.1973746,,,,,,,6.6951776,2.9801364,3.7305565,2.2277462,5.9947085,1.6444631,,,6.1976728,2.0966566,4.695416,3.5817876,,,,,,,6.2441001,1.7784772
31000US15500,"Burlington, NC Metro Area",2014,6.5439901,1.3828304,,,,,,,3.7189343,2.6003489,2.8589661,1.3965849,7.5964131,1.8191235,,,5.0655665,1.2986058,8.2533474,3.3309746,1.4582412,1.5126085,16.608452,8.6847277,26.508808,13.871473,4.8491244,1.1075073
31000US15500,"Burlington, NC Metro Area",2015,4.8754725,1.1515152,,,,,,,5.403892,3.5841961,0,1.511256,6.2797604,1.5446481,,,7.0944324,1.687423,2.4647684,3.0237465,,,,,,,5.9471073,1.4027083
31000US15500,"Burlington, NC Metro Area",2016,5.5024529,1.0259818,,,,,,,5.3647528,2.4753106,5.07371,2.4794066,5.6291995,1.5177993,,,6.2617884,1.6412063,4.679285,2.7830961,,,,,,,6.4209991,1.4715499
31000US15500,"Burlington, NC Metro Area",2017,3.8527892,.9374789,,,,,,,3.7293348,2.2939827,0,1.4870701,5.0147915,1.2991525,,,5.7708921,1.5456802,1.8782996,2.4814057,,,,,2.8571429,2.8778694,4.8610797,1.2897841
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,5.4451599,1.0606291,,,,,,,,,,,,,,,5.9365563,1.2925104,1.6669974,13.573263,,,,,,,5.9305739,1.2746459
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,4.4492354,.97469676,,,,,0,15.68062,,,,,,,,,4.8450513,1.1978166,1.3549039,12.722306,,,,,,,4.7802563,1.1816496
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,3.6601517,.71358949,,,,,7.1428576,6.8617182,,,,,,,,,3.2952375,.71661109,6.1701746,7.4557447,,,,,6.352087,2.788331,3.2297752,.70209342
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,3.5624013,.74761558,,,,,0,7.3420687,,,6.0491495,5.1369267,3.4986551,.7781297,,,3.1684656,.75072813,6.4452739,8.2858477,,,,,5.2565708,4.0195131,3.2828417,.76659638
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,3.4304838,.71116102,,,,,,,3.7582903,3.8057599,,,,,,,3.1588833,.68659323,5.1855707,6.9016109,,,,,10.424548,6.0798202,3.0893199,.6714291
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,4.7471476,1.1000496,,,,,0,7.3488245,,,0,7.3367572,4.8868909,1.1525617,,,5.4176011,1.2898403,.68015927,11.039352,,,,,0,4.4950552,5.2705793,1.2543249
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,7.7291675,1.6610864,,,,,4.378284,4.1912103,15.542522,7.29844,,,,,,,7.4078164,1.9080384,9.8319168,17.677954,,,,,4.3439717,3.7306952,7.505949,1.900809
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,4.7688065,.96636397,,,,,,,0,7.012476,,,,,,,4.8898935,.97686964,4.0754356,8.5792751,,,,,1.6649325,1.822125,5.2915144,1.0968024
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,3.6273425,.83834052,,,,,0,4.6128917,,,,,,,,,3.9537127,.9756158,1.7891374,7.8234,,,,,,,3.8853896,.95854431
31000US15680,"California-Lexington Park, MD Metro Area",2013,1.8055657,.66460627,,,,,,,1.71095,1.4357579,,,,,,,1.6590389,.79670829,2.1450951,2.8743379,,,,,,,1.7905238,.80005598
31000US15680,"California-Lexington Park, MD Metro Area",2014,2.0793054,.7876085,,,,,,,4.4205794,3.3105328,,,,,,,1.4163563,.71745282,3.5928144,3.0537407,,,,,,,1.9020424,.85313964
31000US15680,"California-Lexington Park, MD Metro Area",2015,1.4068123,.59970719,,,,,,,.68441063,.67007565,,,,,,,1.6723819,.77604377,.81833059,2.5852878,,,,,,,1.5330303,.71140546
31000US15680,"California-Lexington Park, MD Metro Area",2016,6.7433619,2.562326,,,,,0,24.971937,3.681885,2.5944118,,,,,,,7.2029247,3.4734347,5.7078967,11.435307,,,,,14.433434,6.6581068,6.7225666,3.2403941
31000US15680,"California-Lexington Park, MD Metro Area",2017,6.7306647,2.2417181,,,,,,,6.0747666,3.3034012,,,,,,,5.5596662,2.8429878,9.282506,9.4336815,,,,,,,6.0123129,2.7091379
31000US15940,"Canton-Massillon, OH Metro Area",2009,5.4030056,.8311348,,,,,,,4.2839928,2.2655652,2.5437202,2.9315913,5.4626446,.85065645,,,5.4690542,.9548561,5.0699987,6.9574447,,,,,9.2846718,3.3144445,5.4652443,.94372946
31000US15940,"Canton-Massillon, OH Metro Area",2010,5.0460334,.97955894,,,,,,,2.6219065,1.2735392,7.8824029,8.027647,4.9705911,1.0280671,,,5.0875797,1.2321696,4.8584476,7.7552943,,,,,7.2164946,3.7416224,5.2142067,1.2333702
31000US15940,"Canton-Massillon, OH Metro Area",2011,5.0939951,.75060451,,,,,0,12.158055,13.916193,4.1996541,4.6237917,2.7591746,5.106555,.77416557,,,4.3284764,.87371022,8.4847403,5.607513,,,,,4.9076691,3.4211562,4.2951598,.86043614
31000US15940,"Canton-Massillon, OH Metro Area",2012,4.4474349,.64260644,,,,,0,16.057808,2.8615489,1.2581847,8.2008371,4.6546483,4.344945,.67230386,,,4.5501113,.79965359,3.997606,4.9228373,,,,,5.4906988,2.6109037,4.5296679,.78699362
31000US15940,"Canton-Massillon, OH Metro Area",2013,4.2962217,.78604221,,,,,0,20.263424,7.1007543,3.6351891,6.9283142,3.140543,4.2202916,.81378955,,,3.9014916,.88464832,5.9717317,5.5746379,,,,,5.931592,4.6289825,3.9237196,.87171674
31000US15940,"Canton-Massillon, OH Metro Area",2014,4.5846481,.64885134,,,,,,,7.0485396,2.7804949,1.911315,1.8347082,4.6667528,.67112243,,,4.5080361,.67398345,4.9190345,4.5571966,,,,,5.1995606,2.1779494,4.3777957,.65436435
31000US15940,"Canton-Massillon, OH Metro Area",2015,3.9293494,.61692005,,,,,0,13.729204,4.1177168,2.6990182,1.8831668,1.7520444,3.9919152,.63802671,,,3.8048148,.63881135,4.4584079,4.2244139,,,,,8.1490583,3.0980563,3.6992903,.62096167
31000US15940,"Canton-Massillon, OH Metro Area",2016,3.6880512,.57870764,,,,,,,5.242528,2.1225405,5.9353871,5.0237904,3.6167831,.61796808,,,3.1675823,.60105455,5.8962407,3.9602742,,,,,6.0190949,3.0014763,3.2938242,.59414345
31000US15940,"Canton-Massillon, OH Metro Area",2017,5.8535957,.87453055,,,,,,,4.0952554,2.9779294,8.7336245,4.0293779,5.7499604,.91760427,,,5.9381118,1.0165776,5.5046968,6.1425443,,,,,5.4185963,2.6233692,5.8931627,.99131286
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,3.686305,.57062978,,,,,0,10.887278,1.3780991,.75003111,5.8847747,1.5786198,2.8155067,1.0127777,,,3.2322445,.63751352,4.2549992,1.5130224,11.331133,6.3089914,10.05225,4.2149296,7.7983627,3.3708267,3.144304,.52442968
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,3.4568205,.60697168,,,,,0,8.3200817,2.1283765,1.2963582,3.5517306,1.0528277,3.4141786,.99879897,,,3.8772528,.9069007,3.0214374,1.5520655,,,,,4.0890269,3.7723773,3.7259574,.8366282
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,2.9304659,.58624029,,,,,0,6.0359135,2.5298843,1.3458569,2.4830759,1.0820506,3.1343818,.98564887,,,3.4744208,.83294845,2.3776524,1.4540477,4.8535357,3.9865654,4.2395644,2.506923,3.3475783,2.102011,2.9083049,.65351349
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,4.1289129,.58465964,,,,,7.2627401,4.2356396,3.7451599,1.1046994,6.2026224,1.4633991,3.1675551,1.0922898,,,2.9779043,.74335569,5.2867951,1.3902553,3.9892106,2.946471,5.9008107,2.7940338,8.9410696,5.4277205,3.8826895,.62744826
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,3.7451658,.61975849,,,,,6.040585,5.1167965,3.286483,1.3659555,2.8671048,.9271031,4.1556249,1.0074352,,,3.9614718,.95998067,3.5350275,1.5371208,7.5815878,3.552032,7.9447904,2.988178,8.4686537,5.2157011,3.2552764,.71250546
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,3.8165901,.54512322,,,,,0,8.3072271,2.888576,.89671564,3.4245913,.84242588,4.0053091,.90366405,,,4.3207455,.95923042,3.3497822,1.3753867,3.3695817,2.0902066,3.6461301,1.295622,3.9597082,1.450973,4.0165877,.65834659
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,4.6724477,.76444405,,,,,0,6.8137856,8.072916,2.7535658,3.2409451,.90670615,5.3898907,1.2342169,,,5.1549225,1.027813,4.2281847,1.7469561,.78719503,.69654447,1.9080069,.93065149,2.7633162,1.6174059,4.3210444,.79210651
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,2.8787012,.44990218,,,,,7.2378926,4.7242813,2.5555067,1.270962,2.7596722,.78709108,2.9413817,.80218959,,,3.0039434,.62250072,2.7677982,1.0116713,1.8310266,1.8477939,1.5745066,1.0812668,1.2937835,1.0039974,2.9802208,.50019741
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,3.6889195,.58488834,,,,,0,5.267869,4.1721067,1.8768015,1.9768089,.59044862,4.6300759,.96268588,,,5.0695744,1.1951005,2.5191355,1.4811845,.47424728,.45813605,1.4384621,.94273913,2.9432013,2.2687683,4.053401,.76744497
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,3.6966822,1.1512599,,,,,,,2.1690013,2.2989712,,,,,,,4.1948423,1.3110572,1.3150685,9.1806297,,,,,,,4.0861897,1.2765985
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,9.0587397,1.9807405,,,,,,,8.4518824,5.4297175,,,,,,,9.2736635,2.3822474,8.1571693,14.389549,,,,,,,9.222765,2.2745347
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,5.9215932,1.5675644,,,,,,,10.508617,7.10112,,,,,,,4.2030373,1.2759888,13.17849,9.5201731,,,,,,,4.1127944,1.2484103
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,8.3868475,2.3508756,,,,,,,20.300188,5.5804224,,,,,,,7.1237116,2.7067437,13.793983,16.786245,,,,,,,7.0163088,2.666435
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,4.9415708,1.7755717,,,,,,,1.866883,1.5628,,,,,,,3.7071905,1.9991945,9.0676632,10.099632,,,,,,,3.5377357,1.9070479
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,5.7067308,1.5674319,,,,,,,8.7803087,7.8453197,13.777267,8.1988287,5.3540068,1.678757,,,4.9476275,1.5494344,8.4026251,8.9223967,,,,,,,5.0867672,1.4638472
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,4.8569031,1.630088,,,,,,,0,4.2663803,,,,,,,6.1395011,2.1854393,.5670312,10.23069,,,,,,,5.929131,2.1086731
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,3.846154,1.0615398,,,,,,,3.4859304,2.8952336,,,,,,,4.4673538,1.3675289,1.8035637,6.4471931,,,,,,,4.3509045,1.3295789
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,8.6647177,2.3266344,,,,,,,3.1309659,2.2760344,,,,,,,9.4160004,2.6264706,5.6859422,15.64693,,,,,,,9.0610142,2.5258894
31000US16060,"Carbondale-Marion, IL Metro Area",2013,5.3314753,1.5676111,,,,,,,10.892857,8.3939533,,,,,,,3.5635993,.8708095,11.636364,7.779242,,,,,,,3.4467454,.84166592
31000US16060,"Carbondale-Marion, IL Metro Area",2014,5.1778922,1.8314849,,,,,,,4.3143811,4.1940408,,,,,,,5.7687411,2.3512568,3.2027256,11.194494,,,,,,,5.7707591,2.3002844
31000US16060,"Carbondale-Marion, IL Metro Area",2015,2.8064935,1.012929,,,,,,,1.8831668,2.0486519,,,,,,,2.7772117,1.0687178,2.9052777,5.7112479,,,,,,,3.2424788,1.2072279
31000US16060,"Carbondale-Marion, IL Metro Area",2016,3.1569998,1.1006789,,,,,,,14.196078,8.3392506,,,,,,,1.8841022,.73671275,7.1623139,5.0584054,,,,,,,1.7852836,.69763225
31000US16060,"Carbondale-Marion, IL Metro Area",2017,8.0870476,2.2334876,,,,,,,12.536444,6.4067388,,,,,,,8.6433039,2.475832,6.0190477,14.002475,,,,,1.1855905,1.4111176,8.4552927,2.4211752
31000US16180,"Carson City, NV Metro Area",2009,13.708051,3.6097333,0,43.19685,,,,,,,14.404009,7.1930952,13.344709,6.6624618,,,15.883547,6.2187886,11.027695,11.18855,,,,,,,18.589094,5.0983181
31000US16180,"Carson City, NV Metro Area",2010,1.3710012,.78529084,,,,,,,,,,,,,,,1.8585037,1.3090413,.81676131,2.2488227,,,,,,,1.2208885,.85766137
31000US16180,"Carson City, NV Metro Area",2011,5.7749176,2.9530272,,,,,,,,,,,,,,,7.588841,4.6101975,3.7801313,8.0311918,,,,,,,5.4528098,3.2935493
31000US16180,"Carson City, NV Metro Area",2012,2.5788205,1.5283189,,,,,,,,,,,,,,,4.5408506,3.0261993,.67246187,4.2172918,,,,,,,3.2436996,2.1462166
31000US16180,"Carson City, NV Metro Area",2013,8.3363733,3.2294769,,,,,,,,,5.4342885,3.5384965,10.280231,5.8678737,,,11.485452,4.7207584,4.6982503,8.8792171,,,,,,,10.381645,3.6701632
31000US16180,"Carson City, NV Metro Area",2014,9.2582512,3.3187416,,,,,,,,,7.5747209,6.0748653,10.368698,6.796711,,,11.697918,3.7984724,6.5388298,8.2376652,14.66431,11.03636,,,,,9.1681271,2.913537
31000US16180,"Carson City, NV Metro Area",2015,42.259304,5.315599,,,,,,,,,47.629848,8.3001957,38.776112,10.372444,,,41.993378,9.6495523,42.538406,14.866291,,,,,,,45.252129,6.8587737
31000US16180,"Carson City, NV Metro Area",2016,15.627426,6.2098417,,,,,,,,,34.4804,12.606901,4.1487446,12.665168,,,4.2564373,3.1078019,26.656473,12.3793,38.047268,17.006355,,,,,10.534912,6.5099559
31000US16180,"Carson City, NV Metro Area",2017,5.2409749,2.672467,,,,,,,,,,,,,,,9.7739,6.7387552,.43420807,9.0438929,,,,,,,7.281167,4.9848208
31000US16220,"Casper, WY Metro Area",2009,4.7232347,1.7778559,,,,,,,,,,,,,,,5.6499043,2.1087506,0,15.287052,,,,,,,5.12467,1.9123161
31000US16220,"Casper, WY Metro Area",2010,5.7814164,2.0466964,,,,,,,,,3.8600101,3.4101591,6.0163627,2.3342128,,,5.8643212,2.5683644,5.3413515,18.778339,,,,,,,5.9199104,2.4127805
31000US16220,"Casper, WY Metro Area",2011,2.7370591,1.28054,,,,,,,,,0,5.6681609,3.0964565,1.6284021,,,2.3050714,.9585371,5.3263917,10.623767,,,,,,,2.090529,.86846024
31000US16220,"Casper, WY Metro Area",2012,3.5325944,.82230186,,,,,,,,,1.3875598,1.4833986,3.8000357,.94241035,,,4.1883097,.94323522,.79582876,5.8116202,,,,,0,5.7203465,4.0263586,.90505397
31000US16220,"Casper, WY Metro Area",2013,2.0625854,.82430804,,,,,,,,,.57675242,.59333307,2.2536657,.93285877,,,2.553164,1.0844036,.30162415,5.436646,,,,,,,2.3620164,1.0024097
31000US16220,"Casper, WY Metro Area",2014,5.8957396,1.6781297,,,,,,,,,,,,,,,5.0481992,1.700151,10.169491,13.212355,,,,,,,5.5958724,1.7802788
31000US16220,"Casper, WY Metro Area",2015,2.7898121,1.1708481,,,,,,,,,8.6193132,6.8644986,2.0001082,1.6240109,,,2.3230991,1.1755762,4.253643,6.0718274,,,,,,,3.2265167,1.4954654
31000US16220,"Casper, WY Metro Area",2016,9.8109398,2.260669,,,,,,,,,16.196615,9.6989994,8.8975964,2.9344757,,,7.3439946,1.8833575,19.92288,13.751856,,,,,13.167938,7.8753009,8.6031504,2.2068365
31000US16220,"Casper, WY Metro Area",2017,4.3378329,1.307348,,,,,,,,,7.644628,6.7320929,3.8939428,1.7372308,,,4.5060658,1.4515383,3.7995479,7.1941533,,,,,,,4.6473637,1.4953616
31000US16300,"Cedar Rapids, IA Metro Area",2009,5.1876721,1.0537598,,,,,,,14.024117,8.6189175,8.8305492,4.9532738,5.0588908,1.1050727,,,4.3711329,.93795556,9.7519064,8.6683798,,,,,12.735327,4.7235785,4.4609032,.92515552
31000US16300,"Cedar Rapids, IA Metro Area",2010,4.0000634,.77776796,,,,,,,1.6059716,1.6545737,,,,,,,4.6005616,1.0108783,.77063471,7.3639112,,,,,,,4.4658351,.97998309
31000US16300,"Cedar Rapids, IA Metro Area",2011,3.8094785,.97790641,,,,,,,0,2.828728,,,,,,,4.1852179,1.1828264,1.8538605,8.6465101,,,,,3.0197155,1.0806352,4.099319,1.1583391
31000US16300,"Cedar Rapids, IA Metro Area",2012,4.6833057,.95833045,,,,,,,,,5.7755775,4.0104413,4.6392951,1.0099825,,,3.6553576,.80278563,9.8329172,7.0033922,,,,,,,3.697608,.79307652
31000US16300,"Cedar Rapids, IA Metro Area",2013,4.7583165,.83290112,,,,,,,14.948776,6.5101662,,,,,,,3.1360765,.60890311,12.807034,5.7771311,,,,,,,3.750984,.68876326
31000US16300,"Cedar Rapids, IA Metro Area",2014,4.4604454,.91404766,,,,,,,10.937118,5.4449425,6.7989707,4.1254144,4.3532467,.97455299,,,3.9683619,.87202835,6.8788109,6.893383,,,,,,,4.0888114,.91004008
31000US16300,"Cedar Rapids, IA Metro Area",2015,6.3326731,1.106711,,,,,,,9.9653711,8.5745449,.78909612,.9361707,6.5910912,1.1587355,,,6.201715,1.0871838,6.9593349,8.247366,,,,,8.7488413,4.1744428,6.0837007,1.0641965
31000US16300,"Cedar Rapids, IA Metro Area",2016,3.0648904,.6807183,,,,,,,0,2.0808725,,,,,,,3.2166932,.76980752,2.3920553,5.0328565,,,,,,,3.5156832,.8639307
31000US16300,"Cedar Rapids, IA Metro Area",2017,2.534595,.53570521,,,,,,,1.4705882,1.5785773,0,3.4755573,2.6545589,.58453298,,,2.7660627,.56446326,1.605468,3.5175455,,,,,,,2.6534722,.54113811
31000US16500,"Centralia, WA Micro Area",2009,6.2308054,1.5937632,,,,,,,,,10.251878,3.7126653,5.6104712,1.9358768,,,6.0020423,1.7674197,7.2049694,11.248011,,,,,,,6.4956264,1.7331088
