geoid,name,year,total_est,total_se
97000US1303360,"Long County School District, Georgia",2007-2011,25,3.4163103
97000US1303360,"Long County School District, Georgia",2008-2012,22.554068,3.2563913
97000US1303360,"Long County School District, Georgia",2009-2013,21.958273,3.2888553
97000US1303360,"Long County School District, Georgia",2010-2014,23.69043,2.9128351
97000US1303360,"Long County School District, Georgia",2011-2015,22.722742,3.4156456
97000US1303360,"Long County School District, Georgia",2012-2016,23.197371,3.6536162
97000US1303360,"Long County School District, Georgia",2013-2017,22.15225,3.0689876
97000US1303390,"Lowndes County School District, Georgia",2005-2009,20.688616,1.2598097
97000US1303390,"Lowndes County School District, Georgia",2006-2010,21.516123,1.1199385
97000US1303390,"Lowndes County School District, Georgia",2007-2011,22.3517,1.3191391
97000US1303390,"Lowndes County School District, Georgia",2008-2012,21.456673,1.3289652
97000US1303390,"Lowndes County School District, Georgia",2009-2013,21.103809,1.2702475
97000US1303390,"Lowndes County School District, Georgia",2010-2014,20.028078,1.1901976
97000US1303390,"Lowndes County School District, Georgia",2011-2015,20.755234,1.3525988
97000US1303390,"Lowndes County School District, Georgia",2012-2016,19.992498,1.3130143
97000US1303390,"Lowndes County School District, Georgia",2013-2017,19.529865,1.3070488
97000US1303420,"Lumpkin County School District, Georgia",2005-2009,26.461945,2.4389977
97000US1303420,"Lumpkin County School District, Georgia",2006-2010,24.09095,2.0851746
97000US1303420,"Lumpkin County School District, Georgia",2007-2011,24.74864,2.2353835
97000US1303420,"Lumpkin County School District, Georgia",2008-2012,26.655537,2.2003834
97000US1303420,"Lumpkin County School District, Georgia",2009-2013,26.684246,2.3189614
97000US1303420,"Lumpkin County School District, Georgia",2010-2014,26.910597,2.528271
97000US1303420,"Lumpkin County School District, Georgia",2011-2015,26.231283,2.3508067
97000US1303420,"Lumpkin County School District, Georgia",2012-2016,24.868948,2.0198193
97000US1303420,"Lumpkin County School District, Georgia",2013-2017,23.142307,2.0752358
97000US1303450,"Macon County School District, Georgia",2005-2009,28.86528,2.7195239
97000US1303450,"Macon County School District, Georgia",2006-2010,32.122494,3.6476164
97000US1303450,"Macon County School District, Georgia",2007-2011,29.028839,2.7410645
97000US1303450,"Macon County School District, Georgia",2008-2012,26.86911,2.887857
97000US1303450,"Macon County School District, Georgia",2009-2013,29.568243,2.8524404
97000US1303450,"Macon County School District, Georgia",2010-2014,32.54565,2.9340239
97000US1303450,"Macon County School District, Georgia",2011-2015,31.78907,2.9246726
97000US1303450,"Macon County School District, Georgia",2012-2016,33.304005,2.7597466
97000US1303450,"Macon County School District, Georgia",2013-2017,33.607624,3.1464479
97000US1303480,"Madison County School District, Georgia",2005-2009,19.017904,1.7024034
97000US1303480,"Madison County School District, Georgia",2006-2010,19.406151,1.6841056
97000US1303480,"Madison County School District, Georgia",2007-2011,20.407291,1.8363658
97000US1303480,"Madison County School District, Georgia",2008-2012,22.372484,1.7987795
97000US1303480,"Madison County School District, Georgia",2009-2013,23.499794,1.9131031
97000US1303480,"Madison County School District, Georgia",2010-2014,24.931257,1.9173967
97000US1303480,"Madison County School District, Georgia",2011-2015,26.179499,1.9759705
97000US1303480,"Madison County School District, Georgia",2012-2016,23.985312,1.8421047
97000US1303480,"Madison County School District, Georgia",2013-2017,21.133289,1.6792977
97000US1303510,"Marietta City School District, Georgia",2005-2009,36.313091,1.6946014
97000US1303510,"Marietta City School District, Georgia",2006-2010,35.795574,1.6786311
97000US1303510,"Marietta City School District, Georgia",2007-2011,36.516018,1.5587193
97000US1303510,"Marietta City School District, Georgia",2008-2012,34.38464,1.5786072
97000US1303510,"Marietta City School District, Georgia",2009-2013,34.356709,1.6620981
97000US1303510,"Marietta City School District, Georgia",2010-2014,33.143166,1.7271028
97000US1303510,"Marietta City School District, Georgia",2011-2015,32.844124,1.5544742
97000US1303510,"Marietta City School District, Georgia",2012-2016,31.712992,1.5450771
97000US1303510,"Marietta City School District, Georgia",2013-2017,32.972927,1.6150793
97000US1303540,"Marion County School District, Georgia",2005-2009,33.932056,4.6878958
97000US1303540,"Marion County School District, Georgia",2006-2010,35.950806,4.7747669
97000US1303540,"Marion County School District, Georgia",2007-2011,37.356499,3.9487059
97000US1303540,"Marion County School District, Georgia",2008-2012,32.495869,3.9533741
97000US1303540,"Marion County School District, Georgia",2009-2013,33.766666,3.4291193
97000US1303540,"Marion County School District, Georgia",2010-2014,33.558125,3.1210582
97000US1303540,"Marion County School District, Georgia",2011-2015,33.747952,3.3504512
97000US1303540,"Marion County School District, Georgia",2012-2016,31.247932,3.5721653
97000US1303540,"Marion County School District, Georgia",2013-2017,28.807846,3.2572436
97000US1303570,"Mcduffie County School District, Georgia",2005-2009,24.83165,2.0987635
97000US1303570,"Mcduffie County School District, Georgia",2006-2010,26.813957,2.0911257
97000US1303570,"Mcduffie County School District, Georgia",2007-2011,24.650265,1.9976009
97000US1303570,"Mcduffie County School District, Georgia",2008-2012,22.952415,1.8693041
97000US1303570,"Mcduffie County School District, Georgia",2009-2013,24.143436,1.8480066
97000US1303570,"Mcduffie County School District, Georgia",2010-2014,23.38266,1.9594049
97000US1303570,"McDuffie County School District, Georgia",2011-2015,22.715532,2.0763586
97000US1303570,"McDuffie County School District, Georgia",2012-2016,25.065079,2.2568939
97000US1303570,"McDuffie County School District, Georgia",2013-2017,25.367826,2.4820204
97000US1303600,"Mcintosh County School District, Georgia",2005-2009,27.715107,2.6041331
97000US1303600,"Mcintosh County School District, Georgia",2006-2010,27.571655,2.8038154
97000US1303600,"Mcintosh County School District, Georgia",2007-2011,29.804764,3.5257206
97000US1303600,"Mcintosh County School District, Georgia",2008-2012,27.270941,3.0919266
97000US1303600,"Mcintosh County School District, Georgia",2009-2013,28.660124,3.4868627
97000US1303600,"Mcintosh County School District, Georgia",2010-2014,28.431177,3.4304938
97000US1303600,"McIntosh County School District, Georgia",2011-2015,27.794561,3.1830733
97000US1303600,"McIntosh County School District, Georgia",2012-2016,25.446514,3.1307139
97000US1303600,"McIntosh County School District, Georgia",2013-2017,27.452007,3.2121685
97000US1303630,"Meriwether County School District, Georgia",2005-2009,24.562986,1.9433882
97000US1303630,"Meriwether County School District, Georgia",2006-2010,25.375608,2.0561213
97000US1303630,"Meriwether County School District, Georgia",2007-2011,26.139557,2.0186989
97000US1303630,"Meriwether County School District, Georgia",2008-2012,27.125355,1.9307253
97000US1303630,"Meriwether County School District, Georgia",2009-2013,25.961893,2.1174464
97000US1303630,"Meriwether County School District, Georgia",2010-2014,27.242359,1.8775526
97000US1303630,"Meriwether County School District, Georgia",2011-2015,25.267532,2.081301
97000US1303630,"Meriwether County School District, Georgia",2012-2016,25.595089,2.1370192
97000US1303630,"Meriwether County School District, Georgia",2013-2017,27.133694,2.4927247
97000US1303660,"Miller County School District, Georgia",2005-2009,27.425987,3.4152741
97000US1303660,"Miller County School District, Georgia",2006-2010,29.60807,3.0325005
97000US1303660,"Miller County School District, Georgia",2007-2011,31.896553,3.1773117
97000US1303660,"Miller County School District, Georgia",2008-2012,30.553329,2.614897
97000US1303660,"Miller County School District, Georgia",2009-2013,29.007322,2.7235599
97000US1303660,"Miller County School District, Georgia",2010-2014,28.255426,2.915982
97000US1303660,"Miller County School District, Georgia",2011-2015,27.483166,2.6161487
97000US1303660,"Miller County School District, Georgia",2012-2016,26.477123,3.0915971
97000US1303660,"Miller County School District, Georgia",2013-2017,26.526224,3.3245668
97000US1303690,"Mitchell County School District, Georgia",2005-2009,25.844933,2.9318848
97000US1303690,"Mitchell County School District, Georgia",2006-2010,26.051437,2.738519
97000US1303690,"Mitchell County School District, Georgia",2007-2011,26.530298,2.6858199
97000US1303690,"Mitchell County School District, Georgia",2008-2012,25.83423,2.4000347
97000US1303690,"Mitchell County School District, Georgia",2009-2013,27.382257,2.8457103
97000US1303690,"Mitchell County School District, Georgia",2010-2014,31.042946,2.4888172
97000US1303690,"Mitchell County School District, Georgia",2011-2015,30.694693,2.5987096
97000US1303690,"Mitchell County School District, Georgia",2012-2016,27.805695,2.5805283
97000US1303690,"Mitchell County School District, Georgia",2013-2017,29.202089,2.4247088
97000US1303720,"Monroe County School District, Georgia",2005-2009,19.839897,2.0089414
97000US1303720,"Monroe County School District, Georgia",2006-2010,21.898762,1.8422151
97000US1303720,"Monroe County School District, Georgia",2007-2011,23.216015,2.4199607
97000US1303720,"Monroe County School District, Georgia",2008-2012,23.566879,2.2126501
97000US1303720,"Monroe County School District, Georgia",2009-2013,22.691099,2.2712526
97000US1303720,"Monroe County School District, Georgia",2010-2014,23.083315,2.052644
97000US1303720,"Monroe County School District, Georgia",2011-2015,21.960129,1.8891841
97000US1303720,"Monroe County School District, Georgia",2012-2016,25.226822,2.0978217
97000US1303720,"Monroe County School District, Georgia",2013-2017,27.956205,2.2501631
97000US1303750,"Montgomery County School District, Georgia",2005-2009,24.416403,2.4600425
97000US1303750,"Montgomery County School District, Georgia",2006-2010,26.509022,2.9384375
97000US1303750,"Montgomery County School District, Georgia",2007-2011,23.177164,2.6229153
97000US1303750,"Montgomery County School District, Georgia",2008-2012,25.981777,2.6197872
97000US1303750,"Montgomery County School District, Georgia",2009-2013,29.542526,3.1062107
97000US1303750,"Montgomery County School District, Georgia",2010-2014,30.652943,2.723804
97000US1303750,"Montgomery County School District, Georgia",2011-2015,29.879833,2.4018939
97000US1303750,"Montgomery County School District, Georgia",2012-2016,29.91564,2.4712534
97000US1303750,"Montgomery County School District, Georgia",2013-2017,27.363184,2.4919536
97000US1303780,"Morgan County School District, Georgia",2005-2009,20.97328,2.4865758
97000US1303780,"Morgan County School District, Georgia",2006-2010,22.009497,2.1464005
97000US1303780,"Morgan County School District, Georgia",2007-2011,20.2686,2.1051309
97000US1303780,"Morgan County School District, Georgia",2008-2012,19.4249,2.1603222
97000US1303780,"Morgan County School District, Georgia",2009-2013,21.986795,2.0973134
97000US1303780,"Morgan County School District, Georgia",2010-2014,21.551186,2.1029069
97000US1303780,"Morgan County School District, Georgia",2011-2015,20.847616,2.3731563
97000US1303780,"Morgan County School District, Georgia",2012-2016,20.472322,2.1516047
97000US1303780,"Morgan County School District, Georgia",2013-2017,19.752165,2.0859621
97000US1303840,"Murray County School District, Georgia",2005-2009,22.161556,1.5393867
97000US1303840,"Murray County School District, Georgia",2006-2010,22.901461,1.7259836
97000US1303840,"Murray County School District, Georgia",2007-2011,22.888111,1.6001171
97000US1303840,"Murray County School District, Georgia",2008-2012,21.696266,1.5902443
97000US1303840,"Murray County School District, Georgia",2009-2013,20.600342,1.5578936
97000US1303840,"Murray County School District, Georgia",2010-2014,21.298145,1.6358042
97000US1303840,"Murray County School District, Georgia",2011-2015,22.400955,1.6241667
97000US1303840,"Murray County School District, Georgia",2012-2016,22.73938,1.552148
97000US1303840,"Murray County School District, Georgia",2013-2017,20.111456,1.5870152
97000US1303870,"Muscogee County School District, Georgia",2005-2009,29.681364,.74700725
97000US1303870,"Muscogee County School District, Georgia",2006-2010,30.931976,.71519494
97000US1303870,"Muscogee County School District, Georgia",2007-2011,31.178547,.75306153
97000US1303870,"Muscogee County School District, Georgia",2008-2012,31.510475,.76852834
97000US1303870,"Muscogee County School District, Georgia",2009-2013,31.257776,.72252762
97000US1303870,"Muscogee County School District, Georgia",2010-2014,30.948683,.7106452
97000US1303870,"Muscogee County School District, Georgia",2011-2015,32.071621,.75923979
97000US1303870,"Muscogee County School District, Georgia",2012-2016,32.713799,.64197016
97000US1303870,"Muscogee County School District, Georgia",2013-2017,33.193863,.71901178
97000US1303930,"Newton County School District, Georgia",2005-2009,22.242186,1.0808668
97000US1303930,"Newton County School District, Georgia",2006-2010,19.99642,.9693445
97000US1303930,"Newton County School District, Georgia",2007-2011,20.158173,1.0989996
97000US1303930,"Newton County School District, Georgia",2008-2012,22.029364,1.1851288
97000US1303930,"Newton County School District, Georgia",2009-2013,22.745272,1.2307454
97000US1303930,"Newton County School District, Georgia",2010-2014,22.638777,1.2107699
97000US1303930,"Newton County School District, Georgia",2011-2015,23.752201,1.3356067
97000US1303930,"Newton County School District, Georgia",2012-2016,23.99544,1.1981626
97000US1303930,"Newton County School District, Georgia",2013-2017,22.641878,1.1952796
97000US1303960,"Oconee County School District, Georgia",2005-2009,16.92837,1.4552175
97000US1303960,"Oconee County School District, Georgia",2006-2010,17.310623,1.4800273
97000US1303960,"Oconee County School District, Georgia",2007-2011,16.85343,1.431751
97000US1303960,"Oconee County School District, Georgia",2008-2012,15.935582,1.3959862
97000US1303960,"Oconee County School District, Georgia",2009-2013,16.760994,1.5115073
97000US1303960,"Oconee County School District, Georgia",2010-2014,17.279062,1.3663814
97000US1303960,"Oconee County School District, Georgia",2011-2015,16.978115,1.1713052
97000US1303960,"Oconee County School District, Georgia",2012-2016,17.96875,1.5221295
97000US1303960,"Oconee County School District, Georgia",2013-2017,18.608683,1.3880005
97000US1303990,"Oglethorpe County School District, Georgia",2005-2009,27.562883,3.0433898
97000US1303990,"Oglethorpe County School District, Georgia",2006-2010,26.994255,3.4039288
97000US1303990,"Oglethorpe County School District, Georgia",2007-2011,22.678907,2.8210425
97000US1303990,"Oglethorpe County School District, Georgia",2008-2012,22.304758,2.5036535
97000US1303990,"Oglethorpe County School District, Georgia",2009-2013,23.89925,2.2357373
97000US1303990,"Oglethorpe County School District, Georgia",2010-2014,21.49963,2.0453739
97000US1303990,"Oglethorpe County School District, Georgia",2011-2015,24.269217,2.424367
97000US1303990,"Oglethorpe County School District, Georgia",2012-2016,25.720776,2.106678
97000US1303990,"Oglethorpe County School District, Georgia",2013-2017,27.047146,2.3071003
97000US1304020,"Paulding County School District, Georgia",2005-2009,17.461266,1.1241446
97000US1304020,"Paulding County School District, Georgia",2006-2010,16.447029,.92783535
97000US1304020,"Paulding County School District, Georgia",2007-2011,15.267031,.83474386
97000US1304020,"Paulding County School District, Georgia",2008-2012,15.813448,.90076447
97000US1304020,"Paulding County School District, Georgia",2009-2013,15.868507,.81959891
97000US1304020,"Paulding County School District, Georgia",2010-2014,16.324888,.86359859
97000US1304020,"Paulding County School District, Georgia",2011-2015,17.253105,.95821208
97000US1304020,"Paulding County School District, Georgia",2012-2016,18.345762,.91348749
97000US1304020,"Paulding County School District, Georgia",2013-2017,17.69364,.91771305
97000US1304050,"Peach County School District, Georgia",2005-2009,25.810532,1.4905468
97000US1304050,"Peach County School District, Georgia",2006-2010,25.610027,.72533494
97000US1304050,"Peach County School District, Georgia",2007-2011,25.043535,1.898643
97000US1304050,"Peach County School District, Georgia",2008-2012,23.791782,1.8635551
97000US1304050,"Peach County School District, Georgia",2009-2013,23.989502,1.7329273
97000US1304050,"Peach County School District, Georgia",2010-2014,27.219179,2.3447516
97000US1304050,"Peach County School District, Georgia",2011-2015,26.295141,2.0514841
97000US1304050,"Peach County School District, Georgia",2012-2016,29.580576,2.4070945
97000US1304050,"Peach County School District, Georgia",2013-2017,31.770988,2.187726
97000US1304080,"Pelham City School District, Georgia",2005-2009,35.53088,7.2982421
97000US1304080,"Pelham City School District, Georgia",2006-2010,33.525639,5.9559679
97000US1304080,"Pelham City School District, Georgia",2007-2011,35.813034,5.6878762
97000US1304080,"Pelham City School District, Georgia",2008-2012,41.165756,6.6906357
97000US1304080,"Pelham City School District, Georgia",2009-2013,47.068966,7.4041114
97000US1304080,"Pelham City School District, Georgia",2010-2014,44.539352,8.4016562
97000US1304080,"Pelham City School District, Georgia",2011-2015,40.363129,7.2670517
97000US1304080,"Pelham City School District, Georgia",2012-2016,40.094982,7.4550042
97000US1304080,"Pelham City School District, Georgia",2013-2017,33.981339,6.0217018
97000US1304110,"Pickens County School District, Georgia",2005-2009,22.658154,1.5568291
97000US1304110,"Pickens County School District, Georgia",2006-2010,22.967697,1.5578443
97000US1304110,"Pickens County School District, Georgia",2007-2011,23.677582,1.6847792
97000US1304110,"Pickens County School District, Georgia",2008-2012,22.538448,1.6742034
97000US1304110,"Pickens County School District, Georgia",2009-2013,20.788595,1.774278
97000US1304110,"Pickens County School District, Georgia",2010-2014,19.112442,1.5245656
97000US1304110,"Pickens County School District, Georgia",2011-2015,19.555201,1.737927
97000US1304110,"Pickens County School District, Georgia",2012-2016,19.539421,1.6784509
97000US1304110,"Pickens County School District, Georgia",2013-2017,19.808418,1.7483298
97000US1304140,"Pierce County School District, Georgia",2005-2009,26.699316,2.4564338
97000US1304140,"Pierce County School District, Georgia",2006-2010,23.438192,2.2664673
97000US1304140,"Pierce County School District, Georgia",2007-2011,22.447208,2.4886458
97000US1304140,"Pierce County School District, Georgia",2008-2012,21.731749,2.3673432
97000US1304140,"Pierce County School District, Georgia",2009-2013,23.701578,2.5066829
97000US1304140,"Pierce County School District, Georgia",2010-2014,22.108793,2.0427406
97000US1304140,"Pierce County School District, Georgia",2011-2015,21.044994,2.0555305
97000US1304140,"Pierce County School District, Georgia",2012-2016,20.397293,2.1101725
97000US1304140,"Pierce County School District, Georgia",2013-2017,20.573477,2.2929153
97000US1304170,"Pike County School District, Georgia",2005-2009,13.535086,1.8141979
97000US1304170,"Pike County School District, Georgia",2006-2010,15.477589,1.627465
97000US1304170,"Pike County School District, Georgia",2007-2011,15.818363,1.6590291
97000US1304170,"Pike County School District, Georgia",2008-2012,15.810082,1.5987542
97000US1304170,"Pike County School District, Georgia",2009-2013,17.557003,1.7958505
97000US1304170,"Pike County School District, Georgia",2010-2014,17.880577,1.5437572
97000US1304170,"Pike County School District, Georgia",2011-2015,18.530828,1.6529994
97000US1304170,"Pike County School District, Georgia",2012-2016,20.660473,1.8639272
97000US1304170,"Pike County School District, Georgia",2013-2017,23.260105,2.1629918
97000US1304200,"Polk County School District, Georgia",2005-2009,25.28928,1.9232943
97000US1304200,"Polk County School District, Georgia",2006-2010,23.647678,1.6653843
97000US1304200,"Polk County School District, Georgia",2007-2011,25.505962,1.6184496
97000US1304200,"Polk County School District, Georgia",2008-2012,25.134968,1.4525148
97000US1304200,"Polk County School District, Georgia",2009-2013,23.864799,1.7653564
97000US1304200,"Polk County School District, Georgia",2010-2014,24.71241,1.7071637
97000US1304200,"Polk County School District, Georgia",2011-2015,26.704777,1.8876946
97000US1304200,"Polk County School District, Georgia",2012-2016,25.726393,1.6220053
97000US1304200,"Polk County School District, Georgia",2013-2017,25.586996,1.8268667
97000US1304220,"Pulaski County School District, Georgia",2005-2009,32.657597,4.679698
97000US1304220,"Pulaski County School District, Georgia",2006-2010,31.017193,4.3651414
97000US1304220,"Pulaski County School District, Georgia",2007-2011,31.378094,4.2584615
97000US1304220,"Pulaski County School District, Georgia",2008-2012,27.740284,3.7474804
97000US1304220,"Pulaski County School District, Georgia",2009-2013,23.847298,3.0967972
97000US1304220,"Pulaski County School District, Georgia",2010-2014,25.916105,3.4732714
97000US1304220,"Pulaski County School District, Georgia",2011-2015,27.489233,3.4959853
97000US1304220,"Pulaski County School District, Georgia",2012-2016,28.153566,3.5390561
97000US1304220,"Pulaski County School District, Georgia",2013-2017,30.670435,3.8294699
97000US1304260,"Putnam County School District, Georgia",2005-2009,22.663801,2.5635951
97000US1304260,"Putnam County School District, Georgia",2006-2010,24.247078,2.3886619
97000US1304260,"Putnam County School District, Georgia",2007-2011,20.34844,2.2281306
97000US1304260,"Putnam County School District, Georgia",2008-2012,19.873781,2.2570956
97000US1304260,"Putnam County School District, Georgia",2009-2013,18.328012,2.1650453
97000US1304260,"Putnam County School District, Georgia",2010-2014,18.76552,2.2204998
97000US1304260,"Putnam County School District, Georgia",2011-2015,16.757267,1.9432552
97000US1304260,"Putnam County School District, Georgia",2012-2016,20.211489,2.0587697
97000US1304260,"Putnam County School District, Georgia",2013-2017,20.572617,2.4912133
97000US1304290,"Quitman County School District, Georgia",2005-2009,33.705772,5.5231042
97000US1304290,"Quitman County School District, Georgia",2006-2010,29.852217,5.1337914
97000US1304290,"Quitman County School District, Georgia",2007-2011,28.224102,4.5172477
97000US1304290,"Quitman County School District, Georgia",2008-2012,24.004086,4.6341386
97000US1304290,"Quitman County School District, Georgia",2009-2013,26.39485,4.8714442
97000US1304290,"Quitman County School District, Georgia",2010-2014,31.468531,5.1236444
97000US1304290,"Quitman County School District, Georgia",2011-2015,35.270935,5.8962216
97000US1304290,"Quitman County School District, Georgia",2012-2016,33.842796,5.5457802
97000US1304290,"Quitman County School District, Georgia",2013-2017,38.343559,6.0809383
97000US1304320,"Rabun County School District, Georgia",2005-2009,31.438356,2.151453
97000US1304320,"Rabun County School District, Georgia",2006-2010,29.630667,2.5283358
97000US1304320,"Rabun County School District, Georgia",2007-2011,31.905037,2.1598604
97000US1304320,"Rabun County School District, Georgia",2008-2012,32.064743,2.1385384
97000US1304320,"Rabun County School District, Georgia",2009-2013,29.183937,2.2052577
97000US1304320,"Rabun County School District, Georgia",2010-2014,29.328165,2.2015429
97000US1304320,"Rabun County School District, Georgia",2011-2015,30.240095,2.2305171
97000US1304320,"Rabun County School District, Georgia",2012-2016,30.27606,1.9174646
97000US1304320,"Rabun County School District, Georgia",2013-2017,30.971411,2.2770038
97000US1304350,"Randolph County School District, Georgia",2005-2009,32.838814,4.0021853
97000US1304350,"Randolph County School District, Georgia",2006-2010,32.317074,4.3480358
97000US1304350,"Randolph County School District, Georgia",2007-2011,33.929756,4.034699
97000US1304350,"Randolph County School District, Georgia",2008-2012,29.721144,4.5754895
97000US1304350,"Randolph County School District, Georgia",2009-2013,29.503313,4.4221754
97000US1304350,"Randolph County School District, Georgia",2010-2014,25.662481,4.1909938
97000US1304350,"Randolph County School District, Georgia",2011-2015,27.272728,3.8727934
97000US1304350,"Randolph County School District, Georgia",2012-2016,28.024122,3.936588
97000US1304350,"Randolph County School District, Georgia",2013-2017,30.272346,4.264967
97000US1304380,"Richmond County School District, Georgia",2005-2009,31.901264,.8166641
97000US1304380,"Richmond County School District, Georgia",2006-2010,32.125771,.77323431
97000US1304380,"Richmond County School District, Georgia",2007-2011,31.545881,.7616502
97000US1304380,"Richmond County School District, Georgia",2008-2012,32.371647,.84348238
97000US1304380,"Richmond County School District, Georgia",2009-2013,33.613258,.78709882
97000US1304380,"Richmond County School District, Georgia",2010-2014,33.954247,.73685962
97000US1304380,"Richmond County School District, Georgia",2011-2015,34.056942,.85514456
97000US1304380,"Richmond County School District, Georgia",2012-2016,34.163101,.80181885
97000US1304380,"Richmond County School District, Georgia",2013-2017,34.239437,.81323421
97000US1304410,"Rockdale County School District, Georgia",2005-2009,22.636393,1.1704239
97000US1304410,"Rockdale County School District, Georgia",2006-2010,21.791954,1.1839137
97000US1304410,"Rockdale County School District, Georgia",2007-2011,21.646782,1.1716312
97000US1304410,"Rockdale County School District, Georgia",2008-2012,23.17433,1.080696
97000US1304410,"Rockdale County School District, Georgia",2009-2013,22.515947,1.0504636
97000US1304410,"Rockdale County School District, Georgia",2010-2014,22.339844,1.1701334
97000US1304410,"Rockdale County School District, Georgia",2011-2015,23.512135,1.1870534
97000US1304410,"Rockdale County School District, Georgia",2012-2016,24.114897,1.1814886
97000US1304410,"Rockdale County School District, Georgia",2013-2017,22.44714,1.1665585
97000US1304440,"Rome City School District, Georgia",2005-2009,33.899307,1.7310072
97000US1304440,"Rome City School District, Georgia",2006-2010,34.219296,1.6135471
97000US1304440,"Rome City School District, Georgia",2007-2011,34.393623,1.9379921
97000US1304440,"Rome City School District, Georgia",2008-2012,33.335804,1.7370107
97000US1304440,"Rome City School District, Georgia",2009-2013,33.8661,1.9015131
97000US1304440,"Rome City School District, Georgia",2010-2014,34.492157,1.5882829
97000US1304440,"Rome City School District, Georgia",2011-2015,34.667824,1.6302383
97000US1304440,"Rome City School District, Georgia",2012-2016,33.501804,1.6760476
97000US1304440,"Rome City School District, Georgia",2013-2017,33.163227,1.7546246
97000US1304470,"Schley County School District, Georgia",2005-2009,28.067797,4.5159435
97000US1304470,"Schley County School District, Georgia",2006-2010,30.473372,5.2448883
97000US1304470,"Schley County School District, Georgia",2007-2011,33.849682,4.8061643
97000US1304470,"Schley County School District, Georgia",2008-2012,29.166666,3.959537
97000US1304470,"Schley County School District, Georgia",2009-2013,27.282667,3.5407729
97000US1304470,"Schley County School District, Georgia",2010-2014,25.826132,3.583822
97000US1304470,"Schley County School District, Georgia",2011-2015,26.13092,3.124181
97000US1304470,"Schley County School District, Georgia",2012-2016,24.379948,2.9296539
97000US1304470,"Schley County School District, Georgia",2013-2017,23.220779,3.1353621
97000US1304500,"Screven County School District, Georgia",2005-2009,28.293243,2.3211632
97000US1304500,"Screven County School District, Georgia",2006-2010,28.944572,1.9687357
97000US1304500,"Screven County School District, Georgia",2007-2011,30.73473,2.5366268
97000US1304500,"Screven County School District, Georgia",2008-2012,29.89097,2.2515173
97000US1304500,"Screven County School District, Georgia",2009-2013,30.377541,1.8668778
97000US1304500,"Screven County School District, Georgia",2010-2014,32.463825,2.4447844
97000US1304500,"Screven County School District, Georgia",2011-2015,30.000002,2.2544498
97000US1304500,"Screven County School District, Georgia",2012-2016,29.555044,2.4569914
97000US1304500,"Screven County School District, Georgia",2013-2017,31.093395,2.3222637
97000US1304530,"Seminole County School District, Georgia",2005-2009,27.106785,3.0964887
97000US1304530,"Seminole County School District, Georgia",2006-2010,26.088339,3.232152
97000US1304530,"Seminole County School District, Georgia",2007-2011,25.629292,2.8686016
97000US1304530,"Seminole County School District, Georgia",2008-2012,25.352978,2.36094
97000US1304530,"Seminole County School District, Georgia",2009-2013,25.655714,2.9117188
97000US1304530,"Seminole County School District, Georgia",2010-2014,24.592144,2.6301072
97000US1304530,"Seminole County School District, Georgia",2011-2015,26.264769,2.5718803
97000US1304530,"Seminole County School District, Georgia",2012-2016,26.781401,1.9251132
97000US1304530,"Seminole County School District, Georgia",2013-2017,27.497763,2.9463329
97000US1304540,"Social Circle City School District, Georgia",2005-2009,23.518852,7.1400599
97000US1304540,"Social Circle City School District, Georgia",2006-2010,23.638613,5.8088927
97000US1304540,"Social Circle City School District, Georgia",2007-2011,22.243347,5.7641754
97000US1304540,"Social Circle City School District, Georgia",2008-2012,24.614435,5.8659339
97000US1304540,"Social Circle City School District, Georgia",2009-2013,25.828222,6.4629784
97000US1304540,"Social Circle City School District, Georgia",2010-2014,19.615641,5.4870524
97000US1304540,"Social Circle City School District, Georgia",2011-2015,17.002687,5.5578814
97000US1304540,"Social Circle City School District, Georgia",2012-2016,16.858974,6.4667516
97000US1304540,"Social Circle City School District, Georgia",2013-2017,16.34675,6.8451314
97000US1304560,"Stephens County School District, Georgia",2005-2009,27.90094,1.8713646
97000US1304560,"Stephens County School District, Georgia",2006-2010,26.958202,2.3751223
97000US1304560,"Stephens County School District, Georgia",2007-2011,27.520435,2.2971447
97000US1304560,"Stephens County School District, Georgia",2008-2012,27.487696,2.5165451
97000US1304560,"Stephens County School District, Georgia",2009-2013,26.660887,2.2161562
97000US1304560,"Stephens County School District, Georgia",2010-2014,26.339092,2.1880417
97000US1304560,"Stephens County School District, Georgia",2011-2015,25.331593,2.2599924
97000US1304560,"Stephens County School District, Georgia",2012-2016,29.448254,2.409512
97000US1304560,"Stephens County School District, Georgia",2013-2017,29.638273,2.4018061
97000US1304590,"Stewart County School District, Georgia",2005-2009,24.037855,2.7112374
97000US1304590,"Stewart County School District, Georgia",2006-2010,32.829182,3.9326773
97000US1304590,"Stewart County School District, Georgia",2007-2011,34.035728,4.0524726
97000US1304590,"Stewart County School District, Georgia",2008-2012,34.209171,3.8922865
97000US1304590,"Stewart County School District, Georgia",2009-2013,38.357647,4.0005207
97000US1304590,"Stewart County School District, Georgia",2010-2014,42.490231,3.5836213
97000US1304590,"Stewart County School District, Georgia",2011-2015,38.648178,3.3082373
97000US1304590,"Stewart County School District, Georgia",2012-2016,36.84507,3.3706744
97000US1304590,"Stewart County School District, Georgia",2013-2017,37.13483,3.9925196
97000US1304620,"Sumter County School District, Georgia",2005-2009,28.575008,1.773317
