geoid,name,year,total_est,total_se
14000US12117021805,"Census Tract 218.05, Seminole County, Florida",2013-2017,18,11.550152
14000US12117021806,"Census Tract 218.06, Seminole County, Florida",2008-2012,221,73.556229
14000US12117021806,"Census Tract 218.06, Seminole County, Florida",2013-2017,95,37.082066
14000US12117021901,"Census Tract 219.01, Seminole County, Florida",2008-2012,59,32.826748
14000US12117021901,"Census Tract 219.01, Seminole County, Florida",2013-2017,81,38.297871
14000US12117021902,"Census Tract 219.02, Seminole County, Florida",2008-2012,151,37.689968
14000US12117021902,"Census Tract 219.02, Seminole County, Florida",2013-2017,67,20.668694
14000US12117022001,"Census Tract 220.01, Seminole County, Florida",2008-2012,101,40.121582
14000US12117022001,"Census Tract 220.01, Seminole County, Florida",2013-2017,55,18.844984
14000US12117022002,"Census Tract 220.02, Seminole County, Florida",2008-2012,22,10.942249
14000US12117022002,"Census Tract 220.02, Seminole County, Florida",2013-2017,60,24.316109
14000US12117022004,"Census Tract 220.04, Seminole County, Florida",2008-2012,21,14.589665
14000US12117022004,"Census Tract 220.04, Seminole County, Florida",2013-2017,35,15.805471
14000US12117022005,"Census Tract 220.05, Seminole County, Florida",2008-2012,216,66.261398
14000US12117022005,"Census Tract 220.05, Seminole County, Florida",2013-2017,170,43.768997
14000US12117022101,"Census Tract 221.01, Seminole County, Florida",2008-2012,145,50.455929
14000US12117022101,"Census Tract 221.01, Seminole County, Florida",2013-2017,41,24.924011
14000US12117022104,"Census Tract 221.04, Seminole County, Florida",2008-2012,36,24.924011
14000US12117022104,"Census Tract 221.04, Seminole County, Florida",2013-2017,50,26.747721
14000US12117022105,"Census Tract 221.05, Seminole County, Florida",2008-2012,19,16.413374
14000US12117022105,"Census Tract 221.05, Seminole County, Florida",2013-2017,74,29.179331
14000US12117022106,"Census Tract 221.06, Seminole County, Florida",2008-2012,23,16.413374
14000US12117022106,"Census Tract 221.06, Seminole County, Florida",2013-2017,71,32.218845
14000US12117022201,"Census Tract 222.01, Seminole County, Florida",2008-2012,128,44.984802
14000US12117022201,"Census Tract 222.01, Seminole County, Florida",2013-2017,147,61.398178
14000US12117022205,"Census Tract 222.05, Seminole County, Florida",2008-2012,18,12.765958
14000US12117022205,"Census Tract 222.05, Seminole County, Florida",2013-2017,13,9.1185408
14000US12117022206,"Census Tract 222.06, Seminole County, Florida",2008-2012,58,46.200607
14000US12117022206,"Census Tract 222.06, Seminole County, Florida",2013-2017,63,31.00304
14000US12117022207,"Census Tract 222.07, Seminole County, Florida",2008-2012,83,46.80851
14000US12117022207,"Census Tract 222.07, Seminole County, Florida",2013-2017,255,87.537994
14000US12117022208,"Census Tract 222.08, Seminole County, Florida",2008-2012,35,24.924011
14000US12117022208,"Census Tract 222.08, Seminole County, Florida",2013-2017,91,37.082066
14000US12117022209,"Census Tract 222.09, Seminole County, Florida",2008-2012,8,7.2948327
14000US12117022209,"Census Tract 222.09, Seminole County, Florida",2013-2017,14,9.7264442
14000US12119910100,"Census Tract 9101, Sumter County, Florida",2008-2012,17,19.452888
14000US12119910100,"Census Tract 9101, Sumter County, Florida",2013-2017,96,48.632217
14000US12119910300,"Census Tract 9103, Sumter County, Florida",2008-2012,10,10.334347
14000US12119910300,"Census Tract 9103, Sumter County, Florida",2013-2017,65,20.668694
14000US12119910401,"Census Tract 9104.01, Sumter County, Florida",2008-2012,86,37.082066
14000US12119910401,"Census Tract 9104.01, Sumter County, Florida",2013-2017,97,33.43465
14000US12119910402,"Census Tract 9104.02, Sumter County, Florida",2008-2012,184,63.829788
14000US12119910402,"Census Tract 9104.02, Sumter County, Florida",2013-2017,94,35.866261
14000US12119910500,"Census Tract 9105, Sumter County, Florida",2008-2012,93,32.218845
14000US12119910500,"Census Tract 9105, Sumter County, Florida",2013-2017,76,26.747721
14000US12119910601,"Census Tract 9106.01, Sumter County, Florida",2008-2012,47,20.668694
14000US12119910601,"Census Tract 9106.01, Sumter County, Florida",2013-2017,114,50.455929
14000US12119910602,"Census Tract 9106.02, Sumter County, Florida",2008-2012,45,35.258358
14000US12119910602,"Census Tract 9106.02, Sumter County, Florida",2013-2017,0,7.9027357
14000US12119910700,"Census Tract 9107, Sumter County, Florida",2008-2012,101,37.082066
14000US12119910700,"Census Tract 9107, Sumter County, Florida",2013-2017,78,27.963526
14000US12119910800,"Census Tract 9108, Sumter County, Florida",2008-2012,163,62.006081
14000US12119910800,"Census Tract 9108, Sumter County, Florida",2013-2017,66,32.218845
14000US12119910900,"Census Tract 9109, Sumter County, Florida",2008-2012,0,11.550152
14000US12119910900,"Census Tract 9109, Sumter County, Florida",2013-2017,0,11.550152
14000US12119911000,"Census Tract 9110, Sumter County, Florida",2008-2012,0,8.5106382
14000US12119911000,"Census Tract 9110, Sumter County, Florida",2013-2017,0,7.9027357
14000US12119911200,"Census Tract 9112, Sumter County, Florida",2008-2012,466,127.65958
14000US12119911200,"Census Tract 9112, Sumter County, Florida",2013-2017,314,111.2462
14000US12119911301,"Census Tract 9113.01, Sumter County, Florida",2008-2012,80,42.553192
14000US12119911301,"Census Tract 9113.01, Sumter County, Florida",2013-2017,49,20.668694
14000US12119911302,"Census Tract 9113.02, Sumter County, Florida",2008-2012,36,32.218845
14000US12119911302,"Census Tract 9113.02, Sumter County, Florida",2013-2017,75,30.395136
14000US12119911400,"Census Tract 9114, Sumter County, Florida",2008-2012,39,23.708206
14000US12119911400,"Census Tract 9114, Sumter County, Florida",2013-2017,236,58.966564
14000US12119911500,"Census Tract 9115, Sumter County, Florida",2008-2012,40,26.139818
14000US12119911500,"Census Tract 9115, Sumter County, Florida",2013-2017,23,12.765958
14000US12119911701,"Census Tract 9117.01, Sumter County, Florida",2008-2012,166,53.495441
14000US12119911701,"Census Tract 9117.01, Sumter County, Florida",2013-2017,94,38.905777
14000US12119911702,"Census Tract 9117.02, Sumter County, Florida",2008-2012,91,40.121582
14000US12119911702,"Census Tract 9117.02, Sumter County, Florida",2013-2017,179,68.693008
14000US12119980000,"Census Tract 9800, Sumter County, Florida",2008-2012,0,8.5106382
14000US12119980000,"Census Tract 9800, Sumter County, Florida",2013-2017,0,7.9027357
14000US12121970100,"Census Tract 9701, Suwannee County, Florida",2008-2012,240,55.319149
14000US12121970100,"Census Tract 9701, Suwannee County, Florida",2013-2017,130,42.553192
14000US12121970200,"Census Tract 9702, Suwannee County, Florida",2008-2012,129,60.182369
14000US12121970200,"Census Tract 9702, Suwannee County, Florida",2013-2017,78,41.94529
14000US12121970301,"Census Tract 9703.01, Suwannee County, Florida",2008-2012,6,6.0790272
14000US12121970301,"Census Tract 9703.01, Suwannee County, Florida",2013-2017,47,22.492401
14000US12121970302,"Census Tract 9703.02, Suwannee County, Florida",2008-2012,285,62.006081
14000US12121970302,"Census Tract 9703.02, Suwannee County, Florida",2013-2017,310,82.674774
14000US12121970400,"Census Tract 9704, Suwannee County, Florida",2008-2012,340,97.872337
14000US12121970400,"Census Tract 9704, Suwannee County, Florida",2013-2017,262,99.088142
14000US12121970500,"Census Tract 9705, Suwannee County, Florida",2008-2012,149,61.398178
14000US12121970500,"Census Tract 9705, Suwannee County, Florida",2013-2017,90,41.94529
14000US12121970600,"Census Tract 9706, Suwannee County, Florida",2008-2012,107,37.689968
14000US12121970600,"Census Tract 9706, Suwannee County, Florida",2013-2017,69,42.553192
14000US12123950100,"Census Tract 9501, Taylor County, Florida",2008-2012,77,32.218845
14000US12123950100,"Census Tract 9501, Taylor County, Florida",2013-2017,40,19.452888
14000US12123950200,"Census Tract 9502, Taylor County, Florida",2008-2012,113,47.416412
14000US12123950200,"Census Tract 9502, Taylor County, Florida",2013-2017,121,48.024315
14000US12123950300,"Census Tract 9503, Taylor County, Florida",2008-2012,324,88.145897
14000US12123950300,"Census Tract 9503, Taylor County, Florida",2013-2017,223,65.653496
14000US12123950400,"Census Tract 9504, Taylor County, Florida",2008-2012,53,31.610943
14000US12123950400,"Census Tract 9504, Taylor County, Florida",2013-2017,24,23.100304
14000US12123990000,"Census Tract 9900, Taylor County, Florida",2008-2012,0,8.5106382
14000US12123990000,"Census Tract 9900, Taylor County, Florida",2013-2017,0,7.9027357
14000US12125960100,"Census Tract 9601, Union County, Florida",2008-2012,16,12.765958
14000US12125960100,"Census Tract 9601, Union County, Florida",2013-2017,35,19.452888
14000US12125960200,"Census Tract 9602, Union County, Florida",2008-2012,170,42.553192
14000US12125960200,"Census Tract 9602, Union County, Florida",2013-2017,136,29.787233
14000US12125960300,"Census Tract 9603, Union County, Florida",2008-2012,58,23.708206
14000US12125960300,"Census Tract 9603, Union County, Florida",2013-2017,92,39.51368
14000US12127080100,"Census Tract 801, Volusia County, Florida",2008-2012,24,17.021276
14000US12127080100,"Census Tract 801, Volusia County, Florida",2013-2017,106,47.416412
14000US12127080201,"Census Tract 802.01, Volusia County, Florida",2008-2012,76,31.00304
14000US12127080201,"Census Tract 802.01, Volusia County, Florida",2013-2017,20,13.37386
14000US12127080202,"Census Tract 802.02, Volusia County, Florida",2008-2012,48,26.747721
14000US12127080202,"Census Tract 802.02, Volusia County, Florida",2013-2017,44,18.844984
14000US12127080300,"Census Tract 803, Volusia County, Florida",2008-2012,62,20.668694
14000US12127080300,"Census Tract 803, Volusia County, Florida",2013-2017,164,43.161095
14000US12127080400,"Census Tract 804, Volusia County, Florida",2008-2012,36,20.668694
14000US12127080400,"Census Tract 804, Volusia County, Florida",2013-2017,50,27.355623
14000US12127080500,"Census Tract 805, Volusia County, Florida",2008-2012,48,20.060791
14000US12127080500,"Census Tract 805, Volusia County, Florida",2013-2017,124,44.3769
14000US12127080600,"Census Tract 806, Volusia County, Florida",2008-2012,171,54.711246
14000US12127080600,"Census Tract 806, Volusia County, Florida",2013-2017,118,30.395136
14000US12127080700,"Census Tract 807, Volusia County, Florida",2008-2012,52,25.531916
14000US12127080700,"Census Tract 807, Volusia County, Florida",2013-2017,69,34.042553
14000US12127080803,"Census Tract 808.03, Volusia County, Florida",2008-2012,92,41.337387
14000US12127080803,"Census Tract 808.03, Volusia County, Florida",2013-2017,64,41.337387
14000US12127080804,"Census Tract 808.04, Volusia County, Florida",2008-2012,370,82.674774
14000US12127080804,"Census Tract 808.04, Volusia County, Florida",2013-2017,276,62.006081
14000US12127080805,"Census Tract 808.05, Volusia County, Florida",2008-2012,139,41.94529
14000US12127080805,"Census Tract 808.05, Volusia County, Florida",2013-2017,51,23.100304
14000US12127080806,"Census Tract 808.06, Volusia County, Florida",2008-2012,0,8.5106382
14000US12127080806,"Census Tract 808.06, Volusia County, Florida",2013-2017,47,27.355623
14000US12127080807,"Census Tract 808.07, Volusia County, Florida",2008-2012,153,45.592705
14000US12127080807,"Census Tract 808.07, Volusia County, Florida",2013-2017,138,69.908813
14000US12127080901,"Census Tract 809.01, Volusia County, Florida",2008-2012,476,108.20669
14000US12127080901,"Census Tract 809.01, Volusia County, Florida",2013-2017,227,48.024315
14000US12127080902,"Census Tract 809.02, Volusia County, Florida",2008-2012,69,30.395136
14000US12127080902,"Census Tract 809.02, Volusia County, Florida",2013-2017,101,31.00304
14000US12127081000,"Census Tract 810, Volusia County, Florida",2008-2012,234,60.790272
14000US12127081000,"Census Tract 810, Volusia County, Florida",2013-2017,235,58.358662
14000US12127081101,"Census Tract 811.01, Volusia County, Florida",2008-2012,159,50.455929
14000US12127081101,"Census Tract 811.01, Volusia County, Florida",2013-2017,190,52.279636
14000US12127081102,"Census Tract 811.02, Volusia County, Florida",2008-2012,96,57.142857
14000US12127081102,"Census Tract 811.02, Volusia County, Florida",2013-2017,34,15.197568
14000US12127081200,"Census Tract 812, Volusia County, Florida",2008-2012,264,89.361702
14000US12127081200,"Census Tract 812, Volusia County, Florida",2013-2017,429,121.58054
14000US12127081300,"Census Tract 813, Volusia County, Florida",2008-2012,136,52.279636
14000US12127081300,"Census Tract 813, Volusia County, Florida",2013-2017,179,49.848022
14000US12127081500,"Census Tract 815, Volusia County, Florida",2008-2012,214,45.592705
14000US12127081500,"Census Tract 815, Volusia County, Florida",2013-2017,348,52.887539
14000US12127081600,"Census Tract 816, Volusia County, Florida",2008-2012,124,44.984802
14000US12127081600,"Census Tract 816, Volusia County, Florida",2013-2017,98,23.708206
14000US12127081700,"Census Tract 817, Volusia County, Florida",2008-2012,428,99.088142
14000US12127081700,"Census Tract 817, Volusia County, Florida",2013-2017,431,97.264435
14000US12127081800,"Census Tract 818, Volusia County, Florida",2008-2012,97,35.258358
14000US12127081800,"Census Tract 818, Volusia County, Florida",2013-2017,131,38.905777
14000US12127081900,"Census Tract 819, Volusia County, Florida",2008-2012,199,49.848022
14000US12127081900,"Census Tract 819, Volusia County, Florida",2013-2017,165,40.121582
14000US12127082000,"Census Tract 820, Volusia County, Florida",2008-2012,190,44.3769
14000US12127082000,"Census Tract 820, Volusia County, Florida",2013-2017,135,28.571428
14000US12127082100,"Census Tract 821, Volusia County, Florida",2008-2012,604,97.264435
14000US12127082100,"Census Tract 821, Volusia County, Florida",2013-2017,476,99.088142
14000US12127082201,"Census Tract 822.01, Volusia County, Florida",2008-2012,358,88.753799
14000US12127082201,"Census Tract 822.01, Volusia County, Florida",2013-2017,543,106.99088
14000US12127082202,"Census Tract 822.02, Volusia County, Florida",2008-2012,20,13.981763
14000US12127082202,"Census Tract 822.02, Volusia County, Florida",2013-2017,5,4.8632221
14000US12127082301,"Census Tract 823.01, Volusia County, Florida",2008-2012,537,105.16718
14000US12127082301,"Census Tract 823.01, Volusia County, Florida",2013-2017,251,75.379936
14000US12127082401,"Census Tract 824.01, Volusia County, Florida",2008-2012,342,66.261398
14000US12127082401,"Census Tract 824.01, Volusia County, Florida",2013-2017,222,53.495441
14000US12127082404,"Census Tract 824.04, Volusia County, Florida",2008-2012,64,19.452888
14000US12127082404,"Census Tract 824.04, Volusia County, Florida",2013-2017,60,31.610943
14000US12127082405,"Census Tract 824.05, Volusia County, Florida",2008-2012,81,34.042553
14000US12127082405,"Census Tract 824.05, Volusia County, Florida",2013-2017,151,44.3769
14000US12127082406,"Census Tract 824.06, Volusia County, Florida",2008-2012,11,10.942249
14000US12127082406,"Census Tract 824.06, Volusia County, Florida",2013-2017,43,24.316109
14000US12127082410,"Census Tract 824.10, Volusia County, Florida",2008-2012,91,36.474163
14000US12127082410,"Census Tract 824.10, Volusia County, Florida",2013-2017,156,49.24012
14000US12127082411,"Census Tract 824.11, Volusia County, Florida",2008-2012,11,10.334347
14000US12127082411,"Census Tract 824.11, Volusia County, Florida",2013-2017,37,21.276596
14000US12127082412,"Census Tract 824.12, Volusia County, Florida",2008-2012,65,41.337387
14000US12127082412,"Census Tract 824.12, Volusia County, Florida",2013-2017,62,32.218845
14000US12127082413,"Census Tract 824.13, Volusia County, Florida",2008-2012,0,8.5106382
14000US12127082413,"Census Tract 824.13, Volusia County, Florida",2013-2017,29,17.629179
14000US12127082414,"Census Tract 824.14, Volusia County, Florida",2008-2012,63,29.787233
14000US12127082414,"Census Tract 824.14, Volusia County, Florida",2013-2017,80,31.00304
14000US12127082415,"Census Tract 824.15, Volusia County, Florida",2008-2012,22,15.805471
14000US12127082415,"Census Tract 824.15, Volusia County, Florida",2013-2017,137,41.94529
14000US12127082503,"Census Tract 825.03, Volusia County, Florida",2008-2012,88,49.848022
14000US12127082503,"Census Tract 825.03, Volusia County, Florida",2013-2017,89,52.887539
14000US12127082506,"Census Tract 825.06, Volusia County, Florida",2008-2012,46,45.592705
14000US12127082506,"Census Tract 825.06, Volusia County, Florida",2013-2017,72,36.474163
14000US12127082507,"Census Tract 825.07, Volusia County, Florida",2008-2012,173,40.121582
14000US12127082507,"Census Tract 825.07, Volusia County, Florida",2013-2017,231,76.595741
14000US12127082508,"Census Tract 825.08, Volusia County, Florida",2008-2012,26,17.021276
14000US12127082508,"Census Tract 825.08, Volusia County, Florida",2013-2017,29,15.805471
14000US12127082509,"Census Tract 825.09, Volusia County, Florida",2008-2012,45,21.276596
14000US12127082509,"Census Tract 825.09, Volusia County, Florida",2013-2017,42,20.060791
14000US12127082510,"Census Tract 825.10, Volusia County, Florida",2008-2012,83,43.161095
14000US12127082510,"Census Tract 825.10, Volusia County, Florida",2013-2017,53,21.884499
14000US12127082511,"Census Tract 825.11, Volusia County, Florida",2008-2012,136,51.671734
14000US12127082511,"Census Tract 825.11, Volusia County, Florida",2013-2017,102,39.51368
14000US12127082604,"Census Tract 826.04, Volusia County, Florida",2008-2012,54,25.531916
14000US12127082604,"Census Tract 826.04, Volusia County, Florida",2013-2017,36,15.197568
14000US12127082605,"Census Tract 826.05, Volusia County, Florida",2008-2012,226,77.203644
14000US12127082605,"Census Tract 826.05, Volusia County, Florida",2013-2017,103,29.787233
14000US12127082606,"Census Tract 826.06, Volusia County, Florida",2008-2012,57,25.531916
14000US12127082606,"Census Tract 826.06, Volusia County, Florida",2013-2017,38,17.021276
14000US12127082607,"Census Tract 826.07, Volusia County, Florida",2008-2012,79,35.258358
14000US12127082607,"Census Tract 826.07, Volusia County, Florida",2013-2017,39,16.413374
14000US12127082701,"Census Tract 827.01, Volusia County, Florida",2008-2012,40,23.100304
14000US12127082701,"Census Tract 827.01, Volusia County, Florida",2013-2017,25,11.550152
14000US12127082703,"Census Tract 827.03, Volusia County, Florida",2008-2012,45,21.884499
14000US12127082703,"Census Tract 827.03, Volusia County, Florida",2013-2017,43,17.629179
14000US12127082704,"Census Tract 827.04, Volusia County, Florida",2008-2012,38,21.276596
14000US12127082704,"Census Tract 827.04, Volusia County, Florida",2013-2017,18,12.158054
14000US12127082705,"Census Tract 827.05, Volusia County, Florida",2008-2012,80,59.574467
14000US12127082705,"Census Tract 827.05, Volusia County, Florida",2013-2017,30,23.100304
14000US12127082801,"Census Tract 828.01, Volusia County, Florida",2008-2012,29,21.884499
14000US12127082801,"Census Tract 828.01, Volusia County, Florida",2013-2017,14,14.589665
14000US12127082802,"Census Tract 828.02, Volusia County, Florida",2008-2012,178,50.455929
14000US12127082802,"Census Tract 828.02, Volusia County, Florida",2013-2017,115,36.474163
14000US12127082902,"Census Tract 829.02, Volusia County, Florida",2008-2012,134,52.887539
14000US12127082902,"Census Tract 829.02, Volusia County, Florida",2013-2017,247,82.674774
14000US12127082903,"Census Tract 829.03, Volusia County, Florida",2008-2012,238,79.027359
14000US12127082903,"Census Tract 829.03, Volusia County, Florida",2013-2017,218,57.142857
14000US12127082904,"Census Tract 829.04, Volusia County, Florida",2008-2012,98,37.689968
14000US12127082904,"Census Tract 829.04, Volusia County, Florida",2013-2017,64,27.355623
14000US12127083003,"Census Tract 830.03, Volusia County, Florida",2008-2012,90,26.139818
14000US12127083003,"Census Tract 830.03, Volusia County, Florida",2013-2017,92,52.887539
14000US12127083005,"Census Tract 830.05, Volusia County, Florida",2008-2012,25,17.021276
14000US12127083005,"Census Tract 830.05, Volusia County, Florida",2013-2017,64,28.571428
14000US12127083006,"Census Tract 830.06, Volusia County, Florida",2008-2012,59,37.689968
14000US12127083006,"Census Tract 830.06, Volusia County, Florida",2013-2017,45,25.531916
14000US12127083007,"Census Tract 830.07, Volusia County, Florida",2008-2012,25,19.452888
14000US12127083007,"Census Tract 830.07, Volusia County, Florida",2013-2017,42,18.844984
14000US12127083008,"Census Tract 830.08, Volusia County, Florida",2008-2012,150,52.887539
14000US12127083008,"Census Tract 830.08, Volusia County, Florida",2013-2017,154,41.337387
14000US12127083009,"Census Tract 830.09, Volusia County, Florida",2008-2012,63,40.121582
14000US12127083009,"Census Tract 830.09, Volusia County, Florida",2013-2017,18,12.158054
14000US12127083203,"Census Tract 832.03, Volusia County, Florida",2008-2012,52,27.355623
14000US12127083203,"Census Tract 832.03, Volusia County, Florida",2013-2017,117,56.534954
14000US12127083205,"Census Tract 832.05, Volusia County, Florida",2008-2012,20,18.844984
14000US12127083205,"Census Tract 832.05, Volusia County, Florida",2013-2017,7,6.6869302
14000US12127083206,"Census Tract 832.06, Volusia County, Florida",2008-2012,12,11.550152
14000US12127083206,"Census Tract 832.06, Volusia County, Florida",2013-2017,11,6.6869302
14000US12127083207,"Census Tract 832.07, Volusia County, Florida",2008-2012,76,36.474163
14000US12127083207,"Census Tract 832.07, Volusia County, Florida",2013-2017,47,25.531916
14000US12127083208,"Census Tract 832.08, Volusia County, Florida",2008-2012,111,48.024315
14000US12127083208,"Census Tract 832.08, Volusia County, Florida",2013-2017,98,49.848022
14000US12127083209,"Census Tract 832.09, Volusia County, Florida",2008-2012,8,7.9027357
14000US12127083209,"Census Tract 832.09, Volusia County, Florida",2013-2017,0,11.550152
14000US12127090101,"Census Tract 901.01, Volusia County, Florida",2008-2012,43,20.668694
14000US12127090101,"Census Tract 901.01, Volusia County, Florida",2013-2017,31,18.237082
14000US12127090102,"Census Tract 901.02, Volusia County, Florida",2008-2012,34,15.197568
14000US12127090102,"Census Tract 901.02, Volusia County, Florida",2013-2017,19,9.7264442
14000US12127090202,"Census Tract 902.02, Volusia County, Florida",2008-2012,135,65.653496
14000US12127090202,"Census Tract 902.02, Volusia County, Florida",2013-2017,28,20.060791
14000US12127090203,"Census Tract 902.03, Volusia County, Florida",2008-2012,49,48.632217
14000US12127090203,"Census Tract 902.03, Volusia County, Florida",2013-2017,53,21.276596
14000US12127090204,"Census Tract 902.04, Volusia County, Florida",2008-2012,102,50.455929
14000US12127090204,"Census Tract 902.04, Volusia County, Florida",2013-2017,155,54.103344
14000US12127090303,"Census Tract 903.03, Volusia County, Florida",2008-2012,14,13.37386
14000US12127090303,"Census Tract 903.03, Volusia County, Florida",2013-2017,9,7.9027357
14000US12127090304,"Census Tract 903.04, Volusia County, Florida",2008-2012,192,71.124619
14000US12127090304,"Census Tract 903.04, Volusia County, Florida",2013-2017,82,42.553192
14000US12127090305,"Census Tract 903.05, Volusia County, Florida",2008-2012,17,11.550152
14000US12127090305,"Census Tract 903.05, Volusia County, Florida",2013-2017,73,32.218845
14000US12127090306,"Census Tract 903.06, Volusia County, Florida",2008-2012,15,14.589665
14000US12127090306,"Census Tract 903.06, Volusia County, Florida",2013-2017,43,24.924011
14000US12127090307,"Census Tract 903.07, Volusia County, Florida",2008-2012,89,41.337387
14000US12127090307,"Census Tract 903.07, Volusia County, Florida",2013-2017,57,27.963526
14000US12127090400,"Census Tract 904, Volusia County, Florida",2008-2012,211,43.768997
14000US12127090400,"Census Tract 904, Volusia County, Florida",2013-2017,261,55.319149
14000US12127090500,"Census Tract 905, Volusia County, Florida",2008-2012,391,62.613983
14000US12127090500,"Census Tract 905, Volusia County, Florida",2013-2017,221,43.768997
14000US12127090600,"Census Tract 906, Volusia County, Florida",2008-2012,260,70.516716
14000US12127090600,"Census Tract 906, Volusia County, Florida",2013-2017,306,108.20669
14000US12127090701,"Census Tract 907.01, Volusia County, Florida",2008-2012,42,24.924011
14000US12127090701,"Census Tract 907.01, Volusia County, Florida",2013-2017,10,10.942249
14000US12127090702,"Census Tract 907.02, Volusia County, Florida",2008-2012,310,61.398178
14000US12127090702,"Census Tract 907.02, Volusia County, Florida",2013-2017,274,72.340424
14000US12127090803,"Census Tract 908.03, Volusia County, Florida",2008-2012,77,38.905777
14000US12127090803,"Census Tract 908.03, Volusia County, Florida",2013-2017,109,50.455929
14000US12127090804,"Census Tract 908.04, Volusia County, Florida",2008-2012,232,92.401215
14000US12127090804,"Census Tract 908.04, Volusia County, Florida",2013-2017,84,32.218845
14000US12127090805,"Census Tract 908.05, Volusia County, Florida",2008-2012,196,63.221886
14000US12127090805,"Census Tract 908.05, Volusia County, Florida",2013-2017,139,39.51368
14000US12127090806,"Census Tract 908.06, Volusia County, Florida",2008-2012,435,92.401215
14000US12127090806,"Census Tract 908.06, Volusia County, Florida",2013-2017,309,62.006081
14000US12127090902,"Census Tract 909.02, Volusia County, Florida",2008-2012,210,71.732521
14000US12127090902,"Census Tract 909.02, Volusia County, Florida",2013-2017,140,44.984802
14000US12127090903,"Census Tract 909.03, Volusia County, Florida",2008-2012,91,29.179331
14000US12127090903,"Census Tract 909.03, Volusia County, Florida",2013-2017,137,63.221886
14000US12127090904,"Census Tract 909.04, Volusia County, Florida",2008-2012,64,29.179331
14000US12127090904,"Census Tract 909.04, Volusia County, Florida",2013-2017,89,34.650455
14000US12127091001,"Census Tract 910.01, Volusia County, Florida",2008-2012,36,20.668694
14000US12127091001,"Census Tract 910.01, Volusia County, Florida",2013-2017,22,8.5106382
14000US12127091005,"Census Tract 910.05, Volusia County, Florida",2008-2012,6,5.4711246
14000US12127091005,"Census Tract 910.05, Volusia County, Florida",2013-2017,12,7.9027357
14000US12127091013,"Census Tract 910.13, Volusia County, Florida",2008-2012,161,65.653496
14000US12127091013,"Census Tract 910.13, Volusia County, Florida",2013-2017,42,28.571428
14000US12127091015,"Census Tract 910.15, Volusia County, Florida",2008-2012,101,48.024315
14000US12127091015,"Census Tract 910.15, Volusia County, Florida",2013-2017,121,47.416412
14000US12127091016,"Census Tract 910.16, Volusia County, Florida",2008-2012,54,26.747721
14000US12127091016,"Census Tract 910.16, Volusia County, Florida",2013-2017,115,40.729485
14000US12127091017,"Census Tract 910.17, Volusia County, Florida",2008-2012,0,8.5106382
14000US12127091017,"Census Tract 910.17, Volusia County, Florida",2013-2017,28,15.197568
14000US12127091018,"Census Tract 910.18, Volusia County, Florida",2008-2012,213,76.595741
14000US12127091018,"Census Tract 910.18, Volusia County, Florida",2013-2017,218,96.656532
14000US12127091019,"Census Tract 910.19, Volusia County, Florida",2008-2012,51,25.531916
14000US12127091019,"Census Tract 910.19, Volusia County, Florida",2013-2017,48,26.747721
14000US12127091020,"Census Tract 910.20, Volusia County, Florida",2008-2012,60,43.768997
14000US12127091020,"Census Tract 910.20, Volusia County, Florida",2013-2017,81,44.3769
14000US12127091021,"Census Tract 910.21, Volusia County, Florida",2008-2012,0,8.5106382
14000US12127091021,"Census Tract 910.21, Volusia County, Florida",2013-2017,15,10.334347
14000US12127091022,"Census Tract 910.22, Volusia County, Florida",2008-2012,50,38.905777
14000US12127091022,"Census Tract 910.22, Volusia County, Florida",2013-2017,83,52.887539
14000US12127091023,"Census Tract 910.23, Volusia County, Florida",2008-2012,62,38.905777
14000US12127091023,"Census Tract 910.23, Volusia County, Florida",2013-2017,49,25.531916
14000US12127091024,"Census Tract 910.24, Volusia County, Florida",2008-2012,125,58.358662
14000US12127091024,"Census Tract 910.24, Volusia County, Florida",2013-2017,117,54.103344
14000US12127091025,"Census Tract 910.25, Volusia County, Florida",2008-2012,18,17.021276
14000US12127091025,"Census Tract 910.25, Volusia County, Florida",2013-2017,21,13.981763
14000US12127091026,"Census Tract 910.26, Volusia County, Florida",2008-2012,42,26.747721
14000US12127091026,"Census Tract 910.26, Volusia County, Florida",2013-2017,38,24.316109
14000US12127091027,"Census Tract 910.27, Volusia County, Florida",2008-2012,43,28.571428
14000US12127091027,"Census Tract 910.27, Volusia County, Florida",2013-2017,55,32.218845
14000US12127091028,"Census Tract 910.28, Volusia County, Florida",2008-2012,51,27.963526
14000US12127091028,"Census Tract 910.28, Volusia County, Florida",2013-2017,47,19.452888
14000US12127091029,"Census Tract 910.29, Volusia County, Florida",2008-2012,26,18.844984
14000US12127091029,"Census Tract 910.29, Volusia County, Florida",2013-2017,73,26.139818
14000US12127092500,"Census Tract 925, Volusia County, Florida",2008-2012,314,86.322189
14000US12127092500,"Census Tract 925, Volusia County, Florida",2013-2017,237,110.0304
14000US12127990000,"Census Tract 9900, Volusia County, Florida",2008-2012,0,8.5106382
14000US12127990000,"Census Tract 9900, Volusia County, Florida",2013-2017,0,7.9027357
14000US12129010100,"Census Tract 101, Wakulla County, Florida",2008-2012,83,38.905777
14000US12129010100,"Census Tract 101, Wakulla County, Florida",2013-2017,72,29.787233
14000US12129010201,"Census Tract 102.01, Wakulla County, Florida",2008-2012,144,45.592705
