geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0613014,"Chico city, California",2009,7.7207117,1.3949689,,,,,,,,,23.286991,4.3124523,6.0565848,1.6797814,,,4.7768021,1.2114108,19.286221,7.1067104,,,,,,,5.6393137,1.328365
16000US0613014,"Chico city, California",2010,12.45682,3.6162899,,,,,,,,,37.24472,14.686383,9.0220156,4.6907783,,,7.9759254,3.5599396,28.064213,19.218054,,,,,,,12.029022,3.7904129
16000US0613014,"Chico city, California",2011,11.086145,2.5037644,,,,,,,,,39.993145,9.9731541,6.7235579,3.4487181,,,6.8154364,2.0416083,26.346075,11.991659,,,,,10.650887,7.7306414,9.7616282,2.1634862
16000US0613014,"Chico city, California",2012,8.9710569,2.2123306,,,,,,,,,29.169104,11.794147,5.4287033,3.424685,,,3.4424901,1.1086603,25.964788,7.973968,,,,,21.066668,9.7219181,7.7513123,2.3270595
16000US0613014,"Chico city, California",2013,8.4011488,1.5872055,,,,,6.4748197,4.9536867,,,22.610579,6.8651781,6.2972293,2.1520114,,,4.6014452,1.4403043,22.168941,6.8866382,,,,,,,5.9285212,1.4845338
16000US0613014,"Chico city, California",2014,7.1146398,1.4320712,,,,,,,,,20.688728,7.0872717,4.8054919,2.1225533,,,4.4841008,1.2563134,16.107847,6.9745607,30.983463,11.125288,19.160387,9.96416,0,17.148172,6.012105,1.4159248
16000US0613014,"Chico city, California",2015,6.9554396,1.5110359,,,,,,,,,26.518599,7.1716852,3.747422,2.1982992,,,3.007369,.9976632,19.264204,5.8661251,12.349727,6.3336744,,,,,6.5188408,1.6019266
16000US0613014,"Chico city, California",2016,11.108492,1.7761452,,,,,30.769232,15.476479,,,33.357754,7.4199624,6.8418093,2.6568997,,,6.0403028,1.4729972,28.479471,6.7085042,36.328125,13.715521,,,,,9.3804674,1.9196811
16000US0613014,"Chico city, California",2017,4.1886864,1.0796728,,,,,4.6589017,4.8255138,,,13.141182,4.2695661,2.4800708,1.5602138,,,1.8848783,.84058744,10.517823,4.1619444,,,,,,,2.9669621,1.0225382
16000US0613210,"Chino city, California",2009,24.278822,2.921164,,,,,6.3605175,5.4797525,41.546528,10.147141,35.342678,4.8754692,15.143721,7.2270536,,,13.909775,3.209132,29.125961,4.2140398,30.809742,7.8927159,33.66573,6.9612622,39.174606,13.410277,24.275877,3.8939688
16000US0613210,"Chino city, California",2010,20.814066,3.1044586,,,,,0,6.4035616,20.185375,4.3494897,32.771687,5.0202503,8.0265541,9.1104593,,,8.9458418,2.4644942,24.95084,4.0634675,21.160107,7.331183,19.393795,6.16713,12.322274,8.0767679,25.583136,4.6118579
16000US0613210,"Chino city, California",2011,17.20817,3.1170986,,,,,.95533794,.83466339,20.570152,2.4974923,27.936598,5.75948,9.754179,7.0564771,,,12.793178,5.5160813,19.348726,5.2505898,22.196531,12.559777,18.000885,9.8561087,4.33145,3.5855808,20.976131,4.2474504
16000US0613210,"Chino city, California",2012,22.45686,1.9257979,,,,,9.0295801,4.4386616,13.94177,3.4570918,36.276699,3.2394323,12.083508,4.8155003,,,9.6843176,2.4202707,28.907173,2.6447628,38.255032,5.1150713,38.120567,5.1029315,37.529881,15.917544,20.334415,2.1825123
16000US0613210,"Chino city, California",2013,30.173651,3.1716712,,,,,5.1538458,2.8193507,29.355457,7.779943,44.9753,5.2445145,16.143686,8.8835201,,,12.955132,3.4466214,37.746666,4.2709475,33.28986,7.7597933,34.902824,6.7415767,37.474014,12.708126,32.464798,5.0054908
16000US0613210,"Chino city, California",2014,26.722521,3.6933999,,,,,19.693396,8.3136988,44.634449,21.099361,31.087511,3.3739195,22.538658,8.1501751,,,14.5211,3.3446386,30.566967,4.7825384,37.162796,5.232986,32.349213,4.1966524,20.225603,6.6595278,18.210426,2.6093581
16000US0613210,"Chino city, California",2015,27.229362,2.6508896,,,,,9.1248903,4.9353962,34.92749,10.18666,34.843269,3.954653,21.622232,5.8178177,,,16.896585,4.2334628,30.982161,3.6624498,45.787586,5.9915562,40.434879,4.3939452,30.340164,5.5711246,18.991045,3.0374925
16000US0613210,"Chino city, California",2016,23.579723,2.1101999,,,,,8.7815332,3.4744625,14.795499,4.6962452,36.786137,3.1192338,12.301188,5.6110482,,,12.757844,2.6268682,28.196407,2.9263644,45.587955,3.2793005,39.010574,3.4067035,14.641081,6.0303378,17.189844,2.2878807
16000US0613210,"Chino city, California",2017,25.556581,2.1687274,,,,,10.917722,4.161921,19.706274,3.883364,38.361938,4.1421261,15.303405,5.6042714,,,14.711153,2.8400729,30.417654,3.0545993,50.778019,4.0221162,46.017773,3.9737914,18.771139,6.1764112,17.015722,2.4614372
16000US0613214,"Chino Hills city, California",2009,8.1379175,2.3133514,,,,,2.5268717,1.8345282,,,21.142752,7.6229072,3.6240311,4.2221026,,,4.9842415,2.4391284,10.336969,4.1903591,,,,,,,11.201786,3.5403326
16000US0613214,"Chino Hills city, California",2010,8.9981232,1.9856777,,,,,3.8751345,1.9981438,,,24.645447,5.0174513,2.5930464,3.7235491,,,1.9347349,1.3775811,12.883088,3.0534282,28.159758,10.962924,28.566023,8.8231506,29.774437,13.178728,8.0527334,2.2602603
16000US0613214,"Chino Hills city, California",2011,5.1086168,1.6230242,,,,,1.6013952,1.8120689,,,9.9904251,4.2377243,3.3265367,2.7438817,,,5.1518145,2.3383374,5.0810738,3.0483556,,,,,,,7.804378,2.5149069
16000US0613214,"Chino Hills city, California",2012,5.3244095,1.8032309,,,,,2.3733332,1.4229648,,,15.523465,5.7615933,1.5216246,3.4301591,,,.95039409,.68022984,7.869184,2.7929952,13.049327,8.4340906,,,,,6.29286,3.6301694
16000US0613214,"Chino Hills city, California",2013,4.8401909,1.4068594,,,,,4.5716729,1.961756,,,14.335817,5.5503697,2.4741931,2.3163333,,,.34092459,.34575483,6.9635735,2.0125103,12.519562,7.584352,,,,,4.8577313,2.4013045
16000US0613214,"Chino Hills city, California",2014,6.7541757,1.6647657,,,,,4.6128292,2.0205247,,,17.119122,5.3705597,2.8433897,3.1973357,,,1.7794456,1.2074515,9.2683229,2.5028474,26.338329,9.2973776,,,,,4.0132642,1.5338738
16000US0613214,"Chino Hills city, California",2015,6.1985755,1.6906196,,,,,5.3506551,2.1615841,0,12.848417,9.796072,3.4848719,4.6938777,2.8555508,,,4.8876204,3.076093,6.7882748,2.8031909,,,,,,,5.8582778,2.4806724
16000US0613214,"Chino Hills city, California",2016,4.1197505,1.3368435,,,,,3.7773895,1.8357104,,,7.0586739,2.9367731,2.8591619,2.329191,,,2.5051124,1.7948579,5.0763268,2.3612833,4.9055352,3.1903226,,,,,4.0489912,2.3054237
16000US0613214,"Chino Hills city, California",2017,8.4396114,2.5222538,,,,,5.4450135,3.0751591,,,22.626387,7.1208143,3.4709852,4.503006,,,2.1026454,1.547384,11.906971,3.9068081,15.030675,9.7567387,,,,,10.314033,3.9145033
16000US0613392,"Chula Vista city, California",2009,16.835617,1.6713623,,,,,6.5254145,2.5907733,7.9511533,5.8339367,27.474245,2.8913577,6.2751307,4.7257595,,,5.9536381,1.5621353,21.190681,2.3007512,29.426435,6.0576158,24.505032,5.1730881,6.9629631,4.7460952,18.546032,2.0577018
16000US0613392,"Chula Vista city, California",2010,15.856932,1.5270406,,,,,8.0096436,2.7313595,1.8028846,1.7974201,28.103941,3.0979455,5.4204216,4.0443301,,,5.0180106,1.19803,20.217369,2.0628457,26.001617,6.3244777,21.493652,5.0269508,8.7849398,5.9711499,18.419685,2.2988505
16000US0613392,"Chula Vista city, California",2011,16.804075,1.6142137,,,,,6.7674704,3.0661256,10.157764,4.0713272,28.003401,2.850641,6.0550008,4.495976,,,4.4399695,1.2219006,21.510836,2.1240053,24.33346,4.4732661,21.347221,3.7548795,12.860192,6.9055848,19.047916,2.1188068
16000US0613392,"Chula Vista city, California",2012,17.033148,1.6799653,,,,,7.2507553,3.4135666,1.0843047,1.1781888,25.917377,1.9832855,7.2548285,4.4983215,,,8.1623707,2.3190606,20.517582,2.450182,32.290184,5.0860367,26.333384,4.4095674,8.6746988,3.1589732,18.594551,1.8178899
16000US0613392,"Chula Vista city, California",2013,21.228254,2.1044531,,,,,13.713159,6.7422047,3.2500856,2.3865192,31.479021,2.9345899,8.8566265,6.1073956,,,7.6538401,2.1722617,25.775961,2.7971623,32.9426,6.4001584,25.177912,4.6461329,6.6891236,3.2122068,23.324881,2.4727299
16000US0613392,"Chula Vista city, California",2014,19.337229,1.9371341,,,,,20.161987,7.2576985,7.4191198,4.2874436,28.57143,2.7633569,10.475657,4.817493,,,6.9142408,2.712543,24.255363,2.7923508,25.972961,4.4175243,17.44475,3.0480301,2.3869801,2.3586738,20.341002,2.3028095
16000US0613392,"Chula Vista city, California",2015,13.861126,1.5412631,,,,,4.6847887,1.7389572,1.1545293,.94982994,22.132565,2.4885387,4.5355105,4.5399237,,,5.1900105,1.733911,16.465811,2.0190814,21.528751,4.3176374,17.365833,3.5772932,5.1461506,3.6142447,16.392546,1.8892806
16000US0613392,"Chula Vista city, California",2016,18.211021,1.6265365,,,,,12.91764,4.7248888,0,3.8626764,28.111216,2.3084908,7.2835169,4.7313452,,,5.203711,1.4674064,22.059921,2.0360963,20.360136,5.653348,15.60147,3.5322211,10.547245,4.3154268,21.426807,1.9961138
16000US0613392,"Chula Vista city, California",2017,16.757074,1.5869415,,,,,1.6715921,.83470482,3.3133593,3.3478503,27.664,2.6553133,2.6082265,5.2969532,,,3.0183446,1.0856584,20.635973,1.9592239,25.031927,4.4575109,18.191278,3.5360322,4.5119181,2.7322199,21.000408,2.2827282
16000US0613588,"Citrus Heights city, California",2009,8.6849346,1.924113,,,,,24.838411,15.751026,,,33.712429,9.6074247,4.8810601,2.8452888,,,4.7106199,1.5707417,21.477015,8.3040895,,,,,,,6.3608146,1.8521171
16000US0613588,"Citrus Heights city, California",2010,13.347864,3.1434517,,,,,,,,,41.471489,15.699121,8.5738983,4.7549767,,,8.5503569,2.5321534,32.719151,15.892776,,,,,,,12.019251,3.0750077
16000US0613588,"Citrus Heights city, California",2011,9.2888412,1.663296,,,,,,,,,27.713415,7.362772,6.5509901,2.4099898,,,6.2907829,1.3991786,19.539829,7.0182838,26.974667,9.3662825,,,,,7.6548023,1.7966642
16000US0613588,"Citrus Heights city, California",2012,11.590287,2.0711596,,,,,5.6402435,5.2649102,,,39.16333,9.6293125,6.3470573,3.2895267,,,5.8507886,1.342872,29.30834,7.5985827,39.23415,21.721001,34.746544,16.905731,22.357019,15.599924,9.8984346,1.7374629
16000US0613588,"Citrus Heights city, California",2013,10.961357,2.3704035,,,,,2.3850086,2.2478108,,,34.151436,12.078021,7.5153255,3.4174931,,,6.8083034,2.0613167,24.227827,9.7415867,,,,,11.580217,7.8625956,10.522778,2.5712032
16000US0613588,"Citrus Heights city, California",2014,12.213511,2.1140153,,,,,0,17.05197,,,22.929781,8.0680637,10.237521,2.9764879,,,9.9348536,2.2696793,19.581871,10.964139,31.421232,14.329004,,,,,11.324133,2.3123984
16000US0613588,"Citrus Heights city, California",2015,9.7929993,1.7653661,,,,,,,,,22.361023,9.5560217,8.1587067,2.4139512,,,8.6442356,1.5681551,13.549179,8.7913227,,,,,,,10.1783,2.0102863
16000US0613588,"Citrus Heights city, California",2016,13.127346,2.3581712,,,,,22.572348,16.138369,,,39.168449,7.8331971,6.8283839,3.8119659,,,5.215754,1.35449,30.175438,5.9552593,,,,,21.149042,9.1106529,12.150072,2.142364
16000US0613588,"Citrus Heights city, California",2017,12.020443,2.2552512,,,,,5.0279331,4.8369427,,,26.31284,6.2854276,8.9822025,3.1650379,,,9.3977976,2.3289404,18.866808,9.6902628,40.968445,13.139761,28.905249,9.169652,11.664075,7.7872558,10.29007,2.2166083
16000US0614218,"Clovis city, California",2009,8.5698996,1.6898582,,,,,9.21241,6.6045175,,,20.391178,5.7538848,5.910984,2.5467775,,,3.9165075,1.2511362,18.500778,4.9143105,35.933552,9.4337244,,,,,4.0619936,1.1750915
16000US0614218,"Clovis city, California",2010,7.4295478,1.2882622,,,,,7.4715071,5.1752882,,,15.53398,3.3661392,5.2417531,1.96498,,,5.2453184,1.3147421,11.318888,4.0050683,12.526316,4.0704851,,,,,7.0367851,1.3917315
16000US0614218,"Clovis city, California",2011,15.406389,2.7401419,,,,,30.159744,14.955785,,,24.128481,5.7765846,12.926819,3.9620955,,,10.078955,3.4190848,24.056229,8.5571203,21.909182,9.3701344,,,,,11.828207,3.0909379
16000US0614218,"Clovis city, California",2012,11.230792,2.0601921,,,,,10.051326,4.3196669,,,18.634243,4.6912041,8.6293411,3.3115082,,,8.8928356,2.4344499,15.060123,6.5032778,31.196365,10.448052,23.445143,7.9796343,6.0158911,5.8670974,10.144927,2.2451754
16000US0614218,"Clovis city, California",2013,11.567417,2.2469604,,,,,14.79849,5.1452994,20.329277,11.262515,23.869308,7.2148414,8.012414,3.6489704,,,6.1212912,1.7284081,19.661074,5.8451686,20.88489,9.3204641,,,,,9.8425198,2.6106415
16000US0614218,"Clovis city, California",2014,13.140045,2.0910292,,,,,20.228247,5.5252528,,,20.398735,4.2737041,10.407323,3.4043086,,,7.8312883,1.889544,19.352045,4.7804399,21.720078,6.5572152,,,,,9.5354033,2.0305309
16000US0614218,"Clovis city, California",2015,8.4315395,1.4172616,,,,,9.603035,2.9815421,,,17.989202,4.2071295,5.7707481,2.2560897,,,5.0814781,1.3005631,14.393073,4.2169542,21.396967,8.6480522,20.70109,7.1393361,18.620037,11.50581,6.502986,1.2819608
16000US0614218,"Clovis city, California",2016,10.007744,1.8291739,,,,,17.974514,7.2023072,,,24.106293,4.7113519,5.0558743,3.1926851,,,2.965919,1.2161672,19.510954,4.1073809,28.226751,7.5144248,,,,,5.6092324,1.6697392
16000US0614218,"Clovis city, California",2017,7.8947363,1.6693641,,,,,15.384616,6.1246319,,,12.386511,4.2139745,6.5099163,2.5746458,,,4.5717998,1.4260525,13.129723,4.6153054,15.023475,8.4998026,,,,,6.3806424,1.5206755
16000US0615044,"Compton city, California",2009,46.520706,4.005178,,,,,,,16.337425,3.7209418,62.344276,4.490356,16.37044,17.440371,,,,,,,62.237938,5.3074846,,,,,59.452309,5.4281602
16000US0615044,"Compton city, California",2010,42.839931,3.9761446,,,,,,,14.641501,3.7306595,58.812214,5.3741326,16.090225,16.147804,,,,,,,50.902813,11.192582,,,,,62.013424,5.8138003
16000US0615044,"Compton city, California",2011,46.353661,2.945514,,,,,,,24.101328,5.8541474,58.492558,4.0155773,24.643606,13.905488,,,,,,,54.111366,7.4659333,50.972115,6.4693542,34.679337,5.7578974,61.362083,5.6258168
16000US0615044,"Compton city, California",2012,40.1394,3.0597081,,,,,,,10.223722,2.2982516,57.609402,4.0272388,10.202492,13.57309,,,,,,,55.89851,4.975791,53.662102,4.6646352,29.818954,9.580266,58.127415,8.1350441
16000US0615044,"Compton city, California",2013,42.671474,3.0607395,,,,,,,13.813949,2.499258,58.824211,3.6218572,13.116497,13.404529,,,,,,,53.088196,5.5375509,,,,,61.982231,5.0961246
16000US0615044,"Compton city, California",2014,42.968983,3.3810887,,,,,,,23.72035,4.5069551,52.999771,3.0991888,23.930424,13.117435,,,,,,,49.083427,4.357883,,,,,54.444725,4.6991811
16000US0615044,"Compton city, California",2015,45.295353,2.792192,,,,,,,17.916979,5.0347614,59.519745,2.843565,18.921869,12.762284,,,16.427105,8.7467756,45.843075,2.8151345,63.91111,7.3054991,,,,,58.104618,3.8763523
16000US0615044,"Compton city, California",2016,44.937004,3.436295,,,,,,,18.944635,4.8099604,58.471119,4.3020067,17.149786,15.999871,,,,,,,53.897469,6.090188,,,,,59.346573,6.0292654
16000US0615044,"Compton city, California",2017,35.140808,2.9763372,,,,,,,12.231998,4.453197,46.300816,2.6032145,11.202186,13.189151,,,,,,,48.968472,3.8904541,,,,,39.517029,3.8717623
16000US0616000,"Concord city, California",2009,13.681679,2.4989843,,,,,5.824904,3.1563714,,,37.521996,7.726594,6.1703029,4.3756948,,,6.2320786,1.7274821,22.91713,5.549252,36.469608,16.119902,27.40016,11.055243,11.602611,7.7023559,13.656796,2.9498184
16000US0616000,"Concord city, California",2010,11.765001,2.5373991,,,,,12.452662,6.2181749,,,34.286991,8.8441277,5.2572093,4.4000154,,,3.5072246,.94387996,23.970943,5.803946,35.304661,10.301515,26.962456,8.6619186,4.1216879,3.9769936,9.2243958,2.8343925
16000US0616000,"Concord city, California",2011,12.686337,2.1260531,,,,,4.2158823,2.3716886,,,38.66679,4.7374887,3.8052871,3.6859195,,,3.7763567,1.8941081,23.665016,4.6448565,52.243172,13.72841,37.999527,12.001435,0,10.966502,11.1235,2.4071808
16000US0616000,"Concord city, California",2012,13.911035,2.0819294,,,,,7.9959512,2.6761849,2.3135464,1.5874499,40.846611,6.2672443,4.4917712,3.9017723,,,3.1752832,1.3804672,24.453066,3.9214227,55.862068,16.122604,35.756329,12.739587,0,9.7920551,13.479109,2.6647248
16000US0616000,"Concord city, California",2013,13.861229,2.156503,,,,,11.701474,3.496346,.98784196,1.1418473,36.395149,5.0672102,4.6904554,4.0464878,,,4.4289732,1.4487987,25.082325,4.4832001,44.816917,7.2070065,36.573677,8.3533707,20.305344,18.331287,11.127531,1.8911057
16000US0616000,"Concord city, California",2014,17.573755,2.6837919,,,,,2.3054755,1.6314095,11.382114,10.834562,47.683655,8.3272104,6.4394751,5.3025122,,,6.9943862,1.6831511,32.721447,6.1345334,29.49527,16.085022,21.035664,10.822758,6.0791969,5.8650422,18.576248,3.5252523
16000US0616000,"Concord city, California",2015,15.226875,2.2542844,,,,,8.977272,3.2860556,,,32.309566,5.8490796,8.2054806,4.2289243,,,7.0022345,1.97223,24.328234,4.8463182,43.346813,7.8350449,,,,,11.600039,2.4683001
16000US0616000,"Concord city, California",2016,10.347075,1.8278934,,,,,8.5530167,4.9961796,,,32.234432,5.7123618,3.2264791,3.2777131,,,2.6087677,.98254979,19.504293,3.7992489,33.098454,8.1929655,24.664528,7.096765,0,7.1681724,8.1883211,2.1865237
16000US0616000,"Concord city, California",2017,12.478939,1.959906,,,,,12.944394,4.5557442,18.122271,6.9820004,31.891939,6.2862196,5.7693458,3.6618714,,,3.2380338,1.1898499,23.762863,3.9651859,37.764904,8.8974648,32.354034,7.7608175,8.8196287,7.2218924,6.4831929,1.1799116
16000US0616350,"Corona city, California",2009,20.599764,2.3647251,,,,,3.2272425,2.3995132,12.769081,8.9335661,39.795799,4.3610659,7.4457688,5.5400662,,,8.3435383,2.4451151,29.354698,3.9753246,41.276535,5.4172487,,,,,18.912546,2.981987
16000US0616350,"Corona city, California",2010,17.909735,1.9495311,,,,,6.4331079,3.2629502,10.603932,7.4851131,36.528351,3.556078,8.1964512,4.0171342,,,8.1417208,1.8539183,25.920069,3.3794463,43.012821,10.113873,34.290237,8.1542892,13.420245,8.3704405,18.272213,2.2190087
16000US0616350,"Corona city, California",2011,12.934479,1.5470876,,,,,1.5309799,1.0719171,5.2408681,3.7879877,26.540514,2.9180808,5.0093617,3.2401409,,,6.2089553,1.3851767,18.408585,2.7644308,24.787825,5.8276906,22.391253,5.0913272,12.025317,7.6696196,14.334408,1.595564
16000US0616350,"Corona city, California",2012,17.53932,1.8079979,,,,,8.8543491,4.2921324,0,3.5037107,40.223881,3.4833086,4.8495388,3.8794,,,4.8010826,1.7180291,26.470589,2.8884747,39.174454,6.9380865,30.089628,5.5105581,12.64024,5.9017429,19.448011,2.3736217
16000US0616350,"Corona city, California",2013,16.764086,1.6800874,,,,,5.4447608,2.2372217,6.8470821,4.6421819,33.832794,3.0280986,5.5421448,3.7808795,,,5.0932355,1.2043108,24.442848,2.6048355,25.112686,5.3442211,22.427572,4.813508,13.140312,10.342409,18.820026,1.8263638
16000US0616350,"Corona city, California",2014,14.709595,1.7634239,,,,,11.226886,4.3715997,5.2575679,3.9725316,27.830414,3.2455578,5.7485538,3.9581175,,,3.3152983,1.0074173,21.289631,2.6389093,35.61964,6.3842616,30.239305,5.0722184,17.816437,7.8212371,14.182037,2.2095199
16000US0616350,"Corona city, California",2015,15.025325,1.6409621,,,,,4.5295057,2.3064845,4.9927115,3.4388158,35.987705,3.5817986,4.190856,3.3941774,,,3.9385982,1.0172112,24.910852,2.7357662,33.252838,7.0180073,33.339447,5.987339,33.612804,11.356216,14.952381,1.7592828
16000US0616350,"Corona city, California",2016,15.960322,2.2577307,,,,,9.8079157,8.8057327,9.8930473,5.8235145,29.22785,3.8605049,6.9551349,4.8447647,,,6.1613393,1.6760932,22.128952,3.672658,37.645439,9.0367403,31.046173,7.6851974,9.7380133,5.6061735,14.173469,2.1994584
16000US0616350,"Corona city, California",2017,14.210341,1.5734632,,,,,2.4086871,1.4280663,3.9202042,2.7120221,31.090038,2.7632487,3.7826772,3.446969,,,4.254518,1.0256132,21.23456,2.4917631,39.114716,4.0144644,35.382359,3.7783298,7.3992677,7.0835037,9.6593561,1.3062475
16000US0616532,"Costa Mesa city, California",2009,14.354968,2.2667131,,,,,1.5503876,1.5754908,,,33.442326,5.8478107,6.7876563,4.2393956,,,7.584074,2.7231438,24.176935,5.7677588,45.573696,9.5104008,,,,,11.60031,2.5929017
16000US0616532,"Costa Mesa city, California",2010,15.854738,2.059746,,,,,8.2178545,3.7023611,,,41.030018,5.5040808,3.1224258,4.5464759,,,2.5647104,1.2772516,32.066853,3.6499658,44.587978,8.5463047,,,,,9.6659346,2.4637425
16000US0616532,"Costa Mesa city, California",2011,13.724078,2.0989223,,,,,10.009183,4.2982564,,,42.686798,7.3740439,3.9105937,4.0723753,,,2.6982207,.86700487,31.539688,3.9313765,45.986744,8.9217987,,,,,7.768569,2.2879374
16000US0616532,"Costa Mesa city, California",2012,16.924038,2.5561264,,,,,14.052001,6.1710725,,,47.16713,7.2891226,4.0801821,5.2405233,,,2.8432586,.75788617,36.791771,5.0266209,52.75967,9.6372499,47.393894,8.8394156,15.324677,7.3342695,8.9288282,1.7688791
16000US0616532,"Costa Mesa city, California",2013,10.916723,1.7235775,,,,,1.652608,1.295279,,,37.009624,5.7856984,2.779793,3.1719949,,,1.9774762,.83795077,22.618841,3.2810259,45.215363,8.5374317,38.176926,7.5389256,11.273317,7.9560928,6.4134173,1.4107367
16000US0616532,"Costa Mesa city, California",2014,16.056454,1.86888,,,,,.91649693,.89627039,,,43.567432,4.0417118,2.3758934,4.0243626,,,2.4710574,.7437371,31.402822,2.790283,53.61491,1.962922,47.38274,3.1779635,3.3362598,3.2117074,7.0888124,1.2979803
16000US0616532,"Costa Mesa city, California",2015,15.071908,1.8871123,,,,,7.5515761,5.1786523,,,41.912762,5.8411584,4.8402643,3.8457355,,,3.9988286,1.1360888,31.39879,2.7768438,47.410648,11.586681,,,,,11.445861,2.0087354
16000US0616532,"Costa Mesa city, California",2016,19.761906,2.5560818,,,,,7.7662134,3.5940278,,,43.60675,5.4715595,4.5273361,6.1624098,,,4.7366729,2.7042587,33.539459,4.7169442,43.617798,10.26263,,,,,18.850222,3.4565921
16000US0616532,"Costa Mesa city, California",2017,17.000931,2.034255,,,,,2.1028037,1.9872857,,,52.849972,4.3921165,3.0054932,3.8963485,,,3.3546865,1.1114858,37.224407,3.2785037,56.637974,8.4878435,38.320049,8.2882299,0,12.100433,16.692423,2.0596354
16000US0617918,"Daly City city, California",2009,10.608602,1.7180367,,,,,7.4109955,1.8111534,,,23.061735,5.2269373,7.3877373,2.666059,,,4.261796,3.4107301,12.150759,2.2504079,32.740742,9.4009438,,,,,7.6042519,2.777082
16000US0617918,"Daly City city, California",2010,15.529355,2.8214986,,,,,13.498743,3.0974078,10.034306,9.3378029,27.901817,8.7416449,12.091554,4.4398198,,,10.681965,4.7814379,16.641335,3.6170435,19.677662,8.8836594,17.930628,7.4706612,11.580381,11.314141,19.222441,5.9286914
16000US0617918,"Daly City city, California",2011,12.889256,1.9430853,,,,,8.3060265,1.7533226,,,27.125607,4.8747463,9.0261126,3.0200992,,,2.6645005,1.2366599,14.888345,2.2816961,24.721338,10.421917,25.869974,7.539103,28.284519,8.7061567,13.38681,3.4428184
16000US0617918,"Daly City city, California",2012,14.75153,1.8570323,,,,,13.137849,1.9332083,0,22.177193,29.335674,5.1859908,11.514055,2.6820741,,,6.6402564,2.5058775,16.225574,2.206785,30.819065,6.8411551,,,,,12.230315,2.7838819
16000US0617918,"Daly City city, California",2013,16.770285,2.4848115,,,,,12.123314,2.3268907,19.532909,12.915063,31.442127,5.9644094,11.063547,4.4727402,,,6.338028,4.7955294,18.846767,3.0524817,31.88872,10.085837,,,,,17.53084,4.0109653
16000US0617918,"Daly City city, California",2014,17.727066,2.4014909,,,,,12.078273,2.4139171,,,39.975536,9.1296158,10.927511,4.5402455,,,6.8926549,2.4794064,19.298992,2.7402067,39.61623,13.044432,,,,,21.233444,5.2793097
16000US0617918,"Daly City city, California",2015,10.870555,1.624948,,,,,9.2933464,1.752406,1.4335361,1.2364781,19.275028,4.044889,8.5029821,2.4709759,,,9.5088987,3.4228535,11.117419,2.0116541,19.626518,5.9639053,,,,,12.347418,2.8650475
16000US0617918,"Daly City city, California",2016,15.471048,2.0575218,,,,,13.780245,2.070528,,,27.446133,6.4197116,13.430635,2.7202713,,,15.621726,6.5195365,15.439785,2.8298271,27.401131,9.8648462,,,,,20.345776,5.1214871
16000US0617918,"Daly City city, California",2017,15.301754,2.2029052,,,,,11.578898,2.0356021,37.809452,17.029247,26.109499,7.2756181,11.444959,4.12181,,,2.7972028,1.5675237,16.652565,2.4176338,30.886629,9.7951965,25.416365,8.2531471,3.9257672,4.0470543,12.753066,5.7037339
16000US0618100,"Davis city, California",2010,5.0688171,2.4432282,,,,,,,,,11.035883,10.371339,4.4818859,2.8932891,,,4.9389272,3.1261654,5.3512993,10.292604,,,,,,,4.4895005,2.8412585
16000US0618100,"Davis city, California",2011,3.1989646,1.2563403,,,,,2.6595745,2.5962884,,,13.259308,7.0877075,2.1506841,1.6096518,,,2.324074,1.7320358,4.9410028,5.0322642,,,,,,,3.0723577,1.7667862
16000US0618100,"Davis city, California",2012,6.6328688,2.2204924,,,,,1.431981,1.5796285,,,36.025169,15.197783,2.8099849,3.3506789,,,3.1293268,1.6152587,13.249651,6.778913,,,,,,,7,3.3121481
16000US0618100,"Davis city, California",2013,3.6240089,1.3082796,,,,,8.0558977,6.2354198,,,12.226451,5.5377817,2.3918228,1.7483337,,,1.019594,.73100013,8.966897,4.006835,,,,,,,2.5416369,1.1576508
16000US0618100,"Davis city, California",2014,3.2261829,.94884682,,,,,2.783726,1.9671119,,,10.871905,5.9263396,2.2966695,1.3393563,,,1.1819887,.64024389,6.5884895,2.5349195,,,,,,,2.3923862,1.1302624
16000US0618100,"Davis city, California",2015,.89111191,.65563524,,,,,0,4.4692187,,,,,,,,,.90374285,.90025401,.86496025,2.7438171,,,,,,,.79063177,.78757012
16000US0618100,"Davis city, California",2016,3.4903281,1.2746911,,,,,3.1467373,2.9642801,,,13.154173,6.8780475,2.079174,1.8462652,,,2.0218794,.86948305,5.8364544,3.5018876,,,,,,,2.3878808,.98851782
16000US0618100,"Davis city, California",2017,2.3913181,.97132146,,,,,4.6566324,3.6644928,,,,,,,,,1.2721947,.8242662,4.8750763,3.483326,,,,,,,1.8008474,.96978658
16000US0619766,"Downey city, California",2009,23.139765,2.9542711,,,,,6.7848415,4.8478899,,,29.887226,3.633347,9.6765909,12.359051,,,12.046783,3.0570116,25.833363,3.6419761,36.913124,6.1839247,,,,,18.969604,2.7509906
