geoid,name,year,total_est,total_se
05000US18123,"Perry County, Indiana",2010-2014,1.5782439,.44064513
05000US18123,"Perry County, Indiana",2011-2015,1.3289379,.37575114
05000US18123,"Perry County, Indiana",2012-2016,1.2330967,.40314779
05000US18123,"Perry County, Indiana",2013-2017,.99329138,.33194545
05000US18125,"Pike County, Indiana",2005-2009,.59218949,.25783324
05000US18125,"Pike County, Indiana",2006-2010,.57892704,.20646639
05000US18125,"Pike County, Indiana",2007-2011,.68211764,.21204266
05000US18125,"Pike County, Indiana",2008-2012,.73157448,.2980611
05000US18125,"Pike County, Indiana",2009-2013,.82159621,.31869704
05000US18125,"Pike County, Indiana",2010-2014,.94243306,.34851882
05000US18125,"Pike County, Indiana",2011-2015,.96161419,.32582477
05000US18125,"Pike County, Indiana",2012-2016,.48590094,.20337673
05000US18125,"Pike County, Indiana",2013-2017,.56932086,.24860108
05000US18127,"Porter County, Indiana",2005-2009,6.1421976,.36495507
05000US18127,"Porter County, Indiana",2006-2010,5.8107958,.35192671
05000US18127,"Porter County, Indiana",2007-2011,5.9563298,.3076604
05000US18127,"Porter County, Indiana",2008-2012,5.6641078,.34650448
05000US18127,"Porter County, Indiana",2009-2013,5.8879442,.3459681
05000US18127,"Porter County, Indiana",2010-2014,5.7110462,.29071873
05000US18127,"Porter County, Indiana",2011-2015,5.524404,.30437106
05000US18127,"Porter County, Indiana",2012-2016,5.5934763,.35669917
05000US18127,"Porter County, Indiana",2013-2017,5.9304261,.36098433
05000US18129,"Posey County, Indiana",2005-2009,1.7108673,.50264776
05000US18129,"Posey County, Indiana",2006-2010,1.670498,.60091543
05000US18129,"Posey County, Indiana",2007-2011,1.5285103,.3417156
05000US18129,"Posey County, Indiana",2008-2012,1.5479876,.38817319
05000US18129,"Posey County, Indiana",2009-2013,1.8512037,.39481878
05000US18129,"Posey County, Indiana",2010-2014,1.8057019,.47890627
05000US18129,"Posey County, Indiana",2011-2015,1.8813314,.4612709
05000US18129,"Posey County, Indiana",2012-2016,1.2379049,.30005774
05000US18129,"Posey County, Indiana",2013-2017,1.3945857,.32533568
05000US18131,"Pulaski County, Indiana",2005-2009,1.7250164,.50441015
05000US18131,"Pulaski County, Indiana",2006-2010,1.9196823,.54995614
05000US18131,"Pulaski County, Indiana",2007-2011,1.7296178,.5077464
05000US18131,"Pulaski County, Indiana",2008-2012,2.5307951,.53551716
05000US18131,"Pulaski County, Indiana",2009-2013,2.5126386,.48162523
05000US18131,"Pulaski County, Indiana",2010-2014,2.8941355,.69448143
05000US18131,"Pulaski County, Indiana",2011-2015,2.7285967,.61503154
05000US18131,"Pulaski County, Indiana",2012-2016,2.8505034,.58388799
05000US18131,"Pulaski County, Indiana",2013-2017,1.7553484,.4525567
05000US18133,"Putnam County, Indiana",2005-2009,2.1923068,.51435018
05000US18133,"Putnam County, Indiana",2006-2010,2.5546677,.56719267
05000US18133,"Putnam County, Indiana",2007-2011,2.40271,.4884676
05000US18133,"Putnam County, Indiana",2008-2012,2.1055403,.31839094
05000US18133,"Putnam County, Indiana",2009-2013,2.9894969,.59344459
05000US18133,"Putnam County, Indiana",2010-2014,3.31849,.62839818
05000US18133,"Putnam County, Indiana",2011-2015,2.7490041,.49730158
05000US18133,"Putnam County, Indiana",2012-2016,2.4876416,.46207458
05000US18133,"Putnam County, Indiana",2013-2017,2.2507524,.42585415
05000US18135,"Randolph County, Indiana",2005-2009,1.2425716,.29323086
05000US18135,"Randolph County, Indiana",2006-2010,1.9495851,.62267089
05000US18135,"Randolph County, Indiana",2007-2011,2.0759397,.65186286
05000US18135,"Randolph County, Indiana",2008-2012,1.9194666,.6800797
05000US18135,"Randolph County, Indiana",2009-2013,1.9287776,.67401731
05000US18135,"Randolph County, Indiana",2010-2014,1.9689159,.74217808
05000US18135,"Randolph County, Indiana",2011-2015,1.1837786,.27787396
05000US18135,"Randolph County, Indiana",2012-2016,1.2203282,.29434332
05000US18135,"Randolph County, Indiana",2013-2017,2.1148276,.45104873
05000US18137,"Ripley County, Indiana",2005-2009,2.2792022,.4107751
05000US18137,"Ripley County, Indiana",2006-2010,2.8806441,.64258528
05000US18137,"Ripley County, Indiana",2007-2011,2.5717976,.52184135
05000US18137,"Ripley County, Indiana",2008-2012,2.6269946,.48925349
05000US18137,"Ripley County, Indiana",2009-2013,2.2559018,.4182038
05000US18137,"Ripley County, Indiana",2010-2014,2.1572671,.41446462
05000US18137,"Ripley County, Indiana",2011-2015,1.5517964,.29957458
05000US18137,"Ripley County, Indiana",2012-2016,1.8056089,.38427824
05000US18137,"Ripley County, Indiana",2013-2017,1.7059073,.41995254
05000US18139,"Rush County, Indiana",2005-2009,.50502151,.19187748
05000US18139,"Rush County, Indiana",2006-2010,.5919854,.27336243
05000US18139,"Rush County, Indiana",2007-2011,.54916769,.22951537
05000US18139,"Rush County, Indiana",2008-2012,.89918727,.2733092
05000US18139,"Rush County, Indiana",2009-2013,.93874949,.31351537
05000US18139,"Rush County, Indiana",2010-2014,1.1722167,.29425514
05000US18139,"Rush County, Indiana",2011-2015,1.4478253,.37566823
05000US18139,"Rush County, Indiana",2012-2016,1.5172169,.42873481
05000US18139,"Rush County, Indiana",2013-2017,1.5448852,.4169926
05000US18141,"St. Joseph County, Indiana",2005-2009,4.7105856,.19122466
05000US18141,"St. Joseph County, Indiana",2006-2010,4.5028176,.21599863
05000US18141,"St. Joseph County, Indiana",2007-2011,4.7045813,.20579447
05000US18141,"St. Joseph County, Indiana",2008-2012,4.4635191,.22717884
05000US18141,"St. Joseph County, Indiana",2009-2013,4.4672923,.20469026
05000US18141,"St. Joseph County, Indiana",2010-2014,4.4819345,.23936585
05000US18141,"St. Joseph County, Indiana",2011-2015,4.4169044,.21564095
05000US18141,"St. Joseph County, Indiana",2012-2016,4.2040224,.17690076
05000US18141,"St. Joseph County, Indiana",2013-2017,4.3088012,.20752786
05000US18143,"Scott County, Indiana",2005-2009,2.6600695,.65299541
05000US18143,"Scott County, Indiana",2006-2010,2.202497,.73122817
05000US18143,"Scott County, Indiana",2007-2011,2.0529199,.70340437
05000US18143,"Scott County, Indiana",2008-2012,2.2001331,.72562003
05000US18143,"Scott County, Indiana",2009-2013,1.2107344,.46032161
05000US18143,"Scott County, Indiana",2010-2014,1.3474495,.46806756
05000US18143,"Scott County, Indiana",2011-2015,1.0259429,.36806959
05000US18143,"Scott County, Indiana",2012-2016,.75840569,.27662212
05000US18143,"Scott County, Indiana",2013-2017,1.2520024,.35876563
05000US18145,"Shelby County, Indiana",2005-2009,1.3511055,.2820766
05000US18145,"Shelby County, Indiana",2006-2010,1.3540701,.27621323
05000US18145,"Shelby County, Indiana",2007-2011,1.3622934,.27559024
05000US18145,"Shelby County, Indiana",2008-2012,1.1567459,.23530836
05000US18145,"Shelby County, Indiana",2009-2013,1.226663,.25948983
05000US18145,"Shelby County, Indiana",2010-2014,1.1501756,.31607443
05000US18145,"Shelby County, Indiana",2011-2015,1.1633402,.30367094
05000US18145,"Shelby County, Indiana",2012-2016,1.5944508,.31624526
05000US18145,"Shelby County, Indiana",2013-2017,1.6170865,.38663158
05000US18147,"Spencer County, Indiana",2005-2009,1.1256012,.31047744
05000US18147,"Spencer County, Indiana",2006-2010,1.0344664,.26081538
05000US18147,"Spencer County, Indiana",2007-2011,1.2155591,.23762049
05000US18147,"Spencer County, Indiana",2008-2012,1.4082489,.38886276
05000US18147,"Spencer County, Indiana",2009-2013,1.836832,.40894219
05000US18147,"Spencer County, Indiana",2010-2014,1.9958837,.4713552
05000US18147,"Spencer County, Indiana",2011-2015,1.7692751,.39057812
05000US18147,"Spencer County, Indiana",2012-2016,1.6267989,.3920632
05000US18147,"Spencer County, Indiana",2013-2017,1.2275594,.29495522
05000US18149,"Starke County, Indiana",2005-2009,4.0858192,.58197367
05000US18149,"Starke County, Indiana",2006-2010,3.9112368,.58855343
05000US18149,"Starke County, Indiana",2007-2011,4.1697049,.61804706
05000US18149,"Starke County, Indiana",2008-2012,3.5478334,.55026805
05000US18149,"Starke County, Indiana",2009-2013,3.5414963,.54867226
05000US18149,"Starke County, Indiana",2010-2014,3.5968125,.50276685
05000US18149,"Starke County, Indiana",2011-2015,3.7807674,.57064015
05000US18149,"Starke County, Indiana",2012-2016,2.8002949,.46115127
05000US18149,"Starke County, Indiana",2013-2017,3.1176522,.41292706
05000US18151,"Steuben County, Indiana",2005-2009,4.331624,.69046903
05000US18151,"Steuben County, Indiana",2006-2010,4.2502642,.72751474
05000US18151,"Steuben County, Indiana",2007-2011,3.8111725,.58500201
05000US18151,"Steuben County, Indiana",2008-2012,3.1715326,.49179611
05000US18151,"Steuben County, Indiana",2009-2013,3.2026908,.43383521
05000US18151,"Steuben County, Indiana",2010-2014,2.5855513,.32715443
05000US18151,"Steuben County, Indiana",2011-2015,2.9561968,.45060053
05000US18151,"Steuben County, Indiana",2012-2016,2.7071967,.42206845
05000US18151,"Steuben County, Indiana",2013-2017,2.2925797,.42515615
05000US18153,"Sullivan County, Indiana",2005-2009,1.3276412,.46485338
05000US18153,"Sullivan County, Indiana",2006-2010,1.4684016,.61016262
05000US18153,"Sullivan County, Indiana",2007-2011,1.6430832,.55742335
05000US18153,"Sullivan County, Indiana",2008-2012,1.5342158,.53456998
05000US18153,"Sullivan County, Indiana",2009-2013,.92397165,.35639903
05000US18153,"Sullivan County, Indiana",2010-2014,1.2766759,.47825772
05000US18153,"Sullivan County, Indiana",2011-2015,1.387902,.34554651
05000US18153,"Sullivan County, Indiana",2012-2016,1.0415676,.28622833
05000US18153,"Sullivan County, Indiana",2013-2017,1.2009569,.3868472
05000US18155,"Switzerland County, Indiana",2005-2009,1.402306,.51779395
05000US18155,"Switzerland County, Indiana",2006-2010,1.6934475,.62585968
05000US18155,"Switzerland County, Indiana",2007-2011,2.8437829,.91078085
05000US18155,"Switzerland County, Indiana",2008-2012,2.4455228,.91975003
05000US18155,"Switzerland County, Indiana",2009-2013,2.838428,.88871288
05000US18155,"Switzerland County, Indiana",2010-2014,3.424006,1.0465131
05000US18155,"Switzerland County, Indiana",2011-2015,3.0857141,.90895927
05000US18155,"Switzerland County, Indiana",2012-2016,1.8504387,.50445956
05000US18155,"Switzerland County, Indiana",2013-2017,1.8837713,.54967183
05000US18157,"Tippecanoe County, Indiana",2005-2009,3.7052302,.23676215
05000US18157,"Tippecanoe County, Indiana",2006-2010,3.6635334,.26351404
05000US18157,"Tippecanoe County, Indiana",2007-2011,3.4773202,.2791236
05000US18157,"Tippecanoe County, Indiana",2008-2012,3.355701,.25148502
05000US18157,"Tippecanoe County, Indiana",2009-2013,3.1435761,.24263775
05000US18157,"Tippecanoe County, Indiana",2010-2014,3.0286019,.27369019
05000US18157,"Tippecanoe County, Indiana",2011-2015,2.7576375,.18141136
05000US18157,"Tippecanoe County, Indiana",2012-2016,2.8795455,.23932002
05000US18157,"Tippecanoe County, Indiana",2013-2017,2.8643441,.19633898
05000US18159,"Tipton County, Indiana",2005-2009,1.4014326,.46951067
05000US18159,"Tipton County, Indiana",2006-2010,1.4319365,.62553841
05000US18159,"Tipton County, Indiana",2007-2011,1.5914623,.63358772
05000US18159,"Tipton County, Indiana",2008-2012,1.5329522,.6339879
05000US18159,"Tipton County, Indiana",2009-2013,1.0420614,.32249483
05000US18159,"Tipton County, Indiana",2010-2014,1.2047424,.32162118
05000US18159,"Tipton County, Indiana",2011-2015,1.3099597,.28886408
05000US18159,"Tipton County, Indiana",2012-2016,1.1846961,.28334948
05000US18159,"Tipton County, Indiana",2013-2017,1.3145847,.29421061
05000US18161,"Union County, Indiana",2005-2009,2.7248342,1.0642374
05000US18161,"Union County, Indiana",2006-2010,3.4302559,1.2951431
05000US18161,"Union County, Indiana",2007-2011,3.6492448,1.259523
05000US18161,"Union County, Indiana",2008-2012,3.7320447,1.011947
05000US18161,"Union County, Indiana",2009-2013,4.0026956,1.2534922
05000US18161,"Union County, Indiana",2010-2014,3.1292334,.91407758
05000US18161,"Union County, Indiana",2011-2015,2.3701878,.7995432
05000US18161,"Union County, Indiana",2012-2016,3.3926356,1.0060451
05000US18161,"Union County, Indiana",2013-2017,2.9065742,.92552668
05000US18163,"Vanderburgh County, Indiana",2005-2009,1.9702768,.17205058
05000US18163,"Vanderburgh County, Indiana",2006-2010,1.8362516,.15819968
05000US18163,"Vanderburgh County, Indiana",2007-2011,1.9219488,.20955722
05000US18163,"Vanderburgh County, Indiana",2008-2012,1.7688324,.17599767
05000US18163,"Vanderburgh County, Indiana",2009-2013,1.8481632,.17336559
05000US18163,"Vanderburgh County, Indiana",2010-2014,1.729352,.16468227
05000US18163,"Vanderburgh County, Indiana",2011-2015,1.832823,.16362292
05000US18163,"Vanderburgh County, Indiana",2012-2016,1.6324328,.17331177
05000US18163,"Vanderburgh County, Indiana",2013-2017,1.8269712,.20126241
05000US18165,"Vermillion County, Indiana",2005-2009,8.0976629,.98824751
05000US18165,"Vermillion County, Indiana",2006-2010,7.9271264,.85933113
05000US18165,"Vermillion County, Indiana",2007-2011,8.5102472,1.056252
05000US18165,"Vermillion County, Indiana",2008-2012,8.22855,1.1840314
05000US18165,"Vermillion County, Indiana",2009-2013,9.1377811,1.1479838
05000US18165,"Vermillion County, Indiana",2010-2014,9.7918758,1.520519
05000US18165,"Vermillion County, Indiana",2011-2015,8.5687265,1.5523368
05000US18165,"Vermillion County, Indiana",2012-2016,7.5165057,1.157763
05000US18165,"Vermillion County, Indiana",2013-2017,7.7537718,1.1385548
05000US18167,"Vigo County, Indiana",2005-2009,2.9335887,.30385336
05000US18167,"Vigo County, Indiana",2006-2010,3.1282957,.32678369
05000US18167,"Vigo County, Indiana",2007-2011,2.7458315,.28338474
05000US18167,"Vigo County, Indiana",2008-2012,2.8746347,.30562893
05000US18167,"Vigo County, Indiana",2009-2013,2.8394582,.30877706
05000US18167,"Vigo County, Indiana",2010-2014,2.7063475,.3065792
05000US18167,"Vigo County, Indiana",2011-2015,2.5132082,.24424362
05000US18167,"Vigo County, Indiana",2012-2016,2.4292548,.20357338
05000US18167,"Vigo County, Indiana",2013-2017,2.5045719,.20315531
05000US18169,"Wabash County, Indiana",2005-2009,1.8240213,.38864222
05000US18169,"Wabash County, Indiana",2006-2010,1.3544018,.2579813
05000US18169,"Wabash County, Indiana",2007-2011,1.3053091,.27247828
05000US18169,"Wabash County, Indiana",2008-2012,1.6065114,.28723606
05000US18169,"Wabash County, Indiana",2009-2013,1.0015314,.19922079
05000US18169,"Wabash County, Indiana",2010-2014,.92945957,.19270584
05000US18169,"Wabash County, Indiana",2011-2015,.84986717,.21416934
05000US18169,"Wabash County, Indiana",2012-2016,1.0224694,.23048802
05000US18169,"Wabash County, Indiana",2013-2017,1.0769907,.2042376
05000US18171,"Warren County, Indiana",2005-2009,.90983325,.31199953
05000US18171,"Warren County, Indiana",2006-2010,.99264282,.31946307
05000US18171,"Warren County, Indiana",2007-2011,1.4193549,.46350354
05000US18171,"Warren County, Indiana",2008-2012,1.5783274,.52985632
05000US18171,"Warren County, Indiana",2009-2013,1.7840264,.52430171
05000US18171,"Warren County, Indiana",2010-2014,1.4131339,.44035226
05000US18171,"Warren County, Indiana",2011-2015,1.5776263,.49405265
05000US18171,"Warren County, Indiana",2012-2016,1.4562523,.51213372
05000US18171,"Warren County, Indiana",2013-2017,1.2698029,.40433729
05000US18173,"Warrick County, Indiana",2005-2009,1.4036624,.2269049
05000US18173,"Warrick County, Indiana",2006-2010,2.1012793,.4091343
05000US18173,"Warrick County, Indiana",2007-2011,2.3788576,.37335661
05000US18173,"Warrick County, Indiana",2008-2012,2.2835872,.41788661
05000US18173,"Warrick County, Indiana",2009-2013,1.9181224,.41326433
05000US18173,"Warrick County, Indiana",2010-2014,2.5256863,.50007522
05000US18173,"Warrick County, Indiana",2011-2015,2.6330028,.51725799
05000US18173,"Warrick County, Indiana",2012-2016,2.7561171,.52054769
05000US18173,"Warrick County, Indiana",2013-2017,2.9359705,.44224745
05000US18175,"Washington County, Indiana",2005-2009,1.0223182,.33261776
05000US18175,"Washington County, Indiana",2006-2010,1.0274216,.32951576
05000US18175,"Washington County, Indiana",2007-2011,1.1870593,.33172822
05000US18175,"Washington County, Indiana",2008-2012,1.4203537,.36480209
05000US18175,"Washington County, Indiana",2009-2013,1.0476055,.22527753
05000US18175,"Washington County, Indiana",2010-2014,1.0600706,.23216473
05000US18175,"Washington County, Indiana",2011-2015,.77694237,.22853488
05000US18175,"Washington County, Indiana",2012-2016,1.0074842,.25810492
05000US18175,"Washington County, Indiana",2013-2017,.94220883,.29513025
05000US18177,"Wayne County, Indiana",2005-2009,2.931725,.29881793
05000US18177,"Wayne County, Indiana",2006-2010,2.90517,.30928031
05000US18177,"Wayne County, Indiana",2007-2011,3.3830988,.32426178
05000US18177,"Wayne County, Indiana",2008-2012,3.2879341,.33577487
05000US18177,"Wayne County, Indiana",2009-2013,2.8647695,.32808322
05000US18177,"Wayne County, Indiana",2010-2014,2.8657107,.31924674
05000US18177,"Wayne County, Indiana",2011-2015,2.7421684,.32425779
05000US18177,"Wayne County, Indiana",2012-2016,2.5569911,.28581518
05000US18177,"Wayne County, Indiana",2013-2017,2.3054411,.24870895
05000US18179,"Wells County, Indiana",2005-2009,2.0707071,.46930444
05000US18179,"Wells County, Indiana",2006-2010,2.1229815,.49957404
05000US18179,"Wells County, Indiana",2007-2011,1.7496393,.4342162
05000US18179,"Wells County, Indiana",2008-2012,1.9763702,.4524622
05000US18179,"Wells County, Indiana",2009-2013,1.3534486,.25450867
05000US18179,"Wells County, Indiana",2010-2014,1.319775,.27839193
05000US18179,"Wells County, Indiana",2011-2015,1.6045474,.28212497
05000US18179,"Wells County, Indiana",2012-2016,1.5088375,.35597119
05000US18179,"Wells County, Indiana",2013-2017,1.3581489,.27957585
05000US18181,"White County, Indiana",2005-2009,2.4580536,.41563818
05000US18181,"White County, Indiana",2006-2010,2.3287783,.38095301
05000US18181,"White County, Indiana",2007-2011,1.9664967,.36650285
05000US18181,"White County, Indiana",2008-2012,2.3321958,.45940965
05000US18181,"White County, Indiana",2009-2013,2.2655039,.53255272
05000US18181,"White County, Indiana",2010-2014,2.9528282,.64055097
05000US18181,"White County, Indiana",2011-2015,2.923569,.5708124
05000US18181,"White County, Indiana",2012-2016,2.897177,.64635861
05000US18181,"White County, Indiana",2013-2017,2.405371,.49325275
05000US18183,"Whitley County, Indiana",2005-2009,1.5905734,.37965867
05000US18183,"Whitley County, Indiana",2006-2010,1.7428997,.47539911
05000US18183,"Whitley County, Indiana",2007-2011,2.1175194,.43274927
05000US18183,"Whitley County, Indiana",2008-2012,2.1423843,.49570212
05000US18183,"Whitley County, Indiana",2009-2013,2.2119374,.49327925
05000US18183,"Whitley County, Indiana",2010-2014,1.9965774,.57492226
05000US18183,"Whitley County, Indiana",2011-2015,2.6072607,.56722999
05000US18183,"Whitley County, Indiana",2012-2016,2.782275,.61967659
05000US18183,"Whitley County, Indiana",2013-2017,2.7836685,.56285608
05000US19001,"Adair County, Iowa",2005-2009,2.3428192,1.1103982
05000US19001,"Adair County, Iowa",2006-2010,2.0696747,1.2269022
05000US19001,"Adair County, Iowa",2007-2011,.46759316,.22108424
05000US19001,"Adair County, Iowa",2008-2012,.51127428,.24705012
05000US19001,"Adair County, Iowa",2009-2013,.25039536,.11215918
05000US19001,"Adair County, Iowa",2010-2014,.39771971,.14506495
05000US19001,"Adair County, Iowa",2011-2015,.52518177,.19646734
05000US19001,"Adair County, Iowa",2012-2016,.73669851,.35661417
05000US19001,"Adair County, Iowa",2013-2017,.90378195,.30428946
05000US19003,"Adams County, Iowa",2005-2009,1.2770138,.47772318
05000US19003,"Adams County, Iowa",2006-2010,.96922702,.5450061
05000US19003,"Adams County, Iowa",2007-2011,.24479805,.19345742
05000US19003,"Adams County, Iowa",2008-2012,.6208095,.3321048
05000US19003,"Adams County, Iowa",2009-2013,.62924743,.30601698
05000US19003,"Adams County, Iowa",2010-2014,1.0668021,.43234128
05000US19003,"Adams County, Iowa",2011-2015,1.1819116,.46857867
05000US19003,"Adams County, Iowa",2012-2016,.86342227,.44534999
05000US19003,"Adams County, Iowa",2013-2017,.52840161,.32121676
05000US19005,"Allamakee County, Iowa",2005-2009,1.4770126,.43840152
05000US19005,"Allamakee County, Iowa",2006-2010,.99085897,.31814045
05000US19005,"Allamakee County, Iowa",2007-2011,.7198267,.21666813
05000US19005,"Allamakee County, Iowa",2008-2012,.840042,.28512064
05000US19005,"Allamakee County, Iowa",2009-2013,.85662127,.29024988
05000US19005,"Allamakee County, Iowa",2010-2014,.65715092,.23625389
05000US19005,"Allamakee County, Iowa",2011-2015,.90327168,.28103614
05000US19005,"Allamakee County, Iowa",2012-2016,.84993935,.2909041
05000US19005,"Allamakee County, Iowa",2013-2017,.58823532,.22676429
05000US19007,"Appanoose County, Iowa",2005-2009,2.7899806,.41229627
05000US19007,"Appanoose County, Iowa",2006-2010,3.584312,.76518571
05000US19007,"Appanoose County, Iowa",2007-2011,3.7985456,.79009485
05000US19007,"Appanoose County, Iowa",2008-2012,3.3908851,.70444477
05000US19007,"Appanoose County, Iowa",2009-2013,3.5056214,.50785124
05000US19007,"Appanoose County, Iowa",2010-2014,5.4022269,1.0438348
05000US19007,"Appanoose County, Iowa",2011-2015,6.0620413,.98366141
05000US19007,"Appanoose County, Iowa",2012-2016,6.0387239,1.234908
05000US19007,"Appanoose County, Iowa",2013-2017,7.9700327,1.2500113
05000US19009,"Audubon County, Iowa",2005-2009,.58631921,.37622645
05000US19009,"Audubon County, Iowa",2006-2010,.2748141,.16706024
05000US19009,"Audubon County, Iowa",2007-2011,.65135968,.29697251
05000US19009,"Audubon County, Iowa",2008-2012,.51012009,.26008675
05000US19009,"Audubon County, Iowa",2009-2013,.64978337,.30385008
05000US19009,"Audubon County, Iowa",2010-2014,.99410278,.34825093
05000US19009,"Audubon County, Iowa",2011-2015,.98824334,.41431436
05000US19009,"Audubon County, Iowa",2012-2016,1.3291904,.4722186
05000US19009,"Audubon County, Iowa",2013-2017,1.3832954,.5428654
05000US19011,"Benton County, Iowa",2005-2009,1.5059336,.29678294
05000US19011,"Benton County, Iowa",2006-2010,1.3564258,.26787037
05000US19011,"Benton County, Iowa",2007-2011,1.506382,.272623
05000US19011,"Benton County, Iowa",2008-2012,1.3976347,.29643545
05000US19011,"Benton County, Iowa",2009-2013,1.1127796,.20598145
05000US19011,"Benton County, Iowa",2010-2014,.96543741,.206586
05000US19011,"Benton County, Iowa",2011-2015,1.0851451,.24030572
05000US19011,"Benton County, Iowa",2012-2016,.96811819,.1796291
05000US19011,"Benton County, Iowa",2013-2017,1.1736723,.24177681
05000US19013,"Black Hawk County, Iowa",2005-2009,1.7162733,.17468332
05000US19013,"Black Hawk County, Iowa",2006-2010,1.6742488,.19236237
05000US19013,"Black Hawk County, Iowa",2007-2011,1.5492849,.21874401
05000US19013,"Black Hawk County, Iowa",2008-2012,1.5507134,.18351886
05000US19013,"Black Hawk County, Iowa",2009-2013,1.5106338,.1715489
05000US19013,"Black Hawk County, Iowa",2010-2014,1.5021182,.17829762
05000US19013,"Black Hawk County, Iowa",2011-2015,1.3894759,.15553604
05000US19013,"Black Hawk County, Iowa",2012-2016,1.3454198,.16934371
05000US19013,"Black Hawk County, Iowa",2013-2017,1.2041216,.13990542
05000US19015,"Boone County, Iowa",2005-2009,3.5313859,.56102681
05000US19015,"Boone County, Iowa",2006-2010,3.3303061,.51302725
05000US19015,"Boone County, Iowa",2007-2011,3.0591357,.55305779
05000US19015,"Boone County, Iowa",2008-2012,3.3201642,.63506019
05000US19015,"Boone County, Iowa",2009-2013,3.4169517,.5845663
05000US19015,"Boone County, Iowa",2010-2014,3.2287471,.59806585
05000US19015,"Boone County, Iowa",2011-2015,2.7271693,.43058145
05000US19015,"Boone County, Iowa",2012-2016,2.6996326,.43732351
05000US19015,"Boone County, Iowa",2013-2017,2.5283349,.3848215
05000US19017,"Bremer County, Iowa",2005-2009,1.2890874,.35949153
05000US19017,"Bremer County, Iowa",2006-2010,1.3479429,.31168053
05000US19017,"Bremer County, Iowa",2007-2011,1.0771326,.21324639
05000US19017,"Bremer County, Iowa",2008-2012,1.271919,.24272068
05000US19017,"Bremer County, Iowa",2009-2013,1.0292369,.20191135
05000US19017,"Bremer County, Iowa",2010-2014,1.290797,.28556356
05000US19017,"Bremer County, Iowa",2011-2015,1.0595379,.19570607
05000US19017,"Bremer County, Iowa",2012-2016,1.0744841,.18732761
05000US19017,"Bremer County, Iowa",2013-2017,.86091918,.15725224
05000US19019,"Buchanan County, Iowa",2005-2009,.89904833,.30233791
05000US19019,"Buchanan County, Iowa",2006-2010,1.0605917,.32381389
05000US19019,"Buchanan County, Iowa",2007-2011,1.208258,.27760756
05000US19019,"Buchanan County, Iowa",2008-2012,1.1339813,.30991802
05000US19019,"Buchanan County, Iowa",2009-2013,1.1071872,.28721184
05000US19019,"Buchanan County, Iowa",2010-2014,.96911246,.27279732
05000US19019,"Buchanan County, Iowa",2011-2015,1.142966,.27792487
05000US19019,"Buchanan County, Iowa",2012-2016,1.1601921,.30061284
05000US19019,"Buchanan County, Iowa",2013-2017,1.4027772,.38028133
05000US19021,"Buena Vista County, Iowa",2005-2009,1.9261228,.58078891
05000US19021,"Buena Vista County, Iowa",2006-2010,1.986987,.84583068
05000US19021,"Buena Vista County, Iowa",2007-2011,1.5389979,.5994857
05000US19021,"Buena Vista County, Iowa",2008-2012,2.2409103,.78186852
05000US19021,"Buena Vista County, Iowa",2009-2013,2.2604423,.6422559
05000US19021,"Buena Vista County, Iowa",2010-2014,1.6226783,.45756119
05000US19021,"Buena Vista County, Iowa",2011-2015,1.3702638,.45058379
05000US19021,"Buena Vista County, Iowa",2012-2016,1.2961605,.41924328
05000US19021,"Buena Vista County, Iowa",2013-2017,.76096028,.18503593
05000US19023,"Butler County, Iowa",2005-2009,.94643712,.24181029
05000US19023,"Butler County, Iowa",2006-2010,.81251681,.24492455
05000US19023,"Butler County, Iowa",2007-2011,.73188746,.20000827
05000US19023,"Butler County, Iowa",2008-2012,1.1208806,.26521027
05000US19023,"Butler County, Iowa",2009-2013,1.4219599,.30172917
05000US19023,"Butler County, Iowa",2010-2014,1.5835894,.39806539
05000US19023,"Butler County, Iowa",2011-2015,1.7840438,.39400351
05000US19023,"Butler County, Iowa",2012-2016,1.6942343,.41115767
05000US19023,"Butler County, Iowa",2013-2017,1.1334503,.26658803
05000US19025,"Calhoun County, Iowa",2005-2009,.92332399,.35385749
05000US19025,"Calhoun County, Iowa",2006-2010,.81251276,.32105365
05000US19025,"Calhoun County, Iowa",2007-2011,.95345497,.28045544
05000US19025,"Calhoun County, Iowa",2008-2012,.75483096,.20801826
05000US19025,"Calhoun County, Iowa",2009-2013,1.0148714,.28098398
05000US19025,"Calhoun County, Iowa",2010-2014,1.2224449,.27410445
05000US19025,"Calhoun County, Iowa",2011-2015,.96832764,.25753394
05000US19025,"Calhoun County, Iowa",2012-2016,1.2049413,.27699092
05000US19025,"Calhoun County, Iowa",2013-2017,1.1616058,.29732352
05000US19027,"Carroll County, Iowa",2005-2009,1.0691581,.33961046
05000US19027,"Carroll County, Iowa",2006-2010,.99495316,.29803452
05000US19027,"Carroll County, Iowa",2007-2011,1.0860685,.30966258
05000US19027,"Carroll County, Iowa",2008-2012,1.1903042,.39841348
05000US19027,"Carroll County, Iowa",2009-2013,1.1431603,.43103272
05000US19027,"Carroll County, Iowa",2010-2014,1.1931214,.44633955
05000US19027,"Carroll County, Iowa",2011-2015,.58170539,.17091647
05000US19027,"Carroll County, Iowa",2012-2016,.7005595,.20406367
05000US19027,"Carroll County, Iowa",2013-2017,.76855296,.25592145
05000US19029,"Cass County, Iowa",2005-2009,.89504838,.30715457
05000US19029,"Cass County, Iowa",2006-2010,.9950605,.3046259
