geoid,name,year,total_est,total_se
16000US0680238,"Tracy city, California",2009,20821,1702.1277
16000US0680238,"Tracy city, California",2010,18170,1900.304
16000US0680238,"Tracy city, California",2011,18619,2082.6748
16000US0680238,"Tracy city, California",2012,19633,1489.3617
16000US0680238,"Tracy city, California",2013,21204,1714.2858
16000US0680238,"Tracy city, California",2014,22251,1681.459
16000US0680238,"Tracy city, California",2015,17967,1412.1581
16000US0680238,"Tracy city, California",2016,17540,1587.8419
16000US0680238,"Tracy city, California",2017,19444,1556.8389
16000US0680812,"Turlock city, California",2009,12850,1220.6687
16000US0680812,"Turlock city, California",2010,12679,1130.0912
16000US0680812,"Turlock city, California",2011,10231,1378.1155
16000US0680812,"Turlock city, California",2012,15329,1462.614
16000US0680812,"Turlock city, California",2013,11139,1221.2766
16000US0680812,"Turlock city, California",2014,12782,1284.4985
16000US0680812,"Turlock city, California",2015,12592,1474.7721
16000US0680812,"Turlock city, California",2016,11434,1147.7203
16000US0680812,"Turlock city, California",2017,12787,1266.8693
16000US0680854,"Tustin city, California",2009,15648,1144.6809
16000US0680854,"Tustin city, California",2010,17224,1350.7599
16000US0680854,"Tustin city, California",2011,12449,1259.5745
16000US0680854,"Tustin city, California",2012,13240,1232.8268
16000US0680854,"Tustin city, California",2013,14760,1370.8207
16000US0680854,"Tustin city, California",2014,13398,1145.8966
16000US0680854,"Tustin city, California",2015,11123,1086.3221
16000US0680854,"Tustin city, California",2016,12326,1319.7568
16000US0680854,"Tustin city, California",2017,14387,1747.1124
16000US0681204,"Union City city, California",2009,13097,975.07599
16000US0681204,"Union City city, California",2010,14056,1303.3435
16000US0681204,"Union City city, California",2011,12319,1190.2736
16000US0681204,"Union City city, California",2012,13962,1195.7446
16000US0681204,"Union City city, California",2013,11305,977.50757
16000US0681204,"Union City city, California",2014,12082,1131.9149
16000US0681204,"Union City city, California",2015,10431,879.63525
16000US0681204,"Union City city, California",2016,10678,950.75989
16000US0681204,"Union City city, California",2017,10338,1048.0243
16000US0681344,"Upland city, California",2009,12007,1517.3252
16000US0681344,"Upland city, California",2010,11063,1519.1489
16000US0681344,"Upland city, California",2011,9816,1469.9088
16000US0681344,"Upland city, California",2012,10428,1186.0182
16000US0681344,"Upland city, California",2013,11289,1117.3252
16000US0681344,"Upland city, California",2014,11304,1220.6687
16000US0681344,"Upland city, California",2015,10134,978.11548
16000US0681344,"Upland city, California",2016,9143,1134.9545
16000US0681344,"Upland city, California",2017,11101,1182.3708
16000US0681554,"Vacaville city, California",2009,15779,1415.1975
16000US0681554,"Vacaville city, California",2010,12066,1604.2554
16000US0681554,"Vacaville city, California",2011,14213,1480.2432
16000US0681554,"Vacaville city, California",2012,14853,1265.0455
16000US0681554,"Vacaville city, California",2013,15144,1468.693
16000US0681554,"Vacaville city, California",2014,15302,1248.0243
16000US0681554,"Vacaville city, California",2015,15373,1550.152
16000US0681554,"Vacaville city, California",2016,17383,1249.848
16000US0681554,"Vacaville city, California",2017,12600,1329.4833
16000US0681666,"Vallejo city, California",2009,16329,1673.5563
16000US0681666,"Vallejo city, California",2010,14518,1646.2006
16000US0681666,"Vallejo city, California",2011,13983,1648.0243
16000US0681666,"Vallejo city, California",2012,13105,1348.9362
16000US0681666,"Vallejo city, California",2013,11607,1157.4468
16000US0681666,"Vallejo city, California",2014,13768,1490.5775
16000US0681666,"Vallejo city, California",2015,13358,1514.8937
16000US0681666,"Vallejo city, California",2016,13224,1277.8115
16000US0681666,"Vallejo city, California",2017,14744,1358.0547
16000US0682590,"Victorville city, California",2009,24393,2167.1733
16000US0682590,"Victorville city, California",2010,22444,2406.687
16000US0682590,"Victorville city, California",2011,18308,2640.1216
16000US0682590,"Victorville city, California",2012,20962,3039.5137
16000US0682590,"Victorville city, California",2013,22037,2494.2249
16000US0682590,"Victorville city, California",2014,22799,2638.9058
16000US0682590,"Victorville city, California",2015,23248,2683.2827
16000US0682590,"Victorville city, California",2016,22751,2431.6108
16000US0682590,"Victorville city, California",2017,21175,2797.5684
16000US0682954,"Visalia city, California",2009,23348,1976.8997
16000US0682954,"Visalia city, California",2010,23746,1698.4802
16000US0682954,"Visalia city, California",2011,20416,1767.1732
16000US0682954,"Visalia city, California",2012,22030,1926.4437
16000US0682954,"Visalia city, California",2013,23747,1970.2128
16000US0682954,"Visalia city, California",2014,22158,2425.532
16000US0682954,"Visalia city, California",2015,24539,1998.1763
16000US0682954,"Visalia city, California",2016,24713,2479.6353
16000US0682954,"Visalia city, California",2017,23693,2311.2461
16000US0682996,"Vista city, California",2009,12609,1434.0426
16000US0682996,"Vista city, California",2010,16183,1848.0243
16000US0682996,"Vista city, California",2011,17956,1611.5502
16000US0682996,"Vista city, California",2012,14284,1350.7599
16000US0682996,"Vista city, California",2013,11599,1191.4894
16000US0682996,"Vista city, California",2014,13708,1438.2979
16000US0682996,"Vista city, California",2015,18743,2057.1428
16000US0682996,"Vista city, California",2016,17983,1577.5076
16000US0682996,"Vista city, California",2017,19567,1614.5897
16000US0683346,"Walnut Creek city, California",2011,9078,1342.8572
16000US0683346,"Walnut Creek city, California",2012,8890,956.83893
16000US0683346,"Walnut Creek city, California",2013,9167,1187.8419
16000US0683346,"Walnut Creek city, California",2014,9791,1013.9818
16000US0683346,"Walnut Creek city, California",2015,11055,1235.8662
16000US0683346,"Walnut Creek city, California",2016,8498,1105.1671
16000US0683346,"Walnut Creek city, California",2017,10855,1108.8146
16000US0684200,"West Covina city, California",2009,19584,1756.8389
16000US0684200,"West Covina city, California",2010,18936,1581.7629
16000US0684200,"West Covina city, California",2011,18364,1727.6595
16000US0684200,"West Covina city, California",2012,17484,1457.7507
16000US0684200,"West Covina city, California",2013,15388,1523.4043
16000US0684200,"West Covina city, California",2014,15236,1472.3405
16000US0684200,"West Covina city, California",2015,16921,1466.8693
16000US0684200,"West Covina city, California",2016,16784,1449.848
16000US0684200,"West Covina city, California",2017,17294,1645.5927
16000US0684550,"Westminster city, California",2009,18297,1713.0699
16000US0684550,"Westminster city, California",2010,16560,1342.8572
16000US0684550,"Westminster city, California",2011,14474,1159.2705
16000US0684550,"Westminster city, California",2012,12186,1218.2371
16000US0684550,"Westminster city, California",2013,15275,1621.2766
16000US0684550,"Westminster city, California",2014,11595,973.86017
16000US0684550,"Westminster city, California",2015,12283,1249.2401
16000US0684550,"Westminster city, California",2016,14420,1462.0061
16000US0684550,"Westminster city, California",2017,13114,1210.3344
16000US0685292,"Whittier city, California",2009,14034,1364.1338
16000US0685292,"Whittier city, California",2010,13422,1674.1642
16000US0685292,"Whittier city, California",2011,12962,1401.8237
16000US0685292,"Whittier city, California",2012,14020,1145.2887
16000US0685292,"Whittier city, California",2013,14588,1174.4681
16000US0685292,"Whittier city, California",2014,14684,1460.1824
16000US0685292,"Whittier city, California",2015,13150,1412.1581
16000US0685292,"Whittier city, California",2016,14406,1387.234
16000US0685292,"Whittier city, California",2017,15621,1859.5745
16000US0686832,"Yorba Linda city, California",2009,14113,1148.3282
16000US0686832,"Yorba Linda city, California",2010,13374,1196.3525
16000US0686832,"Yorba Linda city, California",2011,14734,1030.3951
16000US0686832,"Yorba Linda city, California",2012,13452,1042.5532
16000US0686832,"Yorba Linda city, California",2013,13335,1228.5714
16000US0686832,"Yorba Linda city, California",2014,14169,1193.3131
16000US0686832,"Yorba Linda city, California",2015,12450,1218.2371
16000US0686832,"Yorba Linda city, California",2016,15875,1531.9149
16000US0686832,"Yorba Linda city, California",2017,12603,1420.0608
16000US0686972,"Yuba City city, California",2011,11251,1129.4833
16000US0686972,"Yuba City city, California",2012,11203,1111.2462
16000US0686972,"Yuba City city, California",2013,12430,1166.5653
16000US0686972,"Yuba City city, California",2014,13135,844.37689
16000US0686972,"Yuba City city, California",2015,12873,962.91791
16000US0686972,"Yuba City city, California",2016,11396,889.9696
16000US0686972,"Yuba City city, California",2017,12254,1023.1003
16000US0803455,"Arvada city, Colorado",2009,21642,1442.5532
16000US0803455,"Arvada city, Colorado",2010,18573,1429.1793
16000US0803455,"Arvada city, Colorado",2011,14051,1129.4833
16000US0803455,"Arvada city, Colorado",2012,16414,1220.0608
16000US0803455,"Arvada city, Colorado",2013,17864,1406.6869
16000US0803455,"Arvada city, Colorado",2014,18280,1237.6899
16000US0803455,"Arvada city, Colorado",2015,19509,1393.3131
16000US0803455,"Arvada city, Colorado",2016,18991,1506.3829
16000US0803455,"Arvada city, Colorado",2017,20063,1319.7568
16000US0804000,"Aurora city, Colorado",2009,56662,2499.696
16000US0804000,"Aurora city, Colorado",2010,58394,3024.9241
16000US0804000,"Aurora city, Colorado",2011,58359,2862.0061
16000US0804000,"Aurora city, Colorado",2012,54287,2226.7478
16000US0804000,"Aurora city, Colorado",2013,55106,2776.2917
16000US0804000,"Aurora city, Colorado",2014,58936,2009.1185
16000US0804000,"Aurora city, Colorado",2015,62694,2700.9119
16000US0804000,"Aurora city, Colorado",2016,63008,2536.7781
16000US0804000,"Aurora city, Colorado",2017,62699,2517.3252
16000US0807850,"Boulder city, Colorado",2009,10111,868.08508
16000US0807850,"Boulder city, Colorado",2010,10491,920.97266
16000US0807850,"Boulder city, Colorado",2011,8633,807.29486
16000US0807850,"Boulder city, Colorado",2012,10682,1010.3344
16000US0807850,"Boulder city, Colorado",2013,12135,1074.7721
16000US0807850,"Boulder city, Colorado",2014,11240,1012.7659
16000US0807850,"Boulder city, Colorado",2015,10375,1082.6748
16000US0807850,"Boulder city, Colorado",2016,10704,992.09729
16000US0807850,"Boulder city, Colorado",2017,10873,1094.8329
16000US0809280,"Broomfield city, Colorado",2015,13268,633.43463
16000US0809280,"Broomfield city, Colorado",2016,13417,590.27356
16000US0809280,"Broomfield city, Colorado",2017,13072,528.26746
16000US0812815,"Centennial city, Colorado",2009,17659,1135.5623
16000US0812815,"Centennial city, Colorado",2010,21391,1439.5137
16000US0812815,"Centennial city, Colorado",2011,18865,1340.4255
16000US0812815,"Centennial city, Colorado",2012,20873,1235.2583
16000US0812815,"Centennial city, Colorado",2013,20124,1402.4316
16000US0812815,"Centennial city, Colorado",2014,20624,1167.7811
16000US0812815,"Centennial city, Colorado",2015,19806,1230.3951
16000US0812815,"Centennial city, Colorado",2016,18766,1262.0061
16000US0812815,"Centennial city, Colorado",2017,20994,1437.082
16000US0816000,"Colorado Springs city, Colorado",2009,68662,2442.5532
16000US0816000,"Colorado Springs city, Colorado",2010,72469,2748.9363
16000US0816000,"Colorado Springs city, Colorado",2011,72848,2774.468
16000US0816000,"Colorado Springs city, Colorado",2012,67627,2432.2188
16000US0816000,"Colorado Springs city, Colorado",2013,74026,2603.0396
16000US0816000,"Colorado Springs city, Colorado",2014,67689,2479.0273
16000US0816000,"Colorado Springs city, Colorado",2015,73415,2376.8997
16000US0816000,"Colorado Springs city, Colorado",2016,78157,2877.8115
16000US0816000,"Colorado Springs city, Colorado",2017,73762,3233.4346
16000US0820000,"Denver city, Colorado",2009,85781,2705.7751
16000US0820000,"Denver city, Colorado",2010,74917,2711.854
16000US0820000,"Denver city, Colorado",2011,88062,2985.4104
16000US0820000,"Denver city, Colorado",2012,81812,2953.1914
16000US0820000,"Denver city, Colorado",2013,84991,2596.9604
16000US0820000,"Denver city, Colorado",2014,90080,2747.1125
16000US0820000,"Denver city, Colorado",2015,86098,2325.8359
16000US0820000,"Denver city, Colorado",2016,91387,2804.2554
16000US0820000,"Denver city, Colorado",2017,92850,2781.155
16000US0827425,"Fort Collins city, Colorado",2009,21485,1598.7842
16000US0827425,"Fort Collins city, Colorado",2010,23942,1410.9423
16000US0827425,"Fort Collins city, Colorado",2011,21162,1437.082
16000US0827425,"Fort Collins city, Colorado",2012,21889,1216.4133
16000US0827425,"Fort Collins city, Colorado",2013,21983,1294.8329
16000US0827425,"Fort Collins city, Colorado",2014,21508,1406.079
16000US0827425,"Fort Collins city, Colorado",2015,22440,1593.3131
16000US0827425,"Fort Collins city, Colorado",2016,22212,1537.386
16000US0827425,"Fort Collins city, Colorado",2017,23031,1726.4437
16000US0832155,"Greeley city, Colorado",2009,13301,1511.2462
16000US0832155,"Greeley city, Colorado",2010,16365,1572.6444
16000US0832155,"Greeley city, Colorado",2011,14039,1641.9453
16000US0832155,"Greeley city, Colorado",2012,15170,1242.5532
16000US0832155,"Greeley city, Colorado",2013,14782,1105.1671
16000US0832155,"Greeley city, Colorado",2014,15825,1396.3525
16000US0832155,"Greeley city, Colorado",2015,19657,1298.4802
16000US0832155,"Greeley city, Colorado",2016,18237,1568.9969
16000US0832155,"Greeley city, Colorado",2017,17351,1388.4498
16000US0836410,"Highlands Ranch CDP, Colorado",2009,29421,1537.9939
16000US0836410,"Highlands Ranch CDP, Colorado",2010,24679,1660.1824
16000US0836410,"Highlands Ranch CDP, Colorado",2011,31101,1832.2189
16000US0836410,"Highlands Ranch CDP, Colorado",2012,24850,1637.082
16000US0836410,"Highlands Ranch CDP, Colorado",2013,28353,1857.7507
16000US0836410,"Highlands Ranch CDP, Colorado",2014,24453,1514.8937
16000US0836410,"Highlands Ranch CDP, Colorado",2015,25080,1404.2554
16000US0836410,"Highlands Ranch CDP, Colorado",2016,25342,1477.8115
16000US0836410,"Highlands Ranch CDP, Colorado",2017,24352,1611.5502
16000US0843000,"Lakewood city, Colorado",2009,16538,1457.1428
16000US0843000,"Lakewood city, Colorado",2010,17347,1504.5593
16000US0843000,"Lakewood city, Colorado",2011,17714,1462.0061
16000US0843000,"Lakewood city, Colorado",2012,17071,1413.9818
16000US0843000,"Lakewood city, Colorado",2013,15932,1387.8419
16000US0843000,"Lakewood city, Colorado",2014,18599,1611.5502
16000US0843000,"Lakewood city, Colorado",2015,18803,1514.2858
16000US0843000,"Lakewood city, Colorado",2016,18301,1527.6595
16000US0843000,"Lakewood city, Colorado",2017,19219,1596.3525
16000US0845970,"Longmont city, Colorado",2009,19689,1277.8115
16000US0845970,"Longmont city, Colorado",2010,15086,1099.0881
16000US0845970,"Longmont city, Colorado",2011,15610,1316.7173
16000US0845970,"Longmont city, Colorado",2012,14407,1345.8966
16000US0845970,"Longmont city, Colorado",2013,17368,1509.4225
16000US0845970,"Longmont city, Colorado",2014,13639,1148.3282
16000US0845970,"Longmont city, Colorado",2015,14561,1455.3191
16000US0845970,"Longmont city, Colorado",2016,16064,1293.6171
16000US0845970,"Longmont city, Colorado",2017,13909,1197.5684
16000US0846465,"Loveland city, Colorado",2009,9811,1120.3647
16000US0846465,"Loveland city, Colorado",2010,10918,1198.1763
16000US0846465,"Loveland city, Colorado",2011,11874,912.46204
16000US0846465,"Loveland city, Colorado",2012,11944,1170.8207
16000US0846465,"Loveland city, Colorado",2013,11223,1321.5806
16000US0846465,"Loveland city, Colorado",2014,9083,955.62311
16000US0846465,"Loveland city, Colorado",2015,12729,1995.7446
16000US0846465,"Loveland city, Colorado",2016,11006,1305.775
16000US0846465,"Loveland city, Colorado",2017,9072,1213.9818
16000US0862000,"Pueblo city, Colorado",2009,11243,1336.7781
16000US0862000,"Pueblo city, Colorado",2010,12118,1363.5259
16000US0862000,"Pueblo city, Colorado",2011,13119,1091.1854
16000US0862000,"Pueblo city, Colorado",2012,15038,1238.2979
16000US0862000,"Pueblo city, Colorado",2013,13077,1213.3739
16000US0862000,"Pueblo city, Colorado",2014,12456,1167.1732
16000US0862000,"Pueblo city, Colorado",2015,11780,1266.2614
16000US0862000,"Pueblo city, Colorado",2016,14528,1010.9423
16000US0862000,"Pueblo city, Colorado",2017,12278,1195.1367
16000US0877290,"Thornton city, Colorado",2009,25435,1683.8906
16000US0877290,"Thornton city, Colorado",2010,23794,1691.1854
16000US0877290,"Thornton city, Colorado",2011,28000,1718.541
16000US0877290,"Thornton city, Colorado",2012,27174,1587.234
16000US0877290,"Thornton city, Colorado",2013,28006,1779.3313
16000US0877290,"Thornton city, Colorado",2014,25792,1527.0516
16000US0877290,"Thornton city, Colorado",2015,28790,1656.5349
16000US0877290,"Thornton city, Colorado",2016,26378,1995.7446
16000US0877290,"Thornton city, Colorado",2017,28344,2153.7993
16000US0883835,"Westminster city, Colorado",2009,20296,1531.307
16000US0883835,"Westminster city, Colorado",2010,17642,1576.8997
16000US0883835,"Westminster city, Colorado",2011,16252,1265.6534
16000US0883835,"Westminster city, Colorado",2012,17519,1293.0092
16000US0883835,"Westminster city, Colorado",2013,20982,1504.5593
16000US0883835,"Westminster city, Colorado",2014,17421,1296.6565
16000US0883835,"Westminster city, Colorado",2015,16570,1370.2128
16000US0883835,"Westminster city, Colorado",2016,18454,1712.462
16000US0883835,"Westminster city, Colorado",2017,14893,1315.5015
16000US0908000,"Bridgeport city, Connecticut",2009,16415,1616.4133
16000US0908000,"Bridgeport city, Connecticut",2010,18409,1619.4529
16000US0908000,"Bridgeport city, Connecticut",2011,15045,1557.4468
16000US0908000,"Bridgeport city, Connecticut",2012,14333,1424.9241
16000US0908000,"Bridgeport city, Connecticut",2013,18641,1567.7811
16000US0908000,"Bridgeport city, Connecticut",2014,16571,1635.8662
16000US0908000,"Bridgeport city, Connecticut",2015,16021,1397.5684
16000US0908000,"Bridgeport city, Connecticut",2016,15695,1711.8541
16000US0908000,"Bridgeport city, Connecticut",2017,15816,1586.0182
16000US0918430,"Danbury city, Connecticut",2009,11620,1207.2948
16000US0918430,"Danbury city, Connecticut",2010,10935,1103.9514
16000US0918430,"Danbury city, Connecticut",2011,12457,1400
16000US0918430,"Danbury city, Connecticut",2012,9306,959.87842
16000US0918430,"Danbury city, Connecticut",2013,10188,1504.5593
16000US0918430,"Danbury city, Connecticut",2014,12386,1308.2067
16000US0918430,"Danbury city, Connecticut",2015,10209,1305.775
16000US0918430,"Danbury city, Connecticut",2016,11123,1450.4559
16000US0918430,"Danbury city, Connecticut",2017,10686,1386.0182
16000US0937000,"Hartford city, Connecticut",2009,9990,1222.4924
16000US0937000,"Hartford city, Connecticut",2010,7794,1196.9604
16000US0937000,"Hartford city, Connecticut",2011,7943,1283.8906
16000US0937000,"Hartford city, Connecticut",2012,8128,1355.623
16000US0937000,"Hartford city, Connecticut",2013,6181,906.383
16000US0937000,"Hartford city, Connecticut",2014,10213,1244.9849
16000US0937000,"Hartford city, Connecticut",2015,8499,1322.1885
16000US0937000,"Hartford city, Connecticut",2016,5697,790.88147
16000US0937000,"Hartford city, Connecticut",2017,9905,1297.2644
16000US0950370,"New Britain city, Connecticut",2009,6226,1011.5502
16000US0950370,"New Britain city, Connecticut",2010,6571,913.06989
16000US0950370,"New Britain city, Connecticut",2011,6783,1063.2219
16000US0950370,"New Britain city, Connecticut",2012,6762,843.16107
16000US0950370,"New Britain city, Connecticut",2013,9127,1412.766
16000US0950370,"New Britain city, Connecticut",2014,7384,1007.2949
16000US0950370,"New Britain city, Connecticut",2015,6460,987.23407
16000US0950370,"New Britain city, Connecticut",2016,4481,833.43463
16000US0950370,"New Britain city, Connecticut",2017,7638,1322.1885
16000US0952000,"New Haven city, Connecticut",2009,11188,1511.2462
16000US0952000,"New Haven city, Connecticut",2010,11379,1274.7721
16000US0952000,"New Haven city, Connecticut",2011,10229,1493.6171
16000US0952000,"New Haven city, Connecticut",2012,10752,1227.3556
16000US0952000,"New Haven city, Connecticut",2013,12704,1565.3495
16000US0952000,"New Haven city, Connecticut",2014,14160,1457.1428
16000US0952000,"New Haven city, Connecticut",2015,10391,1257.7507
16000US0952000,"New Haven city, Connecticut",2016,13466,1497.8723
16000US0952000,"New Haven city, Connecticut",2017,12293,1820.0608
16000US0955990,"Norwalk city, Connecticut",2009,12607,1403.0396
16000US0955990,"Norwalk city, Connecticut",2010,10610,1152.5836
16000US0955990,"Norwalk city, Connecticut",2011,10567,899.69604
16000US0955990,"Norwalk city, Connecticut",2012,10567,1247.4164
16000US0955990,"Norwalk city, Connecticut",2013,14028,1444.9849
16000US0955990,"Norwalk city, Connecticut",2014,10740,1004.8632
16000US0955990,"Norwalk city, Connecticut",2015,11484,1198.7842
16000US0955990,"Norwalk city, Connecticut",2016,13329,1248.0243
16000US0955990,"Norwalk city, Connecticut",2017,13085,1395.1367
16000US0973000,"Stamford city, Connecticut",2009,18693,1417.0212
16000US0973000,"Stamford city, Connecticut",2010,20731,1491.7933
16000US0973000,"Stamford city, Connecticut",2011,17015,1556.8389
16000US0973000,"Stamford city, Connecticut",2012,21261,1484.4985
16000US0973000,"Stamford city, Connecticut",2013,15964,1411.5502
16000US0973000,"Stamford city, Connecticut",2014,20330,1541.6414
16000US0973000,"Stamford city, Connecticut",2015,20231,1637.6899
16000US0973000,"Stamford city, Connecticut",2016,18284,1537.9939
16000US0973000,"Stamford city, Connecticut",2017,17153,1595.1367
16000US0980000,"Waterbury city, Connecticut",2009,13000,1576.2917
16000US0980000,"Waterbury city, Connecticut",2010,10440,1317.9331
16000US0980000,"Waterbury city, Connecticut",2011,11251,1290.5775
16000US0980000,"Waterbury city, Connecticut",2012,14199,1279.6353
16000US0980000,"Waterbury city, Connecticut",2013,9160,1100.9119
16000US0980000,"Waterbury city, Connecticut",2014,12834,1510.6383
16000US0980000,"Waterbury city, Connecticut",2015,9577,1177.5076
16000US0980000,"Waterbury city, Connecticut",2016,11951,1475.3799
16000US0980000,"Waterbury city, Connecticut",2017,11500,1524.0122
16000US1077580,"Wilmington city, Delaware",2009,4656,1071.1246
16000US1077580,"Wilmington city, Delaware",2010,4457,807.29486
16000US1077580,"Wilmington city, Delaware",2011,5174,806.68695
16000US1077580,"Wilmington city, Delaware",2012,5165,925.22797
16000US1077580,"Wilmington city, Delaware",2013,3466,778.11548
16000US1077580,"Wilmington city, Delaware",2014,5299,762.91791
16000US1077580,"Wilmington city, Delaware",2015,4749,813.98175
16000US1077580,"Wilmington city, Delaware",2016,3724,789.05774
16000US1077580,"Wilmington city, Delaware",2017,5665,1178.7234
16000US1150000,"Washington city, District of Columbia",2009,45345,2466.8694
16000US1150000,"Washington city, District of Columbia",2010,41361,2032.2189
16000US1150000,"Washington city, District of Columbia",2011,39042,1691.7933
16000US1150000,"Washington city, District of Columbia",2012,48329,2150.1519
16000US1150000,"Washington city, District of Columbia",2013,50079,2252.8875
16000US1150000,"Washington city, District of Columbia",2014,53673,2027.9635
16000US1150000,"Washington city, District of Columbia",2015,55319,2479.6353
16000US1150000,"Washington city, District of Columbia",2016,53742,2537.386
16000US1150000,"Washington city, District of Columbia",2017,60775,2312.4619
16000US1200410,"Alafaya CDP, Florida",2010,16540,1972.6444
16000US1200410,"Alafaya CDP, Florida",2011,10496,2181.7629
16000US1200410,"Alafaya CDP, Florida",2012,14228,3049.8481
16000US1200410,"Alafaya CDP, Florida",2015,14919,2677.2036
16000US1200410,"Alafaya CDP, Florida",2016,20446,3007.9028
16000US1200410,"Alafaya CDP, Florida",2017,12407,2465.0457
16000US1207300,"Boca Raton city, Florida",2009,9703,1145.8966
16000US1207300,"Boca Raton city, Florida",2010,10614,1190.2736
16000US1207300,"Boca Raton city, Florida",2011,10329,1087.538
16000US1207300,"Boca Raton city, Florida",2012,14102,1282.0669
16000US1207300,"Boca Raton city, Florida",2013,11217,1350.7599
16000US1207300,"Boca Raton city, Florida",2014,9016,1192.7052
16000US1207300,"Boca Raton city, Florida",2015,10947,1100.304
16000US1207300,"Boca Raton city, Florida",2016,11409,1503.3435
16000US1207300,"Boca Raton city, Florida",2017,13890,1338.6018
16000US1207875,"Boynton Beach city, Florida",2009,6390,927.65955
16000US1207875,"Boynton Beach city, Florida",2010,4405,659.57446
16000US1207875,"Boynton Beach city, Florida",2011,8849,1583.5867
16000US1207875,"Boynton Beach city, Florida",2012,6968,1183.5867
16000US1207875,"Boynton Beach city, Florida",2013,4959,864.43768
16000US1207875,"Boynton Beach city, Florida",2014,9610,1175.0759
16000US1207875,"Boynton Beach city, Florida",2015,7673,1004.2553
16000US1207875,"Boynton Beach city, Florida",2016,7571,1254.1034
16000US1207875,"Boynton Beach city, Florida",2017,6626,1293.0092
16000US1208150,"Brandon CDP, Florida",2009,13857,1649.848
16000US1208150,"Brandon CDP, Florida",2010,13406,2041.3374
16000US1208150,"Brandon CDP, Florida",2011,14306,1741.0334
16000US1208150,"Brandon CDP, Florida",2012,14117,1659.5745
16000US1208150,"Brandon CDP, Florida",2013,16922,1741.6414
16000US1208150,"Brandon CDP, Florida",2014,10325,1073.5563
16000US1208150,"Brandon CDP, Florida",2015,12935,1731.9149
16000US1208150,"Brandon CDP, Florida",2016,12608,1433.4347
16000US1208150,"Brandon CDP, Florida",2017,15297,1789.6656
16000US1210275,"Cape Coral city, Florida",2009,21942,1891.7933
16000US1210275,"Cape Coral city, Florida",2010,21602,1566.5653
16000US1210275,"Cape Coral city, Florida",2011,22764,2131.3069
16000US1210275,"Cape Coral city, Florida",2012,21128,2100.304
16000US1210275,"Cape Coral city, Florida",2013,23556,2427.3557
16000US1210275,"Cape Coral city, Florida",2014,19627,1851.6718
16000US1210275,"Cape Coral city, Florida",2015,21128,1957.4468
16000US1210275,"Cape Coral city, Florida",2016,25442,2227.9636
16000US1210275,"Cape Coral city, Florida",2017,21675,2142.2493
16000US1212875,"Clearwater city, Florida",2009,9595,1234.0426
16000US1212875,"Clearwater city, Florida",2010,9286,1299.0881
16000US1212875,"Clearwater city, Florida",2011,9215,1394.5289
16000US1212875,"Clearwater city, Florida",2012,9373,1146.5045
16000US1212875,"Clearwater city, Florida",2013,11807,1792.7052
16000US1212875,"Clearwater city, Florida",2014,11019,1471.1246
16000US1212875,"Clearwater city, Florida",2015,8863,932.52277
16000US1212875,"Clearwater city, Florida",2016,14749,1814.5897
16000US1212875,"Clearwater city, Florida",2017,12702,1620.6687
16000US1214400,"Coral Springs city, Florida",2009,23027,2012.766
16000US1214400,"Coral Springs city, Florida",2010,20936,1672.9484
16000US1214400,"Coral Springs city, Florida",2011,21524,2176.2917
16000US1214400,"Coral Springs city, Florida",2012,21528,1621.8845
16000US1214400,"Coral Springs city, Florida",2013,19838,1572.0365
16000US1214400,"Coral Springs city, Florida",2014,18865,1710.0304
16000US1214400,"Coral Springs city, Florida",2015,21274,1685.7142
16000US1214400,"Coral Springs city, Florida",2016,20013,1625.5319
16000US1214400,"Coral Springs city, Florida",2017,21836,1723.4043
16000US1216475,"Davie town, Florida",2009,13821,1235.2583
16000US1216475,"Davie town, Florida",2010,15211,1373.8602
16000US1216475,"Davie town, Florida",2011,14784,1604.8633
16000US1216475,"Davie town, Florida",2012,14044,1466.2614
16000US1216475,"Davie town, Florida",2013,14068,1543.4651
16000US1216475,"Davie town, Florida",2014,15302,1472.9484
16000US1216475,"Davie town, Florida",2015,10829,1325.2279
16000US1216475,"Davie town, Florida",2016,15499,1856.5349
16000US1216475,"Davie town, Florida",2017,15466,1396.9604
16000US1216525,"Daytona Beach city, Florida",2016,5362,1145.8966
16000US1216525,"Daytona Beach city, Florida",2017,4410,1080.2432
16000US1216725,"Deerfield Beach city, Florida",2009,10001,1292.4012
16000US1216725,"Deerfield Beach city, Florida",2010,4681,972.0365
16000US1216725,"Deerfield Beach city, Florida",2011,9544,1469.9088
16000US1216725,"Deerfield Beach city, Florida",2012,7576,1501.5198
16000US1216725,"Deerfield Beach city, Florida",2013,7424,1300.304
16000US1216725,"Deerfield Beach city, Florida",2014,7820,1167.1732
16000US1216725,"Deerfield Beach city, Florida",2015,7542,1276.5957
16000US1216725,"Deerfield Beach city, Florida",2016,7985,1124.0122
16000US1216725,"Deerfield Beach city, Florida",2017,7730,1618.845
16000US1217100,"Delray Beach city, Florida",2014,4923,1046.2006
16000US1217100,"Delray Beach city, Florida",2015,3528,730.09119
16000US1217100,"Delray Beach city, Florida",2016,6756,1108.2067
16000US1217100,"Delray Beach city, Florida",2017,8552,1480.2432
16000US1217200,"Deltona city, Florida",2009,14908,1350.7599
16000US1217200,"Deltona city, Florida",2010,13104,1550.152
16000US1217200,"Deltona city, Florida",2011,14664,1601.8237
