geoid,name,year,total_est,total_se
86000US14055,ZCTA5 14055,2010-2014,20.955883,5.6786423
86000US14055,ZCTA5 14055,2011-2015,17.302053,4.6438565
86000US14055,ZCTA5 14055,2012-2016,31.722054,9.8693199
86000US14055,ZCTA5 14055,2013-2017,29.757786,10.611465
86000US14057,ZCTA5 14057,2007-2011,27.015707,3.7109237
86000US14057,ZCTA5 14057,2008-2012,29.220087,3.6925673
86000US14057,ZCTA5 14057,2009-2013,29,3.8503778
86000US14057,ZCTA5 14057,2010-2014,29.783783,4.2445922
86000US14057,ZCTA5 14057,2011-2015,28.771931,4.0272517
86000US14057,ZCTA5 14057,2012-2016,30.0235,3.8886294
86000US14057,ZCTA5 14057,2013-2017,26.484018,4.3739481
86000US14058,ZCTA5 14058,2007-2011,29.567307,5.9498277
86000US14058,ZCTA5 14058,2008-2012,27.649769,5.7562003
86000US14058,ZCTA5 14058,2009-2013,23.595507,5.4687042
86000US14058,ZCTA5 14058,2010-2014,22.421524,5.0221953
86000US14058,ZCTA5 14058,2011-2015,21.822542,4.3798504
86000US14058,ZCTA5 14058,2012-2016,19.950739,4.551125
86000US14058,ZCTA5 14058,2013-2017,17.615177,4.1536603
86000US14059,ZCTA5 14059,2007-2011,26.223597,4.6508608
86000US14059,ZCTA5 14059,2008-2012,24.480249,4.4085317
86000US14059,ZCTA5 14059,2009-2013,20.324324,3.9252982
86000US14059,ZCTA5 14059,2010-2014,23.47514,4.7248869
86000US14059,ZCTA5 14059,2011-2015,23.021584,4.3606744
86000US14059,ZCTA5 14059,2012-2016,24.021013,4.6104431
86000US14059,ZCTA5 14059,2013-2017,27.346743,4.707603
86000US14060,ZCTA5 14060,2007-2011,24.528303,52.096413
86000US14060,ZCTA5 14060,2008-2012,19.834711,11.212555
86000US14060,ZCTA5 14060,2009-2013,20.353981,12.367747
86000US14060,ZCTA5 14060,2010-2014,16.27907,10.818769
86000US14060,ZCTA5 14060,2011-2015,21.875,15.246536
86000US14060,ZCTA5 14060,2012-2016,7.3529415,12.261932
86000US14060,ZCTA5 14060,2013-2017,13.559322,13.454136
86000US14061,ZCTA5 14061,2007-2011,7.4074073,100.39233
86000US14061,ZCTA5 14061,2008-2012,10.169491,13.325598
86000US14061,ZCTA5 14061,2009-2013,7.9365082,12.77286
86000US14061,ZCTA5 14061,2010-2014,11.111112,12.319075
86000US14061,ZCTA5 14061,2011-2015,14.634146,10.97616
86000US14061,ZCTA5 14061,2012-2016,19.642857,15.602695
86000US14061,ZCTA5 14061,2013-2017,16.666668,17.167368
86000US14062,ZCTA5 14062,2007-2011,27.496159,4.3828526
86000US14062,ZCTA5 14062,2008-2012,20.118343,3.7584822
86000US14062,ZCTA5 14062,2009-2013,19.236883,3.3983474
86000US14062,ZCTA5 14062,2010-2014,19.440353,3.1233435
86000US14062,ZCTA5 14062,2011-2015,18.694885,3.2535591
86000US14062,ZCTA5 14062,2012-2016,22.749592,3.818449
86000US14062,ZCTA5 14062,2013-2017,24.143557,4.8871937
86000US14063,ZCTA5 14063,2007-2011,29.968735,3.3967245
86000US14063,ZCTA5 14063,2008-2012,26.416779,3.2645512
86000US14063,ZCTA5 14063,2009-2013,27.651007,3.6538818
86000US14063,ZCTA5 14063,2010-2014,25.737494,3.4469583
86000US14063,ZCTA5 14063,2011-2015,25.574064,3.9512451
86000US14063,ZCTA5 14063,2012-2016,25.539389,3.8261299
86000US14063,ZCTA5 14063,2013-2017,26.175161,3.9423068
86000US14065,ZCTA5 14065,2007-2011,23.778502,18.445774
86000US14065,ZCTA5 14065,2008-2012,29.166666,7.7801123
86000US14065,ZCTA5 14065,2009-2013,35.603714,8.27637
86000US14065,ZCTA5 14065,2010-2014,38.16568,7.9859099
86000US14065,ZCTA5 14065,2011-2015,35.294117,7.4767547
86000US14065,ZCTA5 14065,2012-2016,36.977489,7.7869267
86000US14065,ZCTA5 14065,2013-2017,31.192661,7.4007683
86000US14066,ZCTA5 14066,2007-2011,40.727272,21.701769
86000US14066,ZCTA5 14066,2008-2012,37.366547,7.5834455
86000US14066,ZCTA5 14066,2009-2013,33.725491,8.2489176
86000US14066,ZCTA5 14066,2010-2014,24.793388,6.30339
86000US14066,ZCTA5 14066,2011-2015,21.524664,5.6937513
86000US14066,ZCTA5 14066,2012-2016,19.555555,5.5472951
86000US14066,ZCTA5 14066,2013-2017,15.068494,5.9529061
86000US14067,ZCTA5 14067,2007-2011,25.153374,5.8394547
86000US14067,ZCTA5 14067,2008-2012,25.462013,5.7649283
86000US14067,ZCTA5 14067,2009-2013,27.992279,8.0428267
86000US14067,ZCTA5 14067,2010-2014,25.617283,7.1050339
86000US14067,ZCTA5 14067,2011-2015,22.590673,5.0797758
86000US14067,ZCTA5 14067,2012-2016,23.103449,5.8425388
86000US14067,ZCTA5 14067,2013-2017,24.827585,5.7965407
86000US14068,ZCTA5 14068,2007-2011,28.965002,4.7415657
86000US14068,ZCTA5 14068,2008-2012,33.689461,6.0514135
86000US14068,ZCTA5 14068,2009-2013,28.733191,5.2565403
86000US14068,ZCTA5 14068,2010-2014,29.803329,4.7369847
86000US14068,ZCTA5 14068,2011-2015,24.25897,4.9026175
86000US14068,ZCTA5 14068,2012-2016,22.139673,4.7555304
86000US14068,ZCTA5 14068,2013-2017,16.220352,3.8044558
86000US14069,ZCTA5 14069,2007-2011,15.243903,34.23679
86000US14069,ZCTA5 14069,2008-2012,11.111112,8.5424919
86000US14069,ZCTA5 14069,2009-2013,21.383648,10.957283
86000US14069,ZCTA5 14069,2010-2014,34.239132,11.669697
86000US14069,ZCTA5 14069,2011-2015,46.798031,12.333991
86000US14069,ZCTA5 14069,2012-2016,47.136562,13.125479
86000US14069,ZCTA5 14069,2013-2017,41.004185,11.22534
86000US14070,ZCTA5 14070,2007-2011,27.900553,8.7486229
86000US14070,ZCTA5 14070,2008-2012,25.139666,4.6466589
86000US14070,ZCTA5 14070,2009-2013,21.408045,4.2494025
86000US14070,ZCTA5 14070,2010-2014,23.620934,4.1198101
86000US14070,ZCTA5 14070,2011-2015,19.440746,3.5671744
86000US14070,ZCTA5 14070,2012-2016,16.233767,2.9168735
86000US14070,ZCTA5 14070,2013-2017,17.427883,3.3055634
86000US14072,ZCTA5 14072,2007-2011,30.270639,3.0043995
86000US14072,ZCTA5 14072,2008-2012,32.347752,2.8664882
86000US14072,ZCTA5 14072,2009-2013,26.948124,2.817682
86000US14072,ZCTA5 14072,2010-2014,25.697941,2.7353601
86000US14072,ZCTA5 14072,2011-2015,25.17131,3.0615706
86000US14072,ZCTA5 14072,2012-2016,24.223055,3.2938271
86000US14072,ZCTA5 14072,2013-2017,19.768234,2.7981303
86000US14075,ZCTA5 14075,2007-2011,21.337048,1.763665
86000US14075,ZCTA5 14075,2008-2012,21.67066,1.7605715
86000US14075,ZCTA5 14075,2009-2013,22.438103,1.8796986
86000US14075,ZCTA5 14075,2010-2014,21.457907,2.0167913
86000US14075,ZCTA5 14075,2011-2015,20.785923,1.8056731
86000US14075,ZCTA5 14075,2012-2016,18.457268,1.8333091
86000US14075,ZCTA5 14075,2013-2017,18.422274,1.8503127
86000US14080,ZCTA5 14080,2007-2011,29.467682,5.7326107
86000US14080,ZCTA5 14080,2008-2012,29.155556,5.3155861
86000US14080,ZCTA5 14080,2009-2013,32.336449,5.901257
86000US14080,ZCTA5 14080,2010-2014,33.841465,5.4399838
86000US14080,ZCTA5 14080,2011-2015,30.054054,5.0501995
86000US14080,ZCTA5 14080,2012-2016,27.410618,5.5161619
86000US14080,ZCTA5 14080,2013-2017,24.270712,5.5704756
86000US14081,ZCTA5 14081,2007-2011,39.292366,7.6374807
86000US14081,ZCTA5 14081,2008-2012,35.526314,6.5517573
86000US14081,ZCTA5 14081,2009-2013,25.29833,5.6527214
86000US14081,ZCTA5 14081,2010-2014,24.278847,5.4840236
86000US14081,ZCTA5 14081,2011-2015,25.899279,6.1138148
86000US14081,ZCTA5 14081,2012-2016,27.664398,6.1062064
86000US14081,ZCTA5 14081,2013-2017,26.700253,6.0622644
86000US14082,ZCTA5 14082,2007-2011,20.38835,53.40239
86000US14082,ZCTA5 14082,2008-2012,33.766235,16.714848
86000US14082,ZCTA5 14082,2009-2013,35.211269,16.120935
86000US14082,ZCTA5 14082,2010-2014,42.857143,16.082239
86000US14082,ZCTA5 14082,2011-2015,32.941177,14.891545
86000US14082,ZCTA5 14082,2012-2016,32.07547,14.491505
86000US14082,ZCTA5 14082,2013-2017,30.833334,10.306108
86000US14085,ZCTA5 14085,2007-2011,29.661018,5.2608919
86000US14085,ZCTA5 14085,2008-2012,23.502068,4.5648379
86000US14085,ZCTA5 14085,2009-2013,20.346092,4.5190339
86000US14085,ZCTA5 14085,2010-2014,20.203045,4.5089726
86000US14085,ZCTA5 14085,2011-2015,19.491964,4.2670188
86000US14085,ZCTA5 14085,2012-2016,18.403318,4.1386924
86000US14085,ZCTA5 14085,2013-2017,18.576017,3.9214656
86000US14086,ZCTA5 14086,2007-2011,22.881721,2.080889
86000US14086,ZCTA5 14086,2008-2012,23.761534,2.2375314
86000US14086,ZCTA5 14086,2009-2013,19.366663,1.9318633
86000US14086,ZCTA5 14086,2010-2014,19.148325,1.8878815
86000US14086,ZCTA5 14086,2011-2015,18.275715,1.7442485
86000US14086,ZCTA5 14086,2012-2016,19.093483,1.9684212
86000US14086,ZCTA5 14086,2013-2017,19.287502,2.0562909
86000US14091,ZCTA5 14091,2007-2011,17.903931,24.746782
86000US14091,ZCTA5 14091,2008-2012,17.543859,8.597681
86000US14091,ZCTA5 14091,2009-2013,22.155689,9.248457
86000US14091,ZCTA5 14091,2010-2014,9.895834,5.6869879
86000US14091,ZCTA5 14091,2011-2015,11.111112,6.3549361
86000US14091,ZCTA5 14091,2012-2016,11.029412,8.0563335
86000US14091,ZCTA5 14091,2013-2017,29.77528,12.093582
86000US14092,ZCTA5 14092,2007-2011,35.9776,4.5949969
86000US14092,ZCTA5 14092,2008-2012,35.904373,4.6836348
86000US14092,ZCTA5 14092,2009-2013,31.668154,3.972713
86000US14092,ZCTA5 14092,2010-2014,29.461637,3.8891082
86000US14092,ZCTA5 14092,2011-2015,23.439667,3.6786788
86000US14092,ZCTA5 14092,2012-2016,23.571772,3.6855943
86000US14092,ZCTA5 14092,2013-2017,22.487804,3.662334
86000US14094,ZCTA5 14094,2007-2011,25.293264,1.9320775
86000US14094,ZCTA5 14094,2008-2012,23.679615,1.8127648
86000US14094,ZCTA5 14094,2009-2013,24.375557,1.9569347
86000US14094,ZCTA5 14094,2010-2014,24.78709,2.0704002
86000US14094,ZCTA5 14094,2011-2015,24.678486,2.134496
86000US14094,ZCTA5 14094,2012-2016,24.0611,1.8746221
86000US14094,ZCTA5 14094,2013-2017,24.579977,2.3216426
86000US14098,ZCTA5 14098,2007-2011,30.956238,4.9913106
86000US14098,ZCTA5 14098,2008-2012,29.65204,4.733233
86000US14098,ZCTA5 14098,2009-2013,27.863777,5.0191617
86000US14098,ZCTA5 14098,2010-2014,30.016582,4.6185775
86000US14098,ZCTA5 14098,2011-2015,26.080248,4.2652335
86000US14098,ZCTA5 14098,2012-2016,28.745646,4.6780272
86000US14098,ZCTA5 14098,2013-2017,26.617374,4.3980246
86000US14101,ZCTA5 14101,2007-2011,37.966805,7.2570853
86000US14101,ZCTA5 14101,2008-2012,40.093239,7.8848376
86000US14101,ZCTA5 14101,2009-2013,35.388741,7.1517134
86000US14101,ZCTA5 14101,2010-2014,26.975477,6.6200123
86000US14101,ZCTA5 14101,2011-2015,30.508474,6.6989951
86000US14101,ZCTA5 14101,2012-2016,27.272728,6.3618698
86000US14101,ZCTA5 14101,2013-2017,23.655914,6.547071
86000US14102,ZCTA5 14102,2007-2011,18.181818,18.14822
86000US14102,ZCTA5 14102,2008-2012,13.437501,6.8792329
86000US14102,ZCTA5 14102,2009-2013,18.110237,8.0120783
86000US14102,ZCTA5 14102,2010-2014,25.340599,10.853724
86000US14102,ZCTA5 14102,2011-2015,25.065964,12.156788
86000US14102,ZCTA5 14102,2012-2016,31.023104,17.399984
86000US14102,ZCTA5 14102,2013-2017,34.459461,18.495134
86000US14103,ZCTA5 14103,2007-2011,28.546412,4.2731342
86000US14103,ZCTA5 14103,2008-2012,30.993456,4.1742811
86000US14103,ZCTA5 14103,2009-2013,31.670671,4.3181553
86000US14103,ZCTA5 14103,2010-2014,29.492188,3.4961636
86000US14103,ZCTA5 14103,2011-2015,33.333336,4.5359993
86000US14103,ZCTA5 14103,2012-2016,33.08733,4.5027285
86000US14103,ZCTA5 14103,2013-2017,30.90053,4.2610106
86000US14105,ZCTA5 14105,2007-2011,29.271358,4.9097557
86000US14105,ZCTA5 14105,2008-2012,24.885845,5.1636066
86000US14105,ZCTA5 14105,2009-2013,23.913044,5.2731471
86000US14105,ZCTA5 14105,2010-2014,22.35577,4.5206513
86000US14105,ZCTA5 14105,2011-2015,17.615467,4.6448631
86000US14105,ZCTA5 14105,2012-2016,19.294376,4.8019128
86000US14105,ZCTA5 14105,2013-2017,22.269808,5.0228839
86000US14108,ZCTA5 14108,2007-2011,30.514706,5.0863938
86000US14108,ZCTA5 14108,2008-2012,26.973686,5.5924706
86000US14108,ZCTA5 14108,2009-2013,24.684874,4.8613524
86000US14108,ZCTA5 14108,2010-2014,27.603144,5.6134472
86000US14108,ZCTA5 14108,2011-2015,31.138288,6.1623445
86000US14108,ZCTA5 14108,2012-2016,25.989672,5.8564019
86000US14108,ZCTA5 14108,2013-2017,24.610823,5.2459927
86000US14109,ZCTA5 14109,2007-2011,,
86000US14109,ZCTA5 14109,2008-2012,,
86000US14109,ZCTA5 14109,2009-2013,,
86000US14109,ZCTA5 14109,2010-2014,,
86000US14109,ZCTA5 14109,2011-2015,,
86000US14109,ZCTA5 14109,2012-2016,,
86000US14109,ZCTA5 14109,2013-2017,,
86000US14111,ZCTA5 14111,2007-2011,26.701569,3.7532027
86000US14111,ZCTA5 14111,2008-2012,19.934641,3.8867488
86000US14111,ZCTA5 14111,2009-2013,24.889544,5.3196507
86000US14111,ZCTA5 14111,2010-2014,27.973198,5.8211069
86000US14111,ZCTA5 14111,2011-2015,24.032257,6.1735911
86000US14111,ZCTA5 14111,2012-2016,24.759285,5.8063326
86000US14111,ZCTA5 14111,2013-2017,29.613733,5.7998886
86000US14112,ZCTA5 14112,2007-2011,100,907.39648
86000US14112,ZCTA5 14112,2008-2012,100,158.26239
86000US14112,ZCTA5 14112,2009-2013,100,219.18245
86000US14112,ZCTA5 14112,2010-2014,,
86000US14112,ZCTA5 14112,2011-2015,,
86000US14112,ZCTA5 14112,2012-2016,,
86000US14112,ZCTA5 14112,2013-2017,,
86000US14113,ZCTA5 14113,2007-2011,34.020618,57.60564
86000US14113,ZCTA5 14113,2008-2012,27.659575,15.402776
86000US14113,ZCTA5 14113,2009-2013,25.961538,13.141793
86000US14113,ZCTA5 14113,2010-2014,29.702971,15.957543
86000US14113,ZCTA5 14113,2011-2015,30.107529,16.09399
86000US14113,ZCTA5 14113,2012-2016,34.736843,12.725945
86000US14113,ZCTA5 14113,2013-2017,35.652172,11.015782
86000US14120,ZCTA5 14120,2007-2011,28.22772,2.2459145
86000US14120,ZCTA5 14120,2008-2012,27.191595,1.8736707
86000US14120,ZCTA5 14120,2009-2013,25.923008,1.9087868
86000US14120,ZCTA5 14120,2010-2014,23.341522,1.9364665
86000US14120,ZCTA5 14120,2011-2015,22.667295,1.6767342
86000US14120,ZCTA5 14120,2012-2016,22.237196,1.7515775
86000US14120,ZCTA5 14120,2013-2017,21.764772,1.7803633
86000US14125,ZCTA5 14125,2007-2011,24.585636,3.3813405
86000US14125,ZCTA5 14125,2008-2012,22.115383,3.5204816
86000US14125,ZCTA5 14125,2009-2013,23.088923,3.8931198
86000US14125,ZCTA5 14125,2010-2014,26.724138,4.7723036
86000US14125,ZCTA5 14125,2011-2015,26.81883,4.4670753
86000US14125,ZCTA5 14125,2012-2016,27.165932,4.3902202
86000US14125,ZCTA5 14125,2013-2017,26.012463,4.8234816
86000US14126,ZCTA5 14126,2007-2011,35.416664,45.336548
86000US14126,ZCTA5 14126,2008-2012,36.065571,26.346401
86000US14126,ZCTA5 14126,2009-2013,37.837837,28.55913
86000US14126,ZCTA5 14126,2010-2014,17.045454,12.120718
86000US14126,ZCTA5 14126,2011-2015,17.5,12.26586
86000US14126,ZCTA5 14126,2012-2016,41.772152,15.168052
86000US14126,ZCTA5 14126,2013-2017,44.155846,16.6891
86000US14127,ZCTA5 14127,2007-2011,21.920052,2.373946
86000US14127,ZCTA5 14127,2008-2012,21.928982,2.4300947
86000US14127,ZCTA5 14127,2009-2013,22.810591,2.398685
86000US14127,ZCTA5 14127,2010-2014,22.270462,2.3083014
86000US14127,ZCTA5 14127,2011-2015,21.508112,2.2913318
86000US14127,ZCTA5 14127,2012-2016,21.892242,2.5090554
86000US14127,ZCTA5 14127,2013-2017,21.340763,2.3122368
86000US14129,ZCTA5 14129,2007-2011,35.548172,19.699556
86000US14129,ZCTA5 14129,2008-2012,34.965034,8.5722637
86000US14129,ZCTA5 14129,2009-2013,33.71212,8.2667589
86000US14129,ZCTA5 14129,2010-2014,35.826771,8.6626196
86000US14129,ZCTA5 14129,2011-2015,38.62661,9.4464235
86000US14129,ZCTA5 14129,2012-2016,38.723404,8.5316296
86000US14129,ZCTA5 14129,2013-2017,43.037975,9.5274734
86000US14130,ZCTA5 14130,2007-2011,35.555557,121.06567
86000US14130,ZCTA5 14130,2008-2012,37.142857,29.485643
86000US14130,ZCTA5 14130,2009-2013,63.333332,33.892056
86000US14130,ZCTA5 14130,2010-2014,87.5,34.444271
86000US14130,ZCTA5 14130,2011-2015,92.85714,57.714569
86000US14130,ZCTA5 14130,2012-2016,71.428574,63.813477
86000US14130,ZCTA5 14130,2013-2017,80,59.085865
86000US14131,ZCTA5 14131,2007-2011,34.508347,7.1386871
86000US14131,ZCTA5 14131,2008-2012,30.789948,5.3641138
86000US14131,ZCTA5 14131,2009-2013,30.669144,5.4746552
86000US14131,ZCTA5 14131,2010-2014,32.732193,5.6881332
86000US14131,ZCTA5 14131,2011-2015,27.695353,5.314301
86000US14131,ZCTA5 14131,2012-2016,22.134388,4.7088652
86000US14131,ZCTA5 14131,2013-2017,22.025566,4.6045108
86000US14132,ZCTA5 14132,2007-2011,29.049295,7.0432143
86000US14132,ZCTA5 14132,2008-2012,28.087166,6.8246431
86000US14132,ZCTA5 14132,2009-2013,25.666908,5.7006669
86000US14132,ZCTA5 14132,2010-2014,25.01792,5.3918047
86000US14132,ZCTA5 14132,2011-2015,24.545456,6.2956729
86000US14132,ZCTA5 14132,2012-2016,18.807724,3.9204147
86000US14132,ZCTA5 14132,2013-2017,18.918919,5.2330189
86000US14134,ZCTA5 14134,2007-2011,60.000004,362.78119
86000US14134,ZCTA5 14134,2008-2012,45.454548,74.098305
86000US14134,ZCTA5 14134,2009-2013,42.857143,44.368351
86000US14134,ZCTA5 14134,2010-2014,0,31.842524
86000US14134,ZCTA5 14134,2011-2015,0,33.43465
86000US14134,ZCTA5 14134,2012-2016,0,31.842524
86000US14134,ZCTA5 14134,2013-2017,0,25.718964
86000US14135,ZCTA5 14135,2007-2011,0,120.22965
86000US14135,ZCTA5 14135,2008-2012,0,22.105555
86000US14135,ZCTA5 14135,2009-2013,0,19.715763
86000US14135,ZCTA5 14135,2010-2014,0,23.05838
86000US14135,ZCTA5 14135,2011-2015,0,31.842524
86000US14135,ZCTA5 14135,2012-2016,,
86000US14135,ZCTA5 14135,2013-2017,,
86000US14136,ZCTA5 14136,2007-2011,27.298311,4.0784593
86000US14136,ZCTA5 14136,2008-2012,33.471073,4.6661067
86000US14136,ZCTA5 14136,2009-2013,31.90184,4.4806437
86000US14136,ZCTA5 14136,2010-2014,30.237358,4.2073717
86000US14136,ZCTA5 14136,2011-2015,30.802601,4.1344414
86000US14136,ZCTA5 14136,2012-2016,26.082251,4.1933188
86000US14136,ZCTA5 14136,2013-2017,27.320126,4.8208895
86000US14138,ZCTA5 14138,2007-2011,24.092409,5.7246795
86000US14138,ZCTA5 14138,2008-2012,25.842697,5.2363162
86000US14138,ZCTA5 14138,2009-2013,28.173374,4.9641213
86000US14138,ZCTA5 14138,2010-2014,28.851542,4.8179245
86000US14138,ZCTA5 14138,2011-2015,26.878613,4.8385768
86000US14138,ZCTA5 14138,2012-2016,26.347307,5.5039463
86000US14138,ZCTA5 14138,2013-2017,29.900333,5.7569733
86000US14139,ZCTA5 14139,2007-2011,27.696079,6.2360525
86000US14139,ZCTA5 14139,2008-2012,21.846848,5.8685517
86000US14139,ZCTA5 14139,2009-2013,29.361702,6.3151612
86000US14139,ZCTA5 14139,2010-2014,23.123732,4.8637481
86000US14139,ZCTA5 14139,2011-2015,22.020201,5.6277814
86000US14139,ZCTA5 14139,2012-2016,19.385798,5.3921514
86000US14139,ZCTA5 14139,2013-2017,18.571428,5.7273383
86000US14141,ZCTA5 14141,2007-2011,32.457497,4.826087
86000US14141,ZCTA5 14141,2008-2012,30.058653,4.5491562
86000US14141,ZCTA5 14141,2009-2013,30.961395,4.5642319
86000US14141,ZCTA5 14141,2010-2014,31.450489,4.2903891
86000US14141,ZCTA5 14141,2011-2015,26.178391,3.8095145
86000US14141,ZCTA5 14141,2012-2016,21.74221,3.3843131
86000US14141,ZCTA5 14141,2013-2017,18.542109,3.4347281
86000US14143,ZCTA5 14143,2007-2011,12.552301,23.132135
86000US14143,ZCTA5 14143,2008-2012,12.301587,5.313076
86000US14143,ZCTA5 14143,2009-2013,12.048193,4.9544778
86000US14143,ZCTA5 14143,2010-2014,24.418604,8.5739212
86000US14143,ZCTA5 14143,2011-2015,22.556391,7.3759751
86000US14143,ZCTA5 14143,2012-2016,22.661871,6.8242831
86000US14143,ZCTA5 14143,2013-2017,27.924528,8.5440941
86000US14145,ZCTA5 14145,2007-2011,33.865814,6.0713983
86000US14145,ZCTA5 14145,2008-2012,30.724638,5.5248361
86000US14145,ZCTA5 14145,2009-2013,25.559107,5.877202
86000US14145,ZCTA5 14145,2010-2014,17.515923,5.5004106
86000US14145,ZCTA5 14145,2011-2015,25.510204,9.008049
86000US14145,ZCTA5 14145,2012-2016,28.320801,9.7148514
86000US14145,ZCTA5 14145,2013-2017,20.900322,9.9517088
86000US14150,ZCTA5 14150,2007-2011,26.071697,1.9490687
86000US14150,ZCTA5 14150,2008-2012,24.589336,1.9378093
86000US14150,ZCTA5 14150,2009-2013,20.743689,1.6967224
86000US14150,ZCTA5 14150,2010-2014,22.393917,1.7315722
86000US14150,ZCTA5 14150,2011-2015,21.743984,1.791564
86000US14150,ZCTA5 14150,2012-2016,21.274763,1.7281657
86000US14150,ZCTA5 14150,2013-2017,22.154799,1.91896
86000US14167,ZCTA5 14167,2007-2011,23.66864,6.3110843
86000US14167,ZCTA5 14167,2008-2012,23.100304,6.2127213
86000US14167,ZCTA5 14167,2009-2013,20.983606,5.4865022
86000US14167,ZCTA5 14167,2010-2014,15.408805,4.224474
86000US14167,ZCTA5 14167,2011-2015,14.61318,4.3519697
86000US14167,ZCTA5 14167,2012-2016,13.003096,4.5949278
86000US14167,ZCTA5 14167,2013-2017,12.662337,4.0897603
86000US14168,ZCTA5 14168,2007-2011,0,541.03345
86000US14168,ZCTA5 14168,2008-2012,,
86000US14168,ZCTA5 14168,2009-2013,,
86000US14168,ZCTA5 14168,2010-2014,,
86000US14168,ZCTA5 14168,2011-2015,,
86000US14168,ZCTA5 14168,2012-2016,,
86000US14168,ZCTA5 14168,2013-2017,100,244.84389
86000US14169,ZCTA5 14169,2007-2011,29.032257,64.357414
86000US14169,ZCTA5 14169,2008-2012,13.392857,15.000015
86000US14169,ZCTA5 14169,2009-2013,17.708332,18.532784
86000US14169,ZCTA5 14169,2010-2014,18.181818,17.741447
86000US14169,ZCTA5 14169,2011-2015,17.333334,16.829653
86000US14169,ZCTA5 14169,2012-2016,18.181818,18.816128
86000US14169,ZCTA5 14169,2013-2017,0,21.570742
86000US14170,ZCTA5 14170,2007-2011,36.087688,9.2664051
86000US14170,ZCTA5 14170,2008-2012,39.215687,10.64717
86000US14170,ZCTA5 14170,2009-2013,34.115139,9.4079275
86000US14170,ZCTA5 14170,2010-2014,39.534885,10.11512
86000US14170,ZCTA5 14170,2011-2015,35.533981,8.6775417
86000US14170,ZCTA5 14170,2012-2016,34.851139,8.2358494
86000US14170,ZCTA5 14170,2013-2017,30.481285,8.9130716
86000US14171,ZCTA5 14171,2007-2011,33.597885,7.0447588
86000US14171,ZCTA5 14171,2008-2012,33.240223,7.1476951
86000US14171,ZCTA5 14171,2009-2013,33.152176,7.1080475
86000US14171,ZCTA5 14171,2010-2014,34.545456,6.5226874
86000US14171,ZCTA5 14171,2011-2015,32.307693,5.7110763
86000US14171,ZCTA5 14171,2012-2016,32.228916,6.2112322
86000US14171,ZCTA5 14171,2013-2017,23.622047,5.4136839
86000US14172,ZCTA5 14172,2007-2011,29.352518,7.0042977
86000US14172,ZCTA5 14172,2008-2012,29.239765,6.5589828
86000US14172,ZCTA5 14172,2009-2013,30.408472,6.4403653
86000US14172,ZCTA5 14172,2010-2014,22.727274,4.9336119
86000US14172,ZCTA5 14172,2011-2015,23.064772,5.7086086
86000US14172,ZCTA5 14172,2012-2016,23.929098,6.2208724
86000US14172,ZCTA5 14172,2013-2017,25.460125,7.1110539
86000US14173,ZCTA5 14173,2007-2011,82.051285,146.22505
86000US14173,ZCTA5 14173,2008-2012,86.567162,29.732319
86000US14173,ZCTA5 14173,2009-2013,46.551723,41.056545
86000US14173,ZCTA5 14173,2010-2014,66.279068,33.648438
86000US14173,ZCTA5 14173,2011-2015,64.10257,32.75164
86000US14173,ZCTA5 14173,2012-2016,65.789474,32.190647
86000US14173,ZCTA5 14173,2013-2017,47.368423,31.746742
86000US14174,ZCTA5 14174,2007-2011,28.888889,3.8385756
86000US14174,ZCTA5 14174,2008-2012,30.100334,4.6922135
86000US14174,ZCTA5 14174,2009-2013,30.24,4.7328482
86000US14174,ZCTA5 14174,2010-2014,29.657476,4.8453431
86000US14174,ZCTA5 14174,2011-2015,26.613617,4.047976
86000US14174,ZCTA5 14174,2012-2016,24.890829,3.8371518
86000US14174,ZCTA5 14174,2013-2017,25.599232,4.3973217
86000US14201,ZCTA5 14201,2007-2011,43.711845,6.8208218
86000US14201,ZCTA5 14201,2008-2012,44.391972,6.9364824
86000US14201,ZCTA5 14201,2009-2013,37.529411,6.9890776
86000US14201,ZCTA5 14201,2010-2014,34.288639,6.9735341
86000US14201,ZCTA5 14201,2011-2015,33.055267,5.8526058
86000US14201,ZCTA5 14201,2012-2016,25.359341,5.0850487
86000US14201,ZCTA5 14201,2013-2017,27.37722,4.848722
86000US14202,ZCTA5 14202,2007-2011,10.267858,25.312838
86000US14202,ZCTA5 14202,2008-2012,17.872341,10.277534
86000US14202,ZCTA5 14202,2009-2013,13.765182,7.072506
86000US14202,ZCTA5 14202,2010-2014,16.988417,7.8014188
86000US14202,ZCTA5 14202,2011-2015,25.108225,6.9085178
86000US14202,ZCTA5 14202,2012-2016,24.590164,5.8461432
86000US14202,ZCTA5 14202,2013-2017,25.159237,5.6787305
86000US14203,ZCTA5 14203,2007-2011,0,772.90491
86000US14203,ZCTA5 14203,2008-2012,0,81.053696
86000US14203,ZCTA5 14203,2009-2013,0,91.18541
86000US14203,ZCTA5 14203,2010-2014,,
86000US14203,ZCTA5 14203,2011-2015,,
86000US14203,ZCTA5 14203,2012-2016,,
86000US14203,ZCTA5 14203,2013-2017,,
86000US14204,ZCTA5 14204,2007-2011,37.414967,9.7246027
86000US14204,ZCTA5 14204,2008-2012,35.532406,6.5602055
86000US14204,ZCTA5 14204,2009-2013,36.095966,6.345345
86000US14204,ZCTA5 14204,2010-2014,31.081081,4.6744637
