geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2312750,"Surry, Maine",2007-2011,15.671642,17.611179,100,310.65887,,,,,0,1124.6201,,,15.671642,17.611179,,,11.440678,5.4522133,46.875,106.31993,,,0,346.03693,0,346.03693,11.440678,5.4522133
97000US2312750,"Surry, Maine",2008-2012,14.396887,5.7870469,100,104.2717,,,,,0,121.58054,,,14.396887,5.7870469,,,11.158798,5.4054842,45.833336,156.47934,,,0,75.987839,0,75.987839,11.158798,5.4054842
97000US2312750,"Surry, Maine",2009-2013,17.370892,6.4677267,100,130.73442,,,,,0,101.31712,,,17.370892,7.0520244,,,15.104167,6.2505355,38.095238,154.19261,,,0,86.843246,0,86.843246,15.104167,6.2505355
97000US2312750,"Surry, Maine",2010-2014,22.033899,8.3066711,100,97.238632,,,,,0,67.544746,,,22.033899,8.6783457,,,16.831682,6.9628029,52.941177,131.67821,,,0,86.843246,0,86.843246,16.831682,6.9628029
97000US2312750,"Surry, Maine",2011-2015,21.264368,10.444858,100,96.117859,,,,,0,68.389061,,,21.264368,10.887368,,,12.837837,7.810699,69.230774,155.2242,,,,,,,12.837837,7.810699
97000US2312750,"Surry, Maine",2012-2016,7.6923079,4.8356614,,,,,,,0,28.947746,,,7.6923079,5.87146,,,8.695652,5.4691811,0,62.623554,,,,,,,8.695652,5.4691811
97000US2312750,"Surry, Maine",2013-2017,9.6045198,6.0035729,,,,,,,0,55.263882,,,9.6045198,6.9086699,,,10.240964,6.4269333,0,146.00548,,,,,,,10.240964,6.4269333
97000US2312810,"Talmadge School District, Maine",2005-2009,100,1583.1753,,,,,,,,,,,100,1583.1753,,,100,1583.1753,,,,,,,,,100,1583.1753
97000US2312810,"Talmadge, Maine",2006-2010,100,2110.9004,,,,,,,,,,,100,2110.9004,,,100,2110.9004,,,,,,,,,100,2110.9004
97000US2312810,"Talmadge, Maine",2007-2011,100,1127.1843,,,,,,,,,,,100,1127.1843,,,100,1127.1843,,,,,,,,,100,1127.1843
97000US2312810,"Talmadge, Maine",2008-2012,100,177.23257,,,,,,,,,,,100,177.23257,,,100,177.23257,,,,,,,,,100,177.23257
97000US2312810,"Talmadge, Maine",2009-2013,100,106.00569,,,,,,,,,,,100,106.00569,,,100,106.00569,,,,,,,,,100,106.00569
97000US2312810,"Talmadge, Maine",2010-2014,20,43.095875,,,,,,,,,,,20,43.095875,,,20,43.095875,,,,,,,,,20,43.095875
97000US2312810,"Talmadge, Maine",2011-2015,42.857143,6.3394365,,,,,,,,,,,42.857143,24.377781,,,42.857143,6.3394365,,,,,,,,,42.857143,6.3394365
97000US2312810,"Talmadge, Maine",2012-2016,26.086956,19.786825,,,,,,,,,,,26.086956,32.288586,,,26.086956,19.786825,,,,,,,,,26.086956,19.786825
97000US2312810,"Talmadge, Maine",2013-2017,30.000002,7.258152,,,,,,,,,,,30.000002,20.647821,,,30.000002,7.258152,,,,,,,,,30.000002,7.258152
97000US2312980,"Trenton School District, Maine",2005-2009,8.8888893,28.419676,0,1580.5471,,,,,,,0,371.89346,9.6153851,30.704086,,,9.8039217,5.2483516,0,311.27917,0,371.89346,0,371.89346,,,9.8039217,5.2483516
97000US2312980,"Trenton, Maine",2006-2010,3.7914693,30.022297,0,2107.3962,,,,,,,0,301.05661,4.2105265,33.329659,,,4.2780747,2.4308002,0,265.00287,0,301.05661,0,301.05661,,,4.2780747,2.4308002
97000US2312980,"Trenton, Maine",2007-2011,18.354431,29.025555,0,2249.2402,,,,,,,0,214.21335,21.167883,33.015736,,,21.969696,9.0961103,0,187.86356,0,187.43668,0,187.43668,,,21.969696,9.0961103
97000US2312980,"Trenton, Maine",2008-2012,25.675674,9.39077,0,607.90271,,,,,,,0,40.526848,28.57143,9.5085392,,,29.457363,10.012778,0,116.02281,0,33.772373,0,33.772373,,,29.457363,10.012778
97000US2312980,"Trenton, Maine",2009-2013,31.891891,9.5651741,0,303.95135,,,,,,,0,101.31712,32.960896,10.214971,,,31.952662,9.9879379,31.25,154.00688,0,67.544746,35.714287,49.570404,100,155.69908,31.952662,9.9879379
97000US2312980,"Trenton, Maine",2010-2014,35.849056,11.368568,0,121.58054,,,,,,,,,35.849056,11.915674,,,35.172417,12.197359,42.857143,167.62923,0,202.63425,66.666672,67.544746,100,143.28404,35.172417,12.197359
97000US2312980,"Trenton, Maine",2011-2015,30.434782,8.2558746,0,78.15892,,,,,,,,,30.434782,8.7282219,,,28.915661,8.9399252,44.444447,70.750031,0,182.37082,72.727272,45.521893,100,96.716728,28.915661,8.9399252
97000US2312980,"Trenton, Maine",2012-2016,23.834198,8.8960476,0,67.544746,,,,,,,,,23.834198,9.4072866,,,21.59091,9.0345011,47.058823,57.066475,,,100,107.46304,100,107.46304,21.59091,9.0345011
97000US2312980,"Trenton, Maine",2013-2017,15.121952,7.7173972,,,,,,,,,,,15.121952,8.2553377,,,14.0625,8.1541471,30.769232,128.01532,,,30.769232,45.760452,30.769232,45.760452,14.0625,8.1541471
97000US2313070,"Upton School District, Maine",2005-2009,0,1053.6981,,,,,,,,,,,0,1053.6981,,,0,1053.6981,,,,,,,,,0,1053.6981
97000US2313070,"Upton, Maine",2006-2010,0,1053.6981,,,,,,,,,,,0,1053.6981,,,0,1053.6981,,,,,,,,,0,1053.6981
97000US2313070,"Upton, Maine",2007-2011,33.333336,707.73871,,,,,,,,,,,33.333336,707.73871,,,33.333336,707.6098,,,,,,,,,33.333336,707.6098
97000US2313070,"Upton, Maine",2008-2012,50,132.27122,,,,,,,,,,,50,132.27122,,,50,132.27122,,,,,,,,,50,132.27122
97000US2313070,"Upton, Maine",2009-2013,40,114.69885,,,,,,,,,,,40,114.69885,,,40,114.69885,,,,,,,,,40,114.69885
97000US2313070,"Upton, Maine",2010-2014,100,317.33453,,,,,,,,,,,100,317.33453,,,100,317.33453,,,,,,,,,100,317.33453
97000US2313070,"Upton, Maine",2011-2015,100,288.35358,,,,,,,,,,,100,288.35358,,,100,288.35358,,,,,,,,,100,288.35358
97000US2313070,"Upton, Maine",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2313070,"Upton, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2313080,"Vanceboro School District, Maine",2005-2009,0,351.2327,,,,,,,,,,,0,351.2327,,,0,351.2327,,,,,,,,,0,351.2327
97000US2313080,"Vanceboro, Maine",2006-2010,0,301.05661,,,,,,,,,,,0,301.05661,,,0,301.05661,,,,,,,,,0,301.05661
97000US2313080,"Vanceboro, Maine",2007-2011,0,160.66,,,,,,,,,,,0,160.66,,,0,160.66,,,,,,,,,0,160.66
97000US2313080,"Vanceboro, Maine",2008-2012,3.4482758,21.823698,,,,,,,,,,,3.4482758,21.823698,,,3.4482758,21.827887,,,,,,,,,3.4482758,21.827887
97000US2313080,"Vanceboro, Maine",2009-2013,13.333334,41.538208,,,,,,,,,,,13.333334,41.538208,,,13.333334,41.538208,,,,,,,,,13.333334,41.538208
97000US2313080,"Vanceboro, Maine",2010-2014,9.5238094,29.828703,,,,,,,,,,,9.5238094,29.828703,,,11.764706,36.726482,0,165.08784,0,202.63425,0,151.97568,0,607.90271,11.764706,36.726482
97000US2313080,"Vanceboro, Maine",2011-2015,13.043478,24.559399,,,,,,,,,,,13.043478,24.559399,,,16.666668,31.141678,0,120.97112,0,182.37082,0,109.42249,0,273.55624,16.666668,31.141678
97000US2313080,"Vanceboro, Maine",2012-2016,17.647058,37.486637,,,,,,,,,,,17.647058,37.486637,,,27.272728,56.586273,0,116.40451,0,151.97568,0,101.31712,0,303.95135,27.272728,56.586273
97000US2313080,"Vanceboro, Maine",2013-2017,11.111112,34.027828,,,,,,,,,,,11.111112,34.027828,,,15.384616,46.800468,0,126.35021,0,202.63425,0,121.58054,0,303.95135,15.384616,46.800468
97000US2313110,"Vassalboro School District, Maine",2005-2009,34.896553,11.98841,,,,,,,,,,,34.896553,11.98841,,,34.896553,8.1009674,,,,,,,,,34.896553,8.1009674
97000US2313110,"Vassalboro, Maine",2006-2010,25.391304,13.518652,,,,,,,0,351.2327,,,25.391304,13.518652,,,26.211849,8.3928289,0,549.80554,,,,,,,26.211849,8.3928289
97000US2313110,"Vassalboro, Maine",2007-2011,17.37649,10.844788,,,,,,,0,299.89868,,,17.37649,10.844788,,,17.832167,8.0033522,0,550.10626,,,,,,,17.832167,8.0033522
97000US2313110,"Vassalboro, Maine",2008-2012,11.624441,5.1825738,,,,,,,0,27.631941,,,11.624441,5.1825738,,,12.01849,5.4916706,0,237.6347,,,,,,,12.01849,5.4916706
97000US2313110,"Vassalboro, Maine",2009-2013,7.5684385,4.2435369,,,,,,,0,35.758984,,,7.5684385,4.354352,,,7.7814569,4.3536334,0,227.28764,,,,,,,7.7814569,4.3536334
97000US2313110,"Vassalboro, Maine",2010-2014,8.5178871,4.1634836,,,,,,,0,55.263882,,,8.5178871,4.2894406,,,8.6805553,4.2340279,0,327.319,,,,,,,8.6805553,4.2340279
97000US2313110,"Vassalboro, Maine",2011-2015,8.0204773,4.898365,,,,,,,,,,,8.0204773,4.9859858,,,8.0204773,4.898365,,,,,,,,,8.0204773,4.898365
97000US2313110,"Vassalboro, Maine",2012-2016,12.226277,6.0978107,,,,,,,,,,,12.226277,6.1964083,,,12.226277,6.0978107,,,,,,,,,12.226277,6.0978107
97000US2313110,"Vassalboro, Maine",2013-2017,13.547237,5.8831725,,,,,,,,,,,13.547237,5.9803319,,,13.547237,5.8831725,,,,,,,,,13.547237,5.8831725
97000US2313140,"Veazie School District, Maine",2005-2009,13.945578,21.755985,,,0,1053.6981,0,1053.6981,0,1053.6981,,,13.945578,21.755985,,,12.267658,3.7995675,32,239.78593,,,61.538464,385.78992,61.538464,385.78992,12.267658,3.7995675
97000US2313140,"Veazie, Maine",2010-2014,26.148409,11.243972,,,,,,,,,,,26.148409,11.43353,,,22.924902,12.211997,53.333336,75.033287,,,53.333336,33.501377,53.333336,33.501377,22.924902,12.211997
97000US2313140,"Veazie, Maine",2011-2015,39.828079,15.183632,,,,,,,,,,,39.828079,15.251571,,,37.869823,15.617645,100,796.95044,,,100,91.977432,100,91.977432,37.869823,15.617645
97000US2313140,"Veazie, Maine",2012-2016,37.627117,17.700031,,,,,,,,,,,37.627117,17.802706,,,38.372093,19.74859,32.43243,203.408,,,32.43243,24.744795,32.43243,24.744795,38.372093,19.74859
97000US2313140,"Veazie, Maine",2013-2017,38.53503,18.701584,,,,,,,,,,,38.53503,18.786718,,,38.805969,21.595179,36.95652,181.06705,,,36.95652,21.322567,36.95652,21.322567,38.805969,21.595179
97000US2313200,"Waite School District, Maine",2005-2009,50,456.54584,100,3162.4092,,,,,,,,,50,456.54584,,,40,580.21826,100,3170.2871,,,,,,,40,580.21826
97000US2313200,"Waite, Maine",2006-2010,72.727272,394.89484,100,3162.4092,,,,,,,,,72.727272,394.89484,,,66.666672,524.46222,100,3174.2188,,,,,,,66.666672,524.46222
97000US2313200,"Waite, Maine",2007-2011,75,372.64078,100,109.59122,,,,,,,,,75,372.64078,,,66.666672,559.93945,100,2259.6899,,,,,,,66.666672,559.93945
97000US2313200,"Waite, Maine",2008-2012,57.14286,39.670681,100,73.060814,,,,,,,,,57.14286,39.670681,,,45.454548,56.014664,100,267.29294,,,,,,,45.454548,56.014664
97000US2313200,"Waite, Maine",2009-2013,20,61.886765,100,317.33453,,,,,,,,,20,61.886765,,,0,75.987839,100,317.33453,,,,,,,0,75.987839
97000US2313200,"Waite, Maine",2010-2014,22.222223,68.344711,100,317.33453,,,,,,,,,22.222223,68.344711,,,0,86.843246,100,317.33453,,,,,,,0,86.843246
97000US2313200,"Waite, Maine",2011-2015,11.111112,63.571144,100,576.70715,,,,,,,,,11.111112,63.571144,,,0,68.389061,100,576.70715,,,,,,,0,68.389061
97000US2313200,"Waite, Maine",2012-2016,0,75.987839,,,,,,,,,,,0,75.987839,,,0,75.987839,,,,,,,,,0,75.987839
97000US2313200,"Waite, Maine",2013-2017,0,60.790272,,,,,,,,,,,0,60.790272,,,0,60.790272,,,,,,,,,0,60.790272
97000US2313350,"Waterville School District, Maine",2005-2009,38.87114,6.1638989,0,1264.4376,,,,,79.754601,20.292835,0,61.38047,41.126762,6.2806687,,,36.525047,6.6931367,51.162792,42.95256,,,48.979591,115.43633,48.979591,25.922277,34.677906,6.4094253
97000US2313350,"Waterville, Maine",2006-2010,37.690144,5.7806602,,,,,,,85.542168,50.097984,0,77.099861,39.515652,5.8394666,,,32.70525,6.4872036,63.3218,15.126766,,,62.121212,78.795311,62.121212,81.956795,31.497082,6.294507
97000US2313350,"Waterville, Maine",2007-2011,34.419109,6.0772781,,,,,,,82.722511,41.200886,3.2786884,37.105366,36.627907,6.2777324,,,29.58028,8.4622469,55.718475,33.075802,,,59.574467,81.79306,59.574467,81.607071,27.930174,7.9348922
97000US2313350,"Waterville, Maine",2008-2012,23.689957,5.1194496,0,74.818802,,,,,53.846157,31.803305,5.2631578,18.386774,24.281689,5.2294402,,,20.137587,5.0299659,48.068668,85.101173,,,79.310349,29.256599,79.310349,23.973419,19.768856,4.9378967
97000US2313350,"Waterville, Maine",2009-2013,26.384567,5.2430415,0,64.842964,,,,,75.268814,29.455196,5.2631578,18.007151,27.161291,5.3970513,,,21.89781,5.1232219,52.320679,76.99099,,,62.962959,30.401957,62.962959,27.930058,21.368124,5.0001893
97000US2313350,"Waterville, Maine",2010-2014,22.71649,4.3452888,0,38.905777,0,27.789841,0,27.789841,78.947372,31.795496,8.1632652,21.632572,23.152107,4.4652281,,,19.585419,5.4258914,37.979092,16.032047,,,0,21.614321,0,21.614321,19.198895,5.2219944
97000US2313350,"Waterville, Maine",2011-2015,20.482605,5.506443,0,43.421623,0,41.447914,0,41.447914,100,30.660358,4.166667,20.806248,20.934256,5.6513629,,,17.848101,6.0175529,41.089108,40.088921,,,0,30.395136,0,30.395136,17.444717,5.9189057
97000US2313350,"Waterville, Maine",2012-2016,22.869736,5.3499632,0,64.842964,0,14.096296,0,14.096296,100,42.14856,0,57.214378,23.061729,5.3985114,,,21.468609,5.9961276,32.55814,49.664715,,,0,13.323895,0,13.323895,21.265963,5.9587145
97000US2313350,"Waterville, Maine",2013-2017,16.025642,5.073463,,,0,19.452888,0,19.452888,82.089546,30.570522,23.684212,36.809811,15.866958,5.2493143,,,11.369347,4.1989737,42.5,65.475128,,,44,44.181858,44,44.181858,11.656442,4.1259108
97000US2313490,"Wells-Ogunquit Community School District, Maine",2005-2009,10.201343,5.4700127,,,0,2107.3962,0,2107.3962,0,574.74438,0,574.74438,10.277215,5.5083165,,,10.298103,4.5968795,0,777.00446,,,,,,,10.298103,4.5968795
97000US2313490,"Wells-Ogunquit Community School District, Maine",2006-2010,7.9142013,5.6184573,,,0,2107.3962,0,2107.3962,0,332.74677,0,332.74677,8.0270071,5.6954403,,,8.0451126,4.3156157,0,438.93927,,,,,,,8.0451126,4.3156157
97000US2313490,"Wells-Ogunquit Community School District, Maine",2007-2011,6.9164267,4.4343929,,,0,99.966225,0,99.966225,0,449.84802,0,449.84802,6.9666185,4.4652505,,,7.2018003,4.236825,0,154.04652,,,,,,,7.2018003,4.236825
97000US2313490,"Wells-Ogunquit Community School District, Maine",2008-2012,3.3333335,1.6677128,,,0,19.849886,0,19.849886,0,23.723034,0,97.264442,3.3532932,1.6771238,,,3.5220127,1.9894805,0,47.727905,,,,,,,3.5220127,1.9894805
97000US2313490,"Wells-Ogunquit Community School District, Maine",2009-2013,3.420892,1.9555966,,,0,21.614321,0,21.614321,0,28.607189,0,121.58055,3.4376919,2.0534291,,,3.5943515,2.0513186,0,58.207764,,,,,,,3.5943515,2.0513186
97000US2313490,"Wells-Ogunquit Community School District, Maine",2010-2014,3.6236491,2.1025636,,,0,22.619638,0,22.619638,0,34.737301,0,57.214378,3.6632392,2.2142949,,,3.8383837,2.2206304,0,54.085602,,,,,,,3.7949402,2.1971512
97000US2313490,"Wells-Ogunquit Community School District, Maine",2011-2015,2.0557029,1.381838,,,0,15.721622,0,15.721622,0,39.645828,0,18.609268,2.124743,1.5572137,,,2.2496371,1.5088896,0,22.956161,0,37.993919,0,37.993919,,,2.2095509,1.4829733
97000US2313490,"Wells-Ogunquit Community School District, Maine",2012-2016,1.7116524,1.2257073,,,,,,,0,22.105555,0,11.718607,1.810585,1.4595902,,,1.9075569,1.3594497,0,17.163679,0,60.790276,0,21.614321,0,33.539463,1.8181818,1.2991217
97000US2313490,"Wells-Ogunquit Community School District, Maine",2013-2017,0,.81256843,,,,,,,0,37.409401,0,11.052777,0,.87704641,,,0,.95450878,0,5.4642944,0,51.191814,0,11.718607,0,15.197569,0,.89397466
97000US2313500,"Wesley School District, Maine",2005-2009,12.5,261.62082,,,,,,,,,,,12.5,261.62082,,,12.5,261.59824,,,,,,,,,12.5,261.59824
97000US2313500,"Wesley, Maine",2006-2010,0,451.5849,,,,,,,,,,,0,451.5849,,,0,451.5849,,,,,,,,,0,451.5849
97000US2313500,"Wesley, Maine",2007-2011,0,346.03693,,,,,,,,,,,0,346.03693,,,0,346.03693,,,,,,,,,0,346.03693
97000US2313500,"Wesley, Maine",2008-2012,0,46.761749,,,,,,,,,,,0,46.761749,,,0,46.761749,,,,,,,,,0,46.761749
97000US2313500,"Wesley, Maine",2009-2013,0,46.761749,,,,,,,,,,,0,46.761749,,,0,46.761749,,,,,,,,,0,46.761749
97000US2313500,"Wesley, Maine",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2313500,"Wesley, Maine",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2313500,"Wesley, Maine",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2313500,"Wesley, Maine",2013-2017,0,151.97568,,,,,,,,,,,0,151.97568,,,0,151.97568,,,,,,,,,0,151.97568
97000US2313530,"West Bath School District, Maine",2005-2009,3.030303,23.993011,,,0,371.89346,0,371.89346,,,,,3.030303,23.993011,,,2.1459227,27.185238,9.6774187,202.81897,,,21.428572,441.3252,21.428572,14.250239,2.1459227,27.185238
97000US2313530,"West Bath Public Schools, Maine",2012-2016,21.333334,6.6156626,,,,,,,,,,,21.333334,6.8025932,,,22.792023,6.9020166,0,168.96736,,,0,25.329281,0,25.329281,22.792023,6.9020166
97000US2313530,"West Bath Public Schools, Maine",2013-2017,15.932204,6.832675,,,,,,,,,,,15.932204,7.1291013,,,16.549295,7.0596285,0,281.89996,,,0,55.263882,0,55.263882,16.549295,7.0596285
97000US2313560,"Westbrook School District, Maine",2005-2009,20.332718,4.7221327,,,100,500.17584,100,500.17584,46.405228,23.281221,17.777779,70.826279,20.443586,4.9641728,,,17.90416,4.1833429,37.735851,36.904041,0,210.73961,0,117.07757,0,263.42453,18.312757,4.1202741
97000US2313560,"Westbrook, Maine",2006-2010,21.190674,4.9891286,,,100,466.55521,100,466.55521,82.889732,16.141012,14.018692,59.717697,21.525055,5.2276945,,,13.086913,3.3341587,61.75,59.32008,0,119.28658,0,75.264153,0,203.94156,13.571778,3.2505493
97000US2313560,"Westbrook, Maine",2007-2011,24.749298,4.2162266,,,100,464.4393,100,464.4393,76.394852,20.721029,17.419355,8.5955763,25.235245,4.4605894,,,19.439072,4.6584091,50.588238,54.329388,0,58.421822,0,35.987843,0,93.718338,20.188234,4.4853253
97000US2313560,"Westbrook, Maine",2008-2012,24.372345,4.265357,,,100,154.83754,100,154.83754,74.812027,15.561483,33.766235,15.772676,23.778234,4.7087498,,,14.891519,3.7907996,58.645279,40.775486,0,14.737037,30.733946,19.658966,44.078945,25.102726,16.905445,3.8246832
97000US2313560,"Westbrook, Maine",2009-2013,31.403212,4.5308232,,,,,,,87.234047,17.290783,40.963856,26.824211,31.05563,4.8528638,,,23.913044,4.9373379,60.833336,54.08231,0,69.474602,30.113638,18.219313,32.716049,18.534969,24.808186,5.0317569
97000US2313560,"Westbrook, Maine",2010-2014,26.398027,5.5545797,,,,,,,70.454544,28.75135,40.677963,21.136295,25.669838,6.0227814,,,21.039225,4.8547635,48.827293,20.905077,0,48.632221,36.820084,14.482525,40.182648,15.062769,22.367783,5.067996
97000US2313560,"Westbrook, Maine",2011-2015,28.975117,4.749248,,,,,,,72.093025,11.226201,55.747128,15.279254,26.854801,5.5492511,,,22.681505,4.7854404,53.512394,14.628561,0,45.592705,44.303799,12.604711,48.387096,12.680112,24.389027,4.816051
97000US2313560,"Westbrook, Maine",2012-2016,28.358862,4.6101279,,,,,,,75.471703,9.2750387,55.555557,22.506138,27.009645,5.1349378,,,23.145714,5.1977296,54.166668,7.6220007,,,48.743717,16.382425,48.743717,15.816781,23.787878,4.7015185
97000US2313560,"Westbrook, Maine",2013-2017,30.054152,5.1345344,,,,,,,57.516342,6.9930682,39.759037,20.394859,29.676512,5.4326053,,,28.82353,5.9575543,36.7052,42.266415,0,108.0716,27.272728,14.227216,29.104477,13.106023,28.072918,5.8505559
97000US2313590,"Westmanland School District, Maine",2005-2009,0,1264.4376,,,,,,,,,,,0,1264.4376,,,0,1264.4376,,,,,,,,,0,1264.4376
97000US2313590,"Westmanland, Maine",2006-2010,0,1580.5471,,,,,,,,,,,0,1580.5471,,,0,1580.5471,,,,,,,,,0,1580.5471
97000US2313590,"Westmanland, Maine",2007-2011,0,899.69604,,,,,,,,,,,0,899.69604,,,0,899.69604,,,,,,,,,0,899.69604
97000US2313590,"Westmanland, Maine",2008-2012,0,86.843246,,,,,,,,,,,0,86.843246,,,0,86.843246,,,,,,,,,0,86.843246
97000US2313590,"Westmanland, Maine",2009-2013,0,151.97568,,,,,,,,,,,0,151.97568,,,0,151.97568,,,,,,,,,0,151.97568
97000US2313590,"Westmanland, Maine",2010-2014,0,303.95135,,,,,,,,,,,0,303.95135,,,0,303.95135,,,,,,,,,0,303.95135
97000US2313590,"Westmanland, Maine",2011-2015,0,273.55624,,,,,,,,,,,0,273.55624,,,0,273.55624,,,,,,,,,0,273.55624
97000US2313590,"Westmanland, Maine",2012-2016,0,303.95135,,,,,,,,,,,0,303.95135,,,0,303.95135,,,,,,,,,0,303.95135
97000US2313590,"Westmanland, Maine",2013-2017,0,607.90271,,,,,,,,,,,0,607.90271,,,0,607.90271,,,,,,,,,0,607.90271
97000US2313620,"Westport School District, Maine",2005-2009,22.93578,57.41573,,,,,,,,,100,75.224129,16.831682,63.143105,,,16.831682,63.56197,100,832.54382,,,,,,,22.93578,14.409598
97000US2313650,"Whitefield School District, Maine",2005-2009,22.905027,18.747524,,,,,,,,,,,22.905027,18.747524,,,22.905027,7.7476702,,,,,,,,,22.905027,7.7476702
97000US2313710,"Whitneyville School District, Maine",2005-2009,0,287.37219,,,,,,,,,,,0,287.37219,,,0,287.37219,,,,,,,,,0,287.37219
97000US2313710,"Whitneyville, Maine",2006-2010,0,301.05661,,,,,,,,,,,0,301.05661,,,0,301.05661,,,,,,,,,0,301.05661
97000US2313710,"Whitneyville, Maine",2007-2011,0,281.15503,,,,,,,,,,,0,281.15503,,,0,281.15503,,,,,,,,,0,281.15503
97000US2313710,"Whitneyville, Maine",2008-2012,14.285715,44.050671,,,,,,,,,,,14.285715,44.050671,,,14.285715,9.2839346,,,,,,,,,14.285715,9.2839346
97000US2313710,"Whitneyville, Maine",2009-2013,18.75,5.5537691,,,,,,,,,,,18.75,38.397686,,,18.75,5.5537691,,,,,,,,,18.75,5.5537691
97000US2313710,"Whitneyville, Maine",2010-2014,33.333336,39.705486,,,,,,,,,,,33.333336,64.590744,,,33.333336,39.705486,,,,,,,,,33.333336,39.705486
97000US2313710,"Whitneyville, Maine",2011-2015,44.444447,49.43037,,,,,,,,,,,44.444447,53.800755,,,44.444447,49.43037,,,,,,,,,44.444447,49.43037
97000US2313710,"Whitneyville, Maine",2012-2016,33.333336,42.778339,,,,,,,,,,,33.333336,66.141754,,,33.333336,42.778339,,,,,,,,,33.333336,42.778339
97000US2313710,"Whitneyville, Maine",2013-2017,50,63.10194,,,,,,,,,,,50,58.38715,,,50,63.10194,,,,,,,,,50,63.10194
97000US2313740,"Willimantic School District, Maine",2005-2009,63.15789,258.65561,,,,,,,,,,,63.15789,258.65561,,,63.15789,26.776785,,,,,,,,,63.15789,26.776785
97000US2313740,"Willimantic, Maine",2006-2010,64.705887,284.72458,,,,,,,,,,,64.705887,284.72458,,,64.705887,35.970562,,,,,,,,,64.705887,35.970562
97000US2313740,"Willimantic, Maine",2007-2011,20,221.0134,,,,,,,,,,,20,221.0134,,,20,221.00839,,,,,,,,,20,221.00839
97000US2313740,"Willimantic, Maine",2008-2012,53.846157,46.785263,,,,,,,,,,,53.846157,46.785263,,,53.846157,50.938702,,,,,,,,,53.846157,50.938702
97000US2313740,"Willimantic, Maine",2009-2013,38.46154,53.945072,,,,,,,,,,,38.46154,53.945072,,,38.46154,53.945072,,,,,,,,,38.46154,53.945072
97000US2313740,"Willimantic, Maine",2010-2014,35.714287,48.077942,,,,,,,,,,,35.714287,48.077942,,,35.714287,48.077942,,,,,,,,,35.714287,48.077942
97000US2313740,"Willimantic, Maine",2011-2015,23.076923,48.680031,,,,,,,,,,,23.076923,48.680031,,,23.076923,48.680031,,,,,,,,,23.076923,48.680031
97000US2313740,"Willimantic, Maine",2012-2016,75,110.05128,,,,,,,,,,,75,110.05128,,,75,110.05128,,,,,,,,,75,110.05128
97000US2313740,"Willimantic, Maine",2013-2017,0,607.90271,,,,,,,,,,,0,607.90271,,,0,607.90271,,,,,,,,,0,607.90271
97000US2313800,"Windham School District, Maine",2005-2009,10.708599,3.4759686,,,0,316.10941,0,316.10941,0,86.605324,26.190477,147.09367,10.445345,3.5670292,,,10.220526,2.6411459,18.181818,63.72369,0,790.27356,34,119.37911,40.476192,71.7061,10.6374,2.6761472
97000US2313830,"Windsor School District, Maine",2005-2009,1.8766755,17.038008,,,,,,,,,,,1.8766755,17.038008,,,1.8766755,17.037224,,,,,,,,,1.8766755,17.037224
97000US2313860,"Winslow School District, Maine",2005-2009,16.6782,6.5575094,,,0,1580.5471,0,1580.5471,,,0,274.87778,16.94796,6.6497726,,,16.995768,5.8690267,0,487.73251,,,0,274.87778,0,274.87778,16.995768,5.8690267
97000US2313860,"Winslow, Maine",2006-2010,15.270937,6.2983093,0,632.21881,0,790.27356,0,790.27356,,,0,287.37219,15.511079,6.3866453,,,15.713251,5.6090841,0,305.4787,,,0,287.37219,0,287.37219,15.713251,5.6090841
97000US2313860,"Winslow, Maine",2007-2011,7.3115005,4.3109307,0,346.03693,0,374.87335,0,374.87335,,,0,236.76212,7.4188561,4.370975,,,7.565012,2.7528837,0,153.92258,,,0,236.76212,0,236.76212,7.565012,2.7528837
97000US2313860,"Winslow, Maine",2008-2012,7.3232322,2.7577641,0,47.281322,0,42.553188,0,42.553188,,,,,7.3232322,2.7577641,,,7.5652175,2.8653305,0,125.89285,,,,,,,7.5652175,2.8653305
97000US2313860,"Winslow, Maine",2009-2013,13.245032,3.9233792,0,70.921989,0,40.526848,0,40.526848,,,,,13.245032,4.003727,,,13.671875,4.039206,0,187.60803,,,,,,,13.671875,4.039206
97000US2313860,"Winslow, Maine",2010-2014,20.363636,5.7047524,0,94.562645,100,104.1618,100,104.1618,,,,,20.363636,5.7548227,,,18.896164,5.4431605,70.967743,474.2981,,,,,,,18.896164,5.4431605
97000US2313860,"Winslow, Maine",2011-2015,25.638765,6.0431828,,,30.434782,27.363333,30.434782,27.363333,,,,,25.638765,6.0805421,,,25.43618,6.346251,30.434782,202.73538,,,,,,,25.43618,6.346251
