geoid,name,year,total_est,total_se
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,.81683642,.095161237
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,.8601262,.1009392
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,.77580011,.10128425
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,.83891678,.10760902
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,.7944572,.10238276
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,.87362742,.10794172
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,.993653,.10916233
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,.93833405,.11930021
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,.91641462,.10593443
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,1.237307,.40760812
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,1.1219572,.3696757
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,.86350971,.29523954
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,.76816475,.2557241
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,.7124095,.22792602
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,.60563159,.19869713
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,.7724719,.22092569
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,.89878857,.27904516
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,1.0619136,.26370496
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,1.8179188,.035294615
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,1.8155862,.035674278
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,1.8368855,.035372224
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,1.7526097,.0359274
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,1.7918053,.035209529
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,1.8109528,.031805165
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,1.7852185,.034735192
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,1.7178555,.033069935
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,1.7013872,.037163414
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,2.0666833,.24359198
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,2.2342846,.26368043
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,2.0775785,.24090934
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,2.0045283,.21371429
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,1.8135477,.21978363
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,1.7156522,.20312229
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,1.6929504,.20732763
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,1.6343329,.20200038
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,1.6501454,.19221649
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,.67983323,.44042006
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,.8976661,.43577334
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,1.2247071,.43573564
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,1.4083811,.37625828
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,1.4415818,.38881648
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,1.3903424,.35572699
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,1.1935881,.33894518
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,.91688263,.2655926
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,1.1307596,.29658723
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,.65286279,.046012759
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,.71012664,.045268945
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,.72558343,.046724588
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,.73266095,.045895409
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,.72350937,.048455674
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,.71385217,.039004322
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,.6481241,.043815717
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,.73596168,.048160095
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,.71344322,.05080818
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,.71715432,.15139601
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,.7131598,.14116478
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,.7972542,.15457048
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,.60227078,.11748448
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,.65904486,.11059673
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,.76056296,.12506527
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,.78045255,.12778552
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,.88944566,.14778559
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,1.092538,.15112089
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,.73305917,.33722675
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,.72908813,.34263563
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,.97094363,.35324508
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,.90517086,.27886257
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,.58973998,.18129739
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,.58164281,.184067
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,.72560078,.18405621
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,.83528358,.17467064
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,1.0018964,.18848476
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,1.8223637,.51987761
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,1.538173,1.5474603
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,1.8730285,.54110289
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,2.0754342,.66237569
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,2.5366626,.67020124
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,1.909308,.65446281
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,2.927928,.74589109
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,2.2198954,.77929443
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,1.718886,.57125646
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,.98129779,.21335036
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,1.0473433,.23360029
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,1.2880621,.2273991
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,1.1053683,.18332767
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,1.2763963,.21992871
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,1.7327471,.27679053
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,1.6857626,.23071848
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,1.701457,.24417441
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,1.4202129,.20719577
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,2.4976766,.53885323
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,2.5677435,.55153698
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,2.0911753,.59747046
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,1.9721719,.44684672
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,1.667068,.41951859
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,1.3873177,.37366328
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,1.5046432,.35315889
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,1.4986705,.36789712
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,2.1944475,.39333123
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,2.254235,1.2706234
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,3.0089989,1.3691282
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,2.1847072,1.0469906
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,1.3653903,.53753936
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,2.074928,.63452345
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,2.3706896,.74563652
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,1.8352602,.5127185
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,1.7716242,.46760887
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,1.6617646,.44766283
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,1.2050954,.37284255
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,1.0838506,.3627404
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,1.0304188,.33121175
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,1.0465155,.29907024
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,1.5413817,.4011904
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,1.2535911,.3040545
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,1.1719393,.24379623
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,1.5387118,.28647134
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,1.4392375,.29690236
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,.58706605,.03527132
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,.58341438,.031917617
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,.55853283,.034309577
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,.55308479,.029775977
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,.51096737,.034849636
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,.53749859,.031526335
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,.59206372,.03681099
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,.58962053,.037148565
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,.5724923,.03842862
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,4.0567412,1.497893
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,2.8534539,1.356622
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,4.166667,1.3613226
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,3.6514633,1.1616957
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,4.993598,1.2322347
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,5.5286007,1.2222931
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,5.8062034,1.3131369
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,4.9587808,1.2536695
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,6.5445356,1.4254041
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,.55498195,.4424794
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,.39724576,.4290441
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,.39794952,.34626919
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,.54185855,.2279934
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,.5576458,.20036262
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,.62157965,.27507353
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,.55480379,.23340091
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,.38087466,.1701698
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,.31167424,.16239692
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,2.9378531,.80801213
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,2.1829131,.57472342
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,2.0160553,.6165548
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,1.4033457,.32989576
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,1.1898123,.41283682
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,1.588181,.50580674
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,2.1507404,.58256865
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,1.8820693,.46753636
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,2.1099026,.51188004
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,1.5394073,.35363555
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,1.430126,.26410988
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,1.3014574,.25742701
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,1.1475326,.26483086
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,1.4393612,.2575641
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,1.4523828,.2443009
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,1.1419332,.21447755
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,1.1200482,.19998649
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,1.0448369,.20237935
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,1.006055,.70780057
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,1.596711,.81678146
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,1.4249463,.49826828
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,2.0124297,.60726804
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,1.8639234,.48380741
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,2.0197814,.5284279
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,1.7667844,.45469096
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,1.7355632,.50858259
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,1.3599749,.41565457
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,1.297232,.57894224
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,1.07029,.57357919
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,.93509352,.41330868
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,1.037213,.28466994
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,1.0755297,.23943268
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,1.3139752,.27158675
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,1.3977441,.28381225
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,1.6557628,.33609611
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,1.6241113,.3148115
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,2.8678632,.31102738
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,3.2371275,.35876647
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,3.1074421,.35626212
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,3.6228552,.35711932
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,3.5321367,.44510812
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,2.9353743,.38342515
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,2.8404815,.43219128
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,3.121361,.35906643
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,2.9868631,.32353833
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,.78734124,.096776985
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,.89955395,.10045773
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,.78143191,.092935771
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,.68281984,.080254436
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,.80356467,.10274988
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,.83193946,.080223046
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,.91692436,.11429919
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,1.0146933,.10991976
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,1.0192349,.10306903
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,.57530361,.27731076
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,.57504314,.26433855
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,.49812183,.23936592
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,.36843804,.12386272
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,.48587751,.15594737
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,.38120118,.14356357
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,.40552798,.14563853
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,.28610757,.10401387
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,.29940122,.11876677
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,.80734265,.09070389
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,.83502138,.087083861
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,.78003907,.088122487
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,.68783438,.079401597
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,.72834122,.078867212
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,.78512478,.08231014
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,.88144314,.092985891
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,.88627458,.081146464
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,.85902196,.078040548
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,.78407627,.14370412
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,.83243948,.1402185
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,.82634568,.1175534
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,.82466286,.14919241
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,.89553177,.16142865
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,1.0031941,.18249607
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,.91695732,.1647868
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,.92676896,.16329792
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,1.0031559,.16338158
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,1.2440593,.48508295
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,1.1689692,.48669609
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,1.1483165,.29276094
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,1.2242268,.33683828
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,1.2771752,.37616369
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,1.1079812,.29076099
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,1.2506948,.29128721
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,1.3453326,.32221884
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,1.6379503,.40487292
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,.681431,.58729386
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,.49093407,.19043426
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,.49065733,.19281866
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,1.0770898,.30814746
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,.91010147,.27425784
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,1.4110682,.3918578
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,1.2019567,.3717066
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,1.3816308,.38542762
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,1.1029412,.36357296
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,1.8037744,.8579579
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,1.4459416,.89544439
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,1.9330038,.83232057
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,2.3107836,.79338878
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,2.3302712,.73321623
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,2.3597848,.76432335
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,2.5510757,.75631285
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,2.265018,.70112395
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,1.694363,.51578605
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,.74036813,.052869331
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,.81240284,.054552384
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,.83925819,.056327529
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,.74797517,.046716537
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,.7421242,.04660131
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,.71005154,.053713098
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,.69499642,.048887029
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,.69254243,.047381002
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,.79611343,.060164057
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,.74643356,.17686948
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,.64115065,.14692478
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,.57040143,.12723807
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,.77135789,.15957624
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,.66530192,.13009487
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,.7451964,.15228978
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,.82189769,.15772334
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,.9317928,.14965925
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,.78048056,.12688705
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,2.6764987,.98662007
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,2.2048755,1.2381624
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,1.9621783,1.1046883
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,1.720399,.76969755
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,1.675652,.84822571
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,.90518564,.40918818
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,.79328048,.40173671
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,.69050175,.36868533
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,.9114784,.46543783
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,.9891628,.38360888
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,.98195046,.3352975
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,.95467055,.35000238
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,.87365127,.20941946
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,.95073467,.23630914
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,1.5778402,.29522628
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,1.7052124,.31105113
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,1.6107893,.34658048
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,1.5055987,.33830166
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,1.411675,.39027116
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,1.5775635,.42606592
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,1.2247159,.36091149
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,1.3920326,.43942648
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,1.2994547,.38905466
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,1.1398177,.35259768
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,1.2120491,.37464985
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,1.4610778,.45559821
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,1.680088,.47432002
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,1.8864013,1.8095152
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,2.6107137,1.7736061
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,2.2744648,1.4570037
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,2.6101758,.9201979
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,1.7616973,.80309457
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,1.1136713,.6172986
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,.80266249,.47491026
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,.88187039,.53898305
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,1.0389081,.62764424
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,.61134493,.83141273
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,.56835181,.81657737
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,.21886192,.59724933
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,.75627708,.49772784
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,1.5243026,.67830324
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,2.8128033,1.0233425
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,2.938575,1.247484
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,2.8136806,.89935476
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,1.4558866,.64733976
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,3.1054256,.98802233
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,3.0240488,1.0233727
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,2.5026069,.71678472
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,2.2565007,.48928913
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,2.4329824,.55448377
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,2.8822622,.674115
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,2.5611072,.57964081
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,2.3649874,.61135566
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,2.3061349,.61622882
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,.83359385,.15153913
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,.81135899,.14983945
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,.8547588,.17796098
