geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,15.645454,.058864482,22.108564,1.1917751,12.703444,.3051841,12.66221,.30839711,24.149864,.1638934,18.499208,.12498121,14.742652,.08744213,14.468648,2.0908964,12.182564,.066050023,20.047262,.15472256,22.565062,.39878374,20.293915,.29438779,16.744932,.41871727,13.642443,.061007101
04000US12,Florida,2010-2014,16.057413,.05484901,22.584724,1.0917802,13.366622,.32159466,13.271239,.3255876,24.268192,.15110204,18.976112,.12711123,15.104749,.084246472,17.315802,1.9956032,12.525455,.066325158,20.394138,.14378092,23.032494,.44306573,20.822306,.31186378,17.549854,.40319428,14.076079,.061734598
04000US12,Florida,2011-2015,15.871832,.059267245,22.513996,1.1574936,13.19441,.29638165,12.982085,.29721519,23.711773,.16036941,18.619732,.13133368,14.949536,.091111094,23.539373,2.5621545,12.433032,.068064444,19.968634,.15015297,22.045338,.41364413,19.93845,.28917769,16.875589,.36930293,13.992214,.065115377
04000US12,Florida,2012-2016,15.433094,.053352688,20.127144,.9896338,12.984185,.28278747,12.805345,.28439245,22.555876,.15499045,17.959499,.1140617,14.56208,.082217045,21.201414,2.2276917,12.224176,.064561099,19.150642,.13502415,20.112633,.39392206,18.661671,.27991843,16.600782,.37914073,13.743973,.057531886
04000US12,Florida,2013-2017,14.805105,.053760536,19.712543,1.0527843,13.198479,.28916633,12.95899,.28941038,21.262695,.15469542,16.974081,.11338062,14.027898,.083918355,23.994095,2.528502,11.81713,.06287358,18.139479,.13171829,18.659727,.35386658,17.535889,.25966468,15.912622,.37378117,13.242476,.058269233
04000US13,Georgia,2005-2009,13.150825,.07475052,21.677362,2.0534503,9.8006639,.41629201,9.6612139,.41546327,19.193497,.17819305,21.959867,.46132541,12.464089,.088951446,17.575188,4.5201354,9.1976099,.095354475,18.893213,.22398944,23.519493,.71015567,21.933533,.59329921,16.199694,.8896203,9.8155098,.094088316
04000US13,Georgia,2006-2010,13.922529,.070600592,22.798801,1.7435478,10.591421,.45106611,10.446263,.45348644,19.705631,.18543907,24.082155,.36517179,13.037083,.083907552,20.026093,3.9791472,9.7085218,.10552512,19.681396,.2143576,26.814152,.71089721,24.35429,.58956176,16.049522,.87692386,10.510588,.10500804
04000US13,Georgia,2007-2011,14.824674,.073586419,21.667086,1.878556,11.410362,.52194691,11.242497,.52637142,20.696009,.19649866,25.781736,.45336717,13.83955,.091254778,23.139105,3.6979091,10.40129,.10683525,20.731213,.21667208,29.076302,.82252932,25.771172,.66824907,16.034748,.89044392,11.326792,.10399277
04000US13,Georgia,2008-2012,15.728002,.075230226,23.997833,1.6664643,12.685114,.43570259,12.467497,.43752176,21.647182,.20621477,26.615868,.42166269,14.728123,.092049353,27.675396,3.7665486,11.130968,.10609912,21.734255,.21513435,30.840769,.61661696,27.207771,.52744091,18.097656,.89656329,12.112881,.11028076
04000US13,Georgia,2009-2013,16.538984,.07717564,26.465172,1.6285667,13.590887,.35595509,13.357986,.35537374,22.532248,.15038976,27.056738,.33553371,15.560315,.090898849,30.540899,3.9755304,11.868146,.085192613,22.510408,.20062029,31.300268,.64869231,27.361929,.49181572,18.648787,.61679792,12.908106,.089121766
04000US13,Georgia,2010-2014,16.87492,.072674654,27.160948,1.5449636,13.090615,.33890963,12.872359,.33803055,23.056828,.1474583,25.637838,.31599471,16.04677,.085761398,31.565376,4.4224353,12.30581,.087913409,22.586351,.19110437,28.994453,.63801736,25.782433,.48883101,19.184498,.68293142,13.305372,.08720085
04000US13,Georgia,2011-2015,16.792765,.074050829,25.594734,1.5448477,13.19243,.34113833,13.019177,.33963594,22.77047,.14736125,24.769417,.31812131,16.031679,.087319538,28.425282,4.9646606,12.386382,.087965541,22.178625,.19094785,27.476034,.59277231,24.479879,.45144647,19.060926,.65539575,13.375351,.090699814
04000US13,Georgia,2012-2016,16.179211,.073101886,26.593527,1.5815699,12.500744,.33328873,12.323013,.33111653,21.949539,.14441301,22.793686,.30024561,15.548418,.085562393,27.278799,5.0011063,12.028296,.087368228,21.142731,.18679628,24.75679,.57048637,22.312979,.42774653,18.045176,.61155593,12.906326,.087280065
04000US13,Georgia,2013-2017,15.414479,.073546015,22.452047,1.4055467,11.455653,.30848172,11.312668,.30566877,20.849907,.15052949,21.046379,.27811024,14.866291,.085516937,22.408716,4.7513504,11.53815,.085878484,19.92749,.18396115,23.00057,.52445132,21.025101,.39973572,17.803267,.60293406,12.341018,.087361582
04000US15,Hawaii,2005-2009,8.9064474,.15732569,13.730769,3.1165137,8.1142235,.2712785,6.3343101,.27152199,6.2321329,1.0378472,11.141358,.7132898,8.7204666,.1806505,15.848955,.83151406,9.9344921,.44423771,8.5260115,.27152669,10.117223,1.6972108,9.503994,.36341384,9.4578171,.36928639,9.9827862,.41359746
04000US15,Hawaii,2006-2010,9.0941868,.14751263,15.197569,3.1988289,7.9657068,.24709614,5.9128957,.22060652,9.1444359,1.3311968,12.380291,.74298471,8.8261366,.17097414,16.571356,.87759048,10.424732,.36678749,8.6391983,.23476271,12.198665,1.8838749,9.7674255,.34534436,9.6110868,.34663779,10.552939,.33606127
04000US15,Hawaii,2007-2011,9.7082253,.15681191,18.217434,3.7864864,8.3363571,.24885234,6.0833135,.23906545,10.075336,1.2742817,13.718927,.72994137,9.3692989,.18126342,17.657576,.79474252,10.900283,.37818339,9.3017941,.24706654,14.916714,2.688386,10.883158,.41006422,10.627271,.40100217,11.126688,.36502114
04000US15,Hawaii,2008-2012,10.209586,.16124164,19.49114,3.7756822,8.9967566,.22808337,6.3860126,.2019082,10.071843,1.1112866,14.901209,.72060961,9.8029633,.18645714,19.437084,.78072572,11.155005,.40276024,9.890871,.25512058,14.806334,2.0254266,11.346885,.36370668,11.134886,.36485192,11.396997,.40128917
04000US15,Hawaii,2009-2013,10.544748,.14933942,20.410023,3.3195457,9.0387764,.20165633,6.3703499,.19544815,9.7494621,1.0628839,15.048286,.64491254,10.136483,.17349249,19.635853,.61356533,11.460129,.31101817,10.237864,.22530478,14.018416,1.8299782,12.33049,.37240744,12.232503,.37921354,11.724378,.297277
04000US15,Hawaii,2010-2014,10.866678,.14923367,22.102161,3.4151857,9.3808517,.20135707,6.4647145,.18178524,9.3656998,1.0287046,15.366089,.62967336,10.444524,.17406283,20.668577,.65795326,11.553255,.33232063,10.637638,.22803712,15.795498,1.9261496,13.027103,.36551517,12.861869,.36952055,11.767974,.31554127
04000US15,Hawaii,2011-2015,10.744672,.14758597,21.834452,3.3092937,9.6492987,.20467472,6.6625094,.18970753,9.7198458,1.0261774,14.810483,.61411238,10.34549,.17334321,21.16559,.6499567,11.107383,.29466203,10.62464,.21940175,14.72937,1.9178436,12.413381,.35356793,12.28186,.35709846,11.285403,.28956923
04000US15,Hawaii,2012-2016,10.430332,.14022282,23.832924,3.888011,9.7535419,.20769395,6.6497288,.19101915,10.880136,1.1032183,13.823338,.55144608,10.093064,.16392498,21.460169,.65551829,10.617551,.28828391,10.371631,.20522127,14.197937,1.6174214,11.263732,.31396145,11.116317,.31936309,10.818121,.28677595
04000US15,Hawaii,2013-2017,10.066811,.13990992,25.195694,3.870723,9.2869282,.19604263,6.3153753,.17669237,10.392692,1.0442587,13.225353,.54924041,9.7430782,.16448848,20.554682,.63498294,10.519145,.27729481,9.9281979,.20167661,12.775146,1.6107771,10.743546,.31818861,10.63742,.32391503,10.769114,.28234655
04000US16,Idaho,2005-2009,12.811248,.16062577,20.90206,1.8703023,15.757422,1.7465559,14.761501,1.7404811,26.41074,3.8737097,21.384762,.74003088,11.956894,.19290584,24.623116,7.5256333,11.586614,.17313311,20.744436,1.587878,19.053585,1.4369057,19.199549,1.1550646,19.4006,1.9046211,12.297795,.18402484
04000US16,Idaho,2006-2010,13.100058,.15294209,23.375443,1.6541427,16.151428,1.824278,15.935066,1.9782841,27.046406,3.3438456,21.782658,.78983438,12.180449,.1905084,17.775015,4.4876943,11.764184,.18121949,21.193008,1.4862182,19.821869,1.3286669,19.944286,1.0003258,20.095951,1.5198493,12.52702,.18711823
04000US16,Idaho,2007-2011,13.956709,.16028281,23.662912,1.785237,19.009859,2.0097845,19.287043,2.1706777,25.70545,2.881918,23.492874,.7041769,12.908661,.19596361,16.902273,5.1640449,12.428424,.20744586,22.975384,1.5832477,23.418659,1.75249,23.151926,1.100594,22.853251,1.2563828,13.28548,.2066005
04000US16,Idaho,2008-2012,14.778997,.17061079,24.633846,1.6763186,20.198076,2.1737733,19.864843,2.3304441,24.349302,2.6617234,24.50058,.8573277,13.669537,.216463,22.828785,5.9243565,13.228469,.20600405,23.640888,1.576172,24.872997,2.3103232,23.253866,1.3989409,21.38549,1.3794245,14.120436,.21122751
04000US16,Idaho,2009-2013,15.328272,.17122923,26.55468,1.6473781,18.402521,1.5233597,17.949488,1.537074,25,2.9796984,24.241404,.63691437,14.281723,.20761734,22.257652,6.1149826,13.804033,.17702241,23.793882,1.4323211,25.392481,1.3578421,24.978279,.97534126,24.464951,1.3913808,14.609943,.17583203
04000US16,Idaho,2010-2014,15.505001,.17743865,28.793806,1.6309818,18.098082,1.4581759,17.697618,1.507661,23.972237,2.8927109,23.358603,.63049805,14.554575,.21490455,21.770025,5.3084984,14.033813,.17949234,23.448681,1.4376966,26.798767,1.3964827,26.135019,1.0184222,25.289036,1.4789293,14.718698,.18031512
04000US16,Idaho,2011-2015,15.418988,.17326881,27.846523,1.7217664,16.934738,1.3360345,15.842454,1.3438865,26.582279,3.0372837,21.649338,.59456867,14.645094,.20978214,28.280703,5.7873583,14.165724,.18260482,21.999191,1.4017117,25.978273,1.4671988,24.986853,1.0528371,23.672947,1.4802456,14.681569,.17942955
04000US16,Idaho,2012-2016,15.030699,.17912997,27.405825,1.606755,17.128288,1.3969637,15.926104,1.4005957,25.832092,3.1245437,20.981943,.59562111,14.273628,.21695316,30.339622,6.2586536,13.77364,.18340647,21.500715,1.4098847,23.456612,1.2641095,23.17783,.9797157,22.765453,1.5487899,14.306024,.18317018
04000US16,Idaho,2013-2017,14.432134,.18101576,25.47385,1.5367571,18.113665,1.5360165,16.826923,1.5754707,26.901909,3.1128657,19.18495,.58864576,13.808419,.21991648,30.434782,5.449965,13.287787,.1849146,20.124786,1.3855463,20.219257,1.1454991,20.736513,.91292065,21.511044,1.5020974,13.755067,.18818735
04000US17,Illinois,2005-2009,11.174703,.051998429,17.477106,1.3151797,9.2342672,.26353586,9.225276,.26469409,23.866453,.26992708,14.699951,.2040619,10.595252,.069470257,10.507674,2.6783471,7.8340163,.074021265,17.758829,.20715466,15.470287,.33795863,15.274121,.30387872,13.907835,.55953592,8.3637838,.074786499
04000US17,Illinois,2006-2010,11.389676,.053161897,18.838028,1.5863568,10.13802,.31033331,10.132357,.31152481,23.902767,.26820257,15.257677,.21480794,10.721748,.072856113,11.126126,3.3007755,7.9308891,.076121055,17.958096,.20617999,15.830715,.30849624,15.667161,.27852264,14.61721,.58663011,8.5669165,.0823498
04000US17,Illinois,2007-2011,11.911554,.053888775,18.852844,1.1823163,10.695494,.32336512,10.706413,.32480156,24.538998,.2069241,16.149904,.21473856,11.161656,.074322134,8.9300413,3.1188099,8.2852259,.080862708,18.671127,.21016984,16.73477,.36654276,16.626444,.32509029,16.019026,.62218702,9.0559654,.083855778
04000US17,Illinois,2008-2012,12.487757,.055596728,19.205336,1.2157245,11.531746,.28095663,11.544876,.28206313,25.634298,.23809329,16.953638,.26002735,11.682063,.081220441,9.0214796,2.7654669,8.6348505,.072419263,19.534344,.19974861,17.72249,.41581556,17.374075,.35953569,15.716401,.60068107,9.5351143,.074813925
04000US17,Illinois,2009-2013,13.021064,.053193938,20.625628,1.112659,12.13542,.23710091,12.128542,.23781061,26.566202,.18159297,17.374302,.15570235,12.220986,.069484912,13.469776,3.0023549,9.0620794,.056476191,20.147858,.1752466,18.353209,.28708732,17.941473,.24989602,16.199593,.4821614,9.9889765,.054869253
04000US17,Illinois,2010-2014,13.333845,.05204935,20.642227,1.1817908,12.397253,.23704174,12.400834,.2379843,27.35014,.17844197,17.357464,.15048201,12.57724,.068308011,11.746858,2.399682,9.307312,.055152532,20.419443,.1683331,18.827477,.27154517,18.328049,.23639438,16.388746,.4693321,10.20372,.053096395
04000US17,Illinois,2011-2015,13.30422,.055382274,20.78577,1.1951709,12.296548,.23044546,12.298983,.23144288,27.264565,.1776823,16.950146,.15535937,12.605158,.072707079,11.869919,2.1345866,9.3165636,.057835869,20.166407,.17545283,18.103773,.27691504,17.798965,.24010408,16.670618,.472642,10.214323,.057271332
04000US17,Illinois,2012-2016,13.018152,.053203054,20.5714,1.1936877,12.027268,.21707225,12.031507,.21816388,26.758429,.18859001,16.018963,.13858764,12.435203,.069216773,11.395429,1.8923497,9.2062149,.056200415,19.486662,.16784617,17.061897,.24701862,16.87134,.21637711,16.183372,.44736099,10.016849,.054809351
04000US17,Illinois,2013-2017,12.640355,.055360567,19.627035,1.1286459,11.665985,.22018321,11.667022,.22124872,25.720798,.18269789,14.858204,.13917784,12.200229,.072025195,11.511512,2.0157034,9.1288309,.059041083,18.475416,.17308712,15.735321,.24198452,15.809277,.20937651,16.066219,.41332039,9.8179398,.057736214
04000US18,Indiana,2005-2009,12.172217,.07381475,18.985302,1.7108752,17.709496,.7839309,17.698425,.78768313,23.667175,.46866742,20.816595,.61534607,11.744337,.083700299,18.389555,7.3120117,10.353294,.096587852,21.956572,.67244703,21.55731,1.0576034,21.292816,.75292176,20.790459,.85165083,10.60729,.094348945
04000US18,Indiana,2006-2010,12.545687,.074825071,19.824141,1.5403903,19.97316,.76086992,19.922939,.75565189,23.740356,.36040092,21.558895,.59248948,12.047125,.086076342,23.24159,10.362406,10.575998,.085075639,22.403952,.59242874,21.936796,.88313985,21.459549,.67384803,20.585556,1.0110478,10.91244,.090527706
04000US18,Indiana,2007-2011,13.145285,.077631928,18.286272,1.5683517,20.599064,.87831515,20.471052,.87830371,24.822477,.38274664,23.250061,.55610245,12.566875,.088651933,30.160549,10.348702,11.037137,.10130215,23.500916,.64722162,24.513929,1.1344935,23.151144,.79243535,20.753746,.86468589,11.409693,.10303159
04000US18,Indiana,2008-2012,13.802111,.075494058,20.381979,1.1758808,21.583851,.80563211,21.509434,.81291169,26.144707,.45128459,23.677666,.50431353,13.221667,.085858352,26.310862,5.7072906,11.588017,.086320035,24.439924,.57384193,25.778931,1.0405719,24.230772,.72291464,21.613722,.80149907,11.94955,.088327803
04000US18,Indiana,2009-2013,14.463735,.078328677,20.392563,1.5798273,22.396233,.64576524,22.334566,.64819062,27.556314,.33775479,24.909004,.43620449,13.831655,.087775245,26.26527,6.2292433,12.063492,.079911284,25.681686,.54910302,26.982508,.77712095,25.23728,.56568813,22.250771,.75051653,12.478344,.078833543
04000US18,Indiana,2010-2014,14.694932,.076561481,21.020594,1.5238211,22.398163,.59670651,22.43121,.60070854,28.07329,.31769472,24.62175,.39482793,14.079435,.085444607,20.408163,5.1277699,12.24833,.078406215,25.835598,.52454799,26.734007,.74752861,25.277779,.54958272,22.849503,.76717752,12.652426,.079592504
04000US18,Indiana,2011-2015,14.587261,.075969353,21.512236,1.5868564,21.959612,.61984479,22.030378,.62628847,27.777464,.31329921,24.112514,.42622378,13.980349,.085853875,17.686567,4.2468128,12.134764,.076792404,25.461334,.50709695,26.926474,.79776144,25.351227,.57310301,22.762451,.75101918,12.520536,.078880161
04000US18,Indiana,2012-2016,14.291777,.078131601,19.594398,1.5132682,22.133675,.60892648,22.226231,.61704391,26.862843,.3337532,22.601345,.36641628,13.752791,.086969823,17.357357,3.5528204,11.933882,.077533044,24.496691,.5089131,24.699017,.65817022,23.767723,.49894461,22.294399,.75771028,12.311382,.07826449
04000US18,Indiana,2013-2017,13.948448,.075929515,19.144602,1.726616,21.317213,.6098659,21.424536,.61857158,25.861982,.31761569,21.423721,.38931766,13.446964,.085550889,15.593621,3.2125685,11.697271,.075778857,23.390528,.48447287,23.671431,.70928878,22.613373,.51107335,21.108833,.71814287,12.055166,.077846341
04000US19,Iowa,2005-2009,11.080523,.098461516,29.94943,2.5393338,15.300849,.87362015,15.201168,.87850708,29.413588,1.1142188,19.573195,.71828336,10.754553,.10623103,20.19544,7.2269073,10.0511,.11479121,22.012199,1.5978541,18.123241,1.147626,20.413126,.90824187,24.439959,1.4935068,10.272143,.11488006
04000US19,Iowa,2006-2010,11.247187,.1015035,25.81875,2.5885086,15.722057,.98810989,15.477326,.99537557,32.398678,1.1041332,19.874306,.90730488,10.87673,.11330731,27.893173,6.7987494,9.9728785,.12111074,23.203424,1.4755108,18.750217,1.2245108,21.375587,.97983766,25.508863,1.6404361,10.243155,.12391766
04000US19,Iowa,2007-2011,11.493042,.10254099,23.523188,1.8826729,15.815923,1.0460844,15.679884,1.0599307,33.827225,1.1611391,21.290012,.83904862,11.052977,.11415935,22.147652,6.0107231,10.094471,.11377955,24.073467,1.374195,19.876036,1.0606167,22.962299,.90861171,27.562937,1.6292777,10.402142,.12414672
04000US19,Iowa,2008-2012,11.91065,.095886558,25.360861,1.8629088,15.138576,.83695829,15.038507,.83674461,33.158787,1.0792031,22.513573,.92305851,11.410929,.11028497,19.316843,7.6118031,10.473689,.11148277,24.334579,1.2648307,21.137243,1.4129202,23.992472,.98548222,27.656019,1.3578215,10.833717,.11843747
04000US19,Iowa,2009-2013,12.159311,.095002577,26.116964,2.0925002,16.808233,.86299843,16.851315,.87879467,32.881214,.8680234,21.593384,.61928153,11.69316,.10487065,14.988558,3.8846922,10.693916,.092583962,24.227484,1.1002694,20.471235,1.2212927,23.771879,.89999169,27.640781,1.3293109,11.04523,.093672104
04000US19,Iowa,2010-2014,12.415632,.097526066,28.233412,2.3371475,19.306797,.91255635,19.359493,.92869139,33.117996,.81693435,21.593699,.62591738,11.947158,.10793079,17.453251,4.8055067,10.850989,.099453129,24.715977,1.1019799,21.387117,1.2232503,23.964811,.92099875,26.770464,1.3851529,11.214358,.099527821
04000US19,Iowa,2011-2015,12.466343,.10207895,30.661388,2.280452,20.630186,.93443823,20.626204,.95139217,32.034607,.86154985,21.343187,.61712372,11.998991,.1128293,20.770519,4.7642002,10.882947,.10038494,24.397827,1.0960664,20.378878,1.1746125,22.356369,.91002357,24.461273,1.4004933,11.266749,.10237259
04000US19,Iowa,2012-2016,12.353027,.10155398,29.6101,2.2309701,20.33869,.8855896,20.160282,.90332943,30.543312,.86363667,20.277092,.57988483,11.922951,.11205693,25.666666,4.3060961,10.804711,.10078738,23.459301,1.0488424,19.54644,1.1734519,21.230976,.86593318,23.009117,1.273898,11.181222,.1009573
04000US19,Iowa,2013-2017,12.128275,.10011382,27.607096,2.1836586,20.628136,.85196513,20.444923,.86391485,29.681114,.85046494,19.183359,.55416119,11.728449,.11077297,26.004871,4.9657855,10.561802,.099149734,22.797943,.98759842,18.424311,1.1471972,20.792467,.85459667,23.306486,1.267112,10.920206,.10089763
04000US20,Kansas,2005-2009,11.697258,.11463718,19.41799,1.6308544,12.193375,.96759266,12.212935,.98429054,21.767328,.78180659,20.453657,.64308983,10.924253,.1380783,11.444653,5.0096073,9.9645157,.11346086,19.473635,.78632951,20.623898,1.0945559,20.310406,.85145271,19.805281,1.3520582,10.508214,.11931664
04000US20,Kansas,2006-2010,11.739614,.1095796,21.105347,1.4303821,13.313935,1.0166479,13.399437,1.0358756,22.193995,.68632591,20.676821,.55936837,10.855255,.13357498,9.4853687,3.8406539,9.7694263,.12726347,19.87027,.74478298,21.480183,1.0762558,20.728479,.73025852,19.631124,.85647225,10.419326,.13876778
04000US20,Kansas,2007-2011,11.920551,.10770009,22.294373,1.6818669,14.271063,1.1098706,14.270082,1.1300316,21.876305,.69200027,20.745935,.67073905,11.015369,.1386769,14.312977,4.9038453,9.9075985,.12876078,19.998337,.72434407,22.013845,1.5095485,20.869297,.92438644,19.417721,.84640098,10.61094,.12975353
04000US20,Kansas,2008-2012,12.488476,.10706083,22.670601,1.6657572,14.596092,1.0082191,14.519988,1.0223492,22.872032,.61267406,21.147343,.55847216,11.571831,.13357557,18.126274,5.7391353,10.42251,.10887653,20.588423,.65581596,22.082275,1.375178,20.880749,.85125023,19.507322,.90880907,11.20575,.11676331
04000US20,Kansas,2009-2013,13.025037,.11362452,21.874323,1.3288385,14.644087,.68213356,14.618278,.68787402,22.98262,.60043609,22.138306,.47970825,12.03103,.13767377,15.736506,5.040626,10.894332,.11932322,21.162361,.68860531,23.102461,1.1263825,21.510674,.71358156,19.852709,.86052418,11.789028,.11614051
04000US20,Kansas,2010-2014,13.19195,.1099841,22.934017,1.3406415,15.972251,.72968882,15.682645,.72060186,22.935883,.61530668,21.904585,.44596678,12.213102,.13333333,31.027027,8.9317904,11.007607,.1107392,21.273415,.63757122,22.45319,.9568572,21.28224,.63427627,20.119406,.83356667,11.920476,.1128859
04000US20,Kansas,2011-2015,13.07532,.10376167,21.443914,1.2666966,15.764477,.74627793,15.518509,.74979192,22.259066,.55407286,21.244251,.41335052,12.133289,.126193,27.576336,6.0293722,10.932382,.10710081,20.788103,.59358042,21.638371,.90820491,21.071941,.63146448,20.515079,.87801588,11.847236,.1110424
04000US20,Kansas,2012-2016,12.92219,.11048979,20.849661,1.3854874,16.25457,.76335633,16.041059,.76652479,22.303623,.58264911,20.198631,.44188938,12.068291,.13482036,26.129318,6.3985968,10.83646,.11083964,20.309999,.61826992,19.964577,.94326538,20.120583,.62936759,20.271978,.83655399,11.70619,.11429343
04000US20,Kansas,2013-2017,12.550897,.10854409,21.836298,1.4249804,16.717012,.8002246,16.369497,.80259907,21.820707,.55878645,19.010971,.42894781,11.768913,.13308826,30.634573,6.3816128,10.476365,.10851232,19.671539,.59166861,19.07523,.97064322,19.4865,.67375875,19.897089,.93497175,11.278927,.11110765
04000US21,Kentucky,2005-2009,15.96608,.11127583,24.705442,2.4125915,13.850035,1.2884105,12.925384,1.240587,25.459015,.47458485,24.210947,1.0705613,15.788303,.11631736,28.207905,8.5513639,14.957725,.15068203,23.893097,1.4841324,26.201674,2.2014027,24.945936,1.2852603,23.663353,1.2767332,15.062065,.14866008
04000US21,Kentucky,2006-2010,16.210669,.10454025,26.496616,2.5250607,13.981375,.98310781,13.944839,1.0056851,26.257811,.50354433,26.222614,1.138996,15.948732,.11186051,14.625653,4.572268,14.993111,.15445817,25.109684,1.3631045,28.208694,2.213382,27.531567,1.309527,26.832664,1.3551401,15.166424,.15038894
04000US21,Kentucky,2007-2011,16.617649,.10432332,23.478117,2.2423024,14.553791,1.1297026,14.181273,1.0981728,27.311188,.54188055,26.45048,1.0148008,16.349966,.11115171,21.801243,8.5742502,15.330079,.14163055,25.783863,1.2570478,27.974489,1.9776808,27.541491,1.185847,27.096567,1.2803972,15.507427,.13820681
04000US21,Kentucky,2008-2012,17.21349,.10093679,26.282703,2.4925976,14.467582,.94925147,14.273776,.9598735,28.29018,.54349965,26.750013,.80755699,16.940086,.10679937,18.523315,5.3490882,15.866746,.15208611,26.537138,1.25749,28.393253,1.5592425,28.293652,.92616034,28.201168,1.0444177,16.051992,.14951412
04000US21,Kentucky,2009-2013,17.634533,.1013025,28.279833,2.8552451,15.105845,.84122354,15.113154,.85640621,28.00585,.44616276,27.12891,.77428156,17.354458,.10726897,14.913657,4.4881964,16.32436,.10611492,26.502815,1.014709,28.935713,1.4411899,28.035133,.93891919,27.278215,1.2296295,16.520725,.10709171
04000US21,Kentucky,2010-2014,17.933052,.10299271,28.009829,2.6443632,16.988661,.90257406,16.715435,.91379434,28.116974,.42340615,27.730122,.73736376,17.637135,.10887339,23.888092,5.1971135,16.578728,.1029204,26.830309,.98066592,30.05065,1.3315049,28.472965,.87688118,27.280584,1.1624684,16.78161,.1042646
04000US21,Kentucky,2011-2015,17.90481,.10338363,28.210384,2.6196537,16.347757,.89727473,16.146435,.90970683,27.326059,.44448963,26.419575,.76169688,17.64197,.10953522,21.374569,5.0376306,16.653984,.10456542,25.915241,.97435915,27.702675,1.4129359,26.677879,.87746775,25.965679,1.1149751,16.854006,.10500301
04000US21,Kentucky,2012-2016,17.984114,.10916408,30.391819,2.3915343,15.471834,.82723582,15.394945,.83990026,27.226452,.44678265,25.494585,.71698439,17.74659,.11521716,17.2918,4.5662079,16.794065,.1107881,25.47084,1.0167607,27.604496,1.3380314,26.229256,.83106029,25.300589,1.0563959,16.964769,.11101887
04000US21,Kentucky,2013-2017,17.633352,.10375908,27.795315,2.7530758,15.445085,.83418012,15.425367,.85082233,25.692936,.42758569,24.186619,.67512482,17.419168,.10969604,16,4.1924376,16.564999,.10918607,24.155607,.96055979,27.014881,1.2928574,25.436956,.84765095,24.409365,1.1175423,16.708719,.11007181
04000US22,Louisiana,2005-2009,16.109041,.11278892,23.351841,1.8559145,16.617113,1.2644984,16.318352,1.2394704,26.84396,.33896261,18.259497,.71584547,16.036997,.11908339,32.290363,17.81214,10.720115,.136048,25.4251,.36799458,19.254032,1.0967398,19.188944,.86652422,19.109648,1.3810548,10.931151,.13499993
04000US22,Louisiana,2006-2010,15.882191,.10548168,24.360157,1.9853505,16.683187,1.1498863,16.46072,1.134616,26.31978,.28252226,18.170279,.68572474,15.786825,.11363386,26.583492,13.307608,10.594029,.1254165,24.747211,.33468151,18.87882,1.2205181,18.614094,.90561891,18.26804,1.3463897,10.833024,.1202229
04000US22,Louisiana,2007-2011,16.325645,.10313015,25.30039,2.154304,16.247358,.96024954,16.060537,.94648898,26.520657,.27873316,18.732412,.76069349,16.220472,.11278418,23.911186,10.725636,11.060077,.14730833,24.94762,.34692314,19.123482,1.3977625,18.992838,.90432346,18.83881,1.07911,11.333156,.15294334
04000US22,Louisiana,2008-2012,16.710764,.099654436,22.1595,2.1175406,17.038322,1.0819935,17.036978,1.0761483,26.92441,.23538351,19.411366,.64195526,16.588537,.10827555,17.087667,10.19307,11.337842,.14637528,25.32443,.33200675,19.918699,1.550245,19.794727,.96517533,19.663401,1.1175511,11.64511,.1534747
04000US22,Louisiana,2009-2013,17.290739,.10645378,22.550812,1.5131247,17.507515,.83736229,17.392769,.82722235,27.636152,.23096816,20.128866,.57203209,17.157431,.11480819,21.594919,8.3779907,11.731134,.10658357,26.044155,.30587402,21.653687,1.2065086,21.652098,.8010906,21.650492,1.0523417,12.067432,.10617373
04000US22,Louisiana,2010-2014,17.802092,.10170955,21.997389,1.5022354,17.478392,.80356354,17.660679,.81752157,28.231302,.21189731,20.401608,.557118,17.674995,.11026509,8.4291191,2.9923038,12.152919,.11587727,26.53986,.29882485,22.650003,1.1871371,22.493004,.81034154,22.349314,1.1078932,12.509192,.11352528
04000US22,Louisiana,2011-2015,18.020292,.10399831,21.067017,1.4636695,17.457169,.75342429,17.482336,.76190686,28.307205,.20118819,20.952879,.53564811,17.873468,.11263424,16.272966,5.0755801,12.386398,.12431917,26.626358,.30777735,23.032536,1.2511401,22.23262,.86176217,21.563063,1.1872644,12.808432,.12357376
04000US22,Louisiana,2012-2016,18.007759,.10554095,21.059774,1.5453374,16.994354,.79012579,17.042143,.79993588,28.234339,.2127625,20.380829,.54566878,17.886963,.1144864,13.945172,4.1231189,12.381148,.11831123,26.511776,.30370992,23.123001,1.2634184,22.722355,.84616375,22.372314,1.1372981,12.76937,.11750378
04000US22,Louisiana,2013-2017,17.958241,.11457703,22.458017,1.4661396,15.264662,.7427218,15.204904,.75005084,28.130907,.21823066,20.541513,.548338,17.822783,.12413228,19.391636,4.8407478,12.376719,.12759393,26.281351,.32651865,25.504251,1.258828,22.809893,.83432847,20.282352,1.1016525,12.728992,.12706523
