geoid,name,year,total_est,total_se
14000US12001000600,"Census Tract 6, Alachua County, Florida",2008-2012,51.327431,19.539789
14000US12001000600,"Census Tract 6, Alachua County, Florida",2013-2017,68.333336,19.157623
14000US12001000700,"Census Tract 7, Alachua County, Florida",2008-2012,77.41935,19.401653
14000US12001000700,"Census Tract 7, Alachua County, Florida",2013-2017,69.072166,28.555939
14000US12001000806,"Census Tract 8.06, Alachua County, Florida",2008-2012,100,99.728622
14000US12001000806,"Census Tract 8.06, Alachua County, Florida",2013-2017,,
14000US12001000808,"Census Tract 8.08, Alachua County, Florida",2008-2012,39.583336,12.852803
14000US12001000808,"Census Tract 8.08, Alachua County, Florida",2013-2017,58.49057,46.001453
14000US12001000809,"Census Tract 8.09, Alachua County, Florida",2008-2012,0,6.4966702
14000US12001000809,"Census Tract 8.09, Alachua County, Florida",2013-2017,40,76.711449
14000US12001000901,"Census Tract 9.01, Alachua County, Florida",2008-2012,100,104.95618
14000US12001000901,"Census Tract 9.01, Alachua County, Florida",2013-2017,80.645164,6.2924328
14000US12001000902,"Census Tract 9.02, Alachua County, Florida",2008-2012,0,105.00138
14000US12001000902,"Census Tract 9.02, Alachua County, Florida",2013-2017,,
14000US12001001000,"Census Tract 10, Alachua County, Florida",2008-2012,25.925926,14.190249
14000US12001001000,"Census Tract 10, Alachua County, Florida",2013-2017,0,19.250254
14000US12001001100,"Census Tract 11, Alachua County, Florida",2008-2012,13.103448,9.1774521
14000US12001001100,"Census Tract 11, Alachua County, Florida",2013-2017,25.882355,16.051413
14000US12001001201,"Census Tract 12.01, Alachua County, Florida",2008-2012,44.387756,21.92561
14000US12001001201,"Census Tract 12.01, Alachua County, Florida",2013-2017,100,125.32236
14000US12001001202,"Census Tract 12.02, Alachua County, Florida",2008-2012,36.090225,16.144548
14000US12001001202,"Census Tract 12.02, Alachua County, Florida",2013-2017,49.612404,19.130726
14000US12001001203,"Census Tract 12.03, Alachua County, Florida",2008-2012,22.972973,9.8932352
14000US12001001203,"Census Tract 12.03, Alachua County, Florida",2013-2017,15.294118,16.158237
14000US12001001400,"Census Tract 14, Alachua County, Florida",2008-2012,10.714286,31.530867
14000US12001001400,"Census Tract 14, Alachua County, Florida",2013-2017,46.25,19.781332
14000US12001001514,"Census Tract 15.14, Alachua County, Florida",2008-2012,,
14000US12001001514,"Census Tract 15.14, Alachua County, Florida",2013-2017,,
14000US12001001515,"Census Tract 15.15, Alachua County, Florida",2008-2012,44.736843,39.818867
14000US12001001515,"Census Tract 15.15, Alachua County, Florida",2013-2017,100,74.068604
14000US12001001516,"Census Tract 15.16, Alachua County, Florida",2008-2012,,
14000US12001001516,"Census Tract 15.16, Alachua County, Florida",2013-2017,100,86.897507
14000US12001001517,"Census Tract 15.17, Alachua County, Florida",2008-2012,100,98.100655
14000US12001001517,"Census Tract 15.17, Alachua County, Florida",2013-2017,49.275364,29.382647
14000US12001001519,"Census Tract 15.19, Alachua County, Florida",2008-2012,0,65.466446
14000US12001001519,"Census Tract 15.19, Alachua County, Florida",2013-2017,69.565216,42.160191
14000US12001001520,"Census Tract 15.20, Alachua County, Florida",2008-2012,,
14000US12001001520,"Census Tract 15.20, Alachua County, Florida",2013-2017,0,71.843048
14000US12001001521,"Census Tract 15.21, Alachua County, Florida",2008-2012,86.206894,26.471937
14000US12001001521,"Census Tract 15.21, Alachua County, Florida",2013-2017,49.324326,30.922234
14000US12001001603,"Census Tract 16.03, Alachua County, Florida",2008-2012,,
14000US12001001603,"Census Tract 16.03, Alachua County, Florida",2013-2017,15.384616,31.523546
14000US12001001604,"Census Tract 16.04, Alachua County, Florida",2008-2012,0,13.125173
14000US12001001604,"Census Tract 16.04, Alachua County, Florida",2013-2017,43.925236,17.195707
14000US12001001701,"Census Tract 17.01, Alachua County, Florida",2008-2012,41.489365,35.28429
14000US12001001701,"Census Tract 17.01, Alachua County, Florida",2013-2017,,
14000US12001001702,"Census Tract 17.02, Alachua County, Florida",2008-2012,47.727272,14.638583
14000US12001001702,"Census Tract 17.02, Alachua County, Florida",2013-2017,59.420288,20.591019
14000US12001001801,"Census Tract 18.01, Alachua County, Florida",2008-2012,77.818176,12.587261
14000US12001001801,"Census Tract 18.01, Alachua County, Florida",2013-2017,76.785713,9.6870756
14000US12001001802,"Census Tract 18.02, Alachua County, Florida",2008-2012,54.761906,37.311577
14000US12001001802,"Census Tract 18.02, Alachua County, Florida",2013-2017,68,43.688843
14000US12001001803,"Census Tract 18.03, Alachua County, Florida",2008-2012,27.82258,10.859511
14000US12001001803,"Census Tract 18.03, Alachua County, Florida",2013-2017,9.6153851,10.024568
14000US12001001805,"Census Tract 18.05, Alachua County, Florida",2008-2012,0,60.790272
14000US12001001805,"Census Tract 18.05, Alachua County, Florida",2013-2017,13.235294,16.243746
14000US12001001806,"Census Tract 18.06, Alachua County, Florida",2008-2012,49.593498,18.676004
14000US12001001806,"Census Tract 18.06, Alachua County, Florida",2013-2017,48.148148,17.723679
14000US12001001811,"Census Tract 18.11, Alachua County, Florida",2008-2012,21.348314,23.737106
14000US12001001811,"Census Tract 18.11, Alachua County, Florida",2013-2017,10.382514,11.020727
14000US12001001813,"Census Tract 18.13, Alachua County, Florida",2008-2012,29.032257,36.919518
14000US12001001813,"Census Tract 18.13, Alachua County, Florida",2013-2017,50.42017,23.044209
14000US12001001814,"Census Tract 18.14, Alachua County, Florida",2008-2012,48.57143,40.165955
14000US12001001814,"Census Tract 18.14, Alachua County, Florida",2013-2017,43.089432,33.495918
14000US12001001902,"Census Tract 19.02, Alachua County, Florida",2008-2012,49.367088,19.810413
14000US12001001902,"Census Tract 19.02, Alachua County, Florida",2013-2017,82.089546,41.447094
14000US12001001907,"Census Tract 19.07, Alachua County, Florida",2008-2012,39.39394,15.898129
14000US12001001907,"Census Tract 19.07, Alachua County, Florida",2013-2017,100,96.208664
14000US12001001908,"Census Tract 19.08, Alachua County, Florida",2008-2012,56.349205,17.588387
14000US12001001908,"Census Tract 19.08, Alachua County, Florida",2013-2017,44.155846,16.038933
14000US12001002000,"Census Tract 20, Alachua County, Florida",2008-2012,30.232557,32.62112
14000US12001002000,"Census Tract 20, Alachua County, Florida",2013-2017,40.99379,10.963842
14000US12001002101,"Census Tract 21.01, Alachua County, Florida",2008-2012,75,45.195206
14000US12001002101,"Census Tract 21.01, Alachua County, Florida",2013-2017,68.115944,22.236156
14000US12001002102,"Census Tract 21.02, Alachua County, Florida",2008-2012,100,165.9138
14000US12001002102,"Census Tract 21.02, Alachua County, Florida",2013-2017,18.181818,71.985199
14000US12001002201,"Census Tract 22.01, Alachua County, Florida",2008-2012,75.213676,19.227095
14000US12001002201,"Census Tract 22.01, Alachua County, Florida",2013-2017,66.666672,12.622924
14000US12001002202,"Census Tract 22.02, Alachua County, Florida",2008-2012,35.849056,29.778761
14000US12001002202,"Census Tract 22.02, Alachua County, Florida",2013-2017,9.8265896,10.396646
14000US12001002204,"Census Tract 22.04, Alachua County, Florida",2008-2012,27.042801,11.521794
14000US12001002204,"Census Tract 22.04, Alachua County, Florida",2013-2017,36.222912,21.280731
14000US12001002205,"Census Tract 22.05, Alachua County, Florida",2008-2012,56.617649,27.759928
14000US12001002205,"Census Tract 22.05, Alachua County, Florida",2013-2017,55.44355,22.088549
14000US12001002207,"Census Tract 22.07, Alachua County, Florida",2008-2012,38.738739,15.625103
14000US12001002207,"Census Tract 22.07, Alachua County, Florida",2013-2017,47.5,25.776741
14000US12001002208,"Census Tract 22.08, Alachua County, Florida",2008-2012,18.348623,11.501894
14000US12001002208,"Census Tract 22.08, Alachua County, Florida",2013-2017,27.5,25.886383
14000US12001002209,"Census Tract 22.09, Alachua County, Florida",2008-2012,20.224718,7.7936044
14000US12001002209,"Census Tract 22.09, Alachua County, Florida",2013-2017,30.693069,7.8108335
14000US12001002210,"Census Tract 22.10, Alachua County, Florida",2008-2012,72.222221,16.434433
14000US12001002210,"Census Tract 22.10, Alachua County, Florida",2013-2017,85.470085,16.134102
14000US12001002217,"Census Tract 22.17, Alachua County, Florida",2008-2012,39.935066,14.30721
14000US12001002217,"Census Tract 22.17, Alachua County, Florida",2013-2017,38.493721,12.439955
14000US12001002218,"Census Tract 22.18, Alachua County, Florida",2008-2012,20.754717,16.337854
14000US12001002218,"Census Tract 22.18, Alachua County, Florida",2013-2017,85.27919,13.404824
14000US12001002219,"Census Tract 22.19, Alachua County, Florida",2008-2012,37.619049,16.243158
14000US12001002219,"Census Tract 22.19, Alachua County, Florida",2013-2017,61.666668,21.393562
14000US12001002220,"Census Tract 22.20, Alachua County, Florida",2008-2012,49.107143,21.514917
14000US12001002220,"Census Tract 22.20, Alachua County, Florida",2013-2017,32.727272,12.841192
14000US12001110800,"Census Tract 1108, Alachua County, Florida",2008-2012,63.636364,77.634865
14000US12001110800,"Census Tract 1108, Alachua County, Florida",2013-2017,33.333336,31.291183
14000US12003040101,"Census Tract 401.01, Baker County, Florida",2008-2012,68.449196,16.992205
14000US12003040101,"Census Tract 401.01, Baker County, Florida",2013-2017,34.090908,12.54815
14000US12003040102,"Census Tract 401.02, Baker County, Florida",2008-2012,76.576576,18.33812
14000US12003040102,"Census Tract 401.02, Baker County, Florida",2013-2017,81.927711,16.281193
14000US12003040201,"Census Tract 402.01, Baker County, Florida",2008-2012,82.051285,6.5992103
14000US12003040201,"Census Tract 402.01, Baker County, Florida",2013-2017,73.13916,14.555531
14000US12003040202,"Census Tract 402.02, Baker County, Florida",2008-2012,54.545456,19.177727
14000US12003040202,"Census Tract 402.02, Baker County, Florida",2013-2017,36.781609,11.805791
14000US12005000201,"Census Tract 2.01, Bay County, Florida",2008-2012,69.54023,17.546581
14000US12005000201,"Census Tract 2.01, Bay County, Florida",2013-2017,18.518518,28.000128
14000US12005000202,"Census Tract 2.02, Bay County, Florida",2008-2012,19.318182,21.003496
14000US12005000202,"Census Tract 2.02, Bay County, Florida",2013-2017,6.1538463,11.281714
14000US12005000300,"Census Tract 3, Bay County, Florida",2008-2012,68.531471,20.171951
14000US12005000300,"Census Tract 3, Bay County, Florida",2013-2017,63.687153,23.639328
14000US12005000400,"Census Tract 4, Bay County, Florida",2008-2012,51.68919,19.286737
14000US12005000400,"Census Tract 4, Bay County, Florida",2013-2017,0,6.9579229
14000US12005000500,"Census Tract 5, Bay County, Florida",2008-2012,43.805309,17.151394
14000US12005000500,"Census Tract 5, Bay County, Florida",2013-2017,0,33.000435
14000US12005000600,"Census Tract 6, Bay County, Florida",2008-2012,100,65.121376
14000US12005000600,"Census Tract 6, Bay County, Florida",2013-2017,61.111111,54.775375
14000US12005000700,"Census Tract 7, Bay County, Florida",2008-2012,65.65657,11.923404
14000US12005000700,"Census Tract 7, Bay County, Florida",2013-2017,56.650246,10.783284
14000US12005000803,"Census Tract 8.03, Bay County, Florida",2008-2012,44.594593,31.010834
14000US12005000803,"Census Tract 8.03, Bay County, Florida",2013-2017,49.765259,12.6093
14000US12005000804,"Census Tract 8.04, Bay County, Florida",2008-2012,75.206612,23.04743
14000US12005000804,"Census Tract 8.04, Bay County, Florida",2013-2017,47.297295,17.583031
14000US12005000805,"Census Tract 8.05, Bay County, Florida",2008-2012,39.784946,33.012177
14000US12005000805,"Census Tract 8.05, Bay County, Florida",2013-2017,36.734695,4.5972171
14000US12005000806,"Census Tract 8.06, Bay County, Florida",2008-2012,50,15.695397
14000US12005000806,"Census Tract 8.06, Bay County, Florida",2013-2017,36.507938,11.058596
14000US12005000900,"Census Tract 9, Bay County, Florida",2008-2012,100,57.718479
14000US12005000900,"Census Tract 9, Bay County, Florida",2013-2017,61.386139,11.721214
14000US12005001000,"Census Tract 10, Bay County, Florida",2008-2012,69.620255,20.995634
14000US12005001000,"Census Tract 10, Bay County, Florida",2013-2017,100,75.15213
14000US12005001100,"Census Tract 11, Bay County, Florida",2008-2012,49.166668,12.298691
14000US12005001100,"Census Tract 11, Bay County, Florida",2013-2017,92.85714,11.47395
14000US12005001200,"Census Tract 12, Bay County, Florida",2008-2012,84.070793,15.1681
14000US12005001200,"Census Tract 12, Bay County, Florida",2013-2017,83.333328,16.081821
14000US12005001301,"Census Tract 13.01, Bay County, Florida",2008-2012,72.185432,25.519735
14000US12005001301,"Census Tract 13.01, Bay County, Florida",2013-2017,63.934429,18.496796
14000US12005001302,"Census Tract 13.02, Bay County, Florida",2008-2012,77.294685,19.673916
14000US12005001302,"Census Tract 13.02, Bay County, Florida",2013-2017,27.918783,12.747838
14000US12005001402,"Census Tract 14.02, Bay County, Florida",2008-2012,54.729729,21.064604
14000US12005001402,"Census Tract 14.02, Bay County, Florida",2013-2017,42.941177,18.328892
14000US12005001403,"Census Tract 14.03, Bay County, Florida",2008-2012,76.842102,38.26437
14000US12005001403,"Census Tract 14.03, Bay County, Florida",2013-2017,75.471703,18.82826
14000US12005001404,"Census Tract 14.04, Bay County, Florida",2008-2012,40.571426,13.025524
14000US12005001404,"Census Tract 14.04, Bay County, Florida",2013-2017,61.676643,23.941948
14000US12005001501,"Census Tract 15.01, Bay County, Florida",2008-2012,52.459015,41.890491
14000US12005001501,"Census Tract 15.01, Bay County, Florida",2013-2017,64.204544,11.442354
14000US12005001502,"Census Tract 15.02, Bay County, Florida",2008-2012,63.636364,20.225979
14000US12005001502,"Census Tract 15.02, Bay County, Florida",2013-2017,37.037037,24.179974
14000US12005001600,"Census Tract 16, Bay County, Florida",2008-2012,60.714287,24.86754
14000US12005001600,"Census Tract 16, Bay County, Florida",2013-2017,78.723404,28.096767
14000US12005001700,"Census Tract 17, Bay County, Florida",2008-2012,96.153847,109.71011
14000US12005001700,"Census Tract 17, Bay County, Florida",2013-2017,29.268291,12.910197
14000US12005001800,"Census Tract 18, Bay County, Florida",2008-2012,100,35.007633
14000US12005001800,"Census Tract 18, Bay County, Florida",2013-2017,54.651165,21.5527
14000US12005001900,"Census Tract 19, Bay County, Florida",2008-2012,100,51.047771
14000US12005001900,"Census Tract 19, Bay County, Florida",2013-2017,17.741936,12.582338
14000US12005002000,"Census Tract 20, Bay County, Florida",2008-2012,41.379311,19.890556
14000US12005002000,"Census Tract 20, Bay County, Florida",2013-2017,,
14000US12005002200,"Census Tract 22, Bay County, Florida",2008-2012,59.701492,23.226442
14000US12005002200,"Census Tract 22, Bay County, Florida",2013-2017,64.730293,16.577963
14000US12005002300,"Census Tract 23, Bay County, Florida",2008-2012,58.677685,20.113903
14000US12005002300,"Census Tract 23, Bay County, Florida",2013-2017,7.1428576,17.468401
14000US12005002400,"Census Tract 24, Bay County, Florida",2008-2012,38.775509,38.070675
14000US12005002400,"Census Tract 24, Bay County, Florida",2013-2017,37.894737,20.0516
14000US12005002500,"Census Tract 25, Bay County, Florida",2008-2012,34.666668,23.949846
14000US12005002500,"Census Tract 25, Bay County, Florida",2013-2017,28.888889,26.653805
14000US12005002601,"Census Tract 26.01, Bay County, Florida",2008-2012,100,79.819473
14000US12005002601,"Census Tract 26.01, Bay County, Florida",2013-2017,43.661972,25.876757
14000US12005002603,"Census Tract 26.03, Bay County, Florida",2008-2012,88.679245,25.614241
14000US12005002603,"Census Tract 26.03, Bay County, Florida",2013-2017,20,22.858484
14000US12005002604,"Census Tract 26.04, Bay County, Florida",2008-2012,71.691177,23.769329
14000US12005002604,"Census Tract 26.04, Bay County, Florida",2013-2017,85.714287,31.753462
14000US12005002605,"Census Tract 26.05, Bay County, Florida",2008-2012,,
14000US12005002605,"Census Tract 26.05, Bay County, Florida",2013-2017,100,102.67273
14000US12005002606,"Census Tract 26.06, Bay County, Florida",2008-2012,,
14000US12005002606,"Census Tract 26.06, Bay County, Florida",2013-2017,87.931038,14.100827
14000US12005002607,"Census Tract 26.07, Bay County, Florida",2008-2012,19.512194,28.865454
14000US12005002607,"Census Tract 26.07, Bay County, Florida",2013-2017,100,61.422817
14000US12005002608,"Census Tract 26.08, Bay County, Florida",2008-2012,,
14000US12005002608,"Census Tract 26.08, Bay County, Florida",2013-2017,0,71.843048
14000US12005002701,"Census Tract 27.01, Bay County, Florida",2008-2012,47.826088,38.086918
14000US12005002701,"Census Tract 27.01, Bay County, Florida",2013-2017,81.176468,19.860785
14000US12005002702,"Census Tract 27.02, Bay County, Florida",2008-2012,100,58.070351
14000US12005002702,"Census Tract 27.02, Bay County, Florida",2013-2017,78.688522,30.606783
14000US12005002703,"Census Tract 27.03, Bay County, Florida",2008-2012,0,40.526848
14000US12005002703,"Census Tract 27.03, Bay County, Florida",2013-2017,100,89.225563
14000US12005002704,"Census Tract 27.04, Bay County, Florida",2008-2012,44.827587,29.19696
14000US12005002704,"Census Tract 27.04, Bay County, Florida",2013-2017,57.788944,18.351145
14000US12005002705,"Census Tract 27.05, Bay County, Florida",2008-2012,0,56.737591
14000US12005002705,"Census Tract 27.05, Bay County, Florida",2013-2017,55.555557,81.604279
14000US12005990000,"Census Tract 9900, Bay County, Florida",2008-2012,,
14000US12005990000,"Census Tract 9900, Bay County, Florida",2013-2017,,
14000US12007000100,"Census Tract 1, Bradford County, Florida",2008-2012,33.333336,12.898205
14000US12007000100,"Census Tract 1, Bradford County, Florida",2013-2017,44.56522,25.197565
14000US12007000200,"Census Tract 2, Bradford County, Florida",2008-2012,24.489796,16.269655
14000US12007000200,"Census Tract 2, Bradford County, Florida",2013-2017,63.503647,11.981945
14000US12007000300,"Census Tract 3, Bradford County, Florida",2008-2012,21.505377,10.886684
14000US12007000300,"Census Tract 3, Bradford County, Florida",2013-2017,68.055557,22.331028
14000US12007000400,"Census Tract 4, Bradford County, Florida",2008-2012,35,23.979912
14000US12007000400,"Census Tract 4, Bradford County, Florida",2013-2017,48.407642,23.671
14000US12009060101,"Census Tract 601.01, Brevard County, Florida",2008-2012,41.304348,31.848118
14000US12009060101,"Census Tract 601.01, Brevard County, Florida",2013-2017,52.941177,54.957748
14000US12009060102,"Census Tract 601.02, Brevard County, Florida",2008-2012,72.340424,31.235752
14000US12009060102,"Census Tract 601.02, Brevard County, Florida",2013-2017,0,30.395138
14000US12009060200,"Census Tract 602, Brevard County, Florida",2008-2012,0,19.914055
14000US12009060200,"Census Tract 602, Brevard County, Florida",2013-2017,38.46154,32.444496
14000US12009060300,"Census Tract 603, Brevard County, Florida",2008-2012,39.583336,13.19437
14000US12009060300,"Census Tract 603, Brevard County, Florida",2013-2017,42.028984,13.990706
14000US12009060400,"Census Tract 604, Brevard County, Florida",2008-2012,83.333328,24.702919
14000US12009060400,"Census Tract 604, Brevard County, Florida",2013-2017,29.090908,24.626842
14000US12009060500,"Census Tract 605, Brevard County, Florida",2008-2012,50,32.589699
14000US12009060500,"Census Tract 605, Brevard County, Florida",2013-2017,32.203392,24.722633
14000US12009060600,"Census Tract 606, Brevard County, Florida",2008-2012,66.666672,105.62831
14000US12009060600,"Census Tract 606, Brevard County, Florida",2013-2017,0,7.1297235
14000US12009060700,"Census Tract 607, Brevard County, Florida",2008-2012,45,18.273951
14000US12009060700,"Census Tract 607, Brevard County, Florida",2013-2017,58.095242,27.970058
14000US12009061001,"Census Tract 610.01, Brevard County, Florida",2008-2012,14.606741,17.206537
14000US12009061001,"Census Tract 610.01, Brevard County, Florida",2013-2017,39.795918,22.961573
14000US12009061002,"Census Tract 610.02, Brevard County, Florida",2008-2012,63.541668,14.664011
14000US12009061002,"Census Tract 610.02, Brevard County, Florida",2013-2017,78.688522,14.73475
14000US12009061100,"Census Tract 611, Brevard County, Florida",2008-2012,48.214287,28.632322
14000US12009061100,"Census Tract 611, Brevard County, Florida",2013-2017,71.698112,34.515873
14000US12009061201,"Census Tract 612.01, Brevard County, Florida",2008-2012,38.311687,19.433157
14000US12009061201,"Census Tract 612.01, Brevard County, Florida",2013-2017,22.047243,21.769461
14000US12009061202,"Census Tract 612.02, Brevard County, Florida",2008-2012,27.450981,16.397072
14000US12009061202,"Census Tract 612.02, Brevard County, Florida",2013-2017,55.319149,23.062887
14000US12009062103,"Census Tract 621.03, Brevard County, Florida",2008-2012,67.142853,17.716404
14000US12009062103,"Census Tract 621.03, Brevard County, Florida",2013-2017,28.346458,23.7164
14000US12009062104,"Census Tract 621.04, Brevard County, Florida",2008-2012,43.229164,17.378195
14000US12009062104,"Census Tract 621.04, Brevard County, Florida",2013-2017,69.230774,25.575581
14000US12009062106,"Census Tract 621.06, Brevard County, Florida",2008-2012,83.60656,25.347862
14000US12009062106,"Census Tract 621.06, Brevard County, Florida",2013-2017,73.333336,27.028364
14000US12009062107,"Census Tract 621.07, Brevard County, Florida",2008-2012,0,9.2506933
14000US12009062107,"Census Tract 621.07, Brevard County, Florida",2013-2017,78.78788,37.441654
14000US12009062108,"Census Tract 621.08, Brevard County, Florida",2008-2012,88.481674,10.68902
14000US12009062108,"Census Tract 621.08, Brevard County, Florida",2013-2017,53.92157,35.386242
14000US12009062109,"Census Tract 621.09, Brevard County, Florida",2008-2012,45.945946,44.578934
14000US12009062109,"Census Tract 621.09, Brevard County, Florida",2013-2017,23.809525,22.018484
14000US12009062301,"Census Tract 623.01, Brevard County, Florida",2008-2012,68.627457,37.564194
14000US12009062301,"Census Tract 623.01, Brevard County, Florida",2013-2017,65.306122,25.62904
14000US12009062302,"Census Tract 623.02, Brevard County, Florida",2008-2012,100,97.87989
14000US12009062302,"Census Tract 623.02, Brevard County, Florida",2013-2017,,
14000US12009062400,"Census Tract 624, Brevard County, Florida",2008-2012,84.04908,18.6199
14000US12009062400,"Census Tract 624, Brevard County, Florida",2013-2017,55.414017,18.766945
14000US12009062500,"Census Tract 625, Brevard County, Florida",2008-2012,33.043476,22.071224
14000US12009062500,"Census Tract 625, Brevard County, Florida",2013-2017,62.5,18.225492
14000US12009062600,"Census Tract 626, Brevard County, Florida",2008-2012,23.076923,20.599146
14000US12009062600,"Census Tract 626, Brevard County, Florida",2013-2017,76.623375,22.787481
14000US12009062800,"Census Tract 628, Brevard County, Florida",2008-2012,45.205479,24.422192
14000US12009062800,"Census Tract 628, Brevard County, Florida",2013-2017,100,77.671326
14000US12009062900,"Census Tract 629, Brevard County, Florida",2008-2012,71.917809,22.243416
14000US12009062900,"Census Tract 629, Brevard County, Florida",2013-2017,0,46.486683
14000US12009063000,"Census Tract 630, Brevard County, Florida",2008-2012,20,22.286083
14000US12009063000,"Census Tract 630, Brevard County, Florida",2013-2017,45.098038,13.885419
14000US12009063102,"Census Tract 631.02, Brevard County, Florida",2008-2012,36.53846,13.300715
14000US12009063102,"Census Tract 631.02, Brevard County, Florida",2013-2017,61.904762,17.145609
14000US12009063104,"Census Tract 631.04, Brevard County, Florida",2008-2012,48.837208,12.104938
14000US12009063104,"Census Tract 631.04, Brevard County, Florida",2013-2017,37.5,39.521557
14000US12009063105,"Census Tract 631.05, Brevard County, Florida",2008-2012,85.714287,13.026974
14000US12009063105,"Census Tract 631.05, Brevard County, Florida",2013-2017,45.161289,17.454716
14000US12009063106,"Census Tract 631.06, Brevard County, Florida",2008-2012,35.353535,18.084843
14000US12009063106,"Census Tract 631.06, Brevard County, Florida",2013-2017,35.064934,22.558699
14000US12009063107,"Census Tract 631.07, Brevard County, Florida",2008-2012,65.454544,34.009853
14000US12009063107,"Census Tract 631.07, Brevard County, Florida",2013-2017,33.561646,18.821606
14000US12009064102,"Census Tract 641.02, Brevard County, Florida",2008-2012,0,41.250542
14000US12009064102,"Census Tract 641.02, Brevard County, Florida",2013-2017,100,119.20164
14000US12009064123,"Census Tract 641.23, Brevard County, Florida",2008-2012,61.403507,25.356659
14000US12009064123,"Census Tract 641.23, Brevard County, Florida",2013-2017,68.75,36.101276
14000US12009064124,"Census Tract 641.24, Brevard County, Florida",2008-2012,20.3125,21.312231
14000US12009064124,"Census Tract 641.24, Brevard County, Florida",2013-2017,46.268658,19.801054
14000US12009064125,"Census Tract 641.25, Brevard County, Florida",2008-2012,6.4748197,12.052886
14000US12009064125,"Census Tract 641.25, Brevard County, Florida",2013-2017,42.857143,41.352604
14000US12009064126,"Census Tract 641.26, Brevard County, Florida",2008-2012,25.882355,24.875917
14000US12009064126,"Census Tract 641.26, Brevard County, Florida",2013-2017,44,17.816744
14000US12009064127,"Census Tract 641.27, Brevard County, Florida",2008-2012,43.243244,21.796099
14000US12009064127,"Census Tract 641.27, Brevard County, Florida",2013-2017,50,13.71488
14000US12009064128,"Census Tract 641.28, Brevard County, Florida",2008-2012,17.538462,14.400172
14000US12009064128,"Census Tract 641.28, Brevard County, Florida",2013-2017,35.746609,19.580685
14000US12009064201,"Census Tract 642.01, Brevard County, Florida",2008-2012,0,16.687527
14000US12009064201,"Census Tract 642.01, Brevard County, Florida",2013-2017,,
14000US12009064202,"Census Tract 642.02, Brevard County, Florida",2008-2012,32.758621,31.763796
14000US12009064202,"Census Tract 642.02, Brevard County, Florida",2013-2017,0,11.289622
14000US12009064301,"Census Tract 643.01, Brevard County, Florida",2008-2012,71.356789,15.67574
14000US12009064301,"Census Tract 643.01, Brevard County, Florida",2013-2017,74.6875,19.861675
14000US12009064302,"Census Tract 643.02, Brevard County, Florida",2008-2012,83.333328,20.412664
14000US12009064302,"Census Tract 643.02, Brevard County, Florida",2013-2017,33.75,13.498172
14000US12009064400,"Census Tract 644, Brevard County, Florida",2008-2012,64.661652,27.085157
14000US12009064400,"Census Tract 644, Brevard County, Florida",2013-2017,24.705883,24.421429
14000US12009064500,"Census Tract 645, Brevard County, Florida",2008-2012,72.463768,30.188969
14000US12009064500,"Census Tract 645, Brevard County, Florida",2013-2017,,
14000US12009064601,"Census Tract 646.01, Brevard County, Florida",2008-2012,54.385967,23.682203
14000US12009064601,"Census Tract 646.01, Brevard County, Florida",2013-2017,90.090088,12.056431
14000US12009064602,"Census Tract 646.02, Brevard County, Florida",2008-2012,0,31.520882
14000US12009064602,"Census Tract 646.02, Brevard County, Florida",2013-2017,35.897438,15.318535
14000US12009064700,"Census Tract 647, Brevard County, Florida",2008-2012,,
14000US12009064700,"Census Tract 647, Brevard County, Florida",2013-2017,13.636364,36.744957
14000US12009064800,"Census Tract 648, Brevard County, Florida",2008-2012,18.75,13.996122
14000US12009064800,"Census Tract 648, Brevard County, Florida",2013-2017,8.695652,9.9209518
14000US12009064901,"Census Tract 649.01, Brevard County, Florida",2008-2012,100,74.690826
14000US12009064901,"Census Tract 649.01, Brevard County, Florida",2013-2017,14.705883,58.651119
14000US12009064902,"Census Tract 649.02, Brevard County, Florida",2008-2012,25.641027,22.791853
14000US12009064902,"Census Tract 649.02, Brevard County, Florida",2013-2017,76.92308,46.133759
14000US12009065001,"Census Tract 650.01, Brevard County, Florida",2008-2012,88.888893,65.407997
14000US12009065001,"Census Tract 650.01, Brevard County, Florida",2013-2017,13.793103,17.57782
14000US12009065021,"Census Tract 650.21, Brevard County, Florida",2008-2012,52.097904,8.8273306
14000US12009065021,"Census Tract 650.21, Brevard County, Florida",2013-2017,28.418232,15.831145
14000US12009065022,"Census Tract 650.22, Brevard County, Florida",2008-2012,70.945946,16.393141
14000US12009065022,"Census Tract 650.22, Brevard County, Florida",2013-2017,66.666672,51.72921
14000US12009065121,"Census Tract 651.21, Brevard County, Florida",2008-2012,44.255318,13.651015
14000US12009065121,"Census Tract 651.21, Brevard County, Florida",2013-2017,28.813559,27.418041
14000US12009065122,"Census Tract 651.22, Brevard County, Florida",2008-2012,59.482758,20.615383
14000US12009065122,"Census Tract 651.22, Brevard County, Florida",2013-2017,36.842106,15.478343
14000US12009065123,"Census Tract 651.23, Brevard County, Florida",2008-2012,100,51.932014
14000US12009065123,"Census Tract 651.23, Brevard County, Florida",2013-2017,81.818184,13.396258
14000US12009065124,"Census Tract 651.24, Brevard County, Florida",2008-2012,64.640884,38.638664
14000US12009065124,"Census Tract 651.24, Brevard County, Florida",2013-2017,0,395.13678
14000US12009065125,"Census Tract 651.25, Brevard County, Florida",2008-2012,29.347824,22.008007
