geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06085512001,"Census Tract 5120.01, Santa Clara County, California",2013-2017,76.571182,2.8125367,0,.14727587,44.235428,3.1347525,44.235428,3.1312909,1.7386347,.95881128,0,.14727587,0,.14727587,4.930882,1.4653503,4.930882,1.4579306,25.666241,2.380688
14000US06085512005,"Census Tract 5120.05, Santa Clara County, California",2008-2012,71.691605,2.8390737,0,.15739714,19.692175,3.1331248,19.692175,3.1291685,1.3952819,1.0483688,0,.15739714,.18699655,.19228168,5.6386652,1.9948553,5.4516683,1.9860897,44.965477,3.0453262
14000US06085512005,"Census Tract 5120.05, Santa Clara County, California",2013-2017,77.140358,2.3318541,0,.15047097,17.384974,2.7567732,17.23937,2.7527025,3.1595807,1.8733701,.14560279,.16810024,0,.15047097,4.8776937,1.8397019,4.8776937,1.8335378,51.718117,4.6990161
14000US06085512017,"Census Tract 5120.17, Santa Clara County, California",2008-2012,42.461319,4.1081924,.29986805,.27664649,25.848627,3.9986198,25.848627,3.9964654,1.511335,.71028268,0,.13124925,.43180999,.41502094,2.2789972,.82457215,1.8471873,.71550852,12.522491,3.0303705
14000US06085512017,"Census Tract 5120.17, Santa Clara County, California",2013-2017,51.959629,5.0139742,.65499836,.44088247,33.222378,5.9640851,33.222378,5.9630527,4.4239235,1.907331,0,.11096688,0,.11096688,1.5032749,.76266646,1.5032749,.75455046,12.155052,1.4898455
14000US06085512019,"Census Tract 5120.19, Santa Clara County, California",2008-2012,69.700127,2.6880996,0,.16457175,30.528948,4.423017,29.779259,4.371985,2.124115,1.3766022,.74968761,.73347849,1.2078301,1.2774563,4.1024575,1.7112298,2.8946273,1.144717,32.944607,2.6142311
14000US06085512019,"Census Tract 5120.19, Santa Clara County, California",2013-2017,67.203293,1.8702602,.71134406,.4088743,25.701984,2.3962622,23.624111,1.8650975,6.1213026,2.2996311,2.0778735,1.5458437,0,.19345464,5.9528265,2.1147051,5.9528265,2.1058376,28.715837,2.7009413
14000US06085512020,"Census Tract 5120.20, Santa Clara County, California",2008-2012,65.264549,4.4146423,0,.16037299,38.663345,4.4878502,38.135715,4.4682202,4.4262056,1.6759061,.52762717,.48072138,.19053203,.18696852,2.1544776,.91564059,1.9639455,.89692175,20.020519,3.1112859
14000US06085512020,"Census Tract 5120.20, Santa Clara County, California",2013-2017,66.810738,.82321417,.43222004,.40484196,35.049118,2.6151662,35.022919,2.6164346,1.1394892,.50276393,.026195154,.055701688,4.2174196,3.4018736,6.5487885,3.6284204,2.3313687,1.3027132,23.641127,2.5741978
14000US06085512021,"Census Tract 5120.21, Santa Clara County, California",2008-2012,87.765869,2.6093912,.10209291,.11364774,37.229877,3.3708117,37.229877,3.3656657,3.1308491,1.4590534,0,.18618767,0,.18618767,5.5640635,2.1697602,5.5640635,2.161757,41.738979,5.5264959
14000US06085512021,"Census Tract 5120.21, Santa Clara County, California",2013-2017,68.021255,1.6413437,.40637696,.41779387,28.055641,1.9411637,28.055641,1.9344317,2.0006251,1.0044355,0,.16152464,0,.16152464,3.4229445,.95543694,3.4229445,.94168437,34.135666,2.6930604
14000US06085512022,"Census Tract 5120.22, Santa Clara County, California",2008-2012,55.630257,4.096056,.36974788,.30608082,30.638657,3.464361,30.638657,3.4594762,2.0168068,1.0383981,0,.18390335,.084033616,.091878563,2.3193278,1.0105867,2.2352941,1.0067565,20.285713,2.02162
14000US06085512022,"Census Tract 5120.22, Santa Clara County, California",2013-2017,71.120247,3.450983,.65090787,.36347041,35.44022,4.3703656,35.44022,4.3667793,4.4535799,1.5616894,0,.17701861,1.113395,.77962738,3.6998973,1.0646349,2.5865023,.73165786,26.875643,3.1333592
14000US06085512023,"Census Tract 5120.23, Santa Clara County, California",2008-2012,45.803772,2.8061488,0,.18934503,16.681087,3.2809517,14.37965,2.5744238,4.274096,1.1502806,2.3014362,2.0694613,0,.18934503,4.6893926,1.5738931,4.6893926,1.5624622,20.159197,1.9262487
14000US06085512023,"Census Tract 5120.23, Santa Clara County, California",2013-2017,55.92149,4.2520714,.14970061,.1413452,16.4338,2.5870247,16.4338,2.5813074,10.362608,4.6299343,0,.17189533,.166334,.15142384,3.9920158,1.2762001,3.8256819,1.2685511,24.983368,1.4113094
14000US06085512024,"Census Tract 5120.24, Santa Clara County, California",2008-2012,73.870026,7.2069244,0,.17770937,17.832247,2.9965777,17.315044,2.9749546,3.0132673,1.5561106,.51720262,.47691125,.49471551,.33977744,6.0040479,1.9477652,5.5093322,1.9256854,47.020462,4.6112533
14000US06085512024,"Census Tract 5120.24, Santa Clara County, California",2013-2017,74.657257,1.3606471,0,.14707324,20.463709,2.7573004,20.463709,2.7533753,8.8306446,2.5601876,0,.14707324,.20161289,.18365285,6.9153228,1.8253734,6.7137098,1.8173821,38.447578,2.2993195
14000US06085512025,"Census Tract 5120.25, Santa Clara County, California",2008-2012,74.885147,3.7990491,0,.24204396,19.816233,4.4888878,17.274118,4.1008415,.98009181,.70655227,2.5421133,1.8594202,0,.24204396,2.8790197,1.357917,2.8790197,1.336171,51.209801,4.3802953
14000US06085512025,"Census Tract 5120.25, Santa Clara County, California",2013-2017,80.317078,2.4127326,0,.21821216,23.481903,1.465171,23.481903,1.4488304,9.2431946,5.002233,0,.21821216,.92731082,.87188631,2.6921926,1.392166,1.7648818,1.0882701,44.899792,3.6611907
14000US06085512026,"Census Tract 5120.26, Santa Clara County, California",2008-2012,57.150223,4.8486829,0,.20362628,20.922443,5.3178024,20.922443,5.3139024,2.0097914,1.0601969,0,.20362628,1.0306622,1.0010939,3.6073179,1.758757,2.5766556,1.4507935,30.610668,3.1785374
14000US06085512026,"Census Tract 5120.26, Santa Clara County, California",2013-2017,60.044258,2.0514138,.29505777,.28357705,26.678143,.97184294,26.30932,.92646021,8.4829111,3.8909409,.36882222,.37318155,0,.17936642,3.6636341,1.3585172,3.6636341,1.3466241,20.924515,2.3921371
14000US06085512027,"Census Tract 5120.27, Santa Clara County, California",2008-2012,68.568756,2.6567225,0,.18481609,14.920486,3.1458311,14.382601,3.12163,1.1693171,.75173932,.53788584,.4258478,1.8475211,1.3196685,4.3498597,1.705906,2.5023386,1.0891824,48.129093,3.675199
14000US06085512027,"Census Tract 5120.27, Santa Clara County, California",2013-2017,76.055489,3.8105364,.24125452,.23195413,26.94009,2.4424028,26.94009,2.4379957,5.4081225,2.3706324,0,.14665928,.20104544,.18309852,3.2770407,1.1538895,3.0759952,1.1403793,40.188984,4.5382915
14000US06085512029,"Census Tract 5120.29, Santa Clara County, California",2008-2012,64.13044,2.1490948,.60068649,.55599403,10.440503,2.4717038,10.025743,2.4414854,2.0165904,1.1975137,.41475973,.399645,0,.1564967,4.9771166,1.8581482,4.9771166,1.8515462,46.095539,2.7339435
14000US06085512029,"Census Tract 5120.29, Santa Clara County, California",2013-2017,70.593086,2.0544136,0,.14187735,16.776497,4.262002,16.776497,4.2596402,1.8121911,.68931389,0,.14187735,.50796264,.51708013,6.2877545,2.0144391,5.7797914,1.9490892,45.71664,4.5764441
14000US06085512030,"Census Tract 5120.30, Santa Clara County, California",2008-2012,81.163528,2.3620663,0,.28033826,23.057821,2.7496154,23.057821,2.7352874,.46115643,.45263389,0,.28033826,.42568287,.32320446,3.4764099,1.350431,3.0507271,1.3121121,54.168148,3.4854836
14000US06085512030,"Census Tract 5120.30, Santa Clara County, California",2013-2017,75.588799,4.0548344,.15913431,.15461046,19.064291,1.1839654,19.064291,1.1609782,2.6098025,1.0379542,0,.23217164,0,.23217164,4.2329726,1.0526614,4.2329726,1.0267388,49.522598,1.2281752
14000US06085512031,"Census Tract 5120.31, Santa Clara County, California",2008-2012,79.86364,2.997539,0,.17960763,13.522728,1.8141359,13.522728,1.805223,4,1.9003594,0,.17960763,0,.17960763,3.6363635,1.5101223,3.6363635,1.4994034,58.704544,3.1546209
14000US06085512031,"Census Tract 5120.31, Santa Clara County, California",2013-2017,76.355896,2.6168535,.11205737,.12256076,16.808607,2.1129076,16.42761,2.0839188,1.4567459,.96612048,.38099506,.36763513,.425818,.3812156,7.0372028,2.5927641,6.6113853,2.5657687,50.941284,2.5525966
14000US06085512032,"Census Tract 5120.32, Santa Clara County, California",2008-2012,64.190056,3.2140107,.15943877,.17416351,13.807398,3.4813609,10.299746,2.4122593,.70153058,.42409465,3.5076528,2.5683763,.47831634,.4642244,7.3979592,2.4021325,6.9196424,2.3625884,42.123722,3.6247592
14000US06085512032,"Census Tract 5120.32, Santa Clara County, California",2013-2017,67.66304,4.7932734,0,.19822915,20.108696,5.205451,19.809782,5.201663,2.6630435,1.7908027,.29891303,.31315714,0,.19822915,3.2880437,1.4653474,3.2880437,1.4518775,41.60326,5.2142172
14000US06085512033,"Census Tract 5120.33, Santa Clara County, California",2008-2012,70.823112,3.242825,0,.19163309,19.369528,2.7021897,18.476357,2.6159651,5.2364273,1.705526,.89316994,.73329008,0,.19163309,4.2381787,1.4670222,4.2381787,1.4544522,41.978985,2.4996579
14000US06085512033,"Census Tract 5120.33, Santa Clara County, California",2013-2017,63.956112,4.3753443,.721479,.69411021,14.745228,3.5681918,14.745228,3.5648088,4.839922,2.5727975,0,.15533364,0,.15533364,3.787765,.9655363,3.787765,.95295954,39.861717,3.5303023
14000US06085512034,"Census Tract 5120.34, Santa Clara County, California",2008-2012,66.666672,4.4849434,0,.24504608,22.387596,5.7443156,22.387596,5.7390871,0,.24504608,0,.24504608,.68217057,.67715424,2.9147286,1.3546953,2.232558,1.1787256,41.364342,4.7242532
14000US06085512034,"Census Tract 5120.34, Santa Clara County, California",2013-2017,71.734764,3.8924317,0,.24430116,15.003349,2.6125305,15.003349,2.6010828,.80375087,.61019146,0,.24430116,0,.24430116,8.037508,2.9912086,8.037508,2.9812152,47.890152,3.6948013
14000US06085512035,"Census Tract 5120.35, Santa Clara County, California",2008-2012,60.18969,5.0337086,.21887158,.22158855,15.175097,3.1883602,15.175097,3.1825624,3.2344356,1.9176897,0,.19218716,.38910505,.38407192,4.6206226,1.8061495,4.2315173,1.7662727,36.940662,3.9727271
14000US06085512035,"Census Tract 5120.35, Santa Clara County, California",2013-2017,66.637764,1.7939408,0,.15813641,16.713636,1.8728187,16.713636,1.8661306,2.1461089,1.1973423,0,.15813641,0,.15813641,4.6607413,1.3983015,4.6607413,1.3893309,43.117275,2.435854
14000US06085512036,"Census Tract 5120.36, Santa Clara County, California",2008-2012,77.310219,2.926723,0,.16711219,26.728695,3.1863565,26.728695,3.1819715,3.7428632,1.3389628,0,.16711219,1.0361599,.95008475,4.4829774,1.7135071,3.4468174,1.4311664,42.355679,2.9480443
14000US06085512036,"Census Tract 5120.36, Santa Clara County, California",2013-2017,77.745026,2.1024182,0,.19038959,34.782608,3.9492586,34.782608,3.9446664,3.4450996,1.7772801,0,.19038959,0,.19038959,5.0478997,1.492907,5.0478997,1.4807171,34.469418,2.9947941
14000US06085512037,"Census Tract 5120.37, Santa Clara County, California",2008-2012,75.108444,3.7780869,0,.26368821,15.448782,4.0531869,15.448782,4.0446005,.5005005,.40446734,0,.26368821,0,.26368821,3.0030031,1.4117886,3.0030031,1.3869447,56.156158,3.4909494
14000US06085512037,"Census Tract 5120.37, Santa Clara County, California",2013-2017,72.081825,1.8521097,0,.21945946,16.877256,1.8733954,16.877256,1.8604966,1.2334536,.62113112,0,.21945946,.18050541,.16454035,9.1756916,2.9411786,8.9951868,2.9368753,44.795425,1.9278612
14000US06085512038,"Census Tract 5120.38, Santa Clara County, California",2008-2012,70.848709,2.2011993,.4797048,.44634357,23.431734,4.5704637,23.431734,4.561151,7.7490778,3.8567562,0,.29161388,0,.29161388,.44280446,.53344613,.44280446,.44668353,38.745388,5.6478572
14000US06085512038,"Census Tract 5120.38, Santa Clara County, California",2013-2017,71.446457,3.6667044,0,.22839175,27.614277,3.2070391,27.614277,3.1988964,5.4477143,2.1765075,0,.22839175,0,.22839175,2.3794615,1.0293204,2.3794615,1.0036621,36.005009,4.6265125
14000US06085512039,"Census Tract 5120.39, Santa Clara County, California",2008-2012,67.178505,6.1044736,0,.16853777,43.612709,.31912392,43.612709,.27098912,4.393261,2.0907862,0,.16853777,0,.16853777,2.0686715,.84713233,2.0686715,.83019769,17.103859,2.7034841
14000US06085512039,"Census Tract 5120.39, Santa Clara County, California",2013-2017,66.771591,2.6936936,0,.20331195,41.825695,2.0982952,41.825695,2.0884221,6.0200667,2.1773303,0,.20331195,0,.20331195,1.6919142,.67418689,1.6919142,.64280027,17.233917,2.7378559
14000US06085512042,"Census Tract 5120.42, Santa Clara County, California",2008-2012,59.16003,.88904214,.72411293,.41469666,39.536568,3.5483851,39.536568,3.5368309,3.9102099,1.6472359,0,.28612366,0,.28612366,2.3171616,1.4922158,2.3171616,1.4645276,12.671977,2.8177748
14000US06085512042,"Census Tract 5120.42, Santa Clara County, California",2013-2017,57.761608,1.6616597,.20790021,.23146586,40.887039,2.0679936,40.887039,2.0524881,4.0540538,1.6302549,0,.25276622,0,.25276622,2.3562024,1.1591412,2.3562024,1.1312461,10.256411,1.6482542
14000US06085512043,"Census Tract 5120.43, Santa Clara County, California",2008-2012,34.508099,1.8788586,0,.16410093,21.925615,.77770281,21.925615,.76019239,6.8236351,2.4281399,0,.16410093,0,.16410093,.82483506,.51535445,.82483506,.4885295,4.9340134,1.5533694
14000US06085512043,"Census Tract 5120.43, Santa Clara County, California",2013-2017,32.747318,2.6653104,0,.15396821,16.597139,1.9312226,16.582241,1.9311666,4.0375447,1.9015332,.014898689,.03622102,0,.15396821,1.9219309,1.1209464,1.9219309,1.1103219,10.190703,1.6053278
14000US06085512045,"Census Tract 5120.45, Santa Clara County, California",2008-2012,74.344505,1.6527036,0,.19923979,16.369265,3.3703163,16.369265,3.3644221,.7283321,.46260819,0,.19923979,0,.19923979,3.678077,1.678201,3.678077,1.666332,53.568829,4.6276159
14000US06085512045,"Census Tract 5120.45, Santa Clara County, California",2013-2017,74.284729,1.9938668,0,.17704894,18.536919,2.0338523,18.536919,2.0261314,3.1523042,1.3785278,0,.17704894,.53109473,.49938318,5.053966,1.5359898,4.522871,1.4555844,47.541542,1.5842067
14000US06085512047,"Census Tract 5120.47, Santa Clara County, California",2008-2012,69.649529,2.0978677,.49813199,.32365558,14.285715,2.7650509,14.285715,2.7581899,2.0814803,1.1750211,0,.19466731,0,.19466731,5.8352604,2.6435254,5.8352604,2.636348,46.948944,1.9308025
14000US06085512047,"Census Tract 5120.47, Santa Clara County, California",2013-2017,72.10463,.53338295,0,.17784111,18.155224,1.9114054,18.155224,1.9031141,1.2046119,.57362646,0,.17784111,.27533987,.22992004,6.2639818,2.2384493,5.9886422,2.2276311,46.480812,1.1258224
14000US06085512052,"Census Tract 5120.52, Santa Clara County, California",2008-2012,83.378525,1.977196,0,.21428242,12.5,2.9603379,12.5,2.9525723,4.1214747,2.4265387,0,.21428242,0,.21428242,5.9110632,1.8065281,5.9110632,1.7937746,60.845989,3.655139
14000US06085512052,"Census Tract 5120.52, Santa Clara County, California",2013-2017,76.60257,3.1867635,0,.16700624,18.727106,3.3526936,18.727106,3.3485312,1.3049451,.79113472,0,.16700624,0,.16700624,7.1886449,2.2097898,7.1886449,2.20347,49.381866,3.127429
14000US06085512053,"Census Tract 5120.53, Santa Clara County, California",2008-2012,64.855537,1.9731408,0,.17039102,16.213884,1.8441485,16.213884,1.8362601,6.5114274,3.1130648,0,.17039102,0,.17039102,2.3501511,1.3548867,2.3501511,1.3441297,39.780079,3.6572418
14000US06085512053,"Census Tract 5120.53, Santa Clara County, California",2013-2017,69.009087,.60425377,0,.1617121,22.567059,1.8431498,21.746841,1.8043445,5.9188647,2.7326102,.82021725,.48334333,0,.1617121,2.8818443,1.1206144,2.8818443,1.1088849,37.641323,2.9358585
14000US06085512100,"Census Tract 5121, Santa Clara County, California",2008-2012,53.205479,2.149822,0,.43302661,11.013699,3.9097407,9.808219,3.5875626,0,.43302661,1.2054795,1.6907613,0,.43302661,0,.43302661,0,.43302661,42.19178,4.8276825
14000US06085512100,"Census Tract 5121, Santa Clara County, California",2013-2017,54.329144,3.6361609,.19828156,.16018258,12.35955,2.776149,12.35955,2.7339606,0,.48214361,0,.48214361,.33046928,.36095145,.85922003,.60001433,.52875084,.48088309,40.912094,5.0282965
14000US06085512200,"Census Tract 5122, Santa Clara County, California",2008-2012,73.20903,1.9845452,.24533856,.26807603,6.9921494,1.9055995,6.9921494,1.8957102,.14720313,.19369543,0,.19388458,0,.19388458,4.9558392,2.0620699,4.9558392,2.0529349,60.868496,3.1107225
14000US06085512200,"Census Tract 5122, Santa Clara County, California",2013-2017,85.255959,3.1205597,0,.17208853,10.733664,2.6031287,10.733664,2.5974343,1.3918376,.92950976,0,.17208853,.23590468,.27221462,1.8872374,.70737946,1.6513329,.65441495,71.243217,3.9496136
14000US06085512305,"Census Tract 5123.05, Santa Clara County, California",2008-2012,73.113457,3.0253108,0,.20851547,13.430079,3.2237365,12.796834,3.1891696,1.9261214,1.4054838,.63324541,.54366904,1.9788918,1.8557945,6.3060684,2.6081169,4.327177,1.8537511,51.451187,2.6387212
14000US06085512305,"Census Tract 5123.05, Santa Clara County, California",2013-2017,80.232048,2.581969,.45971978,.42531881,12.915937,3.154964,12.915937,3.1509202,3.7434325,2.695926,0,.15969422,0,.15969422,5.4728546,1.8928177,5.4728546,1.8860692,57.640106,3.6368594
14000US06085512307,"Census Tract 5123.07, Santa Clara County, California",2008-2012,73.343056,1.8816009,.01620483,.019689396,9.5932589,2.6996534,7.6000648,2.4306684,3.1113272,1.7383969,1.993194,1.1987078,0,.17731728,4.3266892,1.5749702,4.3266892,1.5649568,56.295574,1.9957483
14000US06085512307,"Census Tract 5123.07, Santa Clara County, California",2013-2017,74.29467,2.6422322,0,.15426701,11.38976,2.9144962,11.016569,2.8926816,.40304521,.36266676,.37319005,.37179273,.014927601,.027217839,3.0750859,1.3201401,3.0601583,1.319908,59.426777,2.6563249
14000US06085512308,"Census Tract 5123.08, Santa Clara County, California",2008-2012,75.003448,1.9247208,0,.15086515,14.642218,1.8938314,14.159658,1.8551201,3.1021645,1.9318893,.48255894,.41020805,0,.15086515,2.6747553,.92770827,2.6747553,.91535914,54.584312,3.0609913
14000US06085512308,"Census Tract 5123.08, Santa Clara County, California",2013-2017,73.233101,2.4033091,0,.1223434,10.003551,2.1912043,10.003551,2.1877861,2.0007105,.77479345,0,.1223434,.60376465,.4025842,7.8607788,2.3111069,7.2570143,2.2775986,53.368061,2.6133671
14000US06085512309,"Census Tract 5123.09, Santa Clara County, California",2008-2012,76.448204,2.0514238,.21141648,.20545825,6.7864695,1.5920837,6.7864695,1.5832927,1.5010571,.92338908,0,.16707686,0,.16707686,4.6934462,1.7586007,4.6934462,1.7506461,63.255817,2.6780066
14000US06085512309,"Census Tract 5123.09, Santa Clara County, California",2013-2017,74.9468,.60569406,.13542271,.12924242,4.3335266,1.0266987,4.3335266,1.0070444,1.2768427,.71541005,0,.19992933,.44496036,.29342622,5.7457924,1.6786277,5.3008318,1.6552689,63.455212,2.4007432
14000US06085512310,"Census Tract 5123.10, Santa Clara County, California",2008-2012,43.454113,3.9800324,0,.20901179,8.1988897,2.4065337,8.1988897,2.3974397,1.4810896,1.6998146,0,.20901179,0,.20901179,3.3588998,1.3216723,3.3588998,1.305041,30.415234,3.9398887
14000US06085512310,"Census Tract 5123.10, Santa Clara County, California",2013-2017,51.671593,2.3019054,0,.16590476,15.87446,1.6152474,15.87446,1.6067047,.72776896,.45530409,0,.16590476,0,.16590476,2.9338186,1.2910739,2.9338186,1.2803701,32.135548,2.5554202
14000US06085512311,"Census Tract 5123.11, Santa Clara County, California",2008-2012,64.10807,7.3493423,0,.2426385,15.412956,3.0113215,15.412956,3.0015304,3.1317163,1.63885,0,.2426385,0,.2426385,2.3027325,1.0728171,2.3027325,1.0450182,43.26067,2.8126271
14000US06085512311,"Census Tract 5123.11, Santa Clara County, California",2013-2017,65.775841,5.6579962,0,.1989319,10.935369,3.0218894,10.935369,3.0153346,2.6452141,1.421321,0,.1989319,0,.1989319,3.8178346,2.025866,3.8178346,2.0160751,48.377422,5.0236006
14000US06085512312,"Census Tract 5123.12, Santa Clara County, California",2008-2012,63.982178,2.6344697,0,.27082714,2.6730638,1.762682,1.7820425,1.6001549,1.2337217,.78778321,.89102125,.7478568,0,.27082714,5.1405072,2.8483772,5.1405072,2.8354728,54.934891,4.2864742
14000US06085512312,"Census Tract 5123.12, Santa Clara County, California",2013-2017,66.2864,1.5537872,0,.2189983,9.9669771,1.4312589,9.9669771,1.4144052,2.4617233,1.018074,0,.2189983,.27018914,.20050846,4.9234467,1.5721387,4.6532574,1.5603631,48.934254,2.6974189
14000US06085512313,"Census Tract 5123.13, Santa Clara County, California",2008-2012,54.570641,7.4927888,0,.19901122,10.652228,4.451704,10.652228,4.4472532,6.0941825,3.3512805,0,.19901122,0,.19901122,.5036515,.41692954,.5036515,.36636701,37.320576,6.6262884
14000US06085512313,"Census Tract 5123.13, Santa Clara County, California",2013-2017,45.624687,2.5736594,.20232676,.19951703,8.3712692,4.0138917,8.3459787,4.0139532,2.2255945,.97533113,.025290845,.030713229,0,.18449247,1.770359,1.1174476,1.770359,1.1021123,33.055134,3.0353489
14000US06085512314,"Census Tract 5123.14, Santa Clara County, California",2008-2012,46.60709,2.8075652,0,.16574143,12.087246,3.2563801,12.087246,3.2521594,3.4534991,1.6209868,0,.16574143,.54528934,.40426421,2.6507118,.98058879,2.1054227,.89645666,28.415632,2.7939174
14000US06085512314,"Census Tract 5123.14, Santa Clara County, California",2013-2017,54.932129,2.4711158,0,.15587251,7.420815,1.0220747,7.420815,1.010119,.93514335,.475582,0,.15587251,0,.15587251,2.760181,1.6364528,2.760181,1.6290122,43.815987,2.4460654
14000US06085512401,"Census Tract 5124.01, Santa Clara County, California",2008-2012,59.193092,3.4304726,.2007226,.20704538,8.2496986,3.8113933,8.2496986,3.8080909,2.1276596,1.6784947,0,.15862577,0,.15862577,.14050582,.21569236,.14050582,.14615421,48.47451,1.9581735
14000US06085512401,"Census Tract 5124.01, Santa Clara County, California",2013-2017,52.722675,3.8580704,0,.20097913,3.0727344,1.3842074,3.0727344,1.3695391,.15558149,.17706229,0,.20097913,.48619217,.36520377,3.3644497,1.4035325,2.8782575,1.3592956,46.12991,3.4517009
14000US06085512402,"Census Tract 5124.02, Santa Clara County, California",2008-2012,69.404282,3.7763317,1.11818,.85219276,14.054367,4.7387729,14.054367,4.7340746,.28918451,.39799091,0,.21095525,0,.21095525,2.5641026,.77120072,2.5641026,.74178731,51.378448,3.6016836
14000US06085512402,"Census Tract 5124.02, Santa Clara County, California",2013-2017,55.523918,3.4536109,.81624901,.74758238,13.705391,4.7315702,8.2574034,1.7644888,.62642366,.35464555,5.447988,4.4471803,.094912678,.16139753,2.9043279,1.3887199,2.8094153,1.3803897,37.471527,1.8715633
14000US06085512503,"Census Tract 5125.03, Santa Clara County, California",2008-2012,66.377274,2.7550433,.78926599,.6069327,8.4583006,2.0883701,8.1162853,2.0620394,1.7363852,1.0532951,.34201527,.3435857,0,.14393908,1.27598,.72433555,1.27598,.70988983,54.11734,3.2273433
14000US06085512503,"Census Tract 5125.03, Santa Clara County, California",2013-2017,70.158043,2.7264814,0,.11263593,11.182562,1.8113347,11.182562,1.8078291,1.5040872,1.0061983,0,.11263593,0,.11263593,3.0517709,1.0493476,3.0517709,1.043285,54.419621,2.9706857
14000US06085512505,"Census Tract 5125.05, Santa Clara County, California",2008-2012,39.707954,3.0856183,4.0604582,3.3886514,5.2132702,1.1141691,5.2132702,1.1053182,2.6514666,1.5514448,0,.14015946,0,.14015946,1.5883181,.77931619,1.5883181,.76660883,26.194441,2.3306315
14000US06085512505,"Census Tract 5125.05, Santa Clara County, California",2013-2017,35.531315,2.4423561,0,.12666193,6.9003553,1.5537915,6.9003553,1.5486203,1.5810761,1.0033166,0,.12666193,0,.12666193,1.8997427,1.2254739,1.8997427,1.2189106,25.150141,2.2403808
14000US06085512506,"Census Tract 5125.06, Santa Clara County, California",2008-2012,36.184826,3.5235307,.078051828,.085330047,5.5416799,1.9764013,3.8557603,1.3931085,1.9512957,1.144693,1.6859194,1.4117997,0,.17081252,2.3103342,1.0899979,2.3103342,1.0765308,26.303465,2.4795237
14000US06085512506,"Census Tract 5125.06, Santa Clara County, California",2013-2017,29.399479,1.9776845,.41775456,.29304275,7.454308,1.3226107,7.454308,1.3157119,2.5587468,1.6547073,0,.13491315,0,.13491315,2.4020889,.86890894,2.4020889,.85837126,16.56658,1.4849697
14000US06085512508,"Census Tract 5125.08, Santa Clara County, California",2008-2012,38.648426,2.0976982,0,.12905118,1.7808703,.62703687,1.7808703,.61361307,.16511381,.13610555,0,.12905118,0,.12905118,2.5120885,1.4371749,2.5120885,1.4313692,34.190353,2.6464672
14000US06085512508,"Census Tract 5125.08, Santa Clara County, California",2013-2017,30.737267,2.8204751,.35616761,.24456981,1.5315208,.82741052,1.5315208,.81826329,.33242315,.20846629,0,.122692,0,.122692,1.0447584,.79402393,1.0447584,.78448755,27.472397,2.8097959
14000US06085512509,"Census Tract 5125.09, Santa Clara County, California",2008-2012,49.150921,6.5346084,0,.18901545,14.828989,7.9941301,13.967951,7.9578767,.3109304,.33377871,.86103797,.82680017,.40660128,.42079097,3.0136333,1.3602912,2.6070318,1.2971529,30.997368,3.2791431
14000US06085512509,"Census Tract 5125.09, Santa Clara County, California",2013-2017,41.754227,1.9279346,0,.16662477,4.6825032,1.746619,4.6825032,1.7386529,2.284148,1.5244273,0,.16662477,0,.16662477,3.0379169,1.517385,3.0379169,1.5082086,31.749657,2.7690365
14000US06085512510,"Census Tract 5125.10, Santa Clara County, California",2008-2012,56.418861,1.2134933,.15103206,.14254582,8.7934217,1.5350124,8.675952,1.5296679,1.4767579,.81151956,.11746937,.15286665,0,.18362559,2.1144488,.89782339,2.1144488,.87884498,43.883202,1.7903612
14000US06085512510,"Census Tract 5125.10, Santa Clara County, California",2013-2017,53.112095,1.1359473,0,.15242399,8.0383482,1.6007175,8.0383482,1.5934441,1.902655,.76550174,0,.15242399,0,.15242399,2.0353982,1.0643219,2.0353982,1.0533508,41.135693,2.0670404
14000US06085512602,"Census Tract 5126.02, Santa Clara County, California",2008-2012,30.8507,2.1456771,0,.26999441,3.8606081,1.6569238,3.5531261,1.639125,1.2299283,1.1974413,.30748206,.28891173,0,.26999441,.034164675,.28246275,.034164675,.082995407,25.726,2.3868551
14000US06085512602,"Census Tract 5126.02, Santa Clara County, California",2013-2017,58.411217,3.7078042,0,.28406671,12.5,5.1225586,12.5,5.114676,.70093453,.42344922,0,.28406671,0,.28406671,2.8037381,1.9290613,2.8037381,1.9080313,42.40654,2.9203799
14000US06085512603,"Census Tract 5126.03, Santa Clara County, California",2008-2012,19.520958,2.927876,0,.23660886,1.8263472,1.3601587,1.8263472,1.3394207,3.263473,1.8759623,0,.23660886,0,.23660886,.50898206,.4477962,.50898206,.38018113,13.922156,2.9975371
14000US06085512603,"Census Tract 5126.03, Santa Clara County, California",2013-2017,13.016079,1.3270254,.65189052,.56748694,3.5419383,1.2447507,3.5419383,1.2346163,0,.1585144,0,.1585144,0,.1585144,0,.1585144,0,.1585144,8.8222513,1.6044364
14000US06085512604,"Census Tract 5126.04, Santa Clara County, California",2008-2012,17.019758,2.9057977,.071411565,.086650968,.61890024,.63444567,.61890024,.60591573,.49988097,.21366985,0,.18811558,0,.18811558,.11901928,.22069426,.11901928,.11540573,15.710545,2.7759104
