geoid,name,year,total_est,total_se
97000US2303210,"Blue Hill, Maine",2013-2017,4,8.178494747249648
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2005-2009,0,63.22188568115234
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2006-2010,0,63.22188568115234
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2007-2011,0,44.98480224609375
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2008-2012,0,8.510638236999512
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2009-2013,0,8.510638236999512
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2010-2014,0,8.510638236999512
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2011-2015,0,5.471124649047852
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2012-2016,16,12.92418975565601
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2013-2017,26,14.34701956437298
97000US2303390,"Bowerbank School District, Maine",2005-2009,0,63.22188568115234
97000US2303390,"Bowerbank, Maine",2006-2010,0,63.22188568115234
97000US2303390,"Bowerbank, Maine",2007-2011,0,44.98480224609375
97000US2303390,"Bowerbank, Maine",2008-2012,0,6.07902717590332
97000US2303390,"Bowerbank, Maine",2009-2013,0,6.07902717590332
97000US2303390,"Bowerbank, Maine",2010-2014,0,6.07902717590332
97000US2303390,"Bowerbank, Maine",2011-2015,0,5.471124649047852
97000US2303390,"Bowerbank, Maine",2012-2016,0,6.07902717590332
97000US2303390,"Bowerbank, Maine",2013-2017,0,6.07902717590332
97000US2303450,"Bradley School District, Maine",2005-2009,0,63.22188568115234
97000US2303480,"Bremen School District, Maine",2005-2009,0,63.22188568115234
97000US2303510,"Brewer School District, Maine",2005-2009,0,63.22188568115234
97000US2303510,"Brewer, Maine",2006-2010,0,63.22188568115234
97000US2303510,"Brewer, Maine",2007-2011,0,44.98480224609375
97000US2303510,"Brewer, Maine",2008-2012,0,8.510638236999512
97000US2303510,"Brewer, Maine",2009-2013,0,8.510638236999512
97000US2303510,"Brewer, Maine",2010-2014,0,8.510638236999512
97000US2303510,"Brewer, Maine",2011-2015,0,7.902735710144043
97000US2303510,"Brewer, Maine",2012-2016,4,9.802137145075024
97000US2303510,"Brewer, Maine",2013-2017,6,10.45875397006973
97000US2303600,"Bristol School District, Maine",2005-2009,0,63.22188568115234
97000US2303600,"Bristol, Maine",2006-2010,0,63.22188568115234
97000US2303600,"Bristol, Maine",2007-2011,0,44.98480224609375
97000US2303600,"Bristol, Maine",2008-2012,0,6.07902717590332
97000US2303600,"Bristol, Maine",2009-2013,0,6.07902717590332
97000US2303600,"Bristol, Maine",2010-2014,0,6.07902717590332
97000US2303600,"Bristol, Maine",2011-2015,0,5.471124649047852
97000US2303600,"Bristol, Maine",2012-2016,0,6.07902717590332
97000US2303600,"Bristol, Maine",2013-2017,0,6.07902717590332
97000US2303610,"Brooklin School District, Maine",2005-2009,0,63.22188568115234
97000US2303610,"Brooklin, Maine",2006-2010,0,63.22188568115234
97000US2303610,"Brooklin, Maine",2007-2011,0,44.98480224609375
97000US2303610,"Brooklin, Maine",2008-2012,0,6.07902717590332
97000US2303610,"Brooklin, Maine",2009-2013,0,6.07902717590332
97000US2303610,"Brooklin, Maine",2010-2014,0,6.07902717590332
97000US2303610,"Brooklin, Maine",2011-2015,0,5.471124649047852
97000US2303610,"Brooklin, Maine",2012-2016,0,6.07902717590332
97000US2303610,"Brooklin, Maine",2013-2017,0,6.07902717590332
97000US2303640,"Brooksville School District, Maine",2005-2009,0,63.22188568115234
97000US2303640,"Brooksville, Maine",2006-2010,0,63.22188568115234
97000US2303640,"Brooksville, Maine",2007-2011,0,44.98480224609375
97000US2303640,"Brooksville, Maine",2008-2012,0,6.07902717590332
97000US2303640,"Brooksville, Maine",2009-2013,0,6.07902717590332
97000US2303640,"Brooksville, Maine",2010-2014,0,6.07902717590332
97000US2303640,"Brooksville, Maine",2011-2015,0,5.471124649047852
97000US2303640,"Brooksville, Maine",2012-2016,0,6.07902717590332
97000US2303640,"Brooksville, Maine",2013-2017,0,6.07902717590332
97000US2303780,"Brunswick School District, Maine",2005-2009,0,63.22188568115234
97000US2303780,"Brunswick, Maine",2006-2010,0,63.22188568115234
97000US2303780,"Brunswick, Maine",2007-2011,0,44.98480224609375
97000US2303780,"Brunswick, Maine",2008-2012,0,10.9422492980957
97000US2303780,"Brunswick, Maine",2009-2013,0,10.9422492980957
97000US2303780,"Brunswick, Maine",2010-2014,0,10.9422492980957
97000US2303780,"Brunswick, Maine",2011-2015,0,10.33434677124023
97000US2303780,"Brunswick, Maine",2012-2016,0,10.9422492980957
97000US2303780,"Brunswick, Maine",2013-2017,0,10.9422492980957
97000US2303810,"Bucksport School District, Maine",2005-2009,31,66.14697044942571
97000US2303870,"Calais School District, Maine",2005-2009,0,63.22188568115234
97000US2303870,"Calais, Maine",2006-2010,0,63.22188568115234
97000US2303870,"Calais, Maine",2007-2011,0,44.98480224609375
97000US2303870,"Calais, Maine",2008-2012,0,6.07902717590332
97000US2303870,"Calais, Maine",2009-2013,0,6.07902717590332
97000US2303870,"Calais, Maine",2010-2014,0,6.07902717590332
97000US2303870,"Calais, Maine",2011-2015,0,5.471124649047852
97000US2303870,"Calais, Maine",2012-2016,0,6.07902717590332
97000US2303870,"Calais, Maine",2013-2017,0,6.07902717590332
97000US2303930,"Cape Elizabeth School District, Maine",2005-2009,0,63.22188568115234
97000US2303930,"Cape Elizabeth, Maine",2006-2010,0,63.22188568115234
97000US2303930,"Cape Elizabeth, Maine",2007-2011,0,44.98480224609375
97000US2303930,"Cape Elizabeth, Maine",2008-2012,11,14.84079677182336
97000US2303930,"Cape Elizabeth, Maine",2009-2013,9,14.34701956437298
97000US2303930,"Cape Elizabeth, Maine",2010-2014,8,12.92418975565601
97000US2303930,"Cape Elizabeth, Maine",2011-2015,41,28.82254080429294
97000US2303930,"Cape Elizabeth, Maine",2012-2016,38,30.23055704326664
97000US2303930,"Cape Elizabeth, Maine",2013-2017,32,30.3951362991333
97000US2303960,"Caribou School District, Maine",2005-2009,3,63.2686301529687
97000US2303980,"Carrabassett Valley School District, Maine",2005-2009,0,63.22188568115234
97000US2303980,"Carrabassett Valley, Maine",2006-2010,0,63.22188568115234
97000US2303980,"Carrabassett Valley, Maine",2007-2011,0,44.98480224609375
97000US2303980,"Carrabassett Valley, Maine",2008-2012,0,6.07902717590332
97000US2303980,"Carrabassett Valley, Maine",2009-2013,0,6.07902717590332
97000US2303980,"Carrabassett Valley, Maine",2010-2014,0,6.07902717590332
97000US2303980,"Carrabassett Valley, Maine",2011-2015,0,5.471124649047852
97000US2303980,"Carrabassett Valley, Maine",2012-2016,0,6.07902717590332
97000US2303980,"Carrabassett Valley, Maine",2013-2017,0,6.07902717590332
97000US2303990,"Carroll Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2303990,"Carroll Plantation, Maine",2006-2010,0,63.22188568115234
97000US2303990,"Carroll Plantation, Maine",2007-2011,0,44.98480224609375
97000US2303990,"Carroll Plantation, Maine",2008-2012,0,6.07902717590332
97000US2303990,"Carroll Plantation, Maine",2009-2013,0,6.07902717590332
97000US2303990,"Carroll Plantation, Maine",2010-2014,0,6.07902717590332
97000US2303990,"Carroll Plantation, Maine",2011-2015,0,5.471124649047852
97000US2303990,"Carroll Plantation, Maine",2012-2016,0,6.07902717590332
97000US2303990,"Carroll Plantation, Maine",2013-2017,0,6.07902717590332
97000US2304080,"Castine School District, Maine",2005-2009,0,63.22188568115234
97000US2304080,"Castine, Maine",2006-2010,0,63.22188568115234
97000US2304080,"Castine, Maine",2007-2011,0,44.98480224609375
97000US2304080,"Castine, Maine",2008-2012,0,6.07902717590332
97000US2304080,"Castine, Maine",2009-2013,0,6.07902717590332
97000US2304080,"Castine, Maine",2010-2014,0,6.07902717590332
97000US2304080,"Castine, Maine",2011-2015,0,5.471124649047852
97000US2304080,"Castine, Maine",2012-2016,0,6.07902717590332
97000US2304080,"Castine, Maine",2013-2017,0,6.07902717590332
97000US2304110,"Caswell School District, Maine",2005-2009,0,63.22188568115234
97000US2304110,"Caswell, Maine",2006-2010,0,63.22188568115234
97000US2304110,"Caswell, Maine",2007-2011,0,44.98480224609375
97000US2304110,"Caswell, Maine",2008-2012,0,6.07902717590332
97000US2304110,"Caswell, Maine",2009-2013,0,6.07902717590332
97000US2304110,"Caswell, Maine",2010-2014,0,6.07902717590332
97000US2304110,"Caswell, Maine",2011-2015,0,5.471124649047852
97000US2304110,"Caswell, Maine",2012-2016,0,6.07902717590332
97000US2304110,"Caswell, Maine",2013-2017,0,6.07902717590332
97000US2304160,"Charlotte School District, Maine",2005-2009,0,63.22188568115234
97000US2304160,"Charlotte, Maine",2006-2010,0,63.22188568115234
97000US2304160,"Charlotte, Maine",2007-2011,0,44.98480224609375
97000US2304160,"Charlotte, Maine",2008-2012,0,6.07902717590332
97000US2304160,"Charlotte, Maine",2009-2013,0,6.07902717590332
97000US2304160,"Charlotte, Maine",2010-2014,0,6.07902717590332
97000US2304160,"Charlotte, Maine",2011-2015,0,5.471124649047852
97000US2304160,"Charlotte, Maine",2012-2016,0,6.07902717590332
97000US2304160,"Charlotte, Maine",2013-2017,3,6.796559001194198
97000US2304230,"Chelsea School District, Maine",2005-2009,0,63.22188568115234
97000US2304290,"China School District, Maine",2005-2009,14,64.62094838353782
97000US2304440,"Cooper School District, Maine",2005-2009,0,63.22188568115234
97000US2304440,"Cooper, Maine",2006-2010,0,63.22188568115234
97000US2304440,"Cooper, Maine",2007-2011,0,44.98480224609375
97000US2304440,"Cooper, Maine",2008-2012,0,6.07902717590332
97000US2304440,"Cooper, Maine",2009-2013,0,6.07902717590332
97000US2304440,"Cooper, Maine",2010-2014,0,6.07902717590332
97000US2304440,"Cooper, Maine",2011-2015,0,5.471124649047852
97000US2304440,"Cooper, Maine",2012-2016,0,6.07902717590332
97000US2304440,"Cooper, Maine",2013-2017,0,6.07902717590332
97000US2304500,"Coplin Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2304500,"Coplin Plantation, Maine",2006-2010,0,63.22188568115234
97000US2304500,"Coplin Plantation, Maine",2007-2011,0,44.98480224609375
97000US2304500,"Coplin Plantation, Maine",2008-2012,0,6.07902717590332
97000US2304500,"Coplin Plantation, Maine",2009-2013,0,6.07902717590332
97000US2304500,"Coplin Plantation, Maine",2010-2014,0,6.07902717590332
97000US2304500,"Coplin Plantation, Maine",2011-2015,0,5.471124649047852
97000US2304500,"Coplin Plantation, Maine",2012-2016,0,6.07902717590332
97000US2304500,"Coplin Plantation, Maine",2013-2017,0,6.07902717590332
97000US2304620,"Cranberry Isles School District, Maine",2005-2009,0,63.22188568115234
97000US2304620,"Cranberry Isles, Maine",2006-2010,0,63.22188568115234
97000US2304620,"Cranberry Isles, Maine",2007-2011,0,44.98480224609375
97000US2304620,"Cranberry Isles, Maine",2008-2012,0,6.07902717590332
97000US2304620,"Cranberry Isles, Maine",2009-2013,0,6.07902717590332
97000US2304620,"Cranberry Isles, Maine",2010-2014,0,6.07902717590332
97000US2304620,"Cranberry Isles, Maine",2011-2015,0,5.471124649047852
97000US2304620,"Cranberry Isles, Maine",2012-2016,0,6.07902717590332
97000US2304620,"Cranberry Isles, Maine",2013-2017,0,6.07902717590332
97000US2304650,"Crawford School District, Maine",2005-2009,0,63.22188568115234
97000US2304650,"Crawford, Maine",2006-2010,0,63.22188568115234
97000US2304650,"Crawford, Maine",2007-2011,0,44.98480224609375
97000US2304650,"Crawford, Maine",2008-2012,0,6.07902717590332
97000US2304650,"Crawford, Maine",2009-2013,0,6.07902717590332
97000US2304650,"Crawford, Maine",2010-2014,0,6.07902717590332
97000US2304650,"Crawford, Maine",2011-2015,0,5.471124649047852
97000US2304650,"Crawford, Maine",2012-2016,0,6.07902717590332
97000US2304650,"Crawford, Maine",2013-2017,0,6.07902717590332
97000US2304800,"Dallas Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2304800,"Dallas Plantation, Maine",2006-2010,0,63.22188568115234
97000US2304800,"Dallas Plantation, Maine",2007-2011,0,44.98480224609375
97000US2304860,"Dayton School District, Maine",2005-2009,0,63.22188568115234
97000US2304860,"Dayton Public Schools, Maine",2012-2016,0,6.07902717590332
97000US2304860,"Dayton Public Schools, Maine",2013-2017,0,6.07902717590332
97000US2304880,"Deblois School District, Maine",2005-2009,0,63.22188568115234
97000US2304880,"Deblois, Maine",2006-2010,0,63.22188568115234
97000US2304880,"Deblois, Maine",2007-2011,0,44.98480224609375
97000US2304880,"Deblois, Maine",2008-2012,0,6.07902717590332
97000US2304880,"Deblois, Maine",2009-2013,0,6.07902717590332
97000US2304880,"Deblois, Maine",2010-2014,0,6.07902717590332
97000US2304880,"Deblois, Maine",2011-2015,0,5.471124649047852
97000US2304880,"Deblois, Maine",2012-2016,0,6.07902717590332
97000US2304880,"Deblois, Maine",2013-2017,0,6.07902717590332
97000US2304890,"Dedham School District, Maine",2005-2009,0,63.22188568115234
97000US2304890,"Dedham, Maine",2006-2010,0,63.22188568115234
97000US2304890,"Dedham, Maine",2007-2011,0,44.98480224609375
97000US2304890,"Dedham, Maine",2008-2012,0,6.07902717590332
97000US2304890,"Dedham, Maine",2009-2013,0,6.07902717590332
97000US2304890,"Dedham, Maine",2010-2014,0,6.07902717590332
97000US2304890,"Dedham, Maine",2011-2015,0,5.471124649047852
97000US2304890,"Dedham, Maine",2012-2016,0,6.07902717590332
97000US2304890,"Dedham, Maine",2013-2017,0,6.07902717590332
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2005-2009,9,63.79214522401464
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2006-2010,10,63.96569820395789
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2007-2011,8,45.67368678817758
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2008-2012,0,6.07902717590332
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2009-2013,0,6.07902717590332
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2010-2014,0,6.07902717590332
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2011-2015,0,5.471124649047852
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2012-2016,0,6.07902717590332
97000US2304895,"Deer Isle-Stonington Community School District, Maine",2013-2017,0,6.07902717590332
97000US2304897,"Dennistown Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2304897,"Dennistown Plantation, Maine",2006-2010,0,63.22188568115234
97000US2304897,"Dennistown Plantation, Maine",2007-2011,0,44.98480224609375
97000US2304897,"Dennistown Plantation, Maine",2008-2012,0,6.07902717590332
97000US2304897,"Dennistown Plantation, Maine",2009-2013,0,6.07902717590332
97000US2304897,"Dennistown Plantation, Maine",2010-2014,0,6.07902717590332
97000US2304897,"Dennistown Plantation, Maine",2011-2015,0,5.471124649047852
97000US2304897,"Dennistown Plantation, Maine",2012-2016,0,6.07902717590332
97000US2304897,"Dennistown Plantation, Maine",2013-2017,0,6.07902717590332
97000US2304900,"Dennysville School District, Maine",2005-2009,0,63.22188568115234
97000US2304900,"Dennysville, Maine",2006-2010,0,63.22188568115234
97000US2304900,"Dennysville, Maine",2007-2011,0,44.98480224609375
97000US2304900,"Dennysville, Maine",2008-2012,0,6.07902717590332
97000US2304900,"Dennysville, Maine",2009-2013,0,6.07902717590332
97000US2304900,"Dennysville, Maine",2010-2014,0,6.07902717590332
97000US2304900,"Dennysville, Maine",2011-2015,0,5.471124649047852
97000US2304900,"Dennysville, Maine",2012-2016,0,6.07902717590332
97000US2304900,"Dennysville, Maine",2013-2017,0,6.07902717590332
97000US2305130,"Dresden School District, Maine",2005-2009,3,63.29490873626439
97000US2305160,"Drew Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2305160,"Drew Plantation, Maine",2006-2010,0,63.22188568115234
97000US2305160,"Drew Plantation, Maine",2007-2011,0,44.98480224609375
97000US2305160,"Drew Plantation, Maine",2008-2012,0,6.07902717590332
97000US2305160,"Drew Plantation, Maine",2009-2013,0,6.07902717590332
97000US2305160,"Drew Plantation, Maine",2010-2014,0,6.07902717590332
97000US2305160,"Drew Plantation, Maine",2011-2015,0,5.471124649047852
97000US2305160,"Drew Plantation, Maine",2012-2016,0,6.07902717590332
97000US2305160,"Drew Plantation, Maine",2013-2017,0,6.07902717590332
97000US2305190,"Durham School District, Maine",2005-2009,0,63.22188568115234
97000US2305280,"East Millinocket School District, Maine",2005-2009,0,63.22188568115234
97000US2305280,"East Millinocket, Maine",2006-2010,0,63.22188568115234
97000US2305280,"East Millinocket, Maine",2007-2011,0,44.98480224609375
97000US2305280,"East Millinocket, Maine",2008-2012,0,6.07902717590332
97000US2305280,"East Millinocket, Maine",2009-2013,0,6.07902717590332
97000US2305280,"East Millinocket, Maine",2010-2014,0,6.07902717590332
97000US2305280,"East Millinocket, Maine",2011-2015,0,5.471124649047852
97000US2305280,"East Millinocket, Maine",2012-2016,0,6.07902717590332
97000US2305280,"East Millinocket, Maine",2013-2017,0,6.07902717590332
97000US2305310,"Easton School District, Maine",2005-2009,0,63.22188568115234
97000US2305310,"Easton, Maine",2006-2010,0,63.22188568115234
97000US2305310,"Easton, Maine",2007-2011,0,44.98480224609375
97000US2305310,"Easton, Maine",2008-2012,0,6.07902717590332
97000US2305310,"Easton, Maine",2009-2013,0,6.07902717590332
97000US2305310,"Easton, Maine",2010-2014,0,6.07902717590332
97000US2305310,"Easton, Maine",2011-2015,0,5.471124649047852
97000US2305310,"Easton, Maine",2012-2016,0,6.07902717590332
97000US2305310,"Easton, Maine",2013-2017,3,6.547312712694914
97000US2305360,"Eastport School District, Maine",2005-2009,0,63.22188568115234
97000US2305360,"Eastport, Maine",2006-2010,0,63.22188568115234
97000US2305360,"Eastport, Maine",2007-2011,0,44.98480224609375
97000US2305360,"Eastport, Maine",2008-2012,0,6.07902717590332
97000US2305360,"Eastport, Maine",2009-2013,0,6.07902717590332
97000US2305360,"Eastport, Maine",2010-2014,0,6.07902717590332
97000US2305360,"Eastport, Maine",2011-2015,0,5.471124649047852
97000US2305360,"Eastport, Maine",2012-2016,0,6.07902717590332
97000US2305360,"Eastport, Maine",2013-2017,0,6.07902717590332
97000US2305380,"East Range Community School District, Maine",2005-2009,2,63.2686301529687
97000US2305380,"East Range Community School District, Maine",2006-2010,0,63.22188568115234
97000US2305380,"East Range Community School District, Maine",2007-2011,0,44.98480224609375
97000US2305380,"East Range Community School District, Maine",2008-2012,0,6.07902717590332
97000US2305380,"East Range Community School District, Maine",2009-2013,0,6.07902717590332
97000US2305380,"East Range Community School District, Maine",2010-2014,0,6.07902717590332
97000US2305380,"East Range Community School District, Maine",2011-2015,0,5.471124649047852
97000US2305380,"East Range Community School District, Maine",2012-2016,0,6.07902717590332
97000US2305380,"East Range Community School District, Maine",2013-2017,0,6.07902717590332
97000US2305400,"Edgecomb School District, Maine",2005-2009,0,63.22188568115234
97000US2305400,"Edgecomb, Maine",2006-2010,11,64.16182392032175
97000US2305400,"Edgecomb, Maine",2007-2011,12,46.29649287820663
97000US2305400,"Edgecomb, Maine",2008-2012,14,14.13945723082618
97000US2305400,"Edgecomb, Maine",2009-2013,12,12.5174834174864
97000US2305400,"Edgecomb, Maine",2010-2014,12,13.05222504344734
97000US2305400,"Edgecomb, Maine",2011-2015,0,5.471124649047852
97000US2305400,"Edgecomb, Maine",2012-2016,0,6.07902717590332
97000US2305400,"Edgecomb, Maine",2013-2017,0,6.07902717590332
97000US2305500,"Ellsworth School District, Maine",2005-2009,0,63.22188568115234
97000US2305500,"Ellsworth Public Schools, Maine",2012-2016,0,8.510638236999512
97000US2305500,"Ellsworth Public Schools, Maine",2013-2017,6,10.45875397006973
97000US2305670,"Falmouth School District, Maine",2005-2009,0,63.22188568115234
97000US2305670,"Falmouth, Maine",2006-2010,0,63.22188568115234
97000US2305670,"Falmouth, Maine",2007-2011,0,44.98480224609375
97000US2305670,"Falmouth, Maine",2008-2012,0,9.726444244384766
97000US2305670,"Falmouth, Maine",2009-2013,0,9.726444244384766
97000US2305670,"Falmouth, Maine",2010-2014,0,9.726444244384766
97000US2305670,"Falmouth, Maine",2011-2015,0,9.118540763854981
97000US2305670,"Falmouth, Maine",2012-2016,0,9.726444244384766
97000US2305670,"Falmouth, Maine",2013-2017,0,9.726444244384766
97000US2305820,"Freeport School District, Maine",2005-2009,0,63.22188568115234
97000US2305970,"Georgetown School District, Maine",2005-2009,0,63.22188568115234
97000US2305970,"Georgetown, Maine",2006-2010,0,63.22188568115234
97000US2305970,"Georgetown, Maine",2007-2011,0,44.98480224609375
97000US2305970,"Georgetown, Maine",2008-2012,0,6.07902717590332
97000US2305970,"Georgetown, Maine",2009-2013,0,6.07902717590332
97000US2305970,"Georgetown, Maine",2010-2014,0,6.07902717590332
97000US2305970,"Georgetown, Maine",2011-2015,0,5.471124649047852
97000US2305970,"Georgetown, Maine",2012-2016,0,6.07902717590332
97000US2305970,"Georgetown, Maine",2013-2017,0,6.07902717590332
97000US2305980,"Gilead School District, Maine",2005-2009,0,63.22188568115234
97000US2305980,"Gilead, Maine",2006-2010,0,63.22188568115234
97000US2305980,"Gilead, Maine",2007-2011,0,44.98480224609375
97000US2305980,"Gilead, Maine",2008-2012,0,6.07902717590332
97000US2305980,"Gilead, Maine",2009-2013,0,6.07902717590332
97000US2305980,"Gilead, Maine",2010-2014,0,6.07902717590332
97000US2305980,"Gilead, Maine",2011-2015,0,5.471124649047852
97000US2305980,"Gilead, Maine",2012-2016,0,6.07902717590332
97000US2305980,"Gilead, Maine",2013-2017,0,6.07902717590332
97000US2306000,"Glenburn School District, Maine",2005-2009,17,12.06652465983768
97000US2306000,"Glenburn, Maine",2010-2014,0,6.07902717590332
97000US2306000,"Glenburn, Maine",2011-2015,0,5.471124649047852
97000US2306000,"Glenburn, Maine",2012-2016,0,6.07902717590332
97000US2306000,"Glenburn, Maine",2013-2017,0,6.07902717590332
97000US2306030,"Glenwood Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2306030,"Glenwood Plantation, Maine",2006-2010,0,63.22188568115234
97000US2306030,"Glenwood Plantation, Maine",2007-2011,0,44.98480224609375
97000US2306030,"Glenwood Plantation, Maine",2008-2012,0,6.07902717590332
97000US2306030,"Glenwood Plantation, Maine",2009-2013,0,6.07902717590332
97000US2306030,"Glenwood Plantation, Maine",2010-2014,0,6.07902717590332
97000US2306030,"Glenwood Plantation, Maine",2011-2015,0,5.471124649047852
97000US2306030,"Glenwood Plantation, Maine",2012-2016,0,6.07902717590332
97000US2306030,"Glenwood Plantation, Maine",2013-2017,0,6.07902717590332
97000US2306060,"Gorham School District, Maine",2005-2009,0,63.22188568115234
97000US2306060,"Gorham, Maine",2006-2010,0,63.22188568115234
97000US2306060,"Gorham, Maine",2007-2011,21,49.01068560708637
97000US2306060,"Gorham, Maine",2008-2012,16,18.55846557387407
97000US2306060,"Gorham, Maine",2009-2013,16,18.04355255826011
97000US2306060,"Gorham, Maine",2010-2014,17,18.55846557387407
97000US2306060,"Gorham, Maine",2011-2015,16,19.3098844757393
97000US2306060,"Gorham, Maine",2012-2016,0,9.726444244384766
97000US2306060,"Gorham, Maine",2013-2017,0,9.726444244384766
97000US2306150,"Great Lake Stream Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2306150,"Great Lake Stream Plantation, Maine",2006-2010,0,63.22188568115234
97000US2306150,"Great Lake Stream Plantation, Maine",2007-2011,0,44.98480224609375
97000US2306150,"Great Lake Stream Plantation, Maine",2008-2012,0,6.07902717590332
97000US2306150,"Great Lake Stream Plantation, Maine",2009-2013,0,6.07902717590332
97000US2306150,"Great Lake Stream Plantation, Maine",2010-2014,0,6.07902717590332
97000US2306150,"Great Lake Stream Plantation, Maine",2011-2015,0,5.471124649047852
97000US2306150,"Great Lake Stream Plantation, Maine",2012-2016,0,6.07902717590332
97000US2306150,"Great Lake Stream Plantation, Maine",2013-2017,0,6.07902717590332
97000US2306180,"Greenbush School District, Maine",2005-2009,1,63.2686301529687
97000US2306180,"Greenbush, Maine",2006-2010,13,64.16182392032175
97000US2306180,"Greenbush, Maine",2007-2011,15,46.29649287820663
97000US2306180,"Greenbush, Maine",2008-2012,10,10.45875397006973
97000US2306180,"Greenbush, Maine",2009-2013,9,9.037123803078178
97000US2306180,"Greenbush, Maine",2010-2014,4,7.784953488310157
97000US2306180,"Greenbush, Maine",2011-2015,0,5.471124649047852
97000US2306180,"Greenbush, Maine",2012-2016,0,6.07902717590332
97000US2306180,"Greenbush, Maine",2013-2017,0,6.07902717590332
97000US2306250,"Greenville School District, Maine",2005-2009,0,63.22188568115234
97000US2306250,"Greenville, Maine",2006-2010,0,63.22188568115234
97000US2306250,"Greenville, Maine",2007-2011,0,44.98480224609375
97000US2306250,"Greenville, Maine",2008-2012,0,6.07902717590332
97000US2306250,"Greenville, Maine",2009-2013,0,6.07902717590332
97000US2306250,"Greenville, Maine",2010-2014,0,6.07902717590332
97000US2306250,"Greenville, Maine",2011-2015,0,5.471124649047852
97000US2306250,"Greenville, Maine",2012-2016,0,6.07902717590332
97000US2306250,"Greenville, Maine",2013-2017,0,6.07902717590332
97000US2306260,"Hancock School District, Maine",2005-2009,7,63.57453786153295
97000US2306260,"Hancock Public Schools, Maine",2012-2016,20,18.64785573865103
97000US2306260,"Hancock Public Schools, Maine",2013-2017,25,22.12799384723009
97000US2306300,"Hanover School District, Maine",2005-2009,0,63.22188568115234
97000US2306330,"Harmony School District, Maine",2005-2009,12,64.06095185266091
97000US2306330,"Harmony, Maine",2006-2010,12,64.26828795183609
97000US2306330,"Harmony, Maine",2007-2011,0,44.98480224609375
97000US2306330,"Harmony, Maine",2008-2012,0,6.07902717590332
97000US2306330,"Harmony, Maine",2009-2013,0,6.07902717590332
97000US2306330,"Harmony, Maine",2010-2014,0,6.07902717590332
97000US2306330,"Harmony, Maine",2011-2015,0,5.471124649047852
97000US2306330,"Harmony, Maine",2012-2016,0,6.07902717590332
97000US2306330,"Harmony, Maine",2013-2017,0,6.07902717590332
97000US2306510,"Hermon School District, Maine",2005-2009,6,63.51347416482637
97000US2306510,"Hermon, Maine",2006-2010,7,63.6413498701576
97000US2306510,"Hermon, Maine",2007-2011,9,45.7827849340911
97000US2306510,"Hermon, Maine",2008-2012,7,11.20917246794746
97000US2306510,"Hermon, Maine",2009-2013,7,11.20917246794746
97000US2306510,"Hermon, Maine",2010-2014,0,8.510638236999512
97000US2306510,"Hermon, Maine",2011-2015,0,7.902735710144043
97000US2306510,"Hermon, Maine",2012-2016,0,8.510638236999512
97000US2306510,"Hermon, Maine",2013-2017,11,13.38766919180937
97000US2306540,"Hersey School District, Maine",2005-2009,0,63.22188568115234
97000US2306540,"Hersey, Maine",2006-2010,0,63.22188568115234
97000US2306540,"Hersey, Maine",2007-2011,0,44.98480224609375
97000US2306600,"Highland Plantation School District, Maine",2005-2009,0,63.22188568115234
97000US2306600,"Highland Plantation, Maine",2006-2010,0,63.22188568115234
97000US2306600,"Highland Plantation, Maine",2007-2011,0,44.98480224609375
97000US2306600,"Highland Plantation, Maine",2008-2012,0,6.07902717590332
97000US2306600,"Highland Plantation, Maine",2009-2013,0,6.07902717590332
97000US2306600,"Highland Plantation, Maine",2010-2014,0,6.07902717590332
97000US2306600,"Highland Plantation, Maine",2011-2015,0,5.471124649047852
97000US2306600,"Highland Plantation, Maine",2012-2016,0,6.07902717590332
97000US2306600,"Highland Plantation, Maine",2013-2017,0,6.07902717590332
97000US2306610,"Hope, Maine",2006-2010,0,63.22188568115234
97000US2306610,"Hope, Maine",2007-2011,0,44.98480224609375
97000US2306780,"Isle au Haut School District, Maine",2005-2009,0,63.22188568115234
97000US2306780,"Isle au Haut, Maine",2006-2010,0,63.22188568115234
