geoid,name,year,total_est,total_se
05000US12035,"Flagler County, Florida",2012,732,269.90881
05000US12035,"Flagler County, Florida",2013,488,212.15805
05000US12035,"Flagler County, Florida",2014,877,291.7933
05000US12035,"Flagler County, Florida",2015,957,311.24622
05000US12035,"Flagler County, Florida",2016,664,249.24013
05000US12035,"Flagler County, Florida",2017,470,161.70213
05000US12053,"Hernando County, Florida",2009,2928,506.38297
05000US12053,"Hernando County, Florida",2010,3213,873.55621
05000US12053,"Hernando County, Florida",2011,1709,462.00607
05000US12053,"Hernando County, Florida",2012,1536,408.51065
05000US12053,"Hernando County, Florida",2013,1832,432.21884
05000US12053,"Hernando County, Florida",2014,1780,466.86929
05000US12053,"Hernando County, Florida",2015,3233,497.87234
05000US12053,"Hernando County, Florida",2016,3256,567.17328
05000US12053,"Hernando County, Florida",2017,2591,489.36169
05000US12055,"Highlands County, Florida",2009,801,327.65958
05000US12055,"Highlands County, Florida",2010,1223,613.37384
05000US12055,"Highlands County, Florida",2011,268,113.06991
05000US12055,"Highlands County, Florida",2012,761,226.13982
05000US12055,"Highlands County, Florida",2013,433,202.43161
05000US12055,"Highlands County, Florida",2014,649,247.41641
05000US12055,"Highlands County, Florida",2015,1128,392.70517
05000US12055,"Highlands County, Florida",2016,501,282.06686
05000US12055,"Highlands County, Florida",2017,636,259.57446
05000US12057,"Hillsborough County, Florida",2009,7633,807.29486
05000US12057,"Hillsborough County, Florida",2010,9011,1075.9878
05000US12057,"Hillsborough County, Florida",2011,7493,865.6535
05000US12057,"Hillsborough County, Florida",2012,8941,974.46808
05000US12057,"Hillsborough County, Florida",2013,7576,776.89972
05000US12057,"Hillsborough County, Florida",2014,10612,1329.4833
05000US12057,"Hillsborough County, Florida",2015,11416,1167.1732
05000US12057,"Hillsborough County, Florida",2016,12185,1248.6322
05000US12057,"Hillsborough County, Florida",2017,11794,1207.9027
05000US12061,"Indian River County, Florida",2009,1578,373.25229
05000US12061,"Indian River County, Florida",2010,429,196.96048
05000US12061,"Indian River County, Florida",2011,1606,424.92401
05000US12061,"Indian River County, Florida",2012,1556,392.09726
05000US12061,"Indian River County, Florida",2013,1034,358.05472
05000US12061,"Indian River County, Florida",2014,1409,437.08206
05000US12061,"Indian River County, Florida",2015,1257,396.96048
05000US12061,"Indian River County, Florida",2016,1351,519.14893
05000US12061,"Indian River County, Florida",2017,1807,415.19757
05000US12069,"Lake County, Florida",2009,2018,433.43466
05000US12069,"Lake County, Florida",2010,1602,440.72949
05000US12069,"Lake County, Florida",2011,2442,558.05469
05000US12069,"Lake County, Florida",2012,2184,601.82373
05000US12069,"Lake County, Florida",2013,2960,621.88452
05000US12069,"Lake County, Florida",2014,1950,420.06079
05000US12069,"Lake County, Florida",2015,3533,936.17023
05000US12069,"Lake County, Florida",2016,2415,578.72339
05000US12069,"Lake County, Florida",2017,3134,640.72949
05000US12071,"Lee County, Florida",2009,4970,803.6474
05000US12071,"Lee County, Florida",2010,4850,726.44379
05000US12071,"Lee County, Florida",2011,6586,1236.4741
05000US12071,"Lee County, Florida",2012,6027,885.10638
05000US12071,"Lee County, Florida",2013,6285,984.19452
05000US12071,"Lee County, Florida",2014,4396,921.58057
05000US12071,"Lee County, Florida",2015,4839,683.89056
05000US12071,"Lee County, Florida",2016,6012,1166.5653
05000US12071,"Lee County, Florida",2017,8731,1604.2554
05000US12073,"Leon County, Florida",2009,639,229.17934
05000US12073,"Leon County, Florida",2010,672,332.5228
05000US12073,"Leon County, Florida",2011,776,280.85107
05000US12073,"Leon County, Florida",2012,1590,406.07904
05000US12073,"Leon County, Florida",2013,1416,279.63525
05000US12073,"Leon County, Florida",2014,1647,479.02734
05000US12073,"Leon County, Florida",2015,2486,568.38904
05000US12073,"Leon County, Florida",2016,810,290.57751
05000US12073,"Leon County, Florida",2017,1578,482.06686
05000US12081,"Manatee County, Florida",2009,2038,538.60181
05000US12081,"Manatee County, Florida",2010,1826,469.3009
05000US12081,"Manatee County, Florida",2011,1565,395.74469
05000US12081,"Manatee County, Florida",2012,2804,704.55927
05000US12081,"Manatee County, Florida",2013,1930,482.67477
05000US12081,"Manatee County, Florida",2014,1857,450.45593
05000US12081,"Manatee County, Florida",2015,3552,747.72034
05000US12081,"Manatee County, Florida",2016,3364,603.03949
05000US12081,"Manatee County, Florida",2017,2135,472.34042
05000US12083,"Marion County, Florida",2009,3037,561.70215
05000US12083,"Marion County, Florida",2010,2675,623.70819
05000US12083,"Marion County, Florida",2011,3435,694.83282
05000US12083,"Marion County, Florida",2012,1078,300.30396
05000US12083,"Marion County, Florida",2013,1536,391.48935
05000US12083,"Marion County, Florida",2014,3641,764.74164
05000US12083,"Marion County, Florida",2015,2365,579.3313
05000US12083,"Marion County, Florida",2016,3259,733.13068
05000US12083,"Marion County, Florida",2017,1855,542.24927
05000US12085,"Martin County, Florida",2009,1173,313.67783
05000US12085,"Martin County, Florida",2010,1216,377.5076
05000US12085,"Martin County, Florida",2011,1500,502.73557
05000US12085,"Martin County, Florida",2012,1274,363.52585
05000US12085,"Martin County, Florida",2013,1550,420.06079
05000US12085,"Martin County, Florida",2014,1269,361.09424
05000US12085,"Martin County, Florida",2015,1891,556.23102
05000US12085,"Martin County, Florida",2016,558,229.78723
05000US12085,"Martin County, Florida",2017,1701,357.44681
05000US12086,"Miami-Dade County, Florida",2009,18719,1680.2432
05000US12086,"Miami-Dade County, Florida",2010,19021,1761.7021
05000US12086,"Miami-Dade County, Florida",2011,21989,1502.7356
05000US12086,"Miami-Dade County, Florida",2012,23052,1632.2189
05000US12086,"Miami-Dade County, Florida",2013,24553,1758.0547
05000US12086,"Miami-Dade County, Florida",2014,28988,1600.6079
05000US12086,"Miami-Dade County, Florida",2015,32725,2088.7539
05000US12086,"Miami-Dade County, Florida",2016,42011,2593.9209
05000US12086,"Miami-Dade County, Florida",2017,37626,2820.0608
05000US12087,"Monroe County, Florida",2009,400,192.09726
05000US12087,"Monroe County, Florida",2010,410,200.60791
05000US12087,"Monroe County, Florida",2011,610,275.98785
05000US12087,"Monroe County, Florida",2012,611,201.21581
05000US12087,"Monroe County, Florida",2013,560,184.19453
05000US12087,"Monroe County, Florida",2014,476,139.20973
05000US12087,"Monroe County, Florida",2015,445,184.19453
05000US12087,"Monroe County, Florida",2016,755,290.57751
05000US12087,"Monroe County, Florida",2017,479,192.09726
05000US12089,"Nassau County, Florida",2009,686,231.00304
05000US12089,"Nassau County, Florida",2010,573,210.33435
05000US12089,"Nassau County, Florida",2011,564,267.4772
05000US12089,"Nassau County, Florida",2012,243,137.99393
05000US12089,"Nassau County, Florida",2013,644,282.06686
05000US12089,"Nassau County, Florida",2014,649,275.37994
05000US12089,"Nassau County, Florida",2015,785,238.29787
05000US12089,"Nassau County, Florida",2016,1014,449.24011
05000US12089,"Nassau County, Florida",2017,182,105.77508
05000US12091,"Okaloosa County, Florida",2009,892,287.53799
05000US12091,"Okaloosa County, Florida",2010,1300,364.13373
05000US12091,"Okaloosa County, Florida",2011,1219,386.62613
05000US12091,"Okaloosa County, Florida",2012,1351,317.32523
05000US12091,"Okaloosa County, Florida",2013,1294,314.28571
05000US12091,"Okaloosa County, Florida",2014,1403,400.60791
05000US12091,"Okaloosa County, Florida",2015,1650,402.43161
05000US12091,"Okaloosa County, Florida",2016,819,304.55927
05000US12091,"Okaloosa County, Florida",2017,1453,333.13071
05000US12095,"Orange County, Florida",2009,11196,1128.2675
05000US12095,"Orange County, Florida",2010,8953,1229.7872
05000US12095,"Orange County, Florida",2011,9999,1239.5137
05000US12095,"Orange County, Florida",2012,11356,1169.6049
05000US12095,"Orange County, Florida",2013,9596,1119.1489
05000US12095,"Orange County, Florida",2014,12764,1332.5228
05000US12095,"Orange County, Florida",2015,13307,1354.4073
05000US12095,"Orange County, Florida",2016,12952,1395.7446
05000US12095,"Orange County, Florida",2017,15151,1922.7964
05000US12097,"Osceola County, Florida",2009,1713,398.1763
05000US12097,"Osceola County, Florida",2010,2540,582.9787
05000US12097,"Osceola County, Florida",2011,2720,686.3222
05000US12097,"Osceola County, Florida",2012,2528,689.36169
05000US12097,"Osceola County, Florida",2013,3637,912.46204
05000US12097,"Osceola County, Florida",2014,3188,758.05469
05000US12097,"Osceola County, Florida",2015,3551,816.41339
05000US12097,"Osceola County, Florida",2016,4886,905.77509
05000US12097,"Osceola County, Florida",2017,5698,1536.7781
05000US12099,"Palm Beach County, Florida",2009,8549,978.72339
05000US12099,"Palm Beach County, Florida",2010,9319,1757.4468
05000US12099,"Palm Beach County, Florida",2011,9351,1156.231
05000US12099,"Palm Beach County, Florida",2012,12396,1208.5106
05000US12099,"Palm Beach County, Florida",2013,10642,1204.8633
05000US12099,"Palm Beach County, Florida",2014,9370,1031.0031
05000US12099,"Palm Beach County, Florida",2015,12527,1316.1094
05000US12099,"Palm Beach County, Florida",2016,10698,977.50757
05000US12099,"Palm Beach County, Florida",2017,12564,1508.2067
05000US12101,"Pasco County, Florida",2009,5221,673.55621
05000US12101,"Pasco County, Florida",2010,3990,575.6839
05000US12101,"Pasco County, Florida",2011,2810,598.17627
05000US12101,"Pasco County, Florida",2012,3950,802.43164
05000US12101,"Pasco County, Florida",2013,5193,648.02429
05000US12101,"Pasco County, Florida",2014,4907,768.99695
05000US12101,"Pasco County, Florida",2015,6418,933.73859
05000US12101,"Pasco County, Florida",2016,6217,850.45593
05000US12101,"Pasco County, Florida",2017,8862,1202.4316
05000US12103,"Pinellas County, Florida",2009,5593,713.06989
05000US12103,"Pinellas County, Florida",2010,6083,798.17627
05000US12103,"Pinellas County, Florida",2011,5238,878.41943
05000US12103,"Pinellas County, Florida",2012,6693,764.74164
05000US12103,"Pinellas County, Florida",2013,6329,708.20667
05000US12103,"Pinellas County, Florida",2014,5095,672.9483
05000US12103,"Pinellas County, Florida",2015,7349,897.87231
05000US12103,"Pinellas County, Florida",2016,6419,817.62915
05000US12103,"Pinellas County, Florida",2017,6109,886.3222
05000US12105,"Polk County, Florida",2009,5374,774.46808
05000US12105,"Polk County, Florida",2010,3936,582.9787
05000US12105,"Polk County, Florida",2011,6533,1250.4559
05000US12105,"Polk County, Florida",2012,4764,688.75378
05000US12105,"Polk County, Florida",2013,3698,784.80243
05000US12105,"Polk County, Florida",2014,5265,764.74164
05000US12105,"Polk County, Florida",2015,3716,580.54712
05000US12105,"Polk County, Florida",2016,5599,805.47113
05000US12105,"Polk County, Florida",2017,5973,791.48938
05000US12107,"Putnam County, Florida",2009,587,217.62918
05000US12107,"Putnam County, Florida",2010,723,256.53494
05000US12107,"Putnam County, Florida",2011,702,350.15198
05000US12107,"Putnam County, Florida",2012,500,184.80243
05000US12107,"Putnam County, Florida",2013,547,228.57143
05000US12107,"Putnam County, Florida",2014,153,105.77508
05000US12107,"Putnam County, Florida",2015,866,346.50455
05000US12107,"Putnam County, Florida",2016,573,214.58966
05000US12107,"Putnam County, Florida",2017,1016,319.75684
05000US12109,"St. Johns County, Florida",2009,1537,482.06686
05000US12109,"St. Johns County, Florida",2010,1415,396.35257
05000US12109,"St. Johns County, Florida",2011,415,191.48936
05000US12109,"St. Johns County, Florida",2012,1171,376.29178
05000US12109,"St. Johns County, Florida",2013,2303,472.94833
05000US12109,"St. Johns County, Florida",2014,1689,446.20062
05000US12109,"St. Johns County, Florida",2015,1082,363.52585
05000US12109,"St. Johns County, Florida",2016,2135,534.95441
05000US12109,"St. Johns County, Florida",2017,899,284.49847
05000US12111,"St. Lucie County, Florida",2009,3451,607.29486
05000US12111,"St. Lucie County, Florida",2010,3996,730.6991
05000US12111,"St. Lucie County, Florida",2011,2586,711.24622
05000US12111,"St. Lucie County, Florida",2012,2809,669.90881
05000US12111,"St. Lucie County, Florida",2013,3205,800.60791
05000US12111,"St. Lucie County, Florida",2014,3018,924.62006
05000US12111,"St. Lucie County, Florida",2015,3059,969.60486
05000US12111,"St. Lucie County, Florida",2016,3934,982.9787
05000US12111,"St. Lucie County, Florida",2017,2681,667.47723
05000US12113,"Santa Rosa County, Florida",2009,1527,482.67477
05000US12113,"Santa Rosa County, Florida",2010,875,344.07294
05000US12113,"Santa Rosa County, Florida",2011,1129,403.03952
05000US12113,"Santa Rosa County, Florida",2012,2054,456.53494
05000US12113,"Santa Rosa County, Florida",2013,645,196.96048
05000US12113,"Santa Rosa County, Florida",2014,1784,474.77203
05000US12113,"Santa Rosa County, Florida",2015,1621,478.41946
05000US12113,"Santa Rosa County, Florida",2016,1423,494.22491
05000US12113,"Santa Rosa County, Florida",2017,2128,502.73557
05000US12115,"Sarasota County, Florida",2009,1701,363.52585
05000US12115,"Sarasota County, Florida",2010,2446,505.16718
05000US12115,"Sarasota County, Florida",2011,1200,311.8541
05000US12115,"Sarasota County, Florida",2012,1227,345.89667
05000US12115,"Sarasota County, Florida",2013,1186,335.56232
05000US12115,"Sarasota County, Florida",2014,1116,293.00912
05000US12115,"Sarasota County, Florida",2015,3005,691.18542
05000US12115,"Sarasota County, Florida",2016,3964,1079.0273
05000US12115,"Sarasota County, Florida",2017,2950,654.71124
05000US12117,"Seminole County, Florida",2009,3137,568.38904
05000US12117,"Seminole County, Florida",2010,2589,522.79633
05000US12117,"Seminole County, Florida",2011,4130,807.29486
05000US12117,"Seminole County, Florida",2012,3204,536.17023
05000US12117,"Seminole County, Florida",2013,3753,821.88452
05000US12117,"Seminole County, Florida",2014,4120,823.10028
05000US12117,"Seminole County, Florida",2015,2919,553.19147
05000US12117,"Seminole County, Florida",2016,4361,784.19452
05000US12117,"Seminole County, Florida",2017,3511,737.38605
05000US12119,"Sumter County, Florida",2009,343,187.84195
05000US12119,"Sumter County, Florida",2010,503,238.90578
05000US12119,"Sumter County, Florida",2011,929,480.85107
05000US12119,"Sumter County, Florida",2012,643,325.83588
05000US12119,"Sumter County, Florida",2013,439,239.51367
05000US12119,"Sumter County, Florida",2014,349,213.98177
05000US12119,"Sumter County, Florida",2015,562,291.7933
05000US12119,"Sumter County, Florida",2016,586,341.64133
05000US12119,"Sumter County, Florida",2017,745,334.95441
05000US12127,"Volusia County, Florida",2009,6786,861.39819
05000US12127,"Volusia County, Florida",2010,3477,717.32526
05000US12127,"Volusia County, Florida",2011,5348,1025.5319
05000US12127,"Volusia County, Florida",2012,4680,673.55621
05000US12127,"Volusia County, Florida",2013,2710,480.85107
05000US12127,"Volusia County, Florida",2014,3918,680.85107
05000US12127,"Volusia County, Florida",2015,4145,601.21582
05000US12127,"Volusia County, Florida",2016,5420,860.79028
05000US12127,"Volusia County, Florida",2017,4785,854.71124
05000US12131,"Walton County, Florida",2016,478,210.33435
05000US12131,"Walton County, Florida",2017,763,263.82977
05000US13013,"Barrow County, Georgia",2009,995,282.06686
05000US13013,"Barrow County, Georgia",2010,1259,381.76291
05000US13013,"Barrow County, Georgia",2011,1935,514.28571
05000US13013,"Barrow County, Georgia",2012,902,217.02127
05000US13013,"Barrow County, Georgia",2013,526,195.13678
05000US13013,"Barrow County, Georgia",2014,1173,306.38297
05000US13013,"Barrow County, Georgia",2015,2005,417.62918
05000US13013,"Barrow County, Georgia",2016,1926,471.73251
05000US13013,"Barrow County, Georgia",2017,2230,419.45288
05000US13015,"Bartow County, Georgia",2009,1004,355.0152
05000US13015,"Bartow County, Georgia",2010,2727,649.24011
05000US13015,"Bartow County, Georgia",2011,1111,424.92401
05000US13015,"Bartow County, Georgia",2012,1380,306.38297
05000US13015,"Bartow County, Georgia",2013,875,315.50153
05000US13015,"Bartow County, Georgia",2014,804,288.75378
05000US13015,"Bartow County, Georgia",2015,591,254.10335
05000US13015,"Bartow County, Georgia",2016,1538,505.16718
05000US13015,"Bartow County, Georgia",2017,2488,491.18542
05000US13021,"Bibb County, Georgia",2009,1594,441.33737
05000US13021,"Bibb County, Georgia",2010,1272,337.38602
05000US13021,"Bibb County, Georgia",2011,1101,322.18845
05000US13021,"Bibb County, Georgia",2012,1493,413.98175
05000US13021,"Bibb County, Georgia",2013,612,209.72644
05000US13021,"Bibb County, Georgia",2014,973,262.61398
05000US13021,"Bibb County, Georgia",2015,1166,355.62311
05000US13021,"Bibb County, Georgia",2016,1176,335.56232
05000US13021,"Bibb County, Georgia",2017,824,294.83282
05000US13031,"Bulloch County, Georgia",2009,495,321.58054
05000US13031,"Bulloch County, Georgia",2010,85,77.203644
05000US13031,"Bulloch County, Georgia",2011,474,218.23708
05000US13031,"Bulloch County, Georgia",2012,493,175.07599
05000US13031,"Bulloch County, Georgia",2013,87,74.772034
05000US13031,"Bulloch County, Georgia",2014,547,216.41338
05000US13031,"Bulloch County, Georgia",2015,445,256.53494
05000US13031,"Bulloch County, Georgia",2016,515,300.30396
05000US13031,"Bulloch County, Georgia",2017,775,355.62311
05000US13045,"Carroll County, Georgia",2009,1451,349.54407
05000US13045,"Carroll County, Georgia",2010,1953,401.21582
05000US13045,"Carroll County, Georgia",2011,1149,364.74164
05000US13045,"Carroll County, Georgia",2012,1041,331.91489
05000US13045,"Carroll County, Georgia",2013,1756,495.44073
05000US13045,"Carroll County, Georgia",2014,1300,416.41336
05000US13045,"Carroll County, Georgia",2015,1617,414.58966
05000US13045,"Carroll County, Georgia",2016,1877,481.45895
05000US13045,"Carroll County, Georgia",2017,658,305.77509
05000US13047,"Catoosa County, Georgia",2012,310,131.91489
05000US13047,"Catoosa County, Georgia",2013,61,65.653496
05000US13047,"Catoosa County, Georgia",2014,276,161.09422
05000US13047,"Catoosa County, Georgia",2015,408,189.05775
05000US13047,"Catoosa County, Georgia",2016,537,320.36475
05000US13047,"Catoosa County, Georgia",2017,246,161.70213
05000US13051,"Chatham County, Georgia",2009,1011,362.91794
05000US13051,"Chatham County, Georgia",2010,1111,424.3161
05000US13051,"Chatham County, Georgia",2011,2543,659.57446
05000US13051,"Chatham County, Georgia",2012,1174,322.18845
05000US13051,"Chatham County, Georgia",2013,667,251.06383
05000US13051,"Chatham County, Georgia",2014,1914,461.39816
05000US13051,"Chatham County, Georgia",2015,999,329.48328
05000US13051,"Chatham County, Georgia",2016,1876,488.75378
05000US13051,"Chatham County, Georgia",2017,3548,721.58057
05000US13057,"Cherokee County, Georgia",2009,2832,580.54712
05000US13057,"Cherokee County, Georgia",2010,3035,569.60486
05000US13057,"Cherokee County, Georgia",2011,2732,545.89667
05000US13057,"Cherokee County, Georgia",2012,2533,489.36169
05000US13057,"Cherokee County, Georgia",2013,3432,743.46503
05000US13057,"Cherokee County, Georgia",2014,4268,655.31915
05000US13057,"Cherokee County, Georgia",2015,3770,812.76593
05000US13057,"Cherokee County, Georgia",2016,6204,1046.2006
05000US13057,"Cherokee County, Georgia",2017,5391,890.57751
05000US13059,"Clarke County, Georgia",2009,921,228.57143
05000US13059,"Clarke County, Georgia",2010,984,324.62006
05000US13059,"Clarke County, Georgia",2011,354,127.05167
05000US13059,"Clarke County, Georgia",2012,1451,407.90274
05000US13059,"Clarke County, Georgia",2013,1202,271.12463
05000US13059,"Clarke County, Georgia",2014,919,323.40427
05000US13059,"Clarke County, Georgia",2015,715,248.63222
05000US13059,"Clarke County, Georgia",2016,1039,383.58664
05000US13059,"Clarke County, Georgia",2017,1241,349.54407
05000US13063,"Clayton County, Georgia",2009,2470,510.63831
05000US13063,"Clayton County, Georgia",2010,2281,503.95135
05000US13063,"Clayton County, Georgia",2011,2809,745.28876
05000US13063,"Clayton County, Georgia",2012,2995,629.17932
05000US13063,"Clayton County, Georgia",2013,2281,500.91187
05000US13063,"Clayton County, Georgia",2014,2876,662.0061
05000US13063,"Clayton County, Georgia",2015,3681,680.24316
05000US13063,"Clayton County, Georgia",2016,5054,811.55017
05000US13063,"Clayton County, Georgia",2017,3296,683.28265
05000US13067,"Cobb County, Georgia",2009,7877,1251.6718
05000US13067,"Cobb County, Georgia",2010,6815,967.17328
05000US13067,"Cobb County, Georgia",2011,8614,1141.6414
05000US13067,"Cobb County, Georgia",2012,5088,815.80548
05000US13067,"Cobb County, Georgia",2013,6414,919.75684
05000US13067,"Cobb County, Georgia",2014,8325,945.89667
05000US13067,"Cobb County, Georgia",2015,9596,1007.9027
05000US13067,"Cobb County, Georgia",2016,9328,1032.2189
05000US13067,"Cobb County, Georgia",2017,12161,1368.389
05000US13073,"Columbia County, Georgia",2009,790,280.24316
05000US13073,"Columbia County, Georgia",2010,865,410.33435
05000US13073,"Columbia County, Georgia",2011,1281,524.01215
05000US13073,"Columbia County, Georgia",2012,1058,353.1915
05000US13073,"Columbia County, Georgia",2013,1118,358.66263
05000US13073,"Columbia County, Georgia",2014,796,252.27963
05000US13073,"Columbia County, Georgia",2015,707,264.43768
05000US13073,"Columbia County, Georgia",2016,497,215.19757
05000US13073,"Columbia County, Georgia",2017,1019,386.62613
05000US13077,"Coweta County, Georgia",2009,1759,499.08813
05000US13077,"Coweta County, Georgia",2010,1259,401.21582
05000US13077,"Coweta County, Georgia",2011,2052,689.9696
05000US13077,"Coweta County, Georgia",2012,1515,396.35257
05000US13077,"Coweta County, Georgia",2013,1916,442.55319
05000US13077,"Coweta County, Georgia",2014,991,264.43768
05000US13077,"Coweta County, Georgia",2015,2136,440.12158
05000US13077,"Coweta County, Georgia",2016,2269,515.50153
05000US13077,"Coweta County, Georgia",2017,2929,670.51672
05000US13089,"DeKalb County, Georgia",2009,11348,1446.8085
05000US13089,"DeKalb County, Georgia",2010,9490,1133.1307
05000US13089,"DeKalb County, Georgia",2011,12759,1593.3131
05000US13089,"DeKalb County, Georgia",2012,9862,1072.3405
05000US13089,"DeKalb County, Georgia",2013,12336,1302.1277
05000US13089,"DeKalb County, Georgia",2014,12685,1485.1063
05000US13089,"DeKalb County, Georgia",2015,12811,1271.1246
05000US13089,"DeKalb County, Georgia",2016,11655,1165.3495
05000US13089,"DeKalb County, Georgia",2017,10887,1362.3101
05000US13095,"Dougherty County, Georgia",2009,504,190.88145
05000US13095,"Dougherty County, Georgia",2010,471,209.11855
05000US13095,"Dougherty County, Georgia",2011,176,101.51976
05000US13095,"Dougherty County, Georgia",2012,354,153.19148
05000US13095,"Dougherty County, Georgia",2013,1047,385.41034
05000US13095,"Dougherty County, Georgia",2014,477,250.45593
05000US13095,"Dougherty County, Georgia",2015,541,209.11855
05000US13095,"Dougherty County, Georgia",2016,115,71.732521
05000US13095,"Dougherty County, Georgia",2017,782,255.31915
05000US13097,"Douglas County, Georgia",2009,1592,421.88449
05000US13097,"Douglas County, Georgia",2010,1864,516.10944
05000US13097,"Douglas County, Georgia",2011,1589,543.46503
05000US13097,"Douglas County, Georgia",2012,1234,413.37387
05000US13097,"Douglas County, Georgia",2013,1705,486.93008
05000US13097,"Douglas County, Georgia",2014,1705,544.68085
05000US13097,"Douglas County, Georgia",2015,2771,579.93921
05000US13097,"Douglas County, Georgia",2016,2848,531.30701
05000US13097,"Douglas County, Georgia",2017,2818,628.57141
05000US13113,"Fayette County, Georgia",2009,1502,337.38602
05000US13113,"Fayette County, Georgia",2010,780,268.69302
05000US13113,"Fayette County, Georgia",2011,1009,344.07294
05000US13113,"Fayette County, Georgia",2012,1842,440.12158
05000US13113,"Fayette County, Georgia",2013,920,245.59271
05000US13113,"Fayette County, Georgia",2014,828,328.87537
05000US13113,"Fayette County, Georgia",2015,1393,347.72037
05000US13113,"Fayette County, Georgia",2016,1638,455.92706
05000US13113,"Fayette County, Georgia",2017,1932,559.87842
05000US13115,"Floyd County, Georgia",2009,1521,395.74469
05000US13115,"Floyd County, Georgia",2010,1132,334.3465
05000US13115,"Floyd County, Georgia",2011,788,264.43768
05000US13115,"Floyd County, Georgia",2012,966,237.08206
05000US13115,"Floyd County, Georgia",2013,929,301.51974
05000US13115,"Floyd County, Georgia",2014,727,280.85107
05000US13115,"Floyd County, Georgia",2015,884,292.40121
05000US13115,"Floyd County, Georgia",2016,919,291.7933
05000US13115,"Floyd County, Georgia",2017,865,271.12463
05000US13117,"Forsyth County, Georgia",2009,2187,449.24011
05000US13117,"Forsyth County, Georgia",2010,2009,526.44379
05000US13117,"Forsyth County, Georgia",2011,2772,1196.9604
05000US13117,"Forsyth County, Georgia",2012,1378,291.18542
05000US13117,"Forsyth County, Georgia",2013,2668,397.56839
05000US13117,"Forsyth County, Georgia",2014,2615,363.52585
05000US13117,"Forsyth County, Georgia",2015,3332,607.29486
05000US13117,"Forsyth County, Georgia",2016,4584,761.70215
05000US13117,"Forsyth County, Georgia",2017,5268,677.81152
05000US13121,"Fulton County, Georgia",2009,13474,1838.9058
05000US13121,"Fulton County, Georgia",2010,10704,1238.9058
05000US13121,"Fulton County, Georgia",2011,9037,1133.1307
05000US13121,"Fulton County, Georgia",2012,9715,1051.0638
05000US13121,"Fulton County, Georgia",2013,10467,1195.7446
05000US13121,"Fulton County, Georgia",2014,15231,1531.307
05000US13121,"Fulton County, Georgia",2015,11191,1212.1581
05000US13121,"Fulton County, Georgia",2016,15577,1681.459
05000US13121,"Fulton County, Georgia",2017,13182,1330.6991
05000US13127,"Glynn County, Georgia",2009,1060,485.71429
05000US13127,"Glynn County, Georgia",2010,815,389.66565
05000US13127,"Glynn County, Georgia",2011,303,144.68085
05000US13127,"Glynn County, Georgia",2012,761,307.59879
05000US13127,"Glynn County, Georgia",2013,322,184.80243
05000US13127,"Glynn County, Georgia",2014,419,204.25533
05000US13127,"Glynn County, Georgia",2015,534,271.73251
05000US13127,"Glynn County, Georgia",2016,379,195.74467
05000US13127,"Glynn County, Georgia",2017,1030,393.31308
05000US13135,"Gwinnett County, Georgia",2009,11524,1524.6201
05000US13135,"Gwinnett County, Georgia",2010,8284,988.44983
05000US13135,"Gwinnett County, Georgia",2011,10135,1731.307
05000US13135,"Gwinnett County, Georgia",2012,8975,1266.8693
05000US13135,"Gwinnett County, Georgia",2013,10553,1566.5653
05000US13135,"Gwinnett County, Georgia",2014,12959,1891.7933
05000US13135,"Gwinnett County, Georgia",2015,13381,1381.155
05000US13135,"Gwinnett County, Georgia",2016,15479,1509.4225
05000US13135,"Gwinnett County, Georgia",2017,15611,1431.611
05000US13139,"Hall County, Georgia",2009,1417,487.53799
05000US13139,"Hall County, Georgia",2010,1543,448.02432
05000US13139,"Hall County, Georgia",2011,1535,502.12766
05000US13139,"Hall County, Georgia",2012,1577,451.67172
05000US13139,"Hall County, Georgia",2013,2531,509.42249
05000US13139,"Hall County, Georgia",2014,2551,496.65652
05000US13139,"Hall County, Georgia",2015,2061,429.17932
05000US13139,"Hall County, Georgia",2016,2883,513.6778
05000US13139,"Hall County, Georgia",2017,2882,699.69604
05000US13151,"Henry County, Georgia",2009,2269,430.39514
05000US13151,"Henry County, Georgia",2010,1539,409.72644
05000US13151,"Henry County, Georgia",2011,3221,933.73859
05000US13151,"Henry County, Georgia",2012,3374,867.47723
05000US13151,"Henry County, Georgia",2013,2699,551.97571
05000US13151,"Henry County, Georgia",2014,2694,670.51672
05000US13151,"Henry County, Georgia",2015,3521,598.78418
05000US13151,"Henry County, Georgia",2016,5102,959.87842
05000US13151,"Henry County, Georgia",2017,4434,928.26746
05000US13153,"Houston County, Georgia",2009,827,263.22189
05000US13153,"Houston County, Georgia",2010,851,297.87234
05000US13153,"Houston County, Georgia",2011,1121,392.70517
05000US13153,"Houston County, Georgia",2012,561,269.90881
05000US13153,"Houston County, Georgia",2013,419,169.60486
05000US13153,"Houston County, Georgia",2014,1025,400.60791
05000US13153,"Houston County, Georgia",2015,1305,417.02127
05000US13153,"Houston County, Georgia",2016,531,300.91187
05000US13153,"Houston County, Georgia",2017,1280,572.64435
05000US13157,"Jackson County, Georgia",2017,603,227.96353
05000US13179,"Liberty County, Georgia",2011,90,63.221886
05000US13179,"Liberty County, Georgia",2012,242,117.32523
05000US13179,"Liberty County, Georgia",2013,1279,404.25531
05000US13179,"Liberty County, Georgia",2014,236,111.2462
05000US13179,"Liberty County, Georgia",2015,237,116.10942
05000US13179,"Liberty County, Georgia",2016,221,111.8541
