geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06037407002,"Census Tract 4070.02, Los Angeles County, California",2008-2012,26.598465,8.8638439,,,38,27.819139,38,27.819139,0,131.71227,25.14793,9.4027491,35.849056,77.218506,,,,,26.598465,8.8638439,21.212122,12.081335,25.882355,11.54459,70.833328,41.904305,23.75,15.715019
14000US06037407002,"Census Tract 4070.02, Los Angeles County, California",2013-2017,35.435436,7.2733917,0,145.89665,45.454548,34.35305,45.454548,34.35305,0,66.316658,35.034012,8.0184917,38.46154,82.552277,,,,,35.435436,7.5563579,39.130436,11.087545,39.130436,11.087545,,,31,11.455885
14000US06037407101,"Census Tract 4071.01, Los Angeles County, California",2008-2012,20.408163,6.3457026,,,0,364.74164,0,364.74164,,,19.793205,6.3474612,66.666672,1061.1909,,,100,208.62473,19.705883,6.4888401,29.387754,13.933375,27.169811,13.06174,0,54.711246,16.267942,6.1543784
14000US06037407101,"Census Tract 4071.01, Los Angeles County, California",2013-2017,32.452831,9.136261,0,72.948326,0,45.592705,0,45.592705,0,72.948326,35.463917,9.8011856,0,171.42,,,0,38.393856,33.659492,9.3931417,32.330826,13.752571,32.330826,13.752571,,,37.719299,14.234959
14000US06037407102,"Census Tract 4071.02, Los Angeles County, California",2008-2012,25.1497,7.0654564,0,99.474991,20,24.422384,20,24.422384,,,25.611746,7.7245779,20,126.27013,,,,,25.1497,7.2411461,20.454546,10.941617,19.708031,10.583889,0,109.42249,31.402439,10.783621
14000US06037407102,"Census Tract 4071.02, Los Angeles County, California",2013-2017,36.706688,7.2524586,,,25.882355,24.495075,25.882355,24.495075,,,38.945232,8.4152222,24.444445,71.660767,,,0,103.34346,37.347298,7.3146844,50.677509,9.9015684,48.241207,9.4703665,17.241379,38.115181,0,10.334347
14000US06037407200,"Census Tract 4072, Los Angeles County, California",2008-2012,37.409203,6.3193479,,,0,182.37082,0,182.37082,0,156.31784,37.14637,6.3770003,53.846157,352.51724,,,100,192.8233,36.874237,6.6057272,32.367149,16.142786,41.281139,16.447464,66.216217,37.121471,36.278194,7.0993423
14000US06037407200,"Census Tract 4072, Los Angeles County, California",2013-2017,40.217392,7.7168236,,,0,103.34346,0,103.34346,,,40.771351,7.7869682,0,974.42847,,,,,40.217392,7.823173,33.799999,10.066926,33.799999,10.066926,,,56.194695,13.165116
14000US06037407301,"Census Tract 4073.01, Los Angeles County, California",2008-2012,41.834862,8.7624035,0,79.027351,17.80822,18.024019,17.80822,18.024019,,,46.336208,9.816597,16.049381,98.421188,,,0,98.784195,42.458099,8.7998476,39.449543,19.690563,39.449543,19.690563,,,48.725212,10.676252
14000US06037407301,"Census Tract 4073.01, Los Angeles County, California",2013-2017,41.627907,10.456071,,,0,17.368649,0,17.368649,,,44.412605,11.602605,29.629629,82.419975,,,61.538464,29.201963,39.641945,12.415492,34.745762,15.295449,34.745762,15.295449,,,63.815792,9.8713512
14000US06037407302,"Census Tract 4073.02, Los Angeles County, California",2008-2012,20.142179,6.2060699,0,79.027351,0,98.784195,0,98.784195,100,166.17244,20.630373,7.0470495,17.80822,50.308395,,,0,15.197569,22.972973,7.0434766,41.935482,19.11334,38.983051,15.822001,28,36.690102,11.785714,6.3966341
14000US06037407302,"Census Tract 4073.02, Los Angeles County, California",2013-2017,39.410191,9.2033081,,,0,24.316111,0,24.316111,,,42.857143,9.6783476,0,199.6333,,,,,39.410191,9.2033081,33.333336,14.782007,35.164837,14.267363,100,175.34596,51.552795,15.031822
14000US06037407400,"Census Tract 4074, Los Angeles County, California",2008-2012,39.150944,11.095022,,,9.8039217,19.069496,9.8039217,19.069496,100,110.95903,43.537415,14.208759,29.23077,54.100246,,,,,39.150944,11.095022,44.444447,16.995857,48.780487,15.977274,80,49.608566,16.666668,36.049141
14000US06037407400,"Census Tract 4074, Los Angeles County, California",2013-2017,10.994764,6.2331901,,,6.1728396,10.351663,6.1728396,10.351663,,,7.6923079,10.303993,14,12.981221,,,47.368423,42.733303,6.9767447,8.0065947,24.13793,30.976082,24.13793,30.976082,,,11.111112,11.961247
14000US06037407501,"Census Tract 4075.01, Los Angeles County, California",2008-2012,28.125,7.0909781,,,55.555557,28.964912,55.555557,28.964912,0,52.684902,29.245285,8.6415854,25,36.903038,,,14.130434,13.807173,30.785122,8.2746954,0,35.921524,43.589745,38.177357,100,103.94738,25.157234,7.4037766
14000US06037407501,"Census Tract 4075.01, Los Angeles County, California",2013-2017,27.09091,5.4299479,,,12.658228,11.322943,12.658228,11.322943,65,37.731617,27.60181,6.3786016,25,38.734848,,,44.444447,77.544922,26.802217,5.7156363,25.882355,8.7580194,24.626865,8.3739328,0,56.114094,32.786884,9.7997761
14000US06037407502,"Census Tract 4075.02, Los Angeles County, California",2008-2012,19.573645,7.9632969,,,0,17.561636,0,17.561636,,,21.861471,8.7791681,0,112.10641,,,0,87.808174,19.921104,8.083622,6.3492069,8.339118,10.489511,8.4092569,41.176472,50.908749,26.219511,11.802554
14000US06037407502,"Census Tract 4075.02, Los Angeles County, California",2013-2017,31.828979,6.8975677,,,13.636364,35.004719,13.636364,35.004719,,,32.03125,7.31954,29.729731,111.37488,,,53.333336,44.467224,31.034481,7.4768581,42.131977,10.79301,43.564354,11.104241,100,175.34596,21.827412,8.8213186
14000US06037407601,"Census Tract 4076.01, Los Angeles County, California",2008-2012,37.127846,9.2259588,,,0,9.4080191,0,9.4080191,,,47.111111,10.501808,0,72.535339,,,0,41.593346,38.405796,9.3232679,,,0,18.378454,0,18.378454,47.747749,10.53623
14000US06037407601,"Census Tract 4076.01, Los Angeles County, California",2013-2017,40.924656,8.5192814,,,36.363636,40.116486,53.333336,49.68943,100,94.533905,39.478584,9.1878681,57.446808,95.759956,0,104.21189,0,121.58054,41.34948,8.6191654,43.292683,10.754459,40.687679,10.295387,0,34.737297,36.082474,16.714296
14000US06037407602,"Census Tract 4076.02, Los Angeles County, California",2008-2012,19.107143,6.9377532,100,127.22702,0,43.904087,0,43.904087,,,20.81712,7.5223289,0,128.90823,,,0,28.224056,20.112782,7.1964235,23.75,18.242558,19.791668,15.870608,0,49.392097,17.701149,8.3040667
14000US06037407602,"Census Tract 4076.02, Los Angeles County, California",2013-2017,45.747124,7.4381819,,,53.658539,23.906145,56.410259,24.444345,0,243.16109,45.854923,7.9660921,44.897957,91.133415,0,364.74164,0,145.89665,46.279068,7.4571142,50.38168,10.186416,50.38168,10.186416,,,34.88372,12.78148
14000US06037407701,"Census Tract 4077.01, Los Angeles County, California",2008-2012,41.242039,7.9493895,,,0,21.042786,0,21.042786,25.714287,36.687267,46.40884,8.9127903,8.2352943,101.14568,,,,,41.242039,8.1063156,25,20.632343,31.623932,18.08666,70.588234,54.188335,50.235851,10.296773
14000US06037407701,"Census Tract 4077.01, Los Angeles County, California",2013-2017,53.92157,8.1684332,,,27.272728,30.16951,27.272728,30.16951,100,67.319054,55.604397,8.8236074,40,124.69884,,,0,81.053696,54.890221,8.1188898,68.978104,11.637015,69.964668,11.238644,100,129.74922,25,11.63972
14000US06037407702,"Census Tract 4077.02, Los Angeles County, California",2008-2012,25.869263,6.5304728,0,84.171143,0,156.31784,0,156.31784,0,78.15892,27.777779,7.0743537,8.4507036,100.80982,,,9.375,18.997517,27.480915,7.01826,34.355827,12.237711,40.5,13.193816,67.567566,45.833744,21.649485,8.2846203
14000US06037407702,"Census Tract 4077.02, Los Angeles County, California",2013-2017,40.283142,7.791707,14.705883,33.211765,33.92857,25.020275,33.92857,25.020275,,,42.768272,8.3157358,28.35821,66.753212,,,0,129.17934,40.702213,7.9297423,51.086956,10.323287,50.26738,10.299677,0,172.23911,31.906614,13.605571
14000US06037407801,"Census Tract 4078.01, Los Angeles County, California",2008-2012,26.27841,7.8564272,,,17.910448,20.286085,17.910448,20.286085,,,25.565216,8.9748745,29.457363,56.816463,,,41.935482,26.815578,24.766356,9.2507343,28.260868,18.689507,25.24272,17.383614,0,99.474991,27.52809,9.3349943
14000US06037407801,"Census Tract 4078.01, Los Angeles County, California",2013-2017,29.235882,6.8158574,100,194.88737,0,16.941551,0,16.941551,,,30.599998,7.7812047,22.549019,57.952522,,,48.57143,35.604271,28.042328,7.5513139,20.771513,9.5379982,20.771513,9.5379982,,,50.505047,12.42778
14000US06037407802,"Census Tract 4078.02, Los Angeles County, California",2008-2012,24.261602,7.3842511,,,0,15.805471,0,15.805471,,,27.179489,8.5390301,10.714286,62.699242,,,0,31.610943,25.612473,7.6379352,5,14.749648,32.323231,13.819009,74.358978,25.207647,25.538462,9.7865114
14000US06037407802,"Census Tract 4078.02, Los Angeles County, California",2013-2017,42.565598,7.4212394,,,26,21.519619,26,21.519619,0,243.16109,46.289753,8.5868378,25,68.876091,,,20,72.664085,43.243244,7.866384,56.296295,13.448441,55.555557,12.738345,44.444447,74.903229,36.301369,12.1586
14000US06037407900,"Census Tract 4079, Los Angeles County, California",2008-2012,32.805756,7.9280295,,,34.507042,19.944275,34.507042,19.944275,0,99.474991,34.068138,8.8526287,29.591837,37.099094,,,25,35.997196,33.23217,8.5380726,29.803923,13.305799,29.803923,13.305799,,,35.8885,10.923061
14000US06037407900,"Census Tract 4079, Los Angeles County, California",2013-2017,32.20612,8.23738,0,68.895645,31.818182,17.699402,32.8125,18.133127,0,129.17934,36.972706,11.375169,23.394495,33.610241,0,258.35867,16.666668,23.598185,33.686066,8.9383068,40.094341,15.990466,38.46154,15.547809,0,114.82607,29.795918,13.364159
14000US06037408003,"Census Tract 4080.03, Los Angeles County, California",2008-2012,13.500784,9.8457642,0,71.843048,0,4.5946136,0,4.5946136,0,98.784195,20.44199,16.631323,4.3636365,32.5042,,,12.631578,14.213761,13.653137,11.738694,0,18.816038,0,18.816038,,,21.287128,15.179902
14000US06037408003,"Census Tract 4080.03, Los Angeles County, California",2013-2017,13.975155,6.6676111,0,66.316658,19.444445,12.677558,19.444445,12.677558,0,45.592705,13.872832,10.509409,14.09396,18.207664,,,0,29.179331,15.151516,7.0517836,31.48148,28.718636,31.48148,28.718636,,,5.2631578,7.881918
14000US06037408004,"Census Tract 4080.04, Los Angeles County, California",2008-2012,52.017941,10.502935,,,58.41584,22.902084,58.41584,22.902084,100,104.25768,18.867926,10.361022,82.051285,46.737679,,,100,42.068733,36.873158,20.801512,11.764706,11.904075,14.201183,10.744494,24.242424,32.702847,82.911392,13.963228
14000US06037408004,"Census Tract 4080.04, Los Angeles County, California",2013-2017,16.666668,7.7491598,,,14.444445,12.349076,14.444445,12.349076,0,48.632221,21.232876,12.869568,11.01695,23.642588,,,0,56.114094,17.529881,8.0824118,19.444445,15.206543,19.444445,15.206543,,,19.54023,18.636454
14000US06037408005,"Census Tract 4080.05, Los Angeles County, California",2008-2012,28.192371,8.0117331,,,2.2099447,7.4286923,2.2099447,7.4286923,50,35.011627,40.711464,11.784859,19.142857,18.27895,,,23.456789,22.450912,28.927204,9.5942783,63.190186,9.0959291,63.190186,9.0959291,,,11.111112,11.63678
14000US06037408005,"Census Tract 4080.05, Los Angeles County, California",2013-2017,25,6.2203107,0,93.948608,39.09465,11.889903,39.09465,11.889903,26.923079,43.440521,22.327045,9.0828228,27.272728,13.16551,,,0,10.87826,28.978226,6.718287,35.454544,17.321098,32.5,16.680698,0,103.34346,10.958904,7.4770675
14000US06037408006,"Census Tract 4080.06, Los Angeles County, California",2008-2012,46.330276,10.921188,,,30.246914,13.717313,30.246914,13.717313,89.473686,23.449751,56.097561,17.16235,37.662334,29.725801,,,0,41.593346,48.441246,10.870779,57.758625,27.413385,54.918034,27.392202,0,131.71227,36.842106,20.190868
14000US06037408006,"Census Tract 4080.06, Los Angeles County, California",2013-2017,39.743591,9.6960363,,,16.071428,13.573657,16.071428,13.573657,100,48.132637,35.971226,12.358427,45.263161,27.434952,,,0,72.948326,40.611355,9.7918959,27.329191,15.085135,27.329191,15.085135,,,39.830509,18.688782
14000US06037408133,"Census Tract 4081.33, Los Angeles County, California",2008-2012,13.497824,5.7114439,,,6.25,8.9112215,6.25,8.9112215,,,18.969555,8.4142208,4.580153,20.596411,,,0,20.263424,14.645669,6.1430802,18.855219,10.338252,18.475073,9.1844654,15.909091,28.301079,11.538462,12.506737
14000US06037408133,"Census Tract 4081.33, Los Angeles County, California",2013-2017,26.334518,7.6088786,,,24.161074,15.272415,24.161074,15.272415,,,29.20792,8.9914684,18.987341,37.772911,,,,,26.334518,7.6088786,33.333336,12.292027,31.52174,11.768646,0,68.895645,18.248175,13.900105
14000US06037408134,"Census Tract 4081.34, Los Angeles County, California",2008-2012,20,8.9704599,,,15.000001,13.269453,15.000001,13.269453,0,19.274965,19.411764,13.51641,20.689655,24.404129,,,100,96.671608,16,10.431727,0,16.128033,0,16.128033,,,38.400002,18.200542
14000US06037408134,"Census Tract 4081.34, Los Angeles County, California",2013-2017,37.444935,12.653544,,,28.18792,12.797935,28.18792,12.797935,100,81.841408,42.222221,30.737713,36.263737,17.418337,,,0,81.053696,38.990826,12.96254,61.290325,37.411976,61.290325,37.411976,,,0,31.716663
14000US06037408135,"Census Tract 4081.35, Los Angeles County, California",2008-2012,30.279503,7.5687537,100,125.32236,10.749186,7.6236682,10.749186,7.6236682,100,75.856392,36.398468,13.586497,26.109659,16.315554,,,77.5,29.22743,27.152317,8.9446764,35.978836,17.267662,35.978836,17.267662,,,47.058823,19.221987
14000US06037408135,"Census Tract 4081.35, Los Angeles County, California",2013-2017,33.408073,10.315551,,,0,7.3685179,0,7.3685179,,,50.180508,14.189649,5.91716,44.589497,,,14.285715,17.197218,36.968086,11.508448,42.718445,17.469191,47.736626,16.193039,75.675674,40.790653,31.730768,12.599492
14000US06037408136,"Census Tract 4081.36, Los Angeles County, California",2008-2012,46.822742,11.69714,,,0,27.250811,0,27.250811,,,46.829269,12.959467,46.80851,46.143074,,,67.692307,28.290096,41.025642,19.556349,100,78.011101,74.509804,33.483437,0,60.790276,46.575344,12.149683
14000US06037408136,"Census Tract 4081.36, Los Angeles County, California",2013-2017,34.624146,7.9648294,100,70.731201,30.102041,11.168,30.102041,11.168,100,110.52778,38.5,13.098654,31.380753,19.088629,,,15.625,26.261572,36.117935,8.6161928,35.294117,25.692698,35.294117,25.692698,,,20.300753,11.462722
14000US06037408137,"Census Tract 4081.37, Los Angeles County, California",2008-2012,42.92453,9.0762396,,,44.491528,19.324203,44.491528,19.324203,0,23.243341,43.262409,10.232188,42.655365,18.344435,,,54.761906,31.600437,41.123188,12.023469,35.820896,11.80578,35.820896,12.443262,,,58.181816,15.481293
14000US06037408137,"Census Tract 4081.37, Los Angeles County, California",2013-2017,47.435898,8.7732801,,,15.231789,9.4571609,12.92517,9.6147251,70.370369,51.257874,61.509438,10.96603,29.064039,31.968725,100,203.89676,68,48.09301,46.275394,10.051315,65.269455,15.365469,65.269455,15.365469,,,57.723576,17.285295
14000US06037408138,"Census Tract 4081.38, Los Angeles County, California",2008-2012,31.82461,9.6405611,,,0,33.158333,0,33.158333,,,30.709877,10.452415,44.067799,141.56502,,,100,81.799652,29.221731,10.643765,0,32.183086,0,32.183086,,,35.15625,10.441486
14000US06037408138,"Census Tract 4081.38, Los Angeles County, California",2013-2017,33.39587,9.447835,,,0,38.275356,0,38.275356,,,36.178864,10.044381,0,198.96237,,,,,33.39587,9.447835,33.333336,13.837807,30.448717,12.862738,0,38.275356,42.783504,15.350278
14000US06037408139,"Census Tract 4081.39, Los Angeles County, California",2008-2012,32.169579,10.343793,,,0,197.56839,0,197.56839,,,32.493702,10.431989,0,1692.125,,,,,32.169579,10.343793,50.909088,20.973436,44.800003,19.470461,0,52.684902,26.838234,11.290355
14000US06037408139,"Census Tract 4081.39, Los Angeles County, California",2013-2017,22.350676,5.6602087,0,121.58054,0,104.21189,0,104.21189,,,22.65625,5.7247696,0,631.27338,,,,,22.350676,5.6602087,25.566343,7.254487,26.282051,7.2178149,100,271.86237,17.525772,10.180112
14000US06037408140,"Census Tract 4081.40, Los Angeles County, California",2008-2012,29.372198,10.390225,,,0,87.808174,0,87.808174,,,29.977116,10.573195,0,818.68579,,,,,29.372198,10.390225,15.000001,12.274133,14.673912,12.03066,0,197.56839,41.10672,14.786245
14000US06037408140,"Census Tract 4081.40, Los Angeles County, California",2013-2017,22.549019,7.2448993,,,27.272728,41.336624,27.272728,41.336624,100,263.42453,22.661123,7.6031842,20.689655,181.42426,,,0,104.21189,22.862823,7.4594803,19.064749,10.179192,18.727915,10.015977,0,145.89665,26.237625,10.803289
14000US06037408141,"Census Tract 4081.41, Los Angeles County, California",2008-2012,38.888889,9.7676516,,,0,23.281382,0,23.281382,0,121.58055,42.829826,10.344748,0,173.42645,,,,,38.888889,9.7676516,70,23.338097,66.911766,23.457899,0,182.37082,34.635414,10.65408
14000US06037408141,"Census Tract 4081.41, Los Angeles County, California",2013-2017,33.333336,9.6386309,0,103.34346,9.2592592,20.684141,9.2592592,20.684141,,,33.726414,10.729582,30.985916,93.800392,,,100,117.13456,30.962341,10.73153,29.924244,14.576653,29.924244,14.576653,,,48.502995,19.144627
14000US06037408202,"Census Tract 4082.02, Los Angeles County, California",2008-2012,38.431374,9.7079554,,,0,98.784195,0,98.784195,,,35.652172,9.7537069,64,236.09293,,,93.75,30.856359,34.728031,11.977831,37.974682,14.553844,38.36478,14.404803,100,799.57123,42.045452,16.520554
14000US06037408202,"Census Tract 4082.02, Los Angeles County, California",2013-2017,43.94619,11.410146,,,0,45.592705,0,45.592705,,,48.421051,12.368312,18.181818,129.10002,,,35.294117,50.385017,44.660194,12.436463,30.927834,16.845114,45.528458,16.507124,100,75.545921,50,19.918018
14000US06037408211,"Census Tract 4082.11, Los Angeles County, California",2008-2012,35.54007,9.5258932,,,34.645672,12.754109,34.645672,12.754109,0,99.474991,30.18182,12.42816,40.468227,19.754082,,,97.058823,22.609373,31.666666,11.732427,12.637363,12.86027,18.461538,12.901789,100,125.823,70.175438,24.7749
14000US06037408211,"Census Tract 4082.11, Los Angeles County, California",2013-2017,22.061483,6.4356484,,,26.976744,11.356472,26.976744,11.356472,100,180.70911,13.564669,7.9630046,33.474575,13.56736,,,100,117.31877,20.037106,7.3816733,0,11.87856,9.9009905,12.669691,71.428574,62.988083,20.434782,10.726242
14000US06037408212,"Census Tract 4082.12, Los Angeles County, California",2008-2012,34.276207,6.9340081,,,31.202045,9.7402182,33.152176,10.287846,,,31.147539,11.808815,35.645931,10.79387,0,34.359722,100,84.062393,31.184669,8.3224287,56.989246,17.726709,56.989246,17.726709,,,26.495728,18.239594
14000US06037408212,"Census Tract 4082.12, Los Angeles County, California",2013-2017,19.818182,7.410223,,,29.380053,10.825608,29.380053,10.493062,0,39.74749,0,8.4019079,25.526932,9.1538944,,,0,34.447823,20.961538,7.9899745,0,12.602861,0,12.602861,,,0,14.555418
14000US06037408301,"Census Tract 4083.01, Los Angeles County, California",2008-2012,25.233644,7.7973657,,,0,22.331121,0,22.331121,,,24.8307,8.3060455,27.173912,58.009537,,,81.818184,48.187759,22.807016,8.9507866,26.966291,10.89542,24.242424,10.049846,0,36.474167,33.333336,12.93339
14000US06037408301,"Census Tract 4083.01, Los Angeles County, California",2013-2017,27.4,8.1629696,,,14.893617,24.537012,14.893617,24.537012,,,29.213482,8.8751307,12.727272,113.53481,,,0,129.17934,27.84553,8.4958801,32.269505,13.119322,32.269505,13.119322,,,22.807016,8.1381102
14000US06037408302,"Census Tract 4083.02, Los Angeles County, California",2008-2012,39.529915,9.6240416,,,0,52.684902,0,52.684902,,,44.794189,10.762558,0,139.1597,,,0,19.756838,43.2243,9.7578506,62.048191,15.598162,62.048191,15.598162,,,28.57143,11.455369
14000US06037408302,"Census Tract 4083.02, Los Angeles County, California",2013-2017,19.69697,6.7779965,56.521736,42.772018,0,9.8578815,0,9.8578815,,,24.266666,8.1123571,0,53.762035,,,0,33.158329,20.681818,7.0255051,26.666668,12.477754,26.666668,12.477754,,,16.216215,10.073844
14000US06037408303,"Census Tract 4083.03, Los Angeles County, California",2008-2012,44.517544,10.233182,,,43.75,26.292118,43.75,26.292118,,,48.354427,11.789938,19.672131,134.64935,,,0,35.921524,46.774193,10.244467,26.027397,12.295312,26.027397,12.295312,,,66.137566,18.078424
14000US06037408303,"Census Tract 4083.03, Los Angeles County, California",2013-2017,50.828732,13.432828,,,0,66.316658,0,66.316658,100,147.37787,58.362991,15.656133,24.691359,102.28082,,,20.63492,11.984097,57.190632,13.798862,74.825172,21.510284,74.825172,21.510284,,,34.825871,12.446469
14000US06037408401,"Census Tract 4084.01, Los Angeles County, California",2008-2012,37.608318,11.180079,,,16.393442,17.837105,16.393442,17.837105,0,158.0547,40.764332,12.742996,23.584906,93.333549,,,37.5,31.77607,37.616386,12.165651,19.266056,15.84433,19.266056,15.84433,,,46.268658,14.541906
14000US06037408401,"Census Tract 4084.01, Los Angeles County, California",2013-2017,23.126339,7.9652333,0,91.18541,18.518518,20.309698,18.518518,20.309698,100,107.10667,12.078651,6.0679626,58.558559,64.915771,,,94.444443,23.300571,17.169374,10.790199,13.483146,9.380703,17.647058,9.6440687,100,129.74922,22.335026,13.529207
14000US06037408402,"Census Tract 4084.02, Los Angeles County, California",2008-2012,20.430107,6.5617576,0,121.58055,3.5398231,10.530312,3.5398231,10.530312,0,84.171143,24.242424,10.2321,16.091955,18.999907,,,28.148148,18.843386,17.966904,10.956211,30.357143,22.618219,19.767443,16.648882,0,36.474167,27.596437,10.014262
14000US06037408402,"Census Tract 4084.02, Los Angeles County, California",2013-2017,19.956141,7.164031,,,12.142858,11.368177,12.142858,11.368177,0,68.895645,20.774647,9.8202591,18.60465,24.715731,,,60.000004,48.062313,17.633411,8.3257504,30.769232,27.714338,28.915661,26.429344,0,206.68692,22.93578,10.396728
14000US06037408501,"Census Tract 4085.01, Los Angeles County, California",2008-2012,36.778114,8.1397963,0,197.56839,0,158.0547,0,158.0547,0,131.71227,36.13139,9.701129,40,65.34388,,,40,31.80205,36.13139,11.879555,17.977528,13.035366,16.666668,12.190059,0,112.89622,48.165138,10.755942
14000US06037408501,"Census Tract 4085.01, Los Angeles County, California",2013-2017,30.555555,7.4615183,,,26.666668,22.254034,26.666668,22.254034,,,33.852139,8.6277199,17.910448,54.149376,,,0,33.158329,32.781456,7.6402369,25,11.908412,24.375,11.669426,0,182.37082,40.336136,13.199818
14000US06037408503,"Census Tract 4085.03, Los Angeles County, California",2008-2012,16.837482,6.238349,,,18.685122,9.7716074,18.685122,9.7716074,,,23.018867,11.711292,12.91866,12.827754,,,0,11.640691,19.524618,6.9579692,43.75,26.708555,28.965517,19.496449,0,22.331121,7.6305218,6.795475
14000US06037408503,"Census Tract 4085.03, Los Angeles County, California",2013-2017,19.23077,7.1812959,,,21.266968,12.503081,21.266968,12.503081,,,7.3260078,6.2648721,28.490028,11.758752,,,45.299145,26.075455,13.214991,11.361778,0,6.8439379,0,5.8058128,0,38.275356,32.444443,15.754109
14000US06037408504,"Census Tract 4085.04, Los Angeles County, California",2008-2012,13.649425,6.9739046,,,0,7.1053562,0,7.1053562,,,12.86031,7.6068959,15.102041,23.617958,,,36.274509,32.436337,9.7643099,10.244204,20,21.524908,17.241379,19.065844,0,91.18541,17.582418,10.08617
14000US06037408504,"Census Tract 4085.04, Los Angeles County, California",2013-2017,30.671507,6.697166,,,25.949368,14.015577,22,14.237735,,,35.50914,7.8061686,19.642857,31.215454,100,134.43622,0,40.526848,31.707317,6.8141484,41.13924,11.247006,38.46154,10.946251,0,66.316658,28.125,9.9940548
14000US06037408505,"Census Tract 4085.05, Los Angeles County, California",2008-2012,20.416666,8.2619514,,,10.606061,15.859318,10.606061,15.859318,,,29.496401,12.671505,7.9207921,28.233974,,,3.4482758,29.931843,22.748814,9.1325264,0,16.814331,0,10.976022,0,31.610943,41.176472,15.077962
14000US06037408505,"Census Tract 4085.05, Los Angeles County, California",2013-2017,10.593221,7.0367112,,,0,8.7889557,0,8.7889557,,,16.40625,12.528157,3.7037036,20.844122,,,16,32.831177,9.9526072,8.126277,0,36.474163,0,36.474163,,,18.796993,12.166493
14000US06037408623,"Census Tract 4086.23, Los Angeles County, California",2008-2012,26.815643,10.152656,,,10.227273,7.5880752,10.714286,7.9208813,,,32.824429,20.086458,23.348017,20.437531,0,98.784195,68.627457,32.962509,19.869707,14.621835,10,17.393244,10,17.393244,,,55.303032,22.627739
14000US06037408623,"Census Tract 4086.23, Los Angeles County, California",2013-2017,26.402641,8.7591591,0,66.316658,23.456789,11.199278,23.456789,11.199278,,,32.307693,16.808044,21.965317,20.77211,,,,,26.402641,9.0617352,22.619047,16.676054,22.619047,16.676054,,,50,35.919064
14000US06037408624,"Census Tract 4086.24, Los Angeles County, California",2008-2012,10.256411,4.8951812,,,18.784531,9.6833839,18.784531,9.6833839,,,3.7267082,6.0953574,14.847161,7.8075113,,,0,16.464033,11.695907,5.4341378,0,14.36861,0,14.36861,,,3.8961039,6.3421474
14000US06037408624,"Census Tract 4086.24, Los Angeles County, California",2013-2017,10.526316,5.8781095,,,0,4.5592704,0,4.5592704,,,18.103447,13.122867,5.3254437,13.327893,,,100,119.49886,7.6086955,6.8114734,0,12.364123,0,10.727695,0,81.053696,52.63158,19.767488
14000US06037408625,"Census Tract 4086.25, Los Angeles County, California",2008-2012,24.478178,7.708662,,,16.423359,10.622667,16.423359,10.622667,,,40.449436,15.544732,16.332378,15.130175,,,19.047619,19.902836,25.215519,8.9236279,20.454546,24.077547,16.071428,19.716604,0,65.856133,38.071068,15.008865
14000US06037408625,"Census Tract 4086.25, Los Angeles County, California",2013-2017,8.3682013,4.46491,100,247.3985,7.5187964,6.0941811,7.5187964,6.0941811,,,8.9385471,7.493598,8.0267553,8.0965433,,,0,25.154596,8.9086857,4.7260442,13.636364,15.891441,13.636364,15.891441,,,4.9295774,7.478065
14000US06037408626,"Census Tract 4086.26, Los Angeles County, California",2008-2012,14.285715,5.1924462,,,10.769231,6.8616085,10.769231,6.8616085,,,25.984251,13.76835,9.333333,9.3287525,,,0,27.355623,15.762274,5.58641,42.105263,25.268408,42.105263,25.268408,,,8.181818,12.386436
14000US06037408626,"Census Tract 4086.26, Los Angeles County, California",2013-2017,36.702126,10.091929,,,28.957527,11.087747,28.957527,11.087747,,,53.846157,20.786034,28.957527,19.517727,,,,,36.702126,10.252027,100,68.222069,100,68.222069,,,23.943663,17.843687
14000US06037408627,"Census Tract 4086.27, Los Angeles County, California",2008-2012,12.648222,7.1988888,,,11.347517,8.3256788,11.851851,8.6632032,,,0,24.696049,14.479639,8.0596418,0,131.71227,0,12.348024,16.931217,9.0183821,0,60.790276,55.172413,45.288891,100,103.70322,0,9.521368
14000US06037408627,"Census Tract 4086.27, Los Angeles County, California",2013-2017,3.0567684,4.1205049,,,0,5.065856,0,5.065856,100,135.65349,0,13.026486,4.0462427,5.4039836,,,0,33.158329,3.3816423,4.5456982,0,18.237082,0,15.858332,0,121.58054,0,22.796352
14000US06037408628,"Census Tract 4086.28, Los Angeles County, California",2008-2012,15.753424,6.8515005,,,21.835443,9.0960436,21.835443,9.0960436,,,0,10.942249,20.414202,8.5615759,,,0,84.171143,16.235294,7.0278459,,,0,121.58055,0,121.58055,0,9.6834068
14000US06037408628,"Census Tract 4086.28, Los Angeles County, California",2013-2017,25.118483,9.1164131,0,114.82607,26.337448,13.449592,26.337448,13.449592,,,31.818182,16.372978,22.068966,15.265476,,,0,27.19565,27.604166,9.5895023,42.222221,37.208569,34.545456,32.607849,0,103.34346,20,13.163585
