geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US15007,"Kauai County, Hawaii",2005-2009,0,1.8678136,28.040277,2.7893836,18.125483,2.455637,0,1.8678136,24.52879,.070990823,75.471207,.18987468,9.9147949,1.3242048,23.31526,2.6406252,76.684746,2.6480107,.43893623,.32773781,46.269043,3.1027615,45.830109,3.0854585,25.690678,.81051719
05000US15007,"Kauai County, Hawaii",2006-2010,0,1.7930944,33.597122,2.9268386,24.196642,2.6478684,0,1.7930944,18.561152,.10836902,81.43885,.33881903,9.4004793,1.2532697,18.561152,2.5335019,81.43885,2.5583534,0,1.7930944,45.851318,3.7449803,45.851318,3.2878094,20.551559,.764373
05000US15007,"Kauai County, Hawaii",2007-2011,0,1.2802495,34.831993,2.975719,25.295788,2.7725956,0,1.2802495,18.480833,.11443632,81.519165,.3586446,9.5362043,1.0890889,18.244202,1.8070184,81.755798,1.8453244,.2366304,1.3007724,45.030762,3.3244591,44.794128,3.0595477,20.137245,.74229872
05000US15007,"Kauai County, Hawaii",2008-2012,0,.3924666,30.804703,2.4718502,21.351164,2.1810422,0,.3924666,18.72262,.16832298,81.277382,.52375954,9.4535398,1.177169,17.546692,.53214163,82.453308,.75287592,.23057412,.46656296,48.236107,2.9249117,48.005531,2.8877702,20.959188,1.165094
05000US15007,"Kauai County, Hawaii",2009-2013,0,.37320086,36.016373,3.0176754,24.556616,2.9048076,0,.37320086,21.555252,.19265135,78.444748,.55430317,11.459754,.84463954,16.939518,.50560504,83.060478,.72543925,.36380172,.49931532,41.632561,3.0003309,41.268761,2.9588964,22.351068,1.6285132
05000US15007,"Kauai County, Hawaii",2010-2014,0,.35605928,34.534805,2.9697063,24.194639,2.8737464,0,.35605928,23.789143,.17291041,76.210854,.47059587,10.340167,.7662707,16.602839,.48886958,83.397163,.6437552,.42802429,.54365069,42.419464,3.0221663,41.99144,2.9731855,23.045731,1.729881
05000US15007,"Kauai County, Hawaii",2011-2015,0,.34875268,34.973522,3.4449317,24.161518,3.2666125,0,.34875268,26.390114,.22973633,73.609886,.58924544,10.812003,1.111932,16.482788,.4718768,83.517212,.68738174,.39717564,.50277317,42.917034,3.2066331,42.519859,3.1673768,22.109444,1.8140627
05000US15007,"Kauai County, Hawaii",2012-2016,0,.34699169,31.547749,3.1388969,20.702524,2.9365005,0,.34699169,26.937431,.19588761,73.062569,.49651283,10.845225,1.1195459,17.672888,.47359267,82.327118,.64125097,0,.34699169,44.610317,3.0563459,44.610317,3.0365849,23.841932,1.54813
05000US15007,"Kauai County, Hawaii",2013-2017,0,.35303709,37.435783,3.7243285,26.111237,3.5436749,0,.35303709,27.853474,.062375043,72.14653,.15506731,11.324548,1.1471505,18.427519,.49756151,81.572479,.5158003,.46906412,.57045138,39.17802,3.6149855,38.708958,3.5697181,23.386196,1.7545584
05000US15009,"Maui County, Hawaii",2005-2009,0,.76187915,27.835703,1.6520375,15.144814,1.4730959,1.3796736,.94746381,20.421274,.21594733,79.578728,.62164199,12.690889,.7742129,22.843603,1.0518378,77.156403,1.2585779,1.116377,.41722575,41.453396,2.4255013,40.337021,2.3913167,29.331228,1.6249686
05000US15009,"Maui County, Hawaii",2006-2010,0,.76204681,30.105993,1.8619769,15.093763,1.4822276,1.0803097,.71785063,18.151243,.18392134,81.848755,.56982839,15.01223,1.1464397,17.295149,1.0640244,82.704857,1.2127533,1.2331839,.46545184,46.820221,2.2259209,45.587036,2.1792395,21.993477,.81421584
05000US15009,"Maui County, Hawaii",2007-2011,0,.54451835,27.03301,1.8059936,13.70773,1.3586659,.24154589,.5945006,18.236715,.14586714,81.763283,.45316076,13.325281,1.1992452,16.958534,.75845152,83.041466,.88577878,1.2681159,.49316311,51.308376,2.3091092,50.040257,2.2575672,21.417068,1.1081958
05000US15009,"Maui County, Hawaii",2008-2012,0,.16983911,28.277788,1.9276234,14.957094,1.5887851,0,.16983911,18.549192,.12252688,81.450806,.37555504,13.320695,1.0991422,16.633406,.21482852,83.366592,.43000057,.89802432,.39886585,50.54879,2.2940028,49.650768,2.2598836,21.17342,1.005016
05000US15009,"Maui County, Hawaii",2009-2013,0,.16336592,28.15766,1.748981,13.745398,1.4009417,0,.16336592,19.309246,.14508045,80.69075,.43263558,14.412263,1.0570801,16.532299,.19699253,83.467705,.46376345,.71663183,.354063,51.458145,2.1701136,50.741516,2.1419406,20.384193,.97147161
05000US15009,"Maui County, Hawaii",2010-2014,0,.15683143,30.105179,1.7783387,14.735067,1.4334673,0,.15683143,20.599325,.088311456,79.400673,.25352469,15.370112,1.0561631,16.273069,.21123521,83.726929,.31750563,1.1907125,.5125168,50.654896,2.0131221,49.46418,1.9473112,19.239927,.88199711
05000US15009,"Maui County, Hawaii",2011-2015,0,.15675366,28.414164,1.8278388,14.172369,1.3884313,0,.15675366,21.848656,.11223509,78.151344,.31017941,14.241794,1.1929531,16.750967,.20560448,83.249031,.35256335,1.1802043,.52590811,50.490929,2.3736203,49.310719,2.3152416,21.094912,1.2441535
05000US15009,"Maui County, Hawaii",2012-2016,0,.1546675,28.99501,1.7075475,14.864469,1.2563759,0,.1546675,22.526667,.098114155,77.473335,.2641117,14.130542,1.1595149,17.085821,.29038739,82.914177,.37840623,1.3602114,.54861212,47.450825,2.1525099,46.090614,2.0819423,23.554165,1.4545505
05000US15009,"Maui County, Hawaii",2013-2017,0,.15527529,28.863346,2.1331584,14.706749,1.6125222,0,.15527529,23.243935,.088769197,76.756065,.22887699,14.156596,1.3983312,17.310148,.27159819,82.68985,.34197333,1.3066117,.55919653,43.501328,2.258121,42.194714,2.1881008,27.635326,1.6102268
05000US16001,"Ada County, Idaho",2005-2009,.35476089,.17727338,2.9338725,.35106266,2.8451822,.24211076,2.0434227,.35633299,9.9971619,.019433824,90.002838,.08472272,.088690221,.2542229,80.988365,.18317507,19.011637,.21257927,1.4048531,.304443,6.3182912,.5691734,4.9134383,.4809626,88.349655,.35920781
05000US16001,"Ada County, Idaho",2006-2010,.44334972,.18190105,2.7902884,.39813876,2.6917665,.29839602,1.7065446,.30127978,11.118931,.019682787,88.881073,.081123993,.098522171,.26358297,80.306122,.16558884,19.693878,.19321379,1.1470796,.30249295,6.0204082,.62385094,4.8733287,.54563999,89.039406,.31342027
05000US16001,"Ada County, Idaho",2007-2011,.38759691,.15334216,2.5475686,.32278198,2.5475686,.26047069,1.3284003,.29306471,11.553911,.026062526,88.446083,.10525569,0,.19063899,79.644112,.20611882,20.355885,.24286543,1.6737139,.42258948,7.1705422,.64128101,5.4968286,.48244482,88.565895,.45865601
05000US16001,"Ada County, Idaho",2008-2012,.42484826,.1182535,2.8311317,.34850585,2.8311317,.34316689,1.2888255,.29428646,11.738665,.024384348,88.261337,.097652271,0,.060768571,79.453766,.19245182,20.546234,.2261108,1.5922885,.46009812,6.769011,.71889579,5.1767225,.55244178,88.686188,.44962358
05000US16001,"Ada County, Idaho",2009-2013,.37367582,.13256198,3.562618,.36946341,3.2469888,.32890669,1.2516326,.28541034,11.997533,.02392659,88.002464,.09471453,.31562909,.1683204,78.849228,.19161564,21.150776,.2235672,1.5817734,.49413261,6.7297926,.78716594,5.1480193,.61280334,88.082283,.51520056
05000US16001,"Ada County, Idaho",2010-2014,.54894447,.16628943,3.5331395,.40843067,3.2347198,.37735632,1.1715728,.34382766,12.091516,.018630531,87.908485,.073444299,.29841948,.1562767,78.731171,.16601679,21.268835,.18844721,1.3042036,.50387788,6.6315441,.79654723,5.3273401,.61695021,88.114799,.61510444
05000US16001,"Ada County, Idaho",2011-2015,.62820178,.26958817,2.8942153,.37788242,2.7596006,.36983901,1.2152712,.35683015,12.291067,.032907795,87.708931,.12860163,.13461468,.077585801,78.252251,.2501992,21.747747,.29495412,1.2975359,.50438184,7.7253861,.87714541,6.4278507,.7177065,87.536926,.55492049
05000US16001,"Ada County, Idaho",2012-2016,.5973987,.25845835,2.2194495,.41380262,2.1627345,.40963501,1.6333938,.39223051,12.068965,.035650343,87.931038,.14067857,.056715064,.058599807,78.470963,.28079188,21.529037,.32912865,1.3309135,.3959204,8.265276,.88190532,6.9343619,.7881403,87.284485,.5398311
05000US16001,"Ada County, Idaho",2013-2017,.52324486,.26635608,2.4204781,.41617081,2.4091852,.41231638,2.0252211,.38502777,12.012046,.051289763,87.987953,.20290241,.011293055,.056518294,78.053833,.38345766,21.946169,.45771277,1.3288161,.39449391,8.4133263,.99096429,7.0845098,.90924585,86.617729,.52220166
05000US16003,"Adams County, Idaho",2005-2009,0,45.592705,0,45.592705,0,45.592705,0,45.592705,0,45.592705,100,50.380825,0,45.592705,100,21.43672,0,30.316099,0,45.592705,0,45.592705,0,45.592705,100,21.43672
05000US16003,"Adams County, Idaho",2006-2010,0,48.550617,0,48.550617,0,48.550617,0,48.550617,0,48.550617,100,52.066101,0,48.550617,100,18.807337,0,26.597589,0,48.550617,0,48.550617,0,48.550617,100,18.807337
05000US16003,"Adams County, Idaho",2007-2011,0,34.02726,0,34.02726,0,34.02726,0,34.02726,0,34.02726,100,40.175457,0,34.02726,100,21.359144,0,30.20639,0,34.02726,0,34.02726,0,34.02726,100,21.359144
05000US16003,"Adams County, Idaho",2008-2012,0,4.1213741,0,4.1213741,0,4.1213741,0,4.1213741,0,4.1213741,100,12.823075,0,4.1213741,100,12.142715,0,17.172394,0,4.1213741,0,4.1213741,0,4.1213741,100,12.142715
05000US16003,"Adams County, Idaho",2009-2013,0,3.9803154,0,3.9803154,0,3.9803154,0,3.9803154,0,3.9803154,100,14.378576,0,3.9803154,100,13.816675,0,19.53973,0,3.9803154,0,3.9803154,0,3.9803154,100,13.816675
05000US16003,"Adams County, Idaho",2010-2014,0,4.2056165,0,4.2056165,0,4.2056165,0,4.2056165,0,4.2056165,100,12.365248,0,4.2056165,100,11.628076,0,16.444584,0,4.2056165,0,4.2056165,0,4.2056165,100,11.628076
05000US16003,"Adams County, Idaho",2011-2015,0,4.0041499,0,4.0041499,0,4.0041499,0,4.0041499,10.179641,5.8057423,89.820358,7.8331552,0,4.0041499,89.820358,1.3649822,10.179641,15.679561,0,4.0041499,0,4.0041499,0,4.0041499,100,11.654121
05000US16003,"Adams County, Idaho",2012-2016,0,4.3141484,0,4.3141484,0,4.3141484,0,4.3141484,9.6774187,6.1915817,90.322578,9.405858,0,4.3141484,90.322578,5.4649644,9.6774187,22.311153,0,4.3141484,0,4.3141484,0,4.3141484,100,16.094349
05000US16003,"Adams County, Idaho",2013-2017,0,4.6761746,0,4.6761746,0,4.6761746,0,4.6761746,9.6153851,6.3141584,90.384613,6.8997955,0,4.6761746,90.384613,3.2953181,9.6153851,9.1434021,0,4.6761746,0,4.6761746,0,4.6761746,100,6.3435512
05000US16005,"Bannock County, Idaho",2005-2009,2.586689,.96609241,.79697984,1.0649407,.79697984,.44180426,.60123044,1.044819,8.8506718,1.5171127,91.14933,1.7187681,0,.9689725,81.333893,2.0775969,18.666107,2.3314633,1.1325504,.48764139,9.1163311,1.4951591,7.9837809,1.4157588,86.898766,2.2935493
05000US16005,"Bannock County, Idaho",2006-2010,2.9727378,.83881247,.9425754,1.1743885,.33352667,.31597054,.40603247,1.0934389,10.12181,.13313933,89.878189,.57665336,.60904872,1.1311151,81.337006,1.0277334,18.662994,1.9674406,.85556841,.47425717,7.4245939,1.4671115,6.5690255,1.3890432,88.254059,1.5598519
05000US16005,"Bannock County, Idaho",2007-2011,3.8264935,.77721429,.58419746,.88131034,.10223455,.79856014,.49656785,.29307184,10.457134,.11310784,89.542862,.48154855,.48196292,.87372714,81.553963,.68602443,18.446033,1.5423614,.86169124,.46166709,6.484592,1.2577438,5.6229005,1.1704345,88.608154,1.3019186
05000US16005,"Bannock County, Idaho",2008-2012,3.9353893,.81979215,.67547721,.53630108,.14684288,.28354838,.69016153,.44815236,10.558003,.10161237,89.441994,.43042135,.52863431,.51933247,81.483116,.86019224,18.516886,1.0096729,1.0425844,.51587337,6.8428783,1.1492678,5.8002939,1.0275269,87.856094,.38465244
05000US16005,"Bannock County, Idaho",2009-2013,3.5682161,.80118281,.92953527,.69624048,.17991005,.31741744,.61469263,.39940518,10.95952,.11664315,89.040482,.48444089,.74962515,.66676962,80.944527,.92913413,19.055471,1.1012403,.98950529,.48292634,6.386807,1.1079535,5.3973012,.99777412,88.500748,1.2724055
05000US16005,"Bannock County, Idaho",2010-2014,4.0701218,.72745246,1.3109756,.78809589,.57926828,.33687648,.44207317,.47048876,11.17378,.12098859,88.826218,.49736533,.73170733,.71253687,79.756096,.93327045,20.243902,1.1178508,1.1890243,.46316156,7.8201218,1.0980488,6.6310973,.99651462,86.356705,.044732019
05000US16005,"Bannock County, Idaho",2011-2015,4.5084534,.81696427,.65748274,.41149339,.56355667,.30980393,.51659358,.2978861,11.693801,.081850916,88.306198,.32845655,.093926109,.27083853,79.508453,.66464436,20.491547,.77549762,.87664372,.34477264,7.7175951,.97298425,6.8409519,.91017455,86.599876,.60274845
05000US16005,"Bannock County, Idaho",2012-2016,4.0532084,1.0429561,.5477308,.37495524,.46948358,.2623654,.65727699,.42801416,12.050078,.15766589,87.949921,.62267858,.078247264,.26789626,78.497658,1.0740316,21.502348,1.3158513,1.1267605,.57754689,8.3255081,1.4487448,7.1987481,1.3296912,86.416275,1.587647
05000US16005,"Bannock County, Idaho",2013-2017,4.9400253,1.328477,.61553031,.39621747,.52083337,.27816865,.67866158,.44511151,12.421085,.1484651,87.578918,.57694781,.094696969,.28217822,77.761993,.99679708,22.238007,1.2197186,1.2626263,.59194767,7.6704545,1.2275872,6.4078288,1.0765129,86.095329,1.4400606
05000US16007,"Bear Lake County, Idaho",2005-2009,.2610966,18.100496,.2610966,18.100496,0,18.094233,0,18.094233,0,18.094233,100,18.106758,.2610966,18.100496,99.477806,25.580341,.52219319,25.597969,0,18.094233,0,18.094233,0,18.094233,99.477806,25.580341
05000US16007,"Bear Lake County, Idaho",2006-2010,.25,18.108078,.5,18.108072,0,18.085106,0,18.085106,2.25,18.2686,97.75,18.278839,.5,18.108072,97,25.4228,3,25.738092,0,18.085106,0,18.085106,0,18.085106,99.25,18.043156
05000US16007,"Bear Lake County, Idaho",2007-2011,0,13.559734,1.7543859,13.726348,0,13.559734,0,13.559734,2.0050125,13.80472,97.994987,13.821062,1.7543859,13.726348,96.240601,18.902521,3.7593982,19.467281,0,13.559734,0,13.559734,0,13.559734,98.245613,13.405533
05000US16007,"Bear Lake County, Idaho",2008-2012,0,2.6296048,1.5267175,3.2182918,0,2.6296048,0,2.6296048,2.2900765,3.7179556,97.709923,3.7929506,1.5267175,3.2182918,95.674301,1.6038318,4.3256998,5.1093016,0,2.6296048,.50890583,2.7409251,.50890583,2.7409251,97.964378,1.4236959
05000US16007,"Bear Lake County, Idaho",2009-2013,0,2.4377053,1.2531328,2.7964408,0,2.4377053,0,2.4377053,4.5112782,4.3908877,95.488724,4.5540824,1.2531328,2.7964408,93.734337,5.1088161,6.2656641,5.291543,0,2.4377053,.50125313,2.5126483,.50125313,2.5126483,98.245613,1.9226025
05000US16007,"Bear Lake County, Idaho",2010-2014,0,2.3269005,0,2.3269005,0,2.3269005,0,2.3269005,8.1339712,3.8243043,91.866028,4.1818628,0,2.3269005,90.191391,5.0142994,9.8086128,5.3156981,1.9138756,2.8226233,3.5885167,3.1087227,1.6746411,2.6688392,96.411484,1.1136798
05000US16007,"Bear Lake County, Idaho",2011-2015,0,2.3048446,0,2.3048446,0,2.3048446,0,2.3048446,6.3981042,3.1637192,93.601898,3.4256544,0,2.3048446,91.469193,4.6807842,8.5308056,4.9004836,2.8436017,3.0608232,4.9763036,3.5120244,2.1327014,2.8799908,95.023697,4.8465095
05000US16007,"Bear Lake County, Idaho",2012-2016,1.3793104,2.6361411,0,2.2359641,0,2.2359641,0,2.2359641,8.965518,3.1185701,91.034485,3.5747833,0,2.2359641,88.505745,4.8310313,11.494253,5.1772337,2.0689654,2.7120671,3.2183907,2.8813019,1.1494253,2.4401286,95.402298,5.0360785
05000US16007,"Bear Lake County, Idaho",2013-2017,2.0454545,3.0413263,0,2.3487151,0,2.3487151,0,2.3487151,8.409091,2.8909998,91.590912,3.4059148,0,2.3487151,88.409088,5.1089826,11.590909,5.4820528,3.8636365,2.0654407,5,2.2889316,1.1363636,.99503362,92.954544,4.9770017
05000US16009,"Benewah County, Idaho",2005-2009,17.876106,2.9943082,5.4867258,13.144785,0,12.265648,0,12.265648,4.4247789,12.797703,95.575218,12.880726,5.4867258,13.144785,76.637169,16.933498,23.362831,17.990767,0,12.265648,0,12.265648,0,12.265648,76.637169,16.933498
05000US16009,"Benewah County, Idaho",2006-2010,19.170984,12.618162,2.0725389,12.687048,0,12.494028,.51813471,12.50505,2.2452502,12.547256,97.754745,12.55059,2.0725389,12.687048,76.683937,17.638197,23.316061,17.719006,0,12.494028,1.5544041,12.557374,1.5544041,12.557374,76.683937,17.638197
05000US16009,"Benewah County, Idaho",2007-2011,18.576389,9.6009769,1.7361112,9.5434885,0,9.3929415,.34722224,9.4077511,3.125,1.2025076,96.875,1.2538054,1.7361112,9.5434885,74.826393,13.241069,25.173611,13.354511,0,9.3929415,2.9513888,9.5626669,2.9513888,9.5626669,76.388893,1.5059826
05000US16009,"Benewah County, Idaho",2008-2012,17.271156,3.2824557,3.1088083,3.347718,0,1.7848613,1.5544041,2.3114219,4.1450777,1.6853178,95.854919,2.0206754,3.1088083,3.347718,72.36615,3.7712579,27.633852,4.4964786,0,1.7848613,3.7996545,2.44664,3.7996545,2.44664,74.265976,3.1111956
05000US16009,"Benewah County, Idaho",2009-2013,15.607985,3.7921634,0,1.7652347,0,1.7652347,2.9038112,1.6759889,3.6297641,1.49279,96.370239,1.8757744,0,1.7652347,74.04718,3.9970059,25.952812,4.7756019,0,1.7652347,5.4446464,3.4248941,5.4446464,2.9349349,76.043556,3.4401259
05000US16009,"Benewah County, Idaho",2010-2014,11.645102,3.3755567,0,1.7978641,0,1.7978641,1.4787431,.71530169,5.3604436,1.5720708,94.639557,2.328594,0,1.7978641,72.273567,4.5653391,27.726433,5.6456885,0,1.7978641,11.645102,5.0595341,11.645102,4.7293315,75.231049,4.3502192
05000US16009,"Benewah County, Idaho",2011-2015,13.610586,3.2899196,0,1.8386472,0,1.8386472,2.2684309,1.1341531,8.5066166,2.0864336,91.493385,2.6355052,0,1.8386472,70.699432,3.7918906,29.300568,4.5488615,0,1.8386472,7.1833649,3.7748375,7.1833649,3.2967825,76.937614,3.7679274
05000US16009,"Benewah County, Idaho",2012-2016,14.150943,2.8939669,0,1.8351783,0,1.8351783,1.8867924,1.2181699,6.7924528,1.9645796,93.20755,2.2082775,0,1.8351783,73.77359,1.6314622,26.226416,3.7022307,0,1.8351783,6.981132,3.1583323,6.981132,2.5704446,76.981133,2.7793889
05000US16009,"Benewah County, Idaho",2013-2017,13.904762,2.5143614,0,1.968447,0,1.968447,2.8571429,1.5732243,6.666667,2.5574408,93.333336,2.7233186,0,1.968447,74.285713,2.0308039,25.714287,3.7262399,0,1.968447,4.7619047,2.6401589,4.7619047,1.7594476,78.476189,2.5135794
05000US16011,"Bingham County, Idaho",2005-2009,7.4135089,1.358927,0,1.6309934,0,1.6309934,3.3184278,1.5743461,23.629089,.53976506,76.370911,1.4746698,0,1.6309934,63.520832,1.7929902,36.479172,3.1375189,4.1656861,1.227047,11.179101,2.5597229,7.0134149,2.253226,78.088966,2.400985
05000US16011,"Bingham County, Idaho",2006-2010,6.7158847,1.4900228,0,1.7228013,0,1.7228013,1.2145749,.89282852,23.457966,.3654699,76.54203,1.0026065,0,1.7228013,68.206718,2.1924582,31.793285,2.8492155,3.2388666,1.0683686,6.69207,1.7016941,3.4532032,1.3265675,85.377472,.78448486
05000US16011,"Bingham County, Idaho",2007-2011,5.8131328,1.4625614,0,1.2733195,0,1.2733195,1.9298658,1.0689511,23.864439,.28525043,76.135567,.77495092,0,1.2733195,68.039536,1.6066337,31.960461,2.1273162,2.6594493,.84059489,4.7540598,1.3309491,2.0946105,1.0326749,87.502945,.65649736
05000US16011,"Bingham County, Idaho",2008-2012,4.425612,1.4278198,.21186441,.44083273,.21186441,.44083273,1.1770245,.64742303,23.870056,.31686807,76.129944,.86073279,0,.35775819,67.725983,.98533118,32.27401,1.319556,2.9425611,.82907939,6.2617702,1.4192686,3.3192091,1.1534266,87.923729,1.4816661
05000US16011,"Bingham County, Idaho",2009-2013,2.5185895,1.2291442,.31182536,.48470014,.31182536,.48470014,.55169106,.38158906,23.962582,.25545222,76.037422,.69238132,0,.34995601,68.049889,.82125777,31.950108,1.0810368,2.7824419,.87742138,8.6111774,1.6190959,5.8287358,1.3620901,88.006714,.47478402
05000US16011,"Bingham County, Idaho",2010-2014,3.1753786,1.0973337,.29311186,.48342925,.29311186,.48342925,.48851982,.32562703,23.937469,.212075,76.062531,.57515359,0,.35636702,67.78212,.71714592,32.21788,.92580616,2.8089888,.84964651,9.5994139,1.9753245,6.7904248,1.7840972,86.443573,1.403002
05000US16011,"Bingham County, Idaho",2011-2015,3.0371485,1.1329069,.50200802,.6103214,.50200802,.6103214,.65261048,.43152404,23.770081,.24960384,76.229919,.67963505,0,.36620647,67.319283,.81362855,32.680721,1.0710605,3.1877511,.90569639,11.395582,2.2555654,8.2078314,2.067138,84.412651,1.535774
05000US16011,"Bingham County, Idaho",2012-2016,4.8365669,1.4659325,1.1692798,.93980813,1.1692798,.93980813,0,.38771367,24.847197,.27111584,75.152802,.71982139,0,.38771367,65.958008,.84015185,34.041988,1.1137785,3.9330323,1.141506,11.453628,2.4393733,7.5205951,2.1574407,82.540527,1.954385
05000US16011,"Bingham County, Idaho",2013-2017,5.3176985,1.8724082,0,.41444144,0,.41444144,0,.41444144,25.252251,.31310102,74.747757,.82364529,0,.41444144,66.403053,1.0106391,33.596947,1.3066492,6.1085353,1.5675423,14.753204,2.9915781,8.6446686,2.551193,79.929092,2.0489466
05000US16013,"Blaine County, Idaho",2005-2009,.729927,4.6494269,1.061712,4.7655449,0,4.5986004,0,4.5986004,37.093563,.74334764,62.906437,1.5578004,1.061712,4.7655449,59.190445,6.3943157,40.809555,6.7558398,9.6217651,4.353982,11.546118,4.5652351,1.9243531,1.3780732,86.662247,3.9972782
05000US16013,"Blaine County, Idaho",2006-2010,.34293553,4.9757891,3.292181,5.0684676,0,4.9616203,0,4.9616203,37.517147,.34449053,62.482853,.71691245,3.292181,1.0352234,58.299042,6.9963412,41.700958,7.0662484,7.4074073,3.3413594,7.9561038,3.3767045,.54869682,.48799315,88.408783,3.2419603
05000US16013,"Blaine County, Idaho",2007-2011,.34698126,3.7736754,3.2616239,3.8708572,0,3.7545693,.277585,3.7781682,38.167938,4.6129422,61.832058,6.4325199,3.2616239,.94167042,57.390701,4.4183469,42.609299,7.0528002,14.503818,5.1172004,15.058987,5.1346846,.55517,.47079468,81.054825,3.5369809
05000US16013,"Blaine County, Idaho",2008-2012,.28735632,1.0223129,3.2327585,1.4242307,0,.96076578,.35919541,1.0741643,38.864944,.33945554,61.135059,.69119233,3.2327585,1.051362,56.752872,1.2650812,43.247128,1.5704553,17.600574,3.7791615,18.103447,3.8111427,.5028736,.49406347,78.017242,3.7203975
05000US16013,"Blaine County, Idaho",2009-2013,0,.94422764,4.7337279,1.6001222,0,.94422764,.295858,1.0656832,38.757397,6.8958907,61.242603,9.6275225,4.7337279,1.2918301,55.621304,4.4494414,44.378696,6.9673457,22.85503,7.0280142,23.446747,7.0409603,.59171599,.58277529,71.523666,1.4154133
05000US16013,"Blaine County, Idaho",2010-2014,0,1.0044028,4.3273015,1.9372089,0,1.0044028,.23603463,1.0927528,40.204563,.54456669,59.795441,1.0856644,4.3273015,1.6564882,54.681355,1.2120569,45.318649,1.8642684,18.725412,4.2110658,19.433516,4.2676792,.7081039,.69633031,76.003143,4.1181941
05000US16013,"Blaine County, Idaho",2011-2015,0,1.0727696,0,1.0727696,0,1.0727696,.50420171,1.2616662,41.176472,.61000615,58.823532,1.1980284,0,1.0727696,55.462189,1.2753725,44.537815,2.0151935,21.260504,4.4169388,24.285715,4.6271172,3.0252101,1.3889195,75.210083,4.2856874
05000US16013,"Blaine County, Idaho",2012-2016,0,1.0682811,0,1.0682811,0,1.0682811,0,1.0682811,41.589958,.73686016,58.410042,1.4380772,0,1.0682811,54.309624,1.1647254,45.690376,2.1831534,14.225942,4.3417478,18.493725,4.6998177,4.2677822,1.8098689,81.506279,4.1246457
05000US16013,"Blaine County, Idaho",2013-2017,0,1.1343392,0,1.1343392,0,1.1343392,0,1.1343392,42.493637,5.6618814,57.506359,8.1402903,0,1.1343392,54.877014,3.8333669,45.122986,5.8845782,5.428329,4.8449082,8.3969469,5.0771756,2.9686174,1.5602236,91.60305,1.2680676
05000US16015,"Boise County, Idaho",2005-2009,0,26.151287,0,26.151287,0,26.151287,0,26.151287,4.9056606,3.7787616,95.094337,3.9602251,0,26.151287,95.094337,36.808098,4.9056606,37.176048,0,26.151287,0,26.151287,0,26.151287,100,3.7833166
05000US16015,"Boise County, Idaho",2006-2010,0,23.563656,0,23.563656,0,23.563656,0,23.563656,2.6058631,2.4484651,97.394142,2.5115008,0,23.563656,97.394142,33.238552,2.6058631,33.413868,0,23.563656,0,23.563656,0,23.563656,100,2.449297
05000US16015,"Boise County, Idaho",2007-2011,0,17.738802,0,17.738802,0,17.738802,0,17.738802,5.901639,2.7641096,94.098358,2.9232278,0,17.738802,94.098358,24.950781,5.901639,25.238272,0,17.738802,0,17.738802,0,17.738802,100,2.7689359
05000US16015,"Boise County, Idaho",2008-2012,0,3.6646619,0,3.6646619,0,3.6646619,0,3.6646619,0,3.6646619,100,4.5779734,0,3.6646619,95.390068,4.473196,4.6099291,5.8627291,0,3.6646619,4.6099291,4.5762258,4.6099291,2.7408202,95.390068,4.473196
05000US16015,"Boise County, Idaho",2009-2013,0,3.7409399,0,3.7409399,0,3.7409399,0,3.7409399,0,3.7409399,100,4.9927888,0,3.7409399,94.615379,4.2663445,5.3846154,6.2362542,0,3.7409399,5.3846154,4.9896131,5.3846154,3.3017581,94.615379,4.2663445
05000US16015,"Boise County, Idaho",2010-2014,0,4.0191917,0,4.0191917,0,4.0191917,0,4.0191917,2.0661156,5.0233326,97.933884,5.0865221,0,4.0191917,94.214874,4.3110342,5.7851238,6.9076667,0,4.0191917,3.7190084,4.8231683,3.7190084,2.6662805,96.280991,3.3029084
05000US16015,"Boise County, Idaho",2011-2015,0,4.3812809,0,4.3812809,0,4.3812809,0,4.3812809,1.3513514,4.7820234,98.648651,4.8134918,0,4.3812809,93.693695,5.346354,6.3063064,7.036993,0,4.3812809,4.9549551,5.1494193,4.9549551,2.7057149,95.045052,3.5745046
05000US16015,"Boise County, Idaho",2012-2016,0,4.5879455,0,4.5879455,0,4.5879455,0,4.5879455,1.4150944,4.8996234,98.584908,4.9424195,0,4.5879455,91.50943,5.4438901,8.4905663,7.5414634,0,4.5879455,7.0754714,5.7356043,7.0754714,3.4420803,92.92453,3.3404083
05000US16015,"Boise County, Idaho",2013-2017,0,5.0166731,0,5.0166731,0,5.0166731,0,5.0166731,5.3398056,8.1928797,94.660194,8.6204576,0,5.0166731,94.660194,10.519134,5.3398056,10.837771,0,5.0166731,0,5.0166731,0,5.0166731,100,8.2045851
05000US16017,"Bonner County, Idaho",2005-2009,0,3.1877146,1.5179393,3.2462127,1.5179393,3.2462127,0,3.1877146,5.2437901,1.4360583,94.75621,1.7323931,0,3.1877146,88.684448,3.6444201,11.315548,5.4001045,0,3.1877146,4.5538177,4.0356307,4.5538177,2.4748318,93.928238,3.1599722
