geoid,name,year,total_est,total_se
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,135,57.14285659790039
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,174,62.61398315429688
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,162,46.80850982666016
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,213,74.16413116455078
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,226,71.73252105712891
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,254,90.57750701904297
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,307,101.5197601318359
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,297,99.696044921875
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,2619,311.8540954589844
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,2952,356.2310180664063
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,3371,413.3738708496094
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,3287,370.8206787109375
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,3123,384.1945190429688
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,2993,392.7051696777344
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,3189,411.5501403808594
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,3633,469.9088134765625
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,3883,426.7477111816406
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,1587,266.8692932128906
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,1747,266.8692932128906
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,1844,291.7933044433594
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,1959,356.2310180664063
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,1885,350.1519775390625
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,1889,275.3799438476563
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,2194,346.5045471191406
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,2051,347.7203674316406
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,1791,252.2796325683594
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,73,37.08206558227539
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,53,21.88449859619141
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,56,20.060791015625
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,81,33.43465042114258
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,75,31.0030403137207
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,117,40.12158203125
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,74,29.78723335266113
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,84,35.25835800170898
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,32,24.31610870361328
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,35,24.92401123046875
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,31,17.02127647399902
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,20,12.76595783233643
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,17,13.3738603591919
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,24,17.62917900085449
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,20,15.1975679397583
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,0,17.62917900085449
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,0,17.62917900085449
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,0,18.23708152770996
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,0,60.18236923217773
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,0,60.18236923217773
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,0,44.98480224609375
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,0,12.76595783233643
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,0,12.15805435180664
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,0,12.15805435180664
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,4,5.471124649047852
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,5,6.07902717590332
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,10,7.902735710144043
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,4430,453.201572866715
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,5448,604.4953144625225
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,4945,574.6912873386946
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,4576,413.2692438453963
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,4296,498.4802551269531
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,4715,506.3829650878906
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,4463,426.1398315429688
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,4612,469.3009033203125
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,4325,417.0212707519531
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,540,165.9574432373047
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,517,132.5227966308594
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,534,141.6413421630859
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,646,173.8601837158203
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,455,138.6018218994141
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,354,94.83282470703125
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,330,88.75379943847656
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,312,85.10638427734375
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,276,75.37993621826172
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,14,14.58966541290283
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,11,10.9422492980957
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,7,7.294832706451416
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,7,7.294832706451416
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,8,7.902735710144043
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,0,12.76595783233643
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,44,24.92401123046875
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,27,26.13981819152832
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,38,24.92401123046875
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,40,25.53191566467285
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,43,24.31610870361328
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,61,27.35562324523926
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,81,32.21884536743164
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,97,45.59270477294922
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,88,48.63221740722656
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,55,41.33738708496094
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,10,10.33434677124023
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,13,14.58966541290283
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,31,19.45288848876953
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,27,18.23708152770996
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,20,13.3738603591919
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,20,12.76595783233643
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,20,12.76595783233643
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,7,5.471124649047852
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,23,20.66869354248047
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,31,26.74772071838379
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,76,51.0638313293457
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,70,49.24011993408203
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,41,40.12158203125
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,64,46.20060729980469
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,80,60.7902717590332
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,21,15.80547142028809
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,33,29.78723335266113
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,16,14.58966541290283
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,0,77.20364379882813
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,0,57.75075912475586
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,0,16.41337394714356
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,12,12.76595783233643
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,10,10.9422492980957
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,7,6.07902717590332
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,5,5.471124649047852
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,15,9.118540763854981
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,15,9.726444244384766
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,65,28.5714282989502
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,70,36.47416305541992
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,71,41.33738708496094
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,43,23.70820617675781
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,131,66.86930084228516
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,126,50.45592880249023
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,134,48.02431488037109
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,152,54.10334396362305
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,152,54.10334396362305
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,111,32.82674789428711
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,116,44.98480224609375
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,149,45.59270477294922
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,682,209.7264404296875
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,548,165.9574432373047
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,506,130.6990814208984
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,504,100.9118576049805
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,444,117.3252258300781
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,512,124.0121612548828
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,426,101.5197601318359
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,446,99.08814239501953
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,639,122.1884460449219
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,67,26.74772071838379
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,65,28.5714282989502
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,30,16.41337394714356
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,19,12.15805435180664
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,33,18.84498405456543
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,20,13.3738603591919
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,35,15.80547142028809
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,55,27.35562324523926
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,59,27.96352577209473
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,50,27.96352577209473
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,34,20.060791015625
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,28,13.98176288604736
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,120,69.30091094970703
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,139,80.2431640625
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,102,88.14589691162109
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,73,63.22188568115234
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,48,48.63221740722656
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,26,24.31610870361328
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,8,8.510638236999512
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,19,20.66869354248047
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,14,20.060791015625
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,40,35.86626052856445
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,59,47.41641235351563
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,58,42.55319213867188
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,63,48.02431488037109
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,56,41.94528961181641
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,59,35.25835800170898
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,0,72.34042358398438
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,0,72.34042358398438
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,0,54.10334396362305
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,8,7.902735710144043
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,8,7.902735710144043
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,8,7.294832706451416
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,8,7.902735710144043
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,8,7.294832706451416
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,0,14.58966541290283
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,0,11.55015182495117
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,0,11.55015182495117
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,23,20.060791015625
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,23,21.27659606933594
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,52,31.0030403137207
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,0,72.34042358398438
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,0,72.34042358398438
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,0,54.10334396362305
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,0,14.58966541290283
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,0,14.58966541290283
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,0,14.58966541290283
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,9,7.902735710144043
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,8,6.686930179595947
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,20,12.76595783233643
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,9,9.118540763854981
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,7,7.294832706451416
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,3,4.255319118499756
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,13,9.118540763854981
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,17,12.15805435180664
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,8,7.294832706451416
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,20,15.80547142028809
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,21,14.58966541290283
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,10,10.9422492980957
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,957,182.9252012487144
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,1062,213.0003044068231
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,1373,257.7572091641132
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,1350,212.4400450901975
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,1469,278.4194641113281
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,1391,299.696044921875
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,1321,272.3404235839844
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,1035,250.4559326171875
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,992,225.5319213867188
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,12,10.33434677124023
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,5,7.902735710144043
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,17,15.1975679397583
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,43,24.92401123046875
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,200,149.5440673828125
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,85,68.69300842285156
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,183,101.5197601318359
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,200,94.22492218017578
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,166,104.5592727661133
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,36,25.53191566467285
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,8,7.902735710144043
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,0,54.10334396362305
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,11,9.726444244384766
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,9,9.726444244384766
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,13,12.76595783233643
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,11,11.55015182495117
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,17,13.98176288604736
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,11,8.510638236999512
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,86,49.24011993408203
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,78,40.12158203125
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,104,54.10334396362305
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,75,34.04255294799805
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,68,31.0030403137207
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,58,35.86626052856445
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,60,29.78723335266113
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,105,35.25835800170898
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,126,57.14285659790039
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,152,67.47720336914063
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,130,52.88753890991211
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,162,47.41641235351563
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,173,52.88753890991211
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,145,38.29787063598633
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,12900,716.9998190250474
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,13845,755.9836938354169
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,14557,922.3269027842152
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,14918,926.8312211740882
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,15794,966.5653686523438
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,16548,1089.361694335938
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,17532,972.6443481445313
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,17748,912.4620361328125
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,19201,1026.139770507813
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,154,54.71124649047852
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,214,77.20364379882813
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,182,66.86930084228516
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,129,56.53495407104492
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,106,55.31914901733398
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,97,48.02431488037109
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,94,42.55319213867188
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,35,16.41337394714356
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,61,23.10030364990234
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,72,55.31914901733398
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,96,86.93009185791016
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,114,94.22492218017578
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,141,107.5987854003906
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,46,26.13981819152832
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,51,30.3951358795166
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,47,24.92401123046875
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,56,28.5714282989502
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,37,18.84498405456543
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,0,74.77203369140625
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,0,74.77203369140625
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,7,7.294832706451416
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,27,25.53191566467285
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,26,19.45288848876953
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,45,29.17933082580566
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,61,30.3951358795166
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,97,33.43465042114258
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,80,39.51367950439453
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,212,72.94832611083984
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,220,75.37993621826172
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,361,134.9544067382813
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,320,116.7173233032227
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,366,132.5227966308594
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,259,130.0911865234375
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,279,113.0699081420898
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,143,71.12461853027344
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,296,116.1094207763672
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,278,121.5805435180664
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,259,116.1094207763672
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,166,82.06687164306641
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,116,71.73252105712891
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,225,85.10638427734375
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,673,301.5197448730469
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,696,301.5197448730469
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,1031,368.9969482421875
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,170,50.45592880249023
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,146,58.35866165161133
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,167,52.27963638305664
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,150,51.0638313293457
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,167,43.76899719238281
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,207,55.31914901733398
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,395,113.0699081420898
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,474,115.5015182495117
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,534,145.8966522216797
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,1035,155.5162074393723
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,994,204.0000563637285
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,911,161.4093443960786
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,816,155.7773757970908
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,865,128.8753814697266
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,791,125.2279663085938
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,1239,176.2917938232422
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,1515,180.547119140625
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,1681,220.6686859130859
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,17,9.726444244384766
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,12,8.510638236999512
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,16,10.33434677124023
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,26,14.58966541290283
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,51,28.5714282989502
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,188,70.51671600341797
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,212,74.77203369140625
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,274,96.04862976074219
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,312,108.8145904541016
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,226,97.87233734130859
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,182,85.10638427734375
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,165,70.51671600341797
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,326,155.6231079101563
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,335,183.5866241455078
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,81,41.94528961181641
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,100,40.12158203125
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,111,63.82978820800781
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,150,94.83282470703125
