geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US02130,"Ketchikan Gateway Borough, Alaska",2012-2016,1919,89.36170196533203,27.35562324523926,247,21.23313056893826,62,19.45288848876953,62,7.294832706451416,7,23.70820617675781,118,92.45319258014017,1801,8.510638236999512,0,83.28267669677734,1396,122.1536655852814,523,8.510638236999512,11,25.76245535050989,120,24.31610870361328,109,82.06687164306641,1483
05000US02130,"Ketchikan Gateway Borough, Alaska",2013-2017,1860,69.9088134765625,31.61094284057617,314,20.12516101424826,71,18.23708152770996,71,8.510638236999512,14,23.10030364990234,139,73.62653210914186,1721,8.510638236999512,0,71.73252105712891,1252,100.1638496610042,608,10.33434677124023,15,26.42104967018118,122,24.31610870361328,107,77.20364379882813,1339
05000US02150,"Kodiak Island Borough, Alaska",2005-2009,1404,167.7811584472656,77.81155395507813,286,79.41220323062976,70,43.76899719238281,70,66.26139831542969,0,67.47720336914063,131,180.8416160744722,1273,66.26139831542969,0,161.7021331787109,936,233.0195206510648,468,66.26139831542969,0,69.23155525400689,35,20.060791015625,35,161.7021331787109,1013
05000US02150,"Kodiak Island Borough, Alaska",2006-2010,1286,167.1732482910156,69.9088134765625,238,79.74886917948967,83,44.37689971923828,83,66.26139831542969,0,53.49544143676758,129,175.5239504987402,1157,66.26139831542969,0,150.1519775390625,835,224.7053877926844,451,66.26139831542969,0,77.77829915268769,67,40.72948455810547,67,155.6231079101563,898
05000US02150,"Kodiak Island Borough, Alaska",2007-2011,1287,131.9148864746094,48.63221740722656,214,71.48481247784916,112,53.49544143676758,112,2.431611061096191,2,47.41641235351563,80,140.177934904491,1207,47.41641235351563,0,106.3829803466797,859,169.4664444102463,428,47.41641235351563,0,54.74163208759951,58,27.35562324523926,58,111.2462005615234,901
05000US02150,"Kodiak Island Borough, Alaska",2008-2012,1202,134.3465118408203,55.92705154418945,244,30.18162077624688,68,28.5714282989502,68,1.823708176612854,2,46.80850982666016,103,142.2674306930023,1099,9.726444244384766,0,106.9908828735352,760,171.7440952750754,442,7.902735710144043,7,26.14688447063853,70,24.92401123046875,63,105.7750778198242,818
05000US02150,"Kodiak Island Borough, Alaska",2009-2013,1098,114.2857131958008,38.90577697753906,209,23.70820669027475,36,21.88449859619141,36,3.647416353225708,4,28.5714282989502,43,117.8030167513332,1055,9.118540763854981,0,109.422492980957,780,158.2229636014963,318,7.902735710144043,6,26.72698915351957,46,25.53191566467285,40,112.4620056152344,803
05000US02150,"Kodiak Island Borough, Alaska",2010-2014,1068,102.7355651855469,35.86626052856445,187,24.27047370658688,54,22.49240112304688,54,3.647416353225708,3,22.49240112304688,39,105.1689329710718,1029,9.118540763854981,0,104.5592727661133,757,146.585258042452,311,10.33434677124023,9,29.81203610615768,59,27.96352577209473,50,105.1671752929688,765
05000US02150,"Kodiak Island Borough, Alaska",2011-2015,1145,110.638298034668,29.78723335266113,179,30.3951362991333,72,29.17933082580566,72,3.647416353225708,6,18.23708152770996,18,112.1312808036025,1127,8.510638236999512,0,104.5592727661133,854,152.2283630385169,291,18.23708152770996,17,20.12516101424826,34,8.510638236999512,17,104.5592727661133,854
05000US02150,"Kodiak Island Borough, Alaska",2012-2016,1280,108.2066879272461,38.90577697753906,206,42.20438998745242,109,41.33738708496094,109,3.03951358795166,3,22.49240112304688,30,110.5196607869589,1250,8.510638236999512,0,103.3434677124023,896,149.6280709994244,384,16.41337394714356,15,24.08706699814114,52,17.62917900085449,37,103.3434677124023,910
05000US02150,"Kodiak Island Borough, Alaska",2013-2017,1363,91.18540954589844,29.78723335266113,185,41.60915615066028,131,40.72948455810547,131,3.03951358795166,3,17.02127647399902,21,92.76045906989431,1342,8.510638236999512,0,80.85106658935547,946,121.8674438998768,417,8.510638236999512,0,31.56414498026765,81,30.3951358795166,81,82.67477416992188,963
05000US02158,"Kusilvak Census Area, Alaska",2011-2015,255,16.41337394714356,17.02127647399902,211,7.519341442477384,2,1.823708176612854,2,7.294832706451416,0,7.294832706451416,0,17.96144283023733,255,7.294832706451416,0,9.118540763854981,34,18.7762251262296,221,7.294832706451416,0,7.902735416705792,8,3.03951358795166,8,9.118540763854981,34
05000US02158,"Kusilvak Census Area, Alaska",2012-2016,276,23.10030364990234,26.13981819152832,228,7.689428884355368,2,2.431611061096191,2,7.294832706451416,0,7.294832706451416,0,24.22475207164781,276,7.294832706451416,0,9.726444244384766,40,25.06447179488962,236,7.294832706451416,0,8.767297966015223,6,4.863222122192383,6,9.726444244384766,40
05000US02158,"Kusilvak Census Area, Alaska",2013-2017,296,26.13981819152832,21.27659606933594,245,7.902735416705792,3,3.03951358795166,3,7.294832706451416,0,7.294832706451416,0,27.13861970147465,296,7.294832706451416,0,14.58966541290283,37,29.93573837316541,259,7.294832706451416,0,7.902735416705792,11,3.03951358795166,11,14.58966541290283,37
05000US02164,"Lake and Peninsula Borough, Alaska",2005-2009,150,43.76899719238281,24.31610870361328,59,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,79.41220323062976,150,66.26139831542969,0,31.61094284057617,87,53.99052530302875,63,66.26139831542969,0,66.73099833226245,4,7.902735710144043,4,31.61094284057617,87
05000US02164,"Lake and Peninsula Borough, Alaska",2006-2010,125,29.17933082580566,17.62917900085449,75,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,4.255319118499756,4,29.48798209851061,121,66.26139831542969,0,12.15805435180664,34,31.61094166682317,91,66.26139831542969,0,66.97146126788002,12,9.726444244384766,12,13.3738603591919,38
05000US02164,"Lake and Peninsula Borough, Alaska",2007-2011,150,24.92401123046875,13.3738603591919,66,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,6.686930179595947,6,25.8054523510696,144,47.41641235351563,0,16.41337394714356,62,29.84300889899179,88,47.41641235351563,0,48.17413334643092,16,8.510638236999512,16,17.02127647399902,68
05000US02164,"Lake and Peninsula Borough, Alaska",2008-2012,167,22.49240112304688,13.98176288604736,92,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,2.431611061096191,3,22.62345775146862,164,6.07902717590332,0,14.58966541290283,52,26.80981993860633,115,6.07902717590332,0,10.95912209382924,20,9.118540763854981,20,15.1975679397583,55
05000US02164,"Lake and Peninsula Borough, Alaska",2009-2013,127,23.70820617675781,18.84498405456543,79,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,2,23.77824534386635,125,5.471124649047852,0,9.118540763854981,36,25.40131543408219,91,5.471124649047852,0,6.931157603581707,10,4.255319118499756,10,9.118540763854981,38
05000US02164,"Lake and Peninsula Borough, Alaska",2010-2014,145,16.41337394714356,11.55015182495117,92,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,2,16.5925156827172,143,5.471124649047852,0,7.902735710144043,41,18.21680751485168,104,5.471124649047852,0,6.575473441448707,10,3.647416353225708,10,8.510638236999512,43
05000US02164,"Lake and Peninsula Borough, Alaska",2011-2015,156,19.45288848876953,12.15805435180664,101,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.20762419192126,156,5.471124649047852,0,7.902735710144043,45,20.99685934278953,111,5.471124649047852,0,8.639921304746361,10,6.686930179595947,10,7.902735710144043,45
05000US02164,"Lake and Peninsula Borough, Alaska",2012-2016,146,21.27659606933594,13.98176288604736,103,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.96876749440215,146,5.471124649047852,0,9.726444244384766,36,23.39438517971368,110,5.471124649047852,0,6.2587417087432,7,3.03951358795166,7,9.726444244384766,36
05000US02164,"Lake and Peninsula Borough, Alaska",2013-2017,129,23.10030364990234,15.80547142028809,86,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.73936043037197,129,5.471124649047852,0,9.118540763854981,34,24.83489106840971,95,5.471124649047852,0,6.931157603581707,9,4.255319118499756,9,9.118540763854981,34
05000US02170,"Matanuska-Susitna Borough, Alaska",2005-2009,5851,179.3313140869141,31.61094284057617,158,14.4496832433304,35,13.3738603591919,27,19.45288848876953,49,34.65045547485352,105,182.6482254957716,5746,5.471124649047852,8,168.3890533447266,5367,245.9971412404473,484,32.82674789428711,67,44.73767609576252,208,30.3951358795166,141,166.5653533935547,5401
05000US02170,"Matanuska-Susitna Borough, Alaska",2006-2010,8057,231.0030364990234,58.9665641784668,304,34.99535071937775,106,33.43465042114258,94,23.10030364990234,70,54.71124649047852,142,237.3936043037197,7915,10.33434677124023,12,230.3951416015625,7300,326.2580637246736,757,12.15805435180664,24,43.67179417244771,216,41.94528961181641,192,230.3951416015625,7361
05000US02170,"Matanuska-Susitna Borough, Alaska",2007-2011,8417,311.8540954589844,55.92705154418945,308,33.45122609071078,73,31.61094284057617,59,28.5714282989502,100,63.82978820800781,188,318.3193659160882,8229,10.9422492980957,14,308.8145751953125,7607,438.8842885176031,810,8.510638236999512,11,45.18561930407073,199,44.37689971923828,188,314.8936157226563,7737
05000US02170,"Matanuska-Susitna Borough, Alaska",2008-2012,8446,275.9878540039063,55.31914901733398,342,25.28466089582381,55,24.92401123046875,53,26.74772071838379,92,69.30091094970703,221,284.5556392274465,8225,4.255319118499756,2,248.6322174072266,7549,371.4663848728655,897,14.58966541290283,19,42.12112539850356,269,39.51367950439453,250,262.0060729980469,7688
05000US02170,"Matanuska-Susitna Borough, Alaska",2009-2013,8686,249.8480224609375,69.9088134765625,389,26.11152853498596,64,25.53191566467285,60,35.25835800170898,125,75.98783874511719,314,261.1478239710128,8372,5.471124649047852,4,247.4164123535156,7602,351.6232578051771,1084,21.27659606933594,50,57.00688828768984,324,52.88753890991211,274,240.7294769287109,7784
05000US02170,"Matanuska-Susitna Borough, Alaska",2010-2014,8819,248.0243225097656,69.9088134765625,408,27.52396711934559,74,27.35562324523926,72,31.0030403137207,116,65.04559326171875,333,256.4117660311188,8486,3.03951358795166,2,246.8085174560547,7642,349.9007128390622,1177,21.88449859619141,54,58.36182919385589,364,54.10334396362305,310,248.6322174072266,7857
05000US02170,"Matanuska-Susitna Borough, Alaska",2011-2015,8780,224.9240112304688,56.53495407104492,375,19.00121460247399,53,18.84498405456543,50,40.72948455810547,125,51.0638313293457,319,230.647622355046,8461,2.431611061096191,3,224.9240112304688,7566,318.0905871854873,1214,20.66869354248047,61,65.36014785425243,441,62.00608062744141,380,228.5714263916016,7786
05000US02170,"Matanuska-Susitna Borough, Alaska",2012-2016,8940,186.0182342529297,56.53495407104492,381,19.6889185433798,61,19.45288848876953,58,35.25835800170898,116,48.63221740722656,277,192.2703202382562,8663,3.03951358795166,3,178.7234039306641,7756,257.9628628061433,1184,23.10030364990234,57,56.04586424304259,443,51.0638313293457,386,174.4680786132813,7939
05000US02170,"Matanuska-Susitna Borough, Alaska",2013-2017,9070,212.1580505371094,53.49544143676758,368,20.81123795225597,78,20.66869354248047,75,28.5714282989502,98,37.68996810913086,279,215.4798647293384,8791,2.431611061096191,3,182.9787292480469,7927,280.1646904321398,1143,20.060791015625,62,49.2551293703787,414,44.98480224609375,352,187.8419494628906,8112
05000US02180,"Nome Census Area, Alaska",2005-2009,874,93.00911712646484,56.53495407104492,483,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,114.1983746616408,874,66.26139831542969,0,91.18540954589844,389,130.2515826494929,485,66.26139831542969,0,66.30600002313874,2,2.431611061096191,2,91.18540954589844,389
05000US02180,"Nome Census Area, Alaska",2006-2010,844,85.71428680419922,53.49544143676758,428,66.26139831542969,0,66.26139831542969,0,6.07902717590332,7,66.26139831542969,0,108.3397981771636,844,66.26139831542969,0,61.39817810058594,402,105.4356449993255,442,66.26139831542969,0,66.53966845515086,7,6.07902717590332,7,61.39817810058594,402
05000US02180,"Nome Census Area, Alaska",2007-2011,860,81.45896911621094,55.31914901733398,402,47.41641235351563,0,47.41641235351563,0,10.9422492980957,22,47.41641235351563,0,94.25433576209869,860,47.41641235351563,0,57.75075912475586,405,99.8534617775537,455,47.41641235351563,0,50.37896399572883,31,17.02127647399902,31,57.75075912475586,405
05000US02180,"Nome Census Area, Alaska",2008-2012,806,66.86930084228516,46.80850982666016,389,11.20917246794746,6,7.294832706451416,6,12.15805435180664,15,8.510638236999512,0,67.40871129414296,806,8.510638236999512,0,51.67173385620117,355,84.50722735270709,451,8.510638236999512,0,18.48863995890041,41,16.41337394714356,41,51.67173385620117,355
05000US02180,"Nome Census Area, Alaska",2009-2013,720,54.71124649047852,35.86626052856445,362,9.61178633916739,8,5.471124649047852,8,4.255319118499756,4,6.07902717590332,6,55.04793423869118,714,7.902735710144043,0,39.51367950439453,297,67.48815718715326,423,7.902735710144043,0,16.59251543813774,45,14.58966541290283,45,38.90577697753906,301
05000US02180,"Nome Census Area, Alaska",2010-2014,732,45.59270477294922,29.17933082580566,364,9.279232786937035,7,4.863222122192383,7,4.863222122192383,5,10.33434677124023,14,46.74926150969179,718,7.902735710144043,0,36.47416305541992,293,58.3871501197538,439,7.902735710144043,0,15.01409041804989,55,12.76595783233643,55,36.47416305541992,301
05000US02180,"Nome Census Area, Alaska",2011-2015,727,39.51367950439453,25.53191566467285,385,9.895939543161346,8,6.686930179595947,8,5.471124649047852,5,6.07902717590332,15,39.97856224755187,712,7.294832706451416,0,27.35562324523926,267,48.05893247994053,460,7.294832706451416,0,17.40768540135813,54,15.80547142028809,54,27.35562324523926,275
05000US02180,"Nome Census Area, Alaska",2012-2016,692,43.16109466552734,25.53191566467285,377,10.7548972993469,15,7.902735710144043,15,6.07902717590332,8,6.07902717590332,19,43.58709286167161,673,7.294832706451416,0,28.5714282989502,221,51.76105300096459,471,7.294832706451416,0,15.77036073197962,60,13.98176288604736,60,29.17933082580566,232
05000US02180,"Nome Census Area, Alaska",2013-2017,699,47.41641235351563,27.96352577209473,406,14.17860606112596,11,12.15805435180664,11,8.510638236999512,15,8.510638236999512,29,48.17413334643092,670,7.294832706451416,0,29.17933082580566,200,55.67539409757637,499,7.294832706451416,0,18.51859705861721,53,17.02127647399902,53,31.61094284057617,214
05000US02185,"North Slope Borough, Alaska",2005-2009,571,63.82978820800781,43.16109466552734,219,66.39789640881929,5,4.255319118499756,5,1.823708176612854,1,7.902735710144043,8,64.31714463798528,563,66.26139831542969,0,53.49544143676758,315,83.2826759728202,256,66.26139831542969,0,68.72527955100924,23,18.23708152770996,23,55.92705154418945,323
05000US02185,"North Slope Borough, Alaska",2006-2010,457,58.9665641784668,41.33738708496094,198,66.30600002313874,2,2.431611061096191,2,7.902735710144043,11,20.66869354248047,21,62.48400262280112,436,66.26139831542969,0,45.59270477294922,226,74.53690642578715,231,66.26139831542969,0,66.97146126788002,14,9.726444244384766,14,46.80850982666016,232
05000US02185,"North Slope Borough, Alaska",2007-2011,572,101.5197601318359,33.43465042114258,207,47.60697324215118,3,4.255319118499756,3,6.686930179595947,10,20.060791015625,24,103.4828344866823,548,47.41641235351563,0,109.422492980957,337,149.2633366483314,235,47.41641235351563,0,47.88560530791503,9,6.686930179595947,9,108.8145904541016,343
05000US02185,"North Slope Borough, Alaska",2008-2012,623,99.08814239501953,36.47416305541992,205,16.36828202966731,23,13.98176288604736,23,7.902735710144043,12,18.23708152770996,23,100.7524248142148,600,8.510638236999512,0,110.638298034668,373,148.5237117611315,250,8.510638236999512,0,9.037123771002637,4,3.03951358795166,4,109.422492980957,379
05000US02185,"North Slope Borough, Alaska",2009-2013,558,86.93009185791016,34.65045547485352,219,17.12948636089113,26,15.1975679397583,26,10.9422492980957,14,21.88449859619141,22,89.64246844677695,536,7.902735710144043,0,96.65653228759766,293,129.9974080675769,265,7.902735710144043,0,8.467105441396644,4,3.03951358795166,4,96.65653228759766,295
05000US02185,"North Slope Borough, Alaska",2010-2014,468,80.2431640625,40.12158203125,258,16.06060164209415,32,13.98176288604736,32,15.80547142028809,25,19.45288848876953,24,82.56742850130307,444,7.902735710144043,0,80.85106658935547,117,113.9116339422698,351,7.902735710144043,0,17.12948636089113,35,15.1975679397583,35,81.45896911621094,118
05000US02185,"North Slope Borough, Alaska",2011-2015,474,65.04559326171875,40.72948455810547,306,12.29407162558153,27,12.15805435180664,25,10.33434677124023,15,1.823708176612854,1,65.07115424120273,473,1.823708176612854,2,80.85106658935547,78,103.7681269533441,396,7.294832706451416,0,20.2076225279457,47,18.84498405456543,47,80.85106658935547,79
05000US02185,"North Slope Borough, Alaska",2012-2016,503,60.18236923217773,40.12158203125,296,15.85216420258303,34,15.80547142028809,33,6.07902717590332,6,3.03951358795166,3,60.25907574174629,500,1.215805530548096,1,66.26139831542969,128,89.51251573447259,375,7.294832706451416,0,16.85765866004774,36,15.1975679397583,36,66.26139831542969,131
05000US02185,"North Slope Borough, Alaska",2013-2017,450,60.7902717590332,42.55319213867188,254,18.27756345185132,35,18.23708152770996,34,5.471124649047852,6,3.03951358795166,3,60.86621216560508,447,1.215805530548096,1,68.08510589599609,111,91.27452429569881,339,7.294832706451416,0,16.31174181611414,41,14.58966541290283,41,68.69300842285156,114
05000US02188,"Northwest Arctic Borough, Alaska",2005-2009,411,38.90577697753906,29.17933082580566,223,67.36758265172881,14,12.15805435180664,14,66.26139831542969,0,66.26139831542969,0,76.83900304495131,411,66.26139831542969,0,28.5714282989502,163,48.26992849868395,248,66.26139831542969,0,66.48688676454513,11,5.471124649047852,11,28.5714282989502,163
05000US02188,"Northwest Arctic Borough, Alaska",2006-2010,417,40.12158203125,26.74772071838379,222,66.53966845515086,6,6.07902717590332,6,6.07902717590332,6,66.26139831542969,0,77.46169538169399,417,66.26139831542969,0,31.61094284057617,158,51.07830314292456,259,66.26139831542969,0,67.15880974539159,25,10.9422492980957,25,31.61094284057617,158
05000US02188,"Northwest Arctic Borough, Alaska",2007-2011,413,38.29787063598633,28.5714282989502,238,47.66515593059998,5,4.863222122192383,5,7.294832706451416,8,47.41641235351563,0,60.95115303035188,413,47.41641235351563,0,27.35562324523926,141,47.06439225557065,272,47.41641235351563,0,48.52952589575621,21,10.33434677124023,21,27.35562324523926,141
05000US02188,"Northwest Arctic Borough, Alaska",2008-2012,389,32.21884536743164,24.92401123046875,257,8.510638236999512,0,8.510638236999512,0,6.07902717590332,7,8.510638236999512,0,33.32393974324689,389,8.510638236999512,0,24.31610870361328,104,40.36492461650844,285,8.510638236999512,0,11.61396551163572,21,7.902735710144043,21,24.31610870361328,104
05000US02188,"Northwest Arctic Borough, Alaska",2009-2013,364,31.61094284057617,22.49240112304688,224,8.703842700679063,3,3.647416353225708,3,6.686930179595947,8,3.03951358795166,4,31.75673708241319,360,7.902735710144043,0,21.88449859619141,110,38.44714535666956,254,7.902735710144043,0,11.61396551163572,15,8.510638236999512,15,22.49240112304688,114
05000US02188,"Northwest Arctic Borough, Alaska",2010-2014,403,36.47416305541992,20.66869354248047,220,8.467105441396644,3,3.03951358795166,3,4.255319118499756,5,4.255319118499756,8,36.72155104830989,395,7.902735710144043,0,28.5714282989502,152,46.33239779717225,251,3.03951358795166,4,7.345316744574999,19,6.686930179595947,15,29.17933082580566,156
05000US02188,"Northwest Arctic Borough, Alaska",2011-2015,386,34.65045547485352,22.49240112304688,217,7.902735416705792,3,3.03951358795166,3,7.294832706451416,0,3.03951358795166,5,34.78351200592241,381,7.294832706451416,0,25.53191566467285,150,43.04105925883764,236,2.431611061096191,2,5.987147674633082,13,5.471124649047852,11,25.53191566467285,153
05000US02188,"Northwest Arctic Borough, Alaska",2012-2016,412,29.17933082580566,23.10030364990234,234,8.445254585587271,5,4.255319118499756,5,4.255319118499756,4,4.255319118499756,6,29.48798209851061,406,7.294832706451416,0,25.53191566467285,156,38.77256845954082,256,2.431611061096191,3,4.901068572537512,10,4.255319118499756,7,24.92401123046875,159
05000US02188,"Northwest Arctic Borough, Alaska",2013-2017,435,29.78723335266113,22.49240112304688,247,9.118540954589845,6,5.471124649047852,6,3.647416353225708,4,4.863222122192383,8,30.18162023841115,427,7.294832706451416,0,26.13981819152832,164,39.63040961044994,271,3.03951358795166,4,5.734943091358812,10,4.863222122192383,6,26.13981819152832,168
05000US02195,"Petersburg Census Area, Alaska",2005-2009,579,102.1276626586914,18.84498405456543,70,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,121.7400196601081,579,66.26139831542969,0,99.08814239501953,478,142.2972924669445,101,66.26139831542969,0,69.23155525400689,31,20.060791015625,31,99.08814239501953,478
05000US02195,"Petersburg Census Area, Alaska",2006-2010,572,83.28267669677734,24.31610870361328,70,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,106.4263930822424,572,66.26139831542969,0,83.28267669677734,487,117.7794908953162,85,66.26139831542969,0,67.59758166993248,15,13.3738603591919,15,83.28267669677734,487
05000US02195,"Petersburg Census Area, Alaska",2007-2011,664,83.89057922363281,32.82674789428711,108,47.41641235351563,0,47.41641235351563,0,2.431611061096191,1,6.686930179595947,7,84.15666531953012,657,47.41641235351563,0,72.94832611083984,492,111.1714332229735,172,47.41641235351563,0,52.48070377537509,56,22.49240112304688,56,74.16413116455078,499
05000US02195,"Petersburg Census Area, Alaska",2008-2012,680,94.83282470703125,24.92401123046875,98,6.346690706093663,1,1.823708176612854,1,1.215805530548096,1,3.03951358795166,3,94.88152235691551,677,6.07902717590332,0,82.06687164306641,537,125.4122644050176,143,6.07902717590332,0,18.07424754200527,40,17.02127647399902,40,82.67477416992188,540
05000US02195,"Petersburg Census Area, Alaska",2009-2013,688,69.30091094970703,20.060791015625,94,5.7670717386611,1,1.823708176612854,1,1.823708176612854,1,4.255319118499756,4,69.43143379809676,684,5.471124649047852,0,67.47720336914063,541,96.72532880781324,147,5.471124649047852,0,18.45863367558899,47,17.62917900085449,47,66.86930084228516,545
05000US02195,"Petersburg Borough, Alaska",2010-2014,532,60.18236923217773,17.02127647399902,45,7.320118464560554,6,4.863222122192383,6,2.431611061096191,2,8.510638236999512,8,60.78115274983892,524,5.471124649047852,0,55.92705154418945,429,82.15687835369963,103,5.471124649047852,0,15.01408999330531,42,13.98176288604736,42,55.31914901733398,437
05000US02195,"Petersburg Borough, Alaska",2011-2015,482,43.16109466552734,8.510638236999512,27,6.575473441448707,5,3.647416353225708,5,10.33434677124023,13,10.9422492980957,18,44.52654166256671,464,5.471124649047852,0,34.04255294799805,365,54.97067858362186,117,5.471124649047852,0,18.45863367558899,54,17.62917900085449,54,35.25835800170898,383
05000US02195,"Petersburg Borough, Alaska",2012-2016,462,36.47416305541992,10.33434677124023,38,9.61178633916739,13,7.902735710144043,13,7.902735710144043,17,4.255319118499756,6,36.72155104830989,456,5.471124649047852,0,31.61094284057617,357,48.26609863935072,105,5.471124649047852,0,10.11751788367568,31,8.510638236999512,31,32.21884536743164,363
05000US02195,"Petersburg Borough, Alaska",2013-2017,444,43.76899719238281,9.118540763854981,33,10.63395460717714,19,9.118540763854981,19,3.03951358795166,6,6.07902717590332,11,44.18913539131746,433,5.471124649047852,0,37.68996810913086,352,57.76035674486538,92,2.431611061096191,2,7.689428884355368,28,7.294832706451416,26,38.90577697753906,358
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2005-2009,743,62.61398315429688,32.82674789428711,280,66.48688676454513,6,5.471124649047852,6,66.26139831542969,0,66.26139831542969,0,91.16514571459095,743,66.26139831542969,0,52.27963638305664,440,81.57003902653959,303,66.26139831542969,0,67.06244574949733,17,10.33434677124023,17,52.27963638305664,440
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2006-2010,796,61.39817810058594,38.29787063598633,297,67.06244574949733,11,10.33434677124023,11,66.26139831542969,0,66.26139831542969,0,90.33442965330161,796,66.26139831542969,0,47.41641235351563,471,77.57610736915007,325,66.26139831542969,0,67.06244574949733,17,10.33434677124023,17,47.41641235351563,471
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2007-2011,850,57.75075912475586,34.04255294799805,299,47.66515593059998,6,4.863222122192383,6,47.41641235351563,0,7.294832706451416,9,58.20966211635904,841,47.41641235351563,0,52.27963638305664,515,77.89936174212336,335,47.41641235351563,0,48.40371760637559,21,9.726444244384766,21,52.27963638305664,524
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2008-2012,849,55.92705154418945,32.21884536743164,280,9.802137145075024,3,4.863222122192383,3,3.03951358795166,3,5.471124649047852,7,56.19402369782611,842,8.510638236999512,0,48.02431488037109,520,73.7168224637732,329,7.294832706451416,8,12.15805501937867,36,9.726444244384766,28,48.63221740722656,527
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2009-2013,804,49.8480224609375,33.43465042114258,264,10.35221072675672,4,6.686930179595947,4,2.431611061096191,3,6.686930179595947,13,50.29453626879286,791,7.902735710144043,0,42.55319213867188,486,65.54082319025949,318,9.118540763854981,11,12.47312105542006,39,8.510638236999512,28,42.55319213867188,494
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2010-2014,875,52.88753890991211,26.74772071838379,302,7.902735710144043,0,7.902735710144043,0,2.431611061096191,3,6.686930179595947,13,53.30859974876716,862,7.902735710144043,0,45.59270477294922,513,69.8268322384796,362,7.902735710144043,9,11.61396551163572,49,8.510638236999512,40,46.20060729980469,521
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2011-2015,837,43.76899719238281,21.88449859619141,237,7.294832706451416,0,7.294832706451416,0,3.03951358795166,4,7.294832706451416,16,44.37273599229518,821,7.294832706451416,0,39.51367950439453,523,58.96656665605369,314,7.294832706451416,9,13.15094688289741,63,10.9422492980957,54,38.90577697753906,533
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2012-2016,814,39.51367950439453,19.45288848876953,213,8.155870908057068,2,7.294832706451416,0,2.431611061096191,3,6.07902717590332,12,39.97856224755187,802,3.647416353225708,2,34.04255294799805,537,52.15578854924215,277,6.07902717590332,7,11.46988618271762,56,9.726444244384766,49,33.43465042114258,540
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2013-2017,813,50.45592880249023,23.70820617675781,232,4.077935454028534,5,1.823708176612854,2,7.294832706451416,0,6.07902717590332,12,50.82081584082781,801,3.647416353225708,3,42.55319213867188,501,66.00435525412463,312,7.294832706451416,0,15.23399898655234,72,13.3738603591919,72,43.16109466552734,504
05000US02220,"Sitka City and Borough, Alaska",2005-2009,1177,157.4468078613281,69.9088134765625,153,66.26139831542969,0,66.26139831542969,0,49.8480224609375,56,66.26139831542969,0,170.8217498225504,1177,66.26139831542969,0,124.6200637817383,875,200.7975537766496,302,66.26139831542969,0,85.54381763027726,93,54.10334396362305,93,124.6200637817383,875
05000US02220,"Sitka City and Borough, Alaska",2006-2010,1281,161.7021331787109,56.53495407104492,123,82.91802126185934,44,49.8480224609375,44,66.26139831542969,0,66.26139831542969,0,174.7516889224868,1281,66.26139831542969,0,145.2887573242188,1005,217.3853787156839,276,66.26139831542969,0,85.92958395836632,109,54.71124649047852,109,145.2887573242188,1005
05000US02220,"Sitka City and Borough, Alaska",2007-2011,1105,114.2857131958008,44.37689971923828,105,53.28779694230722,32,24.31610870361328,32,47.41641235351563,0,14.58966541290283,24,115.2132048748462,1081,47.41641235351563,0,110.638298034668,835,159.0662039299387,270,11.55015182495117,11,42.92068939557377,120,41.33738708496094,109,112.4620056152344,848
05000US02220,"Sitka City and Borough, Alaska",2008-2012,1231,115.5015182495117,35.25835800170898,131,22.3523120941448,36,20.66869354248047,36,4.863222122192383,3,18.23708152770996,26,116.932424333846,1205,8.510638236999512,0,106.9908828735352,981,157.4409404697546,250,17.62917900085449,20,35.13761855018701,74,30.3951358795166,54,107.5987854003906,987
