geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US08013,"Boulder County, Colorado",2016,65.951256,20.376234,,,,,52.053272,18.259542,,,87.43914,28.417789,53.135891,48.011894,,,80.071815,45.039246,62.363136,30.483755,,,,,,,84.848488,23.826262
05000US08013,"Boulder County, Colorado",2017,71.777473,11.123651,,,,,39.249771,15.377794,,,87.939697,21.660761,67.673332,17.527147,,,91.09462,9.7555285,60.641712,24.047577,100,269.11972,100,91.321609,100,112.66467,89.6679,10.30326
05000US08014,"Broomfield County, Colorado",2015,82.968369,18.770927,,,,,,,,,,,,,,,100,349.03793,81.333336,23.783531,,,,,,,100,140.86235
05000US08014,"Broomfield County, Colorado",2016,73.040756,22.008156,,,,,37.226276,92.619827,,,,,,,,,100,60.488342,47.878788,80.777672,,,,,,,100,60.488342
05000US08014,"Broomfield County, Colorado",2017,39.423077,18.871809,,,,,47.674416,16.640802,,,,,,,,,,,39.423077,56.936749,,,,,,,0,337.72372
05000US08031,"Denver County, Colorado",2009,75.385651,7.2008333,,,,,37.429218,11.583938,100,45.577911,93.318214,4.9759965,43.403858,36.879509,,,61.303192,22.035303,76.678055,7.7601738,97.56572,6.048893,,,,,85.064629,9.0125303
05000US08031,"Denver County, Colorado",2010,82.662872,5.7915611,,,,,25.481209,9.8312416,78.0037,30.097977,94.465782,3.9881084,62.894737,29.154348,,,80.63987,22.571632,82.973892,7.3709345,91.260162,7.4270239,89.804039,7.396131,82.249557,23.603634,92.615768,7.0215726
05000US08031,"Denver County, Colorado",2011,80.146492,7.3502288,,,,,38.95966,15.324714,98.828125,16.32369,85.866707,6.7627401,59.526627,67.358353,,,78.455284,14.344308,80.260628,7.8586354,79.041916,9.6276779,79.603729,9.2031956,100,74.29995,91.52919,5.8065767
05000US08031,"Denver County, Colorado",2012,89.189537,3.916183,,,,,84.937241,15.555237,60.403397,25.081459,95.797562,2.0686383,80.610153,20.037794,,,100,47.296658,88.365379,4.893959,100,51.796829,100,53.131157,,,95.361595,4.3547273
05000US08031,"Denver County, Colorado",2013,86.714432,5.4196062,,,,,76.031052,11.847553,78.214577,20.246477,93.241165,4.518445,79.31501,16.534142,,,87.650604,18.724895,86.654442,5.9122071,100,27.927265,,,,,91.329254,5.3195686
05000US08031,"Denver County, Colorado",2014,72.378883,6.9128914,,,,,58.050381,22.222174,67.301826,19.169899,84.362022,23.894798,62.043446,18.714481,,,62.416744,18.023291,73.929787,7.8353686,95.725189,11.581369,95.725189,12.67658,,,76.752304,4.7812614
05000US08031,"Denver County, Colorado",2015,86.063538,5.2781124,,,,,75.948273,15.119865,49.261993,15.824781,100,25.332582,72.083595,25.414757,,,85.398232,18.341866,86.113899,5.8109984,100,63.499332,100,45.103195,100,64.072479,97.908745,4.911305
05000US08031,"Denver County, Colorado",2016,60.946835,6.7579708,,,,,50.577557,15.905436,63.440861,13.490814,97.739807,4.9798675,46.785484,15.28529,,,19.629629,14.528508,69.138977,4.1792536,100,50.127514,100,58.346718,,,63.596313,12.846472
05000US08031,"Denver County, Colorado",2017,74.66787,9.7073231,,,,,48.782406,17.354338,68.836044,29.307785,82.777596,9.1617517,69.296738,19.366482,,,96.680084,8.1461554,71.430679,12.148407,72.689651,19.590824,,,,,89.070877,6.3641028
05000US08035,"Douglas County, Colorado",2009,61.039944,15.318505,,,,,51.401871,16.414633,,,0,155.60078,66.502464,17.074942,,,71.257484,21.96228,57.603222,23.961399,,,,,,,53.724606,20.075357
05000US08035,"Douglas County, Colorado",2010,54.650272,13.884457,,,,,31.015038,14.677797,,,100,139.62025,48.695652,23.71003,,,85.683296,20.034306,37.619049,35.871368,,,,,,,89.215683,15.258757
05000US08035,"Douglas County, Colorado",2011,68.421051,16.878714,,,,,78.716217,21.104477,,,87.31118,52.339428,62.803234,32.827335,,,0,45.763462,83.94223,52.887375,,,,,,,51.978416,41.377232
05000US08035,"Douglas County, Colorado",2012,52.901787,13.343984,,,,,54.389145,17.119324,,,32.941177,42.514812,57.575756,17.609529,,,76.298698,28.018045,48.045822,19.282759,,,,,,,55.877613,22.691404
05000US08035,"Douglas County, Colorado",2013,51.392574,10.68611,,,,,43.175076,15.883258,,,0,82.895828,56.776558,10.978854,,,67.298576,43.219578,39.885715,28.803352,,,,,,,58.921165,7.1941042
05000US08035,"Douglas County, Colorado",2014,66.293777,15.940569,,,,,58.746944,25.03941,,,100,62.83849,63.313927,18.667089,,,89.356979,16.767834,59.813084,24.37763,,,,,,,92.233009,11.091254
05000US08035,"Douglas County, Colorado",2015,72.832367,10.454581,,,,,64.62513,13.9108,,,77.523552,13.284535,70.756409,17.859919,,,85.87896,40.160038,70.650604,16.108274,100,63.128864,,,,,73.200996,23.549917
05000US08035,"Douglas County, Colorado",2016,46.296913,7.988327,,,,,58.773087,17.190977,,,66.82692,29.769287,44.773457,9.5119371,,,25.692453,8.0795202,57.281059,31.373018,,,,,,,34.401348,5.4600658
05000US08035,"Douglas County, Colorado",2017,51.214832,9.3586636,,,,,60.465115,17.349207,,,0,176.20367,52.370052,9.7885151,,,27.480158,10.478422,62.5,32.555817,100,105.77166,,,,,25.719591,10.474302
05000US08041,"El Paso County, Colorado",2009,77.042801,8.2795849,,,,,55.977833,14.53962,,,100,37.324848,66.79174,20.272694,,,81.02372,13.80379,75.64608,13.478966,100,77.731255,,,,,89.166077,6.3547873
05000US08041,"El Paso County, Colorado",2010,58.376385,10.258588,,,,,29.712858,16.240538,,,100,49.063946,47.025673,19.227352,,,53.994019,11.785982,64.327148,24.50923,100,60.736889,,,,,58.433037,11.529908
05000US08041,"El Paso County, Colorado",2011,36.701881,6.9002099,,,,,13.431986,7.312963,,,49.35305,22.525354,32.518337,13.32266,,,34.005764,11.433961,37.549049,9.4833136,61.372299,23.370686,,,,,34.88372,11.006185
05000US08041,"El Paso County, Colorado",2012,52.278824,7.8367009,,,,,8.5957441,6.2116308,77.909485,17.114912,85.245903,10.250379,35.24229,19.74506,,,42.481754,17.38205,54.049065,9.1442947,59.625214,15.671137,,,,,69.203659,14.835082
05000US08041,"El Paso County, Colorado",2013,56.548775,13.358174,,,,,46.177368,13.797297,,,81.102356,24.369362,53.859425,16.066643,,,78.467155,23.519632,46.259281,28.520321,100,145.3835,,,,,76.732162,20.929504
05000US08041,"El Paso County, Colorado",2014,51.287247,12.743476,,,,,28.856091,12.303176,24.788136,33.050037,94.001717,13.713205,29.51965,30.71841,,,0,39.565193,56.072105,13.335313,100,47.022705,,,,,27.290836,33.815956
05000US08041,"El Paso County, Colorado",2015,49.240986,7.2476377,,,,,58.687256,13.666858,17.261904,7.6548805,82.229965,16.430199,40.774963,13.219401,,,72.594139,21.653797,46.254684,9.6202135,53.067486,53.516708,,,,,87.068115,14.50003
05000US08041,"El Paso County, Colorado",2016,52.406929,11.251331,,,,,34.237995,11.314505,100,484.53165,88.150803,12.899198,32.517483,27.960514,,,34.935898,33.847668,56.781704,14.84397,100,65.42746,100,71.363457,,,58.161514,21.417831
05000US08041,"El Paso County, Colorado",2017,74.912216,14.703637,,,,,34.776337,12.013285,,,90.758621,14.147454,54.267746,59.86055,,,86.428574,19.005705,72.655159,19.147209,83.707863,49.410664,83.707863,45.587139,,,92.215569,11.072083
05000US08059,"Jefferson County, Colorado",2009,54.16069,11.486551,,,,,38.574425,22.107706,,,100,34.623177,22.357229,35.056213,,,0,43.825546,62.890465,12.284374,100,40.101139,,,,,43.255131,32.90958
05000US08059,"Jefferson County, Colorado",2010,68.853592,11.209466,,,,,59.212601,19.849798,,,78.834618,20.86582,62.116833,28.175024,,,67.803413,13.462041,69.404945,18.115448,70.863304,39.935631,,,,,74.751244,9.3014355
05000US08059,"Jefferson County, Colorado",2011,61.018711,10.197174,,,,,7.009346,15.856411,,,94.455849,9.4911299,43.985355,24.47559,,,75.952698,10.436993,55.670589,17.046429,0,226.2749,,,,,89.113625,6.1649218
05000US08059,"Jefferson County, Colorado",2012,61.9403,12.322295,,,,,46.289425,15.351529,,,69.847717,12.518513,56.482132,25.750881,,,89.244186,44.039875,57.398449,18.801264,100,80.281876,100,114.80484,,,81.975075,14.591673
05000US08059,"Jefferson County, Colorado",2013,61.109531,11.876367,,,,,28.351957,9.2433977,,,77.013176,14.125514,57.274014,16.675768,,,69.438774,14.884512,50.610931,41.877758,44.628098,21.146709,,,,,75.410507,10.414946
05000US08059,"Jefferson County, Colorado",2014,50.729012,16.2577,,,,,16.226416,17.783495,,,100,56.771553,24.673328,42.184296,,,41.379311,19.829086,53.573769,20.94702,100,79.022942,,,,,71.18644,24.871326
05000US08059,"Jefferson County, Colorado",2015,58.770554,15.77656,,,,,32.056892,16.155165,,,79.252579,22.816868,49.831272,28.76342,,,81.793106,30.623192,49.644615,30.7388,,,0,198.85632,0,198.85632,83.138336,18.179251
05000US08059,"Jefferson County, Colorado",2016,53.227287,15.287751,,,,,30.112923,23.128767,0,28.772095,83.988441,16.778418,18.648472,54.499054,,,15.932204,42.594887,56.926697,16.481537,100,373.23013,,,,,78.701714,18.434479
05000US08059,"Jefferson County, Colorado",2017,49.308758,13.800496,,,,,39.733334,17.467125,,,72.972969,21.770819,44.444447,19.552317,,,100,171.05602,45.634266,19.281448,,,0,133.605,0,133.605,100,51.404278
05000US08069,"Larimer County, Colorado",2009,43.684818,12.167659,,,,,13.316261,8.8590031,,,100,48.477135,20.13147,30.387592,,,32.339451,43.533783,47.519379,18.656635,100,399.15005,,,,,67.258606,11.129698
05000US08069,"Larimer County, Colorado",2010,74.75528,19.072662,,,,,10.297483,39.931541,,,100,54.725647,52.519382,62.580811,,,86.056641,30.18446,71.255058,29.72691,,,,,,,91.196701,17.119444
05000US08069,"Larimer County, Colorado",2011,49.548264,7.3457799,,,,,42.012447,11.174717,,,61.986305,20.251556,44.766296,16.005632,,,57.291668,11.933236,47.258163,12.299796,100,67.915916,,,,,58.21389,15.264797
05000US08069,"Larimer County, Colorado",2012,75.273338,14.118734,,,,,57.765667,15.788748,,,100,49.249908,61.618797,35.551025,,,100,150.42728,72.928177,19.086056,73.364487,58.595688,,,,,100,46.953468
05000US08069,"Larimer County, Colorado",2013,77.284264,11.724713,,,,,26.536312,36.705582,,,100,38.780674,53.626942,49.913422,,,84,16.39152,75.367043,17.237946,100,80.003326,,,,,94.927536,7.2326937
05000US08069,"Larimer County, Colorado",2014,72.45179,13.079858,,,,,67.144905,11.962681,,,85.139862,18.812641,64.204544,33.109715,,,100,656.82709,72.105995,14.529594,,,,,,,70.070419,22.284153
05000US08069,"Larimer County, Colorado",2015,43.878273,13.231811,,,,,31.092438,16.213058,,,71.830986,23.097458,36.846767,20.395493,,,67.796616,54.145802,40.453072,18.792639,,,,,,,70.281998,17.449039
05000US08069,"Larimer County, Colorado",2016,58.433254,16.013618,,,,,16.356878,46.954735,,,80.338547,53.899212,23.602484,82.526054,,,40.462429,74.16423,61.317253,20.345303,,,,,,,74.754898,34.693771
05000US08069,"Larimer County, Colorado",2017,79.207153,12.722265,,,,,56.413998,17.894459,,,100,50.539661,67.056648,34.818233,,,79.814384,54.172241,79.084969,18.904211,,,,,,,93.695656,14.256043
05000US08077,"Mesa County, Colorado",2009,82.417587,42.776711,,,,,,,,,91.807907,25.310812,49.504951,284.09091,,,,,82.417587,29.766045,100,193.44145,,,,,88.44622,40.186642
05000US08077,"Mesa County, Colorado",2010,100,60.612343,,,,,,,,,,,100,81.073456,,,100,71.445938,100,167.44948,,,,,,,100,71.445938
05000US08077,"Mesa County, Colorado",2011,41.192413,27.140007,,,,,,,,,100,90.486633,34.242424,33.784874,,,0,581.84979,43.678162,42.130798,,,,,,,65,35.801342
05000US08077,"Mesa County, Colorado",2012,21.106558,26.966867,,,,,,,,,24.407583,30.517704,0,247.44093,,,,,21.106558,26.505058,,,,,,,100,202.82257
05000US08077,"Mesa County, Colorado",2013,100,93.995758,,,,,,,,,100,93.995758,,,,,,,,,,,,,,,100,1698.446
05000US08077,"Mesa County, Colorado",2014,0,38.142918,,,,,,,,,,,0,38.142918,,,,,,,,,,,,,0,85.195122
05000US08077,"Mesa County, Colorado",2015,57.14286,58.796997,,,,,,,,,100,137.9227,0,229.56471,,,,,57.14286,58.796997,,,,,,,100,137.9227
05000US08077,"Mesa County, Colorado",2016,100,472.46722,,,,,,,,,,,100,472.46722,,,,,100,472.46722,,,,,,,,
05000US08077,"Mesa County, Colorado",2017,34.58445,16.095478,,,,,,,,,42.857143,21.139929,18.75,80.592567,,,,,34.58445,17.819244,,,,,,,43.064877,21.918579
05000US08101,"Pueblo County, Colorado",2009,46.034481,23.617584,,,,,,,,,100,89.306602,33.545647,41.410908,,,0,106.00304,63.57143,13.763521,,,,,,,40.520447,21.310997
05000US08101,"Pueblo County, Colorado",2010,66.464645,27.123238,,,,,,,,,100,77.624908,39.194141,88.21936,,,57.21925,85.333328,72.077927,56.864613,,,,,,,80.440102,26.266655
05000US08101,"Pueblo County, Colorado",2011,30.434782,108.32386,,,,,,,,,,,30.434782,103.38454,,,,,,,,,,,,,,
05000US08101,"Pueblo County, Colorado",2012,87.820511,2.8835518,,,,,,,,,100,66.53746,61.616165,162.23549,,,,,87.820511,17.847242,100,148.03481,,,,,,
05000US08101,"Pueblo County, Colorado",2013,100,79.780037,,,,,,,,,100,93.180649,100,538.5722,,,100,252.61247,100,100.81011,,,,,,,100,88.203606
05000US08101,"Pueblo County, Colorado",2014,100,41.770374,,,,,,,,,100,42.652939,100,177.09592,,,100,127.54921,100,78.851303,100,88.269104,,,,,100,54.602196
05000US08101,"Pueblo County, Colorado",2015,100,115.71758,,,,,,,,,100,115.71758,,,,,,,,,,,,,,,100,115.71758
05000US08101,"Pueblo County, Colorado",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US08101,"Pueblo County, Colorado",2017,15.000001,9.9925938,,,,,,,,,41.935482,16.989508,0,25.690699,,,,,,,,,,,,,41.935482,16.989508
05000US08123,"Weld County, Colorado",2009,77.676537,10.562105,,,,,,,,,94.624748,10.399281,27.190334,133.00287,,,100,259.03442,76.404495,15.300983,100,48.734943,,,,,93.935928,13.879864
05000US08123,"Weld County, Colorado",2010,71.676567,10.227944,,,,,,,,,91.341469,13.122469,59.897732,28.789028,,,83.441559,21.33383,67.06929,20.775959,80.427048,34.430779,,,,,90.79422,11.932225
05000US08123,"Weld County, Colorado",2011,98.695366,4.966011,,,,,100,187.88675,,,98.586571,5.1200547,100,575.04114,,,100,337.45499,98.662209,5.3475423,100,292.2464,,,,,98.579544,5.1600475
05000US08123,"Weld County, Colorado",2012,83.441437,7.1073589,,,,,49.557522,108.14626,,,79.588524,6.886229,92.635658,118.30698,,,100,54.39613,77.85714,17.223589,66.627907,15.012794,,,,,94.538841,7.4997025
05000US08123,"Weld County, Colorado",2013,69.859619,11.720454,,,,,75.80645,34.438187,,,60.826214,11.058472,82.318268,116.52088,,,,,69.859619,13.653739,100,144.32828,,,,,54.620464,16.734945
05000US08123,"Weld County, Colorado",2014,63.074844,8.1155128,,,,,16.494844,34.193211,,,68.168167,8.5408335,55.41761,31.027481,,,100,94.601265,60.009766,11.501941,100,41.975956,,,,,61.524498,8.8769159
05000US08123,"Weld County, Colorado",2015,68.67572,17.645151,,,,,20.078739,49.9478,,,81.576027,16.648033,26.714802,158.35931,,,100,520.42023,68.051949,19.757303,100,114.36206,,,,,93.195267,15.463061
05000US08123,"Weld County, Colorado",2016,79.851906,26.735905,,,,,92.975204,12.254785,,,70.185921,7.6440663,93.584908,95.510086,,,100,163.77615,79.102669,4.0182595,,,,,,,71.902374,5.9927783
05000US08123,"Weld County, Colorado",2017,73.91304,15.792307,,,,,100,58.343887,,,57.438797,17.058941,82.987556,13.228208,,,46.478874,174.45821,75.280899,18.055723,50.868488,18.506681,,,,,66.834167,33.992668
05000US09001,"Fairfield County, Connecticut",2009,86.903595,3.3705075,,,,,85.800423,10.22695,84.399284,13.556107,89.169296,7.2422175,85.87989,6.4748049,,,85.278656,6.4286389,87.637779,5.2420554,88.314072,8.8234615,87.580887,8.9746437,74.285713,66.511902,87.72126,5.3960137
05000US09001,"Fairfield County, Connecticut",2010,74.988266,3.8790689,,,,,57.109558,13.166989,57.046635,3.5950794,90.55024,4.6956105,67.426178,9.0921955,,,76.226776,9.412466,74.382576,7.6609983,93.172852,5.6647992,82.434212,8.1686335,28.656124,12.381603,81.98819,7.1651311
05000US09001,"Fairfield County, Connecticut",2011,78.051949,3.9247603,,,,,51.090343,9.6396294,85.608513,9.6487198,83.634361,7.2754703,74.436523,9.8966618,,,82.952972,10.164126,76.414879,6.8917432,92.203262,4.8351502,89.243988,6.8934975,66.26506,22.289743,78.717331,6.6641288
05000US09001,"Fairfield County, Connecticut",2012,75.121346,5.7542162,,,,,56.40831,11.048853,60.255386,14.593508,88.136711,6.2769809,68.131218,11.168912,,,84.881485,13.27593,72.030029,9.7834578,84.957878,12.079588,86.420425,11.548857,100,104.06332,88.76931,7.9727187
05000US09001,"Fairfield County, Connecticut",2013,74.351006,4.8284636,,,,,49.901958,10.540483,74.371857,15.801477,90.203995,5.8406496,63.984997,12.210943,,,76.225677,8.4701786,73.834778,6.7290316,82.863113,11.002781,81.386139,9.40553,76.759407,16.43656,85.855934,5.6079483
05000US09001,"Fairfield County, Connecticut",2014,74.815315,4.7700815,,,,,79.369064,8.4321022,44.59058,13.168234,83.401245,9.0922594,70.848198,9.5038118,,,74.05265,7.6035233,75.048676,6.5758438,81.032028,13.602194,84.226105,10.75193,100,37.855003,79.069344,6.5548658
05000US09001,"Fairfield County, Connecticut",2015,75.07872,4.113625,,,,,69.897713,7.8064313,74.431053,11.402304,84.236458,8.5078592,68.445549,12.228329,,,68.287865,6.4858079,77.078972,4.9794774,63.993176,16.687418,69.35804,15.982999,87.905602,41.135002,78.983047,6.09584
05000US09001,"Fairfield County, Connecticut",2016,73.645874,3.6759641,,,,,72.081528,9.7837296,73.678589,11.763067,79.432625,6.0530028,70.994751,7.4150243,,,64.031181,11.21597,76.532204,4.3554788,66.207626,13.462342,75.704491,9.3310843,100,53.015865,75.451836,6.6121302
05000US09001,"Fairfield County, Connecticut",2017,79.383339,4.1725688,,,,,47.430027,11.538725,71.898735,19.615965,87.841949,5.7828069,73.24604,11.113354,,,90.054459,6.9314852,75.260246,8.2572031,85.904968,15.58827,83.787231,15.009263,75.471703,38.331299,91.121063,3.7472405
05000US09003,"Hartford County, Connecticut",2009,71.570938,5.2326894,,,,,52.673412,9.3454723,80.542374,10.527912,85.644768,10.966093,69.107941,7.1892829,,,62.316109,10.165746,74.496246,6.469451,93.062195,11.931695,,,,,65.462822,8.7372866
05000US09003,"Hartford County, Connecticut",2010,68.643005,5.4990263,,,,,62.860615,10.83473,74.092659,8.7536135,93.500641,8.4775238,63.830055,8.5497646,,,52.65134,10.990216,73.21788,5.7531629,100,54.853081,100,61.594437,100,214.70222,63.996105,10.622993
05000US09003,"Hartford County, Connecticut",2011,76.48246,5.7001195,,,,,74.73851,9.6849566,76.534294,12.471491,89.959656,9.4494495,71.988037,9.8115253,,,62.665062,14.587428,79.655411,6.810967,100,33.880032,100,34.837368,,,65.002174,10.529323
05000US09003,"Hartford County, Connecticut",2012,73.234337,6.7127399,,,,,50.847458,9.7138329,83.365753,14.107259,96.797386,6.8443804,67.895752,10.02638,,,67.510727,11.49461,75.474548,9.5186157,96.721306,10.101203,97.222221,9.4407635,100,145.09586,76.445908,8.8331919
05000US09003,"Hartford County, Connecticut",2013,68.969223,7.0210962,,,,,58.588322,12.629393,68.685829,11.641011,89.01651,12.080297,64.351852,10.625324,,,73.033707,12.846975,68.288086,8.642971,86.630287,18.441273,81.439819,23.17181,57.051285,87.481224,82.785416,8.514823
05000US09003,"Hartford County, Connecticut",2014,66.410194,6.8553233,,,,,72.490593,9.6359234,70.470589,9.9140081,61.769615,16.89344,67.689011,9.5495005,,,60.289852,16.401546,67.627563,8.552084,60.869564,23.561588,62.258064,24.600578,100,377.27692,59.93322,14.834052
05000US09003,"Hartford County, Connecticut",2015,75.729065,5.312614,,,,,81.326698,8.4792795,78.87413,12.95099,68.239304,9.3357716,78.117249,6.4675927,,,72.458633,9.0057116,76.541397,6.589766,62.484158,15.053158,52.051491,11.955402,33.920704,24.434059,78.574112,6.7434287
05000US09003,"Hartford County, Connecticut",2016,74.795013,4.0405903,,,,,72.37809,7.6725826,89.110886,18.993855,60.160645,3.9981258,80.477158,24.097401,,,86.13427,12.496391,70.893723,9.3998699,50.754459,31.559986,55.040699,31.00563,100,76.098427,82.180611,10.646805
05000US09003,"Hartford County, Connecticut",2017,74.830154,7.3148942,,,,,76.717812,10.309395,88.45491,10.251747,81.499428,11.828548,70.553825,16.694975,,,18.066744,9.3269501,80.912453,6.3983955,90.514359,17.950224,91.522392,15.992594,100,122.79712,53.64687,14.425826
05000US09005,"Litchfield County, Connecticut",2009,76.578941,48.113308,,,,,,,,,100,78.088295,0,307.54181,,,0,189.20119,100,78.088295,,,,,,,0,189.20119
05000US09005,"Litchfield County, Connecticut",2010,59.728123,15.768213,,,,,63.709675,20.907421,,,100,168.76122,55.028461,25.052303,,,53.623188,56.490944,62.259613,30.992764,,,,,,,53.623188,56.490944
05000US09005,"Litchfield County, Connecticut",2011,27.626049,13.244791,,,,,,,,,52.682922,31.023792,20.749666,20.471489,,,17.307693,48.889954,31.502892,25.138659,,,,,,,41.576088,20.257858
05000US09005,"Litchfield County, Connecticut",2012,43.636364,23.119492,,,,,,,,,100,463.3544,40.839695,32.736771,,,65.443428,33.444683,11.659193,99.464012,,,,,,,67.98867,30.166584
05000US09005,"Litchfield County, Connecticut",2013,40.517963,18.959911,,,,,0,37.481117,,,92.911873,20.851746,0,55.179016,,,0,40.326221,54.250561,24.298904,,,,,,,58.787876,24.144796
05000US09005,"Litchfield County, Connecticut",2014,86.393288,15.20555,,,,,79.844963,36.450516,,,100,370.34726,85.948029,17.067362,,,50,104.66329,90.382629,15.128146,,,,,,,62.142857,29.728529
05000US09005,"Litchfield County, Connecticut",2015,88.358559,18.951593,,,,,,,,,100,65.030594,72.144852,94.018921,,,0,120.36474,100,51.226582,,,,,,,76.359337,38.276596
05000US09005,"Litchfield County, Connecticut",2016,21.52318,13.489914,,,,,,,,,23.432343,43.810093,20.563847,30.249628,,,0,50.239891,29.36747,22.900867,,,,,,,0,33.961044
05000US09005,"Litchfield County, Connecticut",2017,78.887848,16.614182,,,,,,,,,47.183098,79.54174,83.786728,17.797031,,,100,331.12918,78.060722,19.28742,,,,,,,34.782608,111.77176
05000US09007,"Middlesex County, Connecticut",2009,68.773582,17.665209,,,,,29.816515,81.96862,,,,,,,,,62.761505,21.14677,73.711342,29.879671,,,,,,,77.610062,21.463778
05000US09007,"Middlesex County, Connecticut",2010,60.599571,19.681078,,,,,40,103.10997,100,80.287346,33.919598,19.028395,80.410454,13.092239,,,100,72.526077,48.888889,34.093597,,,,,,,58.220505,30.712963
05000US09007,"Middlesex County, Connecticut",2011,78.48101,13.471567,,,,,75.852272,16.296431,,,,,,,,,100,297.85056,75.852272,30.061817,,,,,,,100,297.85056
05000US09007,"Middlesex County, Connecticut",2012,45.503597,8.4291058,,,,,77.516777,23.311609,100,291.92267,,,45.503597,12.622209,,,0,29.853746,70.375519,60.509308,,,,,,,0,29.853746
05000US09007,"Middlesex County, Connecticut",2013,45.821114,17.486229,,,,,24.16268,35.840904,,,62.830185,30.028736,35.011993,40.502644,,,45.91346,24.737377,45.78059,27.422125,,,,,,,55.913979,24.383402
05000US09007,"Middlesex County, Connecticut",2014,34.629631,17.098682,,,,,20.876289,36.268131,,,100,213.61703,25.995806,34.598518,,,48.314606,139.35075,31.929047,35.119652,,,,,,,69.736847,30.078592
05000US09007,"Middlesex County, Connecticut",2015,45.190842,32.624638,,,,,8.0838318,36.866268,81.22744,66.936844,100,293.51379,41.243862,40.899376,,,,,45.190842,36.511536,,,,,,,,
05000US09007,"Middlesex County, Connecticut",2016,33.980579,16.450272,,,,,17.391304,67.560226,,,0,64.670502,53.516815,16.021393,,,,,33.980579,27.633116,,,,,,,0,64.670502
05000US09007,"Middlesex County, Connecticut",2017,34.108528,101.44058,,,,,34.108528,101.44058,,,,,34.108528,95.828865,,,,,34.108528,95.828865,,,,,,,,
05000US09009,"New Haven County, Connecticut",2009,60.962475,8.0784531,,,,,28.813559,6.8909431,83.836731,12.236979,90.629799,11.406975,52.639519,14.018522,,,48.644924,13.34811,68.082848,11.953109,93.809525,13.995107,86.593407,20.73317,0,240.55579,56.481125,11.971667
05000US09009,"New Haven County, Connecticut",2010,61.632492,6.5895782,,,,,48.129387,7.9049959,85.128204,15.603251,66.272186,12.955128,59.314011,12.56198,,,61.022804,16.093836,61.775684,8.9303074,100,121.17809,92.215569,19.870449,89.001694,24.380232,58.430504,10.410179
05000US09009,"New Haven County, Connecticut",2011,67.14505,7.6515346,,,,,65.215218,9.5789785,73.174873,12.559234,78.990967,15.862953,60.185802,19.162083,,,52.167015,17.65266,72.507095,9.5190306,67.394821,29.047373,64.200302,29.145197,25.490198,115.37727,67.9375,11.490474
05000US09009,"New Haven County, Connecticut",2012,73.788689,5.901351,,,,,75.19873,13.06684,76.225487,14.474413,87.616463,5.9011621,66.778198,12.419003,,,47.215294,14.529428,78.741867,5.742929,97.422287,6.2795362,88.194916,12.539886,0,85.01828,62.601627,8.8214359
05000US09009,"New Haven County, Connecticut",2013,81.298401,7.3108897,,,,,86.002609,12.101168,68.541534,19.23336,93.337036,8.8371592,76.218369,14.504978,,,70.214752,13.21653,83.67347,8.1264668,100,52.72823,100,42.653801,100,63.031261,75.169685,7.6234393
05000US09009,"New Haven County, Connecticut",2014,73.636993,4.4946089,,,,,58.60656,10.429781,88.128487,13.27592,65.703514,29.715681,76.641289,26.678875,,,79.986008,14.600912,71.559425,9.2422371,100,43.862858,93.348114,11.218407,88.81987,20.923471,66.990723,8.9697685
05000US09009,"New Haven County, Connecticut",2015,69.046799,6.5385008,,,,,72.081001,9.9765825,90.796021,18.324993,74.256554,10.641056,65.626793,14.495683,,,48.857143,10.573515,75.514877,5.8207335,78.571426,20.027897,76.288658,17.731178,65.777779,26.437923,60.813046,8.6608629
05000US09009,"New Haven County, Connecticut",2016,67.290245,7.3563995,,,,,40.808987,10.013468,95.574745,10.999743,73.957512,9.583497,65.825409,9.7373934,,,67.629715,16.670765,67.182831,11.073574,85.287354,14.084212,82.419655,19.721212,69.148933,104.45484,70.055771,13.029814
05000US09009,"New Haven County, Connecticut",2017,65.761513,7.614583,,,,,43.037975,12.406297,83.706467,19.033497,72.98925,13.542882,61.986073,15.32157,,,72.701309,11.599298,63.343285,11.961862,85.704422,13.441965,87.102806,11.636381,100,87.30204,62.267025,11.719352
05000US09011,"New London County, Connecticut",2009,66.931709,14.008355,,,,,54.955948,14.480745,100,61.785324,50.961536,28.826866,70.78978,17.045256,,,67.474052,67.958626,66.846939,19.403208,0,82.543655,,,,,81.237526,17.704767
05000US09011,"New London County, Connecticut",2010,31.681931,8.6529598,,,,,15.432098,7.8643584,57.085018,28.570232,35.934662,15.082939,30.415991,12.731605,,,43.801655,20.812433,30.324074,10.434945,100,275.48108,,,,,33.521923,12.817862
05000US09011,"New London County, Connecticut",2011,53.337139,14.202046,,,,,83.541664,23.464315,70.38044,31.209457,41.841003,7.4936299,57.64706,17.610044,,,0,44.415031,63.09042,16.002054,0,859.74805,57.192982,38.929127,60.147602,17.231274,18.064516,8.6722736
