geoid,name,year,total_est,total_se
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,2530,206.6869354248047
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,2634,205.4711303710938
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,2607,205.4711303710938
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,2590,203.6474151611328
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,2370,200
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,1285,165.3495483398438
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,1518,150.1519775390625
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,1819,158.6626129150391
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,1944,172.0364685058594
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,2303,192.0972595214844
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,2574,194.5288696289063
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,2582,189.0577545166016
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,2646,187.2340393066406
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,2279,205.4711303710938
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,1135,155.6231079101563
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,1157,141.0334320068359
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,1217,132.5227966308594
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,1714,151.9756774902344
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,2050,198.1762847900391
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,2131,175.6838836669922
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,2342,196.3525848388672
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,2567,215.1975708007813
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,2343,192.7051696777344
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,3899,186.0182342529297
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,4240,203.6474151611328
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,4772,212.7659606933594
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,5103,214.5896606445313
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,5563,203.6474151611328
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,5851,213.3738555908203
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,6065,218.8449859619141
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,5882,217.0212707519531
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,5869,220.060791015625
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,21858,710.0303955078125
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,23364,660.182373046875
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,24722,568.9969482421875
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,25828,657.1428833007813
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,27131,655.3191528320313
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,27560,668.0850830078125
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,26722,619.452880859375
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,25291,680.85107421875
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,25766,674.1641235351563
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,2104,164.1337432861328
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,2286,162.9179382324219
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,2537,168.3890533447266
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,2712,172.0364685058594
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,3115,181.1550140380859
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,3503,211.5501556396484
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,3632,236.4741668701172
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,3657,268.0851135253906
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,3523,251.0638275146484
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,2134,161.7021331787109
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,2331,156.2310028076172
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,2557,151.9756774902344
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,2579,178.7234039306641
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,2670,193.3130645751953
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,2741,150.7598724365234
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,2697,151.9756774902344
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,2614,182.3708190917969
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,2569,153.7993927001953
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,3229,235.2583618164063
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,3623,223.1003112792969
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,3807,251.6717376708984
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,4383,255.9270477294922
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,4759,226.7477264404297
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,4973,252.2796325683594
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,4791,258.3586730957031
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,4758,249.8480224609375
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,4330,241.9452819824219
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,1851,137.3860168457031
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,2164,150.7598724365234
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,2155,155.0151977539063
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,2419,158.6626129150391
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,2573,173.8601837158203
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,2820,160.486328125
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,2679,167.1732482910156
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,2532,140.425537109375
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,2546,176.2917938232422
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,505,86.32218933105469
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,582,85.71428680419922
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,710,79.63526153564453
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,640,97.87233734130859
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,599,78.41945648193359
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,1477,131.9148864746094
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,1595,132.5227966308594
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,1748,161.7021331787109
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,2110,156.8389129638672
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,2170,164.1337432861328
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,2261,161.0942230224609
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,1973,139.817626953125
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,1797,170.2127685546875
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,1556,136.1702117919922
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,1274,178.1155090332031
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,1364,147.1124572753906
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,1481,158.0547180175781
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,1597,135.5623168945313
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,1528,146.5045623779297
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,1475,155.0151977539063
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,1590,170.8206634521484
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,1450,130.0911865234375
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,1634,160.486328125
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,6675,352.4011704467228
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,7317,385.5526979305237
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,8499,430.3182830615352
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,9944,426.9455526080591
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,10611,497.8723449707031
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,11298,472.9483337402344
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,10890,426.7477111816406
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,10651,446.8085021972656
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,10728,405.4711303710938
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,2476,206.6869354248047
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,2880,213.9817657470703
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,3011,229.7872314453125
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,3260,249.2401275634766
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,4001,252.2796325683594
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,4027,249.8480224609375
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,4364,263.2218933105469
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,4483,238.9057769775391
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,4604,266.2613830566406
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,2757,252.8875427246094
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,2911,213.3738555908203
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,3812,229.1793365478516
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,4320,263.8297729492188
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,4560,266.8692932128906
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,4551,296.0486450195313
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,4505,251.6717376708984
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,3970,220.060791015625
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,3897,242.5531921386719
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,1700,164.7416381835938
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,1978,173.8601837158203
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,2072,205.4711303710938
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,1970,181.7629241943359
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,2052,186.6261444091797
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,4624,283.8905639648438
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,5152,276.5957336425781
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,5532,246.8085174560547
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,5882,263.8297729492188
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,6356,260.182373046875
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,6744,302.7355651855469
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,6788,272.9483337402344
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,6658,305.7750854492188
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,6637,285.7142944335938
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,151555,1707.22427420343
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,171023,1661.567185000487
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,190279,1927.849769297684
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,219564,2030.478573680211
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,247236,2063.221923828125
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,265523,2193.9208984375
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,276855,2262.006103515625
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,278124,2100.911865234375
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,268540,1979.939208984375
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,4941,353.7993774414063
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,5656,351.9756774902344
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,6696,384.8024291992188
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,7469,350.7598876953125
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,8153,383.5866394042969
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,8549,386.6261291503906
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,8296,379.939208984375
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,7839,342.2492370605469
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,7378,331.9148864746094
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,4299,249.8480224609375
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,4552,231.0030364990234
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,4524,222.4924011230469
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,4976,227.9635314941406
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,5029,221.8844909667969
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,5100,195.7446746826172
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,5178,220.6686859130859
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,5251,239.513671875
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,5263,278.4194641113281
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,3058,224.3161163330078
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,3057,231.0030364990234
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,3412,220.6686859130859
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,4020,230.3951416015625
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,4411,248.0243225097656
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,4486,272.9483337402344
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,4503,254.1033477783203
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,4351,220.060791015625
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,3774,218.8449859619141
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,7005,330.0911865234375
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,7953,333.1307067871094
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,8045,329.4832763671875
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,8541,341.033447265625
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,8868,337.3860168457031
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,9307,324.6200561523438
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,9221,320.97265625
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,9044,349.5440673828125
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,8783,368.3890686035156
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,4007,282.6747741699219
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,4535,305.1671752929688
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,5283,338.6018371582031
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,6173,364.7416381835938
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,7016,390.2735595703125
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,7044,428.5714416503906
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,7242,419.452880859375
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,7197,483.2826843261719
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,6644,389.6656494140625
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,13698,417.0212707519531
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,14739,483.2826843261719
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,14908,457.7507629394531
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,15777,491.7933044433594
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,17680,438.2978820800781
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,18947,483.2826843261719
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,19280,426.7477111816406
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,19479,429.7872314453125
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,18996,468.6930236816406
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,33023,759.1424865420679
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,35880,712.6520924559208
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,39333,745.1947701498356
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,44023,734.4094075778432
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,46826,831.0030517578125
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,48526,792.7051391601563
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,49766,751.9757080078125
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,49117,772.0364990234375
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,46894,807.9027099609375
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,3167,224.9240112304688
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,3136,196.3525848388672
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,2883,192.0972595214844
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,2586,232.2188415527344
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,2576,210.9422454833984
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,4509,327.0516662597656
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,5452,300.303955078125
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,6518,291.7933044433594
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,8109,340.425537109375
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,8831,352.5835876464844
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,9132,396.3525695800781
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,9579,397.5683898925781
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,9097,409.7264404296875
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,8853,444.3768920898438
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,5280,296.6565246582031
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,5553,305.1671752929688
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,5757,257.7507629394531
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,6502,236.4741668701172
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,7164,304.5592651367188
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,7114,254.1033477783203
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,7078,279.02734375
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,7652,277.8115539550781
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,7835,293.0091247558594
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,922,113.6778106689453
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,989,122.1884460449219
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,994,103.9513702392578
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,1043,110.0303955078125
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,1230,102.7355651855469
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,1315,142.2492370605469
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,1250,137.3860168457031
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,1337,134.9544067382813
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,1259,119.7568359375
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,1735,159.2705230712891
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,1874,158.0547180175781
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,1828,127.6595764160156
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,2120,155.6231079101563
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,2157,163.5258331298828
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,2094,180.547119140625
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,1947,150.7598724365234
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,2119,171.4285736083984
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,1833,144.0729522705078
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,2761,193.3130645751953
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,2607,209.1185455322266
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,2809,218.8449859619141
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,2839,223.1003112792969
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,3065,183.5866241455078
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,3022,210.9422454833984
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,3247,225.5319213867188
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,3153,203.0395202636719
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,3400,238.9057769775391
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,15316,495.9744976148668
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,17311,579.4847157591067
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,21698,655.2170550872957
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,26776,666.6209718194921
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,31481,739.817626953125
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,34207,788.4498291015625
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,35496,764.1337280273438
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,35712,755.0151977539063
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,35210,877.8115234375
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,1489,150.7598724365234
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,1452,137.9939270019531
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,1642,170.8206634521484
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,1909,144.0729522705078
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,2220,157.4468078613281
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,2470,158.0547180175781
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,2717,175.0759887695313
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,2588,178.1155090332031
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,2637,162.3100280761719
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,49953,1079.63525390625
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,58206,981.155029296875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,65790,1031.610961914063
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,76408,974.4680786132813
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,83818,1252.279663085938
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,89325,1065.653442382813
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,89131,1127.051635742188
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,88079,1240.12158203125
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,83694,1198.7841796875
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,2825,151.9756774902344
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,2575,148.3282623291016
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,2015,142.8571472167969
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,2139,176.2917938232422
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,1991,149.5440673828125
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,1873,165.3495483398438
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,1974,169.6048583984375
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,1825,120.3647384643555
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,1772,159.2705230712891
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,17753,509.4224853515625
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,20502,528.2674560546875
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,22652,577.507568359375
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,25589,491.1854248046875
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,27546,613.3738403320313
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,29756,605.4711303710938
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,31580,673.5562133789063
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,31553,694.8328247070313
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,30425,751.9757080078125
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,198503,1613.373901367188
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,218642,1754.407348632813
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,246682,1924.01220703125
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,273457,1812.158081054688
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,292134,1511.854125976563
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,302576,1905.167114257813
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,302304,1970.820678710938
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,293850,1767.173217773438
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,278922,1776.291748046875
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,835,84.49848175048828
