geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06049,"Modoc County, California",2012-2016,9.1280651,1.8704906,24.06015,19.109224,50,48.175602,50,30.500496,0,57.413036,9.872612,7.9633055,9.058403,2.1781278,,,7.4960127,1.9416945,18.691589,16.48431,83.333328,42.147869,60.975613,24.297527,48.076923,18.91552,7.0612364,1.8022839
05000US06049,"Modoc County, California",2013-2017,10.692688,2.129935,28.244274,17.264585,70.833328,44.397301,70.833328,32.3615,0,49.211174,8.2352943,7.8460307,10.946028,2.4778247,,,9.6098032,2.1372373,16.945997,18.386377,0,258.35867,42.857143,63.585617,52.941177,44.281406,9.4739895,2.0015929
05000US06051,"Mono County, California",2005-2009,16.533705,3.1110582,56.5,34.739376,0,131.54617,0,131.54617,0,59.882957,4.9403749,3.7117033,18.070929,3.4973531,,,17.157843,3.6020133,14.059406,21.301105,0,46.11676,0,29.285828,0,80.243164,16.478712,3.161797
05000US06051,"Mono County, California",2006-2010,14.707552,2.9833603,45.263161,24.490868,0,286.58273,0,286.58273,0,69.776665,3.2033424,3.0913186,16.516977,3.4308591,,,15.810651,3.060848,10.302457,19.610472,0,31.467909,0,22.414291,0,77.905983,15.04791,2.8276291
05000US06051,"Mono County, California",2007-2011,10.339734,2.2154813,53.636368,25.839087,0,79.110626,0,83.696754,0,54.481846,2.8493893,2.7585366,11.519556,2.5624204,0,1443.7689,9.8641052,2.4234974,12.108014,13.63589,0,20.192572,0,15.118,0,60.157043,9.5361385,2.403229
05000US06051,"Mono County, California",2008-2012,13.29114,2.5005023,48.026314,14.525402,0,20.606871,0,21.32992,0,46.761749,9.7872343,5.5305505,13.858883,3.0208066,0,607.90271,12.929983,2.9281042,14.838036,18.019316,0,5.873456,0,4.1637173,0,14.303594,13.231722,2.6291339
05000US06051,"Mono County, California",2009-2013,13.059984,2.5903678,59.595959,27.099525,0,18.629276,0,19.250254,,,9.4221106,4.3002024,13.707514,3.1276822,0,577.50757,12.943925,2.6548672,13.562753,17.930946,0,5.3972673,0,4.0385146,0,16.041878,13.047086,2.3041196
05000US06051,"Mono County, California",2010-2014,11.782946,2.1223524,20.769232,8.5615139,0,20.263424,0,22.21183,,,8.7912092,6.2548823,12.347385,2.7610304,0,231.00305,12.411607,2.3071964,9.3484421,13.889975,0,6.3462367,0,4.914958,0,21.79274,12.262558,2.1976228
05000US06051,"Mono County, California",2011-2015,12.943335,2.4524829,13.953489,4.3741732,0,77.001015,0,88.847321,,,12.390671,5.7267647,13.033175,2.9937186,0,577.50757,13.171913,2.7211044,11.726804,21.344971,16.883118,11.865603,14.828898,11.496331,0,36.094223,12.868049,2.4802485
05000US06051,"Mono County, California",2012-2016,13.555555,2.3426862,14.545454,4.5924444,0,115.50153,0,115.50153,0,105.00138,12.929294,5.8085871,13.712122,3.2639656,,,13.701114,2.5178328,13.039486,13.942228,17.829456,12.431286,17.508417,10.99127,15.384616,14.951245,13.349356,2.4427402
05000US06051,"Mono County, California",2013-2017,11.328842,1.9417351,12.790698,5.6187325,0,64.167511,0,64.167511,0,96.251266,9.0401783,4.8574424,11.841119,2.5917542,,,11.785806,2.0493832,9.5381527,12.67648,12.888889,10.788696,13.9738,10.617895,75,44.144943,11.242864,1.7777128
05000US06053,"Monterey County, California",2005-2009,3.997288,.23001494,5.4597702,4.0488553,1.8430034,.62437218,1.4082797,.44819722,1.9672132,.89079046,4.6660295,.53194714,3.5950177,.48854053,8.318264,7.3148584,3.8417776,.28829929,4.1557937,.54933232,4.4098573,.78417754,4.2958369,.69968092,3.720238,1.4958401,4.2071128,.25593048
05000US06053,"Monterey County, California",2006-2010,4.0083866,.23056675,6.968215,3.8460846,1.71225,1.066303,1.8108897,.5662291,1.8048654,.96505231,4.8732023,.42381263,3.4539363,.46678734,0,16.928938,3.7509561,.25224942,4.2574635,.51465905,3.9624321,.79823482,3.9604516,.71854454,3.9517348,1.6491417,4.2947993,.25899991
05000US06053,"Monterey County, California",2007-2011,3.9427552,.22824791,4.0086675,2.790988,1.5778402,.83731234,1.6519824,.51873046,1.7291067,.9754712,5.0436234,.42930651,3.2060254,.47833967,0,15.039261,3.491333,.23589621,4.3697166,.49619624,4.191709,.58632565,4.1479201,.56288719,3.972898,1.5547574,4.1981196,.26124668
05000US06053,"Monterey County, California",2008-2012,4.0192451,.23046376,4.5054946,3.1664009,1.6964591,.49310035,1.7706476,.46675256,1.7001983,.85621393,5.4106526,.41198236,3.0621467,.48293883,0,4.9557285,3.4098678,.22141664,4.5801997,.48630437,4.2476535,.81072468,3.8790603,.68803835,2.6810479,1.2606925,4.3258009,.24305098
05000US06053,"Monterey County, California",2009-2013,3.9568517,.22321177,4.7283702,2.8905804,1.5946097,.52209127,1.6804734,.50904655,2.3850086,1.182795,5.3607416,.45030913,2.9593463,.49971128,0,3.8745449,3.2529957,.24672982,4.5836849,.47485042,3.864361,.74639797,3.6556776,.63192898,3.0009093,1.1631461,4.2610083,.2771652
05000US06053,"Monterey County, California",2010-2014,3.9907284,.22394744,5.7655954,3.1101871,2.3735454,.56649697,2.5088296,.55885577,1.5909748,.8562268,5.5909667,.4586589,2.8196113,.51492405,0,3.7669187,3.0136137,.2615954,4.8379397,.47415885,3.924742,.87219679,3.5158589,.69670278,2.3549683,1.0036244,4.262681,.27423686
05000US06053,"Monterey County, California",2011-2015,4.1602206,.22270581,5.0632911,3.4509141,1.7260958,.53959948,1.7861482,.57442302,.95907927,.55398285,5.7395267,.38680962,2.9835377,.48708102,.86805558,.83712155,3.2987225,.23003763,4.894186,.45427769,5.5066442,.96114647,4.9705358,.77954626,3.1634939,1.0508671,4.3459435,.22743547
05000US06053,"Monterey County, California",2012-2016,4.2123322,.22893402,6.8050752,2.6516645,1.74472,.50424844,1.7634727,.53012955,.98008215,.41940016,5.5782213,.38001865,3.1892433,.49250522,1.4925373,1.5015576,3.5437255,.25198147,4.7719083,.46985614,5.2586436,.66177231,4.8392148,.56424254,3.25,.9999454,4.3980942,.22302791
05000US06053,"Monterey County, California",2013-2017,4.4315104,.18736802,9.9022007,3.9894714,2.2431004,.63298047,2.1752796,.6548788,.69490403,.38066474,5.8625793,.36607435,3.331367,.43645751,3.202847,2.4650574,3.579025,.24653855,5.133812,.39653242,6.7500377,.87482065,6.2402954,.74471027,3.6498215,.84570122,4.2348614,.23103726
05000US06055,"Napa County, California",2005-2009,6.6827459,.32842112,0,21.570744,4.0628386,4.6190801,4.2710705,1.6380869,1.7681729,2.0044506,5.3546519,1.09191,7.0019341,.48277992,0,89.159073,7.1692476,.4147518,5.3177176,1.7218543,3.7139471,1.4609938,6.3436122,1.7128708,13.95881,5.0207796,6.9443784,.38935125
05000US06055,"Napa County, California",2006-2010,6.6878138,.39494675,0,21.455391,2.9053421,4.0989199,3.0556924,1.7142366,8.1081076,4.6506329,5.3684106,.87884927,7.0373988,.54961163,0,76.422058,7.2416825,.43757111,5.2932763,1.7813748,6.3050532,2.1443973,7.8444085,1.9014957,11.422414,3.9009657,6.8289838,.43621293
05000US06055,"Napa County, California",2007-2011,6.4564867,.38529643,6.9565215,6.3485861,4.0593629,3.3058021,4.2311192,2.2288103,10.729023,4.2253485,5.9110131,.9005295,6.6095657,.55385005,0,62.097591,6.6752615,.42252174,5.9382424,1.6423352,4.7352343,2.0926862,5.8441558,1.8084874,8.1081076,3.4453723,6.5488687,.38837537
05000US06055,"Napa County, California",2008-2012,6.5272613,.4168247,7.5301208,7.1564937,1.4066496,1.115998,1.4499122,.82530344,11.62465,4.1916337,5.9272194,.97006458,6.6976285,.60144734,0,26.052973,7.040988,.4516499,5.3225474,1.7563196,5.9635067,2.3593147,5.1033187,1.7573856,3.0623021,1.9428419,6.8226075,.46684897
05000US06055,"Napa County, California",2009-2013,6.6577649,.37942401,7.0287542,6.8101721,1.8025078,1.0431345,1.8661257,.80940777,10.299401,4.1434484,6.6152744,.96057701,6.6701503,.56432754,0,20.263424,7.0338359,.38806206,5.8185143,1.5049036,6.5667381,2.7076874,6.093379,2.0888362,4.752275,2.2716539,6.928946,.35979432
05000US06055,"Napa County, California",2010-2014,7.0742078,.39495891,6.1302681,5.4082341,2.7146003,1.1887685,2.8009083,1.0302014,13.431014,4.8602238,8.3703127,1.1238849,6.6836224,.61657506,0,20.98712,6.9022765,.38988546,7.438848,1.482797,6.1924419,2.3212786,6.609808,1.8903329,7.8358212,2.9732411,7.2877607,.40923348
05000US06055,"Napa County, California",2011-2015,7.2493634,.44496873,5.1987767,4.4491849,3.6045682,1.3516381,3.6541245,1.2245682,13.127414,4.0446453,9.245595,1.1423975,6.6438446,.67715222,0,44.792831,6.8033495,.39778984,8.1884918,1.6114626,5.0178299,1.5722992,5.8375125,1.3499355,8.876298,2.4609904,7.5782576,.47084588
05000US06055,"Napa County, California",2012-2016,7.0116453,.37607464,0,3.9956048,3.8640428,1.3311236,3.9229929,1.201555,9.1984234,3.4714546,7.6450987,1.1358494,6.8213544,.5970428,0,40.526848,7.0835323,.40583163,6.8603411,1.4475509,5.3466797,1.4986266,6.3033357,1.3408928,10,2.9844575,7.3539281,.41397911
05000US06055,"Napa County, California",2013-2017,6.6980667,.36384299,0,4.3314939,4.2258654,1.3446157,4.2931161,1.1999124,10.734464,4.1759019,7.8708115,1.0419599,6.3368449,.57528937,0,40.998093,6.5220675,.36373746,7.0619879,1.3443787,5.2260575,1.5412947,5.8463888,1.3236797,8.125,2.4869957,6.9762201,.35204339
05000US06057,"Nevada County, California",2005-2009,6.2212329,.46100277,3.8216562,3.5677876,6.7349925,12.658194,7.210031,5.0519338,7.8431377,6.8111405,3.1321182,1.543864,6.3647909,.48725539,0,178.31815,6.4207954,.41854116,4.1878891,6.729435,8.7677727,5.7960877,4.9542685,2.2774179,3.1460671,1.7984363,6.2723866,.4097524
05000US06057,"Nevada County, California",2006-2010,5.9774575,.47194088,3.3112581,3.5638957,6.7692308,4.3647518,3.2094593,3.2647893,9.5744686,9.1932793,7.6494427,3.0849869,5.8934345,.51978117,43.103447,28.174854,5.9278421,.43989766,6.4730959,6.7873411,9.8191214,6.8505039,5.2721086,2.5899634,3.0418251,1.7309365,6.0079212,.47118041
05000US06057,"Nevada County, California",2007-2011,6.2245855,.43812451,4.2035398,4.0912261,7.3378839,4.7906318,3.8610036,3.9436288,19.047619,15.29488,5.9210529,2.6864314,6.239737,.47909194,33.823528,24.570492,6.1691833,.37520602,6.7841878,6.1539211,3.8922157,3.5198543,6.2447963,2.987963,7.1510954,3.9172876,6.210041,.36037588
05000US06057,"Nevada County, California",2008-2012,6.015471,.49683392,5.5276384,3.9954264,4.0564375,4.821979,0,3.6917169,19.69697,17.535002,6.1959,2.6551795,6.0054274,.54495847,31.506847,25.090736,5.9406204,.43031695,6.725441,6.6051984,4.6583848,4.3999305,6.9748583,3.6158423,7.7936335,4.6401281,5.9956303,.46446085
05000US06057,"Nevada County, California",2009-2013,6.0647459,.51163393,4.4334974,3.2105842,3.0995107,4.1202488,0,3.0553169,20,15.675039,7.9470201,2.5856712,5.9546556,.56273097,52.777779,35.087467,5.9937334,.48958305,6.7271352,6.9695091,17.56374,10.635875,9.3255615,4.3318205,5.8962264,4.0047374,6.0060449,.49637273
05000US06057,"Nevada County, California",2010-2014,6.2245946,.4763647,2.5581396,1.6550717,4.5936394,5.1101327,0,3.4499373,0,33.2626,10.004547,2.8110983,6.0094724,.52927536,47.272728,32.886841,5.9590468,.43832842,8.7619543,6.4823456,13.913043,9.1174488,11.882998,4.2776504,10.947931,4.5941386,6.1377439,.46068382
05000US06057,"Nevada County, California",2011-2015,6.1181178,.48300171,2.4830699,1.8693732,0,3.2545462,0,3.4456027,0,34.042553,11.614607,3.5233207,5.7954545,.55295354,0,58.694057,5.8022866,.41576448,9.1932955,6.5009251,29.912025,17.458229,16.952381,6.654048,10.719323,4.2965994,5.9573045,.45198631
05000US06057,"Nevada County, California",2012-2016,6.1497526,.46335697,2.2522521,1.5869135,0,3.4110773,0,3.4110773,0,23.973629,12.763214,3.392518,5.7475166,.53514194,,,5.787466,.42766836,9.5703621,6.206017,33.137833,17.287115,15.69665,6.0914936,8.1967211,3.0880582,6.0043187,.43456689
05000US06057,"Nevada County, California",2013-2017,6.4205418,.47245449,1.0695187,1.2796063,4.94382,5.9285889,0,4.1676545,0,12.502964,18.558777,4.7857056,5.6250329,.59750408,100,91.185417,5.5603056,.37633687,13.974328,5.3794241,38.805969,21.598339,17.890909,7.1763663,9.2497435,2.9737945,6.0997086,.39991564
05000US06059,"Orange County, California",2005-2009,3.1553354,.059944969,8.3473158,2.0513957,2.0245821,.13089819,2.0456176,.13273263,1.0162601,.27649122,3.8089242,.16204898,2.9673481,.090295933,.87055254,.66530859,3.267467,.077031992,2.9927301,.1846545,3.7724097,.23276243,3.5849636,.21311995,2.2484386,.49682638,3.3458304,.075477451
05000US06059,"Orange County, California",2006-2010,3.0833831,.06202649,7.0002294,1.8779308,2.2261291,.13444865,2.2345982,.13544382,1.0278496,.28897592,3.6667104,.17186175,2.9145744,.094267555,1.675521,1.1124284,3.1801918,.071629815,2.9503818,.17717241,3.6634235,.246271,3.5012677,.22403526,2.4613221,.51189488,3.24209,.071266845
05000US06059,"Orange County, California",2007-2011,3.0114551,.061746068,6.8650427,1.8272955,2.1510332,.14762056,2.1722023,.14948756,.99522519,.27216426,3.7158542,.14308378,2.8046556,.090347596,.65274149,.58021724,3.0551872,.079789758,2.9530044,.17943853,3.7661736,.26204348,3.5590913,.22976395,2.4204977,.39168093,3.1539521,.073067501
05000US06059,"Orange County, California",2008-2012,2.8152032,.051675223,4.3748446,1.1531141,2.0789959,.11227202,2.0861013,.11316513,.87833631,.30273172,3.4231002,.13586885,2.6326089,.078717262,1.5541741,.88404351,2.8739684,.067122154,2.7390816,.14709443,3.4129505,.22737207,3.2132804,.19678967,2.2818172,.34294471,2.9718966,.057738055
05000US06059,"Orange County, California",2009-2013,2.7788715,.061331183,4.9715171,1.3243868,2.2375593,.10932866,2.2220531,.10901704,.64650327,.20797148,3.3989782,.1198936,2.5896866,.088088334,3.3868868,1.4656329,2.7773669,.082794726,2.7807617,.17309749,3.6436923,.27830371,3.3930116,.23458074,2.3829353,.36798793,2.8602924,.073032424
05000US06059,"Orange County, California",2010-2014,2.7803469,.054849632,3.6190965,1.1529456,2.35831,.10505859,2.3335979,.10397533,.67076266,.20159948,3.4847517,.15012816,2.5613997,.085790358,4.2599912,1.73111,2.7257166,.069845177,2.846864,.14838786,4.0086622,.30556133,3.550401,.24799469,1.9440813,.31987563,2.8188393,.067182958
05000US06059,"Orange County, California",2011-2015,2.7399731,.052739412,3.345912,1.1370173,2.2998405,.11958,2.2835038,.11982024,.61895114,.18761455,3.5976365,.14989962,2.4714613,.083771192,3.4632034,1.3210621,2.6367288,.072809406,2.86251,.14406319,4.1183977,.28964049,3.5319858,.22885448,1.6371574,.24836746,2.7873607,.058555942
05000US06059,"Orange County, California",2012-2016,2.706851,.054565299,3.7848606,.86839509,2.2358563,.11970298,2.2259233,.11971249,.65967524,.19801159,3.6510117,.15585443,2.4081883,.087258428,2.9423003,1.4232832,2.570116,.071981236,2.8654809,.14438343,4.3746023,.28450644,3.6112659,.2224386,1.2664165,.23267511,2.7448087,.059029173
05000US06059,"Orange County, California",2013-2017,2.7506011,.054726243,4.6511626,1.357865,2.2608054,.1209266,2.2437575,.12016977,1.0379264,.23422357,3.7455487,.15007357,2.434962,.086504504,3.5643563,1.8153248,2.5830503,.074280821,2.9397106,.14343691,4.5418572,.30935469,3.750139,.24017918,1.3687421,.24211894,2.7649591,.068644904
05000US06061,"Placer County, California",2005-2009,2.9653087,.1926825,5.3456221,3.2317922,.51626229,1.4258263,.53399789,.36736393,.75653374,.75008184,2.6227946,.70373088,2.9966569,.21992041,0,41.576771,3.1497869,.2012223,2.0262041,1.5598623,1.9363056,1.1074414,2.3901808,.83526063,3.1760037,1.2368923,3.1320133,.19356194
05000US06061,"Placer County, California",2006-2010,2.8593993,.16990389,6.3436122,3.2215924,.40580615,1.2864358,.42050785,.30447221,1.459854,.88088179,2.7553649,.70689332,2.869714,.19945602,0,35.822842,2.99367,.18723455,2.2181478,1.3293004,2.1421616,1.2067277,2.5502319,.90362525,3.259949,1.308285,2.9991024,.18382898
05000US06061,"Placer County, California",2007-2011,2.8706708,.1862326,3.6088474,2.3582609,.25392085,.89924896,.26089627,.26110148,.81148565,.75616974,2.6671166,.78184968,2.8909562,.21908946,0,32.262993,3.0858173,.20977925,1.8706528,1.4358158,1.8311875,1.1235912,2.2441933,.78000861,2.7459159,1.0578622,3.0805151,.2079441
05000US06061,"Placer County, California",2008-2012,2.9686966,.16040522,3.037667,1.5768608,.35821751,.37557554,.36965844,.27837548,.66979241,.64892346,2.8650723,.62666023,2.9793181,.18813626,0,8.4430933,3.1837876,.17772506,1.9908246,1.2041519,2.0648968,1.0819973,2.6628625,.77269316,3.3573143,1.1021075,3.1711872,.17606734
05000US06061,"Placer County, California",2009-2013,2.769217,.15872405,4.9808426,2.6604557,.22525695,.32210216,.22988506,.20952313,.84507048,.80897361,2.4520342,.57858944,2.802377,.18542947,0,12.328097,3.0043433,.19916511,1.7184539,1.2448481,2.2284122,1.4743912,2.1503713,.85192752,2.0723786,.85393262,2.9665041,.1819606
05000US06061,"Placer County, California",2010-2014,2.7447414,.1549226,5.9055119,2.949142,.28850117,.325115,.29606655,.22257575,.66622251,.6445334,2.7279813,.58004689,2.7465143,.18196762,0,9.4780531,2.9489021,.17480154,1.8470826,1.1372541,3.7292819,1.6365442,2.7426162,.86477876,1.8677281,.73703349,2.9018555,.16692446
05000US06061,"Placer County, California",2011-2015,2.7101052,.16033548,7.7544427,3.9762549,.39946741,.32029578,.40788582,.23108451,0,1.0711942,2.271147,.45169559,2.7564871,.18352659,0,10.981469,2.970351,.18544652,1.5807316,1.1772877,2.1202643,1.1265595,1.8601768,.68633783,1.6508113,.84307706,2.9114656,.1758188
05000US06061,"Placer County, California",2012-2016,2.5554011,.14785485,5.9459457,2.942451,.67406821,.43900847,.69199455,.38699916,0,1.0012516,2.055522,.38864598,2.6087451,.16874298,0,8.6843243,2.7808335,.15683448,1.5874244,1.0340736,2.4747639,1.1498104,2.4210525,.68403512,2.3749652,.80098325,2.6966703,.14432512
05000US06061,"Placer County, California",2013-2017,2.5749834,.15491779,6.2420382,3.2062371,.52309263,.34041002,.53933173,.26345378,.66298342,.60237098,1.7655528,.44070134,2.6601899,.17732888,0,7.4699917,2.8209474,.19050899,1.5335801,1.1451015,2.3058665,1.1598151,2.3426061,.7420243,2.3705232,.96379864,2.7254517,.17648388
05000US06063,"Plumas County, California",2005-2009,14.517413,1.7190672,13.235294,12.553053,0,74.299225,0,74.299225,0,69.776665,8.8549623,7.0363126,14.912188,1.8961238,,,15.206649,1.8933846,9.1623039,21.470753,0,43.374683,6.6889629,27.86655,17.543859,19.14386,15.143715,1.7458615
05000US06063,"Plumas County, California",2006-2010,16.065411,1.9758102,0,41.362457,0,72.948334,0,72.948334,0,76.422058,27.580647,11.085958,15.311509,2.2352555,,,15.792404,1.8951759,18.271828,23.413103,0,77.156891,13.389121,35.572918,23.703703,20.683006,16.829062,1.9755926
05000US06063,"Plumas County, California",2007-2011,13.387747,1.6593238,33.505154,25.83276,0,58.929348,0,58.929348,0,74.039436,24.675325,10.105227,12.703766,1.8727603,,,12.522361,1.6180562,20.305052,19.173031,30.434782,23.969448,14.229248,9.3416119,8.152174,7.6307988,13.188061,1.5499129
05000US06063,"Plumas County, California",2008-2012,10.209682,1.4020312,14.285715,12.274186,0,10.216852,0,16.210739,0,21.32992,27.906979,6.9695935,9.2403889,1.5414019,0,27.631941,9.3163872,1.3823463,17.412935,16.292734,31.034481,22.775557,14.349776,8.5617409,8.484849,7.4653587,10.215117,1.49145
05000US06063,"Plumas County, California",2009-2013,8.8251638,1.3756341,25.252523,17.389679,0,11.000145,0,26.250345,0,16.985518,29.174665,8.2299862,7.5743275,1.5632372,0,18.934675,7.3219657,1.3590226,20.568069,14.996643,33.870968,24.720659,13.744076,8.8481379,5.3691278,5.1029997,8.4967327,1.3682956
05000US06063,"Plumas County, California",2010-2014,9.414937,1.2784895,29.870129,8.2901669,0,10.221374,0,18.934675,0,25.109026,29.306486,9.4670172,8.3147736,1.4607183,0,22.21183,7.3775992,1.1172888,23.556797,11.317122,47.619049,26.340532,20.833332,10.686988,13.333334,10.733676,8.3740673,1.2710092
05000US06063,"Plumas County, California",2011-2015,10.709505,1.3231444,41.393444,12.223725,0,11.323679,0,21.000277,0,27.50036,30.238094,10.028709,9.6575603,1.5092996,0,24.574791,8.208642,1.1483595,27.485928,11.198006,42.424244,19.949219,25,12.094,21.241831,14.069514,9.1994095,1.2676959
05000US06063,"Plumas County, California",2012-2016,11.628463,1.5391688,32.384342,16.791162,0,7.7001014,0,13.276036,,,29.916319,8.5279188,10.521651,1.7245555,0,18.333574,9.3208504,1.6448908,25.163933,13.326621,20.779221,17.6374,20.090294,11.108307,19.945354,12.922285,10.583844,1.5474229
05000US06063,"Plumas County, California",2013-2017,13.28587,1.6626798,29.856115,17.572968,0,15.822126,0,15.822126,0,32.083755,22.36599,6.4962707,12.65169,1.8434221,,,11.464245,1.5125676,23.648102,13.28128,21.518988,21.282818,22.943724,14.817314,23.237598,17.31967,12.261361,1.4989388
05000US06065,"Riverside County, California",2005-2009,9.1448193,.14142622,7.078547,1.4962211,2.2947118,.30261308,2.2190912,.31000936,2.6440661,.31264025,8.2958441,.27175698,9.5495539,.24527551,3.8261998,1.3730724,10.932713,.16906686,7.0096622,.37360498,8.924345,.35611829,8.6414595,.32668737,6.6115699,.77087951,10.339979,.15547322
05000US06065,"Riverside County, California",2006-2010,9.0886869,.11720378,6.6331968,1.0888176,2.1401536,.31047067,1.7626941,.27631238,2.4714465,.29757071,8.3744793,.24646315,9.4353447,.21064869,9.6343584,3.3489439,11.016579,.17728198,6.8462315,.33047438,8.9107809,.4720538,8.5377445,.41914055,6.1597281,.71351665,10.34031,.15074588
05000US06065,"Riverside County, California",2007-2011,8.9883137,.13425907,6.8205981,1.1358558,2.1054077,.33595052,1.7495821,.28119051,1.9821512,.28508809,8.4770393,.25223842,9.2440538,.23736188,9.2165899,4.186955,10.867608,.17552847,6.8562326,.35181966,10.257418,.51920706,9.6759443,.45816851,6.2967062,.80271971,10.002189,.16505446
05000US06065,"Riverside County, California",2008-2012,8.7588568,.12517516,7.3658109,1.1798068,1.7524674,.30140859,1.4710108,.29109088,2.2875438,.30292565,8.3001766,.21694486,8.9926872,.21857792,7.2840204,2.3642011,10.601481,.19073352,6.7172618,.34124669,10.631354,.50660765,9.933073,.44498897,6.2766023,.81334513,9.6319485,.15538576
05000US06065,"Riverside County, California",2009-2013,8.5848665,.11494853,10.027855,1.5069244,1.4033141,.27232027,1.2199855,.26410845,2.2950068,.28076646,8.5012417,.25946334,8.6282816,.22048883,5.1325436,2.1796727,10.216493,.18348882,6.8194561,.31340036,10.841889,.49204981,9.9844885,.42423731,5.8418441,.70234853,9.3868246,.15596038
05000US06065,"Riverside County, California",2010-2014,8.6234112,.12067407,10.11003,1.328787,1.5417264,.27268276,1.3427315,.24175541,2.8212457,.36244521,8.6902122,.20968711,8.5878696,.21597405,5.666667,3.135366,10.144948,.17858531,7.0216751,.31287557,11.092499,.45674121,10.162686,.39385095,5.648396,.62363946,9.3529463,.14233884
05000US06065,"Riverside County, California",2011-2015,8.4878836,.12155858,10.860689,1.6669288,1.7362609,.27665526,1.6814983,.27353767,2.8301888,.34288692,8.6963177,.22088175,8.3732347,.22431901,2.9142857,2.0351689,9.8458204,.15123069,7.1052322,.29146889,10.968261,.4920471,10.137362,.430502,5.7923069,.76209337,9.1425858,.12904766
05000US06065,"Riverside County, California",2012-2016,8.2829361,.12147596,10.762873,1.6638604,1.852493,.28026769,1.7975208,.28333083,2.6875651,.31030619,8.5979233,.19227965,8.105154,.21902803,3.0957944,1.6507901,9.5749712,.1519208,7.0052028,.28576058,9.8954287,.37655622,9.2515144,.33036727,5.7380567,.59141922,9.0673857,.12243263
05000US06065,"Riverside County, California",2013-2017,8.1221085,.11791425,10.749019,1.858605,1.8462051,.24156313,1.8352041,.24635316,2.7281058,.35830072,8.4322977,.19751555,7.9429045,.21843258,2.1052632,1.2265991,9.3532305,.1756409,6.9406815,.28718957,9.5044107,.33247539,8.9615393,.30193651,5.6641908,.69141269,8.927146,.1487736
05000US06067,"Sacramento County, California",2005-2009,2.7294378,.068328619,5.6318946,1.1590933,.78278548,.14062318,.73541135,.14199343,.55878323,.12858619,1.8385237,.20637463,2.8827596,.087475553,1.6451612,.78065526,3.6541867,.096786149,1.3042864,.23012136,2.2999332,.39720806,2.2082219,.3024959,2.0006874,.40770364,3.4119773,.089241274
05000US06067,"Sacramento County, California",2006-2010,2.5502508,.073387332,4.4579325,1.0847235,.81093425,.1548046,.82325834,.16220927,.60916412,.1142651,1.6300706,.1936477,2.7159748,.093253434,.60723156,.418367,3.5028114,.10814681,1.183602,.23748313,2.0388598,.32742634,1.9231986,.2450866,1.698078,.33968124,3.2349534,.098118186
05000US06067,"Sacramento County, California",2007-2011,2.5026615,.080929205,5.0738597,1.0488852,.77703434,.13598904,.76972002,.14153272,.53061837,.11153357,1.6833667,.18970692,2.6543827,.1020498,.90369952,.44445869,3.4701154,.12606297,1.1633224,.26101241,1.8712348,.3436549,1.6540941,.25375029,1.2905043,.36033735,3.2229469,.11000728
05000US06067,"Sacramento County, California",2008-2012,2.3639209,.065240622,4.4539614,1.0502992,.65266013,.13118687,.65119737,.13734208,.53529358,.10867953,1.7752347,.17320445,2.4757142,.08423581,.67620289,.37817639,3.2681975,.097060375,1.1356629,.20353116,1.6281886,.31821585,1.4206638,.23068239,1.1211108,.32658285,3.0799906,.083560176
05000US06067,"Sacramento County, California",2009-2013,2.2933128,.076685064,5.3796768,1.3658892,.64909875,.10785028,.67436767,.11364128,.57876098,.11323997,1.7679019,.18938415,2.3953435,.098628983,.25037557,.24331054,3.1385355,.11536925,1.1585197,.23776132,1.1797813,.254897,1.1890162,.19900431,1.2015694,.31684113,2.9871595,.10843202
05000US06067,"Sacramento County, California",2010-2014,2.2875679,.065947101,4.5867286,1.0916095,.8077994,.11386903,.80676562,.11426861,.72382027,.13576296,1.9817939,.18321304,2.3484333,.087039635,.82438171,.63674939,3.0317852,.098679341,1.3139535,.20029122,1.2527312,.28639176,1.2141846,.19391324,1.1644833,.24642675,2.9442794,.093953006
05000US06067,"Sacramento County, California",2011-2015,2.2885747,.071421504,5.2906113,1.3064697,.87207228,.12378411,.88389397,.12696847,.78725356,.15500683,2.0671451,.21199241,2.3331127,.095777892,.68752962,.54679245,2.9578764,.10272478,1.430524,.21010852,1.8182489,.40232533,1.6594224,.26376614,1.4638568,.31750453,2.8608582,.090307921
05000US06067,"Sacramento County, California",2012-2016,2.2837474,.064575955,3.8793101,1.3670512,.93264246,.14051989,.95558047,.14581172,.65801769,.12935691,2.3464203,.20137802,2.2710319,.087774396,.58624578,.52020448,2.8593721,.099652119,1.5540744,.19371811,2.4494667,.39492846,2.1901395,.27243307,1.8604444,.36113489,2.8071477,.094289504
05000US06067,"Sacramento County, California",2013-2017,2.2843719,.072050184,3.4042552,1.226069,.97035038,.13596795,.94859505,.13325207,.7552954,.11419716,2.5360928,.21395575,2.2323766,.097546294,1.3058876,.87297213,2.7931838,.10156295,1.6598848,.20350781,2.7679801,.41539869,2.4288425,.28168342,1.9885745,.35733837,2.7695622,.095416106
