geoid,name,year,total_est,total_se
97000US1200030,"Alachua County School District, Florida",2009,1.9902462,.7165851
97000US1200030,"Alachua County School District, Florida",2010,3.8316641,1.2439823
97000US1200030,"Alachua County School District, Florida",2011,2.8509092,1.2394732
97000US1200030,"Alachua County School District, Florida",2012,2.8770268,.98819166
97000US1200030,"Alachua County School District, Florida",2013,2.9362469,.90549958
97000US1200030,"Alachua County School District, Florida",2014,3.2505975,.77309722
97000US1200030,"Alachua County School District, Florida",2015,1.331444,.53271061
97000US1200030,"Alachua County School District, Florida",2016,2.79492,.82948524
97000US1200030,"Alachua County School District, Florida",2017,3.83531,1.29105
97000US1200090,"Bay County School District, Florida",2009,2.5104237,1.6120393
97000US1200090,"Bay County School District, Florida",2010,2.8456862,1.1060036
97000US1200090,"Bay County School District, Florida",2011,1.6759565,.93123782
97000US1200090,"Bay County School District, Florida",2012,4.3552423,1.3726847
97000US1200090,"Bay County School District, Florida",2013,4.094234,1.3885288
97000US1200090,"Bay County School District, Florida",2014,2.6467433,1.0922934
97000US1200090,"Bay County School District, Florida",2016,2.4335234,1.0358087
97000US1200090,"Bay County School District, Florida",2017,2.7017066,.88605797
97000US1200150,"Brevard County School District, Florida",2009,3.1937544,.90168911
97000US1200150,"Brevard County School District, Florida",2010,2.316081,.7844187
97000US1200150,"Brevard County School District, Florida",2011,2.5208652,1.1117597
97000US1200150,"Brevard County School District, Florida",2012,2.4056261,.63475215
97000US1200150,"Brevard County School District, Florida",2013,2.8138599,.88496178
97000US1200150,"Brevard County School District, Florida",2014,3.1534727,.82415938
97000US1200150,"Brevard County School District, Florida",2015,2.6693468,.64919013
97000US1200150,"Brevard County School District, Florida",2016,3.8760431,.94806075
97000US1200150,"Brevard County School District, Florida",2017,1.8778327,.64594036
97000US1200180,"Broward County School District, Florida",2009,4.8608646,.47539869
97000US1200180,"Broward County School District, Florida",2010,6.059217,.62457919
97000US1200180,"Broward County School District, Florida",2011,5.2420812,.57609123
97000US1200180,"Broward County School District, Florida",2012,6.7703977,.57305342
97000US1200180,"Broward County School District, Florida",2013,6.7289019,.56960815
97000US1200180,"Broward County School District, Florida",2014,7.3537169,.58846092
97000US1200180,"Broward County School District, Florida",2015,6.5716796,.4978599
97000US1200180,"Broward County School District, Florida",2016,6.8020716,.54585689
97000US1200180,"Broward County School District, Florida",2017,6.6555033,.59034514
97000US1200240,"Charlotte County School District, Florida",2010,1.6441382,1.4863144
97000US1200240,"Charlotte County School District, Florida",2012,2.9915411,1.7679071
97000US1200240,"Charlotte County School District, Florida",2013,1.3887948,1.189381
97000US1200240,"Charlotte County School District, Florida",2014,4.8694873,2.0356257
97000US1200240,"Charlotte County School District, Florida",2016,4.9433079,2.002212
97000US1200240,"Charlotte County School District, Florida",2017,10.141494,4.0606565
97000US1200270,"Citrus County School District, Florida",2009,4.970984,3.0790453
97000US1200270,"Citrus County School District, Florida",2013,2.4905784,1.1847745
97000US1200270,"Citrus County School District, Florida",2014,1.0490084,1.3274931
97000US1200270,"Citrus County School District, Florida",2015,4.9248824,2.2637048
97000US1200300,"Clay County School District, Florida",2012,1.2167695,1.15983
97000US1200300,"Clay County School District, Florida",2013,3.7078922,1.8097179
97000US1200300,"Clay County School District, Florida",2014,8.3046818,3.0780158
97000US1200300,"Clay County School District, Florida",2015,4.3911119,1.888939
97000US1200300,"Clay County School District, Florida",2016,3.1052833,1.8523763
97000US1200330,"Collier County School District, Florida",2009,6.61589,1.6034206
97000US1200330,"Collier County School District, Florida",2010,9.2398558,1.8408892
97000US1200330,"Collier County School District, Florida",2011,8.3394518,2.2353115
97000US1200330,"Collier County School District, Florida",2012,5.8683457,1.1697447
97000US1200330,"Collier County School District, Florida",2013,8.0804348,1.3299799
97000US1200330,"Collier County School District, Florida",2014,14.247972,1.7675083
97000US1200330,"Collier County School District, Florida",2015,11.975888,1.9447588
97000US1200330,"Collier County School District, Florida",2016,9.6926279,1.4596524
97000US1200330,"Collier County School District, Florida",2017,13.160213,1.9128157
97000US1200360,"Columbia County School District, Florida",2009,7.1298504,4.5990849
97000US1200360,"Columbia County School District, Florida",2010,3.2965496,3.4078093
97000US1200360,"Columbia County School District, Florida",2011,7.4322791,3.5022087
97000US1200360,"Columbia County School District, Florida",2012,3.9257209,2.8982682
97000US1200360,"Columbia County School District, Florida",2014,7.8574991,4.4334674
97000US1200360,"Columbia County School District, Florida",2015,8.3919725,3.630681
97000US1200360,"Columbia County School District, Florida",2016,5.4985638,3.1929076
97000US1200390,"Dade County School District, Florida",2009,6.9908276,.46375734
97000US1200390,"Dade County School District, Florida",2010,8.1349697,.4599126
97000US1200390,"Dade County School District, Florida",2011,7.4378505,.53262264
97000US1200390,"Dade County School District, Florida",2012,8.7925863,.44955924
97000US1200390,"Dade County School District, Florida",2013,8.9666414,.53196716
97000US1200390,"Dade County School District, Florida",2014,8.7247696,.46150064
97000US1200390,"Dade County School District, Florida",2015,8.6952009,.44075456
97000US1200390,"Dade County School District, Florida",2016,9.2327051,.51335865
97000US1200390,"Dade County School District, Florida",2017,9.3198423,.46730345
97000US1200480,"Duval County School District, Florida",2009,3.3781693,.63423657
97000US1200480,"Duval County School District, Florida",2010,3.8274779,.61341512
97000US1200480,"Duval County School District, Florida",2011,3.5436208,.64232063
97000US1200480,"Duval County School District, Florida",2012,2.9114029,.56850463
97000US1200480,"Duval County School District, Florida",2013,2.7204399,.46587008
97000US1200480,"Duval County School District, Florida",2014,2.7667484,.52361709
97000US1200480,"Duval County School District, Florida",2015,4.1528821,.63676429
97000US1200480,"Duval County School District, Florida",2016,4.1152506,.63185364
97000US1200480,"Duval County School District, Florida",2017,4.4754429,.66572714
97000US1200510,"Escambia County School District, Florida",2009,5.2603354,1.4779031
97000US1200510,"Escambia County School District, Florida",2010,2.6797259,1.1168665
97000US1200510,"Escambia County School District, Florida",2011,3.6766746,1.1649764
97000US1200510,"Escambia County School District, Florida",2012,1.5549517,.58430904
97000US1200510,"Escambia County School District, Florida",2013,1.0192631,.48306665
97000US1200510,"Escambia County School District, Florida",2015,1.8443931,.78912276
97000US1200510,"Escambia County School District, Florida",2016,2.436588,.80777955
97000US1200510,"Escambia County School District, Florida",2017,1.9600058,.75520396
97000US1200810,"Hernando County School District, Florida",2010,3.8641346,1.6265981
97000US1200810,"Hernando County School District, Florida",2012,6.8944058,2.5127141
97000US1200810,"Hernando County School District, Florida",2013,5.5290861,2.077049
97000US1200810,"Hernando County School District, Florida",2014,.90475309,.97569644
97000US1200810,"Hernando County School District, Florida",2015,1.4494557,1.369096
97000US1200810,"Hernando County School District, Florida",2016,3.5580759,1.8902652
97000US1200810,"Hernando County School District, Florida",2017,2.0982385,1.311903
97000US1200840,"Highlands County School District, Florida",2009,9.5408897,4.5145512
97000US1200840,"Highlands County School District, Florida",2011,2.7637882,2.2383311
97000US1200840,"Highlands County School District, Florida",2012,2.4429104,1.9050447
97000US1200840,"Highlands County School District, Florida",2013,2.8080642,2.0689809
97000US1200840,"Highlands County School District, Florida",2014,13.10664,5.2806983
97000US1200840,"Highlands County School District, Florida",2015,9.9689379,3.3959367
97000US1200840,"Highlands County School District, Florida",2016,2.6789167,1.786867
97000US1200840,"Highlands County School District, Florida",2017,6.0815201,2.7724442
97000US1200870,"Hillsborough County School District, Florida",2009,5.2016964,.64837837
97000US1200870,"Hillsborough County School District, Florida",2010,3.1153376,.46069631
97000US1200870,"Hillsborough County School District, Florida",2011,4.7459126,.59316295
97000US1200870,"Hillsborough County School District, Florida",2012,5.9576726,.55606121
97000US1200870,"Hillsborough County School District, Florida",2013,5.015861,.56690544
97000US1200870,"Hillsborough County School District, Florida",2014,5.8612986,.57508886
97000US1200870,"Hillsborough County School District, Florida",2015,7.5241208,.63352805
97000US1200870,"Hillsborough County School District, Florida",2016,6.5377765,.63138777
97000US1200870,"Hillsborough County School District, Florida",2017,4.7263489,.43550673
97000US1200930,"Indian River County School District, Florida",2009,6.5469184,2.3398931
97000US1200930,"Indian River County School District, Florida",2010,2.4128482,1.8244554
97000US1200930,"Indian River County School District, Florida",2012,4.6839499,2.4747648
97000US1200930,"Indian River County School District, Florida",2015,4.2860508,2.6415277
97000US1201050,"Lake County School District, Florida",2009,2.5853236,1.2680864
97000US1201050,"Lake County School District, Florida",2010,2.9840963,1.1536621
97000US1201050,"Lake County School District, Florida",2011,8.1906557,3.0699482
97000US1201050,"Lake County School District, Florida",2012,7.5819321,2.0848725
97000US1201050,"Lake County School District, Florida",2013,8.4458313,2.147424
97000US1201050,"Lake County School District, Florida",2014,4.5132194,1.7112089
97000US1201050,"Lake County School District, Florida",2015,3.2432086,1.3779507
97000US1201050,"Lake County School District, Florida",2016,3.8181126,1.35041
97000US1201050,"Lake County School District, Florida",2017,3.9843645,1.5974554
97000US1201080,"Lee County School District, Florida",2009,7.2587585,1.3515112
97000US1201080,"Lee County School District, Florida",2010,5.4492092,.98523748
97000US1201080,"Lee County School District, Florida",2011,5.9931879,1.3256011
97000US1201080,"Lee County School District, Florida",2012,4.7491679,.8211444
97000US1201080,"Lee County School District, Florida",2013,5.1319408,.83501709
97000US1201080,"Lee County School District, Florida",2014,6.3093157,.93117142
97000US1201080,"Lee County School District, Florida",2015,4.6310949,.81788599
97000US1201080,"Lee County School District, Florida",2016,5.4387517,.97040367
97000US1201080,"Lee County School District, Florida",2017,5.648365,.93188351
97000US1201110,"Leon County School District, Florida",2009,3.055614,.89226925
97000US1201110,"Leon County School District, Florida",2010,5.2079668,1.1142801
97000US1201110,"Leon County School District, Florida",2011,3.1172678,.9255358
97000US1201110,"Leon County School District, Florida",2012,5.4745545,1.1278231
97000US1201110,"Leon County School District, Florida",2013,5.8910785,1.164477
97000US1201110,"Leon County School District, Florida",2014,3.2218113,.78735763
97000US1201110,"Leon County School District, Florida",2015,2.5828218,.64812613
97000US1201110,"Leon County School District, Florida",2016,2.7035036,.78713197
97000US1201110,"Leon County School District, Florida",2017,3.7651908,.91150266
97000US1201230,"Manatee County School District, Florida",2009,4.8042655,1.4009768
97000US1201230,"Manatee County School District, Florida",2010,6.9774113,1.3264055
97000US1201230,"Manatee County School District, Florida",2011,4.8959184,1.1341238
97000US1201230,"Manatee County School District, Florida",2012,4.9432378,1.1180582
97000US1201230,"Manatee County School District, Florida",2013,8.1131916,1.3950371
97000US1201230,"Manatee County School District, Florida",2014,5.5010386,1.1026002
97000US1201230,"Manatee County School District, Florida",2015,5.6309104,1.23097
97000US1201230,"Manatee County School District, Florida",2016,4.5838137,1.027436
97000US1201230,"Manatee County School District, Florida",2017,3.4666381,.90676135
97000US1201260,"Marion County School District, Florida",2009,2.9520166,1.1198616
97000US1201260,"Marion County School District, Florida",2010,6.4875855,1.6064463
97000US1201260,"Marion County School District, Florida",2011,3.7089303,1.3763298
97000US1201260,"Marion County School District, Florida",2012,5.9237332,1.7350701
97000US1201260,"Marion County School District, Florida",2013,3.1250908,.8906194
97000US1201260,"Marion County School District, Florida",2014,1.3345112,.81741822
97000US1201260,"Marion County School District, Florida",2015,3.2383807,1.2431666
97000US1201260,"Marion County School District, Florida",2016,6.8516774,1.7220235
97000US1201260,"Marion County School District, Florida",2017,3.1884148,1.1017342
97000US1201290,"Martin County School District, Florida",2009,5.7680154,2.3433392
97000US1201290,"Martin County School District, Florida",2011,6.6252589,3.2842784
97000US1201290,"Martin County School District, Florida",2012,4.4720421,1.8485143
97000US1201290,"Martin County School District, Florida",2014,5.4621539,2.2833011
97000US1201290,"Martin County School District, Florida",2015,7.9609723,2.3887985
97000US1201290,"Martin County School District, Florida",2016,2.2121706,1.4920508
97000US1201290,"Martin County School District, Florida",2017,4.9419355,2.4867723
97000US1201320,"Monroe County School District, Florida",2009,4.4949203,2.0838959
97000US1201320,"Monroe County School District, Florida",2010,9.5942755,3.1544819
97000US1201320,"Monroe County School District, Florida",2012,4.6946731,2.0222557
97000US1201320,"Monroe County School District, Florida",2013,6.6758699,2.2579486
97000US1201320,"Monroe County School District, Florida",2014,3.8830013,2.3650353
97000US1201320,"Monroe County School District, Florida",2015,3.1376355,1.104447
97000US1201320,"Monroe County School District, Florida",2016,9.8997593,3.3679969
97000US1201320,"Monroe County School District, Florida",2017,9.5496159,3.0940087
97000US1201380,"Okaloosa County School District, Florida",2009,2.7535741,1.2505388
97000US1201380,"Okaloosa County School District, Florida",2010,6.2457194,2.3356855
97000US1201380,"Okaloosa County School District, Florida",2011,5.2235937,1.9639969
97000US1201380,"Okaloosa County School District, Florida",2012,3.8232493,1.5382859
97000US1201380,"Okaloosa County School District, Florida",2013,3.1222124,1.421665
97000US1201380,"Okaloosa County School District, Florida",2014,3.2049627,1.1841294
97000US1201380,"Okaloosa County School District, Florida",2015,2.4562542,.88449585
97000US1201380,"Okaloosa County School District, Florida",2016,4.0908093,1.4401307
97000US1201380,"Okaloosa County School District, Florida",2017,2.4109418,1.2768234
97000US1201440,"Orange County School District, Florida",2009,4.342412,.63457221
97000US1201440,"Orange County School District, Florida",2010,3.3198345,.47537616
97000US1201440,"Orange County School District, Florida",2011,3.3904176,.59743345
97000US1201440,"Orange County School District, Florida",2012,4.7264686,.610919
97000US1201440,"Orange County School District, Florida",2013,4.178319,.51255047
97000US1201440,"Orange County School District, Florida",2014,4.5079947,.52253318
97000US1201440,"Orange County School District, Florida",2015,3.9923682,.51337355
97000US1201440,"Orange County School District, Florida",2016,4.6763105,.58235329
97000US1201440,"Orange County School District, Florida",2017,5.7367878,.59134889
97000US1201470,"Osceola County School District, Florida",2009,4.7276893,1.7206688
97000US1201470,"Osceola County School District, Florida",2010,4.5741682,1.2608685
97000US1201470,"Osceola County School District, Florida",2011,3.5617948,.99863112
97000US1201470,"Osceola County School District, Florida",2012,3.4619637,1.0925205
97000US1201470,"Osceola County School District, Florida",2013,9.7233133,2.9816766
97000US1201470,"Osceola County School District, Florida",2014,6.7649336,1.742807
97000US1201470,"Osceola County School District, Florida",2015,6.5441623,1.6907468
97000US1201470,"Osceola County School District, Florida",2016,5.7026682,1.4925686
97000US1201470,"Osceola County School District, Florida",2017,3.4025545,1.0145211
97000US1201500,"Palm Beach County School District, Florida",2009,5.349544,.71780407
97000US1201500,"Palm Beach County School District, Florida",2010,6.4065022,.67830169
97000US1201500,"Palm Beach County School District, Florida",2011,5.94766,.67093557
97000US1201500,"Palm Beach County School District, Florida",2012,5.7600722,.64944363
97000US1201500,"Palm Beach County School District, Florida",2013,5.3786287,.53863263
97000US1201500,"Palm Beach County School District, Florida",2014,6.381165,.53700083
97000US1201500,"Palm Beach County School District, Florida",2015,7.0107579,.67051113
97000US1201500,"Palm Beach County School District, Florida",2016,6.2767057,.53701717
97000US1201500,"Palm Beach County School District, Florida",2017,6.6159053,.73076898
97000US1201530,"Pasco County School District, Florida",2009,4.4948506,1.4095129
97000US1201530,"Pasco County School District, Florida",2010,3.2893229,1.2038565
97000US1201530,"Pasco County School District, Florida",2011,3.2596633,1.0131736
97000US1201530,"Pasco County School District, Florida",2012,3.5704057,.83516771
97000US1201530,"Pasco County School District, Florida",2013,3.2676656,.80047613
97000US1201530,"Pasco County School District, Florida",2014,4.3677588,.95536506
97000US1201530,"Pasco County School District, Florida",2015,3.0415225,.65784019
97000US1201530,"Pasco County School District, Florida",2016,3.3195322,.75049311
97000US1201530,"Pasco County School District, Florida",2017,3.8740606,.86199951
97000US1201560,"Pinellas County School District, Florida",2009,2.1546776,.45995101
97000US1201560,"Pinellas County School District, Florida",2010,3.2298763,.52042103
97000US1201560,"Pinellas County School District, Florida",2011,2.4038205,.52635336
97000US1201560,"Pinellas County School District, Florida",2012,2.7505972,.49309766
97000US1201560,"Pinellas County School District, Florida",2013,2.9369593,.5319494
97000US1201560,"Pinellas County School District, Florida",2014,2.6191158,.44805399
97000US1201560,"Pinellas County School District, Florida",2015,3.0217245,.45659119
97000US1201560,"Pinellas County School District, Florida",2016,4.0137663,.53118551
97000US1201560,"Pinellas County School District, Florida",2017,4.7755589,.76237106
97000US1201590,"Polk County School District, Florida",2009,7.3910379,1.2803397
97000US1201590,"Polk County School District, Florida",2010,7.0019417,1.0648307
97000US1201590,"Polk County School District, Florida",2011,9.084857,1.4452926
97000US1201590,"Polk County School District, Florida",2012,8.5006676,1.1564732
97000US1201590,"Polk County School District, Florida",2013,8.0728817,1.0913894
97000US1201590,"Polk County School District, Florida",2014,9.6909952,1.2406225
97000US1201590,"Polk County School District, Florida",2015,7.7814808,1.102909
97000US1201590,"Polk County School District, Florida",2016,7.6765366,1.1480721
97000US1201590,"Polk County School District, Florida",2017,6.339716,1.0805526
97000US1201620,"Putnam County School District, Florida",2009,10.248314,7.043129
97000US1201620,"Putnam County School District, Florida",2010,7.8119984,4.5188761
97000US1201620,"Putnam County School District, Florida",2012,5.4229369,3.4952073
97000US1201620,"Putnam County School District, Florida",2014,10.645847,4.6474977
97000US1201620,"Putnam County School District, Florida",2015,2.0065329,2.1530335
97000US1201650,"Santa Rosa County School District, Florida",2009,3.0041902,2.3542888
97000US1201650,"Santa Rosa County School District, Florida",2011,4.8006558,2.6856871
97000US1201650,"Santa Rosa County School District, Florida",2012,4.3453074,1.7018487
97000US1201650,"Santa Rosa County School District, Florida",2013,7.2228103,2.4472992
97000US1201650,"Santa Rosa County School District, Florida",2014,3.2804306,1.8106344
97000US1201650,"Santa Rosa County School District, Florida",2015,8.0582418,2.7428396
97000US1201650,"Santa Rosa County School District, Florida",2016,2.8080306,1.5987922
97000US1201650,"Santa Rosa County School District, Florida",2017,1.9540755,1.8700786
97000US1201680,"Sarasota County School District, Florida",2009,3.7148621,1.2517064
97000US1201680,"Sarasota County School District, Florida",2010,3.023597,1.1537226
97000US1201680,"Sarasota County School District, Florida",2011,3.9182358,1.339179
97000US1201680,"Sarasota County School District, Florida",2012,2.3345697,.66522115
97000US1201680,"Sarasota County School District, Florida",2013,3.4666133,1.4540744
97000US1201680,"Sarasota County School District, Florida",2014,2.3257163,.76061761
97000US1201680,"Sarasota County School District, Florida",2015,2.9774845,.80271757
97000US1201680,"Sarasota County School District, Florida",2016,5.0733509,1.2505385
97000US1201680,"Sarasota County School District, Florida",2017,2.746372,.92666018
97000US1201710,"Seminole County School District, Florida",2009,3.9443505,1.0621672
97000US1201710,"Seminole County School District, Florida",2010,2.47188,.89147937
97000US1201710,"Seminole County School District, Florida",2011,2.8122911,1.0066074
97000US1201710,"Seminole County School District, Florida",2012,1.9524176,.70967758
97000US1201710,"Seminole County School District, Florida",2013,1.6944438,.80894166
97000US1201710,"Seminole County School District, Florida",2014,2.8454092,.98869735
97000US1201710,"Seminole County School District, Florida",2015,1.9774981,.56893295
97000US1201710,"Seminole County School District, Florida",2016,4.2472267,1.1319809
97000US1201710,"Seminole County School District, Florida",2017,5.1649928,1.1629422
97000US1201740,"St. Johns County School District, Florida",2010,1.646312,1.3161696
97000US1201740,"St. Johns County School District, Florida",2016,2.099122,1.3002858
97000US1201770,"St. Lucie County School District, Florida",2009,6.1569223,1.7651068
97000US1201770,"St. Lucie County School District, Florida",2010,2.8074515,1.3062265
97000US1201770,"St. Lucie County School District, Florida",2011,3.4186716,1.5084234
97000US1201770,"St. Lucie County School District, Florida",2012,3.3791504,1.2813783
97000US1201770,"St. Lucie County School District, Florida",2013,4.3182583,1.6342607
97000US1201770,"St. Lucie County School District, Florida",2014,3.8156309,1.6108267
97000US1201770,"St. Lucie County School District, Florida",2015,5.7841363,1.8648614
97000US1201770,"St. Lucie County School District, Florida",2016,6.6810474,1.8648959
97000US1201770,"St. Lucie County School District, Florida",2017,7.8937335,3.0477433
97000US1201800,"Sumter County School District, Florida",2010,16.907326,9.6105146
97000US1201800,"Sumter County School District, Florida",2013,4.0885863,3.1589348
97000US1201800,"Sumter County School District, Florida",2014,2.7364554,2.9084487
97000US1201920,"Volusia County School District, Florida",2009,2.6188917,.87779164
97000US1201920,"Volusia County School District, Florida",2010,1.9371566,.6057173
97000US1201920,"Volusia County School District, Florida",2011,1.598287,.65645605
97000US1201920,"Volusia County School District, Florida",2012,2.560241,.65384406
97000US1201920,"Volusia County School District, Florida",2013,3.0597787,.91156548
97000US1201920,"Volusia County School District, Florida",2014,2.2020702,.66719609
97000US1201920,"Volusia County School District, Florida",2015,3.5326171,.81090695
97000US1201920,"Volusia County School District, Florida",2016,1.1267562,.44806159
97000US1201920,"Volusia County School District, Florida",2017,2.3944089,.75737566
97000US1300001,"Troup County School District, Georgia",2011,13.303269,3.8255687
97000US1300001,"Troup County School District, Georgia",2012,9.3982935,3.0885046
97000US1300120,"Atlanta City School District, Georgia",2009,5.0247025,.92256761
97000US1300120,"Atlanta City School District, Georgia",2010,5.2839923,.78142667
97000US1300120,"Atlanta City School District, Georgia",2011,3.9744616,.81581503
97000US1300120,"Atlanta City School District, Georgia",2012,2.9432564,.64917451
97000US1300120,"Atlanta City School District, Georgia",2013,2.142803,.43808898
97000US1300120,"Atlanta City School District, Georgia",2014,2.7660637,.54917896
97000US1300120,"Atlanta City School District, Georgia",2015,1.3693947,.29689854
97000US1300120,"Atlanta City School District, Georgia",2016,2.063015,.46643308
97000US1300120,"Atlanta City School District, Georgia",2017,2.6157353,.53310901
97000US1300290,"Barrow County School District, Georgia",2013,4.8933096,3.0522859
97000US1300290,"Barrow County School District, Georgia",2014,1.2974051,2.0412655
97000US1300290,"Barrow County School District, Georgia",2017,4.3319836,2.4239902
97000US1300330,"Bartow County School District, Georgia",2014,6.1661029,2.543139
97000US1300420,"Bibb County School District, Georgia",2009,1.9935265,1.0588299
97000US1300420,"Bibb County School District, Georgia",2010,2.2214627,1.1437989
97000US1300420,"Bibb County School District, Georgia",2011,2.1600771,.91648352
97000US1300420,"Bibb County School District, Georgia",2012,2.2106583,.69447446
97000US1300420,"Bibb County School District, Georgia",2013,3.3765032,1.3460492
97000US1300420,"Bibb County School District, Georgia",2014,4.2012181,1.3304619
97000US1300420,"Bibb County School District, Georgia",2016,3.6062067,1.0348978
97000US1300630,"Bulloch County School District, Georgia",2011,5.6468573,2.5860903
97000US1300630,"Bulloch County School District, Georgia",2016,6.1605582,2.6058948
97000US1300840,"Carroll County School District, Georgia",2009,3.0947776,3.1125925
97000US1300840,"Carroll County School District, Georgia",2010,2.198236,2.7152748
97000US1300840,"Carroll County School District, Georgia",2013,8.2468281,3.9833074
97000US1300840,"Carroll County School District, Georgia",2015,3.3037715,2.4204957
97000US1301020,"Chatham County School District, Georgia",2009,1.6920133,.80354583
97000US1301020,"Chatham County School District, Georgia",2010,2.6764045,.95388877
97000US1301020,"Chatham County School District, Georgia",2011,4.1143456,1.2748722
97000US1301020,"Chatham County School District, Georgia",2012,2.6719677,.74592638
97000US1301020,"Chatham County School District, Georgia",2013,3.4315169,.80837113
97000US1301020,"Chatham County School District, Georgia",2014,3.398098,.90403891
97000US1301020,"Chatham County School District, Georgia",2015,3.7884309,.90362215
97000US1301020,"Chatham County School District, Georgia",2016,4.7648029,1.3306566
97000US1301020,"Chatham County School District, Georgia",2017,3.0065899,.9973191
97000US1301110,"Cherokee County School District, Georgia",2009,3.5072711,1.8581252
97000US1301110,"Cherokee County School District, Georgia",2010,7.1920276,2.5698838
97000US1301110,"Cherokee County School District, Georgia",2011,7.6327858,2.4073339
97000US1301110,"Cherokee County School District, Georgia",2012,6.0471449,2.8496339
97000US1301110,"Cherokee County School District, Georgia",2013,3.4387193,1.991586
97000US1301110,"Cherokee County School District, Georgia",2014,3.8458083,1.9538373
97000US1301110,"Cherokee County School District, Georgia",2015,10.129885,3.3823946
97000US1301110,"Cherokee County School District, Georgia",2016,6.7128315,2.7580428
97000US1301170,"Clarke County School District, Georgia",2009,5.210794,1.7858269
97000US1301170,"Clarke County School District, Georgia",2010,3.1107132,1.4713854
97000US1301170,"Clarke County School District, Georgia",2013,2.9547687,1.0911353
97000US1301170,"Clarke County School District, Georgia",2014,2.4206107,1.0981387
97000US1301170,"Clarke County School District, Georgia",2015,2.7012694,.96584207
97000US1301170,"Clarke County School District, Georgia",2016,3.4511328,.98950577
97000US1301230,"Clayton County School District, Georgia",2009,3.1839972,1.0267116
97000US1301230,"Clayton County School District, Georgia",2010,7.0303478,1.5256498
97000US1301230,"Clayton County School District, Georgia",2011,6.045918,1.379663
97000US1301230,"Clayton County School District, Georgia",2012,7.9040041,1.6375051
97000US1301230,"Clayton County School District, Georgia",2013,4.5387092,.93486673
97000US1301230,"Clayton County School District, Georgia",2014,4.5103126,.96680278
97000US1301230,"Clayton County School District, Georgia",2015,6.3454652,1.4207318
97000US1301230,"Clayton County School District, Georgia",2016,2.5308526,.81635797
97000US1301230,"Clayton County School District, Georgia",2017,4.7389841,1.1184231
97000US1301290,"Cobb County School District, Georgia",2009,3.0271556,.70900571
97000US1301290,"Cobb County School District, Georgia",2010,4.9787869,.95231831
97000US1301290,"Cobb County School District, Georgia",2011,3.5319264,1.0658513
97000US1301290,"Cobb County School District, Georgia",2012,3.5242994,.70874518
97000US1301290,"Cobb County School District, Georgia",2013,3.1956587,.80698591
97000US1301290,"Cobb County School District, Georgia",2014,3.7150607,.70699084
97000US1301290,"Cobb County School District, Georgia",2015,5.2372956,.93906194
97000US1301290,"Cobb County School District, Georgia",2016,3.1100917,.84101743
97000US1301290,"Cobb County School District, Georgia",2017,3.6639185,.77035505
97000US1301500,"Coweta County School District, Georgia",2010,7.9018364,2.5510395
97000US1301500,"Coweta County School District, Georgia",2012,3.6747575,1.679931
97000US1301500,"Coweta County School District, Georgia",2013,5.5603752,2.3564658
97000US1301500,"Coweta County School District, Georgia",2016,6.1024528,2.4898717
97000US1301500,"Coweta County School District, Georgia",2017,3.3950176,1.9850245
97000US1301740,"DeKalb County School District, Georgia",2009,6.9125004,.86398321
97000US1301740,"DeKalb County School District, Georgia",2010,5.0308027,.81162834
97000US1301740,"DeKalb County School District, Georgia",2011,5.1838641,.83852595
97000US1301740,"DeKalb County School District, Georgia",2012,5.6752024,.61471301
97000US1301740,"DeKalb County School District, Georgia",2013,5.4614902,.65336347
97000US1301740,"DeKalb County School District, Georgia",2014,4.8075371,.65775067
97000US1301740,"DeKalb County School District, Georgia",2015,4.404336,.5738076
97000US1301740,"DeKalb County School District, Georgia",2016,4.3056927,.52101845
97000US1301740,"DeKalb County School District, Georgia",2017,4.4052792,.64767545
97000US1301830,"Dougherty School District, Georgia",2010,8.2331791,2.4915957
97000US1301830,"Dougherty School District, Georgia",2011,5.6736493,2.0022762
97000US1301830,"Dougherty School District, Georgia",2012,4.9153695,1.6553752
97000US1301830,"Dougherty School District, Georgia",2013,3.873888,1.5918864
97000US1301830,"Dougherty School District, Georgia",2014,5.4084563,1.7222096
97000US1301830,"Dougherty School District, Georgia",2015,5.9084644,2.021054
97000US1301830,"Dougherty School District, Georgia",2016,4.0785184,1.4734854
97000US1301830,"Dougherty School District, Georgia",2017,3.3420775,1.3177959
97000US1301860,"Douglas County School District, Georgia",2012,5.1636314,2.5699518
97000US1301860,"Douglas County School District, Georgia",2013,5.4524598,2.4352264
97000US1301860,"Douglas County School District, Georgia",2015,2.8360748,1.3198884
97000US1302130,"Fayette County School District, Georgia",2010,7.5446048,4.4002538
97000US1302130,"Fayette County School District, Georgia",2012,5.6771994,3.7043192
97000US1302130,"Fayette County School District, Georgia",2014,5.4879398,2.936255
97000US1302220,"Forsyth County School District, Georgia",2009,10.011934,6.0143147
97000US1302220,"Forsyth County School District, Georgia",2012,2.7886555,2.1021328
97000US1302220,"Forsyth County School District, Georgia",2014,2.491255,1.8346993
97000US1302220,"Forsyth County School District, Georgia",2017,5.5441642,2.5106921
97000US1302280,"Fulton County School District, Georgia",2009,6.3959694,1.0793946
97000US1302280,"Fulton County School District, Georgia",2010,5.7276993,.96320659
97000US1302280,"Fulton County School District, Georgia",2011,2.9353456,.83949023
97000US1302280,"Fulton County School District, Georgia",2012,5.5239229,1.113577
