geoid,name,year,total_est,total_se
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,.73036784,.13092054
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,.61648804,.087358445
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,.605492,.086206608
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,.53101248,.12394183
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,.88978755,.1082207
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,.83834332,.1076133
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,.29780576,.07619895
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,.21796864,.064388193
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,.30359542,.092787258
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,.1979467,.053215563
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,.11746937,.050360542
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,.46582389,.1434461
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,.13486511,.034196131
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,.2117714,.066111736
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,1.0937876,.081586719
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,1.0683444,.066201165
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,1.0694522,.082880884
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,1.1439158,.071356967
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,1.1828469,.079358958
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,1.2263908,.093699381
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,1.3626145,.099980526
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,1.5740713,.10399588
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,1.6096797,.10468565
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,.40409303,.052890856
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,.5622133,.07141161
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,.54125553,.081861988
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,.48397815,.055082202
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,.6795094,.074917458
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,.66719258,.073436767
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,.75100595,.067945905
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,.66817015,.071554989
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,.83744431,.08180619
31000US38300,"Pittsburgh, PA Metro Area",2009,.33894461,.050491694
31000US38300,"Pittsburgh, PA Metro Area",2010,.78132522,.11250573
31000US38300,"Pittsburgh, PA Metro Area",2011,.94921237,.11334999
31000US38300,"Pittsburgh, PA Metro Area",2012,.5789727,.075861245
31000US38300,"Pittsburgh, PA Metro Area",2013,.73256987,.087238058
31000US38300,"Pittsburgh, PA Metro Area",2014,.72517961,.068867341
31000US38300,"Pittsburgh, PA Metro Area",2015,1.1404797,.12498841
31000US38300,"Pittsburgh, PA Metro Area",2016,.88498521,.11035322
31000US38300,"Pittsburgh, PA Metro Area",2017,1.1023984,.11061934
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,.62888253,.085223116
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,.79574615,.10709378
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,.86113858,.11479869
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,.67717743,.10219066
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,.67111892,.10826261
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,.85845375,.1196829
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,.69218874,.087310098
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,.71124488,.092238046
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,.90640241,.13705035
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,.99055672,.26781714
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,.70558566,.14379127
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,.59090078,.15783206
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,1.0757121,.23001051
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,2.8039999,.19380522
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,2.8996601,.2083915
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,3.2701044,.17793863
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,2.7447679,.15769133
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,3.0617888,.2203816
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,3.2279153,.19826934
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,3.1653926,.19999999
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,3.4912527,.25953746
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,3.1351128,.23778044
31000US39580,"Raleigh-Cary, NC Metro Area",2009,2.2666893,.27575812
31000US39580,"Raleigh-Cary, NC Metro Area",2010,2.4749639,.33469194
31000US39580,"Raleigh-Cary, NC Metro Area",2012,1.83911,.23450434
31000US39580,"Raleigh, NC Metro Area",2013,1.9004278,.30322161
31000US39580,"Raleigh, NC Metro Area",2014,.98071235,.14823747
31000US39580,"Raleigh, NC Metro Area",2015,1.0774454,.14634711
31000US39580,"Raleigh, NC Metro Area",2016,1.5907797,.23565954
31000US39580,"Raleigh, NC Metro Area",2017,2.0139632,.30976164
31000US40060,"Richmond, VA Metro Area",2009,.90444189,.14336273
31000US40060,"Richmond, VA Metro Area",2010,1.1460243,.15597236
31000US40060,"Richmond, VA Metro Area",2011,1.3734307,.17684034
31000US40060,"Richmond, VA Metro Area",2012,1.510528,.15499549
31000US40060,"Richmond, VA Metro Area",2013,1.3962209,.13073266
31000US40060,"Richmond, VA Metro Area",2014,1.758988,.21107599
31000US40060,"Richmond, VA Metro Area",2015,1.4427184,.15175703
31000US40060,"Richmond, VA Metro Area",2016,1.2348819,.14543724
31000US40060,"Richmond, VA Metro Area",2017,1.5881956,.17346796
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,.60191458,.081814468
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,.70302862,.087610833
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,.75642329,.091884457
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,.70497298,.088025168
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,.60437655,.10015896
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,.55953658,.063953169
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,.58057642,.065703712
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,.54385793,.064927645
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,.67234707,.10845098
31000US40380,"Rochester, NY Metro Area",2009,.46728072,.11822677
31000US40380,"Rochester, NY Metro Area",2010,.85552108,.17554864
31000US40380,"Rochester, NY Metro Area",2011,1.3265699,.20185117
31000US40380,"Rochester, NY Metro Area",2012,1.4017825,.1884778
31000US40380,"Rochester, NY Metro Area",2013,.87170613,.19590433
31000US40380,"Rochester, NY Metro Area",2014,1.1787965,.23168235
31000US40380,"Rochester, NY Metro Area",2015,.70095402,.13585687
31000US40380,"Rochester, NY Metro Area",2016,.85681528,.15342954
31000US40380,"Rochester, NY Metro Area",2017,1.3234404,.22140457
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,.69960111,.11224464
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,.5975703,.10166555
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,.55706298,.092795715
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,.58092892,.091082372
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,.66288465,.098136
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,.70700508,.095502943
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,.71137291,.10860591
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,.7916677,.10599301
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,.59293282,.089006633
31000US41180,"St. Louis, MO-IL Metro Area",2009,.84709686,.086392075
31000US41180,"St. Louis, MO-IL Metro Area",2010,.67605197,.098445036
31000US41180,"St. Louis, MO-IL Metro Area",2011,.59015238,.062567018
31000US41180,"St. Louis, MO-IL Metro Area",2012,.70057929,.08249411
31000US41180,"St. Louis, MO-IL Metro Area",2013,.56972241,.072176442
31000US41180,"St. Louis, MO-IL Metro Area",2014,.71789145,.10748202
31000US41180,"St. Louis, MO-IL Metro Area",2015,.69714856,.10133398
31000US41180,"St. Louis, MO-IL Metro Area",2016,.79687917,.092030622
31000US41180,"St. Louis, MO-IL Metro Area",2017,.87495941,.10400829
31000US41620,"Salt Lake City, UT Metro Area",2011,.91761535,.13214758
31000US41620,"Salt Lake City, UT Metro Area",2012,.52766812,.10256297
31000US41620,"Salt Lake City, UT Metro Area",2013,.68278086,.14924622
31000US41620,"Salt Lake City, UT Metro Area",2014,.63996738,.11453454
31000US41620,"Salt Lake City, UT Metro Area",2015,.73949003,.13443545
31000US41620,"Salt Lake City, UT Metro Area",2016,.9287743,.14867184
31000US41620,"Salt Lake City, UT Metro Area",2017,.80317175,.14546959
31000US41700,"San Antonio, TX Metro Area",2009,.41633463,.118525
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,.30719724,.057074223
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,.75159419,.15990996
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,.74574655,.12615189
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,.52948034,.071452409
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,.69610363,.10069517
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,.62414247,.10083881
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,.7415185,.12893115
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,.60105723,.10484836
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,.90196031,.12730195
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,.8214131,.087486632
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,.87736928,.12024207
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,.58560377,.079291753
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,.7352584,.10354926
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,.60565096,.070841208
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,.72628725,.078007087
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,.8520838,.076240957
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,.58513612,.077552259
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,1.0148098,.089724317
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,.70358455,.065332487
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,.67132205,.079853185
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,.84586453,.068723261
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,.79213494,.066924438
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,.89593959,.07726378
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,.78775686,.055944793
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,.84506518,.073221169
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,.85555202,.065350719
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,.59672272,.10077188
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,.59096545,.10091835
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,.8577019,.10809259
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,.72208017,.10907277
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,.61579221,.081955552
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,.86534089,.087720543
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,.6854893,.078385055
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,.75044876,.1109011
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,.72625816,.10372712
31000US42220,"Santa Rosa, CA Metro Area",2016,.44427216,.15286082
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,1.449155,.11232789
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,1.3977146,.11528628
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,1.6568733,.13038549
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,1.8466245,.11731388
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,1.8530209,.1281947
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,1.609597,.10759024
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,1.5743871,.12151282
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,2.2261696,.12910464
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,1.9981143,.11999137
31000US44140,"Springfield, MA Metro Area",2011,.78303069,.18450952
31000US44140,"Springfield, MA Metro Area",2014,.75091398,.19374423
31000US45060,"Syracuse, NY Metro Area",2011,.73126227,.14827053
31000US45060,"Syracuse, NY Metro Area",2012,.70400375,.1421034
31000US45060,"Syracuse, NY Metro Area",2013,.73179501,.15731741
31000US45060,"Syracuse, NY Metro Area",2014,1.0249774,.19234811
31000US45060,"Syracuse, NY Metro Area",2015,.73994112,.16466421
31000US45060,"Syracuse, NY Metro Area",2016,.78338486,.1906554
31000US45060,"Syracuse, NY Metro Area",2017,.73727822,.17220356
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,.48084062,.084305786
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,.54192799,.07722158
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,.39720693,.061700087
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,.55908132,.073045544
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,.40838593,.067681953
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,.56067711,.065448567
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,.68519187,.098973386
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,.64716011,.075221717
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,.70964634,.10844874
31000US45780,"Toledo, OH Metro Area",2015,.79213667,.16242012
31000US46060,"Tucson, AZ Metro Area",2009,.57400513,.13019677
31000US46060,"Tucson, AZ Metro Area",2010,.51631415,.12057117
31000US46060,"Tucson, AZ Metro Area",2011,.39097831,.074515879
31000US46060,"Tucson, AZ Metro Area",2012,.60742003,.11889827
31000US46060,"Tucson, AZ Metro Area",2013,.86227143,.14798717
31000US46060,"Tucson, AZ Metro Area",2014,.85016072,.16999219
31000US46060,"Tucson, AZ Metro Area",2015,.68334943,.13265193
31000US46060,"Tucson, AZ Metro Area",2016,.54191768,.093081191
31000US46060,"Tucson, AZ Metro Area",2017,.58938038,.11762574
31000US46140,"Tulsa, OK Metro Area",2011,.4299216,.082387671
31000US46140,"Tulsa, OK Metro Area",2012,.55343378,.095703349
31000US46140,"Tulsa, OK Metro Area",2014,.63211632,.11645661
31000US46140,"Tulsa, OK Metro Area",2015,.52875525,.068301082
31000US46140,"Tulsa, OK Metro Area",2016,.41904616,.062084164
31000US46140,"Tulsa, OK Metro Area",2017,.86972499,.097370297
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,3.6337447,.23258407
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,3.9191976,.29322058
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,3.2266695,.27081397
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,2.7745581,.20694067
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,3.2152267,.21376449
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,2.8858957,.21546619
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,3.323467,.2705965
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,1.8928849,.19380848
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,2.4191771,.19502978
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,3.448369,.13961388
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,3.8564498,.13735583
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,3.8751755,.12985194
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,3.9639525,.15205912
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,3.882062,.15057708
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,3.8241305,.14273396
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,4.1624999,.14339086
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,4.1953015,.14587674
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,4.2664046,.12390874
31000US49340,"Worcester, MA Metro Area",2009,.84496599,.15006563
31000US49340,"Worcester, MA Metro Area",2011,1.752562,.19104438
31000US49340,"Worcester, MA Metro Area",2012,1.4339532,.19206142
31000US49340,"Worcester, MA-CT Metro Area",2013,1.4586008,.16491324
31000US49340,"Worcester, MA-CT Metro Area",2014,1.5427637,.17933814
31000US49340,"Worcester, MA-CT Metro Area",2015,1.6717689,.20156512
31000US49340,"Worcester, MA-CT Metro Area",2016,1.6107401,.17604722
31000US49340,"Worcester, MA-CT Metro Area",2017,1.6508662,.2116912
