geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06013,"Contra Costa County, California",2016,10.226607,.8491829,,,,,4.8770018,1.5608888,21.172165,4.7355371,15.853983,1.7533606,7.2081251,1.6263385,,,3.8487301,.98106396,13.369742,1.343256,19.908491,3.3366125,14.600398,1.946149,10.120427,2.1318803,7.7663789,1.096432
05000US06013,"Contra Costa County, California",2017,11.875951,.92769611,0,8.9901114,,,5.2395892,1.4921557,28.239122,5.0174146,18.560617,1.7800845,8.2713146,1.7462568,,,3.0771768,.69192612,16.16161,1.4005179,18.309767,3.4696884,17.659058,2.5394206,17.122688,3.6448259,8.5914564,1.083329
05000US06017,"El Dorado County, California",2009,9.811655,1.5189542,,,,,3.8404725,13.809209,,,26.689562,4.9893003,5.7265844,2.3038361,,,6.0099998,1.6623358,18.798746,6.2277369,,,,,,,9.0265903,1.9715121
05000US06017,"El Dorado County, California",2010,9.9787588,1.9489305,,,,,,,,,9.0413389,4.7845311,10.202292,2.6671469,,,9.1461935,2.2361748,11.945813,8.3705177,,,,,,,9.4829054,2.1383481
05000US06017,"El Dorado County, California",2011,14.440845,2.4516928,,,,,,,,,38.180008,7.0441566,8.3817873,3.8017313,,,8.4007721,2.507194,27.387014,8.6880188,,,,,,,10.577722,2.6442456
05000US06017,"El Dorado County, California",2012,10.065397,1.8619497,,,,,,,,,21.767826,5.8099747,7.1447029,2.7982922,,,7.9075379,1.9554476,14.768245,7.1704636,14.492753,6.6610456,,,,,10.258875,2.0599532
05000US06017,"El Dorado County, California",2013,15.11844,2.5173521,,,,,0,7.5338378,,,45.024239,6.7898092,7.5365505,3.8957734,,,8.5180683,2.6626503,29.129734,8.9029522,,,,,,,14.162832,3.2968092
05000US06017,"El Dorado County, California",2014,15.346378,2.5309701,,,,,3.0557678,9.8009815,,,20.284105,5.3556919,14.060521,3.5131063,,,12.70843,2.7999763,20.918367,9.5999146,,,,,,,14.150288,2.6993546
05000US06017,"El Dorado County, California",2015,11.825715,2.2994778,,,,,,,,,14.468143,5.2839007,11.156954,3.1909227,,,11.119257,2.784574,13.284008,9.0383205,,,,,19.437815,8.4824924,10.045693,2.3923299
05000US06017,"El Dorado County, California",2016,5.8220005,1.7359728,,,,,0,5.5731182,,,12.634089,7.0156269,4.1002808,2.8304121,,,4.4562778,1.4131128,8.5615616,5.9074802,,,,,,,6.7247944,2.0531108
05000US06017,"El Dorado County, California",2017,9.0762634,2.7634335,,,,,0,7.2369375,,,16.327356,5.083046,7.2348146,3.7233062,,,8.2329235,3.8982053,10.848577,11.797592,,,,,1.7286085,5.7584243,9.842329,3.2427006
05000US06019,"Fresno County, California",2009,30.377811,1.1392416,57.2994,19.888222,,,26.819908,3.3982322,42.074448,5.7770538,39.334526,1.622012,16.84194,4.1992598,,,7.4640079,1.3071294,36.838539,1.4113742,39.164074,3.3319631,32.762478,2.7457011,11.810254,3.1369274,28.483274,1.6207706
05000US06019,"Fresno County, California",2010,38.670067,1.1351911,45.992287,25.911253,,,27.754625,4.3318315,48.592396,5.1646905,47.646996,1.5344124,24.002951,4.6538014,,,17.122528,2.0970554,44.052643,1.3844107,50.67374,2.7814395,45.041199,2.4820611,24.984077,4.68012,35.471809,1.9264386
05000US06019,"Fresno County, California",2011,35.758312,1.208249,42.015209,8.245163,,,30.276638,3.7135119,48.568661,4.990633,42.139286,1.4711397,25.098923,4.5101557,,,15.162356,1.9669967,40.873081,1.4835676,43.591164,2.17397,41.738533,2.1000476,33.398006,6.2078838,31.002342,1.9862967
05000US06019,"Fresno County, California",2012,40.820412,1.086399,12.130801,3.2868273,,,40.720543,3.8892925,65.494606,2.5333517,45.379211,1.3168616,33.185532,4.0413122,,,20.441801,2.5862374,45.685932,1.34831,46.906094,2.0515351,43.306122,1.9128485,26.739756,4.4838352,36.850502,1.9499974
05000US06019,"Fresno County, California",2013,42.840137,1.0063713,61.776215,9.0793047,,,49.632515,3.3172097,57.308136,5.0146027,49.295349,1.2402773,31.771957,4.0241179,,,14.949799,2.3482327,49.576843,1.1947089,54.220737,3.2577076,51.497208,2.8463233,42.788269,5.7701678,35.918236,1.4639117
05000US06019,"Fresno County, California",2014,38.867962,1.1724546,23.102493,11.092712,,,33.072315,4.0664878,52.962418,4.4291492,45.177261,1.2458041,27.876053,4.3702874,,,19.043047,2.7350829,43.493397,1.4625242,49.357857,3.2023263,45.926003,2.7403741,33.160374,4.7370772,34.924034,1.3428946
05000US06019,"Fresno County, California",2015,36.895226,1.164992,47.819973,14.681037,,,27.129723,3.4219396,55.433887,4.2332406,43.135986,1.3994009,25.840006,4.5593157,,,16.855825,2.5964282,41.522259,1.4485202,41.496479,3.3508997,40.607517,2.9346619,36.698677,5.6470222,35.554485,1.6580122
05000US06019,"Fresno County, California",2016,37.879169,1.1597261,43.871803,13.300398,,,29.191256,3.8970277,49.811161,5.0134563,44.799156,1.40212,25.613897,4.6550784,,,18.716496,2.494535,42.287003,1.4331648,45.328514,3.8650825,38.103798,3.1897643,15.815598,4.1702247,38.104858,1.5138713
05000US06019,"Fresno County, California",2017,28.499868,1.1638303,33.641975,14.555052,,,25.345182,3.5043578,50.863785,6.6567144,33.155296,1.4417838,20.146523,4.4121842,,,8.3308897,1.4852841,33.06284,1.4106821,30.852934,3.2171104,29.255924,2.5063202,25.797323,3.7523668,27.067801,1.3097868
05000US06023,"Humboldt County, California",2009,22.00535,2.8988492,19.417963,8.0226936,,,,,,,18.074551,6.9103813,22.692739,3.5909333,,,23.298798,3.7807498,19.280844,12.232682,,,,,26.40523,9.9836235,22.218164,3.4441569
05000US06023,"Humboldt County, California",2010,17.943975,2.4476073,5.0997057,3.6573644,,,,,,,42.237442,8.9975805,13.011635,3.7724864,,,8.686945,2.2820079,32.771931,6.3830204,,,,,22.418135,7.4355221,12.510567,2.5805309
05000US06023,"Humboldt County, California",2011,26.900309,3.5866306,62.061302,11.266681,,,,,,,18.684807,6.8676958,28.6315,4.4806218,,,27.793201,4.5963011,25.31493,13.036114,,,,,9.4297552,5.8126049,26.429535,4.4432116
05000US06023,"Humboldt County, California",2012,28.012062,3.2395477,56.081944,10.265781,,,49.41283,13.833136,,,38.446346,8.4578495,25.815395,4.4668894,,,19.834051,3.9786537,41.407429,9.2996197,,,,,44.593567,11.761923,19.988745,3.8569131
05000US06023,"Humboldt County, California",2013,25.056585,2.7203844,61.594685,13.018219,,,53.314392,14.187453,,,37.514462,8.1588764,22.476273,3.8316944,,,11.982098,2.6964097,46.484333,6.6061416,,,,,44.006622,10.393866,14.309718,2.9213021
05000US06023,"Humboldt County, California",2014,22.324409,2.8179355,41.442951,1.2141396,,,,,,,14.163457,5.5540824,24.132536,3.5881729,,,16.924255,3.6718316,30.686314,8.5723562,,,,,37.894428,10.11202,15.997732,3.2861943
05000US06023,"Humboldt County, California",2015,19.771702,2.7660451,45.384155,12.412516,,,52.468353,11.848973,,,19.505495,8.6366491,19.831123,3.8923576,,,11.287344,2.8103492,32.789291,7.5945148,,,,,37.171181,12.360125,10.212444,2.361891
05000US06023,"Humboldt County, California",2016,17.05471,2.6854882,71.364006,11.660026,,,,,,,22.560467,9.6250219,15.81104,3.9975631,,,12.257463,2.957818,24.809008,8.1245546,,,,,7.2887325,4.8172517,12.497413,3.0643418
05000US06023,"Humboldt County, California",2017,27.239168,4.6827087,,,,,,,,,43.8801,10.876833,23.419807,6.5972939,,,15.328004,3.8578279,46.064373,11.267972,,,,,52.041138,23.032646,18.590454,4.7360673
05000US06025,"Imperial County, California",2009,29.979641,2.5562618,,,,,,,,,31.767994,2.7771826,18.007605,29.090096,,,10.618535,5.4907031,31.979761,2.8130972,37.451153,5.7188649,,,,,27.238903,2.961076
05000US06025,"Imperial County, California",2010,30.787447,2.5905204,,,,,,,,,33.072071,2.8407784,12.043597,36.795986,,,10.46451,4.8149791,32.45015,2.7876329,34.860413,6.2171569,36.74519,6.0215802,53.357368,21.016724,27.625061,2.7764194
05000US06025,"Imperial County, California",2011,33.450893,2.8276336,53.070175,22.109148,,,,,36.835281,15.881458,36.287804,3.0554214,12.408272,37.382092,,,3.9990003,4.2897148,35.98666,3.0092492,41.499279,7.9750218,46.765755,6.9313483,66.462975,13.595552,28.409906,3.2199118
05000US06025,"Imperial County, California",2012,32.768181,2.9149306,,,,,,,,,34.256256,3.154732,20.494373,40.733944,,,20.073664,9.1811333,33.809597,3.1876981,19.502949,5.2429338,21.593172,4.3308506,25.942156,7.7285347,34.645969,3.4434867
05000US06025,"Imperial County, California",2013,29.142466,2.9087369,76.840218,16.618507,,,,,,,30.673748,3.2384186,16.911366,39.47752,,,18.917442,6.9102221,29.956886,3.1619806,54.673641,7.5241671,37.04697,5.4271774,10.074821,3.6011386,25.384846,3.5222418
05000US06025,"Imperial County, California",2014,30.131304,3.0627937,,,,,,,,,30.419573,3.2967608,27.850761,38.397854,,,22.006994,7.218194,30.771679,3.3291042,46.556049,7.5039363,40.367161,6.0643139,25.011969,8.394453,26.400917,3.7508357
05000US06025,"Imperial County, California",2015,31.638924,2.2981403,90.829697,34.050629,,,,,,,34.276478,2.5555658,10.552585,32.679592,,,0,3.1919658,34.236149,2.4275277,28.574657,5.4387746,27.26786,5.64994,22.377327,17.405376,30.450884,3.0263717
05000US06025,"Imperial County, California",2016,33.715416,2.9442143,,,,,,,,,34.931461,3.2068372,21.675814,49.234371,,,27.735849,9.6885872,34.107746,3.1847246,34.615387,5.7864757,,,,,33.307583,4.4408975
05000US06025,"Imperial County, California",2017,28.052959,2.9474099,,,,,,,,,27.331072,2.9893968,34.734554,38.863888,,,30.33427,14.723623,27.903208,3.2942097,29.476982,3.4781172,,,,,23.369602,3.4976819
05000US06029,"Kern County, California",2009,30.554098,1.1903274,29.422955,9.7580214,,,29.819193,7.1356931,59.432972,5.8686872,36.263027,1.4447194,21.799248,4.0200243,,,14.821993,1.9216325,36.778847,1.7076081,35.950405,3.2970264,31.788544,2.8321075,15.813022,4.7972875,27.891211,1.7341355
05000US06029,"Kern County, California",2010,30.454943,1.1623291,42.316879,18.300261,,,18.741114,5.3065362,44.680695,4.6687388,35.819679,1.5336444,21.765673,4.2283783,,,17.008224,2.2848289,35.278954,1.6823801,35.110588,3.6814265,32.872837,2.9750869,27.371273,4.7504568,28.851751,1.6393268
05000US06029,"Kern County, California",2011,35.285259,1.3568562,53.755367,18.395515,,,16.427126,6.1838131,54.346775,5.7038989,40.306297,1.5394319,27.125555,4.7169061,,,23.436405,2.8080399,39.467033,1.9649419,30.255836,3.086937,27.824354,2.7964554,22.552433,5.8018861,35.786785,1.6562443
05000US06029,"Kern County, California",2012,34.079723,1.2518699,44.029305,13.559927,,,20.784981,5.0517468,37.681595,5.4281249,40.909035,1.4539039,22.687902,4.5728388,,,19.224304,2.2739918,39.227673,1.7400218,42.445114,3.8244414,38.624962,3.1205122,26.54759,4.3181314,33.164394,1.5502303
05000US06029,"Kern County, California",2013,30.893745,1.3178444,11.73757,5.6373658,,,11.713395,4.5994735,46.919395,6.5080509,37.044827,1.6827222,20.554478,4.9439268,,,17.523668,2.502964,35.420544,1.8536813,28.797548,4.4036961,26.319069,3.4461741,19.841534,4.3066816,32.102913,1.6190417
05000US06029,"Kern County, California",2014,33.624256,1.0819812,41.798195,18.478905,,,14.11043,4.4997916,54.710464,5.2511563,38.731499,1.3218298,24.778484,4.073842,,,19.462788,2.2634163,38.293327,1.5175511,33.396324,3.611495,35.771431,2.9792957,39.373745,5.131238,32.407536,1.3865781
05000US06029,"Kern County, California",2015,31.895054,1.3159747,35.863995,11.101976,,,11.443475,4.6314945,54.880577,4.753222,37.647644,1.7268144,21.656462,5.2040262,,,15.621606,2.147578,37.094833,1.7624481,26.140106,3.9901297,24.014259,3.2771158,19.070597,5.3461685,32.446426,1.6417987
05000US06029,"Kern County, California",2016,32.264595,1.3239793,49.24575,30.839924,,,27.748123,6.1505156,54.130035,6.8387771,35.351501,1.7262466,26.608351,5.1626,,,22.043295,2.4421644,35.457455,1.8261164,37.701229,5.1656756,33.195599,4.1104274,20.967741,5.2451034,29.687077,1.6211269
05000US06029,"Kern County, California",2017,29.845636,1.3752282,33.842239,15.453773,,,19.005184,5.8991952,44.42588,7.767827,34.381294,1.7508892,21.320328,5.4978261,,,18.442947,2.3280845,33.245186,1.8486092,40.481766,5.7695909,35.318977,4.3929362,23.109673,4.9812918,28.204329,1.4572573
05000US06031,"Kings County, California",2009,27.311684,2.9792132,,,,,,,,,34.427174,3.8698971,16.28219,10.501987,,,20.358807,5.8602071,30.082354,4.6315103,35.964401,10.371932,,,,,29.518318,3.9749577
05000US06031,"Kings County, California",2010,32.889385,2.8059843,,,,,19.955156,8.1549892,,,43.790062,3.5245447,14.26731,11.266104,,,13.779788,4.911305,39.344578,3.7836962,24.257105,7.6590724,,,,,36.647938,3.5680983
05000US06031,"Kings County, California",2011,32.157497,2.4687696,,,,,,,83.240997,6.1819849,41.527447,3.1153748,15.75247,9.9598007,,,10.786863,3.5975657,39.294331,3.1847727,43.676815,11.687817,,,,,31.368586,3.3100934
05000US06031,"Kings County, California",2012,29.702583,2.8346736,,,,,,,2.3738873,1.8042684,36.328377,3.9700434,17.538887,11.907543,,,21.91287,4.7131195,32.208797,3.9353642,62.221886,12.7564,,,,,25.923788,3.1681311
05000US06031,"Kings County, California",2013,29.613075,3.2186382,,,,,,,45.069202,12.802379,35.994102,4.4139051,17.068752,14.141072,,,14.080997,3.9018314,34.390572,4.1850924,22.382324,6.7400513,,,,,31.97785,4.5095315
05000US06031,"Kings County, California",2014,38.450317,2.6726155,,,,,,,79.524681,9.5465088,38.078716,3.4525652,39.145611,9.9343452,,,36.944847,5.5252633,38.913799,3.8542416,27.530128,7.917696,,,,,42.345325,3.8687449
05000US06031,"Kings County, California",2015,32.682976,2.9254918,,,,,14.443676,9.2262344,,,40.428974,3.7778254,17.780352,12.714335,,,15.869045,4.5055723,37.638649,3.7720666,51.415794,9.9424906,,,,,31.320337,3.4798634
05000US06031,"Kings County, California",2016,20.079103,2.3688431,,,,,,,,,22.970053,3.0688026,14.266457,9.7035742,,,15.024987,4.377254,21.538017,3.2676749,18.128244,4.3475704,,,,,19.898378,3.354311
05000US06031,"Kings County, California",2017,26.754406,2.5846102,,,,,0,9.1512241,25.316456,14.170015,34.862118,3.1899507,9.9887009,11.350806,,,8.4843683,4.1532598,31.810772,3.32866,36.32785,8.2544727,31.103369,7.2398448,6.2792249,9.5160885,27.463261,3.2288334
05000US06033,"Lake County, California",2009,36.339447,5.5093226,,,,,,,,,47.007874,9.9977589,32.457985,8.9573164,,,27.359686,7.3499241,50.240856,14.060283,,,,,,,31.351036,5.9449091
05000US06033,"Lake County, California",2010,31.786472,5.4666343,,,,,,,,,34.871067,10.228905,30.331436,9.6054859,,,33.413952,6.7953043,29.388597,17.400652,,,,,,,33.276451,6.6908665
05000US06033,"Lake County, California",2011,40.561966,5.6786647,81.515854,6.225769,,,,,,,49.484791,11.110981,36.364685,10.705269,,,30.706188,6.9913445,53.874542,12.415879,,,,,,,32.005466,6.1732774
05000US06033,"Lake County, California",2012,31.120106,4.050952,,,,,,,,,44.184952,7.8453789,24.686338,7.9966321,,,23.105509,4.5665011,42.488705,10.039268,46.902172,12.954415,,,,,27.826933,5.3648415
05000US06033,"Lake County, California",2013,35.300125,4.7359509,,,,,,,,,25.967663,9.4754953,39.706223,7.6970959,,,30.268997,5.7293892,41.878174,12.114145,27.048429,11.156685,,,,,30.129967,5.2997589
05000US06033,"Lake County, California",2014,33.151413,5.5533171,,,,,,,,,43.315632,10.767727,27.969393,10.793108,,,21.245735,5.6425567,47.600967,10.976901,60.263412,12.361464,,,,,18.988306,5.0567532
05000US06033,"Lake County, California",2015,21.868847,4.0056539,59.491982,13.328073,,,,,,,20.271156,8.3291149,22.715164,7.4757323,,,21.131866,5.4701123,22.745358,10.831295,,,,,,,21.455414,4.5971146
05000US06033,"Lake County, California",2016,27.657652,4.0134063,,,,,,,,,39.14481,8.2958393,21.691851,8.1536818,,,12.263499,4.2265964,46.137268,4.7781477,55.215488,8.9654493,,,,,10.573946,3.6614943
05000US06033,"Lake County, California",2017,33.378735,5.6025071,45.504589,12.763019,,,,,,,33.703785,9.6047659,33.1838,10.681731,,,29.731754,6.6034703,37.568871,13.580256,44.95895,11.773538,,,,,27.66641,6.2754698
05000US06037,"Los Angeles County, California",2009,22.838356,.35495728,29.508844,4.9766469,11.039021,.7298252,10.783105,.73036772,27.519083,1.3570273,28.915993,.49399891,13.05926,1.2872102,20.279173,5.9611831,8.3994589,.55936235,25.975536,.43943045,32.099693,.83385277,28.552671,.73175061,10.293472,1.0287566,20.4783,.52339417
05000US06037,"Los Angeles County, California",2010,24.464943,.36456472,38.599472,7.7562108,13.043496,.81214559,13.0622,.82368302,33.46209,1.3868287,30.245876,.52194452,15.004984,1.3611282,12.274815,4.8065705,8.8617001,.61423445,27.671951,.44656092,33.618324,.91034633,29.797697,.78929347,13.167704,1.2533486,21.737024,.49215224
05000US06037,"Los Angeles County, California",2011,25.819265,.31258732,33.177845,6.2066178,14.545579,.86498076,14.012724,.84908575,32.113762,1.2027191,32.421989,.41235819,14.946212,1.1466216,30.71438,7.6140208,7.9940042,.47171208,29.468819,.37793973,36.102386,.84673715,32.089378,.73858023,16.015072,1.3725646,23.264557,.47627175
05000US06037,"Los Angeles County, California",2012,27.231476,.36097142,35.737019,5.5304961,12.078811,.76464796,12.037122,.76795334,34.324207,1.4999808,33.932163,.41622984,16.131104,1.2696123,13.769911,6.2522454,10.078139,.65736008,30.692759,.44007531,39.235634,.81314492,35.337849,.71392196,19.695595,1.3626496,23.971254,.52204788
05000US06037,"Los Angeles County, California",2013,27.298191,.39298528,40.273102,4.8031716,11.60585,.76258624,11.786606,.7789396,32.700443,1.2408515,34.692818,.51659763,15.10042,1.4564492,4.9584131,3.1230581,10.279649,.63949025,30.739372,.47595537,39.232319,.77680671,34.655689,.68577254,16.628513,1.2610153,24.990425,.57776517
05000US06037,"Los Angeles County, California",2014,26.702753,.32384127,29.458061,5.1642752,12.236626,.81500214,11.828152,.81997317,34.584618,1.5073944,33.581341,.44737068,15.466908,1.2077428,25.342182,5.550786,10.472453,.63253039,29.987072,.39839083,36.423092,.85965872,31.661245,.73539412,13.452246,1.1849874,25.342413,.57565808
05000US06037,"Los Angeles County, California",2015,23.29884,.36491588,34.390957,5.373189,11.575536,.83359247,11.572642,.84170157,30.471924,1.3556582,29.521795,.48177671,13.256752,1.3017522,11.658852,5.426157,8.5486803,.51160824,26.2917,.44191056,32.896294,.83589703,28.546576,.71195531,11.012492,1.014817,21.016872,.47930112
05000US06037,"Los Angeles County, California",2016,23.422075,.34516153,29.954832,5.0928984,12.781122,.85215878,12.625694,.8343389,30.378576,1.6345239,29.219147,.51602125,14.075622,1.2982603,19.294075,10.518718,8.1061678,.47148681,26.515182,.41659358,30.368504,.78440511,27.250439,.68063712,14.545362,1.1742724,21.716143,.55304348
05000US06037,"Los Angeles County, California",2017,20.774578,.33006495,27.644041,5.15908,11.102841,.83321643,11.187207,.8533228,25.011402,1.6322225,25.957632,.45755166,12.452175,1.1801376,8.4219131,3.2292676,8.7065411,.61261314,23.19433,.40826952,26.618921,.74870801,23.671242,.64613485,11.105337,1.1268705,20.118349,.49671987
05000US06039,"Madera County, California",2009,30.213686,2.8839471,,,,,,,,,40.034325,3.4505551,8.8553858,13.512322,,,5.9793615,3.6709287,37.825638,3.6696343,35.122932,9.7053194,,,,,31.8995,3.6761575
05000US06039,"Madera County, California",2010,31.346273,3.0464749,,,,,,,60.204887,13.718146,33.351456,3.8397651,26.424223,14.743647,,,25.111067,5.0664859,33.305832,4.2147818,18.461538,7.4883499,,,,,32.022396,3.2738705
05000US06039,"Madera County, California",2011,34.78841,2.9169247,,,,,,,,,41.580952,3.3832035,16.737663,16.14525,,,12.440445,4.2371202,41.432934,3.6448457,33.83717,9.1200266,,,,,34.431423,3.4118123
05000US06039,"Madera County, California",2012,37.58419,3.1297007,,,,,,,,,43.542629,3.4978635,22.985992,15.885515,,,28.264111,7.1240172,40.218536,4.2907281,32.381569,11.095757,,,,,38.393932,3.6358654
05000US06039,"Madera County, California",2013,31.038757,3.1933584,,,,,,,,,31.286654,3.5067883,30.39529,14.736444,,,32.637756,7.1468687,30.600262,4.5438089,5.8052435,3.156785,,,,,33.388031,3.5269339
05000US06039,"Madera County, California",2014,30.694714,3.1981635,,,,,,,,,38.056877,4.0627623,10.989875,18.176403,,,5.7814627,2.069627,37.278622,3.8255129,19.379194,5.5672817,,,,,32.928513,3.7892115
05000US06039,"Madera County, California",2015,34.427792,3.2937429,,,,,,,,,40.716915,3.903532,16.789049,19.078043,,,14.97381,4.3295751,39.575737,4.0669384,47.933605,12.229113,39.821251,9.3188648,28.324532,13.502,33.555763,3.7490294
05000US06039,"Madera County, California",2016,32.373928,3.6050711,,,,,,,,,38.956074,4.5379739,14.33817,20.928082,,,7.3056688,2.9785812,38.832172,4.286263,42.507011,9.52668,42.25489,8.0449982,41.256039,12.721062,29.002745,4.3881192
05000US06039,"Madera County, California",2017,31.973318,3.5394218,23.762377,9.2308235,,,,,,,37.861595,4.3297844,13.440643,22.634306,,,11.860318,4.2606926,36.722641,4.2339578,39.495167,7.0580139,,,,,30.828863,4.6307182
05000US06041,"Marin County, California",2009,5.9341917,1.2785614,,,,,0,7.2740498,,,16.42672,5.5540395,2.9666162,2.3105643,,,2.1773555,.84326637,12.831982,3.8658645,,,,,,,3.9188201,1.1264825
05000US06041,"Marin County, California",2010,11.889771,1.9753059,,,,,8.831809,4.2246222,,,32.586418,6.117559,6.0405979,3.2332816,,,3.7464578,1.4723867,26.465563,5.7102304,32.621811,10.002942,,,,,9.1581707,2.4618435
05000US06041,"Marin County, California",2011,10.611973,1.72848,,,,,31.679388,11.316321,52.315094,17.649706,23.987564,5.8834996,6.5401435,2.969295,,,3.6924806,1.158829,22.277227,4.7738886,14.707637,6.367229,18.532921,6.4691939,24.094557,12.821015,4.7704673,1.2688899
05000US06041,"Marin County, California",2012,9.109417,1.727174,,,,,14.061457,5.4479098,,,16.512838,4.9778914,6.9117537,2.7089531,,,4.7223258,1.4205097,16.176102,4.9332829,16.145212,9.1858101,11.501297,5.199935,6.9783673,4.8988657,6.7261457,1.7489526
05000US06041,"Marin County, California",2013,9.8970013,1.964734,,,,,4.7710843,3.1110153,,,23.418228,7.2173333,5.6906519,3.5166633,,,5.5731831,1.5757911,16.516762,5.4050879,47.701435,12.385214,,,,,5.3786821,1.5192848
05000US06041,"Marin County, California",2014,10.539942,1.4603157,,,,,7.6023393,3.9605358,,,24.902054,4.5693703,6.0187469,2.4807365,,,3.4041214,1.3591405,21.081005,3.9386671,23.169382,6.4914508,21.029121,4.7152338,18.484392,6.6590967,7.1066389,1.6161879
05000US06041,"Marin County, California",2015,7.4153194,1.4794014,,,,,7.8915663,6.2437291,5.3507729,8.8636961,15.321702,4.3620057,4.8517451,2.4449203,,,3.2809951,.9228456,13.524881,3.8366001,18.279699,6.8041983,13.958285,4.5184741,6.5519385,2.8122606,3.9176478,1.1341068
05000US06041,"Marin County, California",2016,9.6238003,1.7684048,,,,,0,6.6398711,,,32.845329,5.8707495,1.7575867,3.2881393,,,1.8401984,.79986602,21.491568,4.3746614,44.414364,7.9665208,29.739264,6.0215163,2.310231,3.796771,3.1489079,1.1186334
05000US06041,"Marin County, California",2017,10.167303,1.8380873,,,,,0,8.3821125,,,26.908428,6.7570934,4.4973683,3.5029602,,,1.8416954,.62758803,21.17347,4.1496158,41.969307,8.3367262,,,,,2.1476352,.63249952
05000US06045,"Mendocino County, California",2009,24.474197,3.6853771,,,,,,,,,33.891514,7.5862384,18.983644,7.7041044,,,12.472278,3.598012,36.434437,7.3579235,,,,,,,21.492723,4.5887885
05000US06045,"Mendocino County, California",2010,25.524511,4.4082584,,,,,,,,,39.981461,7.9510055,16.198206,9.7197008,,,11.5364,3.8046825,38.664516,8.0258656,,,,,,,24.163027,5.6959538
05000US06045,"Mendocino County, California",2011,33.67601,4.6468248,74.457161,13.731029,,,,,,,36.012905,8.3553944,32.155354,9.6002722,,,24.588116,5.7437119,41.618668,8.9038439,,,,,,,24.690252,5.2613721
05000US06045,"Mendocino County, California",2012,33.247013,3.6790271,23.894638,7.8841925,,,,,,,51.845436,6.0754871,21.021284,8.7866755,,,18.270555,4.1038327,46.015274,6.1701069,,,,,30.764029,10.538389,32.215782,4.5902576
05000US06045,"Mendocino County, California",2013,27.189196,4.0166216,48.523205,16.481176,,,,,,,33.541779,6.0074372,22.663507,8.5522947,,,22.033113,5.5060277,31.912188,8.7724009,44.03315,11.774228,35.920368,10.007072,27.053139,15.030648,24.292505,4.7623558
05000US06045,"Mendocino County, California",2014,23.017418,4.1481895,24.345757,9.1496859,,,,,,,28.387096,6.5395899,19.141207,8.8046942,,,18.758257,6.4892864,26.508516,8.9674826,,,,,,,21.799009,4.7510481
05000US06045,"Mendocino County, California",2015,25.566307,3.9459779,25.576036,8.4263964,,,,,,,22.682661,6.666409,27.572796,7.9967303,,,20.125786,5.569119,30.416843,8.6057959,,,,,61.261261,20.441936,21.386152,4.0982246
05000US06045,"Mendocino County, California",2016,27.381765,3.3462853,,,,,,,,,35.55043,6.5773568,21.693735,7.7715554,,,22.935886,4.4533954,31.02623,6.8245387,,,,,32.446644,11.73579,21.862558,3.7341781
05000US06045,"Mendocino County, California",2017,17.306459,3.585948,25.338142,8.5229816,,,,,,,26.304775,6.3714147,10.396976,8.3159876,,,8.20331,3.4362547,24.824287,6.8375459,,,,,,,16.543686,4.514173
05000US06047,"Merced County, California",2009,37.733353,2.2731516,,,,,33.197449,9.1568279,16.033255,9.1444664,45.637283,2.9258268,23.641998,9.5727768,,,23.76125,4.1757083,41.907276,3.0059319,32.895378,8.955266,26.020645,6.7328987,8.0542603,4.0993981,41.178185,2.8237348
05000US06047,"Merced County, California",2010,31.479458,1.9941893,,,,,19.708147,5.8192558,47.711155,9.2596312,36.635841,2.5278268,20.937004,8.7108564,,,17.653597,4.2240133,34.96059,2.5941758,37.178246,7.3437953,31.161551,6.0426931,17.778734,9.009593,31.76058,2.3189032
05000US06047,"Merced County, California",2011,37.359989,2.1069629,,,,,15.557747,6.2470121,78.138718,14.794086,43.401089,2.73596,24.91114,9.7603731,,,24.384729,4.3845553,40.469337,2.6756501,48.105953,7.2760134,42.013794,5.6297765,31.683168,8.395915,37.361794,2.5049136
05000US06047,"Merced County, California",2012,36.653389,1.8126835,,,,,36.532612,7.3773441,45.310246,12.634601,40.969242,2.5346265,27.342823,8.7592707,,,22.573423,3.5587187,39.960102,2.2683802,44.869511,6.9547958,42.06353,5.6557121,33.961296,8.5390816,33.563046,2.5170107
05000US06047,"Merced County, California",2013,35.153587,2.0649371,,,,,19.124245,5.901638,16.362452,8.6548891,39.377792,2.4302292,25.886971,9.2447395,,,29.647532,4.3685451,36.434036,2.6900935,42.488689,5.2000155,39.709267,4.2431545,34.292664,7.3558717,35.220036,2.884151
05000US06047,"Merced County, California",2014,38.069172,1.8575633,,,,,45.31134,7.7472143,45.169449,13.103482,39.867802,2.2180665,33.977043,8.3163548,,,24.844934,3.7489812,41.082703,2.3180931,44.804131,4.909636,45.191864,4.1515079,46.729149,6.8084674,32.782444,2.6959825
