geoid,name,year,total_est,total_se
05000US16035,"Clearwater County, Idaho",2005-2009,5.480957,1.1427859
05000US16035,"Clearwater County, Idaho",2006-2010,6.719142,1.3938906
05000US16035,"Clearwater County, Idaho",2007-2011,7.5516968,.98620123
05000US16035,"Clearwater County, Idaho",2008-2012,7.53543,1.3238118
05000US16035,"Clearwater County, Idaho",2009-2013,7.4091225,.96414304
05000US16035,"Clearwater County, Idaho",2010-2014,8.4418602,1.3359723
05000US16035,"Clearwater County, Idaho",2011-2015,8.2126169,.96582675
05000US16035,"Clearwater County, Idaho",2012-2016,8.3372421,1.0977606
05000US16035,"Clearwater County, Idaho",2013-2017,9.2933321,1.0686208
05000US16037,"Custer County, Idaho",2005-2009,1.3562605,.70669246
05000US16037,"Custer County, Idaho",2006-2010,2.7823241,.96650422
05000US16037,"Custer County, Idaho",2007-2011,2.967772,1.0289103
05000US16037,"Custer County, Idaho",2008-2012,4.8178887,1.8077331
05000US16037,"Custer County, Idaho",2009-2013,5.1720157,1.8246908
05000US16037,"Custer County, Idaho",2010-2014,7.8664804,2.0717506
05000US16037,"Custer County, Idaho",2011-2015,10.769958,2.0675011
05000US16037,"Custer County, Idaho",2012-2016,13.21386,2.7017899
05000US16037,"Custer County, Idaho",2013-2017,11.977783,2.2754147
05000US16039,"Elmore County, Idaho",2005-2009,8.318572,1.2161856
05000US16039,"Elmore County, Idaho",2006-2010,9.0142117,1.2878813
05000US16039,"Elmore County, Idaho",2007-2011,8.3457966,.91149044
05000US16039,"Elmore County, Idaho",2008-2012,8.1973362,1.1083877
05000US16039,"Elmore County, Idaho",2009-2013,8.1084137,.96245158
05000US16039,"Elmore County, Idaho",2010-2014,6.6302328,.81672007
05000US16039,"Elmore County, Idaho",2011-2015,6.7889204,.8895005
05000US16039,"Elmore County, Idaho",2012-2016,6.1793661,.77551091
05000US16039,"Elmore County, Idaho",2013-2017,5.8401952,.79950607
05000US16041,"Franklin County, Idaho",2005-2009,7.553781,1.292883
05000US16041,"Franklin County, Idaho",2006-2010,7.9859166,1.3474358
05000US16041,"Franklin County, Idaho",2007-2011,8.505928,1.782861
05000US16041,"Franklin County, Idaho",2008-2012,6.4526262,1.1691356
05000US16041,"Franklin County, Idaho",2009-2013,6.4604325,1.267948
05000US16041,"Franklin County, Idaho",2010-2014,6.7221665,1.2060623
05000US16041,"Franklin County, Idaho",2011-2015,7.387332,1.2662679
05000US16041,"Franklin County, Idaho",2012-2016,8.2148619,1.3313785
05000US16041,"Franklin County, Idaho",2013-2017,9.0777445,1.5660909
05000US16043,"Fremont County, Idaho",2005-2009,4.195581,1.0473558
05000US16043,"Fremont County, Idaho",2006-2010,6.0863571,1.2146884
05000US16043,"Fremont County, Idaho",2007-2011,7.2869868,1.2636675
05000US16043,"Fremont County, Idaho",2008-2012,7.0258327,1.4267626
05000US16043,"Fremont County, Idaho",2009-2013,9.428484,1.4956042
05000US16043,"Fremont County, Idaho",2010-2014,10.718674,1.2975811
05000US16043,"Fremont County, Idaho",2011-2015,14.584782,1.9206815
05000US16043,"Fremont County, Idaho",2012-2016,15.96619,1.9892597
05000US16043,"Fremont County, Idaho",2013-2017,16.393824,1.7545178
05000US16045,"Gem County, Idaho",2005-2009,17.438093,2.2673228
05000US16045,"Gem County, Idaho",2006-2010,15.770652,2.6811779
05000US16045,"Gem County, Idaho",2007-2011,20.216887,2.1261926
05000US16045,"Gem County, Idaho",2008-2012,19.388121,2.1208439
05000US16045,"Gem County, Idaho",2009-2013,19.387632,2.2866333
05000US16045,"Gem County, Idaho",2010-2014,16.710495,1.8202202
05000US16045,"Gem County, Idaho",2011-2015,13.752913,1.7621948
05000US16045,"Gem County, Idaho",2012-2016,8.7818193,1.3201946
05000US16045,"Gem County, Idaho",2013-2017,9.7982197,1.7713962
05000US16047,"Gooding County, Idaho",2005-2009,5.8379889,.90845805
05000US16047,"Gooding County, Idaho",2006-2010,5.5944519,.95561987
05000US16047,"Gooding County, Idaho",2007-2011,6.8236837,1.0260969
05000US16047,"Gooding County, Idaho",2008-2012,6.2504077,.90429848
05000US16047,"Gooding County, Idaho",2009-2013,7.9918838,1.237451
05000US16047,"Gooding County, Idaho",2010-2014,7.7553964,1.439885
05000US16047,"Gooding County, Idaho",2011-2015,6.8863654,1.0814786
05000US16047,"Gooding County, Idaho",2012-2016,6.4788551,1.2072226
05000US16047,"Gooding County, Idaho",2013-2017,6.5916615,1.0460272
05000US16049,"Idaho County, Idaho",2005-2009,3.6373153,.87888592
05000US16049,"Idaho County, Idaho",2006-2010,2.9974289,.62135917
05000US16049,"Idaho County, Idaho",2007-2011,4.3891234,.80007064
05000US16049,"Idaho County, Idaho",2008-2012,4.9953747,.72355986
05000US16049,"Idaho County, Idaho",2009-2013,5.3967671,.8893038
05000US16049,"Idaho County, Idaho",2010-2014,6.0496473,.97249532
05000US16049,"Idaho County, Idaho",2011-2015,6.5473275,1.1031094
05000US16049,"Idaho County, Idaho",2012-2016,8.9963694,1.8890584
05000US16049,"Idaho County, Idaho",2013-2017,8.0552998,1.9236246
05000US16051,"Jefferson County, Idaho",2005-2009,8.8633585,1.011755
05000US16051,"Jefferson County, Idaho",2006-2010,8.2330875,1.0089158
05000US16051,"Jefferson County, Idaho",2007-2011,8.2124081,.97106761
05000US16051,"Jefferson County, Idaho",2008-2012,8.6430225,1.0287945
05000US16051,"Jefferson County, Idaho",2009-2013,9.4660654,1.2140087
05000US16051,"Jefferson County, Idaho",2010-2014,11.018032,1.2788337
05000US16051,"Jefferson County, Idaho",2011-2015,11.738579,1.1299477
05000US16051,"Jefferson County, Idaho",2012-2016,13.042516,1.3909791
05000US16051,"Jefferson County, Idaho",2013-2017,14.596863,1.4282719
05000US16053,"Jerome County, Idaho",2005-2009,8.6982422,1.1951617
05000US16053,"Jerome County, Idaho",2006-2010,8.8243589,1.3225212
05000US16053,"Jerome County, Idaho",2007-2011,9.2823715,1.3583952
05000US16053,"Jerome County, Idaho",2008-2012,8.4101181,1.1669316
05000US16053,"Jerome County, Idaho",2009-2013,8.0389442,1.1782849
05000US16053,"Jerome County, Idaho",2010-2014,8.8131094,1.1199626
05000US16053,"Jerome County, Idaho",2011-2015,7.5354257,1.0814674
05000US16053,"Jerome County, Idaho",2012-2016,8.0638046,1.2134483
05000US16053,"Jerome County, Idaho",2013-2017,9.3840885,1.5409315
05000US16055,"Kootenai County, Idaho",2005-2009,12.474056,.69371265
05000US16055,"Kootenai County, Idaho",2006-2010,12.5368,.69963515
05000US16055,"Kootenai County, Idaho",2007-2011,13.685868,.76310229
05000US16055,"Kootenai County, Idaho",2008-2012,12.325734,.68839961
05000US16055,"Kootenai County, Idaho",2009-2013,10.529531,.63301164
05000US16055,"Kootenai County, Idaho",2010-2014,9.1495485,.60882664
05000US16055,"Kootenai County, Idaho",2011-2015,7.459013,.53688031
05000US16055,"Kootenai County, Idaho",2012-2016,4.9040051,.3926042
05000US16055,"Kootenai County, Idaho",2013-2017,4.6040716,.34782884
05000US16057,"Latah County, Idaho",2005-2009,3.0604358,.37922007
05000US16057,"Latah County, Idaho",2006-2010,3.0017738,.37159288
05000US16057,"Latah County, Idaho",2007-2011,3.262753,.46746555
05000US16057,"Latah County, Idaho",2008-2012,4.0545964,.66378784
05000US16057,"Latah County, Idaho",2009-2013,4.344245,.63639516
05000US16057,"Latah County, Idaho",2010-2014,4.4118037,.49926466
05000US16057,"Latah County, Idaho",2011-2015,5.3574691,.79438502
05000US16057,"Latah County, Idaho",2012-2016,5.5139532,.82538557
05000US16057,"Latah County, Idaho",2013-2017,4.7729797,.62208825
05000US16059,"Lemhi County, Idaho",2005-2009,10.117677,2.0683312
05000US16059,"Lemhi County, Idaho",2006-2010,9.9096804,1.9023544
05000US16059,"Lemhi County, Idaho",2007-2011,10.031666,1.5938679
05000US16059,"Lemhi County, Idaho",2008-2012,10.567663,1.6021765
05000US16059,"Lemhi County, Idaho",2009-2013,9.7287664,1.7572129
05000US16059,"Lemhi County, Idaho",2010-2014,13.183445,1.9802656
05000US16059,"Lemhi County, Idaho",2011-2015,17.394096,2.0211401
05000US16059,"Lemhi County, Idaho",2012-2016,15.846571,2.3474483
05000US16059,"Lemhi County, Idaho",2013-2017,13.333334,2.1870387
05000US16061,"Lewis County, Idaho",2005-2009,3.1550069,.63375318
05000US16061,"Lewis County, Idaho",2006-2010,3.0045199,.80816633
05000US16061,"Lewis County, Idaho",2007-2011,3.30251,.75485939
05000US16061,"Lewis County, Idaho",2008-2012,4.0073338,.71649092
05000US16061,"Lewis County, Idaho",2009-2013,5.9984422,1.057634
05000US16061,"Lewis County, Idaho",2010-2014,6.0962849,.8429839
05000US16061,"Lewis County, Idaho",2011-2015,6.9779644,.9568249
05000US16061,"Lewis County, Idaho",2012-2016,6.9262938,1.0009899
05000US16061,"Lewis County, Idaho",2013-2017,8.7604609,1.0492046
05000US16063,"Lincoln County, Idaho",2005-2009,4.9856606,1.019206
05000US16063,"Lincoln County, Idaho",2006-2010,6.0744872,1.4286501
05000US16063,"Lincoln County, Idaho",2007-2011,6.5021544,1.4405842
05000US16063,"Lincoln County, Idaho",2008-2012,5.6706018,1.3529865
05000US16063,"Lincoln County, Idaho",2009-2013,5.3821106,1.1526982
05000US16063,"Lincoln County, Idaho",2010-2014,5.2992759,1.0081497
05000US16063,"Lincoln County, Idaho",2011-2015,4.2395439,.80899608
05000US16063,"Lincoln County, Idaho",2012-2016,4.176115,.80410421
05000US16063,"Lincoln County, Idaho",2013-2017,4.9471302,.78053975
05000US16065,"Madison County, Idaho",2005-2009,6.182651,.75987846
05000US16065,"Madison County, Idaho",2006-2010,5.6985145,.7612766
05000US16065,"Madison County, Idaho",2007-2011,5.4212632,.61638421
05000US16065,"Madison County, Idaho",2008-2012,5.7596955,.60935283
05000US16065,"Madison County, Idaho",2009-2013,7.1812906,.88249689
05000US16065,"Madison County, Idaho",2010-2014,7.8905544,1.0095751
05000US16065,"Madison County, Idaho",2011-2015,10.689419,1.0645834
05000US16065,"Madison County, Idaho",2012-2016,10.925119,1.1499655
05000US16065,"Madison County, Idaho",2013-2017,11.275855,1.2081434
05000US16067,"Minidoka County, Idaho",2005-2009,9.3244677,1.4001164
05000US16067,"Minidoka County, Idaho",2006-2010,10.15673,1.4602867
05000US16067,"Minidoka County, Idaho",2007-2011,10.668693,1.2995691
05000US16067,"Minidoka County, Idaho",2008-2012,11.647999,1.3679261
05000US16067,"Minidoka County, Idaho",2009-2013,12.703938,1.5330615
05000US16067,"Minidoka County, Idaho",2010-2014,12.971126,1.5957034
05000US16067,"Minidoka County, Idaho",2011-2015,15.025395,1.4658732
05000US16067,"Minidoka County, Idaho",2012-2016,13.432689,1.5936852
05000US16067,"Minidoka County, Idaho",2013-2017,14.182316,1.8253731
05000US16069,"Nez Perce County, Idaho",2005-2009,7.6994648,.85943192
05000US16069,"Nez Perce County, Idaho",2006-2010,7.681428,.7191155
05000US16069,"Nez Perce County, Idaho",2007-2011,7.1965823,.71695447
05000US16069,"Nez Perce County, Idaho",2008-2012,8.5402536,.74077785
05000US16069,"Nez Perce County, Idaho",2009-2013,7.9882407,.75336921
05000US16069,"Nez Perce County, Idaho",2010-2014,6.8616824,.59632874
05000US16069,"Nez Perce County, Idaho",2011-2015,7.7955709,.6953311
05000US16069,"Nez Perce County, Idaho",2012-2016,8.0285034,.87548941
05000US16069,"Nez Perce County, Idaho",2013-2017,7.2074771,.90849668
05000US16071,"Oneida County, Idaho",2005-2009,7.7627769,1.9491577
05000US16071,"Oneida County, Idaho",2006-2010,12.844254,2.8287971
05000US16071,"Oneida County, Idaho",2007-2011,10.982248,2.8057048
05000US16071,"Oneida County, Idaho",2008-2012,10.457979,2.396595
05000US16071,"Oneida County, Idaho",2009-2013,11.252055,2.5418532
05000US16071,"Oneida County, Idaho",2010-2014,11.883989,2.5944445
05000US16071,"Oneida County, Idaho",2011-2015,7.5147233,1.8616574
05000US16071,"Oneida County, Idaho",2012-2016,7.4490509,2.0220704
05000US16071,"Oneida County, Idaho",2013-2017,6.5592909,1.9724203
05000US16073,"Owyhee County, Idaho",2005-2009,16.571169,2.1009824
05000US16073,"Owyhee County, Idaho",2006-2010,19.580297,2.3592327
05000US16073,"Owyhee County, Idaho",2007-2011,21.52153,2.4424427
05000US16073,"Owyhee County, Idaho",2008-2012,21.848593,2.0865378
05000US16073,"Owyhee County, Idaho",2009-2013,20.838417,2.4424191
05000US16073,"Owyhee County, Idaho",2010-2014,19.251665,1.9922504
05000US16073,"Owyhee County, Idaho",2011-2015,16.464273,1.7652931
05000US16073,"Owyhee County, Idaho",2012-2016,12.42515,1.7933024
05000US16073,"Owyhee County, Idaho",2013-2017,7.3699927,1.1854744
05000US16075,"Payette County, Idaho",2005-2009,17.901838,2.6653409
05000US16075,"Payette County, Idaho",2006-2010,18.921207,1.944119
05000US16075,"Payette County, Idaho",2007-2011,19.897327,1.867076
05000US16075,"Payette County, Idaho",2008-2012,17.444946,1.8279556
05000US16075,"Payette County, Idaho",2009-2013,18.259754,2.098069
05000US16075,"Payette County, Idaho",2010-2014,18.112808,2.1141644
05000US16075,"Payette County, Idaho",2011-2015,12.594713,1.6710629
05000US16075,"Payette County, Idaho",2012-2016,9.4673519,1.3800805
05000US16075,"Payette County, Idaho",2013-2017,9.6195107,1.5837038
05000US16077,"Power County, Idaho",2005-2009,5.7354665,1.8025988
05000US16077,"Power County, Idaho",2006-2010,7.2186561,1.7998954
05000US16077,"Power County, Idaho",2007-2011,10.62443,2.0604186
05000US16077,"Power County, Idaho",2008-2012,15.213166,2.4656415
05000US16077,"Power County, Idaho",2009-2013,15.252707,2.7354057
05000US16077,"Power County, Idaho",2010-2014,17.450272,2.2456753
05000US16077,"Power County, Idaho",2011-2015,15.185616,2.2803235
05000US16077,"Power County, Idaho",2012-2016,12.9158,2.4565718
05000US16077,"Power County, Idaho",2013-2017,9.0517807,1.7284831
05000US16079,"Shoshone County, Idaho",2005-2009,3.1264656,.58918196
05000US16079,"Shoshone County, Idaho",2006-2010,4.4282727,.83770764
05000US16079,"Shoshone County, Idaho",2007-2011,6.4362988,1.2159001
05000US16079,"Shoshone County, Idaho",2008-2012,8.5254354,1.5296137
05000US16079,"Shoshone County, Idaho",2009-2013,10.959227,1.6762813
05000US16079,"Shoshone County, Idaho",2010-2014,11.077679,1.3814877
05000US16079,"Shoshone County, Idaho",2011-2015,8.6946144,1.1315666
05000US16079,"Shoshone County, Idaho",2012-2016,7.4097676,1.0025964
05000US16079,"Shoshone County, Idaho",2013-2017,5.7966375,1.0366956
05000US16081,"Teton County, Idaho",2005-2009,3.894562,1.7612
05000US16081,"Teton County, Idaho",2006-2010,4.1963243,1.4595349
05000US16081,"Teton County, Idaho",2007-2011,5.26262,1.8760128
05000US16081,"Teton County, Idaho",2008-2012,2.9679224,.82616943
05000US16081,"Teton County, Idaho",2009-2013,5.8278279,1.3967197
05000US16081,"Teton County, Idaho",2010-2014,10.330983,2.3930366
05000US16081,"Teton County, Idaho",2011-2015,10.734079,2.2046449
05000US16081,"Teton County, Idaho",2012-2016,11.200537,2.3472722
05000US16081,"Teton County, Idaho",2013-2017,13.028954,2.4313853
05000US16083,"Twin Falls County, Idaho",2005-2009,6.9401197,.51260227
05000US16083,"Twin Falls County, Idaho",2006-2010,6.957253,.43161428
05000US16083,"Twin Falls County, Idaho",2007-2011,7.3047066,.6811347
05000US16083,"Twin Falls County, Idaho",2008-2012,7.5127721,.67867047
05000US16083,"Twin Falls County, Idaho",2009-2013,7.6075683,.69381607
05000US16083,"Twin Falls County, Idaho",2010-2014,8.2234297,.5498873
05000US16083,"Twin Falls County, Idaho",2011-2015,9.742013,.71880907
05000US16083,"Twin Falls County, Idaho",2012-2016,10.849237,.93939388
05000US16083,"Twin Falls County, Idaho",2013-2017,10.583844,.79749906
05000US16085,"Valley County, Idaho",2005-2009,7.3497176,2.4268415
05000US16085,"Valley County, Idaho",2006-2010,7.5563684,2.1794603
05000US16085,"Valley County, Idaho",2007-2011,6.5100737,2.1110725
05000US16085,"Valley County, Idaho",2008-2012,7.0969062,1.7381065
05000US16085,"Valley County, Idaho",2009-2013,5.9496803,1.4855945
05000US16085,"Valley County, Idaho",2010-2014,6.4272404,1.3527125
05000US16085,"Valley County, Idaho",2011-2015,9.9485598,2.6455026
05000US16085,"Valley County, Idaho",2012-2016,6.1028595,2.850024
05000US16085,"Valley County, Idaho",2013-2017,6.9576406,2.6953723
05000US16087,"Washington County, Idaho",2005-2009,9.8092098,1.6516786
05000US16087,"Washington County, Idaho",2006-2010,9.5992079,1.8649168
05000US16087,"Washington County, Idaho",2007-2011,14.793656,2.1734333
05000US16087,"Washington County, Idaho",2008-2012,16.2362,2.3311729
05000US16087,"Washington County, Idaho",2009-2013,18.446602,2.3366976
05000US16087,"Washington County, Idaho",2010-2014,15.991261,2.1917827
05000US16087,"Washington County, Idaho",2011-2015,16.159601,2.3952277
05000US16087,"Washington County, Idaho",2012-2016,11.170902,2.1565857
05000US16087,"Washington County, Idaho",2013-2017,7.0928373,1.2892696
05000US17001,"Adams County, Illinois",2005-2009,11.394486,.79609334
05000US17001,"Adams County, Illinois",2006-2010,10.656423,.6702075
05000US17001,"Adams County, Illinois",2007-2011,9.9336262,.63288254
05000US17001,"Adams County, Illinois",2008-2012,9.9019337,.67043436
05000US17001,"Adams County, Illinois",2009-2013,10.695139,.75951636
05000US17001,"Adams County, Illinois",2010-2014,10.580663,.68205976
05000US17001,"Adams County, Illinois",2011-2015,10.357627,.57726336
05000US17001,"Adams County, Illinois",2012-2016,10.246606,.63560611
05000US17001,"Adams County, Illinois",2013-2017,9.3566113,.62258446
05000US17003,"Alexander County, Illinois",2005-2009,6.6997819,1.5687336
05000US17003,"Alexander County, Illinois",2006-2010,4.7224526,1.295094
05000US17003,"Alexander County, Illinois",2007-2011,5.9057012,1.3892412
05000US17003,"Alexander County, Illinois",2008-2012,6.3949919,1.313255
05000US17003,"Alexander County, Illinois",2009-2013,7.5689225,1.8358968
05000US17003,"Alexander County, Illinois",2010-2014,7.0707068,1.9354019
05000US17003,"Alexander County, Illinois",2011-2015,9.9945679,1.5024213
05000US17003,"Alexander County, Illinois",2012-2016,9.459651,1.620844
05000US17003,"Alexander County, Illinois",2013-2017,8.7662334,1.3457115
05000US17005,"Bond County, Illinois",2005-2009,8.8262806,1.1841609
05000US17005,"Bond County, Illinois",2006-2010,8.3836012,1.2630687
05000US17005,"Bond County, Illinois",2007-2011,6.9751806,.99109018
05000US17005,"Bond County, Illinois",2008-2012,6.8010359,.99594462
05000US17005,"Bond County, Illinois",2009-2013,6.4194736,.79493654
05000US17005,"Bond County, Illinois",2010-2014,6.7269936,.81994736
05000US17005,"Bond County, Illinois",2011-2015,7.4394965,1.0744425
05000US17005,"Bond County, Illinois",2012-2016,7.4342065,1.071288
05000US17005,"Bond County, Illinois",2013-2017,8.659152,1.2776164
05000US17007,"Boone County, Illinois",2005-2009,9.6183205,1.1253161
05000US17007,"Boone County, Illinois",2006-2010,8.6359138,1.0122824
05000US17007,"Boone County, Illinois",2007-2011,7.9579911,.88233787
05000US17007,"Boone County, Illinois",2008-2012,7.9810128,.92519873
05000US17007,"Boone County, Illinois",2009-2013,7.7421026,.97254544
05000US17007,"Boone County, Illinois",2010-2014,5.6902142,.8059594
05000US17007,"Boone County, Illinois",2011-2015,5.6842027,.8082642
05000US17007,"Boone County, Illinois",2012-2016,4.5158043,.68884164
05000US17007,"Boone County, Illinois",2013-2017,4.1891942,.59613866
05000US17009,"Brown County, Illinois",2005-2009,19.338694,2.9597571
05000US17009,"Brown County, Illinois",2006-2010,15.586487,2.1770623
05000US17009,"Brown County, Illinois",2007-2011,15.977961,2.15062
05000US17009,"Brown County, Illinois",2008-2012,14.451035,2.5413551
05000US17009,"Brown County, Illinois",2009-2013,13.542874,2.1220243
05000US17009,"Brown County, Illinois",2010-2014,12.808956,1.8914101
05000US17009,"Brown County, Illinois",2011-2015,13.646305,1.5864497
05000US17009,"Brown County, Illinois",2012-2016,11.190755,1.894138
05000US17009,"Brown County, Illinois",2013-2017,9.2622585,1.3337874
05000US17011,"Bureau County, Illinois",2005-2009,8.7685013,.70408046
05000US17011,"Bureau County, Illinois",2006-2010,9.240943,.82825732
05000US17011,"Bureau County, Illinois",2007-2011,8.8321943,.73547137
05000US17011,"Bureau County, Illinois",2008-2012,7.5694003,.59221518
05000US17011,"Bureau County, Illinois",2009-2013,7.5533333,.69059891
05000US17011,"Bureau County, Illinois",2010-2014,6.481185,.54136443
05000US17011,"Bureau County, Illinois",2011-2015,6.1908255,.43835282
05000US17011,"Bureau County, Illinois",2012-2016,5.5999055,.55178922
05000US17011,"Bureau County, Illinois",2013-2017,5.0745115,.50268292
05000US17013,"Calhoun County, Illinois",2005-2009,13.55398,1.9880192
05000US17013,"Calhoun County, Illinois",2006-2010,14.712778,2.4111812
05000US17013,"Calhoun County, Illinois",2007-2011,10.779502,1.8739588
05000US17013,"Calhoun County, Illinois",2008-2012,7.1273446,1.3442272
05000US17013,"Calhoun County, Illinois",2009-2013,5.6301856,1.3210056
05000US17013,"Calhoun County, Illinois",2010-2014,5.304987,1.0749722
05000US17013,"Calhoun County, Illinois",2011-2015,6.8213644,1.1795672
05000US17013,"Calhoun County, Illinois",2012-2016,6.4893188,.98009306
05000US17013,"Calhoun County, Illinois",2013-2017,5.8403106,1.1544813
05000US17015,"Carroll County, Illinois",2005-2009,9.0313644,1.2366329
05000US17015,"Carroll County, Illinois",2006-2010,10.630803,1.3742534
05000US17015,"Carroll County, Illinois",2007-2011,10.559649,1.1589202
05000US17015,"Carroll County, Illinois",2008-2012,12.367975,1.2563905
05000US17015,"Carroll County, Illinois",2009-2013,13.270611,1.3078768
05000US17015,"Carroll County, Illinois",2010-2014,12.823585,.89807945
05000US17015,"Carroll County, Illinois",2011-2015,11.791505,1.2218332
05000US17015,"Carroll County, Illinois",2012-2016,12.965591,1.1341929
05000US17015,"Carroll County, Illinois",2013-2017,13.302502,1.5462161
05000US17017,"Cass County, Illinois",2005-2009,20.162062,3.0092864
05000US17017,"Cass County, Illinois",2006-2010,20.977432,2.365155
05000US17017,"Cass County, Illinois",2007-2011,20.676003,1.5376966
05000US17017,"Cass County, Illinois",2008-2012,20.862196,1.5455154
05000US17017,"Cass County, Illinois",2009-2013,19.371765,1.5186337
05000US17017,"Cass County, Illinois",2010-2014,17.938988,1.3388333
05000US17017,"Cass County, Illinois",2011-2015,14.086313,1.3667951
05000US17017,"Cass County, Illinois",2012-2016,12.825222,1.4234637
05000US17017,"Cass County, Illinois",2013-2017,10.729814,1.0100248
05000US17019,"Champaign County, Illinois",2005-2009,10.477529,.56286412
05000US17019,"Champaign County, Illinois",2006-2010,11.457191,.5437935
05000US17019,"Champaign County, Illinois",2007-2011,12.290228,.56357563
05000US17019,"Champaign County, Illinois",2008-2012,13.106987,.50222141
05000US17019,"Champaign County, Illinois",2009-2013,14.066236,.54805779
05000US17019,"Champaign County, Illinois",2010-2014,14.748255,.66382474
05000US17019,"Champaign County, Illinois",2011-2015,13.70586,.46737659
05000US17019,"Champaign County, Illinois",2012-2016,13.027808,.50153005
05000US17019,"Champaign County, Illinois",2013-2017,10.247852,.37974551
05000US17021,"Christian County, Illinois",2005-2009,10.609964,.81304777
05000US17021,"Christian County, Illinois",2006-2010,10.605106,.86828339
05000US17021,"Christian County, Illinois",2007-2011,10.238703,.81002599
05000US17021,"Christian County, Illinois",2008-2012,9.9554663,.74579644
05000US17021,"Christian County, Illinois",2009-2013,10.109376,.82103974
05000US17021,"Christian County, Illinois",2010-2014,9.4028759,.67829329
05000US17021,"Christian County, Illinois",2011-2015,9.5555563,.63278764
05000US17021,"Christian County, Illinois",2012-2016,8.7317038,.64937675
05000US17021,"Christian County, Illinois",2013-2017,8.4500332,.68285364
05000US17023,"Clark County, Illinois",2005-2009,10.865419,1.0507319
05000US17023,"Clark County, Illinois",2006-2010,10.800846,1.2198472
05000US17023,"Clark County, Illinois",2007-2011,10.838098,1.1535437
05000US17023,"Clark County, Illinois",2008-2012,10.756436,1.2007129
05000US17023,"Clark County, Illinois",2009-2013,12.171457,1.243132
05000US17023,"Clark County, Illinois",2010-2014,12.093596,1.1117433
05000US17023,"Clark County, Illinois",2011-2015,12.575036,1.1775082
05000US17023,"Clark County, Illinois",2012-2016,12.039282,1.2393069
05000US17023,"Clark County, Illinois",2013-2017,11.887716,1.2101555
05000US17025,"Clay County, Illinois",2005-2009,12.535509,1.5896065
05000US17025,"Clay County, Illinois",2006-2010,14.576003,2.0384188
05000US17025,"Clay County, Illinois",2007-2011,12.898572,1.8199368
05000US17025,"Clay County, Illinois",2008-2012,13.747469,1.9914663
05000US17025,"Clay County, Illinois",2009-2013,17.02561,1.8842154
05000US17025,"Clay County, Illinois",2010-2014,16.745886,1.8892772
05000US17025,"Clay County, Illinois",2011-2015,17.70726,2.1125762
05000US17025,"Clay County, Illinois",2012-2016,16.976088,1.6071095
05000US17025,"Clay County, Illinois",2013-2017,16.769955,2.0969992
05000US17027,"Clinton County, Illinois",2005-2009,7.1836619,.70294261
05000US17027,"Clinton County, Illinois",2006-2010,5.6451397,.54621029
05000US17027,"Clinton County, Illinois",2007-2011,6.5598636,.57915527
05000US17027,"Clinton County, Illinois",2008-2012,7.1547642,.70935124
05000US17027,"Clinton County, Illinois",2009-2013,6.9488792,.53745592
05000US17027,"Clinton County, Illinois",2010-2014,7.3830099,.57343274
05000US17027,"Clinton County, Illinois",2011-2015,7.8752408,.70360225
05000US17027,"Clinton County, Illinois",2012-2016,7.7209568,.67601842
05000US17027,"Clinton County, Illinois",2013-2017,6.8650374,.67670363
05000US17029,"Coles County, Illinois",2005-2009,9.2532215,.70531827
05000US17029,"Coles County, Illinois",2006-2010,11.079375,.89651132
05000US17029,"Coles County, Illinois",2007-2011,11.787498,.76888078
05000US17029,"Coles County, Illinois",2008-2012,11.467318,.82551485
05000US17029,"Coles County, Illinois",2009-2013,12.162212,.87567317
05000US17029,"Coles County, Illinois",2010-2014,13.174913,.9097864
05000US17029,"Coles County, Illinois",2011-2015,12.817468,.8814171
05000US17029,"Coles County, Illinois",2012-2016,11.817734,.83813715
05000US17029,"Coles County, Illinois",2013-2017,11.311382,.70463032
05000US17031,"Cook County, Illinois",2005-2009,1.6099864,.033164632
05000US17031,"Cook County, Illinois",2006-2010,1.5801159,.036031019
05000US17031,"Cook County, Illinois",2007-2011,1.7155418,.033708718
05000US17031,"Cook County, Illinois",2008-2012,1.8785123,.043402601
05000US17031,"Cook County, Illinois",2009-2013,2.0379782,.037775449
05000US17031,"Cook County, Illinois",2010-2014,2.207571,.038733572
05000US17031,"Cook County, Illinois",2011-2015,2.3821359,.042013653
05000US17031,"Cook County, Illinois",2012-2016,2.3564656,.036525972
05000US17031,"Cook County, Illinois",2013-2017,2.3063293,.03917655
05000US17033,"Crawford County, Illinois",2005-2009,15.246866,1.3529685
05000US17033,"Crawford County, Illinois",2006-2010,14.433146,1.2455518
05000US17033,"Crawford County, Illinois",2007-2011,13.526448,1.2035555
05000US17033,"Crawford County, Illinois",2008-2012,13.834251,1.0297184
05000US17033,"Crawford County, Illinois",2009-2013,13.178058,.91924202
05000US17033,"Crawford County, Illinois",2010-2014,13.502497,1.1181743
05000US17033,"Crawford County, Illinois",2011-2015,13.162069,1.0670418
05000US17033,"Crawford County, Illinois",2012-2016,13.450954,1.2194952
05000US17033,"Crawford County, Illinois",2013-2017,11.725825,1.1453148
05000US17035,"Cumberland County, Illinois",2005-2009,15.589705,1.834626
05000US17035,"Cumberland County, Illinois",2006-2010,17.357536,2.0203035
05000US17035,"Cumberland County, Illinois",2007-2011,16.337036,2.0752029
05000US17035,"Cumberland County, Illinois",2008-2012,14.894965,1.5962675
