geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US14700,"Branson, MO Micro Area",2015,2.5709476,.48730081,,,,,,,,,44.504642,7.5088053,.93759418,.62540579,,,,,,,,,,,,,.88794148,.25325879
31000US14700,"Branson, MO Micro Area",2016,1.6776817,.47227001,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US14700,"Branson, MO Micro Area",2017,.78947747,.33091575,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,2.8794506,.37092596,,,,,20.114801,3.998847,,,25.289679,4.2989907,1.9498918,.427701,,,1.0701729,.30330768,12.23024,2.7684312,,,,,,,1.7254555,.33865079
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,3.5055096,.49049431,,,,,37.352764,6.2082281,,,9.6780701,4.7954354,3.1754255,.57705712,,,1.235732,.2440812,13.873756,2.9464123,,,,,,,1.3149947,.23881896
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,3.337517,.47166449,,,,,16.15962,3.3930349,,,23.212822,6.2331486,2.1778979,.61762428,,,1.2689884,.26132372,12.21443,2.7317069,,,,,,,1.4090675,.26925549
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,2.2078621,.36969918,,,,,18.395533,4.1490197,,,3.86023,1.7498149,2.1075735,.40630683,,,.91245723,.25094199,7.6092281,2.1762938,,,,,,,1.0581195,.26242915
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,2.5368912,.33711636,,,,,16.533539,2.4842992,,,12.277127,3.9385962,1.9275509,.43513229,,,1.1401168,.25955114,8.2546148,2.0172515,,,,,,,1.5307033,.33130866
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,2.9521432,.45304596,,,,,27.947954,5.4688473,,,11.932555,3.7086513,2.365391,.54006189,,,.75428897,.18684578,11.862406,2.4104543,,,,,,,.850595,.19681031
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,1.7983414,.27695563,,,,,6.620585,2.2653165,,,9.0643272,2.6535926,1.2958124,.34837812,,,1.0636414,.24227495,4.6353712,1.6392084,26.266417,8.5398893,,,,,1.1928649,.2366071
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,3.1762421,.44957492,,,,,23.804811,5.4081788,,,13.756962,3.9061387,2.441606,.55201626,,,1.0340717,.18831792,11.445156,2.3014729,31.663036,8.9950476,,,,,1.0351788,.18356362
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,2.4880166,.31110215,,,,,21.285702,3.7780962,,,7.2356863,2.18999,2.1451256,.36917961,,,.96271932,.20721796,8.2211208,1.6710438,,,,,,,1.2189817,.24668263
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,13.910686,.50833321,,,,,43.948479,2.8356378,16.274029,1.892161,38.972389,2.1384039,9.6348381,.69801301,,,6.0378881,.39220285,32.312717,1.9213179,57.696049,4.5532317,53.212959,4.1828165,15.112994,5.1498947,8.4781218,.45056337
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,14.180202,.50748557,,,,,44.237907,3.6731682,14.754417,1.5956068,40.794113,2.2369022,9.2076492,.73311764,,,5.6046958,.36078963,32.515678,1.7645187,58.676647,4.3473287,51.62949,3.8515151,13.65443,3.7370124,8.5194769,.47209045
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,12.756711,.44255131,,,,,40.465717,2.9835346,15.134623,1.7494056,37.145092,1.8499808,8.090044,.63507825,,,4.4320107,.29706967,30.33919,1.5109141,55.439629,3.0272703,49.450035,2.6807969,18.824902,3.8665366,6.70543,.38441074
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,14.74714,.48513129,,,,,45.577793,2.4241424,16.136477,1.5925385,38.624416,1.9565672,10.064573,.69567645,,,5.9632735,.4095802,32.607895,1.6867168,52.934063,4.047143,44.760017,3.3391964,13.993711,2.6168873,9.2454624,.46727175
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,15.202752,.47801542,,,,,42.97784,2.6253083,15.911728,1.9285367,46.195114,2.0716593,9.0054531,.70755899,,,5.1977539,.35811231,35.236118,1.6034167,66.811111,3.4628675,57.827301,3.0495529,19.06518,4.3593445,8.3683167,.45838776
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,13.929889,.39606583,,,,,44.692871,2.3887208,11.75781,1.3498074,37.675175,1.9068586,9.0223503,.61947566,,,5.3605542,.36693159,30.46315,1.3578415,50.577152,2.8488576,45.080284,2.493753,15.784736,2.9499519,8.4795609,.43656522
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,13.736261,.47227019,,,,,41.046051,2.7159379,13.052027,1.4022856,37.961399,1.7467787,8.6225681,.68052971,,,5.0881004,.3909727,29.777067,1.5266973,53.771709,3.799582,41.450699,3.0919147,10.387728,3.4824319,8.9547958,.46758321
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,13.66482,.46452987,,,,,38.392925,2.7259784,15.117542,1.7550822,36.955509,1.7357211,8.6529198,.6768778,,,4.4531865,.32490325,30.440981,1.4333627,44.846596,3.3822975,39.343887,2.8435948,23.508043,4.6574316,9.1765232,.45621279
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,15.122856,.43335325,,,,,41.147751,2.538132,14.433585,1.5129819,41.424801,1.7228639,9.3120737,.65182084,,,5.3239965,.38202915,32.473797,1.3744925,50.656189,2.5416601,42.165546,2.278801,9.8272133,2.6523008,10.142691,.51098096
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,22.349258,.94320226,,,,,,,,,25.732771,1.0998145,5.2198448,7.9826503,,,3.3462934,1.0494691,25.692888,1.1241118,25.870823,2.6332464,,,,,22.121998,1.0478439
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,24.812469,1.0010208,,,,,,,,,27.640978,1.172985,8.5398703,9.5565081,,,5.7489967,1.2457682,27.786001,1.1728414,42.068764,5.9449663,,,,,23.829287,1.0206215
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,22.246998,.92414564,,,,,43.578209,8.3983727,,,25.211344,1.0618476,4.7124839,8.9628334,,,2.5732996,.72111964,25.242332,1.0702296,37.489063,4.0863323,35.266476,3.7091599,20.26894,5.6230793,20.94219,.96520156
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,23.10556,.84952343,,,,,,,21.022726,6.5233083,25.887114,.96495569,6.4724274,8.2760916,,,3.3584898,.93405414,25.995884,.98314601,46.93327,3.6861057,44.482239,3.5704057,17.042381,6.5793285,20.576269,.89550418
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,23.328857,1.1283153,,,,,,,,,26.502958,1.3082036,3.7823927,11.410032,,,2.7026267,.65640688,26.284737,1.2931356,42.537052,4.9630775,,,,,22.471209,1.1491889
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,23.610947,.92373472,,,,,56.448292,11.02706,,,26.157471,1.0563471,7.5095491,9.5084343,,,3.5291057,.88534027,26.357464,1.0564282,18.516129,4.1715326,,,,,23.684484,.95212692
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,21.771475,.8661114,,,,,,,,,24.116117,.98933911,6.551662,9.1300621,,,4.0638819,1.3817724,24.15197,.99986809,36.461288,5.2297421,,,,,21.258856,.85680795
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,19.753824,.86562347,,,,,,,,,22.072794,.97813141,4.1576018,9.383091,,,1.4019675,.45934981,22.11875,.97873527,49.941681,5.7496376,,,,,18.677364,.87461454
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,22.232254,.92165589,,,,,,,,,24.53108,1.0305203,6.1811657,10.295243,,,3.8842897,1.0254884,24.459055,1.0407032,59.280373,5.2066154,,,,,20.393948,.92747545
31000US15260,"Brunswick, GA Metro Area",2009,2.2032621,.44577369,,,,,,,,,49.879421,12.480095,.63848031,.62302184,,,.3829006,.38500339,7.1381173,1.8228865,,,,,,,1.5595706,.54216939
31000US15260,"Brunswick, GA Metro Area",2010,3.9187367,.52107406,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US15260,"Brunswick, GA Metro Area",2011,2.8003831,.61019051,,,,,,,,,47.295742,12.780963,.86908752,.85524905,,,,,,,,,,,,,1.4502529,.66732389
31000US15260,"Brunswick, GA Metro Area",2012,2.972858,.55831957,,,,,,,,,47.912685,9.0011568,.93949455,.74093527,,,.47492218,.21811661,9.9418077,2.0448103,,,,,,,.55433249,.23141752
31000US15260,"Brunswick, GA Metro Area",2013,2.4478106,.6860469,,,,,,,,,,,,,,,.75032258,.32640448,6.9183974,2.5811188,,,,,,,1.3492051,.51526672
31000US15260,"Brunswick, GA Metro Area",2014,4.1478744,.63133335,,,,,,,,,60.233273,10.154393,1.7173322,.80484438,,,,,,,,,,,,,1.3383778,.48854345
31000US15260,"Brunswick, GA Metro Area",2015,2.1072159,.51472622,,,,,,,,,38.65406,9.8157101,.58661544,.67839235,,,,,,,,,,,,,1.8544289,.63532174
31000US15260,"Brunswick, GA Metro Area",2016,3.8980036,.7462455,,,,,,,,,,,,,,,.59883964,.34210804,12.528994,2.7031612,,,,,,,3.5347826,.75318015
31000US15260,"Brunswick, GA Metro Area",2017,1.5672895,.42237028,,,,,,,,,,,,,,,,,,,,,,,,,1.3782542,.52985978
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,2.6413562,.19303563,,,,,40.473743,4.1182055,3.838496,.81370294,5.4781656,1.4358364,2.5567076,.20336103,,,1.5665903,.19533166,7.9968796,1.5099552,,,,,3.2173913,1.6588926,1.6310215,.19207658
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,3.0553217,.20984374,,,,,56.212776,4.0923767,2.085171,.46490213,3.8625576,1.1836189,3.0280917,.22056951,,,1.6235707,.19174929,9.5846729,1.4575162,9.5016203,3.1779933,9.4617691,2.3538892,9.4283533,3.4100823,1.6137531,.18746391
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,3.3140626,.19423467,4.9225159,2.4246414,,,52.003754,3.2304316,6.1341176,1.0325711,5.6543398,1.4785675,3.2318685,.20765525,,,1.4266386,.15687607,11.810747,1.2806852,,,,,5.3714743,1.9316474,1.5266593,.1616185
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,2.8066654,.13372768,,,,,52.663921,3.506469,2.3780644,.47868183,6.5818086,1.2648172,2.6702957,.14589937,,,1.1883239,.11522342,9.9494772,.88442105,9.2495251,2.4838681,6.7771778,1.4926866,4.0107822,1.5135174,1.2499027,.11355629
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,3.1812582,.15147546,,,,,58.27306,3.318923,4.0802846,.72907454,6.4013309,1.3181481,3.060657,.16472262,,,1.2806873,.12576963,11.4042,.9726367,3.801059,1.5257553,3.8114965,1.0501926,3.8241358,1.4062347,1.3860705,.13333873
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,3.4964468,.19526811,,,,,57.121704,3.458566,4.6706061,.8559891,5.5548983,1.1634769,3.4162788,.20787314,,,1.3676012,.13386004,12.445763,1.1609218,4.3570604,1.3755733,5.9083285,1.369687,7.9158158,2.5763457,1.4794239,.14316775
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,3.450527,.18414496,,,,,47.764111,3.059839,2.75792,.53311372,9.444109,1.6382377,3.2102461,.20247838,,,1.5914608,.1640403,11.045099,1.1507524,8.0184822,2.1945608,7.7856278,1.6329322,7.4213028,2.3957856,1.8106818,.17586671
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,2.8902402,.16205588,,,,,45.484741,3.0178683,4.212832,.72338188,5.0782237,1.0736693,2.8002319,.17441206,,,.99355364,.12262532,10.627275,.96286005,7.7431602,2.1177032,6.4914932,1.3277115,5.109489,1.5243171,1.0276508,.12058465
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,3.0605125,.17093177,,,,,46.384125,3.1924837,2.8175352,.55920893,4.1667795,1.0066444,3.0133846,.18330134,,,1.4000916,.14391108,9.6777744,1.0269649,4.5037937,1.3956323,4.5519633,1.1149492,4.6105046,1.7951909,1.4577358,.14779404
31000US15500,"Burlington, NC Metro Area",2009,6.4837313,.70629388,,,,,,,,,63.997971,7.4797339,1.0198867,1.0593585,,,.33247229,.20828313,21.711594,2.4961023,73.06617,9.104228,,,,,1.3133118,.37381703
31000US15500,"Burlington, NC Metro Area",2010,7.3851376,.59358764,,,,,,,,,74.637306,4.8411188,1.201491,.80846369,,,.49235332,.20551455,24.482103,2.0962155,,,,,,,1.0748174,.35968488
31000US15500,"Burlington, NC Metro Area",2011,6.1289501,.7019949,,,,,,,,,65.113991,7.6646776,.54768282,1.0611906,,,.24155465,.12074237,20.087048,2.3797786,,,,,,,2.6356118,.65669984
31000US15500,"Burlington, NC Metro Area",2012,7.3589683,.45811078,,,,,,,,,75.788963,4.5841436,.84338796,.68163359,,,.71444035,.22335979,22.842567,1.5950106,,,,,,,4.5604391,.74545902
31000US15500,"Burlington, NC Metro Area",2013,6.8681984,.61150652,,,,,,,,,65.600151,5.7929244,1.0820476,.88811946,,,.67043006,.23239928,21.129452,2.0742319,75.083282,5.8664103,,,,,2.0789874,.6302883
31000US15500,"Burlington, NC Metro Area",2014,7.8641429,.61509377,,,,,,,,,67.309608,5.0258136,1.8672464,.85438573,,,.79217207,.25979638,23.628082,2.0388012,,,,,,,5.0644064,.71642917
31000US15500,"Burlington, NC Metro Area",2015,6.1490898,.527538,,,,,,,,,54.161636,5.0894122,1.1133603,.79697895,,,.60653722,.23352401,18.279739,1.7465612,58.665211,7.8202629,,,,,3.7573256,.62303168
31000US15500,"Burlington, NC Metro Area",2016,7.4597373,.59217429,,,,,,,,,66.988014,5.0563087,1.123405,.86203498,,,.28611287,.12539311,22.853085,1.8665346,79.798134,7.7613502,,,,,3.0148673,.60739678
31000US15500,"Burlington, NC Metro Area",2017,7.5886397,.59227276,,,,,38.115818,14.304918,,,65.369118,4.9647284,1.2685344,.86779892,,,.47239271,.19779631,22.336971,1.8436167,62.74292,7.4210806,,,,,5.5681038,.91115153
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,2.6436937,.34942475,,,,,24.278313,8.2391977,,,,,,,,,1.7775056,.28588665,15.686275,6.9601765,,,,,,,1.8714209,.27810425
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,3.2389269,.43627223,,,,,39.225941,8.2896681,39.419643,12.113133,25.425169,10.967636,2.7613726,.5066905,,,1.3019481,.28469697,29.663315,7.2835364,,,,,,,1.4528776,.29009557
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,2.5632267,.36189499,,,,,,,,,,,,,,,1.2657827,.23593476,20.218533,6.0603347,,,,,,,1.28125,.23569916
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,2.5634873,.28576356,,,,,47.859818,6.8673925,,,12.780112,5.4495001,2.3898504,.3058334,,,1.0645094,.20054305,21.079771,4.4309659,,,,,,,1.1316892,.20748682
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,2.7148011,.38208041,,,,,33.986237,10.825714,30.900509,9.021904,,,,,,,1.1117562,.21719669,23.65267,5.9570136,,,,,,,1.3724632,.24425682
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,4.1234074,.38310814,,,,,,,13.745387,5.4871373,16.806461,6.6602564,3.8831983,.4104746,,,1.5142601,.31835261,35.14962,6.028749,,,,,,,1.6186452,.31727645
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,3.7730024,.50343174,,,,,44.317703,7.6083159,30.474577,9.6725788,20.933086,7.6617041,3.4472308,.53375971,,,1.77353,.44902536,28.224525,8.5494604,,,,,,,1.9202517,.44818389
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,3.1801093,.36420339,,,,,43.824783,7.6355839,12.816456,4.5090933,,,,,,,1.7590401,.30566463,18.280712,5.212594,,,,,,,1.7978398,.30008817
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,3.7938523,.39709947,,,,,62.084007,4.3823628,,,,,,,,,1.3990449,.31328291,27.922565,5.2685304,,,,,,,1.4327646,.31677479
31000US15680,"California-Lexington Park, MD Metro Area",2013,2.3457196,.5722996,,,,,,,,,,,,,,,,,,,,,,,,,2.4811399,.67662036
31000US15680,"California-Lexington Park, MD Metro Area",2014,1.61024,.43462068,,,,,,,,,,,,,,,.76160389,.30705062,4.4625497,2.1565228,,,,,,,.91857034,.36656076
31000US15680,"California-Lexington Park, MD Metro Area",2015,1.9260106,.63328761,,,,,,,,,,,,,,,.70206434,.30489835,6.0010324,2.9220302,,,,,,,1.2224902,.48253232
31000US15680,"California-Lexington Park, MD Metro Area",2016,3.3056684,.59023964,,,,,42.304806,6.3677535,,,,,,,,,.92531496,.37775493,11.14875,2.8100724,,,,,,,1.8214405,.59570456
31000US15680,"California-Lexington Park, MD Metro Area",2017,2.9931109,.74718904,,,,,,,,,16.650148,7.7095814,2.3128378,.8738718,,,,,,,,,,,,,1.2487594,.49726507
31000US15940,"Canton-Massillon, OH Metro Area",2009,.6898849,.1472261,,,,,,,,,15.636486,7.3845534,.54663002,.16487962,,,.19375244,.066789769,5.6207066,1.728122,,,,,,,.31099027,.094241217
31000US15940,"Canton-Massillon, OH Metro Area",2010,.8017745,.14356343,,,,,,,,,18.308111,5.472302,.57295531,.16303068,,,.37639597,.10409386,4.7269869,1.7448879,,,,,,,.56008238,.13008934
31000US15940,"Canton-Massillon, OH Metro Area",2011,.77619332,.12341059,,,,,43.571743,7.5381331,,,,,,,,,.29413426,.089359187,5.2498937,1.5081338,,,,,,,.39083338,.10439816
31000US15940,"Canton-Massillon, OH Metro Area",2012,.80891687,.1239249,,,,,,,,,10.410244,4.0947628,.67795515,.13753675,,,.43730125,.098084219,4.1978817,1.5397311,,,,,,,.58602774,.11299027
31000US15940,"Canton-Massillon, OH Metro Area",2013,1.081014,.18913108,,,,,,,,,32.805531,8.0234747,.62204987,.22541393,,,.2971921,.097982027,7.9706082,2.0388119,,,,,,,.73027676,.14692324
31000US15940,"Canton-Massillon, OH Metro Area",2014,.86804843,.14831372,,,,,28.404343,7.9770007,,,22.911051,6.6894913,.52626842,.18350661,,,.30402023,.085532919,5.6488872,1.5797936,,,,,,,.68451375,.13650531
31000US15940,"Canton-Massillon, OH Metro Area",2015,1.0683768,.18043692,,,,,27.716774,8.3711205,,,33.255119,9.3761711,.58235604,.23213559,,,.280249,.10495003,7.8293114,1.9460572,,,,,,,.76366591,.18920533
31000US15940,"Canton-Massillon, OH Metro Area",2016,.99746573,.19818984,,,,,22.139038,7.5214982,,,32.015892,9.8063927,.51854122,.25286838,,,.33523849,.10900702,6.5516524,2.0699139,,,,,,,.55751532,.15778311
31000US15940,"Canton-Massillon, OH Metro Area",2017,.80643111,.1498031,,,,,,,,,12.410358,4.2022128,.61788738,.16705132,,,.37001386,.10453711,4.3386335,1.6019946,,,,,,,.55859816,.12330638
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,9.7559404,.51118767,,,,,38.561378,7.0362024,18.054079,2.7053695,40.685287,2.8459485,4.4802008,.7705785,,,2.6586146,.30720872,33.192402,2.4173758,60.403358,7.3863854,,,,,6.6961141,.47333664
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,11.166212,.53731406,,,,,36.720306,5.6669273,20.695139,3.7474909,45.944073,2.4947393,4.8639235,.779351,,,2.8625185,.2727668,36.908302,2.3467059,61.225353,6.4400353,49.231701,5.6218987,11.051122,4.2097511,7.7956109,.56414491
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,10.098361,.55771816,,,,,16.103788,5.8760772,13.560019,2.3968236,43.124683,2.7588992,3.9949446,.83479446,,,2.6641986,.3729859,32.698154,2.512289,42.559139,8.2661009,38.2882,7.0714874,18.752756,7.5139203,7.9046545,.59543115
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,9.5310907,.45305011,,,,,34.097134,6.1837969,14.831528,1.9088788,35.85778,2.2496943,4.5501466,.68663168,,,3.0348136,.31125173,28.674391,2.0082996,45.192028,9.1326551,35.66888,6.4112811,17.81233,4.7363825,7.4845805,.4688642
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,9.8639994,.5500741,,,,,20.877575,6.7005115,9.6132479,1.7449663,41.794704,3.201906,3.7225034,.89971352,,,2.8034103,.27600554,30.415964,2.2938223,50.763153,8.3381805,38.833855,7.0684724,3.5971224,1.3697183,8.1476355,.6466257
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,10.319943,.45594183,,,,,15.944598,3.2406762,24.752308,3.1041806,36.397705,2.1879234,5.1374249,.69843984,,,2.971961,.27978352,31.046915,1.9101497,30.128456,6.2767634,,,,,8.2533665,.49686599
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,10.137745,.51126862,,,,,34.309669,5.8919849,16.887835,2.636008,37.503616,2.5747488,4.5792003,.80742192,,,2.8523221,.28671065,30.193251,2.0718572,29.642824,5.7834635,20.588848,3.8038974,9.9468145,4.0555959,8.7334776,.56172377
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,9.3433685,.53944707,,,,,24.556852,4.8606248,7.7810416,1.7024571,36.331985,2.7031434,3.6779535,.86488676,,,2.772135,.2983143,27.156681,2.1581178,24.408188,3.6620936,19.316765,3.2621074,9.4896669,5.5389223,8.7901087,.5854007
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,9.9890184,.52166206,,,,,19.39476,5.9518328,14.365034,2.2425411,34.474297,2.7193453,4.5704441,.87644386,,,3.1523857,.34860015,27.386803,2.0474417,34.513752,4.5335445,,,,,8.6476717,.61044699
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,1.1861926,.38986138,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,1.6089274,.42266381,,,,,,,,,,,,,,,,,,,,,,,,,.82126808,.20555101
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,1.947088,.50371987,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,1.4948848,.36135989,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,1.3137432,.50434053,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,1.8115233,.23603,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,1.8840251,.4959234,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,1.8030753,.34660712,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,2.6020868,.63529593,,,,,,,,,,,,,,,,,,,,,,,,,1.4121058,.55468106
31000US16060,"Carbondale-Marion, IL Metro Area",2013,2.8397105,.51182669,,,,,,,,,,,,,,,.55603379,.18262902,15.515238,3.4555933,,,,,,,1.3823781,.40410483
31000US16060,"Carbondale-Marion, IL Metro Area",2014,2.0525508,.35347697,,,,,,,,,,,,,,,.49576727,.18647219,10.630758,2.4658635,,,,,,,.49688163,.18275735
31000US16060,"Carbondale-Marion, IL Metro Area",2015,2.6626401,.58255202,,,,,,,,,,,,,,,.52210438,.19182944,13.997266,3.7518616,,,,,,,.66968405,.20909774
31000US16060,"Carbondale-Marion, IL Metro Area",2016,2.4397769,.47125942,,,,,,,,,,,,,,,.47362098,.16721795,13.121679,3.0721824,,,,,,,.49502665,.17949516
31000US16060,"Carbondale-Marion, IL Metro Area",2017,2.6769855,.49266127,,,,,,,,,,,,,,,.2227065,.1296332,14.547981,2.8901739,,,,,,,.85182458,.32977286
31000US16180,"Carson City, NV Metro Area",2009,5.6200209,1.2871723,,,,,,,,,24.3899,7.0315928,1.7863317,2.1176863,,,,,,,,,,,,,2.163759,.81811583
31000US16180,"Carson City, NV Metro Area",2010,7.9808292,1.2236254,,,,,,,,,43.212082,6.8079791,.83272988,2.0377312,,,,,,,,,,,,,5.9101715,1.292114
31000US16180,"Carson City, NV Metro Area",2011,7.8286796,1.4074016,,,,,,,,,40.522877,7.9819736,.93687141,2.4044549,,,,,,,,,,,,,5.2778149,1.541262
31000US16180,"Carson City, NV Metro Area",2012,9.367774,1.4926726,,,,,,,,,47.017906,7.7340312,1.0298396,2.5334597,,,,,,,46.406139,12.695272,,,,,7.024075,1.7736094
31000US16180,"Carson City, NV Metro Area",2013,8.2080898,1.5352879,,,,,,,,,35.663628,6.7239857,2.0528109,2.4355202,,,,,,,,,,,,,5.5452614,1.4523543
31000US16180,"Carson City, NV Metro Area",2014,9.5691357,1.7452208,,,,,,,,,34.422981,6.855844,3.9019709,2.6543059,,,1.0759856,.60059458,31.890223,6.4319901,39.932674,10.099034,,,,,2.5317192,.70245039
31000US16180,"Carson City, NV Metro Area",2015,6.8499789,.9924885,,,,,,,,,25.93433,4.227437,2.2753942,1.6050935,,,1.159179,.43190551,21.555647,3.6541474,,,,,,,5.5485168,1.1410022
31000US16180,"Carson City, NV Metro Area",2016,8.3597937,1.5599011,,,,,,,,,34.991787,7.6064496,1.8050542,2.7227325,,,1.589577,.57224566,26.439814,5.8350801,59.786476,11.831129,,,,,2.7014112,.74008596
31000US16180,"Carson City, NV Metro Area",2017,8.6605368,1.3202395,,,,,,,,,35.57169,5.5927644,1.8849065,2.1915717,,,1.2546648,.70248681,26.720011,4.7898641,,,,,,,7.0682487,1.5166799
31000US16220,"Casper, WY Metro Area",2009,1.9242034,.62543356,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2010,.78593987,.28486311,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2011,1.4912951,.6866762,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2013,2.1872494,.5318101,,,,,,,,,17.837711,5.693275,1.0246046,.71215487,,,,,,,,,,,,,1.1906837,.46018484
31000US16220,"Casper, WY Metro Area",2014,2.3507822,.74595302,,,,,,,,,,,,,,,.64809757,.28710535,14.450194,6.305141,,,,,,,.87561429,.37523502
31000US16220,"Casper, WY Metro Area",2015,1.9298073,.70149112,,,,,,,,,16.477787,8.5414028,.79846299,1.0092906,,,,,,,,,,,,,1.2534466,.6978749
31000US16220,"Casper, WY Metro Area",2017,2.7349241,.69675332,,,,,,,,,,,,,,,,,,,,,,,,,2.4255788,.60605216
31000US16300,"Cedar Rapids, IA Metro Area",2009,1.4609981,.19947428,,,,,50.517601,8.5801973,,,,,,,,,.52746183,.15399459,13.405643,3.3539348,,,,,,,.56901205,.15805089
31000US16300,"Cedar Rapids, IA Metro Area",2010,1.6521268,.25212678,,,,,27.474594,8.4420986,,,38.435726,8.387845,.90780884,.31157005,,,.37293792,.10438149,17.181297,3.4981668,,,,,,,.73720872,.17877239
31000US16300,"Cedar Rapids, IA Metro Area",2011,1.3182893,.23391339,,,,,32.263573,7.1957998,,,,,,,,,.36591655,.14283574,12.818815,3.4915037,,,,,,,.41818535,.15292212
31000US16300,"Cedar Rapids, IA Metro Area",2012,1.4216342,.24840145,,,,,45.168541,7.6296711,,,,,,,,,.34895724,.15774909,13.846543,3.594074,,,,,,,.45141876,.17440715
