geoid,name,year,total_est,total_se
86000US24578,ZCTA5 24578,2009-2013,0,2.4316111
86000US24578,ZCTA5 24578,2010-2014,0,2.4316111
86000US24578,ZCTA5 24578,2011-2015,0,2.203877
86000US24578,ZCTA5 24578,2012-2016,0,2.2376788
86000US24578,ZCTA5 24578,2013-2017,0,2.2376788
86000US24579,ZCTA5 24579,2007-2011,13.333334,15.130239
86000US24579,ZCTA5 24579,2008-2012,9.5354519,5.7744031
86000US24579,ZCTA5 24579,2009-2013,2.3404255,2.7841797
86000US24579,ZCTA5 24579,2010-2014,0,1.3635201
86000US24579,ZCTA5 24579,2011-2015,1.384083,1.7782966
86000US24579,ZCTA5 24579,2012-2016,3.0088496,2.3035934
86000US24579,ZCTA5 24579,2013-2017,1.8832392,2.1889658
86000US24580,ZCTA5 24580,2007-2011,5.8510637,31.193233
86000US24580,ZCTA5 24580,2008-2012,0,4.0302944
86000US24580,ZCTA5 24580,2009-2013,0,4.1447911
86000US24580,ZCTA5 24580,2010-2014,0,4.2166662
86000US24580,ZCTA5 24580,2011-2015,0,4.799232
86000US24580,ZCTA5 24580,2012-2016,0,6.1820617
86000US24580,ZCTA5 24580,2013-2017,0,4.8632221
86000US24581,ZCTA5 24581,2007-2011,,
86000US24581,ZCTA5 24581,2008-2012,,
86000US24581,ZCTA5 24581,2009-2013,,
86000US24581,ZCTA5 24581,2010-2014,,
86000US24581,ZCTA5 24581,2011-2015,,
86000US24581,ZCTA5 24581,2012-2016,0,22.105555
86000US24581,ZCTA5 24581,2013-2017,0,24.316111
86000US24586,ZCTA5 24586,2007-2011,1.9379845,3.4288735
86000US24586,ZCTA5 24586,2008-2012,1.3383297,1.035017
86000US24586,ZCTA5 24586,2009-2013,1.010101,.87517613
86000US24586,ZCTA5 24586,2010-2014,3.5543766,2.5349035
86000US24586,ZCTA5 24586,2011-2015,2.4458032,1.8410282
86000US24586,ZCTA5 24586,2012-2016,2.3161552,2.1551273
86000US24586,ZCTA5 24586,2013-2017,1.0789324,1.1878258
86000US24588,ZCTA5 24588,2007-2011,0,1.8891318
86000US24588,ZCTA5 24588,2008-2012,0,.32985467
86000US24588,ZCTA5 24588,2009-2013,0,.3452839
86000US24588,ZCTA5 24588,2010-2014,0,.34655756
86000US24588,ZCTA5 24588,2011-2015,0,.36581758
86000US24588,ZCTA5 24588,2012-2016,.52447551,.62461227
86000US24588,ZCTA5 24588,2013-2017,.39313793,.53738678
86000US24589,ZCTA5 24589,2007-2011,0,7.0946879
86000US24589,ZCTA5 24589,2008-2012,0,.98712212
86000US24589,ZCTA5 24589,2009-2013,0,.96111101
86000US24589,ZCTA5 24589,2010-2014,0,1.0216852
86000US24589,ZCTA5 24589,2011-2015,1.4005603,1.6299341
86000US24589,ZCTA5 24589,2012-2016,1.5193371,1.7413355
86000US24589,ZCTA5 24589,2013-2017,3.9325845,2.7739139
86000US24590,ZCTA5 24590,2007-2011,.65093571,2.3927276
86000US24590,ZCTA5 24590,2008-2012,.93155122,.7708602
86000US24590,ZCTA5 24590,2009-2013,1.297648,.87311637
86000US24590,ZCTA5 24590,2010-2014,1.4640098,1.0141138
86000US24590,ZCTA5 24590,2011-2015,1.5016234,.84569931
86000US24590,ZCTA5 24590,2012-2016,.47048759,.64303857
86000US24590,ZCTA5 24590,2013-2017,1.064322,.75838321
86000US24592,ZCTA5 24592,2007-2011,0,1.4206829
86000US24592,ZCTA5 24592,2008-2012,0,.29189163
86000US24592,ZCTA5 24592,2009-2013,0,.29042372
86000US24592,ZCTA5 24592,2010-2014,0,.28198612
86000US24592,ZCTA5 24592,2011-2015,0,.30973858
86000US24592,ZCTA5 24592,2012-2016,0,.32627547
86000US24592,ZCTA5 24592,2013-2017,0,.32878312
86000US24593,ZCTA5 24593,2007-2011,0,9.4363985
86000US24593,ZCTA5 24593,2008-2012,0,1.2178352
86000US24593,ZCTA5 24593,2009-2013,8.3025827,6.0850911
86000US24593,ZCTA5 24593,2010-2014,4.0636044,4.4514546
86000US24593,ZCTA5 24593,2011-2015,7.9303675,5.1408162
86000US24593,ZCTA5 24593,2012-2016,10.72261,6.6801252
86000US24593,ZCTA5 24593,2013-2017,9.1760302,5.1050968
86000US24594,ZCTA5 24594,2007-2011,0,11.279445
86000US24594,ZCTA5 24594,2008-2012,0,1.762037
86000US24594,ZCTA5 24594,2009-2013,0,1.7044002
86000US24594,ZCTA5 24594,2010-2014,0,1.6356127
86000US24594,ZCTA5 24594,2011-2015,0,1.7245468
86000US24594,ZCTA5 24594,2012-2016,0,1.6466892
86000US24594,ZCTA5 24594,2013-2017,0,1.6067913
86000US24595,ZCTA5 24595,2007-2011,0,444.2366
86000US24595,ZCTA5 24595,2008-2012,0,60.790272
86000US24595,ZCTA5 24595,2009-2013,0,52.105946
86000US24595,ZCTA5 24595,2010-2014,0,56.114094
86000US24595,ZCTA5 24595,2011-2015,0,66.316658
86000US24595,ZCTA5 24595,2012-2016,0,60.790272
86000US24595,ZCTA5 24595,2013-2017,0,56.114094
86000US24597,ZCTA5 24597,2007-2011,0,16.26782
86000US24597,ZCTA5 24597,2008-2012,0,2.2105553
86000US24597,ZCTA5 24597,2009-2013,0,1.8011934
86000US24597,ZCTA5 24597,2010-2014,0,2.0548825
86000US24597,ZCTA5 24597,2011-2015,0,1.899696
86000US24597,ZCTA5 24597,2012-2016,0,1.8421295
86000US24597,ZCTA5 24597,2013-2017,0,1.8421295
86000US24598,ZCTA5 24598,2007-2011,0,8.3334427
86000US24598,ZCTA5 24598,2008-2012,0,1.1524222
86000US24598,ZCTA5 24598,2009-2013,0,1.1653087
86000US24598,ZCTA5 24598,2010-2014,0,1.3559169
86000US24598,ZCTA5 24598,2011-2015,0,1.4826896
86000US24598,ZCTA5 24598,2012-2016,0,1.3459101
86000US24598,ZCTA5 24598,2013-2017,0,1.4028524
86000US24599,ZCTA5 24599,2007-2011,0,54.481846
86000US24599,ZCTA5 24599,2008-2012,0,5.4439049
86000US24599,ZCTA5 24599,2009-2013,0,6.3989758
86000US24599,ZCTA5 24599,2010-2014,0,4.5029831
86000US24599,ZCTA5 24599,2011-2015,6.4039412,6.8052092
86000US24599,ZCTA5 24599,2012-2016,9.6446705,8.7059536
86000US24599,ZCTA5 24599,2013-2017,12.820514,10.261191
86000US24601,ZCTA5 24601,2007-2011,0,180.47112
86000US24601,ZCTA5 24601,2008-2012,0,52.105946
86000US24601,ZCTA5 24601,2009-2013,0,36.474163
86000US24601,ZCTA5 24601,2010-2014,0,22.796352
86000US24601,ZCTA5 24601,2011-2015,0,22.105555
86000US24601,ZCTA5 24601,2012-2016,0,22.105555
86000US24601,ZCTA5 24601,2013-2017,0,22.796352
86000US24602,ZCTA5 24602,2007-2011,0,18.39196
86000US24602,ZCTA5 24602,2008-2012,1.8867924,2.969928
86000US24602,ZCTA5 24602,2009-2013,1.2953368,2.7765203
86000US24602,ZCTA5 24602,2010-2014,2.6737967,3.4830477
86000US24602,ZCTA5 24602,2011-2015,4.0865383,3.8528152
86000US24602,ZCTA5 24602,2012-2016,6.5610862,4.9317741
86000US24602,ZCTA5 24602,2013-2017,0,1.7493603
86000US24603,ZCTA5 24603,2007-2011,0,12.446284
86000US24603,ZCTA5 24603,2008-2012,0,1.8467931
86000US24603,ZCTA5 24603,2009-2013,1.8556701,2.295367
86000US24603,ZCTA5 24603,2010-2014,1.6431924,2.2126772
86000US24603,ZCTA5 24603,2011-2015,2.0356233,2.6068513
86000US24603,ZCTA5 24603,2012-2016,1.6172506,2.6597552
86000US24603,ZCTA5 24603,2013-2017,1.977401,2.8955781
86000US24604,ZCTA5 24604,2007-2011,0,84.536476
86000US24604,ZCTA5 24604,2008-2012,0,12.577298
86000US24604,ZCTA5 24604,2009-2013,0,7.5204463
86000US24604,ZCTA5 24604,2010-2014,0,7.1902475
86000US24604,ZCTA5 24604,2011-2015,0,9.2874031
86000US24604,ZCTA5 24604,2012-2016,0,5.8147216
86000US24604,ZCTA5 24604,2013-2017,0,4.5489321
86000US24605,ZCTA5 24605,2007-2011,0,2.0833607
86000US24605,ZCTA5 24605,2008-2012,0,.39145252
86000US24605,ZCTA5 24605,2009-2013,0,.38218737
86000US24605,ZCTA5 24605,2010-2014,0,.353311
86000US24605,ZCTA5 24605,2011-2015,0,.34208363
86000US24605,ZCTA5 24605,2012-2016,0,.37362063
86000US24605,ZCTA5 24605,2013-2017,0,.37620482
86000US24606,ZCTA5 24606,2007-2011,0,43.421623
86000US24606,ZCTA5 24606,2008-2012,0,5.3246951
86000US24606,ZCTA5 24606,2009-2013,0,5.065856
86000US24606,ZCTA5 24606,2010-2014,0,5.5685749
86000US24606,ZCTA5 24606,2011-2015,0,10.274412
86000US24606,ZCTA5 24606,2012-2016,0,12.577298
86000US24606,ZCTA5 24606,2013-2017,0,11.958742
86000US24607,ZCTA5 24607,2007-2011,0,63.462372
86000US24607,ZCTA5 24607,2008-2012,0,7.9291658
86000US24607,ZCTA5 24607,2009-2013,0,7.1517968
86000US24607,ZCTA5 24607,2010-2014,0,8.5821562
86000US24607,ZCTA5 24607,2011-2015,0,6.9474602
86000US24607,ZCTA5 24607,2012-2016,0,4.8958607
86000US24607,ZCTA5 24607,2013-2017,0,4.8958607
86000US24609,ZCTA5 24609,2007-2011,0,2.4722071
86000US24609,ZCTA5 24609,2008-2012,.39130434,.59885418
86000US24609,ZCTA5 24609,2009-2013,.33071515,.53743947
86000US24609,ZCTA5 24609,2010-2014,.37282521,.58748156
86000US24609,ZCTA5 24609,2011-2015,.75917333,.6913442
86000US24609,ZCTA5 24609,2012-2016,.85662764,.73861176
86000US24609,ZCTA5 24609,2013-2017,.72793448,.72438258
86000US24612,ZCTA5 24612,2007-2011,0,64.888496
86000US24612,ZCTA5 24612,2008-2012,0,15.858332
86000US24612,ZCTA5 24612,2009-2013,0,12.158055
86000US24612,ZCTA5 24612,2010-2014,0,7.598784
86000US24612,ZCTA5 24612,2011-2015,0,7.4437065
86000US24612,ZCTA5 24612,2012-2016,0,9.1185408
86000US24612,ZCTA5 24612,2013-2017,0,8.8961382
86000US24613,ZCTA5 24613,2007-2011,0,27.370028
86000US24613,ZCTA5 24613,2008-2012,0,3.0019886
86000US24613,ZCTA5 24613,2009-2013,0,3.3772376
86000US24613,ZCTA5 24613,2010-2014,0,3.0522313
86000US24613,ZCTA5 24613,2011-2015,0,3.1308293
86000US24613,ZCTA5 24613,2012-2016,0,4.530952
86000US24613,ZCTA5 24613,2013-2017,0,4.2659841
86000US24614,ZCTA5 24614,2007-2011,0,2.498951
86000US24614,ZCTA5 24614,2008-2012,0,.44163877
86000US24614,ZCTA5 24614,2009-2013,0,.45385799
86000US24614,ZCTA5 24614,2010-2014,1.0575297,.8849985
86000US24614,ZCTA5 24614,2011-2015,.93418258,.95688665
86000US24614,ZCTA5 24614,2012-2016,1.4844804,1.2871442
86000US24614,ZCTA5 24614,2013-2017,2.2431583,1.2795069
86000US24620,ZCTA5 24620,2007-2011,0,7.9876571
86000US24620,ZCTA5 24620,2008-2012,0,.84626836
86000US24620,ZCTA5 24620,2009-2013,0,.85120565
86000US24620,ZCTA5 24620,2010-2014,0,.73021346
86000US24620,ZCTA5 24620,2011-2015,0,.67109776
86000US24620,ZCTA5 24620,2012-2016,0,.65719217
86000US24620,ZCTA5 24620,2013-2017,0,.72513247
86000US24622,ZCTA5 24622,2007-2011,0,18.629276
86000US24622,ZCTA5 24622,2008-2012,0,2.1083331
86000US24622,ZCTA5 24622,2009-2013,0,2.5068154
86000US24622,ZCTA5 24622,2010-2014,0,2.3607872
86000US24622,ZCTA5 24622,2011-2015,0,2.5154595
86000US24622,ZCTA5 24622,2012-2016,0,2.2939725
86000US24622,ZCTA5 24622,2013-2017,0,2.4561725
86000US24628,ZCTA5 24628,2007-2011,0,99.570274
86000US24628,ZCTA5 24628,2008-2012,0,11.958742
86000US24628,ZCTA5 24628,2009-2013,0,7.9291658
86000US24628,ZCTA5 24628,2010-2014,0,7.4437065
86000US24628,ZCTA5 24628,2011-2015,0,5.4439049
86000US24628,ZCTA5 24628,2012-2016,0,5.5685749
86000US24628,ZCTA5 24628,2013-2017,0,6.5719218
86000US24630,ZCTA5 24630,2007-2011,1.0708822,3.1268082
86000US24630,ZCTA5 24630,2008-2012,1.1272142,1.2082481
86000US24630,ZCTA5 24630,2009-2013,2.2497189,1.9919666
86000US24630,ZCTA5 24630,2010-2014,1.7553191,1.4037633
86000US24630,ZCTA5 24630,2011-2015,1.8414322,1.4081327
86000US24630,ZCTA5 24630,2012-2016,1.8344074,1.3437675
86000US24630,ZCTA5 24630,2013-2017,2.7840142,1.6303854
86000US24631,ZCTA5 24631,2007-2011,0,10.368179
86000US24631,ZCTA5 24631,2008-2012,0,1.3894919
86000US24631,ZCTA5 24631,2009-2013,0,1.298013
86000US24631,ZCTA5 24631,2010-2014,0,1.6032599
86000US24631,ZCTA5 24631,2011-2015,0,1.5554014
86000US24631,ZCTA5 24631,2012-2016,0,1.5721623
86000US24631,ZCTA5 24631,2013-2017,4.1015625,3.7915461
86000US24634,ZCTA5 24634,2007-2011,0,30.882757
86000US24634,ZCTA5 24634,2008-2012,0,3.2859609
86000US24634,ZCTA5 24634,2009-2013,0,3.0395138
86000US24634,ZCTA5 24634,2010-2014,0,3.7218533
86000US24634,ZCTA5 24634,2011-2015,0,3.8192842
86000US24634,ZCTA5 24634,2012-2016,0,3.5071309
86000US24634,ZCTA5 24634,2013-2017,0,3.8192842
86000US24635,ZCTA5 24635,2007-2011,.99009901,28.602669
86000US24635,ZCTA5 24635,2008-2012,1.242236,4.6613359
86000US24635,ZCTA5 24635,2009-2013,1.1764706,4.4149399
86000US24635,ZCTA5 24635,2010-2014,1.5748031,5.9130588
86000US24635,ZCTA5 24635,2011-2015,1.6528925,6.2063146
86000US24635,ZCTA5 24635,2012-2016,0,5.3638477
86000US24635,ZCTA5 24635,2013-2017,0,4.6761746
86000US24637,ZCTA5 24637,2007-2011,0,5.4023161
86000US24637,ZCTA5 24637,2008-2012,0,.59404171
86000US24637,ZCTA5 24637,2009-2013,0,.54561204
86000US24637,ZCTA5 24637,2010-2014,0,.58971971
86000US24637,ZCTA5 24637,2011-2015,0,.57803744
86000US24637,ZCTA5 24637,2012-2016,0,.53402877
86000US24637,ZCTA5 24637,2013-2017,0,.53481179
86000US24639,ZCTA5 24639,2007-2011,0,4.6386151
86000US24639,ZCTA5 24639,2008-2012,0,.58971971
86000US24639,ZCTA5 24639,2009-2013,0,.63158727
86000US24639,ZCTA5 24639,2010-2014,0,.64441985
86000US24639,ZCTA5 24639,2011-2015,0,.72154629
86000US24639,ZCTA5 24639,2012-2016,0,.80516917
86000US24639,ZCTA5 24639,2013-2017,0,.78019601
86000US24641,ZCTA5 24641,2007-2011,0,3.5892329
86000US24641,ZCTA5 24641,2008-2012,0,.61882317
86000US24641,ZCTA5 24641,2009-2013,0,.6359598
86000US24641,ZCTA5 24641,2010-2014,0,.62556577
86000US24641,ZCTA5 24641,2011-2015,0,.61956513
86000US24641,ZCTA5 24641,2012-2016,.66185319,.82780534
86000US24641,ZCTA5 24641,2013-2017,.92137593,1.0068741
86000US24646,ZCTA5 24646,2007-2011,0,32.812931
86000US24646,ZCTA5 24646,2008-2012,0,3.11745
86000US24646,ZCTA5 24646,2009-2013,0,3.3158331
86000US24646,ZCTA5 24646,2010-2014,0,2.9533737
86000US24646,ZCTA5 24646,2011-2015,0,3.1994879
86000US24646,ZCTA5 24646,2012-2016,0,3.440959
86000US24646,ZCTA5 24646,2013-2017,0,3.0269015
86000US24649,ZCTA5 24649,2007-2011,0,7.0859828
86000US24649,ZCTA5 24649,2008-2012,0,.8622734
86000US24649,ZCTA5 24649,2009-2013,0,.77604604
86000US24649,ZCTA5 24649,2010-2014,0,.82707852
86000US24649,ZCTA5 24649,2011-2015,0,.79899591
86000US24649,ZCTA5 24649,2012-2016,0,.75908768
86000US24649,ZCTA5 24649,2013-2017,0,.83560514
86000US24651,ZCTA5 24651,2007-2011,0,3.547344
86000US24651,ZCTA5 24651,2008-2012,0,.58485264
86000US24651,ZCTA5 24651,2009-2013,0,.5601272
86000US24651,ZCTA5 24651,2010-2014,0,.55891544
86000US24651,ZCTA5 24651,2011-2015,0,.57637185
86000US24651,ZCTA5 24651,2012-2016,0,.57669348
86000US24651,ZCTA5 24651,2013-2017,0,.58918738
86000US24656,ZCTA5 24656,2007-2011,0,5.0792227
86000US24656,ZCTA5 24656,2008-2012,0,.62886488
86000US24656,ZCTA5 24656,2009-2013,0,.64158601
86000US24656,ZCTA5 24656,2010-2014,0,.60993588
86000US24656,ZCTA5 24656,2011-2015,0,.65190643
86000US24656,ZCTA5 24656,2012-2016,0,.69342518
86000US24656,ZCTA5 24656,2013-2017,0,.70549643
86000US24657,ZCTA5 24657,2007-2011,0,52.02771
86000US24657,ZCTA5 24657,2008-2012,0,6.5132432
86000US24657,ZCTA5 24657,2009-2013,0,5.4439049
86000US24657,ZCTA5 24657,2010-2014,0,6.2349
86000US24657,ZCTA5 24657,2011-2015,0,5.4439049
86000US24657,ZCTA5 24657,2012-2016,0,6.1820617
86000US24657,ZCTA5 24657,2013-2017,0,5.835866
86000US24701,ZCTA5 24701,2007-2011,1.2071157,1.1290618
86000US24701,ZCTA5 24701,2008-2012,.43520308,.34587878
86000US24701,ZCTA5 24701,2009-2013,.61904758,.46164039
86000US24701,ZCTA5 24701,2010-2014,.3949447,.37252936
86000US24701,ZCTA5 24701,2011-2015,.89775556,.48218757
86000US24701,ZCTA5 24701,2012-2016,.47773415,.40103471
86000US24701,ZCTA5 24701,2013-2017,1.0860045,.84040236
86000US24712,ZCTA5 24712,2007-2011,0,13.525836
86000US24712,ZCTA5 24712,2008-2012,0,1.9270692
86000US24712,ZCTA5 24712,2009-2013,0,1.9051082
86000US24712,ZCTA5 24712,2010-2014,0,1.8072784
86000US24712,ZCTA5 24712,2011-2015,0,1.4411488
86000US24712,ZCTA5 24712,2012-2016,0,1.5266964
86000US24712,ZCTA5 24712,2013-2017,0,1.4227512
86000US24714,ZCTA5 24714,2007-2011,0,90.172241
86000US24714,ZCTA5 24714,2008-2012,0,11.33378
86000US24714,ZCTA5 24714,2009-2013,0,20.896656
86000US24714,ZCTA5 24714,2010-2014,0,20.896656
86000US24714,ZCTA5 24714,2011-2015,0,12.616849
86000US24714,ZCTA5 24714,2012-2016,0,8.5729876
86000US24714,ZCTA5 24714,2013-2017,0,5.9176373
86000US24715,ZCTA5 24715,2007-2011,0,26.136881
86000US24715,ZCTA5 24715,2008-2012,0,3.5951238
86000US24715,ZCTA5 24715,2009-2013,0,4.1793313
86000US24715,ZCTA5 24715,2010-2014,0,4.0041499
86000US24715,ZCTA5 24715,2011-2015,0,4.9902463
86000US24715,ZCTA5 24715,2012-2016,0,4.1277347
86000US24715,ZCTA5 24715,2013-2017,0,3.9567635
86000US24716,ZCTA5 24716,2007-2011,0,135.25836
86000US24716,ZCTA5 24716,2008-2012,0,6.0790277
86000US24716,ZCTA5 24716,2009-2013,0,4.4284306
86000US24716,ZCTA5 24716,2010-2014,0,4.0282712
86000US24716,ZCTA5 24716,2011-2015,0,3.1247337
86000US24716,ZCTA5 24716,2012-2016,0,3.1842525
86000US24716,ZCTA5 24716,2013-2017,0,2.8822975
86000US24719,ZCTA5 24719,2007-2011,0,48.741753
86000US24719,ZCTA5 24719,2008-2012,0,6.0790277
86000US24719,ZCTA5 24719,2009-2013,13.740458,13.875347
86000US24719,ZCTA5 24719,2010-2014,17.272728,15.733097
86000US24719,ZCTA5 24719,2011-2015,34.426231,29.234379
86000US24719,ZCTA5 24719,2012-2016,71.875,47.72924
86000US24719,ZCTA5 24719,2013-2017,100,100.57521
86000US24724,ZCTA5 24724,2007-2011,0,180.34448
86000US24724,ZCTA5 24724,2008-2012,0,23.881893
86000US24724,ZCTA5 24724,2009-2013,0,19.667442
86000US24724,ZCTA5 24724,2010-2014,0,26.747721
86000US24724,ZCTA5 24724,2011-2015,0,66.869301
86000US24724,ZCTA5 24724,2012-2016,0,55.724419
86000US24724,ZCTA5 24724,2013-2017,0,22.289766
86000US24726,ZCTA5 24726,2007-2011,0,42.601059
86000US24726,ZCTA5 24726,2008-2012,0,8.1547928
86000US24726,ZCTA5 24726,2009-2013,0,8.7985926
86000US24726,ZCTA5 24726,2010-2014,0,8.0565424
86000US24726,ZCTA5 24726,2011-2015,0,7.1902475
86000US24726,ZCTA5 24726,2012-2016,0,5.4365287
86000US24726,ZCTA5 24726,2013-2017,0,5.6668901
86000US24729,ZCTA5 24729,2007-2011,0,88.694008
86000US24729,ZCTA5 24729,2008-2012,0,8.6843243
86000US24729,ZCTA5 24729,2009-2013,0,9.8337212
86000US24729,ZCTA5 24729,2010-2014,0,9.1601782
86000US24729,ZCTA5 24729,2011-2015,0,9.6912031
86000US24729,ZCTA5 24729,2012-2016,0,10.614175
86000US24729,ZCTA5 24729,2013-2017,0,12.859482
86000US24731,ZCTA5 24731,2007-2011,0,180.34448
86000US24731,ZCTA5 24731,2008-2012,0,9.0363922
86000US24731,ZCTA5 24731,2009-2013,0,8.7985926
86000US24731,ZCTA5 24731,2010-2014,0,8.3586626
86000US24731,ZCTA5 24731,2011-2015,0,8.0565424
86000US24731,ZCTA5 24731,2012-2016,0,7.3482752
86000US24731,ZCTA5 24731,2013-2017,0,8.5729876
86000US24733,ZCTA5 24733,2007-2011,0,30.740536
86000US24733,ZCTA5 24733,2008-2012,0,3.5010107
86000US24733,ZCTA5 24733,2009-2013,0,4.0526848
86000US24733,ZCTA5 24733,2010-2014,0,3.5568779
86000US24733,ZCTA5 24733,2011-2015,0,2.7182643
86000US24733,ZCTA5 24733,2012-2016,0,2.3881893
86000US24733,ZCTA5 24733,2013-2017,0,2.7405453
86000US24736,ZCTA5 24736,2007-2011,0,19.253859
86000US24736,ZCTA5 24736,2008-2012,0,2.4404855
86000US24736,ZCTA5 24736,2009-2013,0,2.7182643
86000US24736,ZCTA5 24736,2010-2014,0,3.394381
86000US24736,ZCTA5 24736,2011-2015,0,3.9334881
86000US24736,ZCTA5 24736,2012-2016,0,3.8211029
86000US24736,ZCTA5 24736,2013-2017,0,3.634201
86000US24737,ZCTA5 24737,2007-2011,0,65.184753
86000US24737,ZCTA5 24737,2008-2012,0,10.962181
86000US24737,ZCTA5 24737,2009-2013,0,14.227511
86000US24737,ZCTA5 24737,2010-2014,0,20.263424
86000US24737,ZCTA5 24737,2011-2015,0,24.766407
86000US24737,ZCTA5 24737,2012-2016,0,47.763786
86000US24737,ZCTA5 24737,2013-2017,0,44.579533
86000US24738,ZCTA5 24738,2007-2011,0,62.187756
86000US24738,ZCTA5 24738,2008-2012,0,6.4297409
86000US24738,ZCTA5 24738,2009-2013,0,7.0388741
86000US24738,ZCTA5 24738,2010-2014,0,12.383204
86000US24738,ZCTA5 24738,2011-2015,0,10.448328
86000US24738,ZCTA5 24738,2012-2016,0,7.8669763
86000US24738,ZCTA5 24738,2013-2017,0,9.2874031
86000US24740,ZCTA5 24740,2007-2011,1.1292213,.71346474
86000US24740,ZCTA5 24740,2008-2012,1.054741,.44861427
86000US24740,ZCTA5 24740,2009-2013,.77686661,.4120971
86000US24740,ZCTA5 24740,2010-2014,.37353256,.23910278
86000US24740,ZCTA5 24740,2011-2015,.33017361,.22946249
86000US24740,ZCTA5 24740,2012-2016,.3268663,.23908599
86000US24740,ZCTA5 24740,2013-2017,.41872448,.28766131
86000US24747,ZCTA5 24747,2007-2011,4.4930878,6.7409148
86000US24747,ZCTA5 24747,2008-2012,2.8950543,1.9831518
86000US24747,ZCTA5 24747,2009-2013,3.033839,2.1166193
86000US24747,ZCTA5 24747,2010-2014,2.2041764,1.535243
86000US24747,ZCTA5 24747,2011-2015,1.3017751,1.2211703
86000US24747,ZCTA5 24747,2012-2016,.63131315,.99916077
86000US24747,ZCTA5 24747,2013-2017,.70505285,.96959734
86000US24801,ZCTA5 24801,2007-2011,0,5.0516663
86000US24801,ZCTA5 24801,2008-2012,0,.64984739
86000US24801,ZCTA5 24801,2009-2013,0,.61460757
86000US24801,ZCTA5 24801,2010-2014,1.8165303,1.3504826
86000US24801,ZCTA5 24801,2011-2015,1.455869,1.1116284
86000US24801,ZCTA5 24801,2012-2016,1.5549077,1.1884683
86000US24801,ZCTA5 24801,2013-2017,1.4146773,1.286105
86000US24808,ZCTA5 24808,2007-2011,1.4218009,25.680489
86000US24808,ZCTA5 24808,2008-2012,0,3.4647305
86000US24808,ZCTA5 24808,2009-2013,0,3.7357152
86000US24808,ZCTA5 24808,2010-2014,0,3.394381
86000US24808,ZCTA5 24808,2011-2015,0,2.9588187
86000US24808,ZCTA5 24808,2012-2016,0,3.0533929
86000US24808,ZCTA5 24808,2013-2017,0,3.2148705
86000US24811,ZCTA5 24811,2007-2011,0,34.905384
86000US24811,ZCTA5 24811,2008-2012,0,4.5800891
86000US24811,ZCTA5 24811,2009-2013,0,4.2864938
86000US24811,ZCTA5 24811,2010-2014,0,3.7779267
86000US24811,ZCTA5 24811,2011-2015,0,4.0041499
86000US24811,ZCTA5 24811,2012-2016,0,3.5568779
86000US24811,ZCTA5 24811,2013-2017,0,4.3421621
86000US24813,ZCTA5 24813,2007-2011,0,52.527515
86000US24813,ZCTA5 24813,2008-2012,0,4.5181961
86000US24813,ZCTA5 24813,2009-2013,0,4.9902463
86000US24813,ZCTA5 24813,2010-2014,0,4.880971
86000US24813,ZCTA5 24813,2011-2015,0,4.1277347
86000US24813,ZCTA5 24813,2012-2016,0,4.7763786
86000US24813,ZCTA5 24813,2013-2017,0,6.4297409
86000US24815,ZCTA5 24815,2007-2011,5.7471266,62.193211
86000US24815,ZCTA5 24815,2008-2012,9.4488192,12.876672
86000US24815,ZCTA5 24815,2009-2013,6.3157892,3.514509
86000US24815,ZCTA5 24815,2010-2014,14.611872,9.406477
86000US24815,ZCTA5 24815,2011-2015,15.277778,8.2263451
86000US24815,ZCTA5 24815,2012-2016,7.5829387,7.7398357
86000US24815,ZCTA5 24815,2013-2017,8.695652,8.0044365
86000US24816,ZCTA5 24816,2007-2011,0,117.61596
86000US24816,ZCTA5 24816,2008-2012,0,20.263424
86000US24816,ZCTA5 24816,2009-2013,0,13.111628
86000US24816,ZCTA5 24816,2010-2014,0,10.785371
86000US24816,ZCTA5 24816,2011-2015,0,6.5558138
86000US24816,ZCTA5 24816,2012-2016,0,5.5263886
86000US24816,ZCTA5 24816,2013-2017,0,5.9176373
86000US24817,ZCTA5 24817,2007-2011,5.3797469,17.930935
86000US24817,ZCTA5 24817,2008-2012,7.6086955,7.3403821
86000US24817,ZCTA5 24817,2009-2013,7.6576576,8.1133451
86000US24817,ZCTA5 24817,2010-2014,0,2.7518232
86000US24817,ZCTA5 24817,2011-2015,0,2.7746596
86000US24817,ZCTA5 24817,2012-2016,0,2.8214893
86000US24817,ZCTA5 24817,2013-2017,0,3.0121305
86000US24818,ZCTA5 24818,2007-2011,2.6923077,10.713212
86000US24818,ZCTA5 24818,2008-2012,2.6022305,2.8654213
86000US24818,ZCTA5 24818,2009-2013,2.4539876,2.7046211
86000US24818,ZCTA5 24818,2010-2014,2.9484029,3.3795266
86000US24818,ZCTA5 24818,2011-2015,3.6363635,3.6714745
86000US24818,ZCTA5 24818,2012-2016,4.5584044,4.8226385
86000US24818,ZCTA5 24818,2013-2017,4.8717952,5.0599804
86000US24822,ZCTA5 24822,2007-2011,0,18.851339
86000US24822,ZCTA5 24822,2008-2012,0,3.2619171
86000US24822,ZCTA5 24822,2009-2013,0,3.8430631
86000US24822,ZCTA5 24822,2010-2014,0,3.634201
86000US24822,ZCTA5 24822,2011-2015,5.3763442,6.1801386
86000US24822,ZCTA5 24822,2012-2016,5.970149,6.7964749
86000US24822,ZCTA5 24822,2013-2017,7.575758,8.2351742
