geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US17137,"Morgan County, Illinois",2011-2015,5048,172.0364685058594,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,185,45.59270477294922,19,14.58966541290283,5029,172.6540032342952,0,13.98176288604736,4796,172.0364685058594,252,243.2963069837582,0,13.98176288604736,48,22.50061433929795,48,17.62917900085449,4815,170.8206634521484
05000US17137,"Morgan County, Illinois",2012-2016,5153,164.1337432861328,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,217,39.51367950439453,27,16.41337394714356,5126,164.9523704875044,0,13.98176288604736,4861,162.3100280761719,292,230.8342065188906,0,13.98176288604736,48,21.56127402846182,48,16.41337394714356,4888,159.87841796875
05000US17137,"Morgan County, Illinois",2013-2017,5031,171.4285736083984,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,249,41.33738708496094,12,10.9422492980957,5019,171.7774393484539,0,13.98176288604736,4757,172.0364685058594,274,242.8668407695411,0,13.98176288604736,13,17.38644347156413,13,10.33434677124023,4769,173.8601837158203
05000US17139,"Moultrie County, Illinois",2005-2009,2007,102.7355651855469,0,72.34042358398438,44,15.95672274288648,40,15.1975679397583,0,72.34042358398438,9,9.726444244384766,1998,103.1949614643703,4,4.863222122192383,1950,103.9513702392578,57,146.1522621399101,0,72.34042358398438,4,72.50370896526648,4,4.863222122192383,1959,102.7355651855469
05000US17139,"Moultrie County, Illinois",2006-2010,2143,110.638298034668,0,72.34042358398438,47,75.93919220684386,47,23.10030364990234,0,72.34042358398438,3,6.07902717590332,2140,110.8051784142483,0,72.34042358398438,2090,109.422492980957,53,155.6088524544012,0,72.34042358398438,3,72.40425075340276,3,3.03951358795166,2093,110.0303955078125
05000US17139,"Moultrie County, Illinois",2007-2011,2172,124.6200637817383,0,54.10334396362305,24,56.71768402227315,24,17.02127647399902,0,54.10334396362305,5,4.863222122192383,2167,124.7149198226672,0,54.10334396362305,2133,124.0121612548828,39,175.810057835357,6,5.471124649047852,10,6.575473441448707,4,3.647416353225708,2138,124.0121612548828
05000US17139,"Moultrie County, Illinois",2008-2012,2164,106.3829803466797,0,10.9422492980957,9,15.91033710771393,9,11.55015182495117,0,10.9422492980957,7,6.07902717590332,2157,106.5565252757775,0,10.9422492980957,2142,105.1671752929688,22,149.5910200063629,3,4.255319118499756,6,6.017930009607879,3,4.255319118499756,2149,105.7750778198242
05000US17139,"Moultrie County, Illinois",2009-2013,2048,113.0699081420898,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,5,5.471124649047852,2043,113.2021966756213,0,10.9422492980957,2029,111.8541030883789,19,159.0476170993025,4,3.647416353225708,14,8.703842700679063,10,7.902735710144043,2034,111.8541030883789
05000US17139,"Moultrie County, Illinois",2010-2014,2083,119.7568359375,0,10.33434677124023,16,17.87895578742496,16,14.58966541290283,6,7.902735710144043,4,4.255319118499756,2079,119.8324142065141,0,10.33434677124023,2048,119.1489334106445,35,168.9324364550973,4,4.255319118499756,9,6.462094877828004,5,4.863222122192383,2052,119.1489334106445
05000US17139,"Moultrie County, Illinois",2011-2015,2057,101.5197601318359,0,10.33434677124023,14,16.90144562146705,14,13.3738603591919,5,7.902735710144043,3,2.431611061096191,2054,101.5488770473507,0,10.33434677124023,2024,97.87233734130859,33,141.015091794731,5,4.255319118499756,11,6.931157603581707,6,5.471124649047852,2027,97.87233734130859
05000US17139,"Moultrie County, Illinois",2012-2016,1947,110.638298034668,0,10.33434677124023,12,15.49853962048252,12,11.55015182495117,6,7.902735710144043,2,1.823708176612854,1945,110.6533275754573,0,10.33434677124023,1923,108.8145904541016,24,155.1819837729299,0,10.33434677124023,4,11.42145580029205,4,4.863222122192383,1925,109.422492980957
05000US17139,"Moultrie County, Illinois",2013-2017,1820,85.10638427734375,0,10.33434677124023,17,15.49853962048252,17,11.55015182495117,17,15.1975679397583,2,3.647416353225708,1818,85.18450734034143,0,10.33434677124023,1784,86.32218933105469,36,121.2213554439537,0,10.33434677124023,1,10.49402852586594,1,1.823708176612854,1785,86.32218933105469
05000US17141,"Ogle County, Illinois",2005-2009,6577,226.7477264404297,0,72.34042358398438,63,76.91831368014016,63,26.13981819152832,0,72.34042358398438,216,54.10334396362305,6361,233.1130697192889,0,72.34042358398438,6269,222.4924011230469,308,317.6749911519677,78,34.04255294799805,111,37.03719411723441,33,14.58966541290283,6403,224.9240112304688
05000US17141,"Ogle County, Illinois",2006-2010,6284,244.3768920898438,0,72.34042358398438,60,74.75473435393312,60,18.84498405456543,0,72.34042358398438,186,51.0638313293457,6098,249.6549223578878,0,72.34042358398438,6009,231.6109466552734,275,336.6952568689424,69,29.78723335266113,100,39.23210405157815,31,25.53191566467285,6124,238.9057769775391
05000US17141,"Ogle County, Illinois",2007-2011,6136,218.2370758056641,0,54.10334396362305,52,59.31648144092874,52,24.31610870361328,9,15.1975679397583,214,39.51367950439453,5922,221.7853740087095,0,54.10334396362305,5847,195.7446746826172,289,293.1610460528663,32,15.1975679397583,46,22.36883804788126,14,16.41337394714356,6029,205.4711303710938
05000US17141,"Ogle County, Illinois",2008-2012,6081,224.3161163330078,0,16.41337394714356,43,30.35255445323734,43,25.53191566467285,7,14.58966541290283,242,44.37689971923828,5839,228.6635722528073,0,16.41337394714356,5783,213.9817657470703,298,310.009541980497,34,19.45288848876953,40,20.99685934278953,6,7.902735710144043,5991,223.7082061767578
05000US17141,"Ogle County, Illinois",2009-2013,6067,219.452880859375,0,16.41337394714356,54,32.42464522451058,54,27.96352577209473,5,10.9422492980957,287,60.7902717590332,5780,227.7169823663052,0,16.41337394714356,5708,215.8054656982422,359,307.7849345609922,21,12.76595783233643,34,19.38628422977041,13,14.58966541290283,5974,217.0212707519531
05000US17141,"Ogle County, Illinois",2010-2014,6032,212.1580505371094,3,3.03951358795166,5,16.36828236614377,5,4.255319118499756,4,10.9422492980957,338,67.47720336914063,5694,222.6302121955307,0,15.80547142028809,5642,196.9604797363281,390,289.490015347112,9,8.510638236999512,64,21.79142719909962,55,20.060791015625,5956,205.4711303710938
05000US17141,"Ogle County, Illinois",2011-2015,5832,214.5896606445313,3,2.431611061096191,5,16.36828236614377,5,4.255319118499756,11,11.55015182495117,361,55.92705154418945,5471,221.7578804686803,0,15.80547142028809,5405,203.6474151611328,427,295.8394702492314,61,27.96352577209473,121,40.41524614608228,60,29.17933082580566,5692,212.1580505371094
05000US17141,"Ogle County, Illinois",2012-2016,5832,243.7689971923828,1,1.823708176612854,2,15.9103374675394,2,1.823708176612854,2,1.823708176612854,359,77.20364379882813,5473,255.7024180722511,0,15.80547142028809,5424,233.4346466064453,408,337.5130489750818,89,32.82674789428711,147,40.49289341890427,58,23.70820617675781,5680,237.0820617675781
05000US17141,"Ogle County, Illinois",2013-2017,5783,200,2,1.823708176612854,9,17.67105425609715,9,7.902735710144043,22,14.58966541290283,352,73.55622863769531,5431,213.0974396171876,0,15.80547142028809,5347,195.1367797851563,436,279.4250576181753,81,31.0030403137207,136,39.02906031169401,55,23.70820617675781,5614,191.4893646240234
05000US17143,"Peoria County, Illinois",2005-2009,19551,461.3981628417969,13,10.33434677124023,169,46.45586124786137,164,46.20060729980469,2727,186.0182342529297,390,63.82978820800781,19161,465.7923427198696,5,4.863222122192383,16143,409.1185302734375,3408,616.6573087922359,182,53.49544143676758,298,73.53613401475899,116,50.45592880249023,16344,423.1003112792969
05000US17143,"Peoria County, Illinois",2006-2010,19388,382.9787292480469,9,6.07902717590332,203,48.93900055037055,198,48.63221740722656,2946,227.9635314941406,445,67.47720336914063,18943,388.877718609551,5,5.471124649047852,15650,339.209716796875,3738,511.6013477561068,152,55.92705154418945,298,73.7168224637732,146,48.02431488037109,15932,350.1519775390625
05000US17143,"Peoria County, Illinois",2007-2011,19414,438.2978820800781,24,15.1975679397583,175,39.13779788166777,170,38.90577697753906,3100,227.9635314941406,550,78.41945648193359,18864,445.25795286643,5,4.255319118499756,15390,359.2705078125,4024,566.7277399419704,119,48.63221740722656,351,92.79232749450669,232,79.02735900878906,15764,368.3890686035156
05000US17143,"Peoria County, Illinois",2008-2012,19150,434.0425415039063,31,13.3738603591919,157,41.62247590451194,152,41.33738708496094,3246,203.0395202636719,603,85.71428680419922,18547,442.424984373083,5,4.863222122192383,14991,381.155029296875,4159,577.6435615442033,122,43.76899719238281,271,66.79465447585442,149,50.45592880249023,15445,382.9787292480469
05000US17143,"Peoria County, Illinois",2009-2013,19234,424.9240112304688,46,20.060791015625,168,53.05845451622893,168,50.45592880249023,3310,195.1367797851563,678,79.02735900878906,18556,432.2102946391902,0,16.41337394714356,14925,353.7993774414063,4309,552.9325589962289,116,41.94528961181641,253,61.95241762136858,137,45.59270477294922,15457,372.0364685058594
05000US17143,"Peoria County, Illinois",2010-2014,19011,454.7112426757813,42,20.66869354248047,131,40.86987427048002,131,37.68996810913086,3224,176.8996887207031,609,86.93009185791016,18402,462.9461686699415,0,15.80547142028809,14865,367.7811584472656,4146,584.8292868218605,111,37.68996810913086,280,57.76035674486538,169,43.76899719238281,15334,374.4680786132813
05000US17143,"Peoria County, Illinois",2011-2015,18445,405.4711303710938,25,13.98176288604736,103,46.53534186018577,103,43.76899719238281,2911,180.547119140625,558,63.82978820800781,17887,410.4644679227322,0,15.80547142028809,14712,393.3130798339844,3733,564.8911544119865,118,33.43465042114258,293,65.68163274918771,175,56.53495407104492,15113,403.6474304199219
05000US17143,"Peoria County, Illinois",2012-2016,17769,432.8267517089844,58,25.53191566467285,87,35.88686282789309,87,32.21884536743164,2849,196.9604797363281,501,75.98783874511719,17268,439.4464115590259,0,15.80547142028809,14143,386.0182495117188,3626,579.9561069176205,104,38.90577697753906,253,63.7138935676354,149,50.45592880249023,14522,403.0395202636719
05000US17143,"Peoria County, Illinois",2013-2017,17499,446.2006225585938,54,27.35562324523926,117,47.68066022967494,117,44.98480224609375,2976,194.5288696289063,515,86.32218933105469,16984,454.4738891758063,0,15.80547142028809,13657,370.2127685546875,3842,579.7865896798608,77,30.3951358795166,268,66.33943002579628,191,58.9665641784668,14084,379.939208984375
05000US17145,"Perry County, Illinois",2005-2009,2742,156.2310028076172,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,17,10.9422492980957,7,4.863222122192383,2735,156.3066766574079,0,72.34042358398438,2693,151.9756774902344,49,217.9558046643618,0,72.34042358398438,32,74.31595210393658,32,17.02127647399902,2693,151.9756774902344
05000US17145,"Perry County, Illinois",2006-2010,2591,114.2857131958008,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,18,11.55015182495117,3,3.647416353225708,2588,114.3439018344512,0,72.34042358398438,2555,118.5410308837891,36,164.6608643353492,0,72.34042358398438,18,73.35499417171108,18,12.15805435180664,2555,118.5410308837891
05000US17145,"Perry County, Illinois",2007-2011,2552,137.9939270019531,0,54.10334396362305,4,54.32147602427504,4,4.863222122192383,21,15.1975679397583,2,3.03951358795166,2550,138.0273977595452,0,54.10334396362305,2514,134.9544067382813,38,193.0155843125156,0,54.10334396362305,13,55.08149009635042,13,10.33434677124023,2514,134.9544067382813
05000US17145,"Perry County, Illinois",2008-2012,2463,115.5015182495117,0,12.76595783233643,4,13.88894827920425,4,5.471124649047852,28,17.02127647399902,6,5.471124649047852,2457,115.6310249148891,0,12.76595783233643,2409,117.9331283569336,54,165.0721765834426,3,3.03951358795166,16,9.611785916957771,13,9.118540763854981,2415,118.5410308837891
05000US17145,"Perry County, Illinois",2009-2013,2364,128.2674713134766,0,12.76595783233643,4,13.88894827920425,4,5.471124649047852,10,7.902735710144043,7,5.471124649047852,2357,128.384101048685,0,12.76595783233643,2333,129.4832763671875,31,182.2593291327909,3,2.431611061096191,10,6.547312712694914,7,6.07902717590332,2340,130.0911865234375
05000US17145,"Perry County, Illinois",2010-2014,2669,147.7203674316406,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,67,43.76899719238281,39,29.78723335266113,2630,150.6936834274908,0,12.15805435180664,2548,143.4650421142578,121,205.9211627370647,3,2.431611061096191,15,13.59311859948296,12,13.3738603591919,2587,142.2492370605469
05000US17145,"Perry County, Illinois",2011-2015,2650,148.9361724853516,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,40,27.35562324523926,21,12.76595783233643,2629,149.4822837461463,0,12.15805435180664,2584,147.1124572753906,66,209.3419655974168,3,2.431611061096191,5,4.383648983007611,2,3.647416353225708,2605,145.2887573242188
05000US17145,"Perry County, Illinois",2012-2016,2474,147.7203674316406,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,24,15.80547142028809,71,33.43465042114258,2403,151.4568677971485,0,12.15805435180664,2376,142.8571472167969,98,205.4981057456747,3,3.03951358795166,3,12.53223557362481,0,12.15805435180664,2447,148.3282623291016
05000US17145,"Perry County, Illinois",2013-2017,2364,142.8571472167969,2,1.823708176612854,0,12.15805435180664,0,12.15805435180664,23,19.45288848876953,46,17.02127647399902,2318,143.8676070688808,0,12.15805435180664,2293,144.6808471679688,71,203.3241551025424,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,2339,147.1124572753906
05000US17147,"Piatt County, Illinois",2005-2009,2174,139.2097320556641,0,72.34042358398438,20,74.17907877992995,20,16.41337394714356,50,38.90577697753906,2,1.823708176612854,2172,139.221677229242,0,72.34042358398438,2091,125.2279663085938,83,187.2468772631364,0,72.34042358398438,11,72.70729996723435,11,7.294832706451416,2093,125.2279663085938
05000US17147,"Piatt County, Illinois",2006-2010,2028,100.303955078125,0,72.34042358398438,1,72.3506397165802,1,1.215805530548096,8,6.686930179595947,3,2.431611061096191,2025,100.3334248227726,0,72.34042358398438,2002,100.303955078125,26,141.8512136311461,2,1.823708176612854,16,9.895940033800232,14,9.726444244384766,2003,100.303955078125
05000US17147,"Piatt County, Illinois",2007-2011,2019,120.3647384643555,0,54.10334396362305,1,54.11700297627556,1,1.215805530548096,19,16.41337394714356,3,2.431611061096191,2016,120.3892976885617,0,54.10334396362305,1989,117.3252258300781,30,168.0859270780024,2,1.823708176612854,9,6.931157676769132,7,6.686930179595947,1990,117.3252258300781
05000US17147,"Piatt County, Illinois",2008-2012,1987,118.5410308837891,0,10.9422492980957,16,15.47467736023442,16,10.9422492980957,36,22.49240112304688,3,2.431611061096191,1984,118.5659678632274,0,10.9422492980957,1926,114.2857131958008,61,164.6608643353492,2,1.823708176612854,8,5.193923461433174,6,4.863222122192383,1927,114.2857131958008
05000US17147,"Piatt County, Illinois",2009-2013,1950,93.00911712646484,0,10.9422492980957,3,11.20917267482847,3,2.431611061096191,0,10.9422492980957,5,3.647416353225708,1945,93.08060761887104,0,10.9422492980957,1928,92.40121459960938,22,131.1056075388369,3,2.431611061096191,17,8.268371306178214,14,7.902735710144043,1930,92.40121459960938
05000US17147,"Piatt County, Illinois",2010-2014,1961,97.26443481445313,0,10.33434677124023,2,10.49402852586594,2,1.823708176612854,9,7.294832706451416,3,3.03951358795166,1958,97.31191562509878,0,10.33434677124023,1929,97.26443481445313,32,137.5526828511534,3,3.03951358795166,21,8.467105441396644,18,7.902735710144043,1929,97.26443481445313
05000US17147,"Piatt County, Illinois",2011-2015,2029,92.40121459960938,0,10.33434677124023,3,10.61656514795105,3,2.431611061096191,8,6.686930179595947,3,2.431611061096191,2026,92.43320394660951,0,10.33434677124023,1999,93.00911712646484,30,131.1056075388369,0,10.33434677124023,16,13.00968696366786,16,7.902735710144043,2002,93.00911712646484
05000US17147,"Piatt County, Illinois",2012-2016,2047,92.40121459960938,0,10.33434677124023,6,11.989716201546,6,6.07902717590332,4,4.863222122192383,8,5.471124649047852,2039,92.56304697020558,0,10.33434677124023,2015,92.40121459960938,32,130.6750508665144,0,10.33434677124023,14,11.989716201546,14,6.07902717590332,2023,93.00911712646484
05000US17147,"Piatt County, Illinois",2013-2017,1998,108.2066879272461,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,9,9.726444244384766,5,3.647416353225708,1993,108.2681437831009,0,10.33434677124023,1938,105.7750778198242,60,151.3177266547918,0,10.33434677124023,46,20.43493761753171,46,17.62917900085449,1943,105.7750778198242
05000US17149,"Pike County, Illinois",2005-2009,2413,116.1094207763672,10,6.686930179595947,5,72.91285668503441,5,9.118540763854981,0,72.34042358398438,6,6.07902717590332,2407,116.2684487056951,0,72.34042358398438,2392,112.4620056152344,21,161.6449822915159,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,2398,113.0699081420898
05000US17149,"Pike County, Illinois",2006-2010,2444,106.3829803466797,3,2.431611061096191,4,72.54701985082296,4,5.471124649047852,0,72.34042358398438,3,4.255319118499756,2441,106.4680527117985,0,72.34042358398438,2434,106.9908828735352,10,150.8787179343083,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,2437,106.3829803466797
05000US17149,"Pike County, Illinois",2007-2011,2547,119.1489334106445,4,4.255319118499756,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,4,4.863222122192383,2543,119.2481415465415,0,54.10334396362305,2536,118.5410308837891,11,168.0727352543703,0,54.10334396362305,3,54.15795934485116,3,2.431611061096191,2540,119.1489334106445
05000US17149,"Pike County, Illinois",2008-2012,2413,114.8936157226563,5,4.255319118499756,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,5,6.07902717590332,2408,115.0543241483377,0,10.9422492980957,2397,113.6778106689453,16,161.6266920168509,0,10.9422492980957,6,11.74055196751607,6,4.255319118499756,2402,113.6778106689453
05000US17149,"Pike County, Illinois",2009-2013,2448,91.79331207275391,3,3.03951358795166,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,2448,92.4431985653226,0,10.9422492980957,2440,91.18540954589844,8,129.3862089070517,0,10.9422492980957,5,11.5341434773222,5,3.647416353225708,2440,91.18540954589844
05000US17149,"Pike County, Illinois",2010-2014,2312,93.61701965332031,10,7.294832706451416,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,2312,94.18569473098559,0,10.33434677124023,2296,93.00911712646484,16,131.9653069462373,0,10.33434677124023,6,11.42145580029205,6,4.863222122192383,2296,93.00911712646484
05000US17149,"Pike County, Illinois",2011-2015,2228,99.08814239501953,8,4.863222122192383,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,2228,99.62559252764277,0,10.33434677124023,2212,97.26443481445313,16,138.8482273674053,0,10.33434677124023,8,11.69324283993377,8,5.471124649047852,2212,97.26443481445313
05000US17149,"Pike County, Illinois",2012-2016,2076,96.65653228759766,13,7.294832706451416,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,11,4.255319118499756,2065,96.75015749167376,0,10.33434677124023,2036,96.04862976074219,40,136.2638048521306,0,10.33434677124023,16,15.95672299721117,16,12.15805435180664,2047,96.04862976074219
05000US17149,"Pike County, Illinois",2013-2017,2006,93.00911712646484,5,2.431611061096191,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,22,6.07902717590332,1984,93.20756643132481,0,10.33434677124023,1970,91.18540954589844,36,130.2515826494929,5,4.863222122192383,14,7.320118464560554,9,5.471124649047852,1987,91.18540954589844
05000US17151,"Pope County, Illinois",2005-2009,489,86.32218933105469,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,37,44.98480224609375,0,72.34042358398438,489,112.626183701734,0,72.34042358398438,452,72.34042358398438,37,112.626183701734,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,452,72.34042358398438
05000US17151,"Pope County, Illinois",2006-2010,531,74.77203369140625,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,11,11.55015182495117,0,72.34042358398438,531,104.0384251450351,0,72.34042358398438,520,74.16413116455078,11,105.3146493786191,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,520,74.16413116455078
05000US17151,"Pope County, Illinois",2007-2011,553,73.55622863769531,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,6,9.726444244384766,0,54.10334396362305,553,91.31095552805816,0,54.10334396362305,541,71.73252105712891,12,102.7427532656798,0,54.10334396362305,6,54.76862962725272,6,8.510638236999512,541,71.73252105712891
05000US17151,"Pope County, Illinois",2008-2012,518,65.04559326171875,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,8,8.510638236999512,0,6.686930179595947,518,65.38841057860134,0,6.686930179595947,496,61.39817810058594,22,89.44643915126092,0,6.686930179595947,14,13.34619954916807,14,11.55015182495117,496,61.39817810058594
05000US17151,"Pope County, Illinois",2009-2013,586,67.47720336914063,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,6,5.471124649047852,0,6.686930179595947,586,67.80772824499545,0,6.686930179595947,569,66.26139831542969,17,94.57137982093944,0,6.686930179595947,11,11.80333651413517,11,9.726444244384766,569,66.26139831542969
05000US17151,"Pope County, Illinois",2010-2014,548,67.47720336914063,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,548,67.80772824499545,0,6.686930179595947,538,65.04559326171875,10,93.72354121184984,0,6.686930179595947,10,11.30764435631383,10,9.118540763854981,538,65.04559326171875
05000US17151,"Pope County, Illinois",2011-2015,454,63.22188568115234,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,6,4.863222122192383,5,4.255319118499756,449,63.36493170422395,0,6.686930179595947,434,63.22188568115234,20,89.40924816908702,5,4.255319118499756,14,10.06258050712413,9,9.118540763854981,434,63.22188568115234
05000US17151,"Pope County, Illinois",2012-2016,446,66.26139831542969,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,11,9.118540763854981,3,2.431611061096191,443,66.30600002313874,0,6.686930179595947,428,66.26139831542969,18,93.70776815948642,3,2.431611061096191,7,4.383648983007611,4,3.647416353225708,428,66.26139831542969
05000US17151,"Pope County, Illinois",2013-2017,515,87.53799438476563,0,6.686930179595947,7,8.639921304746361,7,5.471124649047852,8,6.07902717590332,3,2.431611061096191,512,87.57176024986424,0,6.686930179595947,497,85.10638427734375,18,122.0901187880091,3,2.431611061096191,3,7.115319218365149,0,6.686930179595947,497,85.10638427734375
05000US17153,"Pulaski County, Illinois",2005-2009,758,58.9665641784668,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,174,30.3951358795166,8,7.294832706451416,750,59.41607758198413,0,72.34042358398438,572,51.67173385620117,186,78.40295766563484,8,7.294832706451416,12,8.155870908057068,4,3.647416353225708,572,51.67173385620117
05000US17153,"Pulaski County, Illinois",2006-2010,746,74.16413116455078,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,171,37.68996810913086,1,4.255319118499756,745,74.28610968541132,0,72.34042358398438,567,54.71124649047852,179,92.16093990370644,1,4.255319118499756,8,6.931157603581707,7,5.471124649047852,567,54.71124649047852
05000US17153,"Pulaski County, Illinois",2007-2011,777,62.00608062744141,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,199,40.72948455810547,2,2.431611061096191,775,62.05374095998734,0,54.10334396362305,570,44.37689971923828,207,76.25000500634801,2,2.431611061096191,8,5.987147674633082,6,5.471124649047852,570,44.37689971923828
05000US17153,"Pulaski County, Illinois",2008-2012,731,55.31914901733398,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,188,37.08206558227539,0,9.726444244384766,731,56.16771283968334,0,9.726444244384766,537,43.76899719238281,194,70.5402960245335,0,9.726444244384766,6,10.87449525490296,6,4.863222122192383,537,43.76899719238281
05000US17153,"Pulaski County, Illinois",2009-2013,735,55.92705154418945,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,174,31.0030403137207,0,9.726444244384766,735,56.76652897672668,0,9.726444244384766,556,50.45592880249023,179,75.32354111264544,0,9.726444244384766,5,10.38784692286635,5,3.647416353225708,556,50.45592880249023
05000US17153,"Pulaski County, Illinois",2010-2014,684,47.41641235351563,0,9.118540763854981,6,10.95912209382924,6,6.07902717590332,189,31.61094284057617,4,3.647416353225708,680,47.55649068773271,0,9.118540763854981,485,40.12158203125,199,62.11326352051511,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,489,39.51367950439453
05000US17153,"Pulaski County, Illinois",2011-2015,684,49.24011993408203,0,9.118540763854981,6,11.67742993458742,6,7.294832706451416,176,31.0030403137207,4,4.255319118499756,680,49.42364972281035,0,9.118540763854981,498,42.55319213867188,186,65.07967096039675,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,502,41.94528961181641
05000US17153,"Pulaski County, Illinois",2012-2016,638,51.0638313293457,3,3.03951358795166,8,11.67742993458742,8,7.294832706451416,158,24.92401123046875,3,2.431611061096191,635,51.12169404845963,0,9.118540763854981,466,44.98480224609375,172,68.05253340730255,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,469,44.37689971923828
05000US17153,"Pulaski County, Illinois",2013-2017,689,55.92705154418945,2,3.03951358795166,9,12.06652465983768,9,7.902735710144043,166,23.10030364990234,4,3.647416353225708,685,56.04586283107971,0,9.118540763854981,508,51.67173385620117,181,76.14330682425417,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,512,52.27963638305664
05000US17155,"Putnam County, Illinois",2005-2009,771,52.88753890991211,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,26,11.55015182495117,745,54.13407225700733,0,72.34042358398438,742,52.88753890991211,29,74.79427480693248,11,9.726444244384766,14,10.38784692286635,3,3.647416353225708,757,52.88753890991211
05000US17155,"Putnam County, Illinois",2006-2010,751,53.49544143676758,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,29,12.15805435180664,722,54.859644003002,0,72.34042358398438,718,52.27963638305664,33,74.79921546954385,10,9.118540763854981,14,10.33434637855082,4,4.863222122192383,737,52.27963638305664
05000US17155,"Putnam County, Illinois",2007-2011,691,48.02431488037109,1,1.215805530548096,2,54.15795934485116,2,2.431611061096191,0,54.10334396362305,26,11.55015182495117,665,49.39373266830981,0,54.10334396362305,662,46.20060729980469,29,66.63955983197818,10,7.902735710144043,10,54.67746391110777,0,54.10334396362305,678,48.02431488037109
05000US17155,"Putnam County, Illinois",2008-2012,633,58.35866165161133,0,9.726444244384766,4,10.87449525490296,4,4.863222122192383,0,9.726444244384766,23,13.98176288604736,610,60.01019149418624,0,9.726444244384766,606,55.31914901733398,27,80.41107907352851,12,11.55015182495117,12,15.09999088802866,0,9.726444244384766,617,58.35866165161133
05000US17155,"Putnam County, Illinois",2009-2013,685,50.45592880249023,0,9.726444244384766,4,10.61656528446913,4,4.255319118499756,0,9.726444244384766,27,16.41337394714356,658,53.05845451622893,0,9.726444244384766,654,49.8480224609375,31,70.92690670393073,15,11.55015182495117,15,15.09999088802866,0,9.726444244384766,666,49.8480224609375
05000US17155,"Putnam County, Illinois",2010-2014,741,54.71124649047852,0,9.118540763854981,4,10.63395460717714,4,5.471124649047852,0,9.118540763854981,23,15.80547142028809,718,56.94851551497582,0,9.118540763854981,714,48.02431488037109,27,72.79873152927138,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,737,54.71124649047852
05000US17155,"Putnam County, Illinois",2011-2015,831,53.49544143676758,0,9.118540763854981,4,10.06258050712413,4,4.255319118499756,3,4.255319118499756,55,25.53191566467285,776,59.27597297406932,0,9.118540763854981,769,47.41641235351563,62,71.48481247784916,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,824,54.10334396362305
05000US17155,"Putnam County, Illinois",2012-2016,739,49.24011993408203,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,2,2.431611061096191,38,15.80547142028809,701,51.7146240239676,0,9.118540763854981,699,43.76899719238281,40,65.88106348830138,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,737,49.24011993408203
